createdAt,value
2018-12-05T00:01:45.576Z,15.13
2018-12-05T00:04:13.144Z,14.37
2018-12-05T00:06:40.702Z,14.07
2018-12-05T00:09:08.280Z,14.40
2018-12-05T00:11:35.815Z,14.63
2018-12-05T00:14:03.475Z,15.70
2018-12-05T00:16:31.039Z,14.83
2018-12-05T00:18:58.490Z,15.63
2018-12-05T00:21:26.059Z,14.70
2018-12-05T00:23:53.504Z,16.00
2018-12-05T00:26:20.996Z,15.17
2018-12-05T00:28:48.523Z,15.67
2018-12-05T00:31:15.963Z,15.87
2018-12-05T00:33:43.390Z,16.37
2018-12-05T00:36:11.101Z,15.97
2018-12-05T00:38:38.528Z,14.97
2018-12-05T00:41:06.018Z,14.33
2018-12-05T00:43:33.747Z,15.83
2018-12-05T00:46:01.239Z,15.07
2018-12-05T00:48:28.698Z,15.67
2018-12-05T00:50:56.170Z,14.93
2018-12-05T00:53:23.714Z,16.60
2018-12-05T00:55:51.158Z,15.47
2018-12-05T00:58:18.681Z,17.90
2018-12-05T01:00:46.282Z,17.73
2018-12-05T01:03:13.747Z,17.07
2018-12-05T01:05:41.250Z,18.80
2018-12-05T01:08:08.771Z,19.27
2018-12-05T01:10:36.214Z,19.40
2018-12-05T01:13:03.779Z,19.80
2018-12-05T01:15:31.210Z,19.63
2018-12-05T01:17:58.738Z,18.97
2018-12-05T01:20:26.330Z,19.47
2018-12-05T01:22:53.810Z,19.67
2018-12-05T01:25:21.282Z,19.90
2018-12-05T01:27:48.758Z,19.30
2018-12-05T01:30:16.274Z,19.40
2018-12-05T01:32:43.710Z,17.77
2018-12-05T01:35:11.191Z,17.70
2018-12-05T01:37:38.743Z,16.67
2018-12-05T01:40:06.715Z,16.17
2018-12-05T01:42:34.203Z,16.30
2018-12-05T01:45:01.740Z,15.20
2018-12-05T01:47:29.257Z,15.80
2018-12-05T01:49:56.759Z,15.60
2018-12-05T01:52:24.201Z,15.27
2018-12-05T01:54:51.671Z,15.87
2018-12-05T01:57:19.238Z,16.73
2018-12-05T01:59:46.683Z,17.43
2018-12-05T02:02:14.246Z,16.20
2018-12-05T02:04:41.726Z,16.47
2018-12-05T02:07:09.302Z,16.80
2018-12-05T02:09:36.820Z,17.57
2018-12-05T02:12:04.354Z,17.57
2018-12-05T02:14:31.796Z,18.53
2018-12-05T02:16:59.405Z,19.30
2018-12-05T02:19:26.950Z,18.63
2018-12-05T02:21:54.507Z,19.67
2018-12-05T02:24:22.066Z,19.17
2018-12-05T02:26:49.517Z,18.47
2018-12-05T02:29:17.079Z,16.93
2018-12-05T02:31:44.547Z,15.90
2018-12-05T02:34:12.108Z,15.50
2018-12-05T02:36:39.763Z,17.07
2018-12-05T02:39:07.910Z,16.50
2018-12-05T02:41:35.389Z,15.03
2018-12-05T02:44:02.957Z,15.73
2018-12-05T02:46:30.437Z,15.60
2018-12-05T02:48:58.176Z,17.23
2018-12-05T02:51:25.728Z,15.63
2018-12-05T02:53:53.211Z,15.30
2018-12-05T02:56:20.765Z,15.53
2018-12-05T02:58:48.354Z,15.37
2018-12-05T03:01:15.869Z,15.07
2018-12-05T03:03:43.427Z,15.00
2018-12-05T03:06:10.889Z,14.30
2018-12-05T03:08:38.360Z,14.40
2018-12-05T03:11:05.838Z,15.07
2018-12-05T03:13:33.358Z,13.97
2018-12-05T03:16:00.864Z,13.43
2018-12-05T03:18:28.370Z,15.03
2018-12-05T03:20:55.939Z,13.70
2018-12-05T03:23:23.458Z,13.60
2018-12-05T03:25:50.936Z,13.93
2018-12-05T03:28:18.390Z,14.30
2018-12-05T03:30:45.954Z,14.10
2018-12-05T03:33:13.510Z,13.50
2018-12-05T03:35:41.098Z,15.23
2018-12-05T03:38:08.523Z,15.57
2018-12-05T03:40:36.494Z,14.43
2018-12-05T03:43:04.065Z,15.07
2018-12-05T03:45:31.772Z,14.57
2018-12-05T03:47:59.518Z,14.77
2018-12-05T03:50:27.153Z,15.43
2018-12-05T03:52:54.814Z,13.90
2018-12-05T03:55:22.300Z,14.03
2018-12-05T03:57:49.858Z,13.47
2018-12-05T04:00:17.486Z,13.30
2018-12-05T04:02:44.919Z,13.17
2018-12-05T04:05:12.428Z,13.33
2018-12-05T04:07:39.854Z,13.80
2018-12-05T04:10:07.413Z,14.13
2018-12-05T04:12:40.609Z,14.57
2018-12-05T04:15:05.302Z,15.30
2018-12-05T04:17:32.758Z,13.70
2018-12-05T04:20:00.361Z,14.30
2018-12-05T04:22:27.983Z,14.13
2018-12-05T04:24:55.543Z,13.37
2018-12-05T04:27:24.929Z,13.33
2018-12-05T04:29:52.499Z,13.73
2018-12-05T04:32:20.058Z,14.57
2018-12-05T04:34:47.611Z,14.20
2018-12-05T04:37:15.061Z,14.60
2018-12-05T04:39:42.488Z,14.27
2018-12-05T04:42:09.992Z,15.23
2018-12-05T04:44:37.454Z,16.87
2018-12-05T04:47:04.907Z,16.60
2018-12-05T04:49:32.459Z,16.00
2018-12-05T04:51:59.971Z,14.43
2018-12-05T04:54:27.493Z,14.80
2018-12-05T04:56:54.982Z,14.30
2018-12-05T04:59:22.593Z,13.23
2018-12-05T05:01:50.089Z,14.63
2018-12-05T05:04:17.562Z,13.80
2018-12-05T05:06:45.165Z,13.27
2018-12-05T05:09:12.630Z,13.57
2018-12-05T05:11:40.207Z,13.50
2018-12-05T05:14:07.854Z,13.90
2018-12-05T05:16:35.313Z,13.57
2018-12-05T05:19:02.899Z,14.43
2018-12-05T05:21:30.434Z,14.30
2018-12-05T05:23:57.882Z,13.73
2018-12-05T05:26:25.356Z,15.07
2018-12-05T05:28:52.848Z,14.87
2018-12-05T05:31:20.354Z,14.77
2018-12-05T05:33:47.785Z,16.00
2018-12-05T05:36:15.331Z,14.63
2018-12-05T05:38:42.826Z,15.23
2018-12-05T05:41:10.285Z,15.40
2018-12-05T05:43:37.744Z,15.63
2018-12-05T05:46:05.203Z,14.97
2018-12-05T05:48:32.656Z,17.07
2018-12-05T05:51:00.216Z,16.27
2018-12-05T05:53:27.694Z,15.90
2018-12-05T05:55:55.132Z,16.80
2018-12-05T05:58:22.590Z,16.13
2018-12-05T06:00:50.056Z,17.27
2018-12-05T06:03:17.557Z,16.63
2018-12-05T06:05:45.052Z,15.80
2018-12-05T06:08:12.517Z,13.73
2018-12-05T06:10:39.964Z,14.63
2018-12-05T06:13:07.427Z,13.90
2018-12-05T06:15:34.904Z,14.47
2018-12-05T06:18:02.353Z,13.77
2018-12-05T06:20:29.823Z,12.70
2018-12-05T06:22:57.356Z,12.33
2018-12-05T06:25:24.823Z,12.47
2018-12-05T06:27:52.316Z,11.87
2018-12-05T06:30:19.828Z,11.50
2018-12-05T06:32:47.294Z,11.90
2018-12-05T06:35:14.782Z,11.73
2018-12-05T06:37:42.217Z,11.50
2018-12-05T06:40:09.681Z,11.60
2018-12-05T06:42:37.153Z,12.40
2018-12-05T06:45:04.974Z,11.77
2018-12-05T06:47:32.482Z,13.37
2018-12-05T06:49:59.975Z,13.83
2018-12-05T06:52:27.461Z,13.50
2018-12-05T06:54:54.928Z,13.47
2018-12-05T06:57:22.394Z,13.23
2018-12-05T06:59:49.838Z,12.50
2018-12-05T07:02:17.297Z,12.10
2018-12-05T07:04:44.810Z,12.27
2018-12-05T07:07:12.322Z,11.70
2018-12-05T07:09:39.966Z,11.90
2018-12-05T07:12:07.620Z,13.13
2018-12-05T07:14:35.045Z,12.57
2018-12-05T07:17:02.637Z,12.90
2018-12-05T07:19:30.060Z,11.97
2018-12-05T07:21:57.754Z,11.90
2018-12-05T07:24:25.185Z,11.47
2018-12-05T07:26:52.869Z,11.80
2018-12-05T07:29:20.381Z,11.00
2018-12-05T07:31:47.881Z,10.43
2018-12-05T07:34:15.469Z,10.63
2018-12-05T07:36:42.932Z,10.70
2018-12-05T07:39:10.503Z,10.80
2018-12-05T07:41:38.168Z,10.77
2018-12-05T07:44:05.658Z,10.47
2018-12-05T07:46:33.121Z,10.63
2018-12-05T07:49:00.589Z,10.67
2018-12-05T07:51:28.052Z,10.43
2018-12-05T07:53:56.444Z,10.77
2018-12-05T07:56:23.994Z,11.87
2018-12-05T07:58:51.593Z,10.40
2018-12-05T08:01:19.134Z,10.30
2018-12-05T08:03:46.661Z,10.73
2018-12-05T08:06:14.227Z,11.03
2018-12-05T08:08:41.695Z,10.70
2018-12-05T08:11:09.548Z,9.90
2018-12-05T08:13:37.001Z,9.40
2018-12-05T08:16:04.539Z,9.80
2018-12-05T08:18:32.042Z,9.50
2018-12-05T08:20:59.509Z,9.63
2018-12-05T08:23:27.142Z,9.73
2018-12-05T08:25:54.607Z,9.37
2018-12-05T08:28:22.140Z,10.17
2018-12-05T08:30:49.801Z,9.50
2018-12-05T08:33:17.369Z,10.47
2018-12-05T08:35:44.825Z,9.73
2018-12-05T08:38:12.303Z,10.03
2018-12-05T08:40:39.741Z,10.37
2018-12-05T08:43:07.450Z,10.53
2018-12-05T08:45:34.970Z,11.07
2018-12-05T08:48:02.421Z,11.47
2018-12-05T08:50:30.000Z,11.20
2018-12-05T08:52:57.468Z,10.53
2018-12-05T08:55:24.930Z,11.77
2018-12-05T08:57:52.591Z,11.23
2018-12-05T09:00:20.058Z,11.03
2018-12-05T09:02:47.579Z,10.23
2018-12-05T09:05:15.195Z,10.93
2018-12-05T09:07:42.625Z,11.10
2018-12-05T09:10:10.147Z,11.03
2018-12-05T09:12:37.606Z,10.70
2018-12-05T09:15:07.215Z,11.53
2018-12-05T09:17:34.870Z,11.50
2018-12-05T09:20:02.346Z,10.60
2018-12-05T09:22:29.785Z,10.43
2018-12-05T09:24:57.273Z,10.90
2018-12-05T09:27:24.800Z,11.17
2018-12-05T09:29:52.512Z,10.40
2018-12-05T09:32:19.950Z,11.13
2018-12-05T09:34:47.378Z,10.73
2018-12-05T09:37:14.857Z,10.37
2018-12-05T09:39:42.289Z,10.73
2018-12-05T09:42:09.741Z,11.33
2018-12-05T09:44:37.416Z,10.23
2018-12-05T09:47:04.860Z,10.73
2018-12-05T09:49:32.425Z,11.20
2018-12-05T09:51:59.983Z,11.03
2018-12-05T09:54:27.542Z,11.33
2018-12-05T09:56:54.992Z,11.30
2018-12-05T09:59:22.470Z,10.43
2018-12-05T10:01:50.019Z,10.50
2018-12-05T10:04:17.500Z,10.20
2018-12-05T10:06:45.044Z,10.57
2018-12-05T10:09:12.476Z,9.70
2018-12-05T10:11:40.070Z,10.50
2018-12-05T10:14:07.622Z,10.27
2018-12-05T10:16:35.167Z,10.40
2018-12-05T10:19:02.734Z,10.47
2018-12-05T10:21:30.162Z,9.80
2018-12-05T10:23:57.585Z,9.93
2018-12-05T10:26:25.111Z,10.40
2018-12-05T10:28:52.653Z,9.93
2018-12-05T10:31:20.127Z,10.33
2018-12-05T10:33:47.579Z,10.37
2018-12-05T10:36:15.131Z,9.80
2018-12-05T10:38:42.689Z,9.87
2018-12-05T10:41:10.255Z,10.40
2018-12-05T10:43:37.706Z,10.43
2018-12-05T10:46:05.389Z,10.40
2018-12-05T10:48:32.933Z,9.53
2018-12-05T10:51:00.381Z,10.47
2018-12-05T10:53:27.847Z,10.37
2018-12-05T10:55:55.275Z,10.67
2018-12-05T10:58:22.854Z,10.67
2018-12-05T11:00:56.166Z,10.73
2018-12-05T11:03:29.345Z,10.90
2018-12-05T11:06:02.389Z,10.47
2018-12-05T11:08:35.483Z,11.77
2018-12-05T11:11:08.712Z,11.20
2018-12-05T11:13:41.882Z,10.53
2018-12-05T11:16:11.456Z,11.07
2018-12-05T11:18:46.161Z,11.87
2018-12-05T11:24:32.471Z,10.57
2018-12-05T11:27:00.114Z,10.30
2018-12-05T11:29:27.568Z,11.53
2018-12-05T11:31:55.013Z,10.93
2018-12-05T11:34:22.492Z,10.67
2018-12-05T11:36:49.982Z,11.93
2018-12-05T11:39:17.508Z,11.30
2018-12-05T11:41:45.038Z,11.70
2018-12-05T11:44:12.493Z,11.97
2018-12-05T11:46:39.982Z,11.00
2018-12-05T11:49:07.437Z,11.57
2018-12-05T11:51:34.997Z,11.43
2018-12-05T11:54:02.570Z,10.90
2018-12-05T11:56:30.043Z,11.23
2018-12-05T11:58:57.571Z,12.07
2018-12-05T12:01:25.129Z,11.13
2018-12-05T12:03:52.590Z,11.50
2018-12-05T12:06:20.030Z,11.20
2018-12-05T12:08:47.706Z,10.93
2018-12-05T12:11:15.153Z,10.03
2018-12-05T12:13:42.598Z,10.53
2018-12-05T12:16:10.293Z,11.40
2018-12-05T12:18:38.031Z,10.93
2018-12-05T12:21:05.496Z,11.33
2018-12-05T12:23:32.981Z,11.27
2018-12-05T12:26:00.513Z,11.07
2018-12-05T12:28:27.974Z,11.80
2018-12-05T12:30:55.438Z,11.40
2018-12-05T12:33:22.982Z,11.17
2018-12-05T12:35:50.649Z,10.97
2018-12-05T12:38:18.082Z,10.60
2018-12-05T12:40:45.565Z,11.10
2018-12-05T12:43:13.017Z,10.07
2018-12-05T12:45:40.872Z,11.20
2018-12-05T12:48:08.342Z,11.47
2018-12-05T12:50:35.838Z,11.13
2018-12-05T12:53:03.352Z,11.03
2018-12-05T12:55:30.888Z,11.40
2018-12-05T12:57:58.346Z,12.37
2018-12-05T13:00:25.970Z,11.73
2018-12-05T13:02:53.473Z,12.10
2018-12-05T13:05:20.917Z,13.00
2018-12-05T13:07:48.346Z,11.70
2018-12-05T13:10:15.966Z,12.80
2018-12-05T13:12:43.418Z,11.03
2018-12-05T13:15:11.084Z,11.83
2018-12-05T13:17:38.552Z,11.60
2018-12-05T13:20:06.673Z,11.78
2018-12-05T13:22:34.170Z,12.20
2018-12-05T13:25:01.749Z,13.23
2018-12-05T13:27:29.187Z,11.63
2018-12-05T13:29:56.610Z,12.63
2018-12-05T13:32:24.122Z,12.37
2018-12-05T13:34:51.658Z,13.10
2018-12-05T13:37:19.113Z,12.83
2018-12-05T13:39:46.596Z,13.63
2018-12-05T13:42:14.026Z,12.83
2018-12-05T13:44:41.491Z,13.17
2018-12-05T13:47:09.029Z,13.30
2018-12-05T13:49:36.449Z,13.47
2018-12-05T13:52:03.970Z,12.80
2018-12-05T13:54:31.414Z,13.03
2018-12-05T13:56:58.862Z,12.77
2018-12-05T13:59:26.447Z,13.30
2018-12-05T14:01:53.905Z,13.53
2018-12-05T14:04:21.363Z,13.97
2018-12-05T14:06:48.883Z,12.90
2018-12-05T14:09:16.304Z,13.33
2018-12-05T14:11:43.825Z,12.67
2018-12-05T14:14:11.302Z,13.20
2018-12-05T14:16:38.848Z,13.37
2018-12-05T14:19:06.323Z,12.97
2018-12-05T14:21:33.853Z,12.93
2018-12-05T14:24:01.281Z,13.90
2018-12-05T14:26:28.765Z,13.10
2018-12-05T14:28:56.252Z,13.57
2018-12-05T14:31:23.883Z,13.27
2018-12-05T14:33:51.333Z,12.57
2018-12-05T14:36:18.903Z,13.67
2018-12-05T14:38:46.353Z,13.00
2018-12-05T14:41:13.801Z,12.87
2018-12-05T14:43:41.298Z,12.47
2018-12-05T14:46:08.727Z,13.50
2018-12-05T14:48:36.270Z,12.20
2018-12-05T14:51:03.788Z,12.97
2018-12-05T14:53:31.650Z,11.83
2018-12-05T14:55:59.173Z,13.07
2018-12-05T14:58:26.601Z,12.40
2018-12-05T15:00:54.100Z,13.20
2018-12-05T15:03:21.570Z,13.03
2018-12-05T15:05:49.110Z,13.33
2018-12-05T15:08:16.600Z,14.07
2018-12-05T15:10:44.046Z,13.43
2018-12-05T15:13:11.568Z,13.50
2018-12-05T15:15:39.062Z,13.60
2018-12-05T15:18:06.597Z,14.20
2018-12-05T15:20:35.173Z,15.60
2018-12-05T15:23:02.625Z,15.13
2018-12-05T15:25:30.053Z,14.60
2018-12-05T15:27:57.550Z,15.20
2018-12-05T15:30:25.027Z,15.33
2018-12-05T15:32:52.581Z,14.33
2018-12-05T15:35:20.058Z,15.17
2018-12-05T15:37:47.595Z,14.97
2018-12-05T15:40:15.142Z,14.70
2018-12-05T15:42:42.823Z,14.67
2018-12-05T15:45:10.289Z,14.87
2018-12-05T15:47:37.741Z,14.70
2018-12-05T15:50:05.938Z,15.17
2018-12-05T15:52:33.453Z,14.57
2018-12-05T15:55:00.937Z,15.03
2018-12-05T15:57:28.475Z,15.57
2018-12-05T15:59:56.029Z,15.33
2018-12-05T16:02:23.492Z,14.87
2018-12-05T16:04:51.018Z,15.43
2018-12-05T16:07:18.489Z,15.47
2018-12-05T16:09:45.960Z,15.20
2018-12-05T16:12:13.615Z,14.60
2018-12-05T16:14:41.143Z,15.30
2018-12-05T16:17:08.604Z,13.80
2018-12-05T16:19:36.176Z,15.07
2018-12-05T16:22:03.745Z,15.23
2018-12-05T16:24:31.194Z,14.47
2018-12-05T16:26:58.930Z,14.97
2018-12-05T16:29:26.368Z,14.60
2018-12-05T16:31:53.983Z,14.13
2018-12-05T16:34:21.472Z,13.80
2018-12-05T16:36:49.221Z,14.60
2018-12-05T16:39:16.657Z,14.40
2018-12-05T16:41:44.129Z,14.13
2018-12-05T16:44:12.997Z,14.73
2018-12-05T16:46:40.925Z,14.03
2018-12-05T16:49:08.447Z,14.17
2018-12-05T16:51:35.950Z,14.73
2018-12-05T16:54:03.448Z,15.47
2018-12-05T16:56:30.891Z,15.57
2018-12-05T16:58:58.361Z,15.37
2018-12-05T17:01:25.890Z,15.13
2018-12-05T17:03:53.378Z,14.53
2018-12-05T17:06:20.864Z,14.73
2018-12-05T17:08:48.489Z,15.00
2018-12-05T17:11:15.950Z,14.57
2018-12-05T17:13:43.510Z,14.47
2018-12-05T17:16:17.704Z,14.93
2018-12-05T17:18:40.477Z,14.97
2018-12-05T17:21:08.038Z,14.47
2018-12-05T17:23:35.569Z,15.37
2018-12-05T17:26:03.278Z,15.20
2018-12-05T17:28:30.733Z,15.23
2018-12-05T17:30:58.200Z,14.93
2018-12-05T17:33:25.740Z,15.07
2018-12-05T17:35:53.202Z,15.60
2018-12-05T17:38:20.721Z,15.37
2018-12-05T17:40:48.146Z,15.03
2018-12-05T17:43:15.589Z,15.37
2018-12-05T17:45:43.149Z,15.33
2018-12-05T17:48:10.669Z,15.33
2018-12-05T17:50:38.149Z,16.47
2018-12-05T17:53:05.648Z,14.47
2018-12-05T17:55:33.301Z,14.73
2018-12-05T17:58:00.734Z,16.03
2018-12-05T18:00:28.309Z,14.80
2018-12-05T18:02:55.917Z,14.83
2018-12-05T18:05:29.330Z,13.47
2018-12-05T18:07:56.787Z,13.07
2018-12-05T18:10:24.350Z,13.23
2018-12-05T18:12:51.889Z,12.43
2018-12-05T18:15:19.360Z,14.07
2018-12-05T18:17:46.818Z,14.40
2018-12-05T18:20:14.395Z,13.40
2018-12-05T18:22:41.828Z,14.70
2018-12-05T18:25:09.357Z,14.80
2018-12-05T18:27:36.848Z,14.33
2018-12-05T18:30:05.427Z,13.70
2018-12-05T18:32:32.985Z,13.33
2018-12-05T18:35:00.543Z,13.93
2018-12-05T18:37:28.038Z,13.40
2018-12-05T18:39:55.478Z,13.37
2018-12-05T18:42:22.945Z,13.97
2018-12-05T18:44:50.436Z,13.20
2018-12-05T18:47:17.925Z,13.50
2018-12-05T18:49:45.491Z,13.47
2018-12-05T18:52:13.177Z,12.90
2018-12-05T18:54:40.689Z,13.13
2018-12-05T18:57:09.579Z,12.70
2018-12-05T18:59:37.164Z,12.83
2018-12-05T19:02:04.713Z,13.13
2018-12-05T19:04:32.196Z,13.10
2018-12-05T19:06:59.665Z,12.93
2018-12-05T19:09:27.911Z,13.73
2018-12-05T19:11:55.373Z,13.63
2018-12-05T19:14:28.730Z,13.30
2018-12-05T19:16:56.209Z,12.87
2018-12-05T19:19:23.673Z,13.57
2018-12-05T19:21:51.221Z,13.37
2018-12-05T19:24:18.680Z,13.60
2018-12-05T19:26:46.253Z,12.30
2018-12-05T19:29:13.766Z,12.83
2018-12-05T19:31:41.289Z,12.17
2018-12-05T19:34:08.725Z,13.10
2018-12-05T19:36:36.278Z,12.67
2018-12-05T19:39:05.999Z,12.77
2018-12-05T19:41:33.553Z,12.57
2018-12-05T19:44:01.260Z,12.70
2018-12-05T19:46:28.696Z,12.47
2018-12-05T19:48:56.202Z,12.57
2018-12-05T19:51:23.678Z,12.80
2018-12-05T19:53:51.136Z,13.30
2018-12-05T19:56:18.762Z,13.10
2018-12-05T19:58:46.244Z,12.90
2018-12-05T20:01:13.715Z,12.53
2018-12-05T20:03:41.274Z,12.63
2018-12-05T20:06:08.742Z,13.23
2018-12-05T20:08:36.237Z,13.17
2018-12-05T20:11:03.724Z,13.00
2018-12-05T20:13:33.135Z,12.73
2018-12-05T20:16:03.518Z,13.17
2018-12-05T20:18:30.983Z,13.47
2018-12-05T20:20:58.489Z,13.43
2018-12-05T20:23:25.964Z,13.20
2018-12-05T20:25:53.396Z,12.83
2018-12-05T20:28:21.041Z,13.50
2018-12-05T20:30:48.721Z,13.73
2018-12-05T20:33:16.179Z,13.23
2018-12-05T20:35:43.654Z,13.07
2018-12-05T20:38:11.297Z,13.37
2018-12-05T20:40:38.766Z,13.87
2018-12-05T20:43:06.285Z,13.73
2018-12-05T20:45:34.262Z,13.97
2018-12-05T20:48:01.729Z,13.63
2018-12-05T20:50:29.402Z,13.53
2018-12-05T20:52:56.857Z,13.53
2018-12-05T20:55:24.526Z,13.50
2018-12-05T20:57:52.072Z,13.17
2018-12-05T21:00:19.592Z,13.93
2018-12-05T21:02:47.104Z,13.10
2018-12-05T21:05:14.537Z,13.33
2018-12-05T21:07:42.213Z,12.70
2018-12-05T21:10:09.689Z,12.57
2018-12-05T21:12:37.221Z,13.60
2018-12-05T21:15:05.031Z,12.20
2018-12-05T21:17:32.467Z,12.37
2018-12-05T21:20:00.021Z,12.37
2018-12-05T21:22:27.501Z,13.90
2018-12-05T21:24:55.045Z,12.30
2018-12-05T21:27:22.482Z,13.43
2018-12-05T21:29:50.029Z,13.27
2018-12-05T21:32:17.493Z,13.00
2018-12-05T21:34:44.962Z,13.23
2018-12-05T21:37:12.496Z,12.90
2018-12-05T21:39:40.021Z,12.90
2018-12-05T21:42:07.846Z,13.53
2018-12-05T21:44:35.301Z,12.93
2018-12-05T21:47:02.857Z,12.53
2018-12-05T21:49:30.293Z,12.80
2018-12-05T21:51:57.769Z,12.53
2018-12-05T21:54:25.206Z,13.40
2018-12-05T21:56:52.648Z,13.60
2018-12-05T21:59:20.242Z,12.77
2018-12-05T22:01:47.693Z,13.33
2018-12-05T22:04:15.170Z,12.70
2018-12-05T22:06:42.659Z,12.07
2018-12-05T22:09:10.970Z,12.23
2018-12-05T22:11:38.545Z,12.20
2018-12-05T22:14:06.048Z,12.43
2018-12-05T22:16:33.478Z,13.07
2018-12-05T22:19:00.920Z,12.00
2018-12-05T22:21:28.473Z,13.07
2018-12-05T22:23:55.928Z,13.73
2018-12-05T22:26:23.413Z,12.77
2018-12-05T22:28:50.869Z,13.63
2018-12-05T22:31:18.306Z,13.80
2018-12-05T22:33:45.891Z,13.70
2018-12-05T22:36:13.433Z,14.50
2018-12-05T22:38:40.976Z,14.07
2018-12-05T22:41:08.459Z,14.13
2018-12-05T22:43:35.997Z,14.30
2018-12-05T22:46:03.550Z,13.87
2018-12-05T22:48:31.246Z,13.77
2018-12-05T22:50:58.765Z,13.60
2018-12-05T22:53:26.239Z,14.43
2018-12-05T22:55:53.714Z,14.07
2018-12-05T22:58:21.230Z,14.30
2018-12-05T23:00:51.014Z,13.77
2018-12-05T23:03:18.537Z,13.57
2018-12-05T23:05:46.091Z,14.47
2018-12-05T23:08:13.657Z,13.70
2018-12-05T23:10:41.179Z,12.80
2018-12-05T23:13:08.838Z,13.43
2018-12-05T23:15:36.409Z,13.70
2018-12-05T23:18:04.016Z,13.37
2018-12-05T23:20:31.450Z,15.30
2018-12-05T23:22:58.889Z,14.23
2018-12-05T23:25:26.359Z,14.97
2018-12-05T23:27:53.795Z,14.93
2018-12-05T23:30:21.279Z,14.97
2018-12-05T23:32:48.828Z,14.33
2018-12-05T23:35:16.272Z,15.00
2018-12-05T23:37:43.735Z,14.57
2018-12-05T23:40:11.245Z,14.47
2018-12-05T23:42:38.673Z,14.90
2018-12-05T23:45:06.639Z,14.53
2018-12-05T23:47:34.269Z,13.97
2018-12-05T23:50:01.838Z,14.40
2018-12-05T23:52:29.287Z,13.80
2018-12-05T23:54:56.854Z,14.93
2018-12-05T23:57:24.310Z,13.87
2018-12-05T23:59:51.910Z,13.70
