createdAt,value
2017-11-11T00:00:20.971Z,80.69
2017-11-11T00:01:21.607Z,80.98
2017-11-11T00:02:22.222Z,80.69
2017-11-11T00:03:22.824Z,80.98
2017-11-11T00:04:23.461Z,81.07
2017-11-11T00:05:24.057Z,81.07
2017-11-11T00:06:24.692Z,80.69
2017-11-11T00:07:25.297Z,81.26
2017-11-11T00:08:25.900Z,81.17
2017-11-11T00:09:26.509Z,81.17
2017-11-11T00:10:27.105Z,81.07
2017-11-11T00:11:27.708Z,80.98
2017-11-11T00:12:28.314Z,80.79
2017-11-11T00:13:28.918Z,80.79
2017-11-11T00:14:29.527Z,81.36
2017-11-11T00:15:30.162Z,81.36
2017-11-11T00:16:30.762Z,81.45
2017-11-11T00:17:31.367Z,81.07
2017-11-11T00:18:31.971Z,81.26
2017-11-11T00:19:32.574Z,81.26
2017-11-11T00:20:33.182Z,81.36
2017-11-11T00:21:33.785Z,81.07
2017-11-11T00:22:34.423Z,81.07
2017-11-11T00:23:35.037Z,81.26
2017-11-11T00:24:35.639Z,81.07
2017-11-11T00:25:36.241Z,81.17
2017-11-11T00:26:36.853Z,81.26
2017-11-11T00:27:37.448Z,81.07
2017-11-11T00:28:38.059Z,81.45
2017-11-11T00:29:38.663Z,81.07
2017-11-11T00:30:39.266Z,81.36
2017-11-11T00:31:39.868Z,81.45
2017-11-11T00:32:40.470Z,81.07
2017-11-11T00:33:41.073Z,80.88
2017-11-11T00:34:41.682Z,81.55
2017-11-11T00:35:42.283Z,81.45
2017-11-11T00:36:42.888Z,81.26
2017-11-11T00:37:43.508Z,81.45
2017-11-11T00:38:44.103Z,81.26
2017-11-11T00:39:44.736Z,81.17
2017-11-11T00:40:45.339Z,81.55
2017-11-11T00:41:45.948Z,81.26
2017-11-11T00:42:46.555Z,80.79
2017-11-11T00:43:47.187Z,81.45
2017-11-11T00:44:47.797Z,81.17
2017-11-11T00:45:48.414Z,80.79
2017-11-11T00:46:49.004Z,80.88
2017-11-11T00:47:49.607Z,81.36
2017-11-11T00:48:50.211Z,81.26
2017-11-11T00:49:50.815Z,81.17
2017-11-11T00:50:51.419Z,81.07
2017-11-11T00:51:52.053Z,81.36
2017-11-11T00:52:52.658Z,81.26
2017-11-11T00:53:53.290Z,81.26
2017-11-11T00:54:53.894Z,81.36
2017-11-11T00:55:54.497Z,81.45
2017-11-11T00:56:55.107Z,81.45
2017-11-11T00:57:55.711Z,81.36
2017-11-11T00:58:56.320Z,81.36
2017-11-11T00:59:56.928Z,81.36
2017-11-11T01:00:57.529Z,81.07
2017-11-11T01:01:58.138Z,80.88
2017-11-11T01:02:58.741Z,80.88
2017-11-11T01:03:59.348Z,81.26
2017-11-11T01:04:59.957Z,81.64
2017-11-11T01:06:00.589Z,81.55
2017-11-11T01:07:01.192Z,81.36
2017-11-11T01:08:01.796Z,81.45
2017-11-11T01:09:02.404Z,81.26
2017-11-11T01:10:03.013Z,81.45
2017-11-11T01:11:03.613Z,81.45
2017-11-11T01:12:04.223Z,81.93
2017-11-11T01:13:04.822Z,81.55
2017-11-11T01:14:05.428Z,81.64
2017-11-11T01:15:06.032Z,81.83
2017-11-11T01:16:06.643Z,81.74
2017-11-11T01:17:07.239Z,81.74
2017-11-11T01:18:07.847Z,81.74
2017-11-11T01:19:08.448Z,81.74
2017-11-11T01:20:09.051Z,81.93
2017-11-11T01:21:09.656Z,82.02
2017-11-11T01:22:10.262Z,81.74
2017-11-11T01:23:10.866Z,81.74
2017-11-11T01:24:11.470Z,81.55
2017-11-11T01:25:12.073Z,81.36
2017-11-11T01:26:12.677Z,81.64
2017-11-11T01:27:13.281Z,82.02
2017-11-11T01:28:13.886Z,81.83
2017-11-11T01:29:14.490Z,81.83
2017-11-11T01:30:15.097Z,81.83
2017-11-11T01:31:15.738Z,81.74
2017-11-11T01:32:16.365Z,81.55
2017-11-11T01:33:17.005Z,81.83
2017-11-11T01:34:17.612Z,81.93
2017-11-11T01:35:18.239Z,81.26
2017-11-11T01:36:18.844Z,81.45
2017-11-11T01:37:19.449Z,81.07
2017-11-11T01:38:20.053Z,80.98
2017-11-11T01:39:20.656Z,80.98
2017-11-11T01:40:21.269Z,80.88
2017-11-11T01:41:21.898Z,81.07
2017-11-11T01:42:22.501Z,80.60
2017-11-11T01:43:23.106Z,80.79
2017-11-11T01:44:23.711Z,80.88
2017-11-11T01:45:24.314Z,80.79
2017-11-11T01:46:24.917Z,80.79
2017-11-11T01:47:25.527Z,80.98
2017-11-11T01:48:26.129Z,80.79
2017-11-11T01:49:26.734Z,80.41
2017-11-11T01:50:27.340Z,80.79
2017-11-11T01:51:27.945Z,80.88
2017-11-11T01:52:28.549Z,80.79
2017-11-11T01:53:29.153Z,80.88
2017-11-11T01:54:29.756Z,80.79
2017-11-11T01:55:30.367Z,80.79
2017-11-11T01:56:30.973Z,80.60
2017-11-11T01:57:31.611Z,80.69
2017-11-11T01:58:32.212Z,80.79
2017-11-11T01:59:32.814Z,80.69
2017-11-11T02:00:33.420Z,80.41
2017-11-11T02:01:34.021Z,80.32
2017-11-11T02:02:34.625Z,79.94
2017-11-11T02:03:35.229Z,80.22
2017-11-11T02:04:35.834Z,80.41
2017-11-11T02:05:36.440Z,80.22
2017-11-11T02:06:37.080Z,80.32
2017-11-11T02:07:37.685Z,80.41
2017-11-11T02:08:38.294Z,80.98
2017-11-11T02:09:38.897Z,80.98
2017-11-11T02:10:39.506Z,80.79
2017-11-11T02:11:40.112Z,81.07
2017-11-11T02:12:40.713Z,80.98
2017-11-11T02:13:41.317Z,80.98
2017-11-11T02:14:41.925Z,80.79
2017-11-11T02:15:42.528Z,81.07
2017-11-11T02:16:43.130Z,80.79
2017-11-11T02:17:43.740Z,81.36
2017-11-11T02:18:44.346Z,81.45
2017-11-11T02:19:44.951Z,81.17
2017-11-11T02:20:45.555Z,81.36
2017-11-11T02:21:46.158Z,81.93
2017-11-11T02:22:46.772Z,81.93
2017-11-11T02:23:47.405Z,81.93
2017-11-11T02:24:48.007Z,81.93
2017-11-11T02:25:48.618Z,81.64
2017-11-11T02:26:49.220Z,81.64
2017-11-11T02:27:49.853Z,81.83
2017-11-11T02:28:50.457Z,81.74
2017-11-11T02:29:51.092Z,81.64
2017-11-11T02:30:51.695Z,81.74
2017-11-11T02:31:52.299Z,81.74
2017-11-11T02:32:52.902Z,81.74
2017-11-11T02:33:53.510Z,81.64
2017-11-11T02:34:54.112Z,81.64
2017-11-11T02:35:54.718Z,81.93
2017-11-11T02:36:55.323Z,82.12
2017-11-11T02:37:55.958Z,81.93
2017-11-11T02:38:56.564Z,82.12
2017-11-11T02:39:57.169Z,81.83
2017-11-11T02:40:57.772Z,82.12
2017-11-11T02:41:58.377Z,81.93
2017-11-11T02:42:58.981Z,82.02
2017-11-11T02:43:59.586Z,81.93
2017-11-11T02:45:00.188Z,82.12
2017-11-11T02:46:00.793Z,81.93
2017-11-11T02:47:01.394Z,81.93
2017-11-11T02:48:01.997Z,81.93
2017-11-11T02:49:02.604Z,82.02
2017-11-11T02:50:03.209Z,82.02
2017-11-11T02:51:03.813Z,82.02
2017-11-11T02:52:04.419Z,81.74
2017-11-11T02:53:05.023Z,81.74
2017-11-11T02:54:05.626Z,82.21
2017-11-11T02:55:06.233Z,82.26
2017-11-11T02:56:06.842Z,82.45
2017-11-11T02:57:07.446Z,82.59
2017-11-11T02:58:08.081Z,82.68
2017-11-11T02:59:08.685Z,82.78
2017-11-11T03:00:09.288Z,82.68
2017-11-11T03:01:09.919Z,82.68
2017-11-11T03:02:10.524Z,82.59
2017-11-11T03:03:11.132Z,82.21
2017-11-11T03:04:11.738Z,81.93
2017-11-11T03:05:12.340Z,81.83
2017-11-11T03:06:12.942Z,81.55
2017-11-11T03:07:13.582Z,81.74
2017-11-11T03:08:14.181Z,81.64
2017-11-11T03:09:14.785Z,81.36
2017-11-11T03:10:15.387Z,81.74
2017-11-11T03:11:15.997Z,81.74
2017-11-11T03:12:16.598Z,81.83
2017-11-11T03:13:17.212Z,81.55
2017-11-11T03:14:17.825Z,81.36
2017-11-11T03:15:18.410Z,81.45
2017-11-11T03:16:19.014Z,81.45
2017-11-11T03:17:19.625Z,81.07
2017-11-11T03:18:20.228Z,81.45
2017-11-11T03:19:20.832Z,80.79
2017-11-11T03:20:21.435Z,80.79
2017-11-11T03:21:22.039Z,80.88
2017-11-11T03:22:22.647Z,81.07
2017-11-11T03:23:23.255Z,80.88
2017-11-11T03:24:23.858Z,80.88
2017-11-11T03:25:24.461Z,80.79
2017-11-11T03:26:25.065Z,80.69
2017-11-11T03:27:25.670Z,80.88
2017-11-11T03:28:26.272Z,80.98
2017-11-11T03:29:26.911Z,80.69
2017-11-11T03:30:27.546Z,80.32
2017-11-11T03:31:28.148Z,80.51
2017-11-11T03:32:28.752Z,80.22
2017-11-11T03:33:29.355Z,80.22
2017-11-11T03:34:29.971Z,80.41
2017-11-11T03:35:30.564Z,80.41
2017-11-11T03:36:31.169Z,80.51
2017-11-11T03:37:31.801Z,80.79
2017-11-11T03:38:32.405Z,80.79
2017-11-11T03:39:33.015Z,81.17
2017-11-11T03:40:33.648Z,80.98
2017-11-11T03:41:34.249Z,81.07
2017-11-11T03:42:34.856Z,80.98
2017-11-11T03:43:35.458Z,80.88
2017-11-11T03:44:36.062Z,81.36
2017-11-11T03:45:36.666Z,81.36
2017-11-11T03:46:37.270Z,81.26
2017-11-11T03:47:37.875Z,81.45
2017-11-11T03:48:38.478Z,81.36
2017-11-11T03:49:39.115Z,81.45
2017-11-11T03:50:39.744Z,81.36
2017-11-11T03:51:40.349Z,81.36
2017-11-11T03:52:40.952Z,81.45
2017-11-11T03:53:41.560Z,81.55
2017-11-11T03:54:42.159Z,81.45
2017-11-11T03:55:42.764Z,81.45
2017-11-11T03:56:43.366Z,81.45
2017-11-11T03:57:43.973Z,81.36
2017-11-11T03:58:44.608Z,81.55
2017-11-11T03:59:45.248Z,81.93
2017-11-11T04:00:45.848Z,81.93
2017-11-11T04:01:46.457Z,81.93
2017-11-11T04:02:47.092Z,81.93
2017-11-11T04:03:47.692Z,81.64
2017-11-11T04:04:48.323Z,81.64
2017-11-11T04:05:48.928Z,81.83
2017-11-11T04:06:49.531Z,81.64
2017-11-11T04:07:50.167Z,81.74
2017-11-11T04:08:50.807Z,81.64
2017-11-11T04:09:51.434Z,81.55
2017-11-11T04:10:52.041Z,81.93
2017-11-11T04:11:52.644Z,81.74
2017-11-11T04:12:53.253Z,81.79
2017-11-11T04:13:53.854Z,81.74
2017-11-11T04:14:54.459Z,81.36
2017-11-11T04:15:55.068Z,81.55
2017-11-11T04:16:55.668Z,81.55
2017-11-11T04:17:56.276Z,81.45
2017-11-11T04:18:56.877Z,81.64
2017-11-11T04:19:57.482Z,81.36
2017-11-11T04:20:58.121Z,81.74
2017-11-11T04:21:58.722Z,81.55
2017-11-11T04:22:59.332Z,81.83
2017-11-11T04:23:59.935Z,81.64
2017-11-11T04:25:00.536Z,81.64
2017-11-11T04:26:01.172Z,81.64
2017-11-11T04:27:01.778Z,81.36
2017-11-11T04:28:02.411Z,81.74
2017-11-11T04:29:03.015Z,81.74
2017-11-11T04:30:03.621Z,81.74
2017-11-11T04:31:04.225Z,81.74
2017-11-11T04:32:04.834Z,81.64
2017-11-11T04:33:05.436Z,81.64
2017-11-11T04:34:06.076Z,81.74
2017-11-11T04:35:06.678Z,81.64
2017-11-11T04:36:07.286Z,81.55
2017-11-11T04:37:07.885Z,81.45
2017-11-11T04:38:08.496Z,81.51
2017-11-11T04:39:09.122Z,81.32
2017-11-11T04:40:09.726Z,81.60
2017-11-11T04:41:10.332Z,81.83
2017-11-11T04:42:10.934Z,81.74
2017-11-11T04:43:11.542Z,81.60
2017-11-11T04:44:12.142Z,81.60
2017-11-11T04:45:12.745Z,81.51
2017-11-11T04:46:13.350Z,81.70
2017-11-11T04:47:13.956Z,81.60
2017-11-11T04:48:14.564Z,81.70
2017-11-11T04:49:15.204Z,81.55
2017-11-11T04:50:15.804Z,81.70
2017-11-11T04:51:16.407Z,81.70
2017-11-11T04:52:17.011Z,82.07
2017-11-11T04:53:17.615Z,81.70
2017-11-11T04:54:18.220Z,81.88
2017-11-11T04:55:18.827Z,81.88
2017-11-11T04:56:19.427Z,81.79
2017-11-11T04:57:20.032Z,81.88
2017-11-11T04:58:20.642Z,81.70
2017-11-11T04:59:21.235Z,81.88
2017-11-11T05:00:21.842Z,81.88
2017-11-11T05:01:22.446Z,81.70
2017-11-11T05:02:23.084Z,81.70
2017-11-11T05:03:23.687Z,81.70
2017-11-11T05:04:24.292Z,81.88
2017-11-11T05:05:24.899Z,81.88
2017-11-11T05:06:25.503Z,81.88
2017-11-11T05:07:26.105Z,81.88
2017-11-11T05:08:26.714Z,81.79
2017-11-11T05:09:27.321Z,82.07
2017-11-11T05:10:27.921Z,81.83
2017-11-11T05:11:28.559Z,81.88
2017-11-11T05:12:29.197Z,81.83
2017-11-11T05:13:29.804Z,81.98
2017-11-11T05:14:30.424Z,81.83
2017-11-11T05:15:31.007Z,82.02
2017-11-11T05:16:31.618Z,82.12
2017-11-11T05:17:32.222Z,82.12
2017-11-11T05:18:32.824Z,81.98
2017-11-11T05:19:33.436Z,81.51
2017-11-11T05:20:34.042Z,81.55
2017-11-11T05:21:34.672Z,81.51
2017-11-11T05:22:35.275Z,82.26
2017-11-11T05:23:35.878Z,82.26
2017-11-11T05:24:36.481Z,81.93
2017-11-11T05:25:37.117Z,81.70
2017-11-11T05:26:37.725Z,81.93
2017-11-11T05:27:38.333Z,81.83
2017-11-11T05:28:38.929Z,82.26
2017-11-11T05:29:39.533Z,81.93
2017-11-11T05:30:40.141Z,81.93
2017-11-11T05:31:40.780Z,81.74
2017-11-11T05:32:41.380Z,81.83
2017-11-11T05:33:41.984Z,81.36
2017-11-11T05:34:42.586Z,81.83
2017-11-11T05:35:43.190Z,81.83
2017-11-11T05:36:43.791Z,81.64
2017-11-11T05:37:44.395Z,82.02
2017-11-11T05:38:45.000Z,82.02
2017-11-11T05:39:45.604Z,81.83
2017-11-11T05:40:46.208Z,81.17
2017-11-11T05:41:46.811Z,81.45
2017-11-11T05:42:47.415Z,81.45
2017-11-11T05:43:48.018Z,81.64
2017-11-11T05:44:48.622Z,81.45
2017-11-11T05:45:49.225Z,80.88
2017-11-11T05:46:49.831Z,81.07
2017-11-11T05:47:50.437Z,81.36
2017-11-11T05:48:51.043Z,81.45
2017-11-11T05:49:51.651Z,80.69
2017-11-11T05:50:52.259Z,81.36
2017-11-11T05:51:52.859Z,80.79
2017-11-11T05:52:53.464Z,80.98
2017-11-11T05:53:54.069Z,81.07
2017-11-11T05:54:54.673Z,80.98
2017-11-11T05:55:55.274Z,80.88
2017-11-11T05:56:55.889Z,80.98
2017-11-11T05:57:56.485Z,80.98
2017-11-11T05:58:57.102Z,80.60
2017-11-11T05:59:57.699Z,80.79
2017-11-11T06:00:58.302Z,80.51
2017-11-11T06:01:58.905Z,80.88
2017-11-11T06:02:59.509Z,80.79
2017-11-11T06:04:00.113Z,80.69
2017-11-11T06:05:00.718Z,80.69
2017-11-11T06:06:01.322Z,80.88
2017-11-11T06:07:01.930Z,80.60
2017-11-11T06:08:02.531Z,80.22
2017-11-11T06:09:03.135Z,80.32
2017-11-11T06:10:03.737Z,80.41
2017-11-11T06:11:04.341Z,80.32
2017-11-11T06:12:04.947Z,80.32
2017-11-11T06:13:05.552Z,80.41
2017-11-11T06:14:06.160Z,80.41
2017-11-11T06:15:06.765Z,80.32
2017-11-11T06:16:07.369Z,80.41
2017-11-11T06:17:07.972Z,80.32
2017-11-11T06:18:08.576Z,80.32
2017-11-11T06:19:09.178Z,80.41
2017-11-11T06:20:09.783Z,80.13
2017-11-11T06:21:10.415Z,80.13
2017-11-11T06:22:11.018Z,80.13
2017-11-11T06:23:11.621Z,80.22
2017-11-11T06:24:12.224Z,79.85
2017-11-11T06:25:12.826Z,79.66
2017-11-11T06:26:13.429Z,79.66
2017-11-11T06:27:14.039Z,79.85
2017-11-11T06:28:14.670Z,79.61
2017-11-11T06:29:15.284Z,79.71
2017-11-11T06:30:15.881Z,79.85
2017-11-11T06:31:16.516Z,79.75
2017-11-11T06:32:17.126Z,79.94
2017-11-11T06:33:17.759Z,79.85
2017-11-11T06:34:18.395Z,79.66
2017-11-11T06:35:18.997Z,79.18
2017-11-11T06:36:19.605Z,79.47
2017-11-11T06:37:20.211Z,79.28
2017-11-11T06:38:20.851Z,79.37
2017-11-11T06:39:21.455Z,79.28
2017-11-11T06:40:22.057Z,79.56
2017-11-11T06:41:22.664Z,79.47
2017-11-11T06:42:23.279Z,79.66
2017-11-11T06:43:23.881Z,79.47
2017-11-11T06:44:24.517Z,79.56
2017-11-11T06:45:25.124Z,79.66
2017-11-11T06:46:25.767Z,79.37
2017-11-11T06:47:26.403Z,78.90
2017-11-11T06:48:27.004Z,78.90
2017-11-11T06:49:27.613Z,79.18
2017-11-11T06:50:28.221Z,78.90
2017-11-11T06:51:28.852Z,78.99
2017-11-11T06:52:29.457Z,78.42
2017-11-11T06:53:30.064Z,78.80
2017-11-11T06:54:30.667Z,79.18
2017-11-11T06:55:31.270Z,78.71
2017-11-11T06:56:31.910Z,78.99
2017-11-11T06:57:32.511Z,79.37
2017-11-11T06:58:33.115Z,79.47
2017-11-11T06:59:33.721Z,78.90
2017-11-11T07:00:34.323Z,78.99
2017-11-11T07:01:34.939Z,79.18
2017-11-11T07:02:35.574Z,79.18
2017-11-11T07:03:36.181Z,79.18
2017-11-11T07:04:36.817Z,78.80
2017-11-11T07:05:37.425Z,78.80
2017-11-11T07:06:38.028Z,78.80
2017-11-11T07:07:38.636Z,78.99
2017-11-11T07:08:39.240Z,79.18
2017-11-11T07:09:39.845Z,78.99
2017-11-11T07:10:40.478Z,79.18
2017-11-11T07:11:41.084Z,78.90
2017-11-11T07:12:41.689Z,79.18
2017-11-11T07:13:42.294Z,78.99
2017-11-11T07:14:42.898Z,78.80
2017-11-11T07:15:43.507Z,78.80
2017-11-11T07:16:44.110Z,78.80
2017-11-11T07:17:44.716Z,78.71
2017-11-11T07:18:45.321Z,78.61
2017-11-11T07:19:45.931Z,78.42
2017-11-11T07:20:46.566Z,78.52
2017-11-11T07:21:47.170Z,78.61
2017-11-11T07:22:47.774Z,78.14
2017-11-11T07:23:48.411Z,78.23
2017-11-11T07:24:49.021Z,78.42
2017-11-11T07:25:49.624Z,78.42
2017-11-11T07:26:50.259Z,78.52
2017-11-11T07:27:50.870Z,78.33
2017-11-11T07:28:51.472Z,78.33
2017-11-11T07:29:52.105Z,78.05
2017-11-11T07:30:52.713Z,78.05
2017-11-11T07:31:53.329Z,77.67
2017-11-11T07:32:53.959Z,77.86
2017-11-11T07:33:54.571Z,77.86
2017-11-11T07:34:55.176Z,77.58
2017-11-11T07:35:55.792Z,77.67
2017-11-11T07:36:56.397Z,77.48
2017-11-11T07:37:57.003Z,77.86
2017-11-11T07:38:57.613Z,77.67
2017-11-11T07:39:58.270Z,77.67
2017-11-11T07:40:58.883Z,77.48
2017-11-11T07:41:59.488Z,77.48
2017-11-11T07:43:00.095Z,77.70
2017-11-11T07:44:00.702Z,77.76
2017-11-11T07:45:01.308Z,77.51
2017-11-11T07:46:01.920Z,77.01
2017-11-11T07:47:02.525Z,77.10
2017-11-11T07:48:03.136Z,77.20
2017-11-11T07:49:03.749Z,77.95
2017-11-11T07:50:04.352Z,77.76
2017-11-11T07:51:04.957Z,77.86
2017-11-11T07:52:05.595Z,77.89
2017-11-11T07:53:06.201Z,77.89
2017-11-11T07:54:06.816Z,77.67
2017-11-11T07:55:07.417Z,77.89
2017-11-11T07:56:08.034Z,77.67
2017-11-11T07:57:08.641Z,78.05
2017-11-11T07:58:09.250Z,77.14
2017-11-11T07:59:09.857Z,77.04
2017-11-11T08:00:10.462Z,77.33
2017-11-11T08:01:11.069Z,77.61
2017-11-11T08:02:11.683Z,77.99
2017-11-11T08:03:12.321Z,77.70
2017-11-11T08:04:12.930Z,77.23
2017-11-11T08:05:13.546Z,77.23
2017-11-11T08:06:14.153Z,77.61
2017-11-11T08:07:14.753Z,77.04
2017-11-11T08:08:15.365Z,76.95
2017-11-11T08:09:15.979Z,77.14
2017-11-11T08:10:16.582Z,76.67
2017-11-11T08:11:17.191Z,76.86
2017-11-11T08:12:17.806Z,77.04
2017-11-11T08:13:18.442Z,76.29
2017-11-11T08:14:19.050Z,76.38
2017-11-11T08:15:19.677Z,75.91
2017-11-11T08:16:20.267Z,76.00
2017-11-11T08:17:20.875Z,76.19
2017-11-11T08:18:21.491Z,76.29
2017-11-11T08:19:22.095Z,76.19
2017-11-11T08:20:22.704Z,76.19
2017-11-11T08:21:23.323Z,76.29
2017-11-11T08:22:23.919Z,76.29
2017-11-11T08:23:24.534Z,76.29
2017-11-11T08:24:25.141Z,76.48
2017-11-11T08:25:25.749Z,75.91
2017-11-11T08:26:26.357Z,76.00
2017-11-11T08:27:26.962Z,75.81
2017-11-11T08:28:27.574Z,75.72
2017-11-11T08:29:28.177Z,75.62
2017-11-11T08:30:28.785Z,75.62
2017-11-11T08:31:29.393Z,75.62
2017-11-11T08:32:30.000Z,75.91
2017-11-11T08:33:30.639Z,75.72
2017-11-11T08:34:31.252Z,75.81
2017-11-11T08:35:31.865Z,75.81
2017-11-11T08:36:32.478Z,75.91
2017-11-11T08:37:33.082Z,75.34
2017-11-11T08:38:33.692Z,74.96
2017-11-11T08:39:34.301Z,75.15
2017-11-11T08:40:34.910Z,75.24
2017-11-11T08:41:35.517Z,75.05
2017-11-11T08:42:36.128Z,74.77
2017-11-11T08:43:36.736Z,74.77
2017-11-11T08:44:37.349Z,74.49
2017-11-11T08:45:37.959Z,74.87
2017-11-11T08:46:38.563Z,74.96
2017-11-11T08:47:39.206Z,74.77
2017-11-11T08:48:39.812Z,74.87
2017-11-11T08:49:40.423Z,74.68
2017-11-11T08:50:41.030Z,74.68
2017-11-11T08:51:41.637Z,74.30
2017-11-11T08:52:42.245Z,73.73
2017-11-11T08:53:42.858Z,73.83
2017-11-11T08:54:43.462Z,72.88
2017-11-11T08:55:44.072Z,73.26
2017-11-11T08:56:44.681Z,73.07
2017-11-11T08:57:45.287Z,73.26
2017-11-11T08:58:45.902Z,73.16
2017-11-11T08:59:46.511Z,73.35
2017-11-11T09:00:47.122Z,72.78
2017-11-11T09:01:47.728Z,72.78
2017-11-11T09:02:48.371Z,72.69
2017-11-11T09:03:48.976Z,72.88
2017-11-11T09:04:49.589Z,72.69
2017-11-11T09:05:50.227Z,72.69
2017-11-11T09:06:50.837Z,72.60
2017-11-11T09:07:51.445Z,72.88
2017-11-11T09:08:52.052Z,72.78
2017-11-11T09:09:52.660Z,72.78
2017-11-11T09:10:53.269Z,72.60
2017-11-11T09:11:53.877Z,72.97
2017-11-11T09:12:54.497Z,72.88
2017-11-11T09:13:55.094Z,72.50
2017-11-11T09:14:55.702Z,72.41
2017-11-11T09:15:56.314Z,72.03
2017-11-11T09:16:56.921Z,72.12
2017-11-11T09:17:57.532Z,72.12
2017-11-11T09:18:58.138Z,72.22
2017-11-11T09:19:58.755Z,72.12
2017-11-11T09:20:59.360Z,72.25
2017-11-11T09:21:59.972Z,72.25
2017-11-11T09:23:00.590Z,71.93
2017-11-11T09:24:01.224Z,71.55
2017-11-11T09:25:01.865Z,71.69
2017-11-11T09:26:02.477Z,71.36
2017-11-11T09:27:03.088Z,71.02
2017-11-11T09:28:03.689Z,70.61
2017-11-11T09:29:04.296Z,70.70
2017-11-11T09:30:04.903Z,70.70
2017-11-11T09:31:05.511Z,70.42
2017-11-11T09:32:06.121Z,70.14
2017-11-11T09:33:06.729Z,70.32
2017-11-11T09:34:07.336Z,70.42
2017-11-11T09:35:07.975Z,70.04
2017-11-11T09:36:08.583Z,69.95
2017-11-11T09:37:09.191Z,69.95
2017-11-11T09:38:09.804Z,69.76
2017-11-11T09:39:10.408Z,69.95
2017-11-11T09:40:11.016Z,69.66
2017-11-11T09:41:11.627Z,69.38
2017-11-11T09:42:12.233Z,69.47
2017-11-11T09:43:12.842Z,68.65
2017-11-11T09:44:13.450Z,68.08
2017-11-11T09:45:14.057Z,67.99
2017-11-11T09:46:14.664Z,68.37
2017-11-11T09:47:15.273Z,68.18
2017-11-11T09:48:15.882Z,68.37
2017-11-11T09:49:16.490Z,68.37
2017-11-11T09:50:17.098Z,68.27
2017-11-11T09:51:17.705Z,68.46
2017-11-11T09:52:18.311Z,67.99
2017-11-11T09:53:18.947Z,68.37
2017-11-11T09:54:19.556Z,68.18
2017-11-11T09:55:20.163Z,68.56
2017-11-11T09:56:20.778Z,68.56
2017-11-11T09:57:21.386Z,68.37
2017-11-11T09:58:21.992Z,68.46
2017-11-11T09:59:22.604Z,68.27
2017-11-11T10:00:23.209Z,68.46
2017-11-11T10:01:23.846Z,68.08
2017-11-11T10:02:24.454Z,67.99
2017-11-11T10:03:25.066Z,68.24
2017-11-11T10:04:25.674Z,69.13
2017-11-11T10:05:26.281Z,69.09
2017-11-11T10:06:26.894Z,69.19
2017-11-11T10:07:27.508Z,70.04
2017-11-11T10:08:28.124Z,69.85
2017-11-11T10:09:28.723Z,70.14
2017-11-11T10:10:29.333Z,70.23
2017-11-11T10:11:29.941Z,69.47
2017-11-11T10:12:30.554Z,70.14
2017-11-11T10:13:31.187Z,69.66
2017-11-11T10:14:31.795Z,69.85
2017-11-11T10:15:32.402Z,70.61
2017-11-11T10:16:33.015Z,70.79
2017-11-11T10:17:33.622Z,70.61
2017-11-11T10:18:34.230Z,70.61
2017-11-11T10:19:34.837Z,70.70
2017-11-11T10:20:35.446Z,71.27
2017-11-11T10:21:36.054Z,71.65
2017-11-11T10:22:36.663Z,71.93
2017-11-11T10:23:37.272Z,72.41
2017-11-11T10:24:37.882Z,72.22
2017-11-11T10:25:38.521Z,72.41
2017-11-11T10:26:39.133Z,72.41
2017-11-11T10:27:39.737Z,72.97
2017-11-11T10:28:40.352Z,72.60
2017-11-11T10:29:40.958Z,72.97
2017-11-11T10:30:41.594Z,72.78
2017-11-11T10:31:42.200Z,72.97
2017-11-11T10:32:42.808Z,72.78
2017-11-11T10:33:43.416Z,72.97
2017-11-11T10:34:44.026Z,73.16
2017-11-11T10:35:44.632Z,73.35
2017-11-11T10:36:45.270Z,73.16
2017-11-11T10:37:45.877Z,73.16
2017-11-11T10:38:46.485Z,72.88
2017-11-11T10:39:47.097Z,72.78
2017-11-11T10:40:47.701Z,72.88
2017-11-11T10:41:48.315Z,72.94
2017-11-11T10:42:48.922Z,73.69
2017-11-11T10:43:49.528Z,73.88
2017-11-11T10:44:50.142Z,73.92
2017-11-11T10:45:50.746Z,74.21
2017-11-11T10:46:51.443Z,74.30
2017-11-11T10:47:52.046Z,74.30
2017-11-11T10:48:52.656Z,74.49
2017-11-11T10:49:53.263Z,74.68
2017-11-11T10:50:53.872Z,74.58
2017-11-11T10:51:54.484Z,74.58
2017-11-11T10:52:55.089Z,74.58
2017-11-11T10:53:55.705Z,74.58
2017-11-11T10:54:56.306Z,74.58
2017-11-11T10:55:56.915Z,74.77
2017-11-11T10:56:57.522Z,74.77
2017-11-11T10:57:58.131Z,74.87
2017-11-11T10:58:58.739Z,74.58
2017-11-11T10:59:59.345Z,74.21
2017-11-11T11:00:59.959Z,74.40
2017-11-11T11:02:00.564Z,74.68
2017-11-11T11:03:01.178Z,74.77
2017-11-11T11:04:01.785Z,74.40
2017-11-11T11:05:02.392Z,74.58
2017-11-11T11:06:03.000Z,74.49
2017-11-11T11:07:03.610Z,74.77
2017-11-11T11:08:04.216Z,74.68
2017-11-11T11:09:04.839Z,74.68
2017-11-11T11:10:05.469Z,74.77
2017-11-11T11:11:06.082Z,74.58
2017-11-11T11:12:06.688Z,75.05
2017-11-11T11:13:07.301Z,75.05
2017-11-11T11:14:07.907Z,74.58
2017-11-11T11:15:08.545Z,74.49
2017-11-11T11:16:09.154Z,74.58
2017-11-11T11:17:09.813Z,74.96
2017-11-11T11:18:10.424Z,75.15
2017-11-11T11:19:11.029Z,75.72
2017-11-11T11:20:11.645Z,75.43
2017-11-11T11:21:12.252Z,75.62
2017-11-11T11:22:12.857Z,75.43
2017-11-11T11:23:13.464Z,75.34
2017-11-11T11:24:14.078Z,75.24
2017-11-11T11:25:14.686Z,75.62
2017-11-11T11:26:15.294Z,75.15
2017-11-11T11:27:15.901Z,75.43
2017-11-11T11:28:16.510Z,75.62
2017-11-11T11:29:17.119Z,75.62
2017-11-11T11:30:17.729Z,75.62
2017-11-11T11:31:18.335Z,75.24
2017-11-11T11:32:18.950Z,75.62
2017-11-11T11:33:19.557Z,75.34
2017-11-11T11:34:20.195Z,75.34
2017-11-11T11:35:20.807Z,75.15
2017-11-11T11:36:21.417Z,74.96
2017-11-11T11:37:22.023Z,75.62
2017-11-11T11:38:22.647Z,76.00
2017-11-11T11:39:23.248Z,76.38
2017-11-11T11:40:23.854Z,76.38
2017-11-11T11:41:24.460Z,76.10
2017-11-11T11:42:25.120Z,75.91
2017-11-11T11:43:25.726Z,76.10
2017-11-11T11:44:26.365Z,75.91
2017-11-11T11:45:26.978Z,76.19
2017-11-11T11:46:27.595Z,76.19
2017-11-11T11:47:28.258Z,75.72
2017-11-11T11:48:28.864Z,76.06
2017-11-11T11:49:29.473Z,76.95
2017-11-11T11:50:30.081Z,77.04
2017-11-11T11:51:30.689Z,76.67
2017-11-11T11:52:31.381Z,77.23
2017-11-11T11:53:31.988Z,76.63
2017-11-11T11:54:32.596Z,77.29
2017-11-11T11:55:33.208Z,77.48
2017-11-11T11:56:33.814Z,77.39
2017-11-11T11:57:34.426Z,77.86
2017-11-11T11:58:35.040Z,77.76
2017-11-11T11:59:35.642Z,77.89
2017-11-11T12:00:36.245Z,77.67
2017-11-11T12:01:36.858Z,77.80
2017-11-11T12:02:37.463Z,77.89
2017-11-11T12:03:38.071Z,77.99
2017-11-11T12:04:38.677Z,78.08
2017-11-11T12:05:39.285Z,78.27
2017-11-11T12:06:39.897Z,77.80
2017-11-11T12:07:40.502Z,77.89
2017-11-11T12:08:41.140Z,77.80
2017-11-11T12:09:41.745Z,77.70
2017-11-11T12:10:42.354Z,77.89
2017-11-11T12:11:42.993Z,78.23
2017-11-11T12:12:43.633Z,78.52
2017-11-11T12:13:44.238Z,78.33
2017-11-11T12:14:44.852Z,78.46
2017-11-11T12:15:45.455Z,79.03
2017-11-11T12:16:46.067Z,78.94
2017-11-11T12:17:46.673Z,79.22
2017-11-11T12:18:47.306Z,79.50
2017-11-11T12:19:47.914Z,79.32
2017-11-11T12:20:48.523Z,78.85
2017-11-11T12:21:49.134Z,79.32
2017-11-11T12:22:49.741Z,78.56
2017-11-11T12:23:50.349Z,79.13
2017-11-11T12:24:50.960Z,79.60
2017-11-11T12:25:51.564Z,79.32
2017-11-11T12:26:52.208Z,79.41
2017-11-11T12:27:52.818Z,78.46
2017-11-11T12:28:53.423Z,79.41
2017-11-11T12:29:54.034Z,79.60
2017-11-11T12:30:54.644Z,79.60
2017-11-11T12:31:55.257Z,79.41
2017-11-11T12:32:55.861Z,79.79
2017-11-11T12:33:56.476Z,79.69
2017-11-11T12:34:57.080Z,79.60
2017-11-11T12:35:57.689Z,79.60
2017-11-11T12:36:58.298Z,79.79
2017-11-11T12:37:58.904Z,79.41
2017-11-11T12:38:59.512Z,79.41
2017-11-11T12:40:00.118Z,79.41
2017-11-11T12:41:00.752Z,79.41
2017-11-11T12:42:01.367Z,79.41
2017-11-11T12:43:01.979Z,79.88
2017-11-11T12:44:02.622Z,80.07
2017-11-11T12:45:03.224Z,79.98
2017-11-11T12:46:03.832Z,80.55
2017-11-11T12:47:04.476Z,79.88
2017-11-11T12:48:05.082Z,80.36
2017-11-11T12:49:05.690Z,80.55
2017-11-11T12:50:06.298Z,80.64
2017-11-11T12:51:06.905Z,81.02
2017-11-11T12:52:07.512Z,81.49
2017-11-11T12:53:08.126Z,81.40
2017-11-11T12:54:08.732Z,80.74
2017-11-11T12:55:09.341Z,80.74
2017-11-11T12:56:09.948Z,80.93
2017-11-11T12:57:10.555Z,81.12
2017-11-11T12:58:11.161Z,81.02
2017-11-11T12:59:11.768Z,80.26
2017-11-11T13:00:12.405Z,80.26