createdAt,value
2018-02-22T00:00:06.677Z,0.00
2018-02-22T00:01:59.937Z,0.00
2018-02-22T00:02:59.844Z,0.00
2018-02-22T00:04:53.088Z,0.00
2018-02-22T00:05:53.017Z,0.00
2018-02-22T00:07:46.283Z,0.00
2018-02-22T00:08:46.188Z,0.00
2018-02-22T00:10:39.601Z,0.00
2018-02-22T00:11:39.506Z,0.00
2018-02-22T00:13:32.756Z,0.00
2018-02-22T00:14:32.684Z,0.00
2018-02-22T00:16:25.945Z,0.00
2018-02-22T00:17:25.850Z,0.00
2018-02-22T00:19:19.093Z,0.00
2018-02-22T00:20:19.022Z,0.00
2018-02-22T00:22:12.286Z,0.00
2018-02-22T00:23:12.190Z,0.00
2018-02-22T00:25:05.575Z,0.00
2018-02-22T00:26:05.498Z,0.00
2018-02-22T00:27:58.782Z,0.00
2018-02-22T00:28:58.685Z,0.00
2018-02-22T00:30:51.947Z,0.00
2018-02-22T00:31:51.858Z,0.00
2018-02-22T00:33:45.104Z,0.00
2018-02-22T00:34:45.028Z,0.00
2018-02-22T00:36:38.292Z,0.00
2018-02-22T00:37:38.198Z,0.00
2018-02-22T00:39:31.593Z,0.00
2018-02-22T00:40:31.504Z,0.00
2018-02-22T00:42:24.803Z,0.00
2018-02-22T00:43:24.675Z,0.00
2018-02-22T00:45:17.922Z,0.00
2018-02-22T00:46:17.846Z,0.00
2018-02-22T00:48:11.111Z,0.00
2018-02-22T00:49:11.016Z,0.00
2018-02-22T00:51:04.284Z,0.00
2018-02-22T00:52:04.187Z,0.00
2018-02-22T00:53:57.572Z,0.00
2018-02-22T00:54:57.501Z,0.00
2018-02-22T00:56:50.764Z,0.00
2018-02-22T00:57:50.668Z,0.00
2018-02-22T00:59:43.914Z,0.00
2018-02-22T01:00:43.837Z,0.00
2018-02-22T01:02:37.103Z,0.00
2018-02-22T01:03:37.007Z,0.00
2018-02-22T01:05:30.367Z,0.00
2018-02-22T01:06:30.180Z,0.00
2018-02-22T01:08:23.601Z,0.00
2018-02-22T01:09:23.504Z,0.00
2018-02-22T01:11:16.887Z,0.00
2018-02-22T01:12:16.743Z,0.00
2018-02-22T01:14:09.992Z,0.00
2018-02-22T01:15:09.915Z,0.00
2018-02-22T01:17:03.198Z,0.00
2018-02-22T01:18:03.103Z,0.00
2018-02-22T01:19:56.346Z,0.00
2018-02-22T01:20:56.267Z,0.00
2018-02-22T01:22:49.531Z,0.00
2018-02-22T01:23:49.440Z,0.00
2018-02-22T01:25:42.797Z,0.00
2018-02-22T01:26:42.607Z,0.00
2018-02-22T01:28:35.872Z,0.00
2018-02-22T01:29:35.779Z,0.00
2018-02-22T01:31:29.042Z,0.00
2018-02-22T01:32:28.947Z,0.00
2018-02-22T01:34:22.196Z,0.00
2018-02-22T01:35:22.117Z,0.00
2018-02-22T01:37:15.384Z,0.00
2018-02-22T01:38:15.291Z,0.00
2018-02-22T01:40:08.648Z,0.00
2018-02-22T01:41:08.500Z,0.00
2018-02-22T01:43:01.755Z,0.00
2018-02-22T01:44:01.657Z,0.00
2018-02-22T01:45:54.899Z,0.00
2018-02-22T01:46:54.818Z,0.00
2018-02-22T01:48:48.194Z,0.00
2018-02-22T01:49:47.987Z,0.00
2018-02-22T01:51:41.242Z,0.00
2018-02-22T01:52:41.148Z,0.00
2018-02-22T01:54:34.392Z,0.00
2018-02-22T01:55:34.317Z,0.00
2018-02-22T01:57:27.595Z,0.00
2018-02-22T01:58:27.499Z,0.00
2018-02-22T02:00:20.740Z,0.00
2018-02-22T02:01:20.655Z,0.00
2018-02-22T02:03:14.038Z,0.00
2018-02-22T02:04:13.840Z,0.00
2018-02-22T02:06:07.084Z,0.00
2018-02-22T02:07:07.009Z,0.00
2018-02-22T02:09:00.272Z,0.00
2018-02-22T02:10:00.180Z,0.00
2018-02-22T02:11:53.597Z,0.00
2018-02-22T02:12:53.499Z,0.00
2018-02-22T02:14:46.736Z,0.00
2018-02-22T02:15:46.662Z,0.00
2018-02-22T02:17:39.924Z,0.00
2018-02-22T02:18:39.833Z,0.00
2018-02-22T02:20:33.067Z,0.00
2018-02-22T02:21:32.993Z,0.00
2018-02-22T02:23:26.255Z,0.00
2018-02-22T02:24:26.161Z,0.00
2018-02-22T02:26:20.020Z,0.00
2018-02-22T02:27:19.498Z,0.00
2018-02-22T02:29:12.763Z,0.00
2018-02-22T02:30:12.670Z,0.00
2018-02-22T02:32:05.920Z,0.00
2018-02-22T02:33:05.826Z,0.00
2018-02-22T02:34:59.070Z,0.00
2018-02-22T02:35:58.994Z,0.00
2018-02-22T02:37:52.250Z,0.00
2018-02-22T02:38:52.154Z,0.00
2018-02-22T02:40:45.615Z,0.00
2018-02-22T02:41:45.505Z,0.00
2018-02-22T02:43:38.767Z,0.00
2018-02-22T02:44:38.670Z,0.00
2018-02-22T02:46:31.908Z,0.00
2018-02-22T02:47:31.829Z,0.00
2018-02-22T02:49:25.096Z,0.00
2018-02-22T02:50:24.999Z,0.00
2018-02-22T02:52:18.262Z,0.00
2018-02-22T02:53:18.167Z,0.00
2018-02-22T02:55:11.583Z,0.00
2018-02-22T02:56:11.505Z,0.00
2018-02-22T02:58:04.772Z,0.00
2018-02-22T02:59:04.678Z,0.00
2018-02-22T03:00:58.043Z,0.00
2018-02-22T03:01:57.847Z,0.00
2018-02-22T03:03:51.111Z,0.00
2018-02-22T03:04:51.026Z,0.00
2018-02-22T03:06:44.263Z,0.00
2018-02-22T03:07:44.188Z,0.00
2018-02-22T03:09:37.601Z,0.00
2018-02-22T03:10:37.503Z,0.00
2018-02-22T03:12:30.778Z,0.00
2018-02-22T03:13:30.670Z,0.00
2018-02-22T03:15:23.919Z,0.00
2018-02-22T03:16:23.846Z,0.00
2018-02-22T03:18:17.106Z,0.00
2018-02-22T03:19:17.012Z,0.00
2018-02-22T03:21:10.372Z,0.00
2018-02-22T03:22:10.169Z,0.00
2018-02-22T03:24:03.598Z,0.00
2018-02-22T03:25:03.503Z,0.00
2018-02-22T03:26:56.752Z,0.00
2018-02-22T03:27:56.673Z,0.00
2018-02-22T03:29:49.950Z,0.00
2018-02-22T03:30:49.854Z,0.00
2018-02-22T03:32:43.229Z,0.00
2018-02-22T03:33:43.023Z,0.00
2018-02-22T03:35:36.267Z,0.00
2018-02-22T03:36:36.190Z,0.00
2018-02-22T03:38:29.595Z,0.00
2018-02-22T03:39:29.500Z,0.00
2018-02-22T03:41:22.744Z,0.00
2018-02-22T03:42:22.673Z,0.00
2018-02-22T03:44:15.934Z,0.00
2018-02-22T03:45:15.836Z,0.00
2018-02-22T03:47:09.084Z,0.00
2018-02-22T03:48:09.011Z,0.00
2018-02-22T03:50:02.267Z,0.00
2018-02-22T03:51:02.170Z,0.00
2018-02-22T03:52:55.426Z,0.00
2018-02-22T03:53:55.329Z,0.00
2018-02-22T03:55:48.575Z,0.00
2018-02-22T03:56:48.497Z,0.00
2018-02-22T03:58:41.764Z,0.00
2018-02-22T03:59:41.666Z,0.00
2018-02-22T04:01:34.916Z,0.00
2018-02-22T04:02:35.516Z,0.00
2018-02-22T04:04:28.103Z,0.00
2018-02-22T04:05:28.005Z,0.00
2018-02-22T04:07:21.250Z,0.00
2018-02-22T04:08:21.174Z,0.00
2018-02-22T04:10:14.595Z,0.00
2018-02-22T04:11:14.500Z,0.00
2018-02-22T04:13:07.757Z,0.00
2018-02-22T04:14:07.662Z,0.00
2018-02-22T04:16:00.907Z,0.00
2018-02-22T04:17:00.833Z,0.00
2018-02-22T04:18:54.097Z,0.00
2018-02-22T04:19:54.002Z,0.00
2018-02-22T04:21:47.359Z,0.00
2018-02-22T04:22:47.169Z,0.00
2018-02-22T04:24:40.598Z,0.00
2018-02-22T04:25:40.501Z,0.00
2018-02-22T04:27:33.748Z,0.00
2018-02-22T04:28:33.671Z,0.00
2018-02-22T04:30:26.930Z,0.00
2018-02-22T04:31:26.832Z,0.00
2018-02-22T04:33:20.211Z,0.00
2018-02-22T04:34:20.039Z,0.00
2018-02-22T04:36:13.246Z,0.00
2018-02-22T04:37:13.171Z,0.00
2018-02-22T04:39:06.600Z,0.00
2018-02-22T04:40:06.501Z,0.00
2018-02-22T04:41:59.747Z,0.00
2018-02-22T04:42:59.672Z,0.00
2018-02-22T04:44:52.935Z,0.00
2018-02-22T04:45:52.841Z,0.00
2018-02-22T04:47:46.200Z,0.00
2018-02-22T04:48:46.009Z,0.00
2018-02-22T04:50:39.260Z,0.00
2018-02-22T04:51:39.171Z,0.00
2018-02-22T04:53:32.439Z,0.00
2018-02-22T04:54:32.342Z,0.00
2018-02-22T04:56:25.584Z,0.00
2018-02-22T04:57:25.508Z,0.00
2018-02-22T04:59:18.773Z,0.00
2018-02-22T05:00:18.677Z,0.00
2018-02-22T05:02:11.922Z,0.00
2018-02-22T05:03:11.846Z,0.00
2018-02-22T05:05:05.116Z,0.00
2018-02-22T05:06:05.017Z,0.00
2018-02-22T05:07:58.269Z,0.00
2018-02-22T05:08:58.196Z,0.00
2018-02-22T05:10:51.602Z,0.00
2018-02-22T05:11:51.507Z,0.00
2018-02-22T05:13:44.772Z,0.00
2018-02-22T05:14:44.676Z,0.00
2018-02-22T05:16:37.928Z,0.00
2018-02-22T05:17:37.846Z,0.00
2018-02-22T05:19:31.112Z,0.00
2018-02-22T05:20:31.016Z,0.00
2018-02-22T05:22:24.260Z,0.00
2018-02-22T05:23:24.184Z,0.00
2018-02-22T05:25:17.591Z,0.00
2018-02-22T05:26:17.496Z,0.00
2018-02-22T05:28:10.739Z,0.00
2018-02-22T05:29:10.663Z,0.00
2018-02-22T05:31:04.044Z,0.00
2018-02-22T05:32:03.830Z,0.00
2018-02-22T05:33:57.210Z,0.00
2018-02-22T05:34:57.000Z,0.00
2018-02-22T05:36:50.361Z,0.00
2018-02-22T05:37:50.200Z,0.00
2018-02-22T05:39:43.599Z,0.00
2018-02-22T05:40:43.500Z,0.00
2018-02-22T05:42:36.749Z,0.00
2018-02-22T05:43:36.672Z,0.00
2018-02-22T05:45:29.932Z,0.00
2018-02-22T05:46:29.836Z,0.00
2018-02-22T05:48:23.085Z,0.00
2018-02-22T05:49:23.007Z,0.00
2018-02-22T05:51:16.281Z,0.00
2018-02-22T05:52:16.192Z,0.00
2018-02-22T05:54:09.597Z,0.00
2018-02-22T05:55:09.502Z,0.00
2018-02-22T05:57:02.743Z,4.00
2018-02-22T05:58:02.671Z,4.00
2018-02-22T05:59:55.922Z,0.00
2018-02-22T06:00:55.832Z,4.00
2018-02-22T06:02:49.187Z,4.00
2018-02-22T06:03:49.000Z,4.00
2018-02-22T06:05:42.265Z,4.00
2018-02-22T06:06:42.167Z,8.00
2018-02-22T06:08:35.574Z,8.00
2018-02-22T06:09:35.509Z,12.00
2018-02-22T06:11:28.771Z,12.00
2018-02-22T06:12:28.679Z,16.00
2018-02-22T06:14:22.054Z,20.00
2018-02-22T06:15:21.848Z,24.00
2018-02-22T06:17:15.092Z,28.00
2018-02-22T06:18:15.016Z,36.00
2018-02-22T06:20:08.270Z,44.00
2018-02-22T06:21:08.174Z,52.00
2018-02-22T06:23:01.427Z,64.00
2018-02-22T06:24:01.348Z,72.00
2018-02-22T06:25:54.609Z,84.00
2018-02-22T06:26:54.523Z,96.00
2018-02-22T06:28:47.763Z,116.00
2018-02-22T06:29:47.685Z,128.00
2018-02-22T06:31:40.954Z,148.00
2018-02-22T06:32:40.852Z,160.00
2018-02-22T06:34:34.140Z,188.00
2018-02-22T06:35:34.049Z,200.00
2018-02-22T06:37:27.402Z,232.00
2018-02-22T06:38:27.231Z,244.00
2018-02-22T06:40:20.595Z,280.00
2018-02-22T06:41:20.497Z,300.00
2018-02-22T06:43:13.740Z,336.00
2018-02-22T06:44:13.666Z,360.00
2018-02-22T06:46:06.932Z,396.00
2018-02-22T06:47:06.834Z,416.00
2018-02-22T06:49:00.082Z,456.00
2018-02-22T06:50:00.008Z,480.00
2018-02-22T06:51:53.267Z,520.00
2018-02-22T06:52:53.179Z,548.00
2018-02-22T06:54:46.589Z,592.00
2018-02-22T06:55:46.492Z,612.00
2018-02-22T06:57:40.727Z,660.00
2018-02-22T06:58:40.651Z,684.00
2018-02-22T07:00:34.909Z,728.00
2018-02-22T07:01:34.811Z,752.00
2018-02-22T07:03:28.055Z,792.00
2018-02-22T07:04:27.981Z,820.00
2018-02-22T07:06:21.250Z,860.00
2018-02-22T07:07:21.152Z,884.00
2018-02-22T07:09:15.010Z,924.00
2018-02-22T07:10:14.497Z,944.00
2018-02-22T07:12:07.764Z,984.00
2018-02-22T07:13:07.668Z,1008.00
2018-02-22T07:15:00.930Z,1044.00
2018-02-22T07:16:00.833Z,1068.00
2018-02-22T07:17:54.085Z,1104.00
2018-02-22T07:18:54.006Z,1124.00
2018-02-22T07:20:47.262Z,1156.00
2018-02-22T07:21:47.168Z,1180.00
2018-02-22T07:23:40.410Z,1216.00
2018-02-22T07:24:40.333Z,1236.00
2018-02-22T07:26:33.597Z,1276.00
2018-02-22T07:27:33.502Z,1292.00
2018-02-22T07:29:26.747Z,1324.00
2018-02-22T07:30:26.676Z,1344.00
2018-02-22T07:32:19.936Z,1376.00
2018-02-22T07:33:19.840Z,1396.00
2018-02-22T07:35:13.105Z,1428.00
2018-02-22T07:36:13.010Z,1448.00
2018-02-22T07:38:06.255Z,1484.00
2018-02-22T07:39:06.178Z,1500.00
2018-02-22T07:40:59.594Z,1532.00
2018-02-22T07:41:59.499Z,1548.00
2018-02-22T07:43:52.742Z,1580.00
2018-02-22T07:44:52.666Z,1592.00
2018-02-22T07:46:46.045Z,1612.00
2018-02-22T07:47:45.845Z,1628.00
2018-02-22T07:49:39.089Z,1676.00
2018-02-22T07:50:39.014Z,1692.00
2018-02-22T07:52:32.280Z,1720.00
2018-02-22T07:53:32.233Z,1740.00
2018-02-22T07:55:25.594Z,1776.00
2018-02-22T07:56:25.499Z,1788.00
2018-02-22T07:58:18.744Z,1796.00
2018-02-22T07:59:18.667Z,1816.00
2018-02-22T08:01:12.047Z,1844.00
2018-02-22T08:02:11.842Z,1868.00
2018-02-22T08:04:05.085Z,1908.00
2018-02-22T08:05:05.010Z,1928.00
2018-02-22T08:06:58.284Z,1956.00
2018-02-22T08:07:58.179Z,1976.00
2018-02-22T08:09:51.446Z,2012.00
2018-02-22T08:10:51.372Z,2036.00
2018-02-22T08:12:44.652Z,2076.00
2018-02-22T08:13:44.553Z,2104.00
2018-02-22T08:15:37.819Z,2140.00
2018-02-22T08:16:37.723Z,2152.00
2018-02-22T08:18:30.969Z,2184.00
2018-02-22T08:19:30.892Z,2204.00
2018-02-22T08:21:24.270Z,2236.00
2018-02-22T08:22:24.054Z,2252.00
2018-02-22T08:24:17.412Z,2280.00
2018-02-22T08:25:17.335Z,2300.00
2018-02-22T08:27:10.599Z,2332.00
2018-02-22T08:28:10.504Z,2360.00
2018-02-22T08:30:03.744Z,2392.00
2018-02-22T08:31:03.669Z,2404.00
2018-02-22T08:32:56.925Z,2452.00
2018-02-22T08:33:56.824Z,2480.00
2018-02-22T08:35:50.085Z,2524.00
2018-02-22T08:36:49.992Z,2536.00
2018-02-22T08:38:43.228Z,2592.00
2018-02-22T08:39:43.153Z,2632.00
2018-02-22T08:41:36.418Z,2716.00
2018-02-22T08:42:36.326Z,2808.00
2018-02-22T08:44:29.685Z,3132.00
2018-02-22T08:45:29.485Z,3360.00
2018-02-22T08:47:22.741Z,3952.00
2018-02-22T08:48:22.667Z,4072.00
2018-02-22T08:50:15.886Z,4104.00
2018-02-22T08:51:15.811Z,4172.00
2018-02-22T08:53:09.120Z,4312.00
2018-02-22T08:54:09.027Z,4344.00
2018-02-22T08:56:02.316Z,4464.00
2018-02-22T08:57:02.194Z,4532.00
2018-02-22T08:58:55.432Z,4644.00
2018-02-22T08:59:55.361Z,4716.00
2018-02-22T09:01:48.633Z,4804.00
2018-02-22T09:02:48.540Z,4844.00
2018-02-22T09:04:41.796Z,4996.00
2018-02-22T09:05:41.722Z,5004.00
2018-02-22T09:07:34.992Z,5032.00
2018-02-22T09:08:34.899Z,5100.00
2018-02-22T09:10:28.157Z,5208.00
2018-02-22T09:11:28.077Z,5232.00
2018-02-22T09:13:21.433Z,5292.00
2018-02-22T09:14:21.342Z,5352.00
2018-02-22T09:16:14.725Z,5376.00
2018-02-22T09:17:14.524Z,5388.00
2018-02-22T09:19:07.779Z,5440.00
2018-02-22T09:20:07.709Z,5456.00
2018-02-22T09:22:00.979Z,5532.00
2018-02-22T09:23:00.895Z,5600.00
2018-02-22T09:24:54.148Z,6040.00
2018-02-22T09:25:54.079Z,6268.00
2018-02-22T09:27:47.440Z,6448.00
2018-02-22T09:28:47.344Z,6632.00
2018-02-22T09:30:40.602Z,6808.00
2018-02-22T09:31:40.532Z,6820.00
2018-02-22T09:33:33.919Z,6880.00
2018-02-22T09:34:33.719Z,6992.00
2018-02-22T09:36:27.004Z,6720.00
2018-02-22T09:37:26.905Z,6940.00
2018-02-22T09:39:20.153Z,7304.00
2018-02-22T09:40:20.086Z,7276.00
2018-02-22T09:42:13.436Z,7804.00
2018-02-22T09:43:13.348Z,8292.00
2018-02-22T09:45:06.600Z,8240.00
2018-02-22T09:46:06.529Z,8200.00
2018-02-22T09:47:59.794Z,7596.00
2018-02-22T09:48:59.707Z,7016.00
2018-02-22T09:50:53.073Z,6664.00
2018-02-22T09:51:52.949Z,6872.00
2018-02-22T09:53:46.153Z,6964.00
2018-02-22T09:54:46.064Z,6944.00
2018-02-22T09:56:39.437Z,6868.00
2018-02-22T09:57:39.348Z,6860.00
2018-02-22T09:59:32.599Z,6752.00
2018-02-22T10:00:32.527Z,6868.00
2018-02-22T10:02:25.794Z,6900.00
2018-02-22T10:03:25.708Z,6928.00
2018-02-22T10:05:18.953Z,7092.00
2018-02-22T10:06:18.886Z,7220.00
2018-02-22T10:08:12.273Z,7088.00
2018-02-22T10:09:12.062Z,6968.00
2018-02-22T10:11:05.415Z,7068.00
2018-02-22T10:12:05.344Z,7008.00
2018-02-22T10:13:58.729Z,6996.00
2018-02-22T10:14:58.520Z,7072.00
2018-02-22T10:16:51.791Z,7252.00
2018-02-22T10:17:51.700Z,7248.00
2018-02-22T10:19:44.950Z,7476.00
2018-02-22T10:20:44.881Z,7808.00
2018-02-22T10:22:38.148Z,7904.00
2018-02-22T10:23:38.062Z,7972.00
2018-02-22T10:25:31.432Z,7916.00
2018-02-22T10:26:31.350Z,7740.00
2018-02-22T10:28:24.625Z,7820.00
2018-02-22T10:29:24.536Z,7664.00
2018-02-22T10:31:17.794Z,8200.00
2018-02-22T10:32:17.727Z,8252.00
2018-02-22T10:34:11.003Z,8164.00
2018-02-22T10:35:10.915Z,7944.00
2018-02-22T10:37:04.182Z,7700.00
2018-02-22T10:38:04.093Z,7440.00
2018-02-22T10:39:57.348Z,7560.00
2018-02-22T10:40:57.278Z,7680.00
2018-02-22T10:42:50.547Z,7496.00
2018-02-22T10:43:50.457Z,7720.00
2018-02-22T10:45:43.705Z,7564.00
2018-02-22T10:46:43.633Z,7784.00
2018-02-22T10:48:37.758Z,7720.00
2018-02-22T10:49:37.673Z,7724.00
2018-02-22T10:51:30.930Z,7644.00
2018-02-22T10:52:30.854Z,7636.00
2018-02-22T10:54:24.135Z,7592.00
2018-02-22T10:55:24.048Z,7548.00
2018-02-22T10:57:17.433Z,7688.00
2018-02-22T10:58:17.345Z,7676.00
2018-02-22T11:00:10.594Z,7680.00
2018-02-22T11:01:10.525Z,7744.00
2018-02-22T11:03:03.802Z,7564.00
2018-02-22T11:04:03.715Z,7616.00
2018-02-22T11:05:56.970Z,7904.00
2018-02-22T11:06:56.901Z,7984.00
2018-02-22T11:08:50.178Z,7652.00
2018-02-22T11:09:50.088Z,7724.00
2018-02-22T11:11:43.416Z,7384.00
2018-02-22T11:12:43.343Z,7196.00
2018-02-22T11:14:36.703Z,7104.00
2018-02-22T11:15:36.532Z,6784.00
2018-02-22T11:17:29.807Z,6440.00
2018-02-22T11:18:29.726Z,6244.00
2018-02-22T11:20:22.983Z,6100.00
2018-02-22T11:21:22.914Z,5860.00
2018-02-22T11:23:16.187Z,5864.00
2018-02-22T11:24:16.099Z,5836.00
2018-02-22T11:26:09.413Z,5864.00
2018-02-22T11:27:09.344Z,5920.00
2018-02-22T11:29:02.727Z,5908.00
2018-02-22T11:30:02.528Z,5940.00
2018-02-22T11:31:55.781Z,5940.00
2018-02-22T11:32:55.712Z,5860.00
2018-02-22T11:34:48.984Z,5720.00
2018-02-22T11:35:48.894Z,5832.00
2018-02-22T11:37:42.167Z,5744.00
2018-02-22T11:38:42.075Z,5716.00
2018-02-22T11:40:35.416Z,5720.00
2018-02-22T11:41:35.343Z,5780.00
2018-02-22T11:43:28.724Z,5660.00
2018-02-22T11:44:28.530Z,5612.00
2018-02-22T11:46:21.778Z,5592.00
2018-02-22T11:47:21.705Z,5500.00
2018-02-22T11:49:14.977Z,5480.00
2018-02-22T11:50:14.886Z,5464.00
2018-02-22T11:52:08.250Z,5424.00
2018-02-22T11:53:08.073Z,5420.00
2018-02-22T11:55:01.433Z,5400.00
2018-02-22T11:56:01.343Z,5396.00
2018-02-22T11:57:54.612Z,5312.00
2018-02-22T11:58:54.520Z,5244.00
2018-02-22T12:00:47.762Z,5212.00
2018-02-22T12:01:47.689Z,5152.00
2018-02-22T12:03:40.960Z,5080.00
2018-02-22T12:04:40.865Z,5032.00
2018-02-22T12:06:34.104Z,5036.00
2018-02-22T12:07:34.034Z,4996.00
2018-02-22T12:09:27.431Z,4956.00
2018-02-22T12:10:27.337Z,4932.00
2018-02-22T12:12:20.588Z,4892.00
2018-02-22T12:13:20.512Z,4816.00
2018-02-22T12:15:13.783Z,4852.00
2018-02-22T12:16:13.691Z,4792.00
2018-02-22T12:18:07.866Z,4748.00
2018-02-22T12:19:07.775Z,4760.00
2018-02-22T12:21:01.015Z,4748.00
2018-02-22T12:22:00.949Z,4744.00
2018-02-22T12:23:54.205Z,4592.00
2018-02-22T12:24:54.112Z,4544.00
2018-02-22T12:26:47.410Z,4600.00
2018-02-22T12:27:47.337Z,4640.00
2018-02-22T12:29:40.599Z,4560.00
2018-02-22T12:30:40.507Z,4560.00
2018-02-22T12:32:33.766Z,4648.00
2018-02-22T12:33:33.676Z,4548.00
2018-02-22T12:35:26.937Z,4500.00
2018-02-22T12:36:26.843Z,4468.00
2018-02-22T12:38:20.225Z,4436.00
2018-02-22T12:39:20.023Z,4416.00
2018-02-22T12:41:13.414Z,4460.00
2018-02-22T12:42:13.339Z,4492.00
2018-02-22T12:44:06.619Z,4460.00
2018-02-22T12:45:06.518Z,4492.00
2018-02-22T12:46:59.779Z,4512.00
2018-02-22T12:47:59.701Z,4476.00
2018-02-22T12:49:52.964Z,4556.00
2018-02-22T12:50:52.871Z,4508.00
2018-02-22T12:52:46.158Z,4368.00
2018-02-22T12:53:46.055Z,4344.00
2018-02-22T12:55:39.417Z,4560.00
2018-02-22T12:56:39.337Z,4548.00
2018-02-22T12:58:32.607Z,4400.00
2018-02-22T12:59:32.518Z,4504.00
2018-02-22T13:01:25.766Z,4400.00
2018-02-22T13:02:25.699Z,4284.00
2018-02-22T13:04:18.972Z,4320.00
2018-02-22T13:05:18.876Z,4284.00
2018-02-22T13:07:12.127Z,4176.00
2018-02-22T13:08:12.056Z,4176.00
2018-02-22T13:10:05.430Z,4244.00
2018-02-22T13:11:05.336Z,4188.00
2018-02-22T13:12:58.717Z,4220.00
2018-02-22T13:13:58.606Z,4140.00
2018-02-22T13:15:51.855Z,4088.00
2018-02-22T13:16:51.781Z,4024.00
2018-02-22T13:18:46.163Z,3992.00
2018-02-22T13:19:45.962Z,3952.00
2018-02-22T13:21:39.325Z,3956.00
2018-02-22T13:22:39.141Z,3940.00
2018-02-22T13:24:32.401Z,4056.00
2018-02-22T13:25:32.319Z,4024.00
2018-02-22T13:27:25.551Z,4048.00
2018-02-22T13:28:25.475Z,4024.00
2018-02-22T13:30:18.299Z,4000.00
2018-02-22T13:31:18.206Z,3896.00
2018-02-22T13:33:11.471Z,3868.00
2018-02-22T13:34:11.372Z,3788.00
2018-02-22T13:36:04.733Z,3804.00
2018-02-22T13:37:04.594Z,3856.00
2018-02-22T13:38:57.856Z,3876.00
2018-02-22T13:39:57.746Z,3828.00
2018-02-22T13:41:50.991Z,3776.00
2018-02-22T13:42:50.916Z,3652.00
2018-02-22T13:44:44.188Z,3708.00
2018-02-22T13:45:44.096Z,3708.00
2018-02-22T13:47:37.412Z,3684.00
2018-02-22T13:48:37.335Z,3680.00
2018-02-22T13:50:30.614Z,3532.00
2018-02-22T13:51:30.514Z,3628.00
2018-02-22T13:53:23.785Z,3688.00
2018-02-22T13:54:23.693Z,3584.00
2018-02-22T13:56:16.945Z,3572.00
2018-02-22T13:57:16.872Z,3580.00
2018-02-22T13:59:10.146Z,3624.00
2018-02-22T14:00:10.050Z,3588.00
2018-02-22T14:02:03.413Z,3564.00
2018-02-22T14:03:03.334Z,3560.00
2018-02-22T14:04:56.612Z,3528.00
2018-02-22T14:05:56.509Z,3552.00
2018-02-22T14:07:49.875Z,3560.00
2018-02-22T14:08:49.682Z,3540.00
2018-02-22T14:10:42.944Z,3572.00
2018-02-22T14:11:42.853Z,3472.00
2018-02-22T14:13:36.115Z,2696.00
2018-02-22T14:14:36.023Z,3468.00
2018-02-22T14:16:29.384Z,3356.00
2018-02-22T14:17:29.189Z,3416.00
2018-02-22T14:19:22.460Z,3444.00
2018-02-22T14:20:22.371Z,3424.00
2018-02-22T14:22:15.734Z,3380.00
2018-02-22T14:23:15.535Z,3372.00
2018-02-22T14:25:08.796Z,3320.00
2018-02-22T14:26:08.703Z,3244.00
2018-02-22T14:28:01.945Z,3252.00
2018-02-22T14:29:01.872Z,3288.00
2018-02-22T14:30:55.268Z,3260.00
2018-02-22T14:31:55.049Z,3224.00
2018-02-22T14:33:48.469Z,3196.00
2018-02-22T14:34:48.213Z,3164.00
2018-02-22T14:36:41.452Z,3180.00
2018-02-22T14:37:41.378Z,3176.00
2018-02-22T14:39:34.640Z,3160.00
2018-02-22T14:40:34.549Z,3124.00
2018-02-22T14:42:27.794Z,3152.00
2018-02-22T14:43:27.726Z,3148.00
2018-02-22T14:45:20.988Z,3056.00
2018-02-22T14:46:20.895Z,3032.00
2018-02-22T14:48:14.138Z,3028.00
2018-02-22T14:49:14.066Z,2980.00
2018-02-22T14:51:07.428Z,2960.00
2018-02-22T14:52:07.339Z,2912.00
2018-02-22T14:54:00.795Z,2880.00
2018-02-22T14:55:00.550Z,2852.00
2018-02-22T14:56:53.866Z,2840.00
2018-02-22T14:57:53.685Z,2860.00
2018-02-22T14:59:46.994Z,2792.00
2018-02-22T15:00:46.900Z,2740.00
2018-02-22T15:02:40.150Z,2772.00
2018-02-22T15:03:40.079Z,2744.00
2018-02-22T15:05:33.429Z,2724.00
2018-02-22T15:06:33.334Z,2660.00
2018-02-22T15:08:26.668Z,2584.00
2018-02-22T15:09:26.504Z,2560.00
2018-02-22T15:11:20.087Z,2576.00
2018-02-22T15:12:19.894Z,2572.00
2018-02-22T15:14:12.615Z,2544.00
2018-02-22T15:15:12.430Z,2508.00
2018-02-22T15:17:05.659Z,2488.00
2018-02-22T15:18:05.580Z,2480.00
2018-02-22T15:19:58.977Z,2504.00
2018-02-22T15:20:58.751Z,2484.00
2018-02-22T15:22:51.991Z,2432.00
2018-02-22T15:23:51.925Z,2416.00
2018-02-22T15:25:45.306Z,2400.00
2018-02-22T15:26:45.098Z,2388.00
2018-02-22T15:28:38.382Z,2324.00
2018-02-22T15:29:38.408Z,2288.00
2018-02-22T15:31:32.643Z,2236.00
2018-02-22T15:32:32.427Z,2204.00
2018-02-22T15:34:25.897Z,2180.00
2018-02-22T15:35:25.774Z,2156.00
2018-02-22T15:37:19.025Z,2124.00
2018-02-22T15:38:18.989Z,2108.00
2018-02-22T15:40:12.325Z,2072.00
2018-02-22T15:41:12.114Z,2060.00
2018-02-22T15:43:05.988Z,2024.00
2018-02-22T15:44:05.344Z,2004.00
2018-02-22T15:45:58.723Z,1956.00
2018-02-22T15:46:58.499Z,1936.00
2018-02-22T15:48:53.271Z,1908.00
2018-02-22T15:49:51.875Z,1888.00
2018-02-22T15:51:45.257Z,1820.00
2018-02-22T15:52:45.165Z,1776.00
2018-02-22T15:54:38.800Z,1712.00
2018-02-22T15:55:38.245Z,1680.00
2018-02-22T15:57:31.480Z,1612.00
2018-02-22T15:58:31.407Z,1600.00
2018-02-22T16:00:24.940Z,1512.00
2018-02-22T16:01:24.769Z,1488.00
2018-02-22T16:03:18.024Z,1428.00
2018-02-22T16:04:17.948Z,1388.00
2018-02-22T16:06:11.435Z,1336.00
2018-02-22T16:07:11.182Z,1300.00
2018-02-22T16:09:04.504Z,1240.00
2018-02-22T16:10:04.417Z,1208.00
2018-02-22T16:11:57.214Z,1152.00
2018-02-22T16:12:57.121Z,1128.00
2018-02-22T16:14:50.013Z,1068.00
2018-02-22T16:15:49.932Z,1036.00
2018-02-22T16:17:43.217Z,976.00
2018-02-22T16:18:43.151Z,948.00
2018-02-22T16:20:36.392Z,892.00
2018-02-22T16:21:36.298Z,868.00
2018-02-22T16:23:29.537Z,812.00
2018-02-22T16:24:29.465Z,784.00
2018-02-22T16:26:22.724Z,732.00
2018-02-22T16:27:22.627Z,712.00
2018-02-22T16:29:15.869Z,668.00
2018-02-22T16:30:15.793Z,640.00
2018-02-22T16:32:09.177Z,592.00
2018-02-22T16:33:08.959Z,568.00
2018-02-22T16:35:02.282Z,528.00
2018-02-22T16:36:02.127Z,504.00
2018-02-22T16:37:55.468Z,460.00
2018-02-22T16:38:55.338Z,440.00
2018-02-22T16:40:48.601Z,400.00
2018-02-22T16:41:48.507Z,380.00
2018-02-22T16:43:41.747Z,340.00
2018-02-22T16:44:41.674Z,324.00
2018-02-22T16:46:34.942Z,288.00
2018-02-22T16:47:34.847Z,264.00
2018-02-22T16:49:28.087Z,232.00
2018-02-22T16:50:28.010Z,216.00
2018-02-22T16:52:21.275Z,188.00
2018-02-22T16:53:21.176Z,172.00
2018-02-22T16:55:14.539Z,148.00
2018-02-22T16:56:14.351Z,136.00
2018-02-22T16:58:07.610Z,112.00
2018-02-22T16:59:07.517Z,100.00
2018-02-22T17:01:00.899Z,80.00
2018-02-22T17:02:00.681Z,72.00
2018-02-22T17:03:53.918Z,56.00
2018-02-22T17:04:53.847Z,52.00
2018-02-22T17:06:47.107Z,44.00
2018-02-22T17:07:47.009Z,36.00
2018-02-22T17:09:40.255Z,28.00
2018-02-22T17:10:40.181Z,24.00
2018-02-22T17:12:33.440Z,16.00
2018-02-22T17:13:33.348Z,16.00
2018-02-22T17:15:26.586Z,12.00
2018-02-22T17:16:26.508Z,12.00
2018-02-22T17:18:19.769Z,8.00
2018-02-22T17:19:19.674Z,4.00
2018-02-22T17:21:12.932Z,4.00
2018-02-22T17:22:12.837Z,4.00
2018-02-22T17:24:06.100Z,4.00
2018-02-22T17:25:06.052Z,4.00
2018-02-22T17:26:59.292Z,0.00
2018-02-22T17:27:59.189Z,0.00
2018-02-22T17:29:52.437Z,4.00
2018-02-22T17:30:52.358Z,4.00
2018-02-22T17:32:45.622Z,4.00
2018-02-22T17:33:45.529Z,0.00
2018-02-22T17:35:38.887Z,4.00
2018-02-22T17:36:39.309Z,0.00
2018-02-22T17:38:31.987Z,0.00
2018-02-22T17:39:31.853Z,4.00
2018-02-22T17:41:25.233Z,0.00
2018-02-22T17:42:25.014Z,0.00
2018-02-22T17:44:18.254Z,0.00
2018-02-22T17:45:18.179Z,0.00
2018-02-22T17:47:11.560Z,0.00
2018-02-22T17:48:11.416Z,0.00
2018-02-22T17:50:04.631Z,0.00
2018-02-22T17:51:04.513Z,0.00
2018-02-22T17:52:57.768Z,0.00
2018-02-22T17:53:57.742Z,4.00
2018-02-22T17:55:50.914Z,0.00
2018-02-22T17:56:50.839Z,0.00
2018-02-22T17:58:44.204Z,0.00
2018-02-22T17:59:44.003Z,0.00
2018-02-22T18:01:37.522Z,0.00
2018-02-22T18:02:37.337Z,0.00
2018-02-22T18:04:30.577Z,0.00
2018-02-22T18:05:30.505Z,0.00
2018-02-22T18:07:23.979Z,4.00
2018-02-22T18:08:23.667Z,0.00
2018-02-22T18:10:16.916Z,0.00