createdAt,value
2017-10-24T00:01:22.608Z,21.75
2017-10-24T00:04:07.461Z,21.25
2017-10-24T00:07:02.782Z,20.00
2017-10-24T00:12:29.033Z,23.75
2017-10-24T00:15:26.305Z,24.25
2017-10-24T00:17:59.432Z,24.75
2017-10-24T00:20:32.227Z,29.75
2017-10-24T00:23:04.517Z,24.50
2017-10-24T00:25:37.720Z,22.25
2017-10-24T00:28:16.026Z,24.00
2017-10-24T00:30:50.730Z,21.25
2017-10-24T00:33:25.145Z,23.50
2017-10-24T00:35:57.956Z,24.50
2017-10-24T00:38:37.487Z,24.75
2017-10-24T00:41:10.032Z,21.75
2017-10-24T00:43:41.737Z,27.00
2017-10-24T00:46:13.733Z,24.25
2017-10-24T00:53:04.244Z,26.25
2017-10-24T00:55:36.658Z,26.25
2017-10-24T00:58:08.656Z,23.50
2017-10-24T01:00:41.256Z,22.25
2017-10-24T01:03:27.464Z,19.75
2017-10-24T01:08:51.047Z,19.75
2017-10-24T01:11:23.855Z,23.75
2017-10-24T01:13:56.576Z,19.75
2017-10-24T01:16:29.177Z,17.75
2017-10-24T01:19:01.171Z,18.00
2017-10-24T01:21:33.326Z,21.00
2017-10-24T01:24:08.484Z,17.25
2017-10-24T01:26:41.685Z,21.00
2017-10-24T01:29:17.196Z,20.00
2017-10-24T01:31:58.609Z,17.75
2017-10-24T01:34:30.937Z,19.50
2017-10-24T01:37:09.801Z,23.50
2017-10-24T01:39:41.833Z,20.00
2017-10-24T01:42:14.768Z,19.75
2017-10-24T01:44:49.696Z,17.50
2017-10-24T01:47:23.923Z,19.50
2017-10-24T01:49:58.382Z,18.75
2017-10-24T01:52:39.777Z,14.00
2017-10-24T01:55:14.860Z,18.00
2017-10-24T01:57:48.823Z,15.50
2017-10-24T02:00:25.969Z,15.00
2017-10-24T02:02:58.100Z,19.00
2017-10-24T02:08:30.364Z,15.50
2017-10-24T02:11:02.148Z,17.25
2017-10-24T02:13:34.258Z,20.25
2017-10-24T02:16:11.557Z,17.75
2017-10-24T02:19:08.192Z,14.00
2017-10-24T02:21:41.562Z,16.25
2017-10-24T02:24:37.746Z,22.00
2017-10-24T02:27:25.552Z,13.75
2017-10-24T02:30:09.343Z,13.25
2017-10-24T02:35:46.627Z,15.00
2017-10-24T02:38:21.048Z,18.50
2017-10-24T02:40:53.447Z,14.75
2017-10-24T02:43:25.674Z,16.50
2017-10-24T02:45:57.747Z,16.50
2017-10-24T02:48:30.049Z,17.00
2017-10-24T02:51:34.467Z,16.75
2017-10-24T02:57:10.644Z,16.00
2017-10-24T03:04:59.146Z,13.25
2017-10-24T03:07:39.444Z,13.75
2017-10-24T03:10:11.741Z,17.75
2017-10-24T03:13:15.277Z,14.00
2017-10-24T03:15:51.746Z,13.75
2017-10-24T03:18:32.845Z,17.00
2017-10-24T03:21:07.660Z,16.50
2017-10-24T03:23:39.561Z,15.75
2017-10-24T03:26:13.214Z,14.00
2017-10-24T03:28:45.549Z,18.50
2017-10-24T03:31:17.956Z,13.75
2017-10-24T03:33:51.569Z,19.50
2017-10-24T03:36:24.579Z,14.50
2017-10-24T03:38:56.369Z,16.75
2017-10-24T03:41:28.472Z,16.75
2017-10-24T03:44:00.718Z,21.00
2017-10-24T03:46:33.882Z,15.25
2017-10-24T03:49:05.659Z,17.75
2017-10-24T03:51:38.873Z,17.25
2017-10-24T03:54:10.887Z,21.00
2017-10-24T03:56:43.075Z,18.00
2017-10-24T03:59:15.087Z,16.75
2017-10-24T04:01:49.224Z,15.75
2017-10-24T04:04:22.061Z,24.75
2017-10-24T04:06:56.956Z,20.25
2017-10-24T04:09:29.054Z,18.50
2017-10-24T04:12:00.758Z,21.00
2017-10-24T04:14:32.551Z,17.25
2017-10-24T04:17:04.943Z,15.50
2017-10-24T04:19:37.550Z,21.75
2017-10-24T04:31:16.250Z,22.75
2017-10-24T04:33:48.841Z,20.00
2017-10-24T04:36:20.655Z,24.00
2017-10-24T04:38:54.175Z,18.75
2017-10-24T04:41:27.392Z,21.75
2017-10-24T04:44:02.275Z,17.25
2017-10-24T04:46:34.487Z,21.00
2017-10-24T04:49:07.476Z,24.50
2017-10-24T04:51:39.714Z,23.00
2017-10-24T04:54:13.574Z,21.00
2017-10-24T04:56:49.615Z,25.00
2017-10-24T04:59:27.447Z,22.75
2017-10-24T05:01:59.572Z,18.50
2017-10-24T05:04:31.369Z,20.25
2017-10-24T05:07:02.864Z,13.00
2017-10-24T05:09:34.977Z,17.75
2017-10-24T05:12:06.227Z,14.50
2017-10-24T05:14:43.065Z,13.75
2017-10-24T05:17:18.466Z,14.00
2017-10-24T05:20:02.677Z,15.25
2017-10-24T05:22:34.609Z,14.00
2017-10-24T05:25:29.544Z,12.75
2017-10-24T05:28:02.477Z,14.75
2017-10-24T05:30:35.168Z,14.50
2017-10-24T05:33:07.707Z,14.00
2017-10-24T05:35:39.882Z,11.00
2017-10-24T05:38:11.797Z,13.75
2017-10-24T05:40:43.842Z,13.00
2017-10-24T05:43:29.077Z,13.50
2017-10-24T05:46:07.278Z,11.50
2017-10-24T05:48:39.777Z,13.75
2017-10-24T05:51:11.670Z,13.00
2017-10-24T05:53:45.083Z,14.00
2017-10-24T05:56:17.728Z,14.50
2017-10-24T05:58:54.673Z,16.00
2017-10-24T06:01:27.794Z,18.25
2017-10-24T06:04:00.004Z,12.75
2017-10-24T06:06:32.484Z,17.25
2017-10-24T06:09:09.279Z,20.75
2017-10-24T06:11:41.486Z,18.00
2017-10-24T06:14:14.677Z,19.25
2017-10-24T06:16:49.005Z,15.50
2017-10-24T06:19:23.854Z,14.50
2017-10-24T06:21:58.480Z,13.50
2017-10-24T06:24:31.292Z,10.50
2017-10-24T06:29:37.289Z,15.25
2017-10-24T06:32:12.630Z,14.75
2017-10-24T06:34:45.523Z,22.75
2017-10-24T06:37:20.393Z,20.75
2017-10-24T06:39:53.088Z,22.00
2017-10-24T06:42:25.294Z,21.25
2017-10-24T06:44:57.790Z,23.75
2017-10-24T06:47:30.605Z,24.25
2017-10-24T06:50:04.585Z,23.50
2017-10-24T06:52:40.895Z,21.00
2017-10-24T06:55:18.799Z,19.00
2017-10-24T07:01:21.588Z,17.75
2017-10-24T07:03:59.714Z,19.25
2017-10-24T07:06:33.923Z,22.75
2017-10-24T07:09:37.695Z,22.00
2017-10-24T07:15:13.921Z,22.25
2017-10-24T07:18:19.440Z,19.00
2017-10-24T07:21:12.196Z,18.25
2017-10-24T07:23:44.106Z,19.75
2017-10-24T07:26:32.074Z,17.75
2017-10-24T07:29:12.579Z,17.75
2017-10-24T07:31:45.904Z,17.25
2017-10-24T07:34:22.779Z,15.75
2017-10-24T07:36:59.001Z,13.75
2017-10-24T07:39:32.220Z,12.25
2017-10-24T07:42:03.397Z,15.50
2017-10-24T07:44:36.415Z,13.75
2017-10-24T07:47:12.915Z,12.00
2017-10-24T07:49:47.757Z,12.75
2017-10-24T07:52:24.753Z,11.75
2017-10-24T07:55:03.607Z,9.50
2017-10-24T07:57:42.083Z,9.00
2017-10-24T08:00:29.303Z,10.00
2017-10-24T08:03:04.626Z,15.50
2017-10-24T08:06:06.809Z,11.00
2017-10-24T08:08:40.278Z,8.50
2017-10-24T08:11:20.079Z,11.50
2017-10-24T08:13:52.086Z,9.75
2017-10-24T08:16:26.303Z,12.75
2017-10-24T08:19:02.504Z,12.75
2017-10-24T08:21:51.174Z,12.00
2017-10-24T08:24:26.411Z,12.50
2017-10-24T08:27:13.412Z,14.50
2017-10-24T08:29:46.428Z,11.75
2017-10-24T08:32:32.513Z,10.50
2017-10-24T08:35:04.887Z,11.00
2017-10-24T08:37:37.595Z,11.50
2017-10-24T08:40:12.930Z,9.75
2017-10-24T08:46:09.666Z,8.00
2017-10-24T08:48:59.011Z,12.00
2017-10-24T08:54:27.100Z,12.25
2017-10-24T08:56:59.696Z,12.75
2017-10-24T08:59:36.659Z,12.00
2017-10-24T09:02:10.268Z,10.25
2017-10-24T09:04:51.774Z,12.25
2017-10-24T09:08:45.096Z,10.75
2017-10-24T09:13:33.765Z,10.50
2017-10-24T09:16:17.643Z,9.25
2017-10-24T09:18:55.222Z,8.75
2017-10-24T09:21:39.556Z,12.75
2017-10-24T09:24:12.505Z,8.00
2017-10-24T09:26:44.441Z,9.00
2017-10-24T09:29:18.287Z,7.00
2017-10-24T09:31:51.724Z,8.50
2017-10-24T09:34:26.559Z,7.00
2017-10-24T09:37:02.844Z,7.75
2017-10-24T09:39:35.515Z,7.25
2017-10-24T09:42:36.321Z,6.75
2017-10-24T09:45:20.233Z,4.25
2017-10-24T09:47:59.053Z,4.00
2017-10-24T09:50:41.936Z,5.50
2017-10-24T09:53:15.628Z,7.00
2017-10-24T09:55:57.121Z,5.00
2017-10-24T09:58:57.560Z,4.50
2017-10-24T10:01:35.581Z,4.00
2017-10-24T10:04:08.503Z,4.00
2017-10-24T10:06:42.514Z,4.50
2017-10-24T10:09:19.544Z,4.00
2017-10-24T10:12:00.030Z,8.00
2017-10-24T10:14:33.410Z,5.50
2017-10-24T10:17:07.135Z,5.50
2017-10-24T10:19:40.938Z,3.75
2017-10-24T10:22:27.460Z,2.75
2017-10-24T10:25:06.239Z,3.00
2017-10-24T10:28:01.842Z,2.50
2017-10-24T10:30:38.402Z,2.25
2017-10-24T10:35:59.352Z,2.25
2017-10-24T10:38:32.514Z,2.00
2017-10-24T10:41:06.414Z,2.25
2017-10-24T10:43:39.637Z,2.00
2017-10-24T10:46:14.356Z,1.25
2017-10-24T10:48:47.632Z,2.00
2017-10-24T10:51:29.564Z,2.00
2017-10-24T10:54:02.360Z,2.00
2017-10-24T10:56:44.262Z,2.75
2017-10-24T10:59:16.109Z,2.00
2017-10-24T11:01:47.263Z,1.50
2017-10-24T11:04:31.814Z,1.25
2017-10-24T11:07:10.046Z,2.00
2017-10-24T11:09:59.704Z,1.75
2017-10-24T11:12:34.006Z,1.00
2017-10-24T11:17:54.971Z,2.00
2017-10-24T11:20:28.719Z,2.50
2017-10-24T11:23:07.698Z,2.00
2017-10-24T11:25:41.128Z,2.75
2017-10-24T11:28:13.382Z,3.00
2017-10-24T11:30:47.079Z,6.25
2017-10-24T11:33:31.920Z,3.00
2017-10-24T11:36:10.595Z,12.00
2017-10-24T11:38:43.572Z,4.75
2017-10-24T11:41:16.977Z,2.00
2017-10-24T11:43:49.895Z,2.25
2017-10-24T11:46:34.236Z,2.00
2017-10-24T11:49:14.641Z,2.00
2017-10-24T11:52:02.274Z,2.25
2017-10-24T11:55:59.979Z,2.00
2017-10-24T11:58:37.259Z,2.00
2017-10-24T12:01:13.020Z,3.00
2017-10-24T12:03:46.082Z,2.50
2017-10-24T12:06:19.597Z,3.00
2017-10-24T12:08:54.036Z,3.00
2017-10-24T12:11:29.081Z,2.00
2017-10-24T12:14:02.819Z,2.50
2017-10-24T12:16:40.332Z,1.50
2017-10-24T12:19:24.498Z,2.50
2017-10-24T12:22:07.137Z,3.00
2017-10-24T12:24:41.112Z,2.75
2017-10-24T12:27:13.630Z,2.75
2017-10-24T12:29:49.021Z,3.00
2017-10-24T12:32:23.994Z,4.00
2017-10-24T12:37:50.839Z,3.00
2017-10-24T12:40:36.856Z,6.75
2017-10-24T12:43:09.952Z,13.75
2017-10-24T12:45:43.582Z,10.25
2017-10-24T12:48:16.923Z,4.75
2017-10-24T12:51:06.910Z,4.00
2017-10-24T12:53:43.395Z,6.75
2017-10-24T12:56:36.985Z,3.75
2017-10-24T12:59:12.391Z,2.75
2017-10-24T13:04:36.772Z,3.00
2017-10-24T13:07:09.610Z,12.25
2017-10-24T13:09:41.885Z,7.25
2017-10-24T13:12:17.097Z,4.00
2017-10-24T13:14:49.693Z,4.00
2017-10-24T13:17:48.935Z,3.50
2017-10-24T13:20:23.515Z,15.00
2017-10-24T13:22:59.695Z,4.00
2017-10-24T13:25:34.833Z,6.75
2017-10-24T13:28:16.898Z,8.00
2017-10-24T13:31:01.596Z,6.25
2017-10-24T13:33:34.108Z,6.50
2017-10-24T13:36:06.928Z,3.25
2017-10-24T13:38:40.422Z,4.00
2017-10-24T13:44:01.401Z,5.00
2017-10-24T13:46:37.617Z,4.00
2017-10-24T13:49:18.496Z,2.25
2017-10-24T13:51:53.980Z,6.75
2017-10-24T13:54:32.236Z,5.25
2017-10-24T13:57:13.202Z,4.00
2017-10-24T13:59:55.313Z,2.75
2017-10-24T14:02:32.014Z,4.00
2017-10-24T14:05:09.241Z,5.00
2017-10-24T14:08:56.988Z,13.25
2017-10-24T14:14:14.044Z,4.00
2017-10-24T14:16:46.888Z,3.50
2017-10-24T14:19:19.406Z,13.50
2017-10-24T14:21:54.808Z,8.00
2017-10-24T14:24:36.136Z,5.00
2017-10-24T14:27:12.030Z,5.00
2017-10-24T14:29:46.247Z,7.25
2017-10-24T14:32:18.910Z,4.00
2017-10-24T14:35:06.175Z,3.00
2017-10-24T14:37:44.178Z,4.75
2017-10-24T14:40:17.881Z,4.00
2017-10-24T14:42:56.937Z,8.00
2017-10-24T14:45:29.684Z,5.00
2017-10-24T14:48:18.825Z,4.00
2017-10-24T14:51:02.534Z,6.25
2017-10-24T14:53:36.281Z,3.25
2017-10-24T14:56:08.349Z,13.75
2017-10-24T15:01:29.269Z,8.00
2017-10-24T15:04:22.275Z,8.00
2017-10-24T15:06:56.581Z,6.00
2017-10-24T15:09:33.111Z,6.00
2017-10-24T15:12:08.798Z,7.00
2017-10-24T15:14:44.313Z,5.00
2017-10-24T15:17:20.820Z,16.25
2017-10-24T15:23:02.035Z,5.00
2017-10-24T15:25:35.814Z,9.00
2017-10-24T15:28:08.923Z,7.00
2017-10-24T15:30:45.694Z,6.75
2017-10-24T15:33:20.302Z,6.75
2017-10-24T15:35:56.430Z,6.75
2017-10-24T15:38:32.311Z,7.25
2017-10-24T15:41:11.813Z,5.00
2017-10-24T15:43:48.993Z,7.50
2017-10-24T15:49:19.518Z,7.00
2017-10-24T15:51:54.107Z,10.75
2017-10-24T15:54:29.855Z,16.25
2017-10-24T15:57:08.852Z,9.25
2017-10-24T15:59:42.188Z,25.50
2017-10-24T16:02:18.202Z,6.50
2017-10-24T16:04:51.061Z,9.00
2017-10-24T16:07:28.600Z,7.50
2017-10-24T16:10:01.596Z,7.25
2017-10-24T16:12:50.890Z,9.00
2017-10-24T16:15:27.714Z,11.25
2017-10-24T16:18:02.191Z,12.75
2017-10-24T16:20:34.721Z,7.50
2017-10-24T16:23:07.324Z,6.00
2017-10-24T16:25:41.758Z,8.50
2017-10-24T16:28:23.325Z,13.75
2017-10-24T16:31:02.724Z,12.25
2017-10-24T16:33:54.246Z,7.00
2017-10-24T16:36:30.583Z,4.00
2017-10-24T16:39:04.546Z,4.75
2017-10-24T16:41:37.435Z,4.00
2017-10-24T16:44:10.652Z,6.50
2017-10-24T16:46:43.237Z,16.25
2017-10-24T16:52:03.548Z,4.25
2017-10-24T16:54:37.153Z,5.00
2017-10-24T16:57:27.840Z,3.00
2017-10-24T17:00:07.437Z,4.00
2017-10-24T17:02:43.039Z,4.00
2017-10-24T17:05:27.146Z,5.00
2017-10-24T17:13:35.773Z,10.00
2017-10-24T17:16:20.101Z,9.00
2017-10-24T17:19:05.925Z,6.50
2017-10-24T17:21:44.350Z,4.50
2017-10-24T17:24:21.444Z,4.25
2017-10-24T17:27:05.991Z,5.00
2017-10-24T17:29:41.767Z,7.25
2017-10-24T17:32:19.826Z,4.75
2017-10-24T17:34:58.003Z,5.00
2017-10-24T17:37:35.331Z,4.75
2017-10-24T17:40:11.536Z,11.25
2017-10-24T17:42:47.886Z,8.00
2017-10-24T17:45:38.430Z,12.75
2017-10-24T17:48:15.934Z,21.00
2017-10-24T17:50:55.138Z,6.75
2017-10-24T17:53:30.467Z,5.00
2017-10-24T17:56:06.427Z,5.00
2017-10-24T17:58:44.138Z,5.00
2017-10-24T18:04:07.212Z,8.00
2017-10-24T18:06:46.389Z,3.75
2017-10-24T18:09:26.157Z,10.50
2017-10-24T18:12:11.111Z,5.75
2017-10-24T18:14:49.070Z,10.25
2017-10-24T18:17:30.893Z,3.75
2017-10-24T18:20:08.803Z,13.50
2017-10-24T18:22:50.356Z,7.25
2017-10-24T18:25:28.458Z,11.00
2017-10-24T18:28:09.057Z,6.00
2017-10-24T18:30:48.396Z,4.25
2017-10-24T18:33:32.057Z,4.50
2017-10-24T18:36:12.566Z,8.00
2017-10-24T18:38:51.267Z,5.25
2017-10-24T18:41:31.389Z,5.00
2017-10-24T18:44:18.305Z,5.75
2017-10-24T18:46:58.222Z,9.25
2017-10-24T18:49:45.297Z,5.50
2017-10-24T18:52:29.878Z,8.75
2017-10-24T18:55:14.695Z,5.00
2017-10-24T18:58:05.398Z,6.75
2017-10-24T19:00:49.315Z,5.00
2017-10-24T19:06:31.502Z,5.00
2017-10-24T19:09:10.125Z,10.50
2017-10-24T19:11:48.900Z,7.25
2017-10-24T19:14:31.020Z,6.00
2017-10-24T19:17:08.898Z,24.25
2017-10-24T19:19:53.772Z,9.25
2017-10-24T19:22:40.113Z,10.00
2017-10-24T19:25:17.710Z,8.25
2017-10-24T19:27:57.928Z,4.00
2017-10-24T19:30:39.710Z,6.00
2017-10-24T19:33:17.839Z,5.00
2017-10-24T19:38:49.629Z,5.50
2017-10-24T19:41:32.238Z,5.00
2017-10-24T19:44:10.646Z,6.00
2017-10-24T19:46:49.213Z,6.75
2017-10-24T19:49:33.762Z,8.75
2017-10-24T19:52:14.587Z,6.00
2017-10-24T19:55:02.567Z,12.00
2017-10-24T19:57:39.569Z,22.75
2017-10-24T20:00:25.757Z,6.50
2017-10-24T20:03:05.506Z,7.00
2017-10-24T20:05:44.543Z,8.00
2017-10-24T20:08:25.546Z,9.50
2017-10-24T20:11:05.448Z,11.50
2017-10-24T20:13:47.547Z,5.00
2017-10-24T20:16:27.431Z,6.75
2017-10-24T20:19:03.461Z,5.75
2017-10-24T20:21:42.292Z,4.00
2017-10-24T20:24:18.627Z,4.75
2017-10-24T20:27:01.304Z,5.50
2017-10-24T20:29:45.087Z,6.25
2017-10-24T20:32:20.567Z,7.75
2017-10-24T20:34:59.577Z,8.00
2017-10-24T20:37:37.855Z,4.25
2017-10-24T20:40:14.544Z,4.50
2017-10-24T20:43:15.703Z,4.50
2017-10-24T20:45:58.931Z,6.00
2017-10-24T20:48:35.724Z,5.00
2017-10-24T20:51:10.201Z,6.00
2017-10-24T20:53:50.298Z,20.25
2017-10-24T20:56:33.836Z,7.50
2017-10-24T20:59:06.333Z,6.50
2017-10-24T21:01:40.232Z,8.00
2017-10-24T21:04:13.439Z,6.00
2017-10-24T21:06:48.044Z,6.75
2017-10-24T21:09:35.291Z,10.00
2017-10-24T21:12:11.951Z,8.00
2017-10-24T21:14:49.244Z,7.00
2017-10-24T21:17:27.595Z,6.25
2017-10-24T21:20:12.567Z,6.25
2017-10-24T21:22:46.105Z,6.75
2017-10-24T21:25:27.649Z,4.50
2017-10-24T21:28:01.045Z,7.75
2017-10-24T21:30:42.144Z,8.00
2017-10-24T21:33:17.328Z,7.25
2017-10-24T21:35:50.522Z,9.00
2017-10-24T21:38:27.849Z,9.00
2017-10-24T21:41:09.038Z,6.75
2017-10-24T21:43:44.519Z,5.00
2017-10-24T21:46:19.828Z,6.75
2017-10-24T21:48:51.743Z,6.75
2017-10-24T21:51:25.548Z,8.00
2017-10-24T21:53:59.242Z,7.00
2017-10-24T21:56:38.047Z,6.50
2017-10-24T21:59:12.672Z,7.00
2017-10-24T22:01:45.939Z,6.50
2017-10-24T22:04:18.140Z,8.50
2017-10-24T22:06:51.056Z,6.50
2017-10-24T22:09:28.149Z,6.75
2017-10-24T22:12:14.876Z,7.25
2017-10-24T22:14:52.227Z,9.00
2017-10-24T22:17:33.037Z,9.00
2017-10-24T22:20:07.284Z,8.00
2017-10-24T22:22:40.480Z,9.00
2017-10-24T22:25:12.435Z,9.00
2017-10-24T22:27:45.584Z,8.75
2017-10-24T22:30:21.424Z,11.00
2017-10-24T22:32:54.423Z,9.25
2017-10-24T22:36:02.623Z,9.00
2017-10-24T22:38:38.742Z,13.25
2017-10-24T22:46:42.556Z,10.75
2017-10-24T22:49:15.432Z,11.25
2017-10-24T22:51:53.596Z,11.25
2017-10-24T22:54:27.698Z,11.75
2017-10-24T22:57:00.446Z,10.50
2017-10-24T22:59:35.739Z,12.25
2017-10-24T23:02:08.127Z,11.75
2017-10-24T23:04:49.967Z,15.75
2017-10-24T23:07:28.558Z,15.75
2017-10-24T23:10:02.280Z,11.25
2017-10-24T23:12:35.296Z,17.00
2017-10-24T23:15:21.492Z,16.75
2017-10-24T23:18:16.628Z,11.50
2017-10-24T23:21:12.253Z,13.25
2017-10-24T23:23:45.866Z,16.75
2017-10-24T23:26:20.745Z,15.75
2017-10-24T23:28:55.150Z,15.00
2017-10-24T23:31:28.842Z,15.75
2017-10-24T23:34:01.360Z,15.75
2017-10-24T23:36:33.445Z,16.75
2017-10-24T23:39:06.114Z,14.25
2017-10-24T23:41:43.230Z,13.50
2017-10-24T23:44:20.295Z,15.75
2017-10-24T23:47:17.544Z,15.75
2017-10-24T23:49:51.483Z,15.25
2017-10-24T23:52:27.435Z,13.75
2017-10-24T23:54:59.043Z,13.25
2017-10-24T23:57:35.764Z,13.50
