createdAt,value
2017-08-17T00:00:09.725Z,1012.59
2017-08-17T00:00:50.253Z,1012.57
2017-08-17T00:01:30.796Z,1012.53
2017-08-17T00:02:11.336Z,1012.53
2017-08-17T00:02:51.876Z,1012.53
2017-08-17T00:03:32.416Z,1012.51
2017-08-17T00:04:12.943Z,1012.52
2017-08-17T00:04:53.477Z,1012.51
2017-08-17T00:05:34.024Z,1012.52
2017-08-17T00:06:14.558Z,1012.5
2017-08-17T00:06:55.103Z,1012.5
2017-08-17T00:07:35.638Z,1012.48
2017-08-17T00:08:16.182Z,1012.49
2017-08-17T00:08:56.721Z,1012.48
2017-08-17T00:09:37.260Z,1012.46
2017-08-17T00:10:17.795Z,1012.44
2017-08-17T00:10:58.335Z,1012.4
2017-08-17T00:11:38.896Z,1012.4
2017-08-17T00:12:19.407Z,1012.39
2017-08-17T00:12:59.949Z,1012.37
2017-08-17T00:13:40.486Z,1012.36
2017-08-17T00:14:21.026Z,1012.38
2017-08-17T00:15:01.563Z,1012.34
2017-08-17T00:15:42.101Z,1012.34
2017-08-17T00:16:22.637Z,1012.4
2017-08-17T00:17:03.171Z,1012.39
2017-08-17T00:17:43.710Z,1012.38
2017-08-17T00:18:24.250Z,1012.37
2017-08-17T00:19:04.788Z,1012.36
2017-08-17T00:19:45.327Z,1012.38
2017-08-17T00:20:25.867Z,1012.37
2017-08-17T00:21:06.404Z,1012.38
2017-08-17T00:21:46.926Z,1012.36
2017-08-17T00:22:27.468Z,1012.36
2017-08-17T00:23:08.005Z,1012.34
2017-08-17T00:23:48.546Z,1012.34
2017-08-17T00:24:29.085Z,1012.34
2017-08-17T00:25:09.624Z,1012.34
2017-08-17T00:25:50.161Z,1012.31
2017-08-17T00:26:30.702Z,1012.36
2017-08-17T00:27:11.239Z,1012.38
2017-08-17T00:27:51.789Z,1012.38
2017-08-17T00:28:32.308Z,1012.39
2017-08-17T00:29:12.857Z,1012.39
2017-08-17T00:29:53.391Z,1012.4
2017-08-17T00:30:33.918Z,1012.4
2017-08-17T00:31:14.458Z,1012.41
2017-08-17T00:31:54.994Z,1012.39
2017-08-17T00:32:35.538Z,1012.41
2017-08-17T00:33:16.075Z,1012.38
2017-08-17T00:33:56.613Z,1012.39
2017-08-17T00:34:37.152Z,1012.4
2017-08-17T00:35:17.695Z,1012.41
2017-08-17T00:35:58.233Z,1012.44
2017-08-17T00:36:38.767Z,1012.41
2017-08-17T00:37:19.300Z,1012.44
2017-08-17T00:37:59.843Z,1012.44
2017-08-17T00:38:40.380Z,1012.38
2017-08-17T00:39:20.920Z,1012.43
2017-08-17T00:40:01.459Z,1012.38
2017-08-17T00:40:41.999Z,1012.37
2017-08-17T00:41:22.537Z,1012.4
2017-08-17T00:42:03.085Z,1012.36
2017-08-17T00:42:43.626Z,1012.38
2017-08-17T00:43:24.154Z,1012.43
2017-08-17T00:44:04.696Z,1012.4
2017-08-17T00:44:45.236Z,1012.41
2017-08-17T00:45:25.773Z,1012.41
2017-08-17T00:46:06.314Z,1012.35
2017-08-17T00:46:46.856Z,1012.37
2017-08-17T00:47:27.388Z,1012.36
2017-08-17T00:48:07.932Z,1012.34
2017-08-17T00:48:48.472Z,1012.36
2017-08-17T00:49:29.009Z,1012.35
2017-08-17T00:50:09.563Z,1012.38
2017-08-17T00:50:50.124Z,1012.4
2017-08-17T00:51:30.643Z,1012.38
2017-08-17T00:52:11.184Z,1012.38
2017-08-17T00:52:51.722Z,1012.4
2017-08-17T00:53:32.245Z,1012.39
2017-08-17T00:54:12.779Z,1012.42
2017-08-17T00:54:53.316Z,1012.4
2017-08-17T00:55:33.845Z,1012.42
2017-08-17T00:56:14.387Z,1012.39
2017-08-17T00:56:54.925Z,1012.4
2017-08-17T00:57:35.463Z,1012.4
2017-08-17T00:58:16.003Z,1012.38
2017-08-17T00:58:56.544Z,1012.36
2017-08-17T00:59:37.081Z,1012.36
2017-08-17T01:00:17.620Z,1012.32
2017-08-17T01:00:58.158Z,1012.3
2017-08-17T01:01:38.755Z,1012.29
2017-08-17T01:02:19.275Z,1012.29
2017-08-17T01:02:59.817Z,1012.28
2017-08-17T01:03:40.353Z,1012.3
2017-08-17T01:04:20.892Z,1012.28
2017-08-17T01:05:01.434Z,1012.25
2017-08-17T01:05:41.973Z,1012.31
2017-08-17T01:06:22.515Z,1012.29
2017-08-17T01:07:03.048Z,1012.29
2017-08-17T01:07:43.582Z,1012.32
2017-08-17T01:08:24.122Z,1012.31
2017-08-17T01:09:04.658Z,1012.32
2017-08-17T01:09:45.312Z,1012.34
2017-08-17T01:10:25.850Z,1012.32
2017-08-17T01:11:06.393Z,1012.33
2017-08-17T01:11:46.914Z,1012.3
2017-08-17T01:12:27.471Z,1012.27
2017-08-17T01:13:08.005Z,1012.24
2017-08-17T01:13:48.538Z,1012.25
2017-08-17T01:14:29.076Z,1012.3
2017-08-17T01:15:09.616Z,1012.29
2017-08-17T01:15:50.151Z,1012.32
2017-08-17T01:16:30.693Z,1012.31
2017-08-17T01:17:11.232Z,1012.27
2017-08-17T01:17:51.772Z,1012.28
2017-08-17T01:18:32.304Z,1012.3
2017-08-17T01:19:12.842Z,1012.29
2017-08-17T01:19:53.393Z,1012.32
2017-08-17T01:20:33.944Z,1012.25
2017-08-17T01:21:14.473Z,1012.25
2017-08-17T01:21:55.015Z,1012.25
2017-08-17T01:22:35.564Z,1012.26
2017-08-17T01:23:16.105Z,1012.23
2017-08-17T01:23:56.639Z,1012.23
2017-08-17T01:24:37.167Z,1012.23
2017-08-17T01:25:17.707Z,1012.21
2017-08-17T01:25:58.245Z,1012.26
2017-08-17T01:26:38.780Z,1012.24
2017-08-17T01:27:19.315Z,1012.24
2017-08-17T01:27:59.855Z,1012.23
2017-08-17T01:28:40.397Z,1012.26
2017-08-17T01:29:20.932Z,1012.22
2017-08-17T01:30:01.472Z,1012.27
2017-08-17T01:30:42.019Z,1012.28
2017-08-17T01:31:22.552Z,1012.28
2017-08-17T01:32:03.093Z,1012.21
2017-08-17T01:32:43.634Z,1012.25
2017-08-17T01:33:24.171Z,1012.23
2017-08-17T01:34:04.703Z,1012.26
2017-08-17T01:34:45.238Z,1012.25
2017-08-17T01:35:25.774Z,1012.24
2017-08-17T01:36:06.305Z,1012.2
2017-08-17T01:36:46.840Z,1012.24
2017-08-17T01:37:27.377Z,1012.21
2017-08-17T01:38:07.915Z,1012.23
2017-08-17T01:38:48.455Z,1012.25
2017-08-17T01:39:28.993Z,1012.18
2017-08-17T01:40:09.528Z,1012.22
2017-08-17T01:40:50.065Z,1012.19
2017-08-17T01:41:30.596Z,1012.18
2017-08-17T01:42:11.133Z,1012.19
2017-08-17T01:42:51.672Z,1012.19
2017-08-17T01:43:32.214Z,1012.17
2017-08-17T01:44:12.749Z,1012.19
2017-08-17T01:44:53.285Z,1012.2
2017-08-17T01:45:33.832Z,1012.15
2017-08-17T01:46:14.371Z,1012.12
2017-08-17T01:46:54.906Z,1012.14
2017-08-17T01:47:35.446Z,1012.15
2017-08-17T01:48:15.980Z,1012.15
2017-08-17T01:48:56.524Z,1012.1
2017-08-17T01:49:37.066Z,1012.08
2017-08-17T01:50:17.600Z,1012.08
2017-08-17T01:50:58.138Z,1012.1
2017-08-17T01:51:38.670Z,1012.13
2017-08-17T01:52:19.209Z,1012.11
2017-08-17T01:52:59.743Z,1012.09
2017-08-17T01:53:40.287Z,1012.06
2017-08-17T01:54:20.829Z,1012.1
2017-08-17T01:55:01.365Z,1012.09
2017-08-17T01:55:41.907Z,1012.09
2017-08-17T01:56:22.442Z,1012.09
2017-08-17T01:57:02.978Z,1012.07
2017-08-17T01:57:43.516Z,1012.07
2017-08-17T01:58:24.058Z,1012.08
2017-08-17T01:59:04.593Z,1012.06
2017-08-17T01:59:45.134Z,1012.07
2017-08-17T02:00:25.671Z,1012.07
2017-08-17T02:01:06.214Z,1012.07
2017-08-17T02:01:46.751Z,1012.06
2017-08-17T02:02:27.291Z,1012.05
2017-08-17T02:03:07.831Z,1012.08
2017-08-17T02:03:48.369Z,1012.08
2017-08-17T02:04:28.898Z,1012.09
2017-08-17T02:05:09.440Z,1012.09
2017-08-17T02:05:49.982Z,1012.06
2017-08-17T02:06:30.514Z,1012.03
2017-08-17T02:07:11.047Z,1012.08
2017-08-17T02:07:51.588Z,1012.06
2017-08-17T02:08:32.119Z,1012.07
2017-08-17T02:09:12.658Z,1012.09
2017-08-17T02:09:53.193Z,1012.08
2017-08-17T02:10:33.732Z,1012.08
2017-08-17T02:11:14.271Z,1012.07
2017-08-17T02:11:54.809Z,1012.06
2017-08-17T02:12:35.351Z,1012.05
2017-08-17T02:13:15.875Z,1012.03
2017-08-17T02:13:56.400Z,1012.04
2017-08-17T02:14:36.937Z,1012.06
2017-08-17T02:15:17.461Z,1012.05
2017-08-17T02:15:58.041Z,1012.08
2017-08-17T02:16:38.576Z,1012.07
2017-08-17T02:17:19.109Z,1012.07
2017-08-17T02:17:59.646Z,1012.08
2017-08-17T02:18:40.184Z,1012.06
2017-08-17T02:19:20.725Z,1012.05
2017-08-17T02:20:01.262Z,1012.09
2017-08-17T02:20:41.801Z,1012.04
2017-08-17T02:21:22.336Z,1012.05
2017-08-17T02:22:02.869Z,1012.05
2017-08-17T02:22:43.413Z,1012.05
2017-08-17T02:23:23.950Z,1012.03
2017-08-17T02:24:04.490Z,1012.07
2017-08-17T02:24:45.029Z,1012.06
2017-08-17T02:25:25.568Z,1012.09
2017-08-17T02:26:06.106Z,1012.08
2017-08-17T02:26:46.644Z,1012.09
2017-08-17T02:27:27.184Z,1012.11
2017-08-17T02:28:07.715Z,1012.18
2017-08-17T02:28:48.253Z,1012.17
2017-08-17T02:29:28.793Z,1012.12
2017-08-17T02:30:09.333Z,1012.16
2017-08-17T02:30:49.869Z,1012.19
2017-08-17T02:31:30.398Z,1012.19
2017-08-17T02:32:10.940Z,1012.14
2017-08-17T02:32:51.474Z,1012.13
2017-08-17T02:33:32.010Z,1012.14
2017-08-17T02:34:12.550Z,1012.13
2017-08-17T02:34:53.087Z,1012.17
2017-08-17T02:35:33.624Z,1012.17
2017-08-17T02:36:14.190Z,1012.19
2017-08-17T02:36:54.732Z,1012.16
2017-08-17T02:37:35.270Z,1012.17
2017-08-17T02:38:15.808Z,1012.21
2017-08-17T02:38:56.345Z,1012.2
2017-08-17T02:39:36.883Z,1012.18
2017-08-17T02:40:17.428Z,1012.2
2017-08-17T02:40:57.969Z,1012.22
2017-08-17T02:41:38.508Z,1012.19
2017-08-17T02:42:19.043Z,1012.2
2017-08-17T02:42:59.588Z,1012.2
2017-08-17T02:43:40.151Z,1012.18
2017-08-17T02:44:20.664Z,1012.17
2017-08-17T02:45:01.201Z,1012.17
2017-08-17T02:45:41.735Z,1012.18
2017-08-17T02:46:22.271Z,1012.18
2017-08-17T02:47:02.808Z,1012.15
2017-08-17T02:47:43.347Z,1012.15
2017-08-17T02:48:23.885Z,1012.16
2017-08-17T02:49:04.422Z,1012.16
2017-08-17T02:49:44.958Z,1012.14
2017-08-17T02:50:25.497Z,1012.14
2017-08-17T02:51:06.036Z,1012.14
2017-08-17T02:51:46.573Z,1012.14
2017-08-17T02:52:27.108Z,1012.15
2017-08-17T02:53:07.651Z,1012.14
2017-08-17T02:53:48.186Z,1012.11
2017-08-17T02:54:28.726Z,1012.11
2017-08-17T02:55:09.265Z,1012.15
2017-08-17T02:55:49.837Z,1012.13
2017-08-17T02:56:30.376Z,1012.12
2017-08-17T02:57:10.916Z,1012.11
2017-08-17T02:57:51.450Z,1012.09
2017-08-17T02:58:31.989Z,1012.1
2017-08-17T02:59:12.528Z,1012.08
2017-08-17T02:59:53.061Z,1012.1
2017-08-17T03:00:33.595Z,1012.1
2017-08-17T03:01:14.130Z,1012.08
2017-08-17T03:01:54.673Z,1012.02
2017-08-17T03:02:35.211Z,1012.03
2017-08-17T03:03:15.748Z,1012.03
2017-08-17T03:03:56.284Z,1012
2017-08-17T03:04:36.823Z,1011.98
2017-08-17T03:05:17.362Z,1011.95
2017-08-17T03:05:57.895Z,1011.95
2017-08-17T03:06:38.431Z,1011.96
2017-08-17T03:07:18.968Z,1011.97
2017-08-17T03:07:59.510Z,1011.97
2017-08-17T03:08:40.050Z,1012
2017-08-17T03:09:20.587Z,1011.99
2017-08-17T03:10:01.154Z,1012.01
2017-08-17T03:10:41.694Z,1011.99
2017-08-17T03:11:22.243Z,1012
2017-08-17T03:12:02.779Z,1012.02
2017-08-17T03:12:43.317Z,1012
2017-08-17T03:13:23.853Z,1012.03
2017-08-17T03:14:04.424Z,1012.02
2017-08-17T03:14:44.961Z,1012.05
2017-08-17T03:15:25.497Z,1012.06
2017-08-17T03:16:06.034Z,1012.01
2017-08-17T03:16:46.571Z,1011.99
2017-08-17T03:17:27.110Z,1012.01
2017-08-17T03:18:07.648Z,1012.03
2017-08-17T03:18:48.188Z,1012.01
2017-08-17T03:19:28.728Z,1012.03
2017-08-17T03:20:09.268Z,1012
2017-08-17T03:20:49.802Z,1012.03
2017-08-17T03:21:30.340Z,1011.99
2017-08-17T03:22:10.869Z,1011.99
2017-08-17T03:22:51.405Z,1012.01
2017-08-17T03:23:31.956Z,1012.01
2017-08-17T03:24:12.493Z,1012.02
2017-08-17T03:24:53.034Z,1012
2017-08-17T03:25:33.575Z,1012.02
2017-08-17T03:26:14.116Z,1011.98
2017-08-17T03:26:54.653Z,1012.01
2017-08-17T03:27:35.190Z,1012.03
2017-08-17T03:28:15.726Z,1012
2017-08-17T03:28:56.259Z,1012.02
2017-08-17T03:29:36.797Z,1012.02
2017-08-17T03:30:17.339Z,1012
2017-08-17T03:30:58.904Z,1012
2017-08-17T03:31:42.321Z,1011.98
2017-08-17T03:32:24.781Z,1011.99
2017-08-17T03:33:09.839Z,1012
2017-08-17T03:33:52.750Z,1012.02
2017-08-17T03:34:35.806Z,1011.96
2017-08-17T03:35:19.970Z,1011.98
2017-08-17T03:36:03.077Z,1011.95
2017-08-17T03:36:46.294Z,1011.96
2017-08-17T03:37:29.313Z,1011.92
2017-08-17T03:38:11.987Z,1011.93
2017-08-17T03:38:53.873Z,1011.92
2017-08-17T03:39:34.709Z,1011.94
2017-08-17T03:40:15.863Z,1011.91
2017-08-17T03:40:56.544Z,1011.91
2017-08-17T03:41:38.761Z,1011.91
2017-08-17T03:42:20.709Z,1011.9
2017-08-17T03:43:01.581Z,1011.92
2017-08-17T03:43:43.311Z,1011.89
2017-08-17T03:44:23.844Z,1011.91
2017-08-17T03:45:04.397Z,1011.91
2017-08-17T03:45:44.930Z,1011.92
2017-08-17T03:46:26.197Z,1011.95
2017-08-17T03:47:06.734Z,1011.95
2017-08-17T03:47:47.265Z,1011.95
2017-08-17T03:48:27.806Z,1011.93
2017-08-17T03:49:08.339Z,1011.94
2017-08-17T03:49:48.875Z,1011.95
2017-08-17T03:50:29.420Z,1011.92
2017-08-17T03:51:09.951Z,1011.89
2017-08-17T03:51:50.486Z,1011.92
2017-08-17T03:52:32.786Z,1011.88
2017-08-17T03:53:14.905Z,1011.9
2017-08-17T03:53:55.443Z,1011.89
2017-08-17T03:54:35.984Z,1011.89
2017-08-17T03:55:16.518Z,1011.93
2017-08-17T03:55:57.052Z,1011.92
2017-08-17T03:56:37.596Z,1011.92
2017-08-17T03:57:18.134Z,1011.92
2017-08-17T03:57:58.677Z,1011.89
2017-08-17T03:58:39.218Z,1011.88
2017-08-17T03:59:19.751Z,1011.88
2017-08-17T04:00:00.286Z,1011.86
2017-08-17T04:00:40.823Z,1011.84
2017-08-17T04:01:21.361Z,1011.84
2017-08-17T04:02:01.901Z,1011.81
2017-08-17T04:02:42.438Z,1011.85
2017-08-17T04:03:22.980Z,1011.86
2017-08-17T04:04:03.522Z,1011.87
2017-08-17T04:04:44.060Z,1011.85
2017-08-17T04:05:24.592Z,1011.88
2017-08-17T04:06:05.126Z,1011.85
2017-08-17T04:06:45.667Z,1011.87
2017-08-17T04:07:26.206Z,1011.84
2017-08-17T04:08:06.743Z,1011.87
2017-08-17T04:08:47.278Z,1011.85
2017-08-17T04:09:27.808Z,1011.83
2017-08-17T04:10:08.346Z,1011.83
2017-08-17T04:10:48.881Z,1011.82
2017-08-17T04:11:29.420Z,1011.85
2017-08-17T04:12:09.967Z,1011.82
2017-08-17T04:12:50.504Z,1011.81
2017-08-17T04:13:31.039Z,1011.84
2017-08-17T04:14:11.583Z,1011.81
2017-08-17T04:14:52.110Z,1011.81
2017-08-17T04:15:34.877Z,1011.79
2017-08-17T04:16:16.444Z,1011.79
2017-08-17T04:16:57.028Z,1011.8
2017-08-17T04:17:37.564Z,1011.78
2017-08-17T04:18:18.105Z,1011.75
2017-08-17T04:18:58.648Z,1011.77
2017-08-17T04:19:39.183Z,1011.77
2017-08-17T04:20:19.825Z,1011.79
2017-08-17T04:21:00.366Z,1011.77
2017-08-17T04:21:40.903Z,1011.79
2017-08-17T04:22:21.442Z,1011.77
2017-08-17T04:23:02.037Z,1011.74
2017-08-17T04:23:42.581Z,1011.74
2017-08-17T04:24:23.103Z,1011.71
2017-08-17T04:25:03.665Z,1011.71
2017-08-17T04:25:44.206Z,1011.75
2017-08-17T04:26:24.743Z,1011.71
2017-08-17T04:27:05.284Z,1011.66
2017-08-17T04:27:45.827Z,1011.71
2017-08-17T04:28:26.356Z,1011.7
2017-08-17T04:29:06.896Z,1011.73
2017-08-17T04:29:47.435Z,1011.68
2017-08-17T04:30:27.976Z,1011.68
2017-08-17T04:31:08.508Z,1011.68
2017-08-17T04:31:49.034Z,1011.66
2017-08-17T04:32:29.570Z,1011.65
2017-08-17T04:33:10.114Z,1011.66
2017-08-17T04:33:50.650Z,1011.65
2017-08-17T04:35:49.797Z,1011.63
2017-08-17T04:36:30.330Z,1011.64
2017-08-17T04:37:10.864Z,1011.63
2017-08-17T04:37:51.407Z,1011.59
2017-08-17T04:38:31.950Z,1011.6
2017-08-17T04:39:12.484Z,1011.58
2017-08-17T04:39:53.014Z,1011.56
2017-08-17T04:40:33.546Z,1011.57
2017-08-17T04:41:14.080Z,1011.58
2017-08-17T04:41:54.621Z,1011.59
2017-08-17T04:42:35.160Z,1011.56
2017-08-17T04:43:15.701Z,1011.57
2017-08-17T04:43:56.240Z,1011.61
2017-08-17T04:44:36.780Z,1011.59
2017-08-17T04:45:17.305Z,1011.6
2017-08-17T04:45:57.838Z,1011.59
2017-08-17T04:46:38.372Z,1011.59
2017-08-17T04:47:18.910Z,1011.59
2017-08-17T04:47:59.437Z,1011.58
2017-08-17T04:48:39.964Z,1011.59
2017-08-17T04:49:20.494Z,1011.6
2017-08-17T04:50:01.036Z,1011.59
2017-08-17T04:50:41.566Z,1011.55
2017-08-17T04:51:22.102Z,1011.56
2017-08-17T04:52:02.641Z,1011.56
2017-08-17T04:52:43.162Z,1011.54
2017-08-17T04:53:23.707Z,1011.56
2017-08-17T04:54:04.240Z,1011.51
2017-08-17T04:54:45.502Z,1011.49
2017-08-17T04:55:27.413Z,1011.5
2017-08-17T04:56:07.945Z,1011.46
2017-08-17T04:56:48.481Z,1011.44
2017-08-17T04:57:29.020Z,1011.42
2017-08-17T04:58:09.557Z,1011.43
2017-08-17T04:58:50.099Z,1011.42
2017-08-17T04:59:30.639Z,1011.4
2017-08-17T05:00:11.217Z,1011.43
2017-08-17T05:00:51.744Z,1011.4
2017-08-17T05:01:32.270Z,1011.38
2017-08-17T05:02:12.813Z,1011.36
2017-08-17T05:02:53.356Z,1011.37
2017-08-17T05:03:33.887Z,1011.37
2017-08-17T05:04:14.430Z,1011.36
2017-08-17T05:04:54.974Z,1011.31
2017-08-17T05:05:35.507Z,1011.23
2017-08-17T05:06:16.067Z,1011.27
2017-08-17T05:06:56.599Z,1011.23
2017-08-17T05:07:37.135Z,1011.26
2017-08-17T05:08:17.670Z,1011.24
2017-08-17T05:08:58.207Z,1011.24
2017-08-17T05:09:38.744Z,1011.26
2017-08-17T05:10:19.288Z,1011.27
2017-08-17T05:10:59.819Z,1011.25
2017-08-17T05:11:40.356Z,1011.24
2017-08-17T05:12:20.893Z,1011.25
2017-08-17T05:13:01.428Z,1011.27
2017-08-17T05:13:41.959Z,1011.27
2017-08-17T05:14:22.530Z,1011.28
2017-08-17T05:15:03.060Z,1011.31
2017-08-17T05:15:43.603Z,1011.31
2017-08-17T05:16:24.139Z,1011.31
2017-08-17T05:17:04.678Z,1011.32
2017-08-17T05:17:45.220Z,1011.29
2017-08-17T05:18:25.761Z,1011.31
2017-08-17T05:19:06.294Z,1011.29
2017-08-17T05:19:46.822Z,1011.3
2017-08-17T05:20:27.355Z,1011.3
2017-08-17T05:21:07.894Z,1011.28
2017-08-17T05:21:48.431Z,1011.3
2017-08-17T05:22:28.975Z,1011.28
2017-08-17T05:23:09.518Z,1011.26
2017-08-17T05:23:50.045Z,1011.26
2017-08-17T05:24:30.588Z,1011.29
2017-08-17T05:25:11.118Z,1011.29
2017-08-17T05:25:51.654Z,1011.28
2017-08-17T05:26:32.190Z,1011.27
2017-08-17T05:27:12.726Z,1011.31
2017-08-17T05:27:53.262Z,1011.33
2017-08-17T05:28:33.794Z,1011.3
2017-08-17T05:29:14.339Z,1011.29
2017-08-17T05:29:54.872Z,1011.29
2017-08-17T05:30:35.410Z,1011.29
2017-08-17T05:31:15.967Z,1011.32
2017-08-17T05:31:56.505Z,1011.3
2017-08-17T05:32:37.041Z,1011.31
2017-08-17T05:33:17.580Z,1011.29
2017-08-17T05:33:58.121Z,1011.34
2017-08-17T05:34:38.636Z,1011.32
2017-08-17T05:35:19.177Z,1011.31
2017-08-17T05:35:59.706Z,1011.29
2017-08-17T05:36:40.245Z,1011.34
2017-08-17T05:37:20.792Z,1011.31
2017-08-17T05:38:01.327Z,1011.29
2017-08-17T05:38:41.868Z,1011.32
2017-08-17T05:39:22.403Z,1011.28
2017-08-17T05:40:02.941Z,1011.3
2017-08-17T05:40:43.482Z,1011.3
2017-08-17T05:41:24.012Z,1011.26
2017-08-17T05:42:04.550Z,1011.23
2017-08-17T05:42:45.090Z,1011.26
2017-08-17T05:43:25.628Z,1011.2
2017-08-17T05:44:06.156Z,1011.23
2017-08-17T05:44:46.694Z,1011.2
2017-08-17T05:45:27.237Z,1011.16
2017-08-17T05:46:07.769Z,1011.17
2017-08-17T05:46:48.305Z,1011.17
2017-08-17T05:47:28.841Z,1011.18
2017-08-17T05:48:09.384Z,1011.16
2017-08-17T05:48:49.920Z,1011.13
2017-08-17T05:49:30.455Z,1011.12
2017-08-17T05:50:10.990Z,1011.15
2017-08-17T05:50:51.531Z,1011.11
2017-08-17T05:51:32.070Z,1011.12
2017-08-17T05:52:12.612Z,1011.08
2017-08-17T05:52:53.149Z,1011.1
2017-08-17T05:53:33.689Z,1011.07
2017-08-17T05:54:14.217Z,1011.06
2017-08-17T05:54:54.759Z,1011.07
2017-08-17T05:55:35.299Z,1011.05
2017-08-17T05:56:15.832Z,1011.08
2017-08-17T05:56:56.374Z,1011.03
2017-08-17T05:57:36.910Z,1011.06
2017-08-17T05:58:17.446Z,1011.05
2017-08-17T05:58:57.980Z,1010.99
2017-08-17T05:59:38.516Z,1011.03
2017-08-17T06:00:19.057Z,1011.02
2017-08-17T06:00:59.589Z,1011.05
2017-08-17T06:01:40.127Z,1011.07
2017-08-17T06:02:20.664Z,1011.07
2017-08-17T06:03:01.210Z,1011.06
2017-08-17T06:03:41.750Z,1011.06
2017-08-17T06:04:22.284Z,1011.04
2017-08-17T06:05:02.818Z,1011.04
2017-08-17T06:05:43.357Z,1011.07
2017-08-17T06:06:23.897Z,1011.08
2017-08-17T06:07:04.433Z,1011.1
2017-08-17T06:07:44.963Z,1011.12
2017-08-17T06:08:25.499Z,1011.09
2017-08-17T06:09:06.030Z,1011.13
2017-08-17T06:09:46.574Z,1011.12
2017-08-17T06:10:27.170Z,1011.13
2017-08-17T06:11:07.710Z,1011.05
2017-08-17T06:11:48.256Z,1011.08
2017-08-17T06:12:28.791Z,1011.12
2017-08-17T06:13:09.326Z,1011.1
2017-08-17T06:13:49.861Z,1011.13
2017-08-17T06:14:30.400Z,1011.14
2017-08-17T06:15:10.942Z,1011.13
2017-08-17T06:15:51.470Z,1011.15
2017-08-17T06:16:32.001Z,1011.14
2017-08-17T06:17:12.544Z,1011.17
2017-08-17T06:17:53.148Z,1011.17
2017-08-17T06:18:33.696Z,1011.07
2017-08-17T06:19:14.234Z,1011.11
2017-08-17T06:19:54.775Z,1011.12
2017-08-17T06:20:35.312Z,1011.16
2017-08-17T06:21:15.854Z,1011.12
2017-08-17T06:21:56.393Z,1011.14
2017-08-17T06:22:36.929Z,1011.13
2017-08-17T06:23:17.465Z,1011.11
2017-08-17T06:23:58.006Z,1011.08
2017-08-17T06:24:38.531Z,1011.08
2017-08-17T06:25:19.072Z,1011.1
2017-08-17T06:25:59.595Z,1011.08
2017-08-17T06:26:40.142Z,1011.06
2017-08-17T06:27:20.674Z,1011.06
2017-08-17T06:28:01.210Z,1011.06
2017-08-17T06:28:41.747Z,1011.03
2017-08-17T06:29:22.294Z,1011.05
2017-08-17T06:30:02.845Z,1011.07
2017-08-17T06:30:43.385Z,1011.05
2017-08-17T06:31:23.923Z,1011.06
2017-08-17T06:32:04.462Z,1011.07
2017-08-17T06:32:44.998Z,1011.05
2017-08-17T06:33:25.530Z,1011.06
2017-08-17T06:34:06.071Z,1011.06
2017-08-17T06:34:46.611Z,1011.07
2017-08-17T06:35:27.149Z,1011.09
2017-08-17T06:36:07.694Z,1011.07
2017-08-17T06:36:48.216Z,1011.1
2017-08-17T06:37:28.740Z,1011.12
2017-08-17T06:38:09.302Z,1011.1
2017-08-17T06:38:49.837Z,1011.1
2017-08-17T06:39:30.377Z,1011.09
2017-08-17T06:40:10.916Z,1011.09
2017-08-17T06:40:51.457Z,1011.06
2017-08-17T06:41:31.997Z,1011.06
2017-08-17T06:42:12.535Z,1011.07
2017-08-17T06:42:53.073Z,1011.12
2017-08-17T06:43:33.611Z,1011.11
2017-08-17T06:44:14.140Z,1011.1
2017-08-17T06:44:54.683Z,1011.09
2017-08-17T06:45:35.221Z,1011.13
2017-08-17T06:46:15.771Z,1011.07
2017-08-17T06:46:56.308Z,1011.12
2017-08-17T06:47:36.850Z,1011.11
2017-08-17T06:48:17.417Z,1011.11
2017-08-17T06:48:57.943Z,1011.13
2017-08-17T06:49:38.474Z,1011.1
2017-08-17T06:50:19.013Z,1011.12
2017-08-17T06:52:33.612Z,1011.12
2017-08-17T06:53:14.150Z,1011.1
2017-08-17T06:53:54.690Z,1011.11
2017-08-17T06:54:35.226Z,1011.12
2017-08-17T06:55:15.756Z,1011.1
2017-08-17T06:55:56.298Z,1011.15
2017-08-17T06:56:36.835Z,1011.13
2017-08-17T06:57:17.372Z,1011.15
2017-08-17T06:57:57.913Z,1011.13
2017-08-17T06:58:38.449Z,1011.19
2017-08-17T06:59:18.985Z,1011.19
2017-08-17T06:59:59.569Z,1011.16
2017-08-17T07:00:40.040Z,1011.16
2017-08-17T07:01:20.642Z,1011.17
2017-08-17T07:02:01.188Z,1011.17
2017-08-17T07:02:41.794Z,1011.16
2017-08-17T07:03:22.336Z,1011.16
2017-08-17T07:04:02.873Z,1011.17
2017-08-17T07:04:43.484Z,1011.13
2017-08-17T07:05:24.113Z,1011.14
2017-08-17T07:06:04.663Z,1011.14
2017-08-17T07:06:45.252Z,1011.13
2017-08-17T07:07:25.867Z,1011.12
2017-08-17T07:08:06.456Z,1011.07
2017-08-17T07:08:47.060Z,1011.09
2017-08-17T07:09:27.594Z,1011.08
2017-08-17T07:10:08.182Z,1011.11
2017-08-17T07:10:48.718Z,1011.11
2017-08-17T07:11:29.252Z,1011.12
2017-08-17T07:12:09.849Z,1011.12
2017-08-17T07:12:50.470Z,1011.11
2017-08-17T07:13:31.040Z,1011.16
2017-08-17T07:14:11.604Z,1011.15
2017-08-17T07:14:52.141Z,1011.17
2017-08-17T07:15:32.693Z,1011.17
2017-08-17T07:16:13.225Z,1011.17
2017-08-17T07:16:53.755Z,1011.17
2017-08-17T07:17:34.320Z,1011.19
2017-08-17T07:18:14.887Z,1011.15
2017-08-17T07:18:55.437Z,1011.15
2017-08-17T07:19:36.044Z,1011.1
2017-08-17T07:20:16.585Z,1011.14
2017-08-17T07:20:57.186Z,1011.11
2017-08-17T07:21:37.786Z,1011.13
2017-08-17T07:22:18.324Z,1011.15
2017-08-17T07:22:58.882Z,1011.11
2017-08-17T07:23:39.460Z,1011.12
2017-08-17T07:24:20.035Z,1011.08
2017-08-17T07:25:00.576Z,1011.06
2017-08-17T07:25:41.118Z,1011.01
2017-08-17T07:26:21.747Z,1011.03
2017-08-17T07:27:02.349Z,1011.08
2017-08-17T07:27:42.978Z,1011.05
2017-08-17T07:28:23.522Z,1011
2017-08-17T07:29:04.176Z,1011.02
2017-08-17T07:29:44.741Z,1011.03
2017-08-17T07:30:25.323Z,1011.01
2017-08-17T07:31:05.866Z,1011.02
2017-08-17T07:31:46.453Z,1011.03
2017-08-17T07:32:26.983Z,1011.06
2017-08-17T07:33:07.558Z,1011.03
2017-08-17T07:33:48.123Z,1011.07
2017-08-17T07:34:28.688Z,1011.04
2017-08-17T07:35:09.315Z,1011.02
2017-08-17T07:35:49.853Z,1011.13
2017-08-17T07:36:30.386Z,1011.02
2017-08-17T07:37:10.965Z,1011.03
2017-08-17T07:37:51.503Z,1011.06
2017-08-17T07:38:32.197Z,1011.06
2017-08-17T07:39:12.747Z,1011.04
2017-08-17T07:39:53.345Z,1011.03
2017-08-17T07:40:33.908Z,1011.03
2017-08-17T07:41:14.492Z,1011.08
2017-08-17T07:41:55.032Z,1011.09
2017-08-17T07:42:35.568Z,1011.11
2017-08-17T07:43:16.108Z,1011.11
2017-08-17T07:43:56.671Z,1011.09
2017-08-17T07:44:37.213Z,1011.14
2017-08-17T07:45:17.750Z,1011.17
2017-08-17T07:45:58.300Z,1011.14
2017-08-17T07:46:38.838Z,1011.18
2017-08-17T07:47:19.382Z,1011.15
2017-08-17T07:47:59.945Z,1011.15
2017-08-17T07:48:40.504Z,1011.13
2017-08-17T07:49:21.063Z,1011.11
2017-08-17T07:50:01.605Z,1011.09
2017-08-17T07:50:42.137Z,1011.06
2017-08-17T07:51:22.677Z,1011.08
2017-08-17T07:52:03.224Z,1011.09
2017-08-17T07:52:43.766Z,1011.07
2017-08-17T07:53:24.292Z,1011.05
2017-08-17T07:54:04.869Z,1010.97
2017-08-17T07:54:45.416Z,1010.97
2017-08-17T07:55:25.962Z,1010.95
2017-08-17T07:56:06.512Z,1010.93
2017-08-17T07:56:47.046Z,1010.97
2017-08-17T07:57:27.584Z,1010.99
2017-08-17T07:58:08.148Z,1010.98
2017-08-17T07:58:48.689Z,1011.01
2017-08-17T07:59:29.239Z,1011.01
2017-08-17T08:00:09.795Z,1011.04
2017-08-17T08:00:50.347Z,1010.98
2017-08-17T08:01:30.886Z,1011.01
2017-08-17T08:02:11.421Z,1011.06
2017-08-17T08:02:51.993Z,1011.02
2017-08-17T08:03:32.533Z,1010.96
2017-08-17T08:04:13.120Z,1010.92
2017-08-17T08:04:53.744Z,1010.89
2017-08-17T08:05:34.282Z,1010.9
2017-08-17T08:06:14.834Z,1010.9
2017-08-17T08:06:55.379Z,1010.9
2017-08-17T08:07:35.943Z,1010.85
2017-08-17T08:08:16.485Z,1010.83
2017-08-17T08:08:57.065Z,1010.82
2017-08-17T08:09:37.608Z,1010.85
2017-08-17T08:10:18.147Z,1010.89
2017-08-17T08:10:58.685Z,1010.89
2017-08-17T08:11:39.249Z,1010.87
2017-08-17T08:12:19.790Z,1010.88
2017-08-17T08:13:00.331Z,1010.85
2017-08-17T08:13:40.867Z,1010.88
2017-08-17T08:14:21.419Z,1010.83
2017-08-17T08:15:01.961Z,1010.89
2017-08-17T08:15:42.540Z,1010.86