createdAt,value
2023-10-23T00:00:27.601Z,100.00
2023-10-23T00:02:32.412Z,100.00
2023-10-23T00:04:37.489Z,100.00
2023-10-23T00:06:43.591Z,100.00
2023-10-23T00:08:48.344Z,100.00
2023-10-23T00:10:54.454Z,100.00
2023-10-23T00:12:59.119Z,100.00
2023-10-23T00:15:04.128Z,100.00
2023-10-23T00:17:08.801Z,100.00
2023-10-23T00:19:13.997Z,100.00
2023-10-23T00:21:19.251Z,100.00
2023-10-23T00:23:24.998Z,100.00
2023-10-23T00:25:29.664Z,100.00
2023-10-23T00:27:34.478Z,100.00
2023-10-23T00:29:39.333Z,100.00
2023-10-23T00:31:44.062Z,100.00
2023-10-23T00:33:48.929Z,100.00
2023-10-23T00:35:53.671Z,100.00
2023-10-23T00:37:58.350Z,100.00
2023-10-23T00:40:03.171Z,100.00
2023-10-23T00:42:08.082Z,100.00
2023-10-23T00:44:13.901Z,100.00
2023-10-23T00:46:21.915Z,100.00
2023-10-23T00:48:27.833Z,100.00
2023-10-23T00:50:32.686Z,100.00
2023-10-23T00:52:37.829Z,100.00
2023-10-23T00:54:46.563Z,100.00
2023-10-23T00:56:51.812Z,100.00
2023-10-23T00:58:58.529Z,100.00
2023-10-23T01:01:05.073Z,100.00
2023-10-23T01:03:10.524Z,100.00
2023-10-23T01:05:15.330Z,100.00
2023-10-23T01:07:20.100Z,100.00
2023-10-23T01:09:24.737Z,100.00
2023-10-23T01:11:29.695Z,100.00
2023-10-23T01:13:34.549Z,100.00
2023-10-23T01:15:42.152Z,100.00
2023-10-23T01:17:46.942Z,100.00
2023-10-23T01:19:51.744Z,100.00
2023-10-23T01:21:56.458Z,100.00
2023-10-23T01:24:01.972Z,100.00
2023-10-23T01:26:06.599Z,100.00
2023-10-23T01:28:11.313Z,100.00
2023-10-23T01:30:16.032Z,100.00
2023-10-23T01:32:21.110Z,100.00
2023-10-23T01:34:26.011Z,100.00
2023-10-23T01:36:30.729Z,100.00
2023-10-23T01:38:35.447Z,100.00
2023-10-23T01:40:40.810Z,100.00
2023-10-23T01:42:47.091Z,100.00
2023-10-23T01:44:51.931Z,100.00
2023-10-23T01:46:56.624Z,100.00
2023-10-23T01:49:01.307Z,100.00
2023-10-23T01:51:08.946Z,100.00
2023-10-23T01:53:13.658Z,100.00
2023-10-23T01:55:19.104Z,100.00
2023-10-23T01:57:24.227Z,100.00
2023-10-23T01:59:28.926Z,100.00
2023-10-23T02:01:33.609Z,100.00
2023-10-23T02:03:38.373Z,100.00
2023-10-23T02:05:43.065Z,100.00
2023-10-23T02:07:47.770Z,100.00
2023-10-23T02:09:52.507Z,100.00
2023-10-23T02:11:57.337Z,100.00
2023-10-23T02:14:02.043Z,100.00
2023-10-23T02:16:07.169Z,100.00
2023-10-23T02:18:11.975Z,100.00
2023-10-23T02:20:16.872Z,100.00
2023-10-23T02:22:21.618Z,100.00
2023-10-23T02:24:27.532Z,100.00
2023-10-23T02:26:32.907Z,100.00
2023-10-23T02:28:37.677Z,100.00
2023-10-23T02:30:58.897Z,100.00
2023-10-23T02:33:03.846Z,100.00
2023-10-23T02:35:09.523Z,100.00
2023-10-23T02:37:14.283Z,100.00
2023-10-23T02:39:19.071Z,100.00
2023-10-23T02:41:23.941Z,100.00
2023-10-23T02:43:28.685Z,100.00
2023-10-23T02:45:34.914Z,100.00
2023-10-23T02:47:40.122Z,100.00
2023-10-23T02:49:45.548Z,100.00
2023-10-23T02:51:50.464Z,100.00
2023-10-23T02:53:55.127Z,100.00
2023-10-23T02:55:59.780Z,100.00
2023-10-23T02:58:06.297Z,100.00
2023-10-23T03:00:13.181Z,100.00
2023-10-23T03:02:19.280Z,100.00
2023-10-23T03:04:24.244Z,100.00
2023-10-23T03:06:29.171Z,100.00
2023-10-23T03:08:36.699Z,100.00
2023-10-23T03:10:41.534Z,100.00
2023-10-23T03:12:46.329Z,100.00
2023-10-23T03:14:51.050Z,100.00
2023-10-23T03:16:55.918Z,100.00
2023-10-23T03:19:00.718Z,100.00
2023-10-23T03:21:05.580Z,100.00
2023-10-23T03:23:10.854Z,100.00
2023-10-23T03:25:15.613Z,100.00
2023-10-23T03:27:23.387Z,100.00
2023-10-23T03:29:28.090Z,100.00
2023-10-23T03:31:33.684Z,100.00
2023-10-23T03:33:38.392Z,100.00
2023-10-23T03:35:45.308Z,100.00
2023-10-23T03:37:50.019Z,100.00
2023-10-23T03:39:55.013Z,100.00
2023-10-23T03:41:59.820Z,100.00
2023-10-23T03:44:04.683Z,100.00
2023-10-23T03:46:09.512Z,100.00
2023-10-23T03:48:15.654Z,100.00
2023-10-23T03:50:20.490Z,100.00
2023-10-23T03:52:25.254Z,100.00
2023-10-23T03:54:30.007Z,100.00
2023-10-23T03:56:35.605Z,100.00
2023-10-23T03:58:40.302Z,100.00
2023-10-23T04:00:45.076Z,100.00
2023-10-23T04:02:49.865Z,100.00
2023-10-23T04:04:54.696Z,100.00
2023-10-23T04:06:59.394Z,100.00
2023-10-23T04:09:04.193Z,100.00
2023-10-23T04:11:08.960Z,100.00
2023-10-23T04:13:13.669Z,100.00
2023-10-23T04:15:18.467Z,100.00
2023-10-23T04:17:23.141Z,100.00
2023-10-23T04:19:27.781Z,100.00
2023-10-23T04:21:32.527Z,100.00
2023-10-23T04:23:37.795Z,100.00
2023-10-23T04:25:42.647Z,100.00
2023-10-23T04:27:47.749Z,100.00
2023-10-23T04:29:52.495Z,100.00
2023-10-23T04:31:57.184Z,100.00
2023-10-23T04:34:01.924Z,100.00
2023-10-23T04:36:07.230Z,100.00
2023-10-23T04:38:14.914Z,100.00
2023-10-23T04:40:19.533Z,100.00
2023-10-23T04:42:24.380Z,100.00
2023-10-23T04:44:29.132Z,100.00
2023-10-23T04:46:34.298Z,100.00
2023-10-23T04:48:39.087Z,100.00
2023-10-23T04:50:43.774Z,100.00
2023-10-23T04:52:48.481Z,100.00
2023-10-23T04:54:53.467Z,100.00
2023-10-23T04:56:58.080Z,100.00
2023-10-23T04:59:02.855Z,100.00
2023-10-23T05:01:15.795Z,100.00
2023-10-23T05:03:20.578Z,100.00
2023-10-23T05:05:25.257Z,100.00
2023-10-23T05:07:29.953Z,100.00
2023-10-23T05:09:34.631Z,100.00
2023-10-23T05:11:39.356Z,100.00
2023-10-23T05:13:44.053Z,100.00
2023-10-23T05:15:48.772Z,100.00
2023-10-23T05:17:53.499Z,100.00
2023-10-23T05:19:58.444Z,100.00
2023-10-23T05:22:03.162Z,100.00
2023-10-23T05:24:09.203Z,100.00
2023-10-23T05:26:13.889Z,100.00
2023-10-23T05:28:18.595Z,100.00
2023-10-23T05:30:23.386Z,100.00
2023-10-23T05:32:28.888Z,100.00
2023-10-23T05:34:33.709Z,100.00
2023-10-23T05:36:38.476Z,100.00
2023-10-23T05:38:43.234Z,100.00
2023-10-23T05:40:48.088Z,100.00
2023-10-23T05:42:52.805Z,100.00
2023-10-23T05:44:57.477Z,100.00
2023-10-23T05:47:02.238Z,100.00
2023-10-23T05:49:07.100Z,100.00
2023-10-23T05:51:11.780Z,100.00
2023-10-23T05:53:16.452Z,100.00
2023-10-23T05:55:21.517Z,100.00
2023-10-23T05:57:26.615Z,100.00
2023-10-23T05:59:33.354Z,100.00
2023-10-23T06:01:38.969Z,100.00
2023-10-23T06:03:44.189Z,100.00
2023-10-23T06:05:49.425Z,100.00
2023-10-23T06:07:55.129Z,100.00
2023-10-23T06:10:00.765Z,100.00
2023-10-23T06:12:06.622Z,100.00
2023-10-23T06:14:11.278Z,100.00
2023-10-23T06:16:16.278Z,100.00
2023-10-23T06:18:21.047Z,100.00
2023-10-23T06:20:25.761Z,100.00
2023-10-23T06:22:30.412Z,100.00
2023-10-23T06:24:35.174Z,100.00
2023-10-23T06:26:41.937Z,100.00
2023-10-23T06:28:48.457Z,100.00
2023-10-23T06:30:53.353Z,100.00
2023-10-23T06:32:58.138Z,100.00
2023-10-23T06:35:02.915Z,100.00
2023-10-23T06:37:07.677Z,100.00
2023-10-23T06:39:12.384Z,100.00
2023-10-23T06:41:17.132Z,100.00
2023-10-23T06:43:22.277Z,100.00
2023-10-23T06:45:42.154Z,100.00
2023-10-23T06:47:52.296Z,100.00
2023-10-23T06:49:57.239Z,100.00
2023-10-23T06:52:01.937Z,100.00
2023-10-23T06:54:07.107Z,100.00
2023-10-23T06:56:11.858Z,100.00
2023-10-23T06:58:16.831Z,100.00
2023-10-23T07:00:22.270Z,100.00
2023-10-23T07:02:27.053Z,100.00
2023-10-23T07:04:32.084Z,100.00
2023-10-23T07:06:37.149Z,100.00
2023-10-23T07:08:41.880Z,100.00
2023-10-23T07:10:46.757Z,100.00
2023-10-23T07:12:51.542Z,100.00
2023-10-23T07:14:56.351Z,100.00
2023-10-23T07:17:01.182Z,100.00
2023-10-23T07:19:06.397Z,100.00
2023-10-23T07:21:11.519Z,100.00
2023-10-23T07:23:16.816Z,100.00
2023-10-23T07:25:21.489Z,100.00
2023-10-23T07:27:27.236Z,100.00
2023-10-23T07:29:33.429Z,100.00
2023-10-23T07:31:39.511Z,100.00
2023-10-23T07:33:44.406Z,100.00
2023-10-23T07:35:53.296Z,100.00
2023-10-23T07:37:59.046Z,100.00
2023-10-23T07:40:06.368Z,100.00
2023-10-23T07:42:11.529Z,100.00
2023-10-23T07:44:16.363Z,100.00
2023-10-23T07:46:21.302Z,100.00
2023-10-23T07:48:28.718Z,100.00
2023-10-23T07:50:35.576Z,100.00
2023-10-23T07:52:40.265Z,100.00
2023-10-23T07:54:44.985Z,100.00
2023-10-23T07:56:49.818Z,100.00
2023-10-23T07:58:55.528Z,100.00
2023-10-23T08:01:06.496Z,100.00
2023-10-23T08:03:15.538Z,100.00
2023-10-23T08:05:20.481Z,100.00
2023-10-23T08:07:26.736Z,100.00
2023-10-23T08:09:31.496Z,100.00
2023-10-23T08:11:36.328Z,100.00
2023-10-23T08:13:41.956Z,100.00
2023-10-23T08:15:46.791Z,100.00
2023-10-23T08:17:51.739Z,100.00
2023-10-23T08:19:58.166Z,100.00
2023-10-23T08:22:03.121Z,100.00
2023-10-23T08:24:08.934Z,100.00
2023-10-23T08:26:14.067Z,100.00
2023-10-23T08:28:18.926Z,100.00
2023-10-23T08:30:23.796Z,100.00
2023-10-23T08:32:37.360Z,100.00
2023-10-23T08:34:51.322Z,100.00
2023-10-23T08:36:59.204Z,100.00
2023-10-23T08:39:04.697Z,100.00
2023-10-23T08:41:12.810Z,100.00
2023-10-23T08:43:17.867Z,100.00
2023-10-23T08:45:22.691Z,100.00
2023-10-23T08:47:27.624Z,100.00
2023-10-23T08:49:32.933Z,100.00
2023-10-23T08:51:41.809Z,100.00
2023-10-23T08:54:09.249Z,99.96
2023-10-23T08:56:15.847Z,99.90
2023-10-23T08:58:22.988Z,99.80
2023-10-23T09:00:27.902Z,99.70
2023-10-23T09:02:36.002Z,99.50
2023-10-23T09:04:57.248Z,98.99
2023-10-23T09:07:02.166Z,98.28
2023-10-23T09:09:08.156Z,98.44
2023-10-23T09:11:13.122Z,99.05
2023-10-23T09:13:17.990Z,99.44
2023-10-23T09:15:23.785Z,99.11
2023-10-23T09:17:29.565Z,98.74
2023-10-23T09:19:35.773Z,98.55
2023-10-23T09:21:41.904Z,98.25
2023-10-23T09:23:54.848Z,97.38
2023-10-23T09:26:02.600Z,96.28
2023-10-23T09:28:12.217Z,96.66
2023-10-23T09:30:17.766Z,96.47
2023-10-23T09:32:22.539Z,96.62
2023-10-23T09:34:27.559Z,96.33
2023-10-23T09:36:32.328Z,96.42
2023-10-23T09:38:37.173Z,96.66
2023-10-23T09:40:41.940Z,96.98
2023-10-23T09:42:46.797Z,95.87
2023-10-23T09:44:53.353Z,95.43
2023-10-23T09:46:59.512Z,95.54
2023-10-23T09:49:06.356Z,95.21
2023-10-23T09:51:14.889Z,95.85
2023-10-23T09:53:20.563Z,94.91
2023-10-23T09:55:28.811Z,94.99
2023-10-23T09:57:38.946Z,95.45
2023-10-23T09:59:47.547Z,94.99
2023-10-23T10:01:56.854Z,94.32
2023-10-23T10:04:09.065Z,93.56
2023-10-23T10:06:18.244Z,93.23
2023-10-23T10:08:24.671Z,93.67
2023-10-23T10:10:30.336Z,94.02
2023-10-23T10:12:36.548Z,94.49
2023-10-23T10:14:43.044Z,94.06
2023-10-23T10:16:47.892Z,94.99
2023-10-23T10:18:53.018Z,94.41
2023-10-23T10:21:00.820Z,95.37
2023-10-23T10:23:09.425Z,94.68
2023-10-23T10:25:15.122Z,92.87
2023-10-23T10:27:20.218Z,92.48
2023-10-23T10:29:29.013Z,92.05
2023-10-23T10:32:03.115Z,92.28
2023-10-23T10:34:25.641Z,92.08
2023-10-23T10:36:46.716Z,91.90
2023-10-23T10:38:53.037Z,89.53
2023-10-23T10:41:02.440Z,89.50
2023-10-23T10:43:09.530Z,90.09
2023-10-23T10:45:16.850Z,89.29
2023-10-23T10:47:21.807Z,88.53
2023-10-23T10:49:33.531Z,87.78
2023-10-23T10:51:38.293Z,87.40
2023-10-23T10:53:43.128Z,87.37
2023-10-23T10:55:47.845Z,85.44
2023-10-23T10:57:55.589Z,85.70
2023-10-23T11:00:01.622Z,84.49
2023-10-23T11:02:08.448Z,84.68
2023-10-23T11:04:13.868Z,84.64
2023-10-23T11:06:18.714Z,84.21
2023-10-23T11:08:23.418Z,83.21
2023-10-23T11:10:28.272Z,83.12
2023-10-23T11:12:33.346Z,82.53
2023-10-23T11:14:38.041Z,79.49
2023-10-23T11:16:42.903Z,78.72
2023-10-23T11:18:47.744Z,76.87
2023-10-23T11:20:56.391Z,76.02
2023-10-23T11:23:01.112Z,76.39
2023-10-23T11:25:06.718Z,75.32
2023-10-23T11:27:11.625Z,74.86
2023-10-23T11:29:18.507Z,74.09
2023-10-23T11:31:24.630Z,74.31
2023-10-23T11:33:29.544Z,73.42
2023-10-23T11:35:36.924Z,72.46
2023-10-23T11:37:42.585Z,71.97
2023-10-23T11:39:49.913Z,72.39
2023-10-23T11:41:58.519Z,71.44
2023-10-23T11:44:03.589Z,71.32
2023-10-23T11:46:08.643Z,70.82
2023-10-23T11:48:14.079Z,70.81
2023-10-23T11:50:21.983Z,69.97
2023-10-23T11:52:27.389Z,69.72
2023-10-23T11:54:32.353Z,69.57
2023-10-23T11:56:38.032Z,69.59
2023-10-23T11:58:47.057Z,69.59
2023-10-23T12:00:52.299Z,69.59
2023-10-23T12:02:59.364Z,69.71
2023-10-23T12:05:05.362Z,70.09
2023-10-23T12:07:10.299Z,69.67
2023-10-23T12:09:15.266Z,68.99
2023-10-23T12:11:20.211Z,67.97
2023-10-23T12:13:25.099Z,68.16
2023-10-23T12:15:30.045Z,68.37
2023-10-23T12:17:34.860Z,68.44
2023-10-23T12:19:39.767Z,68.21
2023-10-23T12:21:45.189Z,68.00
2023-10-23T12:23:50.013Z,67.64
2023-10-23T12:25:54.635Z,68.04
2023-10-23T12:27:59.531Z,68.54
2023-10-23T12:30:09.128Z,68.70
2023-10-23T12:33:16.809Z,68.71
2023-10-23T12:34:42.189Z,68.64
2023-10-23T12:36:46.953Z,68.60
2023-10-23T12:38:51.795Z,69.06
2023-10-23T12:40:56.643Z,69.40
2023-10-23T12:43:01.433Z,68.97
2023-10-23T12:45:07.442Z,69.21
2023-10-23T12:47:12.377Z,69.65
2023-10-23T12:49:17.151Z,70.25
2023-10-23T12:51:21.902Z,70.26
2023-10-23T12:53:26.718Z,69.88
2023-10-23T12:55:31.641Z,69.79
2023-10-23T12:57:36.326Z,68.92
2023-10-23T12:59:41.186Z,68.19
2023-10-23T13:01:45.982Z,67.25
2023-10-23T13:03:50.871Z,66.96
2023-10-23T13:05:55.765Z,67.21
2023-10-23T13:08:00.440Z,66.98
2023-10-23T13:10:06.205Z,67.40
2023-10-23T13:12:11.174Z,68.06
2023-10-23T13:14:16.529Z,68.79
2023-10-23T13:16:21.357Z,69.34
2023-10-23T13:18:26.118Z,70.22
2023-10-23T13:21:30.475Z,71.19
2023-10-23T13:22:55.639Z,72.36
2023-10-23T13:25:00.707Z,73.14
2023-10-23T13:27:05.954Z,73.86
2023-10-23T13:29:10.695Z,74.77
2023-10-23T13:31:15.690Z,75.17
2023-10-23T13:33:20.402Z,75.92
2023-10-23T13:35:25.087Z,76.54
2023-10-23T13:37:29.869Z,77.16
2023-10-23T13:39:34.608Z,77.81
2023-10-23T13:41:39.328Z,78.36
2023-10-23T13:43:44.330Z,78.69
2023-10-23T13:45:49.309Z,79.43
2023-10-23T13:47:56.175Z,80.05
2023-10-23T13:50:02.995Z,80.33
2023-10-23T13:52:08.067Z,80.50
2023-10-23T13:54:12.835Z,80.77
2023-10-23T13:56:17.571Z,81.05
2023-10-23T13:58:22.335Z,81.38
2023-10-23T14:00:27.154Z,81.68
2023-10-23T14:02:31.908Z,82.01
2023-10-23T14:04:36.800Z,82.21
2023-10-23T14:06:41.979Z,82.39
2023-10-23T14:09:41.566Z,82.71
2023-10-23T14:11:54.578Z,83.15
2023-10-23T14:13:36.301Z,83.99
2023-10-23T14:15:41.018Z,84.20
2023-10-23T14:17:45.846Z,84.54
2023-10-23T14:19:50.652Z,84.97
2023-10-23T14:21:55.394Z,85.29
2023-10-23T14:24:00.115Z,85.45
2023-10-23T14:26:06.741Z,85.54
2023-10-23T14:28:13.259Z,85.47
2023-10-23T14:30:18.181Z,85.44
2023-10-23T14:32:23.059Z,85.78
2023-10-23T14:34:28.461Z,85.77
2023-10-23T14:36:33.311Z,85.76
2023-10-23T14:38:38.046Z,85.80
2023-10-23T14:40:42.820Z,85.97
2023-10-23T14:42:47.521Z,86.05
2023-10-23T14:44:52.291Z,86.11
2023-10-23T14:46:57.230Z,86.34
2023-10-23T14:49:05.142Z,86.41
2023-10-23T14:51:09.937Z,86.57
2023-10-23T14:53:14.654Z,86.54
2023-10-23T14:55:19.600Z,86.64
2023-10-23T14:57:24.317Z,86.91
2023-10-23T14:59:29.143Z,87.34
2023-10-23T15:01:33.957Z,87.65
2023-10-23T15:03:38.823Z,87.82
2023-10-23T15:05:43.609Z,88.06
2023-10-23T15:07:48.281Z,88.40
2023-10-23T15:09:52.990Z,88.74
2023-10-23T15:11:57.761Z,89.27
2023-10-23T15:14:02.633Z,89.53
2023-10-23T15:16:08.067Z,89.75
2023-10-23T15:18:12.902Z,90.17
2023-10-23T15:20:18.021Z,90.58
2023-10-23T15:22:22.907Z,90.89
2023-10-23T15:24:27.803Z,91.32
2023-10-23T15:26:32.571Z,91.81
2023-10-23T15:28:37.721Z,91.98
2023-10-23T15:30:42.594Z,92.31
2023-10-23T15:32:47.410Z,92.75
2023-10-23T15:34:52.250Z,92.94
2023-10-23T15:36:56.964Z,93.30
2023-10-23T15:39:02.249Z,93.80
2023-10-23T15:41:09.067Z,94.18
2023-10-23T15:43:15.653Z,94.59
2023-10-23T15:45:20.449Z,94.80
2023-10-23T15:47:25.860Z,94.88
2023-10-23T15:49:30.637Z,95.41
2023-10-23T15:51:35.322Z,95.58
2023-10-23T15:53:40.491Z,95.63
2023-10-23T15:55:47.522Z,95.99
2023-10-23T15:57:52.395Z,96.31
2023-10-23T15:59:57.197Z,96.23
2023-10-23T16:02:02.135Z,96.34
2023-10-23T16:04:08.627Z,96.53
2023-10-23T16:06:13.487Z,96.68
2023-10-23T16:08:18.864Z,97.48
2023-10-23T16:10:25.952Z,97.46
2023-10-23T16:12:31.397Z,97.56
2023-10-23T16:14:49.851Z,97.60
2023-10-23T16:16:58.932Z,97.81
2023-10-23T16:19:05.127Z,97.86
2023-10-23T16:21:12.087Z,98.02
2023-10-23T16:23:17.152Z,98.11
2023-10-23T16:25:22.190Z,98.15
2023-10-23T16:27:27.072Z,98.34
2023-10-23T16:29:32.133Z,98.64
2023-10-23T16:31:37.802Z,98.66
2023-10-23T16:33:42.857Z,98.55
2023-10-23T16:35:47.690Z,99.06
2023-10-23T16:37:54.345Z,99.56
2023-10-23T16:39:59.754Z,99.67
2023-10-23T16:42:05.465Z,99.97
2023-10-23T16:44:13.066Z,100.00
2023-10-23T16:46:17.998Z,100.00
2023-10-23T16:48:23.534Z,100.00
2023-10-23T16:50:30.089Z,100.00
2023-10-23T16:52:35.036Z,100.00
2023-10-23T16:54:40.116Z,100.00
2023-10-23T16:56:45.432Z,100.00
2023-10-23T16:58:50.990Z,100.00
2023-10-23T17:00:56.862Z,100.00
2023-10-23T17:03:02.512Z,100.00
2023-10-23T17:05:10.675Z,100.00
2023-10-23T17:07:17.236Z,100.00
2023-10-23T17:09:23.880Z,100.00
2023-10-23T17:11:30.680Z,100.00
2023-10-23T17:13:36.723Z,100.00
2023-10-23T17:15:45.463Z,100.00
2023-10-23T17:17:55.249Z,100.00
2023-10-23T17:20:01.741Z,100.00
2023-10-23T17:22:08.136Z,100.00
2023-10-23T17:24:14.591Z,100.00
2023-10-23T17:26:21.024Z,100.00
2023-10-23T17:28:28.042Z,100.00
2023-10-23T17:30:35.501Z,100.00
2023-10-23T17:32:41.677Z,100.00
2023-10-23T17:34:48.390Z,100.00
2023-10-23T17:36:54.806Z,100.00
2023-10-23T17:39:01.722Z,100.00
2023-10-23T17:41:15.913Z,100.00
2023-10-23T17:43:22.347Z,100.00
2023-10-23T17:45:28.037Z,100.00
2023-10-23T17:47:33.765Z,100.00
2023-10-23T17:49:40.970Z,100.00
2023-10-23T17:51:47.840Z,100.00
2023-10-23T17:54:04.952Z,100.00
2023-10-23T17:56:13.200Z,100.00
2023-10-23T17:58:21.101Z,100.00
2023-10-23T18:00:30.573Z,100.00
2023-10-23T18:02:36.768Z,100.00
2023-10-23T18:04:47.540Z,100.00
2023-10-23T18:06:53.953Z,100.00
2023-10-23T18:09:01.198Z,100.00
2023-10-23T18:11:08.079Z,100.00
2023-10-23T18:13:15.643Z,100.00
2023-10-23T18:15:23.503Z,100.00
2023-10-23T18:17:29.723Z,100.00
2023-10-23T18:19:35.943Z,100.00
2023-10-23T18:21:42.660Z,100.00
2023-10-23T18:23:49.100Z,100.00
2023-10-23T18:26:01.277Z,100.00
2023-10-23T18:28:09.340Z,100.00
2023-10-23T18:30:21.495Z,100.00
2023-10-23T18:32:27.280Z,100.00
2023-10-23T18:34:36.751Z,100.00
2023-10-23T18:36:45.457Z,100.00
2023-10-23T18:38:53.973Z,100.00
2023-10-23T18:41:01.395Z,100.00
2023-10-23T18:43:07.053Z,100.00
2023-10-23T18:45:15.075Z,100.00
2023-10-23T18:47:24.384Z,100.00
2023-10-23T18:49:34.883Z,100.00
2023-10-23T18:51:41.136Z,100.00
2023-10-23T18:53:47.128Z,100.00
2023-10-23T18:55:56.121Z,100.00
2023-10-23T18:58:03.945Z,100.00
2023-10-23T19:00:13.303Z,100.00
2023-10-23T19:02:20.437Z,100.00
2023-10-23T19:04:27.768Z,100.00
2023-10-23T19:06:39.681Z,100.00
2023-10-23T19:08:45.550Z,100.00
2023-10-23T19:10:51.128Z,100.00
2023-10-23T19:12:56.805Z,100.00
2023-10-23T19:15:02.605Z,100.00
2023-10-23T19:17:18.812Z,100.00
2023-10-23T19:19:32.372Z,100.00
2023-10-23T19:21:39.345Z,100.00
2023-10-23T19:23:47.512Z,100.00
2023-10-23T19:25:56.155Z,100.00
2023-10-23T19:28:02.297Z,100.00
2023-10-23T19:30:12.382Z,100.00
2023-10-23T19:32:21.487Z,100.00
2023-10-23T19:34:30.915Z,100.00
2023-10-23T19:36:39.333Z,100.00
2023-10-23T19:38:46.916Z,100.00
2023-10-23T19:40:59.215Z,100.00
2023-10-23T19:43:14.052Z,100.00
2023-10-23T19:45:23.229Z,100.00
2023-10-23T19:47:30.607Z,100.00
2023-10-23T19:49:39.408Z,100.00
2023-10-23T19:51:46.910Z,100.00
2023-10-23T19:53:55.407Z,100.00
2023-10-23T19:56:07.042Z,100.00
2023-10-23T19:58:16.543Z,100.00
2023-10-23T20:00:23.214Z,100.00
2023-10-23T20:02:29.224Z,100.00
2023-10-23T20:04:35.130Z,100.00
2023-10-23T20:06:41.099Z,100.00
2023-10-23T20:08:46.813Z,100.00
2023-10-23T20:10:53.443Z,100.00
2023-10-23T20:12:59.443Z,100.00
2023-10-23T20:15:05.674Z,100.00
2023-10-23T20:17:11.869Z,100.00
2023-10-23T20:19:19.932Z,100.00
2023-10-23T20:21:25.063Z,100.00
2023-10-23T20:23:33.347Z,100.00
2023-10-23T20:25:38.272Z,100.00
2023-10-23T20:27:45.972Z,100.00
2023-10-23T20:29:50.815Z,100.00
2023-10-23T20:31:57.246Z,100.00
2023-10-23T20:34:02.130Z,100.00
2023-10-23T20:36:08.205Z,100.00
2023-10-23T20:38:13.002Z,100.00
2023-10-23T20:40:17.886Z,100.00
2023-10-23T20:42:22.820Z,100.00
2023-10-23T20:44:27.565Z,100.00
2023-10-23T20:46:37.041Z,100.00
2023-10-23T20:48:42.004Z,100.00
2023-10-23T20:50:46.793Z,100.00
2023-10-23T20:52:54.226Z,100.00
2023-10-23T20:55:02.710Z,100.00
2023-10-23T20:57:07.904Z,100.00
2023-10-23T20:59:12.919Z,100.00
2023-10-23T21:01:17.906Z,100.00
2023-10-23T21:03:22.876Z,100.00
2023-10-23T21:05:27.630Z,100.00
2023-10-23T21:07:32.372Z,100.00
2023-10-23T21:09:37.492Z,100.00
2023-10-23T21:11:42.349Z,100.00
2023-10-23T21:13:48.574Z,100.00
2023-10-23T21:15:56.515Z,100.00
2023-10-23T21:18:01.219Z,100.00
2023-10-23T21:20:07.691Z,100.00
2023-10-23T21:22:12.572Z,100.00
2023-10-23T21:24:17.984Z,100.00
2023-10-23T21:26:22.683Z,100.00
2023-10-23T21:28:27.438Z,100.00
2023-10-23T21:30:32.190Z,100.00
2023-10-23T21:32:36.899Z,100.00
2023-10-23T21:34:44.760Z,100.00
2023-10-23T21:36:49.603Z,100.00
2023-10-23T21:38:54.298Z,100.00
2023-10-23T21:40:58.963Z,100.00
2023-10-23T21:43:03.666Z,100.00
2023-10-23T21:45:09.835Z,100.00
2023-10-23T21:47:15.018Z,100.00
2023-10-23T21:49:19.952Z,100.00
2023-10-23T21:51:24.714Z,100.00
2023-10-23T21:53:30.741Z,100.00
2023-10-23T21:55:37.107Z,100.00
2023-10-23T21:57:43.122Z,100.00
2023-10-23T21:59:48.708Z,100.00
2023-10-23T22:01:54.570Z,100.00
2023-10-23T22:04:00.811Z,100.00
2023-10-23T22:06:06.722Z,100.00
2023-10-23T22:08:12.636Z,100.00
2023-10-23T22:10:18.959Z,100.00
2023-10-23T22:12:24.547Z,100.00
2023-10-23T22:14:30.652Z,100.00
2023-10-23T22:16:35.682Z,100.00
2023-10-23T22:18:42.116Z,100.00
2023-10-23T22:20:46.846Z,100.00
2023-10-23T22:22:51.543Z,100.00
2023-10-23T22:24:56.304Z,100.00
2023-10-23T22:27:01.154Z,100.00
2023-10-23T22:29:05.967Z,100.00
2023-10-23T22:31:11.115Z,100.00
2023-10-23T22:33:15.896Z,100.00
2023-10-23T22:35:21.065Z,100.00
2023-10-23T22:38:00.943Z,100.00
2023-10-23T22:39:50.500Z,100.00
2023-10-23T22:41:55.270Z,100.00
2023-10-23T22:44:00.134Z,100.00
2023-10-23T22:46:04.998Z,100.00
2023-10-23T22:48:10.288Z,100.00
2023-10-23T22:50:16.785Z,100.00
2023-10-23T22:52:23.955Z,100.00
2023-10-23T22:54:31.587Z,100.00
2023-10-23T22:56:39.802Z,100.00
2023-10-23T22:58:45.681Z,100.00
2023-10-23T23:00:51.160Z,100.00
2023-10-23T23:02:58.166Z,100.00
2023-10-23T23:05:03.621Z,100.00
2023-10-23T23:07:10.673Z,100.00
2023-10-23T23:09:16.454Z,100.00
2023-10-23T23:11:22.047Z,100.00
2023-10-23T23:13:27.680Z,100.00
2023-10-23T23:15:33.459Z,100.00
2023-10-23T23:17:40.342Z,100.00
2023-10-23T23:19:49.700Z,100.00
2023-10-23T23:21:57.877Z,100.00
2023-10-23T23:24:02.904Z,100.00
2023-10-23T23:26:08.329Z,100.00
2023-10-23T23:28:13.116Z,100.00
2023-10-23T23:30:18.507Z,100.00
2023-10-23T23:32:23.385Z,100.00
2023-10-23T23:34:28.267Z,100.00
2023-10-23T23:36:32.958Z,100.00
2023-10-23T23:38:38.637Z,100.00
2023-10-23T23:40:43.430Z,100.00
2023-10-23T23:42:48.161Z,100.00
2023-10-23T23:44:52.874Z,100.00
2023-10-23T23:46:57.699Z,100.00
2023-10-23T23:49:02.461Z,100.00
2023-10-23T23:51:07.127Z,100.00
2023-10-23T23:53:11.831Z,100.00
2023-10-23T23:55:16.964Z,100.00
2023-10-23T23:57:21.621Z,100.00
2023-10-23T23:59:26.296Z,100.00
