createdAt,value
2023-01-15T00:02:07.332Z,1.37
2023-01-15T00:04:34.133Z,1.20
2023-01-15T00:07:00.883Z,1.10
2023-01-15T00:09:27.664Z,1.10
2023-01-15T00:11:55.036Z,1.30
2023-01-15T00:14:22.036Z,1.33
2023-01-15T00:16:52.352Z,1.10
2023-01-15T00:19:20.731Z,1.33
2023-01-15T00:21:47.475Z,1.30
2023-01-15T00:24:32.780Z,1.20
2023-01-15T00:27:18.365Z,1.10
2023-01-15T00:29:45.075Z,1.13
2023-01-15T00:32:11.810Z,1.20
2023-01-15T00:34:38.630Z,1.13
2023-01-15T00:37:05.420Z,1.20
2023-01-15T00:39:32.312Z,1.40
2023-01-15T00:41:59.043Z,1.20
2023-01-15T00:44:25.730Z,1.20
2023-01-15T00:46:52.454Z,1.40
2023-01-15T00:49:19.219Z,1.23
2023-01-15T00:51:46.024Z,1.33
2023-01-15T00:54:12.709Z,1.30
2023-01-15T00:56:39.493Z,1.20
2023-01-15T00:59:06.363Z,1.50
2023-01-15T01:01:33.205Z,1.23
2023-01-15T01:04:00.338Z,1.10
2023-01-15T01:06:27.685Z,1.10
2023-01-15T01:08:54.979Z,1.20
2023-01-15T01:11:26.145Z,0.97
2023-01-15T01:13:56.277Z,0.97
2023-01-15T01:16:33.615Z,1.20
2023-01-15T01:19:03.685Z,1.30
2023-01-15T01:21:30.921Z,1.07
2023-01-15T01:24:01.407Z,1.10
2023-01-15T01:26:28.989Z,1.23
2023-01-15T01:28:56.703Z,1.30
2023-01-15T01:31:24.323Z,1.20
2023-01-15T01:33:56.715Z,1.20
2023-01-15T01:36:35.251Z,1.20
2023-01-15T01:39:03.924Z,1.20
2023-01-15T01:41:31.071Z,1.10
2023-01-15T01:44:04.942Z,1.20
2023-01-15T01:46:33.979Z,1.10
2023-01-15T01:49:06.478Z,1.37
2023-01-15T01:51:39.377Z,1.50
2023-01-15T01:54:07.405Z,1.20
2023-01-15T01:56:35.883Z,1.13
2023-01-15T01:59:04.364Z,1.40
2023-01-15T02:01:31.452Z,2.00
2023-01-15T02:03:58.372Z,1.50
2023-01-15T02:06:26.958Z,1.37
2023-01-15T02:08:54.451Z,1.33
2023-01-15T02:11:23.634Z,1.30
2023-01-15T02:14:14.473Z,1.10
2023-01-15T02:17:04.754Z,1.33
2023-01-15T02:20:01.577Z,1.40
2023-01-15T02:22:59.243Z,1.40
2023-01-15T02:25:55.317Z,1.50
2023-01-15T02:28:30.123Z,1.33
2023-01-15T02:31:10.546Z,1.60
2023-01-15T02:33:41.196Z,1.60
2023-01-15T02:36:11.389Z,1.50
2023-01-15T02:38:43.833Z,1.40
2023-01-15T02:41:17.955Z,1.40
2023-01-15T02:43:50.027Z,1.50
2023-01-15T02:46:18.924Z,1.50
2023-01-15T02:48:50.231Z,1.37
2023-01-15T02:51:23.143Z,1.40
2023-01-15T02:53:54.034Z,1.50
2023-01-15T02:56:25.771Z,1.50
2023-01-15T02:58:58.400Z,1.33
2023-01-15T03:01:44.524Z,1.37
2023-01-15T03:04:20.830Z,1.40
2023-01-15T03:07:10.881Z,1.60
2023-01-15T03:09:37.884Z,1.20
2023-01-15T03:12:56.321Z,1.17
2023-01-15T03:15:43.858Z,1.20
2023-01-15T03:18:14.819Z,1.30
2023-01-15T03:20:48.328Z,1.03
2023-01-15T03:23:18.503Z,1.00
2023-01-15T03:25:49.569Z,1.00
2023-01-15T03:28:21.427Z,0.90
2023-01-15T03:30:48.172Z,0.90
2023-01-15T03:33:15.319Z,1.00
2023-01-15T03:35:58.562Z,0.90
2023-01-15T03:38:31.522Z,0.90
2023-01-15T03:41:02.179Z,1.10
2023-01-15T03:44:02.016Z,0.93
2023-01-15T03:46:43.196Z,0.90
2023-01-15T03:49:24.934Z,0.87
2023-01-15T03:52:11.460Z,0.97
2023-01-15T03:55:05.533Z,1.03
2023-01-15T03:57:57.186Z,1.00
2023-01-15T04:00:30.770Z,1.00
2023-01-15T04:02:58.566Z,1.07
2023-01-15T04:05:26.333Z,0.87
2023-01-15T04:07:54.216Z,1.00
2023-01-15T04:10:21.064Z,0.93
2023-01-15T04:12:47.876Z,1.10
2023-01-15T04:15:15.220Z,1.00
2023-01-15T04:17:41.931Z,1.10
2023-01-15T04:20:09.951Z,1.20
2023-01-15T04:22:36.678Z,1.40
2023-01-15T04:25:05.159Z,1.10
2023-01-15T04:27:31.883Z,1.03
2023-01-15T04:29:58.643Z,0.90
2023-01-15T04:32:25.549Z,0.90
2023-01-15T04:34:52.300Z,0.87
2023-01-15T04:37:19.407Z,0.80
2023-01-15T04:39:47.135Z,0.90
2023-01-15T04:42:33.356Z,0.97
2023-01-15T04:45:00.211Z,1.00
2023-01-15T04:47:29.698Z,0.90
2023-01-15T04:49:56.424Z,1.10
2023-01-15T04:52:23.099Z,1.00
2023-01-15T04:54:49.797Z,1.10
2023-01-15T04:57:16.477Z,1.00
2023-01-15T04:59:43.310Z,1.00
2023-01-15T05:02:10.169Z,4.40
2023-01-15T05:04:37.121Z,0.90
2023-01-15T05:07:04.846Z,0.80
2023-01-15T05:09:32.177Z,1.00
2023-01-15T05:11:58.932Z,0.97
2023-01-15T05:14:25.646Z,1.10
2023-01-15T05:16:52.420Z,1.17
2023-01-15T05:19:19.120Z,0.80
2023-01-15T05:21:46.024Z,0.77
2023-01-15T05:24:15.997Z,0.70
2023-01-15T05:26:43.293Z,0.80
2023-01-15T05:29:11.129Z,0.90
2023-01-15T05:31:37.915Z,0.80
2023-01-15T05:34:04.672Z,0.83
2023-01-15T05:36:32.449Z,0.83
2023-01-15T05:39:01.636Z,1.00
2023-01-15T05:41:48.732Z,0.83
2023-01-15T05:44:22.125Z,0.90
2023-01-15T05:46:50.935Z,1.00
2023-01-15T05:49:20.779Z,0.90
2023-01-15T05:51:48.331Z,0.90
2023-01-15T05:54:21.187Z,1.00
2023-01-15T05:56:48.965Z,0.97
2023-01-15T05:59:18.025Z,1.00
2023-01-15T06:01:45.006Z,1.00
2023-01-15T06:04:14.218Z,1.00
2023-01-15T06:06:42.281Z,0.90
2023-01-15T06:09:09.338Z,1.00
2023-01-15T06:11:36.095Z,0.90
2023-01-15T06:14:02.836Z,0.93
2023-01-15T06:16:29.561Z,1.10
2023-01-15T06:18:59.810Z,0.90
2023-01-15T06:21:26.515Z,0.90
2023-01-15T06:23:54.336Z,0.90
2023-01-15T06:26:21.135Z,0.80
2023-01-15T06:28:48.896Z,1.00
2023-01-15T06:31:18.050Z,0.90
2023-01-15T06:33:45.350Z,0.87
2023-01-15T06:36:15.010Z,0.97
2023-01-15T06:38:42.639Z,1.10
2023-01-15T06:41:32.689Z,0.80
2023-01-15T06:44:18.150Z,1.10
2023-01-15T06:47:06.009Z,1.10
2023-01-15T06:49:34.333Z,0.70
2023-01-15T06:52:01.945Z,2.87
2023-01-15T06:54:28.795Z,1.00
2023-01-15T06:56:55.494Z,1.10
2023-01-15T06:59:22.240Z,0.90
2023-01-15T07:01:49.154Z,0.77
2023-01-15T07:04:16.529Z,0.90
2023-01-15T07:06:43.425Z,1.10
2023-01-15T07:09:10.224Z,1.00
2023-01-15T07:11:49.338Z,1.00
2023-01-15T07:14:21.562Z,0.90
2023-01-15T07:16:48.899Z,1.20
2023-01-15T07:19:16.399Z,0.97
2023-01-15T07:21:43.554Z,1.07
2023-01-15T07:24:11.377Z,1.00
2023-01-15T07:26:38.365Z,0.90
2023-01-15T07:29:05.756Z,0.90
2023-01-15T07:31:33.053Z,1.10
2023-01-15T07:34:00.119Z,0.77
2023-01-15T07:36:27.125Z,0.83
2023-01-15T07:38:53.925Z,1.07
2023-01-15T07:41:39.305Z,0.83
2023-01-15T07:44:24.650Z,0.80
2023-01-15T07:47:10.137Z,0.90
2023-01-15T07:49:46.037Z,1.03
2023-01-15T07:52:20.656Z,0.70
2023-01-15T07:54:48.822Z,1.00
2023-01-15T07:57:18.916Z,1.10
2023-01-15T07:59:45.715Z,0.80
2023-01-15T08:02:13.121Z,1.00
2023-01-15T08:04:40.223Z,0.90
2023-01-15T08:07:08.051Z,1.00
2023-01-15T08:09:35.011Z,0.80
2023-01-15T08:12:21.949Z,0.90
2023-01-15T08:15:07.516Z,0.90
2023-01-15T08:17:35.153Z,0.90
2023-01-15T08:20:04.021Z,1.00
2023-01-15T08:22:30.968Z,1.00
2023-01-15T08:24:57.719Z,1.03
2023-01-15T08:27:24.530Z,1.00
2023-01-15T08:29:51.365Z,0.90
2023-01-15T08:32:18.056Z,1.27
2023-01-15T08:34:44.846Z,1.30
2023-01-15T08:37:11.535Z,1.83
2023-01-15T08:39:38.289Z,1.80
2023-01-15T08:42:05.033Z,2.23
2023-01-15T08:44:31.715Z,1.43
2023-01-15T08:46:58.495Z,2.10
2023-01-15T08:49:25.196Z,1.70
2023-01-15T08:51:52.881Z,1.40
2023-01-15T08:54:21.387Z,1.47
2023-01-15T08:56:49.738Z,1.60
2023-01-15T08:59:16.994Z,2.00
2023-01-15T09:01:44.764Z,1.90
2023-01-15T09:04:16.396Z,2.20
2023-01-15T09:06:43.811Z,1.37
2023-01-15T09:09:11.338Z,1.80
2023-01-15T09:11:40.499Z,1.50
2023-01-15T09:14:55.897Z,1.77
2023-01-15T09:16:58.145Z,1.70
2023-01-15T09:19:24.980Z,2.00
2023-01-15T09:21:51.694Z,2.10
2023-01-15T09:24:18.414Z,1.20
2023-01-15T09:26:45.136Z,1.40
2023-01-15T09:29:11.887Z,1.10
2023-01-15T09:31:38.722Z,1.50
2023-01-15T09:34:05.457Z,1.60
2023-01-15T09:36:34.641Z,1.10
2023-01-15T09:39:02.552Z,1.10
2023-01-15T09:42:07.826Z,1.23
2023-01-15T09:44:43.489Z,1.50
2023-01-15T09:47:35.347Z,1.30
2023-01-15T09:50:28.193Z,1.20
2023-01-15T09:53:22.368Z,0.97
2023-01-15T09:55:50.734Z,1.57
2023-01-15T09:58:20.469Z,1.10
2023-01-15T10:00:50.292Z,0.97
2023-01-15T10:03:38.594Z,0.87
2023-01-15T10:06:33.907Z,1.13
2023-01-15T10:09:10.500Z,1.10
2023-01-15T10:12:11.482Z,1.20
2023-01-15T10:14:49.099Z,1.27
2023-01-15T10:17:22.021Z,1.00
2023-01-15T10:19:48.886Z,0.90
2023-01-15T10:22:38.928Z,0.90
2023-01-15T10:25:14.547Z,1.00
2023-01-15T10:27:50.621Z,1.13
2023-01-15T10:30:23.322Z,0.90
2023-01-15T10:33:03.108Z,1.10
2023-01-15T10:35:35.367Z,0.93
2023-01-15T10:38:26.533Z,1.10
2023-01-15T10:41:30.531Z,1.10
2023-01-15T10:44:08.221Z,1.33
2023-01-15T10:46:38.591Z,1.20
2023-01-15T10:49:16.911Z,1.40
2023-01-15T10:51:47.777Z,1.10
2023-01-15T10:54:39.011Z,2.27
2023-01-15T10:57:21.424Z,2.20
2023-01-15T10:59:58.336Z,3.17
2023-01-15T11:02:37.294Z,2.60
2023-01-15T11:05:04.587Z,2.33
2023-01-15T11:08:05.563Z,1.60
2023-01-15T11:10:29.400Z,2.10
2023-01-15T11:13:18.114Z,2.00
2023-01-15T11:16:09.815Z,2.30
2023-01-15T11:19:01.397Z,3.27
2023-01-15T11:21:29.357Z,2.50
2023-01-15T11:23:57.714Z,1.70
2023-01-15T11:26:32.498Z,1.70
2023-01-15T11:29:11.868Z,1.00
2023-01-15T11:31:40.363Z,1.30
2023-01-15T11:34:21.622Z,2.30
2023-01-15T11:36:48.692Z,1.57
2023-01-15T11:39:31.006Z,1.90
2023-01-15T11:42:22.244Z,1.50
2023-01-15T11:45:16.307Z,1.47
2023-01-15T11:48:14.580Z,1.57
2023-01-15T11:50:52.403Z,1.20
2023-01-15T11:53:25.480Z,1.20
2023-01-15T11:56:06.211Z,1.10
2023-01-15T11:58:54.729Z,1.80
2023-01-15T12:01:28.360Z,1.70
2023-01-15T12:03:56.453Z,1.50
2023-01-15T12:06:25.163Z,1.40
2023-01-15T12:09:00.961Z,1.47
2023-01-15T12:11:42.369Z,1.20
2023-01-15T12:14:33.156Z,1.53
2023-01-15T12:17:07.111Z,1.40
2023-01-15T12:19:49.070Z,1.27
2023-01-15T12:22:39.262Z,1.50
2023-01-15T12:25:33.832Z,1.40
2023-01-15T12:28:19.203Z,1.00
2023-01-15T12:31:00.339Z,1.53
2023-01-15T12:33:36.278Z,1.90
2023-01-15T12:36:14.449Z,1.53
2023-01-15T12:38:47.521Z,1.30
2023-01-15T12:41:24.311Z,1.70
2023-01-15T12:44:15.229Z,1.40
2023-01-15T12:46:44.470Z,1.50
2023-01-15T12:49:28.931Z,1.40
2023-01-15T12:52:08.594Z,2.00
2023-01-15T12:54:45.907Z,4.10
2023-01-15T12:57:17.887Z,2.50
2023-01-15T13:00:01.049Z,1.87
2023-01-15T13:02:43.553Z,1.37
2023-01-15T13:05:28.578Z,1.20
2023-01-15T13:08:21.771Z,1.33
2023-01-15T13:10:50.857Z,1.67
2023-01-15T13:13:23.015Z,1.87
2023-01-15T13:16:05.962Z,1.50
2023-01-15T13:18:49.887Z,1.30
2023-01-15T13:21:18.359Z,1.70
2023-01-15T13:24:13.137Z,1.50
2023-01-15T13:27:01.422Z,2.13
2023-01-15T13:29:43.351Z,2.00
2023-01-15T13:32:21.030Z,1.43
2023-01-15T13:34:47.674Z,1.40
2023-01-15T13:37:24.776Z,2.00
2023-01-15T13:39:55.456Z,1.77
2023-01-15T13:42:34.451Z,1.37
2023-01-15T13:45:41.001Z,0.90
2023-01-15T13:48:38.636Z,1.20
2023-01-15T13:51:07.079Z,1.30
2023-01-15T13:53:39.879Z,1.10
2023-01-15T13:56:10.516Z,1.00
2023-01-15T13:58:56.104Z,1.10
2023-01-15T14:01:30.094Z,1.30
2023-01-15T14:04:03.064Z,1.50
2023-01-15T14:06:48.639Z,1.20
2023-01-15T14:09:15.264Z,1.50
2023-01-15T14:11:47.543Z,1.80
2023-01-15T14:14:26.711Z,1.10
2023-01-15T14:17:19.440Z,1.20
2023-01-15T14:20:08.066Z,1.10
2023-01-15T14:22:56.071Z,1.13
2023-01-15T14:25:40.811Z,1.23
2023-01-15T14:28:24.376Z,1.40
2023-01-15T14:31:28.359Z,1.20
2023-01-15T14:34:03.908Z,1.00
2023-01-15T14:36:38.611Z,1.90
2023-01-15T14:39:32.080Z,1.23
2023-01-15T14:42:19.824Z,1.57
2023-01-15T14:44:46.972Z,1.63
2023-01-15T14:47:46.176Z,1.30
2023-01-15T14:50:23.087Z,1.10
2023-01-15T14:52:54.855Z,1.10
2023-01-15T14:55:21.944Z,1.00
2023-01-15T14:58:21.007Z,0.90
2023-01-15T15:00:54.978Z,1.30
2023-01-15T15:03:41.190Z,1.13
2023-01-15T15:06:12.315Z,1.00
2023-01-15T15:08:42.607Z,1.00
2023-01-15T15:11:41.999Z,1.20
2023-01-15T15:14:11.500Z,1.23
2023-01-15T15:16:48.113Z,1.20
2023-01-15T15:19:33.264Z,1.03
2023-01-15T15:22:04.471Z,1.10
2023-01-15T15:24:36.548Z,0.93
2023-01-15T15:27:16.143Z,1.20
2023-01-15T15:29:43.078Z,1.30
2023-01-15T15:32:18.987Z,1.07
2023-01-15T15:34:50.972Z,1.30
2023-01-15T15:37:20.912Z,1.10
2023-01-15T15:39:53.336Z,1.20
2023-01-15T15:42:55.707Z,1.20
2023-01-15T15:45:50.617Z,1.40
2023-01-15T15:48:44.925Z,1.50
2023-01-15T15:51:29.798Z,1.70
2023-01-15T15:54:16.154Z,1.67
2023-01-15T15:56:51.834Z,1.40
2023-01-15T15:59:31.125Z,1.40
2023-01-15T16:02:16.769Z,1.30
2023-01-15T16:04:52.632Z,1.23
2023-01-15T16:07:33.883Z,1.53
2023-01-15T16:10:31.252Z,1.70
2023-01-15T16:13:04.799Z,1.67
2023-01-15T16:15:38.368Z,2.33
2023-01-15T16:18:05.948Z,1.27
2023-01-15T16:20:33.487Z,1.47
2023-01-15T16:23:04.547Z,1.50
2023-01-15T16:25:36.904Z,1.90
2023-01-15T16:28:04.679Z,1.77
2023-01-15T16:30:32.897Z,1.90
2023-01-15T16:33:06.299Z,1.67
2023-01-15T16:35:37.055Z,1.67
2023-01-15T16:38:05.356Z,1.47
2023-01-15T16:40:40.044Z,1.40
2023-01-15T16:43:25.822Z,1.97
2023-01-15T16:46:19.555Z,1.23
2023-01-15T16:48:48.399Z,1.50
2023-01-15T16:51:27.444Z,1.17
2023-01-15T16:53:54.264Z,1.30
2023-01-15T16:56:51.935Z,2.00
2023-01-15T16:59:45.144Z,1.27
2023-01-15T17:02:15.428Z,1.70
2023-01-15T17:04:44.888Z,1.40
2023-01-15T17:07:24.065Z,1.50
2023-01-15T17:09:56.657Z,1.30
2023-01-15T17:12:35.964Z,1.40
2023-01-15T17:15:14.859Z,1.27
2023-01-15T17:17:52.055Z,1.30
2023-01-15T17:20:21.109Z,1.30
2023-01-15T17:22:49.469Z,1.50
2023-01-15T17:25:27.103Z,1.10
2023-01-15T17:27:55.827Z,1.60
2023-01-15T17:30:26.146Z,1.37
2023-01-15T17:32:52.824Z,2.50
2023-01-15T17:35:27.111Z,1.40
2023-01-15T17:37:54.024Z,1.30
2023-01-15T17:40:20.933Z,1.50
2023-01-15T17:42:49.727Z,1.30
2023-01-15T17:45:28.120Z,1.47
2023-01-15T17:47:55.175Z,1.17
2023-01-15T17:50:22.232Z,1.20
2023-01-15T17:52:49.761Z,1.40
2023-01-15T17:55:37.717Z,1.20
2023-01-15T17:58:23.717Z,1.43
2023-01-15T18:01:10.631Z,1.30
2023-01-15T18:04:01.913Z,1.30
2023-01-15T18:06:28.751Z,1.13
2023-01-15T18:08:58.557Z,1.20
2023-01-15T18:11:25.257Z,1.17
2023-01-15T18:13:52.457Z,1.50
2023-01-15T18:16:19.511Z,1.50
2023-01-15T18:18:46.301Z,1.97
2023-01-15T18:21:13.215Z,2.73
2023-01-15T18:23:39.960Z,1.83
2023-01-15T18:26:07.937Z,2.70
2023-01-15T18:28:36.457Z,3.33
2023-01-15T18:31:03.460Z,5.00
2023-01-15T18:33:30.198Z,3.27
2023-01-15T18:36:26.708Z,2.70
2023-01-15T18:38:55.506Z,4.17
2023-01-15T18:41:44.349Z,3.30
2023-01-15T18:44:35.912Z,8.47
2023-01-15T18:47:15.056Z,5.10
2023-01-15T18:49:43.760Z,2.60
2023-01-15T18:52:31.549Z,3.37
2023-01-15T18:54:58.319Z,3.97
2023-01-15T18:57:25.082Z,4.43
2023-01-15T18:59:52.094Z,3.23
2023-01-15T19:02:20.848Z,3.20
2023-01-15T19:04:47.941Z,3.07
2023-01-15T19:07:15.369Z,4.93
2023-01-15T19:09:42.080Z,4.23
2023-01-15T19:12:08.899Z,3.17
2023-01-15T19:14:54.596Z,3.40
2023-01-15T19:17:42.958Z,2.90
2023-01-15T19:20:15.575Z,3.00
2023-01-15T19:23:05.064Z,2.43
2023-01-15T19:25:41.218Z,2.10
2023-01-15T19:28:10.204Z,1.70
2023-01-15T19:30:38.835Z,1.40
2023-01-15T19:33:08.695Z,1.93
2023-01-15T19:35:36.626Z,1.77
2023-01-15T19:38:07.896Z,1.50
2023-01-15T19:40:37.747Z,1.73
2023-01-15T19:43:23.004Z,1.50
2023-01-15T19:46:08.072Z,1.67
2023-01-15T19:48:53.607Z,1.67
2023-01-15T19:51:21.117Z,1.50
2023-01-15T19:53:47.896Z,1.20
2023-01-15T19:56:14.621Z,1.20
2023-01-15T19:58:41.325Z,1.30
2023-01-15T20:01:14.706Z,1.47
2023-01-15T20:03:41.477Z,1.40
2023-01-15T20:06:08.880Z,1.37
2023-01-15T20:08:35.613Z,1.57
2023-01-15T20:11:02.318Z,1.53
2023-01-15T20:13:47.666Z,1.70
2023-01-15T20:16:17.810Z,1.60
2023-01-15T20:18:47.876Z,1.50
2023-01-15T20:21:15.624Z,1.30
2023-01-15T20:23:43.227Z,1.33
2023-01-15T20:26:12.409Z,1.30
2023-01-15T20:28:41.828Z,1.20
2023-01-15T20:31:16.175Z,1.30
2023-01-15T20:33:42.909Z,1.20
2023-01-15T20:36:09.873Z,1.17
2023-01-15T20:38:36.611Z,1.40
2023-01-15T20:41:26.838Z,1.50
2023-01-15T20:44:12.153Z,1.47
2023-01-15T20:46:39.038Z,1.30
2023-01-15T20:49:24.658Z,1.40
2023-01-15T20:51:52.710Z,1.43
2023-01-15T20:54:21.173Z,1.20
2023-01-15T20:56:48.180Z,1.47
2023-01-15T20:59:15.043Z,1.30
2023-01-15T21:01:41.901Z,1.20
2023-01-15T21:04:10.536Z,1.10
2023-01-15T21:06:37.363Z,1.33
2023-01-15T21:09:04.128Z,1.27
2023-01-15T21:11:30.889Z,1.60
2023-01-15T21:13:57.630Z,1.40
2023-01-15T21:16:24.477Z,1.80
2023-01-15T21:18:51.225Z,1.53
2023-01-15T21:21:19.334Z,1.30
2023-01-15T21:23:46.478Z,2.30
2023-01-15T21:26:14.786Z,1.60
2023-01-15T21:28:42.287Z,1.50
2023-01-15T21:31:09.842Z,2.40
2023-01-15T21:33:37.755Z,1.73
2023-01-15T21:36:09.180Z,2.93
2023-01-15T21:38:36.158Z,2.20
2023-01-15T21:41:15.561Z,2.83
2023-01-15T21:44:01.860Z,2.00
2023-01-15T21:46:28.869Z,1.60
2023-01-15T21:48:57.207Z,1.70
2023-01-15T21:51:25.128Z,1.73
2023-01-15T21:53:51.833Z,1.60
2023-01-15T21:56:18.492Z,1.80
2023-01-15T21:58:45.204Z,2.10
2023-01-15T22:01:14.508Z,2.00
2023-01-15T22:03:41.636Z,1.13
2023-01-15T22:06:10.304Z,1.20
2023-01-15T22:08:37.347Z,1.10
2023-01-15T22:11:06.218Z,1.30
2023-01-15T22:13:33.948Z,1.30
2023-01-15T22:16:03.979Z,1.70
2023-01-15T22:18:32.260Z,2.20
2023-01-15T22:21:03.605Z,1.90
2023-01-15T22:23:30.666Z,2.00
2023-01-15T22:25:57.441Z,2.90
2023-01-15T22:28:24.560Z,3.43
2023-01-15T22:30:51.384Z,3.57
2023-01-15T22:33:18.148Z,2.60
2023-01-15T22:35:44.864Z,3.93
2023-01-15T22:38:11.599Z,4.27
2023-01-15T22:40:38.319Z,4.07
2023-01-15T22:43:05.079Z,7.43
2023-01-15T22:45:31.780Z,6.33
2023-01-15T22:47:58.456Z,4.10
2023-01-15T22:50:25.144Z,2.70
2023-01-15T22:52:51.857Z,1.87
2023-01-15T22:55:18.615Z,2.37
2023-01-15T22:57:47.593Z,2.27
2023-01-15T23:00:15.481Z,3.20
2023-01-15T23:02:54.423Z,3.07
2023-01-15T23:05:22.499Z,2.10
2023-01-15T23:07:50.093Z,1.63
2023-01-15T23:10:17.088Z,1.47
2023-01-15T23:12:44.086Z,1.07
2023-01-15T23:15:13.398Z,1.40
2023-01-15T23:17:40.560Z,1.50
2023-01-15T23:20:09.383Z,1.73
2023-01-15T23:22:36.106Z,2.13
2023-01-15T23:25:02.907Z,2.00
2023-01-15T23:27:29.638Z,2.00
2023-01-15T23:29:56.403Z,1.73
2023-01-15T23:32:23.104Z,1.83
2023-01-15T23:34:49.796Z,2.17
2023-01-15T23:37:16.975Z,1.77
2023-01-15T23:39:43.688Z,1.60
2023-01-15T23:42:31.924Z,1.40
2023-01-15T23:45:16.963Z,1.30
2023-01-15T23:47:44.608Z,1.33
2023-01-15T23:50:11.303Z,1.30
2023-01-15T23:52:38.035Z,1.10
2023-01-15T23:55:05.010Z,1.13
2023-01-15T23:57:31.726Z,1.50
2023-01-15T23:59:58.410Z,1.30
