createdAt,value
2022-08-29T00:03:46.246Z,60.48
2022-08-29T00:10:47.983Z,61.04
2022-08-29T00:17:49.775Z,61.65
2022-08-29T00:24:51.426Z,62.15
2022-08-29T00:31:53.228Z,62.90
2022-08-29T00:38:54.846Z,63.28
2022-08-29T00:46:05.958Z,63.67
2022-08-29T00:53:09.357Z,64.20
2022-08-29T01:00:11.344Z,65.32
2022-08-29T01:07:12.954Z,65.83
2022-08-29T01:14:16.028Z,66.16
2022-08-29T01:21:20.334Z,66.34
2022-08-29T01:28:25.579Z,67.39
2022-08-29T01:35:27.450Z,67.52
2022-08-29T01:42:29.286Z,68.12
2022-08-29T01:49:40.967Z,68.34
2022-08-29T01:56:44.556Z,68.23
2022-08-29T02:03:46.229Z,68.29
2022-08-29T02:10:48.166Z,68.28
2022-08-29T02:17:49.879Z,68.60
2022-08-29T02:24:51.559Z,69.39
2022-08-29T02:31:53.250Z,69.61
2022-08-29T02:38:55.261Z,69.44
2022-08-29T02:45:56.884Z,69.50
2022-08-29T02:52:58.500Z,69.31
2022-08-29T03:00:00.199Z,69.31
2022-08-29T03:07:01.830Z,69.55
2022-08-29T03:14:03.570Z,69.97
2022-08-29T03:21:05.937Z,70.56
2022-08-29T03:28:08.539Z,70.63
2022-08-29T03:35:11.164Z,70.82
2022-08-29T03:42:12.916Z,70.89
2022-08-29T03:49:15.557Z,71.45
2022-08-29T03:56:18.524Z,71.66
2022-08-29T04:03:25.019Z,71.85
2022-08-29T04:10:34.565Z,72.03
2022-08-29T04:17:36.511Z,72.08
2022-08-29T04:24:38.295Z,72.48
2022-08-29T04:31:40.766Z,72.54
2022-08-29T04:38:42.455Z,73.35
2022-08-29T04:45:44.068Z,73.73
2022-08-29T04:52:45.954Z,73.99
2022-08-29T04:59:47.589Z,74.32
2022-08-29T05:06:51.760Z,75.32
2022-08-29T05:13:53.917Z,76.28
2022-08-29T05:20:55.538Z,77.64
2022-08-29T05:27:57.194Z,79.32
2022-08-29T05:35:00.069Z,80.32
2022-08-29T05:42:01.984Z,80.75
2022-08-29T05:49:05.689Z,81.28
2022-08-29T05:56:07.276Z,82.52
2022-08-29T06:03:09.825Z,83.04
2022-08-29T06:10:11.651Z,83.13
2022-08-29T06:17:13.251Z,83.73
2022-08-29T06:24:15.275Z,83.40
2022-08-29T06:31:20.869Z,82.60
2022-08-29T06:38:22.632Z,82.07
2022-08-29T06:45:24.249Z,81.65
2022-08-29T06:52:27.702Z,82.00
2022-08-29T06:59:29.318Z,82.02
2022-08-29T07:06:31.251Z,81.52
2022-08-29T07:13:34.572Z,80.33
2022-08-29T07:20:39.300Z,80.59
2022-08-29T07:27:40.975Z,79.87
2022-08-29T07:34:42.634Z,79.42
2022-08-29T07:41:44.371Z,79.92
2022-08-29T07:48:46.161Z,78.90
2022-08-29T07:55:47.854Z,78.40
2022-08-29T08:02:49.697Z,78.31
2022-08-29T08:09:52.173Z,77.66
2022-08-29T08:16:53.821Z,76.98
2022-08-29T08:32:46.382Z,75.99
2022-08-29T08:39:49.096Z,76.11
2022-08-29T08:46:52.413Z,76.75
2022-08-29T08:53:54.711Z,76.89
2022-08-29T09:01:11.031Z,76.07
2022-08-29T09:08:44.494Z,76.43
2022-08-29T09:15:47.634Z,75.72
2022-08-29T09:22:59.229Z,75.39
2022-08-29T09:30:24.439Z,75.17
2022-08-29T09:37:31.331Z,74.23
2022-08-29T09:44:34.010Z,73.49
2022-08-29T09:51:37.231Z,73.73
2022-08-29T09:58:40.476Z,72.74
2022-08-29T10:05:46.477Z,72.18
2022-08-29T10:13:02.792Z,71.35
2022-08-29T10:20:05.362Z,71.32
2022-08-29T10:27:19.164Z,70.32
2022-08-29T10:34:58.208Z,70.40
2022-08-29T10:42:13.184Z,69.93
2022-08-29T10:49:52.626Z,69.17
2022-08-29T10:56:54.224Z,69.19
2022-08-29T11:04:24.042Z,69.63
2022-08-29T11:11:25.717Z,68.39
2022-08-29T11:18:55.547Z,67.01
2022-08-29T11:25:57.949Z,64.28
2022-08-29T11:33:19.019Z,55.91
2022-08-29T11:40:47.299Z,50.28
2022-08-29T11:47:45.129Z,47.09
2022-08-29T11:54:50.363Z,48.96
2022-08-29T12:01:57.484Z,50.04
2022-08-29T12:09:17.842Z,50.73
2022-08-29T12:16:25.018Z,51.06
2022-08-29T12:23:31.394Z,51.24
2022-08-29T12:30:42.358Z,53.31
2022-08-29T12:38:15.768Z,54.13
2022-08-29T12:45:26.753Z,55.77
2022-08-29T12:52:34.009Z,55.70
2022-08-29T12:59:35.640Z,54.27
2022-08-29T13:06:37.511Z,52.61
2022-08-29T13:13:39.245Z,51.11
2022-08-29T13:20:50.209Z,51.99
2022-08-29T13:28:01.113Z,51.59
2022-08-29T13:35:07.244Z,50.25
2022-08-29T13:42:17.234Z,50.15
2022-08-29T13:49:20.516Z,48.68
2022-08-29T13:56:32.519Z,48.22
2022-08-29T14:03:34.607Z,48.65
2022-08-29T14:10:36.491Z,49.57
2022-08-29T14:17:41.082Z,47.67
2022-08-29T14:24:42.725Z,47.46
2022-08-29T14:31:44.819Z,44.60
2022-08-29T14:38:46.434Z,45.22
2022-08-29T14:45:48.118Z,43.52
2022-08-29T14:52:49.800Z,43.05
2022-08-29T14:59:51.476Z,43.74
2022-08-29T15:06:53.156Z,44.58
2022-08-29T15:13:54.862Z,44.23
2022-08-29T15:20:56.499Z,43.27
2022-08-29T15:27:58.103Z,43.82
2022-08-29T15:34:59.725Z,45.92
2022-08-29T15:42:02.197Z,46.30
2022-08-29T15:49:05.800Z,46.79
2022-08-29T15:56:07.730Z,46.64
2022-08-29T16:03:09.450Z,48.38
2022-08-29T16:10:11.720Z,48.19
2022-08-29T16:17:14.095Z,47.57
2022-08-29T16:24:15.957Z,46.71
2022-08-29T16:31:18.420Z,46.54
2022-08-29T16:38:20.210Z,47.79
2022-08-29T16:45:21.805Z,48.70
2022-08-29T16:52:23.469Z,49.22
2022-08-29T16:59:25.142Z,49.23
2022-08-29T17:06:27.758Z,49.46
2022-08-29T17:13:29.365Z,49.71
2022-08-29T17:20:37.453Z,49.93
2022-08-29T17:27:39.456Z,50.89
2022-08-29T17:34:42.005Z,51.50
2022-08-29T17:41:43.658Z,52.50
2022-08-29T17:48:46.745Z,53.31
2022-08-29T17:55:50.915Z,54.56
2022-08-29T18:02:52.758Z,56.02
2022-08-29T18:09:54.440Z,56.60
2022-08-29T18:16:56.163Z,57.17
2022-08-29T18:23:58.042Z,58.11
2022-08-29T18:30:59.754Z,59.27
2022-08-29T18:38:01.436Z,60.60
2022-08-29T18:45:04.691Z,61.04
2022-08-29T18:52:06.451Z,61.79
2022-08-29T18:59:08.059Z,62.69
2022-08-29T19:06:10.736Z,63.84
2022-08-29T19:13:12.807Z,64.02
2022-08-29T19:20:34.579Z,64.83
2022-08-29T19:27:43.626Z,65.43
2022-08-29T19:34:50.307Z,65.94
2022-08-29T19:41:52.473Z,66.12
2022-08-29T19:48:54.339Z,66.29
2022-08-29T19:55:56.461Z,66.60
2022-08-29T20:02:58.103Z,66.67
2022-08-29T20:09:59.899Z,66.98
2022-08-29T20:17:08.016Z,67.38
2022-08-29T20:24:11.101Z,67.53
2022-08-29T20:31:18.761Z,68.18
2022-08-29T20:38:20.418Z,69.13
2022-08-29T20:45:22.003Z,69.39
2022-08-29T20:52:24.310Z,70.25
2022-08-29T20:59:26.921Z,70.86
2022-08-29T21:06:28.615Z,71.48
2022-08-29T21:13:30.214Z,72.41
2022-08-29T21:20:31.884Z,73.03
2022-08-29T21:27:33.502Z,73.72
2022-08-29T21:34:35.135Z,74.58
2022-08-29T21:41:39.525Z,75.86
2022-08-29T21:48:41.234Z,76.42
2022-08-29T21:55:42.844Z,76.96
2022-08-29T22:02:44.906Z,77.62
2022-08-29T22:09:46.587Z,78.31
2022-08-29T22:16:48.244Z,79.12
2022-08-29T22:23:49.859Z,80.07
2022-08-29T22:30:51.675Z,80.63
2022-08-29T22:37:54.479Z,81.04
2022-08-29T22:45:04.409Z,81.82
2022-08-29T22:52:06.449Z,82.50
2022-08-29T22:59:13.560Z,83.36
2022-08-29T23:06:15.232Z,83.44
2022-08-29T23:13:17.061Z,83.89
2022-08-29T23:20:19.275Z,84.51
2022-08-29T23:27:21.025Z,84.56
2022-08-29T23:34:23.515Z,85.30
2022-08-29T23:41:25.351Z,85.42
2022-08-29T23:48:26.995Z,85.70
2022-08-29T23:55:28.683Z,86.29
