createdAt,value
2018-12-17T00:00:52.932Z,93.35
2018-12-17T00:01:53.064Z,93.27
2018-12-17T00:02:52.966Z,93.17
2018-12-17T00:03:53.023Z,92.94
2018-12-17T00:04:53.199Z,93.03
2018-12-17T00:05:53.001Z,93.22
2018-12-17T00:06:52.886Z,93.33
2018-12-17T00:07:53.035Z,93.27
2018-12-17T00:08:53.062Z,93.37
2018-12-17T00:09:52.890Z,93.22
2018-12-17T00:10:53.239Z,93.14
2018-12-17T00:11:53.126Z,93.37
2018-12-17T00:12:53.018Z,93.26
2018-12-17T00:13:53.025Z,93.18
2018-12-17T00:14:53.066Z,93.32
2018-12-17T00:15:53.054Z,93.44
2018-12-17T00:16:53.255Z,93.47
2018-12-17T00:17:52.867Z,93.67
2018-12-17T00:18:52.977Z,93.46
2018-12-17T00:19:53.140Z,93.41
2018-12-17T00:20:52.957Z,93.5
2018-12-17T00:21:53.235Z,93.8
2018-12-17T00:22:52.920Z,93.79
2018-12-17T00:23:52.991Z,93.68
2018-12-17T00:24:52.883Z,93.73
2018-12-17T00:25:52.888Z,93.68
2018-12-17T00:26:52.962Z,93.65
2018-12-17T00:27:53.005Z,93.69
2018-12-17T00:28:53.097Z,93.53
2018-12-17T00:29:52.864Z,93.44
2018-12-17T00:30:53.035Z,93.29
2018-12-17T00:31:53.025Z,93.22
2018-12-17T00:32:53.188Z,93.46
2018-12-17T00:33:53.025Z,93.48
2018-12-17T00:34:52.931Z,93.48
2018-12-17T00:35:52.999Z,93.44
2018-12-17T00:36:53.018Z,93.41
2018-12-17T00:37:53.156Z,93.32
2018-12-17T00:38:53.022Z,93.24
2018-12-17T00:39:53.237Z,93.09
2018-12-17T00:40:52.910Z,93.2
2018-12-17T00:41:53.064Z,93.3
2018-12-17T00:42:53.009Z,93.21
2018-12-17T00:43:53.747Z,93.14
2018-12-17T00:44:52.826Z,93.12
2018-12-17T00:45:53.132Z,93.08
2018-12-17T00:46:52.836Z,93.02
2018-12-17T00:47:53.004Z,92.98
2018-12-17T00:48:53.040Z,93.05
2018-12-17T00:49:52.998Z,93.13
2018-12-17T00:50:52.841Z,93.11
2018-12-17T00:51:53.182Z,92.9
2018-12-17T00:52:53.102Z,92.95
2018-12-17T00:53:52.857Z,92.9
2018-12-17T00:54:53.101Z,93.03
2018-12-17T00:55:52.820Z,92.9
2018-12-17T00:56:53.017Z,92.91
2018-12-17T00:57:52.815Z,92.98
2018-12-17T00:58:53.132Z,93.02
2018-12-17T00:59:52.828Z,93.02
2018-12-17T01:00:52.889Z,92.9
2018-12-17T01:01:53.253Z,92.75
2018-12-17T01:02:53.058Z,92.89
2018-12-17T01:03:52.872Z,92.8
2018-12-17T01:04:52.831Z,92.74
2018-12-17T01:05:52.822Z,92.73
2018-12-17T01:06:53.288Z,92.82
2018-12-17T01:07:52.850Z,92.88
2018-12-17T01:08:53.098Z,92.67
2018-12-17T01:09:52.884Z,92.7
2018-12-17T01:10:53.331Z,92.66
2018-12-17T01:11:53.029Z,92.77
2018-12-17T01:12:52.825Z,92.91
2018-12-17T01:13:52.781Z,93.03
2018-12-17T01:14:52.934Z,93.28
2018-12-17T01:15:52.997Z,93.14
2018-12-17T01:16:53.002Z,93.03
2018-12-17T01:17:52.788Z,93.13
2018-12-17T01:18:52.916Z,92.94
2018-12-17T01:19:53.023Z,92.88
2018-12-17T01:20:52.841Z,92.91
2018-12-17T01:21:52.795Z,92.99
2018-12-17T01:22:53.022Z,92.89
2018-12-17T01:23:52.780Z,92.79
2018-12-17T01:24:52.822Z,92.85
2018-12-17T01:25:53.170Z,92.88
2018-12-17T01:26:52.870Z,92.77
2018-12-17T01:27:52.775Z,92.63
2018-12-17T01:28:52.946Z,92.74
2018-12-17T01:29:53.074Z,92.73
2018-12-17T01:30:52.898Z,92.65
2018-12-17T01:31:52.801Z,92.69
2018-12-17T01:32:53.053Z,92.75
2018-12-17T01:33:52.799Z,92.71
2018-12-17T01:34:52.786Z,92.84
2018-12-17T01:35:52.791Z,92.78
2018-12-17T01:36:53.181Z,92.79
2018-12-17T01:37:52.831Z,92.84
2018-12-17T01:38:52.801Z,92.77
2018-12-17T01:39:52.776Z,92.79
2018-12-17T01:40:52.809Z,92.66
2018-12-17T01:41:52.790Z,92.8
2018-12-17T01:42:52.798Z,92.88
2018-12-17T01:43:52.851Z,92.86
2018-12-17T01:44:52.778Z,92.96
2018-12-17T01:45:52.755Z,93.19
2018-12-17T01:46:52.821Z,93
2018-12-17T01:47:52.774Z,93.07
2018-12-17T01:48:52.806Z,93.06
2018-12-17T01:49:52.774Z,93.04
2018-12-17T01:50:53.223Z,92.86
2018-12-17T01:51:53.012Z,93.02
2018-12-17T01:52:52.811Z,93.04
2018-12-17T01:53:53.574Z,93.06
2018-12-17T01:54:52.966Z,92.99
2018-12-17T01:55:52.986Z,93.06
2018-12-17T01:56:53.062Z,92.94
2018-12-17T01:57:52.631Z,92.9
2018-12-17T01:58:52.805Z,93
2018-12-17T01:59:52.795Z,92.83
2018-12-17T02:00:54.040Z,93.03
2018-12-17T02:01:52.997Z,93.05
2018-12-17T02:02:52.781Z,92.93
2018-12-17T02:03:52.976Z,93.07
2018-12-17T02:04:52.880Z,93.25
2018-12-17T02:05:53.197Z,93.12
2018-12-17T02:06:53.050Z,93.19
2018-12-17T02:07:52.751Z,93.21
2018-12-17T02:08:52.792Z,93.01
2018-12-17T02:09:52.816Z,92.93
2018-12-17T02:10:52.855Z,93.03
2018-12-17T02:11:52.762Z,92.97
2018-12-17T02:12:52.769Z,92.95
2018-12-17T02:13:52.767Z,92.95
2018-12-17T02:14:52.761Z,92.88
2018-12-17T02:15:52.873Z,92.84
2018-12-17T02:16:52.805Z,92.8
2018-12-17T02:17:53.240Z,93.02
2018-12-17T02:18:52.910Z,92.9
2018-12-17T02:19:52.785Z,92.87
2018-12-17T02:20:52.955Z,92.66
2018-12-17T02:21:52.689Z,92.68
2018-12-17T02:22:53.526Z,92.63
2018-12-17T02:23:52.728Z,92.67
2018-12-17T02:24:52.809Z,92.62
2018-12-17T02:25:52.910Z,92.59
2018-12-17T02:26:52.891Z,92.59
2018-12-17T02:27:53.142Z,92.48
2018-12-17T02:28:52.943Z,92.41
2018-12-17T02:29:53.077Z,92.36
2018-12-17T02:30:52.838Z,92.35
2018-12-17T02:31:52.807Z,92.36
2018-12-17T02:32:52.728Z,92.52
2018-12-17T02:33:53.067Z,92.53
2018-12-17T02:34:53.169Z,92.44
2018-12-17T02:35:52.821Z,92.35
2018-12-17T02:36:52.846Z,92.45
2018-12-17T02:37:53.118Z,92.46
2018-12-17T02:38:52.789Z,92.41
2018-12-17T02:39:52.647Z,92.36
2018-12-17T02:40:53.165Z,92.45
2018-12-17T02:41:52.946Z,92.48
2018-12-17T02:42:52.936Z,92.47
2018-12-17T02:43:53.077Z,92.52
2018-12-17T02:44:52.656Z,92.75
2018-12-17T02:45:52.861Z,92.7
2018-12-17T02:46:52.721Z,92.67
2018-12-17T02:47:52.897Z,92.82
2018-12-17T02:48:52.871Z,92.91
2018-12-17T02:49:53.036Z,92.71
2018-12-17T02:50:52.800Z,92.62
2018-12-17T02:51:52.679Z,92.63
2018-12-17T02:52:52.680Z,93.11
2018-12-17T02:53:52.838Z,93.04
2018-12-17T02:54:53.000Z,92.89
2018-12-17T02:55:52.758Z,92.8
2018-12-17T02:56:52.656Z,92.98
2018-12-17T02:57:52.700Z,93.04
2018-12-17T02:58:52.983Z,93.02
2018-12-17T02:59:52.639Z,93
2018-12-17T03:00:52.873Z,93.06
2018-12-17T03:01:52.660Z,93.24
2018-12-17T03:02:52.988Z,93.37
2018-12-17T03:03:53.057Z,93.48
2018-12-17T03:04:52.780Z,93.08
2018-12-17T03:05:52.718Z,92.97
2018-12-17T03:06:52.808Z,93.05
2018-12-17T03:07:52.836Z,92.9
2018-12-17T03:08:52.840Z,92.85
2018-12-17T03:09:52.636Z,92.92
2018-12-17T03:10:52.752Z,92.88
2018-12-17T03:11:52.914Z,93.21
2018-12-17T03:12:52.616Z,93.24
2018-12-17T03:13:52.617Z,93.01
2018-12-17T03:14:53.003Z,92.98
2018-12-17T03:15:52.615Z,92.83
2018-12-17T03:16:52.715Z,93.01
2018-12-17T03:17:52.883Z,93.12
2018-12-17T03:18:53.006Z,93.2
2018-12-17T03:19:52.596Z,93.03
2018-12-17T03:20:52.897Z,92.99
2018-12-17T03:21:52.601Z,92.91
2018-12-17T03:22:52.680Z,93.06
2018-12-17T03:23:52.833Z,93.07
2018-12-17T03:24:52.719Z,93.05
2018-12-17T03:25:52.632Z,93.03
2018-12-17T03:26:52.663Z,93.01
2018-12-17T03:27:52.642Z,93
2018-12-17T03:28:52.652Z,92.96
2018-12-17T03:29:52.601Z,92.96
2018-12-17T03:30:53.150Z,93
2018-12-17T03:31:52.622Z,92.88
2018-12-17T03:32:52.801Z,92.75
2018-12-17T03:33:52.618Z,92.81
2018-12-17T03:34:52.847Z,92.88
2018-12-17T03:35:52.685Z,92.85
2018-12-17T03:36:52.583Z,92.81
2018-12-17T03:37:52.986Z,92.79
2018-12-17T03:38:52.803Z,92.82
2018-12-17T03:39:52.661Z,92.81
2018-12-17T03:40:53.138Z,92.83
2018-12-17T03:41:52.826Z,92.71
2018-12-17T03:42:52.699Z,92.76
2018-12-17T03:43:52.713Z,92.6
2018-12-17T03:44:52.678Z,92.56
2018-12-17T03:45:53.166Z,92.66
2018-12-17T03:46:52.980Z,92.6
2018-12-17T03:47:52.590Z,92.51
2018-12-17T03:48:52.761Z,92.53
2018-12-17T03:49:52.694Z,92.5
2018-12-17T03:50:52.689Z,92.58
2018-12-17T03:51:52.984Z,92.65
2018-12-17T03:52:52.682Z,92.67
2018-12-17T03:53:52.618Z,92.68
2018-12-17T03:54:53.213Z,92.61
2018-12-17T03:55:52.651Z,92.54
2018-12-17T03:56:52.929Z,92.59
2018-12-17T03:57:52.604Z,92.63
2018-12-17T03:58:59.670Z,92.56
2018-12-17T03:59:52.566Z,92.63
2018-12-17T04:00:52.601Z,92.59
2018-12-17T04:01:52.716Z,92.66
2018-12-17T04:02:52.756Z,92.69
2018-12-17T04:03:52.596Z,92.57
2018-12-17T04:04:52.613Z,92.47
2018-12-17T04:05:52.573Z,92.53
2018-12-17T04:06:52.701Z,92.64
2018-12-17T04:07:53.413Z,92.69
2018-12-17T04:08:52.626Z,92.73
2018-12-17T04:09:52.978Z,92.68
2018-12-17T04:10:52.648Z,92.84
2018-12-17T04:11:52.630Z,92.68
2018-12-17T04:12:52.640Z,92.72
2018-12-17T04:13:52.707Z,92.68
2018-12-17T04:14:52.566Z,92.75
2018-12-17T04:15:52.870Z,92.81
2018-12-17T04:16:52.538Z,92.79
2018-12-17T04:17:52.586Z,92.7
2018-12-17T04:18:53.021Z,92.7
2018-12-17T04:19:52.665Z,92.83
2018-12-17T04:20:53.083Z,92.84
2018-12-17T04:21:53.178Z,92.85
2018-12-17T04:22:52.567Z,92.81
2018-12-17T04:23:52.826Z,92.75
2018-12-17T04:24:52.664Z,92.97
2018-12-17T04:25:53.023Z,93.01
2018-12-17T04:26:52.753Z,92.89
2018-12-17T04:27:52.600Z,92.88
2018-12-17T04:28:52.709Z,93
2018-12-17T04:29:52.575Z,92.92
2018-12-17T04:30:52.597Z,92.85
2018-12-17T04:31:52.778Z,92.84
2018-12-17T04:32:52.530Z,92.88
2018-12-17T04:33:52.730Z,92.91
2018-12-17T04:34:52.712Z,92.86
2018-12-17T04:35:53.388Z,92.75
2018-12-17T04:36:52.572Z,92.74
2018-12-17T04:37:52.661Z,92.79
2018-12-17T04:38:52.797Z,92.78
2018-12-17T04:39:52.754Z,92.74
2018-12-17T04:40:52.632Z,92.7
2018-12-17T04:41:52.595Z,92.67
2018-12-17T04:42:52.547Z,92.92
2018-12-17T04:43:52.623Z,92.96
2018-12-17T04:44:52.534Z,92.83
2018-12-17T04:45:52.724Z,92.91
2018-12-17T04:46:52.595Z,92.95
2018-12-17T04:47:52.580Z,92.85
2018-12-17T04:48:52.664Z,92.94
2018-12-17T04:49:52.511Z,93.1
2018-12-17T04:50:52.528Z,93.08
2018-12-17T04:51:52.518Z,92.96
2018-12-17T04:52:52.524Z,92.86
2018-12-17T04:53:52.560Z,92.8
2018-12-17T04:54:52.514Z,92.97
2018-12-17T04:55:52.577Z,92.79
2018-12-17T04:56:52.581Z,92.74
2018-12-17T04:57:52.798Z,92.68
2018-12-17T04:58:52.817Z,93.05
2018-12-17T04:59:52.480Z,92.93
2018-12-17T05:00:52.513Z,92.86
2018-12-17T05:01:52.563Z,92.81
2018-12-17T05:02:52.589Z,92.91
2018-12-17T05:03:52.474Z,92.84
2018-12-17T05:04:52.475Z,92.76
2018-12-17T05:05:52.478Z,92.94
2018-12-17T05:06:52.517Z,92.76
2018-12-17T05:07:52.458Z,92.91
2018-12-17T05:08:52.492Z,92.78
2018-12-17T05:09:52.587Z,92.88
2018-12-17T05:10:52.492Z,92.69
2018-12-17T05:11:52.634Z,92.79
2018-12-17T05:12:52.604Z,92.95
2018-12-17T05:13:52.483Z,92.82
2018-12-17T05:14:52.520Z,92.79
2018-12-17T05:15:52.669Z,92.96
2018-12-17T05:16:52.730Z,92.9
2018-12-17T05:17:52.454Z,92.93
2018-12-17T05:18:52.545Z,93.02
2018-12-17T05:19:52.655Z,92.93
2018-12-17T05:20:52.540Z,92.88
2018-12-17T05:21:52.584Z,93.24
2018-12-17T05:22:52.666Z,93.26
2018-12-17T05:23:52.812Z,92.99
2018-12-17T05:24:52.774Z,92.98
2018-12-17T05:25:52.541Z,92.77
2018-12-17T05:26:52.949Z,92.77
2018-12-17T05:27:52.765Z,92.75
2018-12-17T05:28:52.515Z,92.68
2018-12-17T05:29:52.505Z,92.67
2018-12-17T05:30:52.556Z,92.9
2018-12-17T05:31:52.658Z,93.02
2018-12-17T05:32:52.570Z,93.24
2018-12-17T05:33:53.348Z,93.21
2018-12-17T05:34:52.494Z,93.16
2018-12-17T05:35:52.572Z,93.28
2018-12-17T05:36:52.787Z,93.13
2018-12-17T05:37:52.615Z,93.03
2018-12-17T05:38:53.277Z,93.12
2018-12-17T05:39:52.451Z,93.11
2018-12-17T05:40:52.739Z,92.96
2018-12-17T05:41:52.571Z,93.22
2018-12-17T05:42:52.479Z,93.1
2018-12-17T05:43:52.873Z,93.13
2018-12-17T05:44:52.419Z,93.22
2018-12-17T05:45:52.459Z,93.19
2018-12-17T05:46:52.458Z,93.21
2018-12-17T05:47:52.486Z,93.1
2018-12-17T05:48:52.426Z,93.02
2018-12-17T05:49:52.662Z,93.01
2018-12-17T05:50:52.559Z,93.02
2018-12-17T05:51:52.836Z,92.93
2018-12-17T05:52:52.674Z,92.8
2018-12-17T05:53:52.411Z,92.74
2018-12-17T05:54:52.638Z,93.03
2018-12-17T05:55:52.438Z,93.08
2018-12-17T05:56:52.487Z,93.05
2018-12-17T05:57:52.526Z,92.96
2018-12-17T05:58:52.483Z,93.18
2018-12-17T05:59:52.539Z,93.21
2018-12-17T06:00:52.528Z,93.3
2018-12-17T06:01:52.556Z,93.06
2018-12-17T06:02:52.492Z,92.92
2018-12-17T06:03:52.433Z,92.85
2018-12-17T06:04:52.442Z,92.85
2018-12-17T06:05:52.501Z,93.05
2018-12-17T06:06:52.621Z,92.92
2018-12-17T06:07:52.707Z,92.77
2018-12-17T06:08:52.517Z,92.82
2018-12-17T06:09:52.391Z,92.83
2018-12-17T06:10:52.443Z,92.82
2018-12-17T06:11:52.439Z,92.79
2018-12-17T06:12:52.838Z,92.75
2018-12-17T06:13:52.434Z,92.81
2018-12-17T06:14:52.660Z,92.79
2018-12-17T06:15:52.398Z,92.72
2018-12-17T06:16:52.443Z,92.69
2018-12-17T06:17:52.531Z,92.7
2018-12-17T06:18:52.641Z,92.87
2018-12-17T06:19:52.424Z,92.8
2018-12-17T06:20:52.566Z,92.74
2018-12-17T06:21:52.566Z,92.67
2018-12-17T06:22:52.512Z,92.71
2018-12-17T06:23:52.816Z,92.71
2018-12-17T06:24:52.720Z,92.63
2018-12-17T06:25:52.653Z,92.59
2018-12-17T06:26:52.514Z,92.61
2018-12-17T06:27:52.428Z,92.65
2018-12-17T06:28:52.479Z,92.73
2018-12-17T06:29:52.518Z,92.74
2018-12-17T06:30:52.407Z,92.62
2018-12-17T06:31:52.517Z,92.8
2018-12-17T06:32:52.413Z,92.67
2018-12-17T06:33:52.367Z,92.83
2018-12-17T06:34:52.376Z,92.89
2018-12-17T06:35:52.459Z,92.83
2018-12-17T06:36:52.562Z,92.95
2018-12-17T06:37:52.391Z,93.07
2018-12-17T06:38:52.382Z,92.85
2018-12-17T06:39:52.614Z,92.67
2018-12-17T06:40:52.364Z,92.83
2018-12-17T06:41:52.371Z,92.77
2018-12-17T06:42:52.489Z,92.81
2018-12-17T06:43:52.443Z,92.94
2018-12-17T06:44:52.347Z,92.78
2018-12-17T06:45:52.358Z,92.65
2018-12-17T06:46:52.366Z,92.75
2018-12-17T06:47:52.366Z,92.83
2018-12-17T06:48:52.418Z,93.12
2018-12-17T06:49:52.583Z,93.04
2018-12-17T06:50:52.614Z,92.89
2018-12-17T06:51:52.383Z,93.04
2018-12-17T06:52:52.505Z,92.9
2018-12-17T06:53:52.555Z,93
2018-12-17T06:54:55.276Z,92.92
2018-12-17T06:55:52.432Z,92.95
2018-12-17T06:56:52.398Z,93.06
2018-12-17T06:57:52.513Z,93.03
2018-12-17T06:58:52.350Z,93.12
2018-12-17T06:59:52.615Z,92.99
2018-12-17T07:00:52.561Z,92.93
2018-12-17T07:01:52.694Z,92.95
2018-12-17T07:02:52.465Z,92.92
2018-12-17T07:03:52.316Z,92.96
2018-12-17T07:04:52.442Z,92.78
2018-12-17T07:05:52.382Z,92.73
2018-12-17T07:06:52.457Z,92.8
2018-12-17T07:07:52.568Z,92.92
2018-12-17T07:08:52.680Z,92.95
2018-12-17T07:09:52.311Z,92.97
2018-12-17T07:10:52.310Z,92.92
2018-12-17T07:11:52.336Z,92.97
2018-12-17T07:12:52.333Z,92.94
2018-12-17T07:13:52.539Z,92.93
2018-12-17T07:14:52.300Z,92.95
2018-12-17T07:15:52.287Z,92.89
2018-12-17T07:16:52.425Z,92.83
2018-12-17T07:17:52.345Z,92.83
2018-12-17T07:18:52.385Z,92.88
2018-12-17T07:19:52.314Z,92.83
2018-12-17T07:20:52.445Z,92.73
2018-12-17T07:21:52.768Z,92.79
2018-12-17T07:22:52.475Z,92.79
2018-12-17T07:23:52.353Z,92.74
2018-12-17T07:24:53.161Z,92.85
2018-12-17T07:25:52.660Z,92.79
2018-12-17T07:26:52.392Z,92.84
2018-12-17T07:27:52.467Z,92.83
2018-12-17T07:28:52.407Z,92.81
2018-12-17T07:29:52.318Z,92.81
2018-12-17T07:30:52.284Z,92.88
2018-12-17T07:31:52.399Z,92.87
2018-12-17T07:32:52.499Z,92.99
2018-12-17T07:33:52.309Z,93.01
2018-12-17T07:34:52.318Z,92.96
2018-12-17T07:35:53.018Z,93.12
2018-12-17T07:36:52.309Z,93.11
2018-12-17T07:37:52.577Z,92.98
2018-12-17T07:38:52.314Z,92.97
2018-12-17T07:39:52.247Z,92.98
2018-12-17T07:40:52.365Z,93.01
2018-12-17T07:41:52.298Z,92.98
2018-12-17T07:42:52.445Z,92.96
2018-12-17T07:43:52.380Z,93
2018-12-17T07:44:53.130Z,93.16
2018-12-17T07:45:52.327Z,93.29
2018-12-17T07:46:52.322Z,93.49
2018-12-17T07:47:52.294Z,93.57
2018-12-17T07:48:52.338Z,93.62
2018-12-17T07:49:52.561Z,93.46
2018-12-17T07:50:52.368Z,93.35
2018-12-17T07:51:52.389Z,93.67
2018-12-17T07:52:52.408Z,93.59
2018-12-17T07:53:52.608Z,93.91
2018-12-17T07:54:52.431Z,93.76
2018-12-17T07:55:52.486Z,93.72
2018-12-17T07:56:52.404Z,93.63
2018-12-17T07:57:53.015Z,93.62
2018-12-17T07:58:52.452Z,93.67
2018-12-17T07:59:57.170Z,93.93
2018-12-17T08:00:52.301Z,93.91
2018-12-17T08:01:52.613Z,93.86
2018-12-17T08:02:52.383Z,93.76
2018-12-17T08:03:52.299Z,93.84
2018-12-17T08:04:52.391Z,93.69
2018-12-17T08:05:52.348Z,93.8
2018-12-17T08:06:52.235Z,93.9
2018-12-17T08:07:52.266Z,93.95
2018-12-17T08:08:52.343Z,93.94
2018-12-17T08:09:52.416Z,93.86
2018-12-17T08:10:52.696Z,93.87
2018-12-17T08:11:52.398Z,93.86
2018-12-17T08:12:52.228Z,93.87
2018-12-17T08:13:52.284Z,93.87
2018-12-17T08:14:52.250Z,93.85
2018-12-17T08:15:52.250Z,94.07
2018-12-17T08:16:52.479Z,94.08
2018-12-17T08:17:52.297Z,93.92
2018-12-17T08:18:52.246Z,93.67
2018-12-17T08:19:52.300Z,93.81
2018-12-17T08:20:52.280Z,93.85
2018-12-17T08:21:52.240Z,93.71
2018-12-17T08:22:52.265Z,93.88
2018-12-17T08:23:52.360Z,93.98
2018-12-17T08:24:52.216Z,94.01
2018-12-17T08:25:52.209Z,94.09
2018-12-17T08:26:52.449Z,94.24
2018-12-17T08:27:52.611Z,94.02
2018-12-17T08:28:52.334Z,94.16
2018-12-17T08:29:52.254Z,94.16
2018-12-17T08:30:52.594Z,94.15
2018-12-17T08:31:52.221Z,94.27
2018-12-17T08:32:52.329Z,94.6
2018-12-17T08:33:52.435Z,94.63
2018-12-17T08:34:52.186Z,94.58
2018-12-17T08:35:52.249Z,94.58
2018-12-17T08:36:52.833Z,94.5
2018-12-17T08:37:52.450Z,94.33
2018-12-17T08:38:52.455Z,94.45
2018-12-17T08:39:52.634Z,94.59
2018-12-17T08:40:53.048Z,94.69
2018-12-17T08:41:52.437Z,94.73
2018-12-17T08:42:52.618Z,94.7
2018-12-17T08:43:52.314Z,94.65
2018-12-17T08:44:52.253Z,94.62
2018-12-17T08:45:52.184Z,94.64
2018-12-17T08:46:52.371Z,94.63
2018-12-17T08:47:52.393Z,94.59
2018-12-17T08:48:52.369Z,94.51
2018-12-17T08:49:52.422Z,94.42
2018-12-17T08:50:52.210Z,94.48
2018-12-17T08:51:52.202Z,94.58
2018-12-17T08:52:52.306Z,94.54
2018-12-17T08:53:53.328Z,94.53
2018-12-17T08:54:52.345Z,94.53
2018-12-17T08:55:52.350Z,94.46
2018-12-17T08:56:52.330Z,94.38
2018-12-17T08:57:52.285Z,94.34
2018-12-17T08:58:52.232Z,94.56
2018-12-17T08:59:52.360Z,94.58
2018-12-17T09:00:52.247Z,94.39
2018-12-17T09:01:52.188Z,94.34
2018-12-17T09:02:52.295Z,94.35
2018-12-17T09:03:52.320Z,94.25
2018-12-17T09:04:52.352Z,94.18
2018-12-17T09:05:52.425Z,94.02
2018-12-17T09:06:52.366Z,93.82
2018-12-17T09:07:52.202Z,94
2018-12-17T09:08:52.310Z,93.89
2018-12-17T09:09:52.177Z,94.13
2018-12-17T09:10:52.325Z,93.94
2018-12-17T09:11:52.433Z,93.86
2018-12-17T09:12:52.422Z,93.91
2018-12-17T09:13:52.253Z,94.09
2018-12-17T09:14:52.398Z,94.08
2018-12-17T09:15:52.236Z,94.05
2018-12-17T09:16:52.299Z,94.2
2018-12-17T09:17:52.148Z,94.1
2018-12-17T09:18:52.293Z,93.94
2018-12-17T09:19:52.971Z,93.98
2018-12-17T09:20:52.201Z,94.12
2018-12-17T09:21:52.316Z,93.94
2018-12-17T09:22:52.165Z,93.86
2018-12-17T09:23:52.333Z,93.98
2018-12-17T09:24:52.526Z,94.08
2018-12-17T09:25:52.134Z,94.08
2018-12-17T09:26:52.168Z,94.28
2018-12-17T09:27:52.312Z,94.36
2018-12-17T09:28:52.576Z,94.16
2018-12-17T09:29:52.294Z,94.09
2018-12-17T09:30:52.453Z,94.39
2018-12-17T09:31:52.426Z,94.56
2018-12-17T09:32:52.145Z,94.46
2018-12-17T09:33:52.505Z,94.4
2018-12-17T09:34:52.293Z,94.51
2018-12-17T09:35:54.682Z,94.41
2018-12-17T09:36:52.342Z,94.33
2018-12-17T09:37:52.472Z,94.47
2018-12-17T09:38:52.230Z,94.58
2018-12-17T09:39:52.793Z,94.46
2018-12-17T09:40:52.420Z,94.35
2018-12-17T09:41:52.188Z,94.28
2018-12-17T09:42:52.812Z,94.36
2018-12-17T09:43:52.253Z,94.25
2018-12-17T09:44:52.212Z,94.17
2018-12-17T09:45:52.353Z,94.24
2018-12-17T09:46:52.197Z,94.33
2018-12-17T09:47:52.145Z,94.31
2018-12-17T09:48:52.156Z,94.2
2018-12-17T09:49:52.288Z,94.14
2018-12-17T09:50:52.132Z,94.25
2018-12-17T09:51:52.156Z,94.18
2018-12-17T09:52:52.079Z,94.2
2018-12-17T09:53:52.651Z,94.18
2018-12-17T09:54:52.123Z,94.15
2018-12-17T09:55:52.208Z,94.13
2018-12-17T09:56:52.140Z,94.16
2018-12-17T09:57:52.165Z,94.19
2018-12-17T09:58:52.526Z,94.1
2018-12-17T09:59:52.243Z,94.07
2018-12-17T10:00:52.658Z,94.09
2018-12-17T10:01:52.211Z,94.05
2018-12-17T10:02:52.109Z,94.03
2018-12-17T10:03:52.116Z,94.05
2018-12-17T10:04:52.154Z,94.12
2018-12-17T10:05:52.211Z,94.29
2018-12-17T10:06:52.104Z,94.37
2018-12-17T10:07:52.208Z,94.31
2018-12-17T10:08:52.217Z,94.29
2018-12-17T10:09:52.184Z,94.26
2018-12-17T10:10:52.185Z,94.48
2018-12-17T10:11:52.737Z,94.51
2018-12-17T10:12:52.231Z,94.36
2018-12-17T10:13:52.247Z,94.34
2018-12-17T10:14:52.173Z,94.29
2018-12-17T10:15:52.064Z,94.29
2018-12-17T10:16:52.723Z,94.32
2018-12-17T10:17:52.146Z,94.36
2018-12-17T10:18:52.683Z,94.25
2018-12-17T10:19:52.160Z,94.19
2018-12-17T10:20:52.917Z,94.16
2018-12-17T10:21:52.294Z,94.32
2018-12-17T10:22:52.093Z,94.39
2018-12-17T10:23:52.190Z,94.24
2018-12-17T10:24:52.183Z,94.28
2018-12-17T10:25:52.307Z,94.23
2018-12-17T10:26:52.330Z,94.32
2018-12-17T10:27:52.252Z,94.38
2018-12-17T10:28:52.156Z,94.45
2018-12-17T10:29:52.278Z,94.3
2018-12-17T10:30:52.270Z,94.28
2018-12-17T10:31:52.259Z,94.22
2018-12-17T10:32:52.361Z,94.21
2018-12-17T10:33:52.051Z,94.18
2018-12-17T10:34:52.216Z,94.23
2018-12-17T10:35:52.243Z,94.25
2018-12-17T10:36:52.043Z,94.09
2018-12-17T10:37:52.133Z,94.04
2018-12-17T10:38:52.410Z,94
2018-12-17T10:39:52.230Z,94.14
2018-12-17T10:40:52.341Z,94.16
2018-12-17T10:41:52.312Z,94.23
2018-12-17T10:42:52.338Z,94.31
2018-12-17T10:43:52.185Z,94.19
2018-12-17T10:44:52.246Z,94.17
2018-12-17T10:45:52.221Z,94.14
2018-12-17T10:46:52.280Z,93.99
2018-12-17T10:47:52.356Z,94.02
2018-12-17T10:48:52.165Z,93.89
2018-12-17T10:49:52.057Z,94.01
2018-12-17T10:50:52.359Z,93.98
2018-12-17T10:51:52.204Z,93.95
2018-12-17T10:52:52.564Z,93.99
2018-12-17T10:53:52.126Z,93.99
2018-12-17T10:54:52.284Z,94.03
2018-12-17T10:55:52.102Z,94.17
2018-12-17T10:56:52.103Z,94.27
2018-12-17T10:57:52.385Z,94.24
2018-12-17T10:58:52.213Z,94.11
2018-12-17T10:59:52.085Z,94.04
2018-12-17T11:00:52.282Z,94.06
2018-12-17T11:01:52.136Z,94.02
2018-12-17T11:02:52.235Z,94.04
2018-12-17T11:03:52.301Z,94.02
2018-12-17T11:04:52.024Z,94
2018-12-17T11:05:52.270Z,94.08
2018-12-17T11:06:52.195Z,94.05
2018-12-17T11:07:52.368Z,94.05
2018-12-17T11:08:52.180Z,94.08
2018-12-17T11:09:52.410Z,94.13
2018-12-17T11:10:52.070Z,93.99
2018-12-17T11:11:52.089Z,93.89
2018-12-17T11:12:52.423Z,93.98
2018-12-17T11:13:52.531Z,93.96
2018-12-17T11:14:52.879Z,93.84
2018-12-17T11:15:52.446Z,93.82
2018-12-17T11:16:52.036Z,93.92
2018-12-17T11:17:52.165Z,94.01
2018-12-17T11:18:52.002Z,93.99
2018-12-17T11:19:52.072Z,94.01
2018-12-17T11:20:52.289Z,94.05
2018-12-17T11:21:52.294Z,94.04
2018-12-17T11:22:52.149Z,93.96
2018-12-17T11:23:52.109Z,93.94
2018-12-17T11:24:52.389Z,94.04
2018-12-17T11:25:52.616Z,94.01
2018-12-17T11:26:52.128Z,94.14
2018-12-17T11:27:52.335Z,94.13
2018-12-17T11:28:52.001Z,94.1
2018-12-17T11:29:52.285Z,94.02
2018-12-17T11:30:52.242Z,93.94
2018-12-17T11:31:52.275Z,93.86
2018-12-17T11:32:52.170Z,93.78
2018-12-17T11:33:52.158Z,93.84
2018-12-17T11:34:52.212Z,93.85
2018-12-17T11:35:52.803Z,93.9
2018-12-17T11:36:52.352Z,93.94
2018-12-17T11:37:52.150Z,93.9
2018-12-17T11:38:52.011Z,93.83
2018-12-17T11:39:52.609Z,93.8
2018-12-17T11:40:52.073Z,93.72
2018-12-17T11:41:52.611Z,93.6
2018-12-17T11:42:52.123Z,93.84
2018-12-17T11:43:52.268Z,93.96
2018-12-17T11:44:51.967Z,94.02
2018-12-17T11:45:52.056Z,94.11
2018-12-17T11:46:52.249Z,94.13
2018-12-17T11:47:52.222Z,94.13
2018-12-17T11:48:51.934Z,94.05
2018-12-17T11:49:52.059Z,93.97
2018-12-17T11:50:52.137Z,93.85
2018-12-17T11:51:52.116Z,93.81
2018-12-17T11:52:52.151Z,94.1
2018-12-17T11:53:52.275Z,94.09
2018-12-17T11:54:51.964Z,93.82
2018-12-17T11:55:52.770Z,93.65
2018-12-17T11:56:52.242Z,93.63
2018-12-17T11:57:52.003Z,93.77
2018-12-17T11:58:52.363Z,93.6
2018-12-17T11:59:51.914Z,93.52
2018-12-17T12:00:54.356Z,93.52
2018-12-17T12:01:52.045Z,93.63
2018-12-17T12:02:59.565Z,93.47
2018-12-17T12:03:52.054Z,93.39
2018-12-17T12:04:52.233Z,93.47
2018-12-17T12:05:52.136Z,93.42
2018-12-17T12:06:52.025Z,93.05
2018-12-17T12:07:52.305Z,92.96
2018-12-17T12:08:51.965Z,93.07
2018-12-17T12:09:52.046Z,93.34
2018-12-17T12:10:52.067Z,93.13
2018-12-17T12:11:52.097Z,92.91
2018-12-17T12:12:52.002Z,92.89
2018-12-17T12:13:51.993Z,92.89
2018-12-17T12:14:52.067Z,92.8
2018-12-17T12:15:52.178Z,92.81
2018-12-17T12:16:52.319Z,93.03
2018-12-17T12:17:52.191Z,93.11
2018-12-17T12:18:52.084Z,93.17
2018-12-17T12:19:52.258Z,93.29
2018-12-17T12:20:52.278Z,93.29
2018-12-17T12:21:52.352Z,93.36
2018-12-17T12:22:52.615Z,93.53
2018-12-17T12:23:52.318Z,93.38
2018-12-17T12:24:52.069Z,93.16
2018-12-17T12:25:51.937Z,93
2018-12-17T12:26:52.144Z,92.89
2018-12-17T12:27:51.909Z,93.15
2018-12-17T12:28:51.926Z,93.05
2018-12-17T12:29:51.922Z,93.03
2018-12-17T12:30:52.379Z,92.94
2018-12-17T12:31:51.973Z,93.14
2018-12-17T12:32:51.919Z,93.05
2018-12-17T12:33:52.007Z,93.11
2018-12-17T12:34:51.997Z,93.1
2018-12-17T12:35:52.194Z,93.38
2018-12-17T12:36:52.103Z,93.44
2018-12-17T12:37:51.852Z,93.61
2018-12-17T12:38:51.982Z,93.7
2018-12-17T12:39:52.166Z,93.53
2018-12-17T12:40:52.013Z,93.6
2018-12-17T12:41:52.037Z,93.5
2018-12-17T12:42:52.265Z,93.5
2018-12-17T12:43:52.257Z,93.63
2018-12-17T12:44:51.908Z,93.63
2018-12-17T12:45:52.024Z,93.73
2018-12-17T12:46:51.929Z,93.66
2018-12-17T12:47:52.014Z,93.51
2018-12-17T12:48:52.119Z,93.63
2018-12-17T12:49:52.494Z,93.61
2018-12-17T12:50:51.932Z,93.53
2018-12-17T12:51:52.920Z,93.48
2018-12-17T12:52:52.282Z,93.38
2018-12-17T12:53:52.113Z,93.51
2018-12-17T12:54:52.108Z,93.66
2018-12-17T12:55:52.434Z,93.83