createdAt,value
2023-04-18T00:00:03.508Z,54.17
2023-04-18T00:01:03.525Z,58.49
2023-04-18T00:02:03.581Z,53.12
2023-04-18T00:03:04.694Z,57.03
2023-04-18T00:04:04.660Z,54.12
2023-04-18T00:05:03.575Z,52.36
2023-04-18T00:06:03.453Z,56.35
2023-04-18T00:07:03.464Z,51.47
2023-04-18T00:08:03.425Z,45.31
2023-04-18T00:09:03.447Z,49.60
2023-04-18T00:10:03.403Z,50.71
2023-04-18T00:11:03.401Z,49.35
2023-04-18T00:12:03.373Z,53.27
2023-04-18T00:13:03.374Z,49.59
2023-04-18T00:14:03.471Z,53.88
2023-04-18T00:15:03.368Z,56.79
2023-04-18T00:16:03.348Z,52.87
2023-04-18T00:17:03.386Z,46.53
2023-04-18T00:18:03.429Z,46.96
2023-04-18T00:19:03.302Z,49.50
2023-04-18T00:20:03.318Z,56.07
2023-04-18T00:21:03.299Z,47.78
2023-04-18T00:22:03.278Z,47.19
2023-04-18T00:23:03.290Z,49.15
2023-04-18T00:24:03.252Z,46.47
2023-04-18T00:25:03.255Z,46.58
2023-04-18T00:26:03.235Z,53.22
2023-04-18T00:27:03.223Z,60.59
2023-04-18T00:28:03.248Z,49.76
2023-04-18T00:29:03.211Z,52.50
2023-04-18T00:30:03.188Z,48.48
2023-04-18T00:31:03.220Z,51.99
2023-04-18T00:32:03.177Z,45.69
2023-04-18T00:33:03.214Z,48.75
2023-04-18T00:34:03.150Z,46.26
2023-04-18T00:35:03.172Z,52.93
2023-04-18T00:36:03.137Z,60.24
2023-04-18T00:37:04.151Z,48.79
2023-04-18T00:38:03.107Z,48.31
2023-04-18T00:39:03.105Z,47.24
2023-04-18T00:40:03.092Z,51.98
2023-04-18T00:41:03.095Z,45.71
2023-04-18T00:42:03.084Z,55.72
2023-04-18T00:43:03.059Z,55.38
2023-04-18T00:44:03.066Z,53.05
2023-04-18T00:45:03.028Z,47.27
2023-04-18T00:46:03.070Z,54.20
2023-04-18T00:47:03.058Z,46.37
2023-04-18T00:48:03.097Z,54.20
2023-04-18T00:49:02.989Z,47.93
2023-04-18T00:50:02.986Z,45.19
2023-04-18T00:51:02.998Z,58.55
2023-04-18T00:52:02.976Z,56.43
2023-04-18T00:53:03.053Z,51.49
2023-04-18T00:54:02.941Z,58.22
2023-04-18T00:55:02.932Z,59.45
2023-04-18T00:56:02.946Z,60.94
2023-04-18T00:57:02.911Z,56.96
2023-04-18T00:58:02.899Z,55.36
2023-04-18T00:59:02.902Z,53.10
2023-04-18T01:00:02.926Z,51.41
2023-04-18T01:01:03.000Z,55.41
2023-04-18T01:02:02.941Z,58.38
2023-04-18T01:03:03.198Z,52.53
2023-04-18T01:04:02.891Z,46.51
2023-04-18T01:05:02.847Z,46.81
2023-04-18T01:06:02.817Z,44.97
2023-04-18T01:07:02.803Z,54.93
2023-04-18T01:08:02.807Z,55.38
2023-04-18T01:09:02.776Z,57.85
2023-04-18T01:10:02.786Z,56.06
2023-04-18T01:11:02.757Z,52.58
2023-04-18T01:12:02.744Z,57.38
2023-04-18T01:13:02.748Z,60.95
2023-04-18T01:14:02.757Z,57.04
2023-04-18T01:15:02.726Z,56.19
2023-04-18T01:16:02.729Z,45.46
2023-04-18T01:17:02.721Z,53.37
2023-04-18T01:18:02.726Z,58.22
2023-04-18T01:19:02.699Z,55.08
2023-04-18T01:20:02.659Z,57.02
2023-04-18T01:21:02.678Z,52.17
2023-04-18T01:22:02.657Z,53.09
2023-04-18T01:23:02.636Z,54.21
2023-04-18T01:24:02.635Z,52.90
2023-04-18T01:25:02.652Z,49.04
2023-04-18T01:26:02.604Z,50.13
2023-04-18T01:27:02.583Z,44.54
2023-04-18T01:28:02.592Z,44.38
2023-04-18T01:29:02.562Z,48.23
2023-04-18T01:30:02.641Z,61.27
2023-04-18T01:31:02.593Z,59.21
2023-04-18T01:32:02.542Z,52.69
2023-04-18T01:33:02.579Z,55.14
2023-04-18T01:34:02.509Z,54.97
2023-04-18T01:35:02.532Z,57.53
2023-04-18T01:36:02.494Z,55.47
2023-04-18T01:37:02.495Z,48.94
2023-04-18T01:38:02.475Z,46.56
2023-04-18T01:39:02.471Z,54.07
2023-04-18T01:40:02.464Z,55.71
2023-04-18T01:41:02.454Z,57.29
2023-04-18T01:42:02.461Z,57.63
2023-04-18T01:43:02.426Z,52.69
2023-04-18T01:44:02.421Z,52.71
2023-04-18T01:45:02.409Z,58.15
2023-04-18T01:46:02.401Z,55.43
2023-04-18T01:47:02.594Z,50.34
2023-04-18T01:48:02.387Z,46.63
2023-04-18T01:49:02.354Z,59.21
2023-04-18T01:50:02.348Z,55.42
2023-04-18T01:51:02.356Z,50.59
2023-04-18T01:52:02.343Z,56.34
2023-04-18T01:53:02.308Z,49.42
2023-04-18T01:54:02.320Z,55.74
2023-04-18T01:55:02.311Z,56.57
2023-04-18T01:56:02.306Z,52.34
2023-04-18T01:57:02.296Z,57.77
2023-04-18T01:58:02.298Z,51.81
2023-04-18T01:59:02.263Z,53.61
2023-04-18T02:00:02.265Z,58.23
2023-04-18T02:01:02.258Z,50.44
2023-04-18T02:02:02.335Z,51.10
2023-04-18T02:03:02.460Z,49.46
2023-04-18T02:04:02.292Z,54.44
2023-04-18T02:05:02.217Z,54.57
2023-04-18T02:06:02.184Z,58.45
2023-04-18T02:07:02.180Z,52.25
2023-04-18T02:08:02.177Z,58.44
2023-04-18T02:09:02.227Z,51.65
2023-04-18T02:10:02.168Z,53.14
2023-04-18T02:11:02.139Z,53.91
2023-04-18T02:12:02.219Z,45.22
2023-04-18T02:13:02.123Z,53.91
2023-04-18T02:14:02.115Z,57.02
2023-04-18T02:15:02.105Z,48.41
2023-04-18T02:16:02.134Z,54.35
2023-04-18T02:17:02.065Z,56.74
2023-04-18T02:18:02.222Z,52.43
2023-04-18T02:19:02.103Z,57.68
2023-04-18T02:20:02.076Z,50.55
2023-04-18T02:21:02.039Z,53.06
2023-04-18T02:22:02.037Z,52.71
2023-04-18T02:23:02.015Z,52.30
2023-04-18T02:24:02.037Z,61.36
2023-04-18T02:25:02.002Z,55.22
2023-04-18T02:26:02.039Z,53.12
2023-04-18T02:27:01.985Z,55.64
2023-04-18T02:28:01.957Z,54.33
2023-04-18T02:29:01.954Z,54.40
2023-04-18T02:30:01.942Z,56.62
2023-04-18T02:31:02.037Z,56.51
2023-04-18T02:32:01.951Z,55.44
2023-04-18T02:33:01.973Z,52.34
2023-04-18T02:34:02.122Z,51.63
2023-04-18T02:35:01.882Z,52.01
2023-04-18T02:36:01.918Z,56.66
2023-04-18T02:37:01.898Z,56.02
2023-04-18T02:38:01.860Z,53.68
2023-04-18T02:39:02.831Z,50.15
2023-04-18T02:40:01.824Z,55.94
2023-04-18T02:41:01.880Z,50.40
2023-04-18T02:42:01.911Z,52.74
2023-04-18T02:43:01.801Z,56.32
2023-04-18T02:44:01.802Z,56.78
2023-04-18T02:45:01.785Z,52.59
2023-04-18T02:46:01.857Z,53.26
2023-04-18T02:47:01.759Z,54.61
2023-04-18T02:48:01.822Z,58.25
2023-04-18T02:49:01.745Z,58.58
2023-04-18T02:50:01.761Z,57.20
2023-04-18T02:51:01.709Z,53.14
2023-04-18T02:52:01.700Z,57.57
2023-04-18T02:53:01.721Z,55.60
2023-04-18T02:54:01.708Z,57.65
2023-04-18T02:55:01.719Z,57.37
2023-04-18T02:56:01.648Z,56.18
2023-04-18T02:57:02.642Z,56.53
2023-04-18T02:58:01.666Z,55.70
2023-04-18T02:59:01.635Z,57.51
2023-04-18T03:00:01.622Z,58.15
2023-04-18T03:01:01.684Z,58.74
2023-04-18T03:02:01.625Z,59.80
2023-04-18T03:03:01.747Z,54.32
2023-04-18T03:04:01.567Z,57.56
2023-04-18T03:05:01.581Z,54.54
2023-04-18T03:06:01.552Z,57.78
2023-04-18T03:07:01.583Z,57.61
2023-04-18T03:08:01.531Z,59.30
2023-04-18T03:09:01.529Z,59.96
2023-04-18T03:10:01.500Z,58.23
2023-04-18T03:11:01.515Z,58.62
2023-04-18T03:12:01.481Z,57.95
2023-04-18T03:13:01.469Z,57.19
2023-04-18T03:14:01.486Z,58.76
2023-04-18T03:15:01.479Z,57.37
2023-04-18T03:16:01.447Z,58.35
2023-04-18T03:17:01.438Z,59.25
2023-04-18T03:18:01.520Z,60.95
2023-04-18T03:19:01.407Z,58.67
2023-04-18T03:20:01.413Z,60.96
2023-04-18T03:21:01.389Z,59.64
2023-04-18T03:22:01.369Z,59.93
2023-04-18T03:23:01.386Z,58.88
2023-04-18T03:24:01.352Z,57.90
2023-04-18T03:25:01.367Z,57.07
2023-04-18T03:26:01.333Z,60.28
2023-04-18T03:27:01.339Z,63.64
2023-04-18T03:28:01.338Z,61.35
2023-04-18T03:29:01.302Z,60.03
2023-04-18T03:30:01.308Z,59.15
2023-04-18T03:31:01.307Z,61.64
2023-04-18T03:32:01.280Z,61.16
2023-04-18T03:33:01.363Z,60.79
2023-04-18T03:34:01.241Z,59.95
2023-04-18T03:35:01.299Z,62.75
2023-04-18T03:36:01.230Z,61.37
2023-04-18T03:37:01.223Z,61.24
2023-04-18T03:38:01.215Z,60.35
2023-04-18T03:39:01.196Z,57.92
2023-04-18T03:40:01.185Z,61.17
2023-04-18T03:41:01.188Z,60.94
2023-04-18T03:42:01.164Z,61.88
2023-04-18T03:43:01.156Z,61.84
2023-04-18T03:44:01.165Z,60.93
2023-04-18T03:45:01.154Z,63.76
2023-04-18T03:46:01.199Z,61.22
2023-04-18T03:47:01.120Z,61.93
2023-04-18T03:48:01.147Z,61.36
2023-04-18T03:49:01.112Z,63.20
2023-04-18T03:50:01.088Z,62.17
2023-04-18T03:51:01.085Z,59.90
2023-04-18T03:52:01.079Z,60.79
2023-04-18T03:53:01.050Z,61.45
2023-04-18T03:54:01.064Z,61.13
2023-04-18T03:55:01.032Z,62.68
2023-04-18T03:56:01.033Z,62.12
2023-04-18T03:57:01.040Z,61.86
2023-04-18T03:58:01.003Z,61.33
2023-04-18T03:59:00.998Z,61.31
2023-04-18T04:00:00.984Z,62.32
2023-04-18T04:01:00.983Z,60.77
2023-04-18T04:02:01.028Z,57.62
2023-04-18T04:03:01.147Z,60.13
2023-04-18T04:04:00.994Z,63.49
2023-04-18T04:05:01.031Z,62.23
2023-04-18T04:06:00.937Z,61.72
2023-04-18T04:07:00.918Z,61.49
2023-04-18T04:08:00.891Z,61.92
2023-04-18T04:09:00.915Z,61.26
2023-04-18T04:10:00.887Z,61.90
2023-04-18T04:11:00.881Z,61.60
2023-04-18T04:12:00.874Z,62.97
2023-04-18T04:13:00.860Z,61.74
2023-04-18T04:14:00.844Z,61.78
2023-04-18T04:15:00.827Z,61.70
2023-04-18T04:16:00.892Z,63.47
2023-04-18T04:17:00.835Z,65.10
2023-04-18T04:18:00.841Z,62.12
2023-04-18T04:19:00.794Z,62.42
2023-04-18T04:20:00.761Z,63.91
2023-04-18T04:21:00.792Z,61.17
2023-04-18T04:22:00.779Z,62.61
2023-04-18T04:23:00.758Z,62.74
2023-04-18T04:24:00.729Z,62.66
2023-04-18T04:25:00.733Z,62.21
2023-04-18T04:26:00.706Z,61.63
2023-04-18T04:27:00.734Z,62.75
2023-04-18T04:28:00.693Z,62.62
2023-04-18T04:29:00.674Z,64.84
2023-04-18T04:30:00.660Z,64.60
2023-04-18T04:31:00.675Z,63.62
2023-04-18T04:32:00.709Z,65.00
2023-04-18T04:33:00.678Z,62.82
2023-04-18T04:34:00.622Z,64.57
2023-04-18T04:35:00.629Z,63.77
2023-04-18T04:36:00.601Z,64.46
2023-04-18T04:37:00.607Z,64.17
2023-04-18T04:38:00.589Z,64.24
2023-04-18T04:39:00.572Z,66.06
2023-04-18T04:40:00.574Z,66.35
2023-04-18T04:41:00.545Z,66.02
2023-04-18T04:42:00.568Z,62.43
2023-04-18T04:43:00.517Z,66.38
2023-04-18T04:44:00.520Z,65.47
2023-04-18T04:45:00.571Z,65.07
2023-04-18T04:46:00.548Z,63.87
2023-04-18T04:47:00.487Z,64.64
2023-04-18T04:48:00.540Z,62.29
2023-04-18T04:49:00.485Z,63.86
2023-04-18T04:50:00.458Z,64.40
2023-04-18T04:51:00.461Z,65.14
2023-04-18T04:52:02.018Z,63.58
2023-04-18T04:53:01.439Z,63.63
2023-04-18T04:54:00.430Z,65.96
2023-04-18T04:55:00.417Z,62.72
2023-04-18T04:56:00.423Z,66.17
2023-04-18T04:57:00.384Z,64.48
2023-04-18T04:58:00.374Z,63.06
2023-04-18T04:59:00.364Z,63.90
2023-04-18T05:00:00.354Z,63.45
2023-04-18T05:01:00.398Z,64.49
2023-04-18T05:02:00.368Z,62.82
2023-04-18T05:03:00.461Z,63.11
2023-04-18T05:04:00.472Z,63.88
2023-04-18T05:05:00.299Z,65.63
2023-04-18T05:06:00.307Z,65.18
2023-04-18T05:07:00.289Z,64.33
2023-04-18T05:08:00.273Z,63.72
2023-04-18T05:09:00.266Z,64.71
2023-04-18T05:10:00.265Z,66.14
2023-04-18T05:11:00.253Z,64.58
2023-04-18T05:12:00.244Z,62.40
2023-04-18T05:13:00.221Z,66.71
2023-04-18T05:14:00.204Z,62.63
2023-04-18T05:15:00.192Z,63.40
2023-04-18T05:16:00.216Z,62.65
2023-04-18T05:17:00.366Z,64.31
2023-04-18T05:18:00.209Z,65.51
2023-04-18T05:19:00.160Z,61.03
2023-04-18T05:20:00.195Z,64.99
2023-04-18T05:21:00.126Z,60.91
2023-04-18T05:22:00.139Z,62.54
2023-04-18T05:23:00.117Z,63.62
2023-04-18T05:24:00.109Z,61.11
2023-04-18T05:25:00.120Z,61.39
2023-04-18T05:26:00.105Z,64.52
2023-04-18T05:27:00.063Z,63.49
2023-04-18T05:28:00.051Z,62.33
2023-04-18T05:29:00.064Z,63.64
2023-04-18T05:30:00.052Z,62.06
2023-04-18T05:31:00.094Z,63.49
2023-04-18T05:32:00.024Z,63.80
2023-04-18T05:33:00.037Z,63.04
2023-04-18T05:34:00.003Z,63.84
2023-04-18T05:34:59.999Z,64.79
2023-04-18T05:35:59.988Z,64.46
2023-04-18T05:36:59.963Z,62.14
2023-04-18T05:37:59.981Z,65.35
2023-04-18T05:38:59.968Z,62.35
2023-04-18T05:40:00.955Z,63.94
2023-04-18T05:41:00.982Z,63.34
2023-04-18T05:41:59.911Z,63.15
2023-04-18T05:42:59.906Z,62.43
2023-04-18T05:44:05.337Z,64.85
2023-04-18T05:45:00.885Z,62.76
2023-04-18T05:45:59.944Z,63.46
2023-04-18T05:46:59.873Z,65.16
2023-04-18T05:47:59.924Z,62.98
2023-04-18T05:48:59.867Z,64.56
2023-04-18T05:49:59.869Z,67.04
2023-04-18T05:50:59.841Z,64.21
2023-04-18T05:51:59.831Z,62.05
2023-04-18T05:52:59.813Z,62.93
2023-04-18T05:53:59.803Z,64.31
2023-04-18T05:54:59.836Z,62.91
2023-04-18T05:55:59.776Z,61.49
2023-04-18T05:56:59.774Z,62.78
2023-04-18T05:57:59.744Z,65.14
2023-04-18T05:58:59.762Z,65.41
2023-04-18T05:59:59.757Z,64.67
2023-04-18T06:00:59.738Z,61.28
2023-04-18T06:01:59.814Z,62.28
2023-04-18T06:02:59.925Z,62.53
2023-04-18T06:03:59.855Z,63.62
2023-04-18T06:04:59.935Z,63.18
2023-04-18T06:05:59.761Z,63.13
2023-04-18T06:06:59.660Z,61.49
2023-04-18T06:07:59.670Z,64.83
2023-04-18T06:08:59.661Z,62.24
2023-04-18T06:09:59.677Z,63.53
2023-04-18T06:10:59.612Z,62.39
2023-04-18T06:11:59.670Z,62.68
2023-04-18T06:12:59.617Z,63.77
2023-04-18T06:13:59.608Z,61.16
2023-04-18T06:14:59.598Z,61.71
2023-04-18T06:15:59.590Z,59.81
2023-04-18T06:16:59.580Z,65.81
2023-04-18T06:17:59.635Z,64.46
2023-04-18T06:19:01.249Z,60.75
2023-04-18T06:20:00.527Z,64.20
2023-04-18T06:20:59.513Z,64.44
2023-04-18T06:21:59.520Z,61.58
2023-04-18T06:22:59.513Z,63.19
2023-04-18T06:23:59.485Z,65.32
2023-04-18T06:24:59.500Z,64.18
2023-04-18T06:25:59.471Z,65.09
2023-04-18T06:26:59.459Z,63.53
2023-04-18T06:27:59.448Z,64.02
2023-04-18T06:28:59.440Z,63.81
2023-04-18T06:29:59.417Z,61.14
2023-04-18T06:30:59.448Z,60.56
2023-04-18T06:31:59.459Z,61.78
2023-04-18T06:32:59.465Z,59.77
2023-04-18T06:33:59.377Z,61.28
2023-04-18T06:34:59.374Z,65.02
2023-04-18T06:35:59.381Z,66.53
2023-04-18T06:36:59.347Z,66.25
2023-04-18T06:37:59.346Z,64.74
2023-04-18T06:38:59.341Z,66.34
2023-04-18T06:39:59.312Z,65.94
2023-04-18T06:40:59.294Z,65.44
2023-04-18T06:41:59.308Z,65.04
2023-04-18T06:42:59.299Z,65.49
2023-04-18T06:44:04.243Z,64.25
2023-04-18T06:45:01.287Z,64.32
2023-04-18T06:45:59.334Z,64.36
2023-04-18T06:46:59.257Z,64.22
2023-04-18T06:47:59.302Z,61.28
2023-04-18T06:48:59.227Z,62.84
2023-04-18T06:49:59.203Z,62.28
2023-04-18T06:50:59.207Z,62.57
2023-04-18T06:51:59.191Z,62.81
2023-04-18T06:52:59.181Z,65.28
2023-04-18T06:53:59.166Z,64.73
2023-04-18T06:54:59.162Z,61.92
2023-04-18T06:55:59.136Z,61.26
2023-04-18T06:56:59.146Z,63.45
2023-04-18T06:57:59.134Z,64.53
2023-04-18T06:58:59.100Z,61.07
2023-04-18T06:59:59.106Z,61.70
2023-04-18T07:00:59.243Z,62.74
2023-04-18T07:01:59.120Z,61.20
2023-04-18T07:02:59.140Z,64.71
2023-04-18T07:03:59.212Z,61.50
2023-04-18T07:04:59.040Z,62.90
2023-04-18T07:05:59.045Z,62.46
2023-04-18T07:06:59.020Z,60.58
2023-04-18T07:07:59.034Z,61.69
2023-04-18T07:08:59.001Z,60.43
2023-04-18T07:09:58.990Z,61.72
2023-04-18T07:10:58.976Z,62.05
2023-04-18T07:11:58.978Z,61.58
2023-04-18T07:12:58.977Z,62.72
2023-04-18T07:13:58.951Z,64.30
2023-04-18T07:14:58.943Z,62.44
2023-04-18T07:15:58.945Z,62.24
2023-04-18T07:16:59.087Z,66.14
2023-04-18T07:17:59.026Z,63.03
2023-04-18T07:18:58.908Z,63.40
2023-04-18T07:19:58.894Z,62.48
2023-04-18T07:20:58.886Z,61.86
2023-04-18T07:21:58.884Z,62.44
2023-04-18T07:22:58.886Z,60.63
2023-04-18T07:23:58.838Z,62.83
2023-04-18T07:24:58.849Z,63.12
2023-04-18T07:25:58.838Z,61.29
2023-04-18T07:26:58.811Z,66.55
2023-04-18T07:27:58.816Z,64.56
2023-04-18T07:28:58.821Z,66.40
2023-04-18T07:29:58.787Z,66.71
2023-04-18T07:30:58.855Z,64.90
2023-04-18T07:31:58.771Z,61.46
2023-04-18T07:32:58.864Z,63.51
2023-04-18T07:33:58.750Z,63.85
2023-04-18T07:34:58.741Z,61.88
2023-04-18T07:35:58.766Z,61.32
2023-04-18T07:36:58.711Z,61.06
2023-04-18T07:37:58.740Z,62.19
2023-04-18T07:38:58.688Z,65.10
2023-04-18T07:39:58.677Z,62.62
2023-04-18T07:40:58.667Z,63.84
2023-04-18T07:41:58.679Z,61.78
2023-04-18T07:42:58.656Z,64.06
2023-04-18T07:43:58.632Z,61.87
2023-04-18T07:44:58.649Z,62.11
2023-04-18T07:45:58.699Z,63.80
2023-04-18T07:46:58.613Z,62.42
2023-04-18T07:47:58.622Z,62.34
2023-04-18T07:48:58.616Z,61.36
2023-04-18T07:49:58.599Z,62.47
2023-04-18T07:50:58.548Z,63.43
2023-04-18T07:51:58.565Z,64.53
2023-04-18T07:52:58.534Z,62.07
2023-04-18T07:53:58.516Z,60.97
2023-04-18T07:54:58.521Z,59.06
2023-04-18T07:55:58.513Z,60.51
2023-04-18T07:56:58.507Z,59.43
2023-04-18T07:57:58.476Z,61.85
2023-04-18T07:58:58.468Z,60.38
2023-04-18T07:59:58.454Z,62.51
2023-04-18T08:00:59.441Z,60.93
2023-04-18T08:01:58.461Z,62.09
2023-04-18T08:02:58.512Z,64.50
2023-04-18T08:03:58.463Z,64.18
2023-04-18T08:04:58.824Z,63.81
2023-04-18T08:05:58.397Z,58.89
2023-04-18T08:06:58.381Z,65.11
2023-04-18T08:07:58.365Z,65.74
2023-04-18T08:08:58.352Z,63.41
2023-04-18T08:09:58.333Z,64.15
2023-04-18T08:10:58.351Z,62.67
2023-04-18T08:11:58.312Z,62.00
2023-04-18T08:12:58.314Z,64.12
2023-04-18T08:13:58.291Z,62.76
2023-04-18T08:14:58.294Z,63.02
2023-04-18T08:15:58.342Z,62.54
2023-04-18T08:16:58.268Z,62.50
2023-04-18T08:17:58.267Z,62.63
2023-04-18T08:18:58.236Z,61.43
2023-04-18T08:19:58.224Z,63.63
2023-04-18T08:20:58.376Z,63.96
2023-04-18T08:21:58.194Z,58.23
2023-04-18T08:23:07.389Z,61.09
2023-04-18T08:24:00.177Z,64.21
2023-04-18T08:25:04.295Z,62.47
2023-04-18T08:26:00.185Z,60.06
2023-04-18T08:26:58.142Z,59.51
2023-04-18T08:27:58.136Z,61.50
2023-04-18T08:28:58.120Z,57.78
2023-04-18T08:29:58.135Z,62.04
2023-04-18T08:30:58.098Z,61.40
2023-04-18T08:31:58.119Z,62.14
2023-04-18T08:32:58.135Z,62.39
2023-04-18T08:33:58.072Z,62.19
2023-04-18T08:34:58.063Z,62.48
2023-04-18T08:35:58.065Z,62.78
2023-04-18T08:36:58.115Z,62.17
2023-04-18T08:37:58.030Z,62.99
2023-04-18T08:38:58.012Z,63.84
2023-04-18T08:39:58.998Z,61.98
2023-04-18T08:40:57.981Z,61.46
2023-04-18T08:41:57.973Z,65.22
2023-04-18T08:42:57.979Z,66.48
2023-04-18T08:43:57.963Z,65.39
2023-04-18T08:44:57.934Z,63.44
2023-04-18T08:45:57.973Z,63.10
2023-04-18T08:46:57.928Z,64.92
2023-04-18T08:47:57.935Z,62.33
2023-04-18T08:48:57.891Z,63.23
2023-04-18T08:49:57.890Z,59.67
2023-04-18T08:50:57.882Z,57.70
2023-04-18T08:51:57.854Z,59.74
2023-04-18T08:52:57.859Z,62.30
2023-04-18T08:53:57.847Z,65.11
2023-04-18T08:54:57.813Z,63.21
2023-04-18T08:55:57.811Z,62.06
2023-04-18T08:56:57.797Z,61.93
2023-04-18T08:57:57.785Z,61.99
2023-04-18T08:58:57.789Z,61.17
2023-04-18T08:59:57.754Z,60.52
2023-04-18T09:00:57.782Z,57.02
2023-04-18T09:01:57.820Z,61.35
2023-04-18T09:02:57.881Z,61.96
2023-04-18T09:03:57.739Z,61.03
2023-04-18T09:04:57.714Z,59.26
2023-04-18T09:05:57.700Z,58.80
2023-04-18T09:06:57.690Z,65.57
2023-04-18T09:07:57.675Z,61.45
2023-04-18T09:08:57.706Z,59.75
2023-04-18T09:09:57.660Z,61.03
2023-04-18T09:10:57.630Z,60.98
2023-04-18T09:11:57.630Z,61.96
2023-04-18T09:12:57.615Z,58.73
2023-04-18T09:13:57.597Z,59.47
2023-04-18T09:14:57.588Z,61.88
2023-04-18T09:15:57.604Z,62.91
2023-04-18T09:16:57.673Z,64.49
2023-04-18T09:17:57.577Z,61.25
2023-04-18T09:18:57.536Z,63.11
2023-04-18T09:19:57.537Z,63.82
2023-04-18T09:20:57.520Z,61.34
2023-04-18T09:21:57.519Z,60.58
2023-04-18T09:22:57.495Z,62.66
2023-04-18T09:23:57.478Z,59.42
2023-04-18T09:24:57.594Z,59.86
2023-04-18T09:25:57.472Z,61.04
2023-04-18T09:26:57.471Z,61.82
2023-04-18T09:27:57.469Z,60.57
2023-04-18T09:28:57.418Z,62.75
2023-04-18T09:29:58.115Z,59.01
2023-04-18T09:30:58.539Z,59.76
2023-04-18T09:31:57.428Z,61.20
2023-04-18T09:32:57.455Z,62.58
2023-04-18T09:33:57.369Z,59.34
2023-04-18T09:34:57.363Z,60.78
2023-04-18T09:35:57.385Z,62.52
2023-04-18T09:36:57.365Z,62.67
2023-04-18T09:37:57.331Z,61.01
2023-04-18T09:38:57.533Z,59.55
2023-04-18T09:39:57.322Z,59.30
2023-04-18T09:40:57.310Z,55.47
2023-04-18T09:41:57.308Z,58.58
2023-04-18T09:42:57.275Z,58.52
2023-04-18T09:43:57.258Z,58.70
2023-04-18T09:44:57.258Z,59.82
2023-04-18T09:45:57.286Z,59.87
2023-04-18T09:46:57.218Z,63.18
2023-04-18T09:47:57.257Z,58.86
2023-04-18T09:48:57.226Z,59.05
2023-04-18T09:49:57.177Z,59.51
2023-04-18T09:50:58.182Z,60.05
2023-04-18T09:51:57.162Z,61.93
2023-04-18T09:52:57.181Z,61.44
2023-04-18T09:53:57.152Z,57.96
2023-04-18T09:54:58.142Z,60.30
2023-04-18T09:56:31.251Z,61.27
2023-04-18T09:56:57.289Z,58.19
2023-04-18T09:57:57.309Z,57.59
2023-04-18T09:58:57.096Z,60.77
2023-04-18T09:59:57.073Z,57.91
2023-04-18T10:00:58.094Z,56.89
2023-04-18T10:01:57.193Z,57.70
2023-04-18T10:02:57.075Z,57.89
2023-04-18T10:03:57.216Z,61.68
2023-04-18T10:04:57.136Z,60.97
2023-04-18T10:05:57.864Z,58.75
2023-04-18T10:06:58.052Z,58.84
2023-04-18T10:07:57.025Z,56.29
2023-04-18T10:08:57.025Z,57.09
2023-04-18T10:09:57.025Z,55.93
2023-04-18T10:10:57.011Z,58.98
2023-04-18T10:11:56.991Z,61.40
2023-04-18T10:12:56.944Z,58.85
2023-04-18T10:13:56.948Z,62.04
2023-04-18T10:14:56.915Z,58.57
2023-04-18T10:15:56.992Z,58.46
2023-04-18T10:16:56.910Z,61.76
2023-04-18T10:18:57.887Z,59.70
2023-04-18T10:19:56.880Z,59.47
2023-04-18T10:20:56.854Z,61.73
2023-04-18T10:21:56.827Z,59.83
2023-04-18T10:22:56.821Z,59.55
2023-04-18T10:23:56.837Z,62.49
2023-04-18T10:24:56.822Z,61.30
2023-04-18T10:25:56.809Z,62.64
2023-04-18T10:26:57.780Z,59.79
2023-04-18T10:27:56.982Z,64.55
2023-04-18T10:28:57.025Z,62.40
2023-04-18T10:29:56.735Z,64.13
2023-04-18T10:30:56.736Z,64.32
2023-04-18T10:31:56.912Z,61.26
2023-04-18T10:32:56.706Z,62.52
2023-04-18T10:34:04.794Z,62.78
2023-04-18T10:34:58.695Z,59.02
2023-04-18T10:35:56.743Z,57.94
2023-04-18T10:36:56.710Z,60.06
2023-04-18T10:37:56.681Z,60.36
2023-04-18T10:38:56.672Z,56.82
2023-04-18T10:39:56.624Z,60.22
2023-04-18T10:40:56.683Z,57.75
2023-04-18T10:41:56.607Z,58.66
2023-04-18T10:42:56.599Z,60.37
2023-04-18T10:43:56.632Z,59.39
2023-04-18T10:44:56.659Z,59.18
2023-04-18T10:45:56.583Z,59.66
2023-04-18T10:46:56.593Z,60.32
2023-04-18T10:47:56.646Z,58.65
2023-04-18T10:48:56.531Z,60.07
2023-04-18T10:49:56.584Z,58.41
2023-04-18T10:50:56.651Z,60.58
2023-04-18T10:51:56.504Z,61.25
2023-04-18T10:52:56.512Z,62.95
2023-04-18T10:53:56.521Z,60.00
2023-04-18T10:54:58.849Z,60.34
2023-04-18T10:55:57.495Z,62.53
2023-04-18T10:56:56.481Z,59.51
2023-04-18T10:57:56.498Z,59.84
2023-04-18T10:58:56.489Z,61.78
2023-04-18T10:59:56.466Z,58.19
2023-04-18T11:00:56.471Z,60.92
2023-04-18T11:01:56.456Z,60.16
2023-04-18T11:02:56.719Z,60.06
2023-04-18T11:03:56.556Z,60.37
2023-04-18T11:04:56.371Z,59.95
2023-04-18T11:05:56.395Z,62.20
2023-04-18T11:06:56.357Z,60.83
2023-04-18T11:07:56.363Z,59.11
2023-04-18T11:08:56.325Z,56.98
2023-04-18T11:09:56.361Z,60.24
2023-04-18T11:10:56.355Z,55.93
2023-04-18T11:11:56.304Z,54.85
2023-04-18T11:12:57.332Z,57.54
2023-04-18T11:13:56.286Z,60.77
2023-04-18T11:14:56.280Z,61.95
2023-04-18T11:15:56.390Z,60.63
2023-04-18T11:16:56.372Z,59.04
2023-04-18T11:17:56.291Z,59.23
2023-04-18T11:18:56.300Z,62.26
2023-04-18T11:19:56.273Z,60.26
2023-04-18T11:20:56.215Z,61.13
2023-04-18T11:21:56.251Z,60.56
2023-04-18T11:22:56.205Z,60.37
2023-04-18T11:23:56.198Z,59.97
2023-04-18T11:24:56.199Z,61.29
2023-04-18T11:25:56.215Z,61.03
2023-04-18T11:26:56.423Z,61.07
2023-04-18T11:27:56.121Z,62.46
2023-04-18T11:28:56.225Z,61.05
2023-04-18T11:29:56.153Z,60.18
2023-04-18T11:30:56.113Z,63.44
2023-04-18T11:31:58.288Z,60.44
2023-04-18T11:32:57.216Z,62.54
2023-04-18T11:33:56.114Z,59.42
2023-04-18T11:34:56.101Z,59.73
2023-04-18T11:35:56.060Z,60.08
2023-04-18T11:36:56.074Z,60.95
2023-04-18T11:37:56.100Z,60.41
2023-04-18T11:38:56.072Z,64.58
2023-04-18T11:39:56.035Z,63.27
2023-04-18T11:40:56.072Z,58.51
2023-04-18T11:41:56.064Z,59.11
2023-04-18T11:42:55.990Z,58.89
2023-04-18T11:43:56.028Z,59.26
2023-04-18T11:44:55.966Z,60.69
2023-04-18T11:45:56.111Z,59.88
2023-04-18T11:46:56.035Z,62.31
2023-04-18T11:47:55.950Z,60.09
2023-04-18T11:48:55.937Z,62.23
2023-04-18T11:49:57.201Z,60.49
2023-04-18T11:50:56.898Z,59.35
2023-04-18T11:51:55.872Z,62.92
2023-04-18T11:52:55.926Z,62.17
2023-04-18T11:53:55.839Z,61.48
2023-04-18T11:54:55.870Z,62.59
2023-04-18T11:55:55.912Z,61.35
2023-04-18T11:56:55.886Z,62.97
2023-04-18T11:57:55.830Z,62.34
2023-04-18T11:58:55.811Z,61.16
2023-04-18T11:59:55.829Z,61.16
2023-04-18T12:00:55.796Z,62.70
2023-04-18T12:01:58.545Z,60.53
2023-04-18T12:02:55.873Z,58.35
2023-04-18T12:03:55.941Z,60.05
2023-04-18T12:04:56.076Z,63.34
2023-04-18T12:05:55.832Z,61.28
2023-04-18T12:06:55.713Z,61.63
2023-04-18T12:07:55.813Z,59.98
2023-04-18T12:08:55.709Z,61.32
2023-04-18T12:09:55.717Z,62.82
2023-04-18T12:10:55.727Z,60.16
2023-04-18T12:11:55.692Z,62.10
2023-04-18T12:12:55.690Z,60.21
2023-04-18T12:13:55.662Z,61.11
2023-04-18T12:14:55.656Z,62.23
2023-04-18T12:15:55.691Z,69.59
2023-04-18T12:16:55.668Z,66.67
2023-04-18T12:17:55.624Z,65.11
2023-04-18T12:18:55.618Z,60.79
2023-04-18T12:19:55.611Z,65.11
2023-04-18T12:20:55.607Z,65.37
2023-04-18T12:21:55.561Z,65.82
2023-04-18T12:22:55.583Z,67.64
2023-04-18T12:23:55.546Z,67.74
2023-04-18T12:24:55.504Z,69.64
2023-04-18T12:25:55.568Z,67.13
2023-04-18T12:26:55.561Z,62.78
2023-04-18T12:27:55.497Z,59.63
2023-04-18T12:28:55.505Z,59.99
2023-04-18T12:29:55.516Z,60.46
2023-04-18T12:30:55.488Z,62.11
2023-04-18T12:31:55.518Z,60.25
2023-04-18T12:32:55.543Z,62.25
2023-04-18T12:33:55.485Z,67.33
2023-04-18T12:34:55.428Z,65.84
2023-04-18T12:35:55.418Z,66.85
2023-04-18T12:36:55.438Z,63.45
2023-04-18T12:37:55.418Z,62.53
2023-04-18T12:38:55.388Z,62.35
2023-04-18T12:39:55.352Z,62.70
2023-04-18T12:40:55.381Z,62.37
2023-04-18T12:41:55.373Z,62.24
2023-04-18T12:42:55.349Z,61.38
2023-04-18T12:43:55.384Z,63.05
2023-04-18T12:44:55.352Z,60.25
2023-04-18T12:45:55.344Z,61.20
2023-04-18T12:46:55.365Z,64.10
2023-04-18T12:47:55.419Z,60.26
2023-04-18T12:48:55.364Z,59.75
2023-04-18T12:49:55.280Z,61.79
2023-04-18T12:50:55.281Z,60.61
2023-04-18T12:51:55.250Z,62.80
2023-04-18T12:52:55.253Z,65.29