createdAt,value
2018-05-26T00:02:10.928Z,99.90
2018-05-26T00:04:44.770Z,99.90
2018-05-26T00:07:19.365Z,99.90
2018-05-26T00:09:53.232Z,99.90
2018-05-26T00:12:27.068Z,99.90
2018-05-26T00:15:00.659Z,99.90
2018-05-26T00:17:34.368Z,99.90
2018-05-26T00:20:08.207Z,99.90
2018-05-26T00:36:02.347Z,99.90
2018-05-26T00:38:37.004Z,99.90
2018-05-26T00:41:10.737Z,99.90
2018-05-26T00:43:44.427Z,99.90
2018-05-26T00:46:19.027Z,99.90
2018-05-26T00:48:52.776Z,99.90
2018-05-26T00:51:26.613Z,99.90
2018-05-26T00:54:00.530Z,99.90
2018-05-26T00:56:34.260Z,99.90
2018-05-26T00:59:08.068Z,99.90
2018-05-26T01:01:41.921Z,99.90
2018-05-26T01:04:15.620Z,99.90
2018-05-26T01:06:49.212Z,99.90
2018-05-26T01:09:23.073Z,99.90
2018-05-26T01:11:56.928Z,99.90
2018-05-26T01:14:30.599Z,99.90
2018-05-26T01:17:04.383Z,99.90
2018-05-26T01:19:38.193Z,99.90
2018-05-26T01:22:12.011Z,99.90
2018-05-26T01:24:45.776Z,99.90
2018-05-26T01:27:19.577Z,99.90
2018-05-26T01:29:53.395Z,99.90
2018-05-26T01:32:27.268Z,99.90
2018-05-26T01:35:00.901Z,99.90
2018-05-26T01:37:34.520Z,99.90
2018-05-26T01:40:08.304Z,99.90
2018-05-26T01:42:41.988Z,99.90
2018-05-26T01:45:15.688Z,99.90
2018-05-26T01:47:49.486Z,99.90
2018-05-26T01:50:23.318Z,99.90
2018-05-26T01:52:57.138Z,99.90
2018-05-26T01:55:30.778Z,99.90
2018-05-26T01:58:04.596Z,99.90
2018-05-26T02:00:39.133Z,99.90
2018-05-26T02:03:12.872Z,99.90
2018-05-26T02:05:46.500Z,99.90
2018-05-26T02:08:20.361Z,99.90
2018-05-26T02:10:54.813Z,99.90
2018-05-26T02:13:28.480Z,99.90
2018-05-26T02:16:02.255Z,99.90
2018-05-26T02:18:35.972Z,99.90
2018-05-26T02:21:10.455Z,99.90
2018-05-26T02:23:44.985Z,99.90
2018-05-26T02:26:18.644Z,99.90
2018-05-26T02:28:52.376Z,99.90
2018-05-26T02:31:26.220Z,99.90
2018-05-26T02:34:00.060Z,99.90
2018-05-26T02:36:33.852Z,99.90
2018-05-26T02:39:08.432Z,99.90
2018-05-26T02:41:42.052Z,99.90
2018-05-26T02:44:15.812Z,99.90
2018-05-26T02:46:49.596Z,99.90
2018-05-26T02:49:23.478Z,99.90
2018-05-26T02:51:57.194Z,99.90
2018-05-26T02:54:30.971Z,99.90
2018-05-26T02:57:04.747Z,99.90
2018-05-26T02:59:38.520Z,99.90
2018-05-26T03:02:12.384Z,99.90
2018-05-26T03:04:52.000Z,99.90
2018-05-26T03:07:31.468Z,99.90
2018-05-26T03:10:11.138Z,99.90
2018-05-26T03:12:51.233Z,99.90
2018-05-26T03:15:24.522Z,99.90
2018-05-26T03:18:13.728Z,99.90
2018-05-26T03:20:47.448Z,99.90
2018-05-26T03:23:21.179Z,99.90
2018-05-26T03:25:54.895Z,99.90
2018-05-26T03:28:28.688Z,99.90
2018-05-26T03:31:03.272Z,99.90
2018-05-26T03:33:37.716Z,99.90
2018-05-26T03:36:11.518Z,99.90
2018-05-26T03:38:45.300Z,99.90
2018-05-26T03:41:19.164Z,99.90
2018-05-26T03:43:53.840Z,99.90
2018-05-26T03:46:27.508Z,99.90
2018-05-26T03:49:01.164Z,99.90
2018-05-26T03:51:35.012Z,99.90
2018-05-26T03:54:08.755Z,99.90
2018-05-26T03:56:55.356Z,99.90
2018-05-26T04:12:58.267Z,99.90
2018-05-26T04:15:31.876Z,99.90
2018-05-26T04:18:05.699Z,99.90
2018-05-26T04:20:39.480Z,99.90
2018-05-26T04:23:13.096Z,99.90
2018-05-26T04:25:46.895Z,99.90
2018-05-26T04:28:22.099Z,99.90
2018-05-26T04:30:55.726Z,99.90
2018-05-26T04:33:29.501Z,99.90
2018-05-26T04:36:04.005Z,99.90
2018-05-26T04:38:37.622Z,99.90
2018-05-26T04:41:11.406Z,99.90
2018-05-26T04:43:45.209Z,99.90
2018-05-26T04:46:19.743Z,99.90
2018-05-26T04:48:54.199Z,99.90
2018-05-26T04:51:27.921Z,99.90
2018-05-26T04:54:01.694Z,99.90
2018-05-26T04:56:35.469Z,99.90
2018-05-26T04:59:09.275Z,99.90
2018-05-26T05:01:43.000Z,99.90
2018-05-26T05:04:17.623Z,99.90
2018-05-26T05:06:51.300Z,99.90
2018-05-26T05:09:25.077Z,99.90
2018-05-26T05:11:58.840Z,99.90
2018-05-26T05:14:32.681Z,99.90
2018-05-26T05:17:07.285Z,99.90
2018-05-26T05:19:41.013Z,99.90
2018-05-26T05:22:14.804Z,99.90
2018-05-26T05:24:49.333Z,99.90
2018-05-26T05:27:23.125Z,99.90
2018-05-26T05:29:56.895Z,99.90
2018-05-26T05:32:30.778Z,99.90
2018-05-26T05:35:04.562Z,99.90
2018-05-26T05:37:38.225Z,99.90
2018-05-26T05:40:12.008Z,99.90
2018-05-26T05:42:45.716Z,99.90
2018-05-26T05:45:20.089Z,99.90
2018-05-26T05:47:53.906Z,99.90
2018-05-26T05:50:27.676Z,99.90
2018-05-26T05:53:02.210Z,99.90
2018-05-26T05:55:36.007Z,99.90
2018-05-26T05:58:09.737Z,99.90
2018-05-26T06:00:43.645Z,99.90
2018-05-26T06:03:17.264Z,99.90
2018-05-26T06:05:50.933Z,99.90
2018-05-26T06:08:24.772Z,99.90
2018-05-26T06:10:58.621Z,99.90
2018-05-26T06:13:32.321Z,99.90
2018-05-26T06:16:06.909Z,99.90
2018-05-26T06:18:40.692Z,99.90
2018-05-26T06:21:15.200Z,99.90
2018-05-26T06:23:49.642Z,99.90
2018-05-26T06:26:24.753Z,99.90
2018-05-26T06:28:58.299Z,99.90
2018-05-26T06:31:31.987Z,99.90
2018-05-26T06:34:05.733Z,99.90
2018-05-26T06:36:39.388Z,99.90
2018-05-26T06:39:12.994Z,99.90
2018-05-26T06:41:47.648Z,99.90
2018-05-26T06:44:21.300Z,99.90
2018-05-26T06:46:54.997Z,99.90
2018-05-26T06:49:28.594Z,99.90
2018-05-26T06:52:03.068Z,99.90
2018-05-26T06:54:36.919Z,99.90
2018-05-26T06:57:11.572Z,99.90
2018-05-26T06:59:45.180Z,99.90
2018-05-26T07:02:19.001Z,99.90
2018-05-26T07:04:52.728Z,99.90
2018-05-26T07:07:26.537Z,99.90
2018-05-26T07:10:00.327Z,99.90
2018-05-26T07:12:34.248Z,99.90
2018-05-26T07:15:08.716Z,99.90
2018-05-26T07:17:42.532Z,99.90
2018-05-26T07:20:16.243Z,99.90
2018-05-26T07:22:50.058Z,99.90
2018-05-26T07:25:24.671Z,99.90
2018-05-26T07:27:58.424Z,99.90
2018-05-26T07:30:32.188Z,99.90
2018-05-26T07:33:05.880Z,99.90
2018-05-26T07:35:40.375Z,99.90
2018-05-26T07:38:14.236Z,99.90
2018-05-26T07:40:47.872Z,99.90
2018-05-26T07:43:21.476Z,99.90
2018-05-26T07:45:55.154Z,99.90
2018-05-26T07:48:28.984Z,99.90
2018-05-26T07:51:02.700Z,99.90
2018-05-26T07:53:36.477Z,99.90
2018-05-26T07:56:10.176Z,99.90
2018-05-26T07:58:44.043Z,99.90
2018-05-26T08:01:17.703Z,99.90
2018-05-26T08:03:51.360Z,99.90
2018-05-26T08:06:26.008Z,99.90
2018-05-26T08:09:00.502Z,99.90
2018-05-26T08:11:34.201Z,99.90
2018-05-26T08:14:07.836Z,99.90
2018-05-26T08:16:42.417Z,99.90
2018-05-26T08:19:16.186Z,99.90
2018-05-26T08:21:49.929Z,99.90
2018-05-26T08:24:23.651Z,99.90
2018-05-26T08:26:57.418Z,99.90
2018-05-26T08:29:32.029Z,99.90
2018-05-26T08:32:05.871Z,99.90
2018-05-26T08:34:39.672Z,99.90
2018-05-26T08:37:13.636Z,99.90
2018-05-26T08:39:47.465Z,99.90
2018-05-26T08:42:22.017Z,99.50
2018-05-26T08:44:56.005Z,99.50
2018-05-26T08:47:29.695Z,98.70
2018-05-26T08:50:03.394Z,98.50
2018-05-26T08:52:37.827Z,94.30
2018-05-26T08:55:11.443Z,94.20
2018-05-26T08:57:45.120Z,91.50
2018-05-26T09:00:18.836Z,91.10
2018-05-26T09:02:53.412Z,92.20
2018-05-26T09:05:27.195Z,92.20
2018-05-26T09:08:00.989Z,88.30
2018-05-26T09:10:34.813Z,88.00
2018-05-26T09:13:08.508Z,86.70
2018-05-26T09:15:42.296Z,80.80
2018-05-26T09:18:16.837Z,78.40
2018-05-26T09:20:50.622Z,78.30
2018-05-26T09:23:24.249Z,73.70
2018-05-26T09:25:57.987Z,70.30
2018-05-26T09:28:31.639Z,70.00
2018-05-26T09:31:05.436Z,69.60
2018-05-26T09:33:39.302Z,69.50
2018-05-26T09:36:13.065Z,70.20
2018-05-26T09:38:46.680Z,67.80
2018-05-26T09:41:20.460Z,63.80
2018-05-26T09:43:54.168Z,64.00
2018-05-26T09:46:28.013Z,61.90
2018-05-26T09:49:01.872Z,61.70
2018-05-26T09:51:36.324Z,62.00
2018-05-26T09:54:10.163Z,62.00
2018-05-26T09:56:43.833Z,64.50
2018-05-26T09:59:18.439Z,62.40
2018-05-26T10:01:52.144Z,62.50
2018-05-26T10:04:25.880Z,64.00
2018-05-26T10:06:59.598Z,66.20
2018-05-26T10:09:33.409Z,64.90
2018-05-26T10:12:08.764Z,64.50
2018-05-26T10:14:45.148Z,61.50
2018-05-26T10:17:19.328Z,62.80
2018-05-26T10:19:52.918Z,64.80
2018-05-26T10:22:26.681Z,65.20
2018-05-26T10:25:01.269Z,63.20
2018-05-26T10:27:35.031Z,61.10
2018-05-26T10:30:08.870Z,62.90
2018-05-26T10:32:43.401Z,62.50
2018-05-26T10:35:17.176Z,62.50
2018-05-26T10:37:50.799Z,62.90
2018-05-26T10:53:22.440Z,55.00
2018-05-26T10:55:56.126Z,53.20
2018-05-26T10:58:29.859Z,52.20
2018-05-26T11:01:04.382Z,51.90
2018-05-26T11:03:37.961Z,51.90
2018-05-26T11:06:11.723Z,51.30
2018-05-26T11:08:45.475Z,49.60
2018-05-26T11:11:19.233Z,51.00
2018-05-26T11:13:53.901Z,48.70
2018-05-26T11:16:27.763Z,48.70
2018-05-26T11:19:01.527Z,47.30
2018-05-26T11:21:35.360Z,47.50
2018-05-26T11:24:09.242Z,47.80
2018-05-26T11:26:42.976Z,47.80
2018-05-26T11:29:16.686Z,45.30
2018-05-26T11:31:50.407Z,45.50
2018-05-26T11:34:24.121Z,46.50
2018-05-26T11:36:58.652Z,52.90
2018-05-26T11:39:32.455Z,52.40
2018-05-26T11:42:06.924Z,52.90
2018-05-26T11:44:40.756Z,53.00
2018-05-26T11:47:15.316Z,53.40
2018-05-26T11:49:49.165Z,53.40
2018-05-26T11:52:22.930Z,52.50
2018-05-26T11:54:57.461Z,51.60
2018-05-26T11:57:31.217Z,51.50
2018-05-26T12:00:05.900Z,51.70
2018-05-26T12:02:39.614Z,51.60
2018-05-26T12:05:13.435Z,52.30
2018-05-26T12:07:47.194Z,52.50
2018-05-26T12:10:20.988Z,55.80
2018-05-26T12:12:54.865Z,57.20
2018-05-26T12:15:28.537Z,58.20
2018-05-26T12:18:02.325Z,56.00
2018-05-26T12:20:36.052Z,56.20
2018-05-26T12:23:10.629Z,57.40
2018-05-26T12:25:44.454Z,57.40
2018-05-26T12:28:18.977Z,57.10
2018-05-26T12:30:52.794Z,57.00
2018-05-26T12:33:26.522Z,56.30
2018-05-26T12:36:00.199Z,53.90
2018-05-26T12:38:34.844Z,54.40
2018-05-26T12:41:08.568Z,54.40
2018-05-26T12:56:36.376Z,53.20
2018-05-26T12:59:10.191Z,52.70
2018-05-26T13:01:43.960Z,53.50
2018-05-26T13:04:17.586Z,53.80
2018-05-26T13:06:52.121Z,54.90
2018-05-26T13:09:25.895Z,54.80
2018-05-26T13:12:00.370Z,56.80
2018-05-26T13:14:34.071Z,56.80
2018-05-26T13:17:08.733Z,56.80
2018-05-26T13:19:43.189Z,55.20
2018-05-26T13:22:16.928Z,55.20
2018-05-26T13:24:50.590Z,54.70
2018-05-26T13:27:25.193Z,53.80
2018-05-26T13:29:59.682Z,53.40
2018-05-26T13:32:33.516Z,53.40
2018-05-26T13:35:08.211Z,52.10
2018-05-26T13:37:42.022Z,52.10
2018-05-26T13:40:15.671Z,52.70
2018-05-26T13:42:49.470Z,52.20
2018-05-26T13:45:23.085Z,52.70
2018-05-26T13:47:56.715Z,51.60
2018-05-26T13:50:30.428Z,51.00
2018-05-26T13:53:05.034Z,52.60
2018-05-26T13:55:38.819Z,52.60
2018-05-26T13:58:12.513Z,51.10
2018-05-26T14:00:47.048Z,51.30
2018-05-26T14:03:20.785Z,51.30
2018-05-26T14:05:54.591Z,52.10
2018-05-26T14:08:28.502Z,51.10
2018-05-26T14:11:02.862Z,51.30
2018-05-26T14:13:36.611Z,51.20
2018-05-26T14:16:10.411Z,47.70
2018-05-26T14:18:44.890Z,49.50
2018-05-26T14:21:18.777Z,49.50
2018-05-26T14:23:52.520Z,49.60
2018-05-26T14:26:26.292Z,49.10
2018-05-26T14:29:00.031Z,49.30
2018-05-26T14:31:33.832Z,49.60
2018-05-26T14:34:07.754Z,49.60
2018-05-26T14:36:41.479Z,52.50
2018-05-26T14:39:15.574Z,48.90
2018-05-26T14:41:49.302Z,48.70
2018-05-26T14:44:23.060Z,48.60
2018-05-26T14:46:57.002Z,49.00
2018-05-26T14:49:30.790Z,48.10
2018-05-26T14:52:04.375Z,48.50
2018-05-26T14:54:38.249Z,48.70
2018-05-26T14:57:11.916Z,50.20
2018-05-26T14:59:46.433Z,48.80
2018-05-26T15:02:20.246Z,48.80
2018-05-26T15:04:54.072Z,52.70
2018-05-26T15:07:28.692Z,54.30
2018-05-26T15:10:02.416Z,54.30
2018-05-26T15:12:36.280Z,53.80
2018-05-26T15:15:11.170Z,56.00
2018-05-26T15:17:44.963Z,56.00
2018-05-26T15:20:18.632Z,55.90
2018-05-26T15:22:53.224Z,55.70
2018-05-26T15:25:27.753Z,56.20
2018-05-26T15:28:02.300Z,56.40
2018-05-26T15:30:36.006Z,56.40
2018-05-26T15:33:10.524Z,54.70
2018-05-26T15:35:44.203Z,54.60
2018-05-26T15:38:17.956Z,55.40
2018-05-26T15:40:51.824Z,56.30
2018-05-26T15:43:25.532Z,56.10
2018-05-26T15:45:59.301Z,55.90
2018-05-26T15:48:33.848Z,55.10
2018-05-26T15:51:07.472Z,55.10
2018-05-26T15:53:41.265Z,55.40
2018-05-26T15:56:15.044Z,56.60
2018-05-26T15:58:48.847Z,58.60
2018-05-26T16:01:22.573Z,56.40
2018-05-26T16:03:57.011Z,55.10
2018-05-26T16:06:30.776Z,55.10
2018-05-26T16:09:05.409Z,56.90
2018-05-26T16:11:39.088Z,56.90
2018-05-26T16:14:12.732Z,54.90
2018-05-26T16:16:46.568Z,53.50
2018-05-26T16:19:21.006Z,53.10
2018-05-26T16:21:54.731Z,53.10
2018-05-26T16:24:28.546Z,53.30
2018-05-26T16:27:02.449Z,54.30
2018-05-26T16:29:36.182Z,52.10
2018-05-26T16:32:09.904Z,51.80
2018-05-26T16:34:43.560Z,52.10
2018-05-26T16:37:17.388Z,51.20
2018-05-26T16:39:51.193Z,51.70
2018-05-26T16:42:25.102Z,50.50
2018-05-26T16:44:59.665Z,49.20
2018-05-26T16:47:34.236Z,48.80
2018-05-26T16:50:07.988Z,48.80
2018-05-26T16:52:41.782Z,49.40
2018-05-26T16:55:15.683Z,49.10
2018-05-26T16:57:50.210Z,48.40
2018-05-26T17:00:23.925Z,48.40
2018-05-26T17:02:58.542Z,49.60
2018-05-26T17:05:32.404Z,49.60
2018-05-26T17:08:06.142Z,48.90
2018-05-26T17:10:39.924Z,50.40
2018-05-26T17:13:14.473Z,54.90
2018-05-26T17:15:48.252Z,54.90
2018-05-26T17:18:22.535Z,58.10
2018-05-26T17:20:56.303Z,60.80
2018-05-26T17:23:30.911Z,63.70
2018-05-26T17:26:05.477Z,65.00
2018-05-26T17:28:39.200Z,65.10
2018-05-26T17:31:12.989Z,69.90
2018-05-26T17:33:46.700Z,72.90
2018-05-26T17:36:20.526Z,74.50
2018-05-26T17:38:54.232Z,70.80
2018-05-26T17:41:28.025Z,72.00
2018-05-26T17:44:01.841Z,72.20
2018-05-26T17:46:35.751Z,72.90
2018-05-26T17:49:09.480Z,74.80
2018-05-26T17:51:43.863Z,77.90
2018-05-26T17:54:17.519Z,77.90
2018-05-26T17:56:51.187Z,77.60
2018-05-26T17:59:24.940Z,76.40
2018-05-26T18:01:58.775Z,75.90
2018-05-26T18:04:32.533Z,75.00
2018-05-26T18:07:06.988Z,76.90
2018-05-26T18:09:40.690Z,76.90
2018-05-26T18:12:14.525Z,76.30
2018-05-26T18:14:48.320Z,78.00
2018-05-26T18:17:22.124Z,79.00
2018-05-26T18:19:56.045Z,79.30
2018-05-26T18:22:29.842Z,79.60
2018-05-26T18:25:04.383Z,80.60
2018-05-26T18:27:38.009Z,80.50
2018-05-26T18:30:12.227Z,81.90
2018-05-26T18:32:45.922Z,82.80
2018-05-26T18:35:19.652Z,85.00
2018-05-26T18:37:53.477Z,87.10
2018-05-26T18:40:27.893Z,89.80
2018-05-26T18:43:01.595Z,89.90
2018-05-26T18:45:35.425Z,91.10
2018-05-26T18:48:09.933Z,92.50
2018-05-26T18:50:43.722Z,92.80
2018-05-26T18:53:17.589Z,93.60
2018-05-26T18:55:51.324Z,94.20
2018-05-26T18:58:25.167Z,94.40
2018-05-26T19:00:58.989Z,94.70
2018-05-26T19:03:32.693Z,95.30
2018-05-26T19:06:06.598Z,96.10
2018-05-26T19:08:40.300Z,96.90
2018-05-26T19:11:14.824Z,98.00
2018-05-26T19:13:49.452Z,98.40
2018-05-26T19:16:23.936Z,97.90
2018-05-26T19:18:58.491Z,98.80
2018-05-26T19:21:32.247Z,98.80
2018-05-26T19:24:06.026Z,99.90
2018-05-26T19:26:39.741Z,99.90
2018-05-26T19:29:13.424Z,99.90
2018-05-26T19:31:48.083Z,99.70
2018-05-26T19:34:21.719Z,99.70
2018-05-26T19:36:55.429Z,99.80
2018-05-26T19:39:29.244Z,99.90
2018-05-26T19:42:03.070Z,99.90
2018-05-26T19:44:36.785Z,99.90
2018-05-26T19:47:10.596Z,99.90
2018-05-26T19:49:44.270Z,99.90
2018-05-26T19:52:18.015Z,99.90
2018-05-26T19:54:51.710Z,99.90
2018-05-26T19:57:25.467Z,99.90
2018-05-26T19:59:59.410Z,99.70
2018-05-26T20:02:33.057Z,98.60
2018-05-26T20:05:07.457Z,99.90
2018-05-26T20:07:41.081Z,99.90
2018-05-26T20:10:14.713Z,99.90
2018-05-26T20:12:48.542Z,99.90
2018-05-26T20:15:22.292Z,99.90
2018-05-26T20:17:56.087Z,99.90
2018-05-26T20:20:30.695Z,99.90
2018-05-26T20:23:05.179Z,99.90
2018-05-26T20:25:39.701Z,99.90
2018-05-26T20:28:13.472Z,99.90
2018-05-26T20:30:48.035Z,99.90
2018-05-26T20:33:21.800Z,99.90
2018-05-26T20:35:55.666Z,99.90
2018-05-26T20:38:29.364Z,99.90
2018-05-26T20:41:03.153Z,99.90
2018-05-26T20:43:37.000Z,99.90
2018-05-26T20:46:11.660Z,99.90
2018-05-26T20:48:46.209Z,99.90
2018-05-26T20:51:19.993Z,99.90
2018-05-26T20:53:53.768Z,99.90
2018-05-26T20:56:28.198Z,99.90
2018-05-26T20:59:02.746Z,99.90
2018-05-26T21:01:36.512Z,99.90
2018-05-26T21:04:10.332Z,99.90
2018-05-26T21:06:43.925Z,99.90
2018-05-26T21:09:18.580Z,99.90
2018-05-26T21:11:52.980Z,99.90
2018-05-26T21:14:26.602Z,99.90
2018-05-26T21:17:00.352Z,99.90
2018-05-26T21:19:34.118Z,99.90
2018-05-26T21:22:08.737Z,99.90
2018-05-26T21:24:42.549Z,99.90
2018-05-26T21:27:16.412Z,99.90
2018-05-26T21:29:50.935Z,99.90
2018-05-26T21:32:24.652Z,99.90
2018-05-26T21:34:58.975Z,99.90
2018-05-26T21:37:32.728Z,99.90
2018-05-26T21:40:06.464Z,99.90
2018-05-26T21:42:40.108Z,99.90
2018-05-26T21:45:13.864Z,99.90
2018-05-26T21:47:47.491Z,99.90
2018-05-26T21:50:21.199Z,99.90
2018-05-26T21:52:54.920Z,99.90
2018-05-26T21:55:28.691Z,99.90
2018-05-26T21:58:02.486Z,99.90
2018-05-26T22:00:36.145Z,99.90
2018-05-26T22:03:09.839Z,99.90
2018-05-26T22:05:43.722Z,99.90
2018-05-26T22:08:17.315Z,99.90
2018-05-26T22:10:50.911Z,99.90
2018-05-26T22:13:25.608Z,99.90
2018-05-26T22:16:00.198Z,99.90
2018-05-26T22:18:34.127Z,99.90
2018-05-26T22:21:07.882Z,99.90
2018-05-26T22:23:42.439Z,99.90
2018-05-26T22:26:16.226Z,99.90
2018-05-26T22:28:50.021Z,99.90
2018-05-26T22:31:24.453Z,99.90
2018-05-26T22:33:59.160Z,99.90
2018-05-26T22:36:32.828Z,99.90
2018-05-26T22:39:06.588Z,99.90
2018-05-26T22:41:40.444Z,99.90
2018-05-26T22:44:14.078Z,99.90
2018-05-26T22:46:48.440Z,99.90
2018-05-26T22:49:22.964Z,99.90
2018-05-26T22:51:57.700Z,99.90
2018-05-26T22:54:31.340Z,99.90
2018-05-26T22:57:05.040Z,99.90
2018-05-26T22:59:39.427Z,99.90
2018-05-26T23:02:13.127Z,99.90
2018-05-26T23:04:46.967Z,99.90
2018-05-26T23:07:20.725Z,99.90
2018-05-26T23:09:55.272Z,99.90
2018-05-26T23:12:29.037Z,99.90
2018-05-26T23:15:02.673Z,99.90
2018-05-26T23:17:36.324Z,99.90
2018-05-26T23:20:10.984Z,99.90
2018-05-26T23:22:44.816Z,99.90
2018-05-26T23:25:19.318Z,99.90
2018-05-26T23:27:52.995Z,99.90
2018-05-26T23:30:26.754Z,99.90
2018-05-26T23:33:00.312Z,99.90
2018-05-26T23:35:34.959Z,99.90
2018-05-26T23:38:08.744Z,99.90
2018-05-26T23:40:42.432Z,99.90
2018-05-26T23:43:16.279Z,99.90
2018-05-26T23:45:50.894Z,99.90
2018-05-26T23:48:24.719Z,99.90
2018-05-26T23:50:58.554Z,99.90
2018-05-26T23:53:32.246Z,99.90
2018-05-26T23:56:05.922Z,99.90
2018-05-26T23:58:39.544Z,99.90
