createdAt,value
2022-12-19T05:02:01.323Z,102133.80
2022-12-19T05:04:29.945Z,102140.67
2022-12-19T05:06:58.414Z,102141.09
2022-12-19T05:09:27.893Z,102139.04
2022-12-19T05:11:56.546Z,102142.82
2022-12-19T05:14:25.459Z,102147.63
2022-12-19T05:17:00.376Z,102148.23
2022-12-19T05:19:30.770Z,102152.30
2022-12-19T05:22:00.175Z,102151.70
2022-12-19T05:24:30.298Z,102142.58
2022-12-19T05:26:58.683Z,102138.19
2022-12-19T05:29:27.020Z,102131.77
2022-12-19T05:31:56.199Z,102130.15
2022-12-19T05:34:26.242Z,102125.20
2022-12-19T05:36:54.322Z,102129.30
2022-12-19T05:39:23.247Z,102128.79
2022-12-19T05:41:52.162Z,102129.77
2022-12-19T05:44:20.910Z,102136.80
2022-12-19T05:46:49.695Z,102134.27
2022-12-19T05:49:18.868Z,102133.97
2022-12-19T05:51:48.244Z,102131.23
2022-12-19T05:54:17.355Z,102124.14
2022-12-19T05:56:45.806Z,102121.95
2022-12-19T05:59:14.587Z,102125.20
2022-12-19T06:01:42.793Z,102124.35
2022-12-19T06:04:11.707Z,102126.65
2022-12-19T06:06:40.119Z,102126.52
2022-12-19T06:09:08.852Z,102124.23
2022-12-19T06:11:37.011Z,102124.02
2022-12-19T06:14:08.424Z,102119.61
2022-12-19T06:16:36.498Z,102119.04
2022-12-19T06:19:04.566Z,102117.95
2022-12-19T06:21:33.641Z,102119.18
2022-12-19T06:24:02.101Z,102114.95
2022-12-19T06:26:31.912Z,102105.05
2022-12-19T06:29:00.198Z,102105.63
2022-12-19T06:31:29.247Z,102102.51
2022-12-19T06:33:57.547Z,102105.23
2022-12-19T06:36:29.090Z,102103.38
2022-12-19T06:38:58.832Z,102098.53
2022-12-19T06:41:47.939Z,102095.11
2022-12-19T06:44:18.354Z,102096.95
2022-12-19T06:46:47.339Z,102095.75
2022-12-19T06:49:17.309Z,102090.66
2022-12-19T06:51:46.342Z,102088.36
2022-12-19T06:54:16.610Z,102091.99
2022-12-19T06:56:45.441Z,102080.39
2022-12-19T06:59:16.620Z,102080.91
2022-12-19T07:02:01.118Z,102076.81
2022-12-19T07:04:46.108Z,102072.85
2022-12-19T07:07:14.344Z,102075.89
2022-12-19T07:09:43.305Z,102072.22
2022-12-19T07:12:12.260Z,102072.25
2022-12-19T07:14:40.376Z,102076.27
2022-12-19T07:17:09.370Z,102075.27
2022-12-19T07:19:38.104Z,102074.04
2022-12-19T07:22:07.832Z,102068.96
2022-12-19T07:24:37.538Z,102068.96
2022-12-19T07:27:07.989Z,102067.89
2022-12-19T07:29:36.252Z,102070.81
2022-12-19T07:32:05.429Z,102067.48
2022-12-19T07:34:34.616Z,102063.63
2022-12-19T07:37:02.632Z,102059.04
2022-12-19T07:39:30.902Z,102060.54
2022-12-19T07:41:58.861Z,102060.98
2022-12-19T07:44:40.584Z,102066.84
2022-12-19T07:47:09.961Z,102072.84
2022-12-19T07:49:38.826Z,102073.96
2022-12-19T07:52:08.923Z,102069.52
2022-12-19T07:54:37.926Z,102065.77
2022-12-19T07:57:08.339Z,102062.60
2022-12-19T07:59:39.313Z,102053.70
2022-12-19T08:02:08.376Z,102052.52
2022-12-19T08:04:36.839Z,102042.05
2022-12-19T08:07:05.745Z,102039.11
2022-12-19T08:09:33.991Z,102031.25
2022-12-19T08:12:02.308Z,102032.02
2022-12-19T08:14:31.345Z,102025.94
2022-12-19T08:19:47.955Z,102007.04
2022-12-19T08:22:17.183Z,102009.83
2022-12-19T08:24:45.647Z,102010.36
2022-12-19T08:27:16.020Z,102006.16
2022-12-19T08:29:44.853Z,102000.58
2022-12-19T08:32:20.449Z,101994.98
2022-12-19T08:34:51.395Z,101992.36
2022-12-19T08:37:19.576Z,101989.02
2022-12-19T08:39:48.663Z,101992.96
2022-12-19T08:42:18.143Z,101992.35
2022-12-19T08:44:47.420Z,101985.08
2022-12-19T08:47:16.887Z,101982.04
2022-12-19T08:49:46.479Z,101975.44
2022-12-19T08:52:17.027Z,101969.64
2022-12-19T08:54:45.955Z,101966.83
2022-12-19T08:57:15.270Z,101961.89
2022-12-19T08:59:44.321Z,101952.59
2022-12-19T09:02:14.883Z,101948.85
2022-12-19T09:05:59.607Z,101943.60
2022-12-19T09:07:35.335Z,101943.54
2022-12-19T09:10:12.289Z,101945.44
2022-12-19T09:12:42.263Z,101942.45
2022-12-19T09:15:11.204Z,101936.23
2022-12-19T09:17:40.984Z,101927.75
2022-12-19T09:20:11.094Z,101921.10
2022-12-19T09:22:40.866Z,101922.73
2022-12-19T09:25:11.430Z,101926.09
2022-12-19T09:28:17.501Z,101921.08
2022-12-19T09:30:30.010Z,101916.52
2022-12-19T09:33:00.489Z,101914.23
2022-12-19T09:35:30.628Z,101905.75
2022-12-19T09:38:00.646Z,101900.23
2022-12-19T09:40:40.893Z,101897.35
2022-12-19T09:43:41.237Z,101892.38
2022-12-19T09:46:23.015Z,101884.56
2022-12-19T09:48:56.819Z,101877.27
2022-12-19T09:51:38.929Z,101876.59
2022-12-19T09:54:33.752Z,101876.98
2022-12-19T09:57:11.628Z,101878.40
2022-12-19T09:59:51.501Z,101864.53
2022-12-19T10:02:42.302Z,101850.45
2022-12-19T10:05:34.939Z,101837.27
2022-12-19T10:08:39.668Z,101831.64
2022-12-19T10:12:42.462Z,101832.55
2022-12-19T10:15:01.256Z,101823.23
2022-12-19T10:18:09.036Z,101804.63
2022-12-19T10:20:55.400Z,101786.89
2022-12-19T10:24:02.194Z,101781.89
2022-12-19T10:26:44.861Z,101773.90
2022-12-19T10:29:44.904Z,101771.05
2022-12-19T10:32:57.462Z,101771.86
2022-12-19T10:35:34.570Z,101769.16
2022-12-19T10:38:18.001Z,101759.30
2022-12-19T10:40:54.395Z,101752.74
2022-12-19T10:43:34.681Z,101750.77
2022-12-19T10:46:18.918Z,101737.14
2022-12-19T10:48:53.137Z,101729.87
2022-12-19T10:51:30.142Z,101732.77
2022-12-19T10:54:01.754Z,101726.40
2022-12-19T10:56:37.572Z,101722.70
2022-12-19T10:59:18.863Z,101721.30
2022-12-19T11:01:49.340Z,101714.08
2022-12-19T11:04:36.624Z,101704.55
2022-12-19T11:07:05.883Z,101700.77
2022-12-19T11:09:37.960Z,101694.70
2022-12-19T11:16:20.082Z,101690.27
2022-12-19T11:21:03.261Z,101693.30
2022-12-19T11:29:14.931Z,101675.02
2022-12-19T11:29:30.231Z,101664.63
2022-12-19T11:29:30.747Z,101655.95
2022-12-19T11:29:53.427Z,101662.58
2022-12-19T11:32:41.153Z,101663.81
2022-12-19T11:35:36.752Z,101646.67
2022-12-19T11:38:14.809Z,101631.02
2022-12-19T11:40:56.507Z,101629.37
2022-12-19T11:43:54.779Z,101627.27
2022-12-19T11:46:55.929Z,101624.52
2022-12-19T11:49:41.740Z,101619.50
2022-12-19T11:53:03.617Z,101615.92
2022-12-19T11:55:11.830Z,101611.84
2022-12-19T11:57:42.748Z,101612.10
2022-12-19T12:00:22.153Z,101600.68
2022-12-19T12:03:18.784Z,101593.61
2022-12-19T12:05:49.818Z,101584.98
2022-12-19T12:09:23.773Z,101584.37
2022-12-19T12:14:02.072Z,101584.98
2022-12-19T12:26:30.999Z,101592.33
2022-12-19T12:31:15.523Z,101610.73
2022-12-19T12:31:27.718Z,101598.11
2022-12-19T12:31:51.157Z,101608.41
2022-12-19T12:32:02.058Z,101611.69
2022-12-19T12:32:04.003Z,101606.63
2022-12-19T12:35:34.977Z,101606.73
2022-12-19T12:37:47.835Z,101599.27
2022-12-19T12:38:29.128Z,101589.24
2022-12-19T12:41:07.717Z,101576.93
2022-12-19T12:44:09.322Z,101568.77
2022-12-19T12:46:48.721Z,101560.36
2022-12-19T12:49:32.976Z,101554.71
2022-12-19T12:52:04.803Z,101551.00
2022-12-19T12:54:41.982Z,101535.39
2022-12-19T12:57:36.085Z,101542.36
2022-12-19T13:00:16.472Z,101543.02
2022-12-19T13:03:06.061Z,101539.68
2022-12-19T13:05:46.821Z,101533.38
2022-12-19T13:08:26.565Z,101529.70
2022-12-19T13:11:01.979Z,101515.52
2022-12-19T13:13:54.093Z,101514.65
2022-12-19T13:16:41.820Z,101505.76
2022-12-19T13:19:24.102Z,101511.50
2022-12-19T13:22:10.648Z,101516.60
2022-12-19T13:24:47.396Z,101514.20
2022-12-19T13:27:19.555Z,101518.15
2022-12-19T13:29:55.041Z,101516.57
2022-12-19T13:32:24.774Z,101500.44
2022-12-19T13:36:04.149Z,101487.89
2022-12-19T13:39:56.899Z,101475.06
2022-12-19T13:41:50.768Z,101479.77
2022-12-19T13:44:22.400Z,101475.30
2022-12-19T13:46:51.317Z,101469.26
2022-12-19T13:49:34.519Z,101466.81
2022-12-19T13:52:06.015Z,101467.49
2022-12-19T13:54:46.275Z,101463.10
2022-12-19T13:57:30.933Z,101446.70
2022-12-19T14:00:04.024Z,101445.26
2022-12-19T14:02:46.322Z,101440.83
2022-12-19T14:06:14.460Z,101423.63
2022-12-19T14:08:26.131Z,101420.90
2022-12-19T14:11:39.219Z,101425.05
2022-12-19T14:14:27.472Z,101424.08
2022-12-19T14:17:13.227Z,101421.52
2022-12-19T14:19:47.888Z,101422.25
2022-12-19T14:22:25.868Z,101418.84
2022-12-19T14:25:33.112Z,101413.02
2022-12-19T14:28:17.827Z,101409.80
2022-12-19T14:30:56.497Z,101404.98
2022-12-19T14:33:46.020Z,101402.27
2022-12-19T14:36:33.748Z,101392.04
2022-12-19T14:39:24.146Z,101386.48
2022-12-19T14:42:31.769Z,101377.39
2022-12-19T14:52:08.103Z,101378.67
2022-12-19T14:54:05.398Z,101383.57
2022-12-19T14:54:28.468Z,101377.18
2022-12-19T14:57:25.395Z,101361.20
2022-12-19T15:00:50.914Z,101358.78
2022-12-19T15:03:34.734Z,101347.84
2022-12-19T15:06:31.562Z,101344.58
2022-12-19T15:11:08.239Z,101348.81
2022-12-19T15:14:04.045Z,101346.47
2022-12-19T15:15:22.297Z,101343.82
2022-12-19T15:17:55.854Z,101334.30
2022-12-19T15:20:24.027Z,101325.29
2022-12-19T15:22:53.023Z,101325.61
2022-12-19T15:25:53.086Z,101320.51
2022-12-19T15:28:25.781Z,101319.27
2022-12-19T15:31:05.809Z,101318.84
2022-12-19T15:33:34.754Z,101320.70
2022-12-19T15:36:03.895Z,101320.73
2022-12-19T15:38:33.091Z,101315.52
2022-12-19T15:41:02.242Z,101314.23
2022-12-19T15:44:02.546Z,101296.59
2022-12-19T15:46:19.860Z,101289.43
2022-12-19T15:48:51.489Z,101297.61
2022-12-19T15:51:20.000Z,101303.40
2022-12-19T15:53:48.966Z,101296.86
2022-12-19T15:56:32.655Z,101295.41
2022-12-19T15:59:03.273Z,101282.60
2022-12-19T16:01:33.902Z,101276.59
2022-12-19T16:04:03.732Z,101284.82
2022-12-19T16:06:32.639Z,101285.95
2022-12-19T16:09:00.815Z,101272.45
2022-12-19T16:11:29.791Z,101260.92
2022-12-19T16:13:59.068Z,101251.89
2022-12-19T16:16:28.226Z,101246.20
2022-12-19T16:18:56.445Z,101238.27
2022-12-19T16:21:33.702Z,101235.61
2022-12-19T16:24:03.755Z,101226.27
2022-12-19T16:26:35.680Z,101221.63
2022-12-19T16:29:05.176Z,101218.75
2022-12-19T16:31:33.979Z,101216.91
2022-12-19T16:34:02.591Z,101224.20
2022-12-19T16:36:31.841Z,101220.12
2022-12-19T16:38:59.852Z,101215.22
2022-12-19T16:41:28.553Z,101209.19
2022-12-19T16:43:57.397Z,101207.92
2022-12-19T16:46:31.104Z,101203.67
2022-12-19T16:48:59.791Z,101194.86
2022-12-19T16:51:28.111Z,101187.90
2022-12-19T16:54:00.930Z,101183.72
2022-12-19T16:56:38.654Z,101189.59
2022-12-19T16:59:23.630Z,101199.12
2022-12-19T17:01:52.471Z,101197.98
2022-12-19T17:04:24.705Z,101196.64
2022-12-19T17:06:54.523Z,101187.77
2022-12-19T17:09:25.512Z,101181.73
2022-12-19T17:12:00.662Z,101173.23
2022-12-19T17:14:35.057Z,101168.20
2022-12-19T17:17:04.588Z,101181.48
2022-12-19T17:19:37.920Z,101174.71
2022-12-19T17:22:17.515Z,101166.12
2022-12-19T17:24:47.585Z,101169.15
2022-12-19T17:27:17.985Z,101173.36
2022-12-19T17:29:47.338Z,101168.84
2022-12-19T17:32:23.567Z,101167.70
2022-12-19T17:34:53.872Z,101169.76
2022-12-19T17:37:23.401Z,101160.42
2022-12-19T17:39:52.618Z,101151.41
2022-12-19T17:42:28.731Z,101150.42
2022-12-19T17:45:00.885Z,101148.08
2022-12-19T17:47:30.511Z,101144.17
2022-12-19T17:49:59.563Z,101141.48
2022-12-19T17:52:29.299Z,101148.86
2022-12-19T17:54:57.502Z,101148.82
2022-12-19T17:57:27.503Z,101145.60
2022-12-19T17:59:56.873Z,101143.46
2022-12-19T18:02:27.170Z,101150.81
2022-12-19T18:04:56.088Z,101152.25
2022-12-19T18:07:24.754Z,101147.13
2022-12-19T18:09:53.135Z,101143.36
2022-12-19T18:12:21.397Z,101140.13
2022-12-19T18:14:49.692Z,101135.29
2022-12-19T18:17:25.970Z,101136.27
2022-12-19T18:19:55.378Z,101131.88
2022-12-19T18:22:24.122Z,101126.45
2022-12-19T18:24:52.686Z,101121.27
2022-12-19T18:27:21.249Z,101107.34
2022-12-19T18:29:50.507Z,101102.61
2022-12-19T18:32:20.832Z,101099.80
2022-12-19T18:34:52.634Z,101097.96
2022-12-19T18:37:21.779Z,101097.12
2022-12-19T18:39:56.824Z,101097.66
2022-12-19T18:42:25.507Z,101091.65
2022-12-19T18:44:53.887Z,101080.09
2022-12-19T18:47:23.692Z,101073.55
2022-12-19T18:49:53.317Z,101072.19
2022-12-19T18:52:22.627Z,101075.27
2022-12-19T18:54:51.927Z,101072.86
2022-12-19T18:57:20.499Z,101065.73
2022-12-19T18:59:50.327Z,101062.78
2022-12-19T19:02:26.007Z,101063.28
2022-12-19T19:04:56.120Z,101054.31
2022-12-19T19:07:24.597Z,101055.70
2022-12-19T19:09:52.810Z,101058.69
2022-12-19T19:12:44.319Z,101055.89
2022-12-19T19:15:12.496Z,101044.61
2022-12-19T19:17:42.454Z,101036.05
2022-12-19T19:20:11.057Z,101029.00
2022-12-19T19:22:39.346Z,101018.49
2022-12-19T19:25:08.000Z,101004.89
2022-12-19T19:27:37.670Z,101003.81
2022-12-19T19:30:11.868Z,100998.29
2022-12-19T19:32:52.177Z,100995.02
2022-12-19T19:35:22.401Z,100994.77
2022-12-19T19:37:59.479Z,100997.27
2022-12-19T19:40:28.313Z,100991.40
2022-12-19T19:42:56.594Z,100982.85
2022-12-19T19:45:24.919Z,100994.05
2022-12-19T19:47:54.758Z,100990.48
2022-12-19T19:50:24.975Z,100991.62
2022-12-19T19:52:52.946Z,100989.21
2022-12-19T19:55:20.920Z,100993.45
2022-12-19T19:57:49.161Z,100997.59
2022-12-19T20:00:17.925Z,100984.77
2022-12-19T20:02:46.218Z,100976.51
2022-12-19T20:05:15.635Z,100969.59
2022-12-19T20:07:45.595Z,100966.39
2022-12-19T20:10:14.280Z,100956.24
2022-12-19T20:12:42.499Z,100939.65
2022-12-19T20:15:12.205Z,100932.10
2022-12-19T20:17:40.985Z,100928.92
2022-12-19T20:20:09.606Z,100927.67
2022-12-19T20:22:37.952Z,100927.67
2022-12-19T20:25:06.255Z,100925.23
2022-12-19T20:27:35.354Z,100914.56
2022-12-19T20:30:06.186Z,100912.73
2022-12-19T20:32:37.248Z,100907.15
2022-12-19T20:35:14.739Z,100903.95
2022-12-19T20:37:48.886Z,100901.13
2022-12-19T20:40:19.584Z,100898.90
2022-12-19T20:42:48.619Z,100892.97
2022-12-19T20:45:16.909Z,100890.59
2022-12-19T20:47:45.956Z,100884.11
2022-12-19T20:50:18.868Z,100882.61
2022-12-19T20:52:50.702Z,100876.52
2022-12-19T20:55:18.908Z,100876.16
2022-12-19T20:57:47.220Z,100874.95
2022-12-19T21:00:16.017Z,100874.84
2022-12-19T21:03:25.815Z,100865.61
2022-12-19T21:05:33.167Z,100866.49
2022-12-19T21:08:01.545Z,100860.67
2022-12-19T21:10:29.746Z,100855.15
2022-12-19T21:12:57.855Z,100850.20
2022-12-19T21:15:26.039Z,100846.13
2022-12-19T21:17:54.356Z,100844.97
2022-12-19T21:20:22.558Z,100844.64
2022-12-19T21:22:51.020Z,100836.17
2022-12-19T21:25:20.022Z,100830.50
2022-12-19T21:27:48.541Z,100833.51
2022-12-19T21:30:16.934Z,100836.85
2022-12-19T21:32:45.966Z,100840.46
2022-12-19T21:35:14.407Z,100836.26
2022-12-19T21:37:44.467Z,100834.33
2022-12-19T21:40:13.433Z,100838.06
2022-12-19T21:42:42.126Z,100828.73
2022-12-19T21:45:11.645Z,100827.25
2022-12-19T21:47:42.102Z,100816.46
2022-12-19T21:50:13.430Z,100815.73
2022-12-19T21:52:42.085Z,100808.22
2022-12-19T21:55:10.728Z,100801.30
2022-12-19T21:57:41.594Z,100797.38
2022-12-19T22:00:12.981Z,100794.95
2022-12-19T22:03:01.531Z,100790.77
2022-12-19T22:05:30.000Z,100789.98
2022-12-19T22:07:58.207Z,100781.66
2022-12-19T22:10:26.875Z,100783.29
2022-12-19T22:12:55.157Z,100779.19
2022-12-19T22:15:23.203Z,100777.15
2022-12-19T22:17:51.382Z,100775.84
2022-12-19T22:20:19.856Z,100774.95
2022-12-19T22:22:48.018Z,100765.84
2022-12-19T22:25:16.824Z,100764.48
2022-12-19T22:27:45.008Z,100758.20
2022-12-19T22:30:13.366Z,100756.34
2022-12-19T22:32:42.804Z,100758.25
2022-12-19T22:35:11.723Z,100753.65
2022-12-19T22:37:40.226Z,100754.36
2022-12-19T22:40:08.951Z,100757.52
2022-12-19T22:42:37.634Z,100751.11
2022-12-19T22:45:06.787Z,100749.34
2022-12-19T22:47:35.894Z,100741.36
2022-12-19T22:50:04.474Z,100739.81
2022-12-19T22:52:32.918Z,100737.75
2022-12-19T22:55:01.660Z,100732.45
2022-12-19T22:57:30.502Z,100728.57
2022-12-19T22:59:58.555Z,100723.40
2022-12-19T23:02:26.854Z,100716.13
2022-12-19T23:04:55.646Z,100711.69
2022-12-19T23:07:24.014Z,100710.52
2022-12-19T23:09:52.125Z,100702.73
2022-12-19T23:12:20.492Z,100706.02
2022-12-19T23:14:48.862Z,100699.95
2022-12-19T23:17:17.861Z,100697.05
2022-12-19T23:19:46.804Z,100697.80
2022-12-19T23:22:15.946Z,100693.17
2022-12-19T23:24:45.289Z,100694.29
2022-12-19T23:27:14.734Z,100691.20
2022-12-19T23:29:46.236Z,100692.92
2022-12-19T23:32:15.296Z,100689.90
2022-12-19T23:34:44.302Z,100697.07
2022-12-19T23:37:13.256Z,100689.73
2022-12-19T23:39:42.040Z,100681.20
2022-12-19T23:42:11.051Z,100680.73
2022-12-19T23:44:41.147Z,100681.05
2022-12-19T23:47:10.272Z,100678.09
2022-12-19T23:49:39.700Z,100671.30
2022-12-19T23:52:08.715Z,100669.02
2022-12-19T23:54:37.604Z,100668.65
2022-12-19T23:57:06.704Z,100665.83
2022-12-19T23:59:35.888Z,100668.83
