createdAt,value
2022-09-28T00:01:19.059Z,94281.69
2022-09-28T00:03:46.396Z,94273.56
2022-09-28T00:06:15.287Z,94268.88
2022-09-28T00:08:41.236Z,94273.28
2022-09-28T00:11:11.538Z,94262.53
2022-09-28T00:13:37.437Z,94266.25
2022-09-28T00:16:05.896Z,94259.47
2022-09-28T00:18:32.809Z,94262.88
2022-09-28T00:21:04.934Z,94262.13
2022-09-28T00:23:31.609Z,94252.16
2022-09-28T00:26:04.564Z,94252.66
2022-09-28T00:28:30.845Z,94256.38
2022-09-28T00:30:57.802Z,94242.75
2022-09-28T00:33:23.852Z,94242.44
2022-09-28T00:35:58.722Z,94245.06
2022-09-28T00:38:30.460Z,94251.06
2022-09-28T00:40:56.387Z,94245.84
2022-09-28T00:43:23.339Z,94242.66
2022-09-28T00:46:02.083Z,94243.72
2022-09-28T00:48:33.245Z,94246.88
2022-09-28T00:51:03.979Z,94245.56
2022-09-28T00:53:34.185Z,94248.91
2022-09-28T00:56:06.608Z,94248.91
2022-09-28T00:58:37.883Z,94243.97
2022-09-28T01:01:04.257Z,94248.94
2022-09-28T01:03:31.902Z,94245.78
2022-09-28T01:06:01.497Z,94250.69
2022-09-28T01:08:29.894Z,94241.50
2022-09-28T01:10:58.454Z,94236.56
2022-09-28T01:13:25.028Z,94240.22
2022-09-28T01:16:07.428Z,94236.03
2022-09-28T01:18:56.213Z,94229.25
2022-09-28T01:21:23.637Z,94231.81
2022-09-28T01:24:37.439Z,94233.69
2022-09-28T01:27:18.039Z,94224.53
2022-09-28T01:29:57.318Z,94225.31
2022-09-28T01:32:47.584Z,94225.56
2022-09-28T01:35:30.394Z,94230.03
2022-09-28T01:38:02.377Z,94222.69
2022-09-28T01:40:31.602Z,94225.81
2022-09-28T01:43:04.912Z,94220.63
2022-09-28T01:45:41.401Z,94219.84
2022-09-28T01:48:09.938Z,94226.84
2022-09-28T01:50:38.828Z,94221.13
2022-09-28T01:53:42.514Z,94223.75
2022-09-28T01:56:22.702Z,94223.22
2022-09-28T01:58:50.747Z,94212.25
2022-09-28T02:01:36.460Z,94222.69
2022-09-28T02:04:15.759Z,94219.28
2022-09-28T02:06:52.891Z,94221.13
2022-09-28T02:09:24.061Z,94213.84
2022-09-28T02:11:58.207Z,94212.50
2022-09-28T02:14:25.669Z,94221.59
2022-09-28T02:16:53.649Z,94216.84
2022-09-28T02:19:23.664Z,94223.47
2022-09-28T02:22:13.004Z,94214.00
2022-09-28T02:24:58.987Z,94212.22
2022-09-28T02:27:33.745Z,94207.50
2022-09-28T02:30:00.187Z,94213.78
2022-09-28T02:32:28.998Z,94215.06
2022-09-28T02:34:55.007Z,94210.38
2022-09-28T02:37:21.013Z,94216.38
2022-09-28T02:39:46.768Z,94212.22
2022-09-28T02:42:23.123Z,94214.00
2022-09-28T02:44:48.873Z,94220.81
2022-09-28T02:47:33.513Z,94220.81
2022-09-28T02:50:27.299Z,94219.53
2022-09-28T02:53:11.732Z,94221.38
2022-09-28T02:55:37.462Z,94220.03
2022-09-28T02:58:23.516Z,94222.09
2022-09-28T03:01:28.203Z,94225.22
2022-09-28T03:04:00.405Z,94224.47
2022-09-28T03:06:32.957Z,94230.41
2022-09-28T03:09:13.421Z,94225.47
2022-09-28T03:11:46.506Z,94222.56
2022-09-28T03:14:13.348Z,94230.41
2022-09-28T03:16:43.630Z,94228.59
2022-09-28T03:19:15.423Z,94230.41
2022-09-28T03:21:41.324Z,94224.41
2022-09-28T03:24:09.743Z,94228.34
2022-09-28T03:26:35.673Z,94228.91
2022-09-28T03:29:01.461Z,94229.19
2022-09-28T03:31:27.257Z,94224.97
2022-09-28T03:33:53.066Z,94226.78
2022-09-28T03:36:19.019Z,94225.75
2022-09-28T03:38:45.032Z,94225.75
2022-09-28T03:41:10.874Z,94219.16
2022-09-28T03:43:36.621Z,94230.13
2022-09-28T03:46:03.012Z,94225.97
2022-09-28T03:48:32.624Z,94219.97
2022-09-28T03:51:01.592Z,94229.94
2022-09-28T03:53:28.870Z,94225.22
2022-09-28T03:55:55.196Z,94227.31
2022-09-28T03:58:22.146Z,94229.69
2022-09-28T04:00:49.289Z,94223.66
2022-09-28T04:03:15.293Z,94229.69
2022-09-28T04:05:52.187Z,94233.59
2022-09-28T04:08:18.618Z,94222.63
2022-09-28T04:10:44.553Z,94226.00
2022-09-28T04:13:10.537Z,94226.81
2022-09-28T04:15:37.741Z,94220.75
2022-09-28T04:18:11.259Z,94224.69
2022-09-28T04:20:40.214Z,94224.69
2022-09-28T04:23:06.608Z,94223.13
2022-09-28T04:25:32.386Z,94222.31
2022-09-28T04:28:16.829Z,94228.06
2022-09-28T04:30:42.591Z,94234.59
2022-09-28T04:33:08.368Z,94231.69
2022-09-28T04:35:34.140Z,94234.03
2022-09-28T04:37:59.910Z,94232.50
2022-09-28T04:40:25.790Z,94237.47
2022-09-28T04:42:55.678Z,94233.06
2022-09-28T04:45:22.513Z,94232.53
2022-09-28T04:47:48.298Z,94237.00
2022-09-28T04:50:14.121Z,94228.41
2022-09-28T04:52:39.868Z,94230.22
2022-09-28T04:55:06.145Z,94237.50
2022-09-28T04:57:35.067Z,94227.88
2022-09-28T05:00:01.134Z,94233.59
2022-09-28T05:02:28.750Z,94231.44
2022-09-28T05:04:55.748Z,94237.25
2022-09-28T05:07:21.703Z,94234.84
2022-09-28T05:09:47.470Z,94224.94
2022-09-28T05:12:13.195Z,94242.22
2022-09-28T05:14:38.973Z,94246.66
2022-09-28T05:17:04.850Z,94240.56
2022-09-28T05:19:30.737Z,94246.59
2022-09-28T05:21:57.393Z,94239.81
2022-09-28T05:24:23.547Z,94243.47
2022-09-28T05:26:49.366Z,94243.44
2022-09-28T05:29:15.164Z,94245.53
2022-09-28T05:31:41.142Z,94246.88
2022-09-28T05:34:07.012Z,94243.22
2022-09-28T05:36:32.812Z,94242.69
2022-09-28T05:38:58.668Z,94249.16
2022-09-28T05:41:24.436Z,94238.78
2022-09-28T05:43:51.542Z,94242.69
2022-09-28T05:46:17.762Z,94245.78
2022-09-28T05:48:43.576Z,94241.09
2022-09-28T05:51:09.601Z,94245.19
2022-09-28T05:53:35.820Z,94245.28
2022-09-28T05:56:01.807Z,94246.59
2022-09-28T05:58:28.296Z,94245.50
2022-09-28T06:00:55.386Z,94250.19
2022-09-28T06:03:21.283Z,94248.66
2022-09-28T06:05:47.076Z,94253.34
2022-09-28T06:08:13.372Z,94257.03
2022-09-28T06:10:39.510Z,94258.88
2022-09-28T06:13:06.609Z,94257.59
2022-09-28T06:15:34.190Z,94258.34
2022-09-28T06:18:10.261Z,94254.13
2022-09-28T06:20:40.554Z,94252.84
2022-09-28T06:23:07.020Z,94254.69
2022-09-28T06:25:33.027Z,94251.03
2022-09-28T06:28:03.781Z,94263.34
2022-09-28T06:30:31.864Z,94262.88
2022-09-28T06:32:59.851Z,94266.06
2022-09-28T06:35:27.927Z,94267.13
2022-09-28T06:37:53.857Z,94269.75
2022-09-28T06:40:20.839Z,94269.00
2022-09-28T06:42:58.671Z,94270.28
2022-09-28T06:45:25.958Z,94279.44
2022-09-28T06:47:59.206Z,94281.81
2022-09-28T06:50:27.329Z,94279.19
2022-09-28T06:52:54.362Z,94286.03
2022-09-28T06:55:21.027Z,94281.63
2022-09-28T06:57:47.232Z,94290.50
2022-09-28T07:00:13.921Z,94283.94
2022-09-28T07:02:39.764Z,94276.63
2022-09-28T07:05:07.408Z,94287.88
2022-09-28T07:07:33.233Z,94289.19
2022-09-28T07:09:58.967Z,94296.03
2022-09-28T07:12:25.534Z,94296.50
2022-09-28T07:14:56.446Z,94296.50
2022-09-28T07:17:23.471Z,94299.94
2022-09-28T07:19:52.526Z,94302.84
2022-09-28T07:22:32.274Z,94301.56
2022-09-28T07:25:00.763Z,94298.38
2022-09-28T07:27:29.007Z,94310.16
2022-09-28T07:29:55.015Z,94312.25
2022-09-28T07:32:21.147Z,94315.31
2022-09-28T07:34:48.014Z,94320.31
2022-09-28T07:37:15.166Z,94324.75
2022-09-28T07:39:59.782Z,94326.09
2022-09-28T07:42:29.179Z,94332.69
2022-09-28T07:44:56.226Z,94325.13
2022-09-28T07:47:33.884Z,94333.22
2022-09-28T07:50:00.899Z,94329.50
2022-09-28T07:52:28.038Z,94337.09
2022-09-28T07:54:57.774Z,94337.91
2022-09-28T07:57:23.735Z,94337.66
2022-09-28T07:59:50.132Z,94338.38
2022-09-28T08:02:19.563Z,94339.19
2022-09-28T08:04:46.629Z,94338.94
2022-09-28T08:07:13.457Z,94347.34
2022-09-28T08:09:39.287Z,94339.19
2022-09-28T08:12:05.183Z,94344.56
2022-09-28T08:14:33.599Z,94351.88
2022-09-28T08:17:01.033Z,94353.50
2022-09-28T08:19:47.128Z,94357.75
2022-09-28T08:22:13.319Z,94363.59
2022-09-28T08:24:39.080Z,94358.94
2022-09-28T08:27:06.451Z,94363.59
2022-09-28T08:29:32.220Z,94364.88
2022-09-28T08:32:01.881Z,94367.25
2022-09-28T08:34:28.242Z,94367.25
2022-09-28T08:36:57.152Z,94376.47
2022-09-28T08:39:22.926Z,94370.16
2022-09-28T08:42:16.166Z,94377.66
2022-09-28T08:44:46.400Z,94384.50
2022-09-28T08:47:39.233Z,94390.31
2022-09-28T08:50:13.122Z,94392.59
2022-09-28T08:52:39.861Z,94387.91
2022-09-28T08:55:19.834Z,94395.06
2022-09-28T08:58:10.420Z,94400.09
2022-09-28T09:00:40.415Z,94407.72
2022-09-28T09:03:11.502Z,94408.50
2022-09-28T09:06:05.151Z,94404.94
2022-09-28T09:09:06.760Z,94412.56
2022-09-28T09:11:51.547Z,94424.34
2022-09-28T09:14:47.090Z,94412.03
2022-09-28T09:17:17.645Z,94422.50
2022-09-28T09:19:46.371Z,94418.84
2022-09-28T09:22:14.830Z,94421.50
2022-09-28T09:24:49.928Z,94426.78
2022-09-28T09:28:10.515Z,94424.69
2022-09-28T09:30:55.689Z,94434.56
2022-09-28T09:33:30.404Z,94431.91
2022-09-28T09:36:11.550Z,94435.06
2022-09-28T09:39:29.837Z,94436.91
2022-09-28T09:42:18.956Z,94438.22
2022-09-28T09:45:18.164Z,94443.44
2022-09-28T09:47:49.854Z,94447.78
2022-09-28T09:50:29.406Z,94444.94
2022-09-28T09:53:24.371Z,94442.59
2022-09-28T09:55:56.604Z,94449.75
2022-09-28T09:58:35.705Z,94447.13
2022-09-28T10:01:07.678Z,94445.06
2022-09-28T10:03:35.941Z,94455.84
2022-09-28T10:06:13.839Z,94449.75
2022-09-28T10:09:02.211Z,94454.53
2022-09-28T10:11:35.908Z,94452.88
2022-09-28T10:14:03.559Z,94454.97
2022-09-28T10:16:32.327Z,94458.34
2022-09-28T10:18:59.420Z,94458.38
2022-09-28T10:21:25.750Z,94463.03
2022-09-28T10:24:03.237Z,94461.44
2022-09-28T10:26:40.423Z,94469.31
2022-09-28T10:29:15.009Z,94474.72
2022-09-28T10:31:45.681Z,94478.44
2022-09-28T10:34:14.089Z,94482.88
2022-09-28T10:37:08.445Z,94485.75
2022-09-28T10:39:40.321Z,94487.59
2022-09-28T10:42:09.456Z,94478.84
2022-09-28T10:44:50.664Z,94483.34
2022-09-28T10:47:19.721Z,94485.75
2022-09-28T10:49:48.565Z,94489.66
2022-09-28T10:52:39.777Z,94489.84
2022-09-28T10:55:20.858Z,94493.63
2022-09-28T10:57:47.479Z,94494.69
2022-09-28T11:00:35.776Z,94488.97
2022-09-28T11:03:02.214Z,94487.66
2022-09-28T11:05:29.353Z,94494.13
2022-09-28T11:08:04.887Z,94487.88
2022-09-28T11:10:32.060Z,94496.78
2022-09-28T11:12:58.999Z,94494.19
2022-09-28T11:15:31.464Z,94499.41
2022-09-28T11:18:19.064Z,94501.50
2022-09-28T11:20:45.639Z,94493.84
2022-09-28T11:23:30.342Z,94507.00
2022-09-28T11:26:06.906Z,94507.03
2022-09-28T11:28:36.965Z,94501.72
2022-09-28T11:31:06.465Z,94506.13
2022-09-28T11:33:38.305Z,94505.41
2022-09-28T11:36:12.820Z,94505.19
2022-09-28T11:39:03.172Z,94505.47
2022-09-28T11:41:58.121Z,94507.59
2022-09-28T11:44:47.696Z,94507.69
2022-09-28T11:47:56.925Z,94514.31
2022-09-28T11:50:37.924Z,94508.06
2022-09-28T11:53:09.744Z,94513.31
2022-09-28T11:56:14.110Z,94507.81
2022-09-28T11:58:46.045Z,94510.16
2022-09-28T12:01:25.507Z,94510.41
2022-09-28T12:03:56.874Z,94511.16
2022-09-28T12:06:35.983Z,94512.03
2022-09-28T12:09:13.351Z,94514.63
2022-09-28T12:11:43.236Z,94519.81
2022-09-28T12:14:33.999Z,94520.94
2022-09-28T12:17:20.701Z,94519.06
2022-09-28T12:19:56.050Z,94519.03
2022-09-28T12:22:32.233Z,94517.97
2022-09-28T12:24:59.741Z,94513.47
2022-09-28T12:27:28.243Z,94508.53
2022-09-28T12:30:04.525Z,94514.31
2022-09-28T12:32:46.096Z,94512.78
2022-09-28T12:35:13.300Z,94517.78
2022-09-28T12:37:45.089Z,94511.78
2022-09-28T12:40:39.819Z,94511.25
2022-09-28T12:43:10.431Z,94517.28
2022-09-28T12:46:10.408Z,94513.59
2022-09-28T12:52:05.826Z,94510.41
2022-09-28T12:54:52.561Z,94514.84
2022-09-28T12:57:40.129Z,94517.75
2022-09-28T13:00:29.313Z,94519.81
2022-09-28T13:03:01.016Z,94507.19
2022-09-28T13:05:47.970Z,94511.13
2022-09-28T13:08:30.979Z,94511.13
2022-09-28T13:11:02.160Z,94514.03
2022-09-28T13:14:01.190Z,94510.97
2022-09-28T13:16:49.164Z,94512.78
2022-09-28T13:19:37.604Z,94508.34
2022-09-28T13:22:03.379Z,94518.59
2022-09-28T13:24:34.451Z,94519.63
2022-09-28T13:27:12.853Z,94515.97
2022-09-28T13:29:40.650Z,94513.84
2022-09-28T13:32:08.793Z,94500.47
2022-09-28T13:34:37.246Z,94513.88
2022-09-28T13:37:16.095Z,94516.75
2022-09-28T13:39:44.816Z,94515.19
2022-09-28T13:42:33.528Z,94508.09
2022-09-28T13:45:21.372Z,94507.81
2022-09-28T13:47:59.026Z,94508.34
2022-09-28T13:50:37.545Z,94513.34
2022-09-28T13:53:37.321Z,94517.28
2022-09-28T13:56:03.028Z,94520.13
2022-09-28T13:58:37.729Z,94517.25
2022-09-28T14:01:10.617Z,94510.41
2022-09-28T14:03:36.442Z,94514.88
2022-09-28T14:06:07.585Z,94513.56
2022-09-28T14:08:39.183Z,94516.41
2022-09-28T14:11:40.399Z,94513.03
2022-09-28T14:14:13.388Z,94509.59
2022-09-28T14:16:41.485Z,94515.25
2022-09-28T14:19:20.302Z,94522.34
2022-09-28T14:22:05.191Z,94529.25
2022-09-28T14:25:10.245Z,94526.38
2022-09-28T14:28:14.045Z,94518.53
2022-09-28T14:30:42.943Z,94521.94
2022-09-28T14:33:38.083Z,94515.88
2022-09-28T14:36:07.906Z,94519.53
2022-09-28T14:38:56.011Z,94520.53
2022-09-28T14:41:33.738Z,94511.63
2022-09-28T14:44:07.634Z,94526.91
2022-09-28T14:46:46.989Z,94528.75
2022-09-28T14:49:24.187Z,94537.41
2022-09-28T14:51:52.843Z,94534.28
2022-09-28T14:54:24.761Z,94538.75
2022-09-28T14:56:53.582Z,94538.16
2022-09-28T14:59:23.727Z,94538.72
2022-09-28T15:02:14.309Z,94532.66
2022-09-28T15:04:51.295Z,94536.31
2022-09-28T15:07:23.455Z,94542.41
2022-09-28T15:09:54.146Z,94546.91
2022-09-28T15:12:26.861Z,94544.03
2022-09-28T15:14:58.708Z,94544.03
2022-09-28T15:17:29.383Z,94545.34
2022-09-28T15:20:10.339Z,94547.22
2022-09-28T15:22:43.816Z,94547.47
2022-09-28T15:25:16.047Z,94534.84
2022-09-28T15:27:42.068Z,94548.78
2022-09-28T15:30:22.554Z,94546.69
2022-09-28T15:32:48.772Z,94542.50
2022-09-28T15:35:19.914Z,94536.44
2022-09-28T15:37:51.181Z,94543.53
2022-09-28T15:40:38.422Z,94542.75
2022-09-28T15:43:32.145Z,94539.06
2022-09-28T15:46:03.889Z,94535.66
2022-09-28T15:48:44.729Z,94541.69
2022-09-28T15:51:11.225Z,94547.47
2022-09-28T15:53:57.637Z,94545.38
2022-09-28T15:56:24.983Z,94555.09
2022-09-28T15:59:12.469Z,94550.38
2022-09-28T16:01:40.539Z,94551.16
2022-09-28T16:04:31.994Z,94548.50
2022-09-28T16:07:11.247Z,94552.97
2022-09-28T16:10:01.879Z,94553.22
2022-09-28T16:12:31.020Z,94556.59
2022-09-28T16:15:03.245Z,94560.78
2022-09-28T16:17:33.055Z,94567.03
2022-09-28T16:20:18.086Z,94574.38
2022-09-28T16:22:44.143Z,94576.19
2022-09-28T16:25:23.983Z,94579.31
2022-09-28T16:27:52.587Z,94582.50
2022-09-28T16:30:24.126Z,94584.84
2022-09-28T16:32:55.655Z,94582.69
2022-09-28T16:35:25.204Z,94591.00
2022-09-28T16:37:56.982Z,94595.47
2022-09-28T16:40:23.101Z,94589.31
2022-09-28T16:42:49.594Z,94589.09
2022-09-28T16:45:24.975Z,94588.81
2022-09-28T16:47:51.661Z,94598.00
2022-09-28T16:50:21.634Z,94605.66
2022-09-28T16:53:29.314Z,94610.84
2022-09-28T16:55:55.134Z,94606.78
2022-09-28T16:58:21.593Z,94611.44
2022-09-28T17:00:47.380Z,94612.72
2022-09-28T17:03:17.787Z,94612.59
2022-09-28T17:05:44.435Z,94619.09
2022-09-28T17:08:16.385Z,94628.66
2022-09-28T17:11:13.159Z,94624.81
2022-09-28T17:13:35.296Z,94625.06
2022-09-28T17:16:08.086Z,94626.78
2022-09-28T17:18:38.370Z,94625.69
2022-09-28T17:21:08.559Z,94629.81
2022-09-28T17:23:34.524Z,94618.78
2022-09-28T17:26:01.501Z,94626.09
2022-09-28T17:28:33.615Z,94622.38
2022-09-28T17:31:00.407Z,94626.50
2022-09-28T17:33:26.558Z,94637.03
2022-09-28T17:35:58.194Z,94646.00
2022-09-28T17:38:23.987Z,94651.50
2022-09-28T17:40:50.062Z,94651.03
2022-09-28T17:43:16.033Z,94647.66
2022-09-28T17:45:45.475Z,94652.63
2022-09-28T17:48:22.645Z,94658.31
2022-09-28T17:50:48.610Z,94654.38
2022-09-28T17:53:14.590Z,94657.78
2022-09-28T17:55:42.242Z,94661.13
2022-09-28T17:58:16.045Z,94658.91
2022-09-28T18:00:42.977Z,94657.84
2022-09-28T18:03:13.850Z,94661.44
2022-09-28T18:05:39.820Z,94660.22
2022-09-28T18:08:05.567Z,94656.66
2022-09-28T18:10:31.608Z,94662.78
2022-09-28T18:12:57.352Z,94660.66
2022-09-28T18:15:23.246Z,94652.22
2022-09-28T18:17:49.259Z,94652.31
2022-09-28T18:20:15.123Z,94654.19
2022-09-28T18:22:41.067Z,94657.91
2022-09-28T18:25:07.448Z,94664.72
2022-09-28T18:27:36.047Z,94661.31
2022-09-28T18:30:01.905Z,94659.81
2022-09-28T18:32:27.860Z,94657.72
2022-09-28T18:34:53.694Z,94664.38
2022-09-28T18:37:19.486Z,94651.91
2022-09-28T18:39:45.562Z,94663.16
2022-09-28T18:42:12.546Z,94665.38
2022-09-28T18:44:38.404Z,94663.81
2022-09-28T18:47:04.234Z,94664.31
2022-09-28T18:49:30.872Z,94667.94
2022-09-28T18:51:56.882Z,94662.19
2022-09-28T18:54:22.759Z,94665.00
2022-09-28T18:56:50.503Z,94667.13
2022-09-28T18:59:16.512Z,94672.13
2022-09-28T19:01:42.828Z,94669.69
2022-09-28T19:04:10.031Z,94674.28
2022-09-28T19:06:40.524Z,94669.28
2022-09-28T19:09:07.756Z,94669.34
2022-09-28T19:11:33.918Z,94676.06
2022-09-28T19:13:59.750Z,94672.38
2022-09-28T19:16:28.804Z,94672.84
2022-09-28T19:18:58.062Z,94674.69
2022-09-28T19:21:24.413Z,94669.88
2022-09-28T19:23:52.881Z,94676.25
2022-09-28T19:26:21.271Z,94673.00
2022-09-28T19:28:47.778Z,94670.66
2022-09-28T19:31:13.825Z,94665.97
2022-09-28T19:33:40.037Z,94675.66
2022-09-28T19:36:15.090Z,94677.88
2022-09-28T19:38:40.935Z,94679.72
2022-09-28T19:41:33.353Z,94682.34
2022-09-28T19:44:01.902Z,94688.03
2022-09-28T19:46:30.448Z,94684.16
2022-09-28T19:49:00.271Z,94688.09
2022-09-28T19:51:27.485Z,94693.06
2022-09-28T19:53:53.687Z,94692.34
2022-09-28T19:56:20.682Z,94693.66
2022-09-28T19:58:46.673Z,94696.78
2022-09-28T20:01:12.685Z,94698.09
2022-09-28T20:03:38.677Z,94703.78
2022-09-28T20:06:04.970Z,94707.97
2022-09-28T20:08:31.357Z,94707.84
2022-09-28T20:10:59.054Z,94714.53
2022-09-28T20:13:33.692Z,94712.22
2022-09-28T20:16:23.737Z,94707.16
2022-09-28T20:18:52.058Z,94704.28
2022-09-28T20:21:25.167Z,94710.56
2022-09-28T20:23:58.256Z,94710.81
2022-09-28T20:26:25.776Z,94713.00
2022-09-28T20:28:52.372Z,94709.13
2022-09-28T20:31:22.995Z,94710.22
2022-09-28T20:33:49.924Z,94711.06
2022-09-28T20:36:21.162Z,94716.41
2022-09-28T20:38:54.038Z,94710.16
2022-09-28T20:41:22.231Z,94716.97
2022-09-28T20:43:53.056Z,94715.34
2022-09-28T20:46:20.589Z,94721.78
2022-09-28T20:48:48.685Z,94717.03
2022-09-28T20:51:17.651Z,94716.34
2022-09-28T20:53:48.811Z,94718.50
2022-09-28T20:56:25.956Z,94716.91
2022-09-28T20:58:52.637Z,94724.75
2022-09-28T21:01:23.375Z,94718.34
2022-09-28T21:03:51.925Z,94721.91
2022-09-28T21:06:18.954Z,94718.13
2022-09-28T21:08:45.618Z,94718.50
2022-09-28T21:11:12.459Z,94722.31
2022-09-28T21:13:40.790Z,94729.38
2022-09-28T21:16:07.165Z,94724.16
2022-09-28T21:18:32.999Z,94722.75
2022-09-28T21:20:58.977Z,94729.06
2022-09-28T21:23:25.151Z,94733.38
2022-09-28T21:26:10.841Z,94730.44
2022-09-28T21:28:37.561Z,94736.59
2022-09-28T21:31:08.625Z,94724.91
2022-09-28T21:33:34.337Z,94725.56
2022-09-28T21:36:01.451Z,94732.63
2022-09-28T21:38:27.972Z,94725.94
2022-09-28T21:40:56.047Z,94725.84
2022-09-28T21:43:23.587Z,94727.44
2022-09-28T21:45:53.931Z,94735.47
2022-09-28T21:48:21.063Z,94734.53
2022-09-28T21:51:01.338Z,94734.56
2022-09-28T21:53:32.528Z,94735.53
2022-09-28T21:55:59.927Z,94728.25
2022-09-28T21:58:28.672Z,94731.47
2022-09-28T22:01:17.161Z,94734.28
2022-09-28T22:03:49.743Z,94733.97
2022-09-28T22:06:17.730Z,94723.94
2022-09-28T22:08:45.134Z,94735.72
2022-09-28T22:11:14.054Z,94736.72
2022-09-28T22:13:48.318Z,94734.53
2022-09-28T22:16:16.704Z,94732.31
2022-09-28T22:18:42.920Z,94732.31
2022-09-28T22:21:10.646Z,94730.59
2022-09-28T22:23:37.835Z,94734.28
2022-09-28T22:26:13.155Z,94742.03
2022-09-28T22:28:48.670Z,94738.38
2022-09-28T22:31:15.667Z,94738.63
2022-09-28T22:33:41.821Z,94741.59
2022-09-28T22:36:07.927Z,94745.25
2022-09-28T22:38:34.516Z,94743.59
2022-09-28T22:41:02.665Z,94742.50
2022-09-28T22:43:29.220Z,94738.63
2022-09-28T22:46:06.820Z,94739.00
2022-09-28T22:48:34.077Z,94750.97
2022-09-28T22:51:01.253Z,94751.53
2022-09-28T22:53:27.789Z,94750.25
2022-09-28T22:55:55.247Z,94745.72
2022-09-28T22:58:21.035Z,94748.34
2022-09-28T23:00:47.673Z,94744.03
2022-09-28T23:03:13.789Z,94743.28
2022-09-28T23:05:39.672Z,94743.84
2022-09-28T23:08:05.446Z,94741.72
2022-09-28T23:10:31.687Z,94741.94
2022-09-28T23:12:57.711Z,94744.28
2022-09-28T23:15:24.335Z,94752.50
2022-09-28T23:17:54.182Z,94743.59
2022-09-28T23:20:20.935Z,94744.47
2022-09-28T23:22:47.566Z,94748.91
2022-09-28T23:25:14.412Z,94744.47
2022-09-28T23:27:44.732Z,94737.50
2022-09-28T23:30:10.711Z,94739.53
2022-09-28T23:32:36.487Z,94743.13
2022-09-28T23:35:02.360Z,94747.50
2022-09-28T23:37:28.129Z,94737.59
2022-09-28T23:39:54.013Z,94747.09
2022-09-28T23:42:19.747Z,94746.56
2022-09-28T23:44:45.510Z,94740.06
2022-09-28T23:47:11.271Z,94744.91
2022-09-28T23:49:37.122Z,94737.03
2022-09-28T23:52:03.001Z,94741.50
2022-09-28T23:54:28.847Z,94739.78
2022-09-28T23:56:54.652Z,94739.97
2022-09-28T23:59:20.494Z,94741.53
