createdAt,value
2019-03-31T00:00:31.334Z,55.30
2019-03-31T00:03:02.293Z,55.20
2019-03-31T00:05:32.859Z,55.30
2019-03-31T00:08:04.820Z,55.30
2019-03-31T00:10:35.443Z,56.00
2019-03-31T00:13:06.198Z,55.30
2019-03-31T00:15:36.851Z,55.80
2019-03-31T00:18:09.915Z,55.60
2019-03-31T00:20:40.542Z,55.40
2019-03-31T00:23:11.666Z,55.30
2019-03-31T00:25:43.806Z,55.20
2019-03-31T00:28:14.466Z,55.30
2019-03-31T00:30:45.010Z,55.30
2019-03-31T00:33:15.862Z,55.30
2019-03-31T00:35:46.499Z,55.50
2019-03-31T00:38:17.243Z,55.50
2019-03-31T00:40:47.808Z,55.60
2019-03-31T00:43:18.544Z,55.60
2019-03-31T00:45:49.082Z,55.60
2019-03-31T00:48:19.951Z,55.70
2019-03-31T00:50:50.548Z,55.70
2019-03-31T00:53:21.296Z,55.80
2019-03-31T00:55:51.853Z,55.80
2019-03-31T00:58:22.520Z,55.70
2019-03-31T01:00:57.425Z,55.80
2019-03-31T01:03:29.635Z,55.80
2019-03-31T01:06:00.364Z,56.00
2019-03-31T01:08:34.455Z,56.00
2019-03-31T01:11:08.434Z,56.00
2019-03-31T01:13:39.802Z,56.10
2019-03-31T01:16:12.743Z,56.10
2019-03-31T01:18:44.383Z,56.10
2019-03-31T01:21:15.216Z,56.10
2019-03-31T01:23:47.641Z,56.10
2019-03-31T01:26:20.776Z,56.10
2019-03-31T01:28:52.149Z,56.30
2019-03-31T01:31:22.687Z,56.30
2019-03-31T01:33:53.319Z,56.40
2019-03-31T01:36:25.407Z,56.50
2019-03-31T01:38:56.296Z,56.40
2019-03-31T01:41:26.999Z,56.60
2019-03-31T01:43:57.658Z,56.60
2019-03-31T01:46:29.726Z,56.70
2019-03-31T01:49:00.422Z,56.90
2019-03-31T01:51:31.051Z,57.10
2019-03-31T01:54:01.689Z,57.10
2019-03-31T01:56:33.396Z,57.20
2019-03-31T01:59:04.063Z,57.30
2019-03-31T02:01:34.693Z,57.40
2019-03-31T02:04:05.871Z,57.50
2019-03-31T02:06:37.574Z,57.60
2019-03-31T02:09:08.033Z,57.70
2019-03-31T02:11:38.685Z,58.00
2019-03-31T02:14:09.433Z,58.40
2019-03-31T02:16:41.209Z,58.40
2019-03-31T02:19:11.925Z,58.50
2019-03-31T02:21:42.460Z,58.90
2019-03-31T02:24:14.140Z,59.10
2019-03-31T02:26:45.930Z,59.40
2019-03-31T02:29:16.587Z,59.70
2019-03-31T02:31:46.660Z,60.70
2019-03-31T02:34:17.442Z,60.00
2019-03-31T02:36:49.238Z,60.10
2019-03-31T02:39:20.022Z,59.90
2019-03-31T02:41:50.761Z,59.90
2019-03-31T02:44:21.440Z,60.00
2019-03-31T02:46:53.088Z,60.00
2019-03-31T02:49:23.845Z,60.10
2019-03-31T02:51:54.600Z,60.10
2019-03-31T02:54:25.772Z,60.30
2019-03-31T02:56:56.884Z,60.50
2019-03-31T02:59:28.368Z,60.90
2019-03-31T03:02:00.682Z,61.20
2019-03-31T03:04:32.883Z,61.80
2019-03-31T03:07:06.201Z,62.10
2019-03-31T03:09:37.563Z,62.10
2019-03-31T03:12:10.172Z,62.20
2019-03-31T03:14:40.859Z,62.50
2019-03-31T03:17:12.462Z,62.50
2019-03-31T03:19:43.163Z,63.30
2019-03-31T03:22:13.141Z,62.50
2019-03-31T03:24:44.837Z,62.50
2019-03-31T03:27:16.557Z,62.70
2019-03-31T03:29:47.293Z,62.90
2019-03-31T03:32:17.888Z,63.00
2019-03-31T03:34:48.687Z,63.20
2019-03-31T03:37:18.731Z,63.40
2019-03-31T03:39:48.895Z,63.70
2019-03-31T03:42:19.430Z,64.00
2019-03-31T03:44:50.186Z,63.80
2019-03-31T03:47:20.232Z,63.80
2019-03-31T03:49:50.950Z,63.70
2019-03-31T03:52:21.603Z,63.70
2019-03-31T03:54:52.347Z,63.70
2019-03-31T03:57:23.931Z,63.60
2019-03-31T03:59:54.271Z,63.40
2019-03-31T04:02:24.390Z,63.20
2019-03-31T04:04:54.449Z,63.30
2019-03-31T04:07:25.412Z,63.10
2019-03-31T04:09:56.053Z,63.10
2019-03-31T04:12:26.198Z,63.20
2019-03-31T04:14:56.936Z,63.20
2019-03-31T04:17:28.655Z,63.00
2019-03-31T04:19:58.799Z,63.20
2019-03-31T04:22:29.443Z,64.00
2019-03-31T04:25:01.030Z,63.30
2019-03-31T04:27:32.823Z,63.20
2019-03-31T04:30:03.570Z,63.30
2019-03-31T04:32:38.369Z,63.40
2019-03-31T04:35:05.311Z,63.20
2019-03-31T04:37:37.000Z,63.30
2019-03-31T04:40:07.364Z,63.30
2019-03-31T04:42:38.417Z,63.20
2019-03-31T04:45:10.067Z,63.10
2019-03-31T04:47:41.146Z,63.00
2019-03-31T04:50:11.351Z,62.90
2019-03-31T04:52:41.897Z,62.80
2019-03-31T04:55:12.147Z,62.70
2019-03-31T04:57:42.690Z,62.70
2019-03-31T05:00:13.534Z,62.60
2019-03-31T05:02:44.106Z,62.70
2019-03-31T05:05:14.838Z,62.70
2019-03-31T05:07:45.887Z,62.70
2019-03-31T05:10:16.563Z,62.80
2019-03-31T05:12:46.611Z,62.80
2019-03-31T05:15:17.489Z,62.50
2019-03-31T05:17:48.560Z,62.30
2019-03-31T05:20:20.457Z,61.90
2019-03-31T05:22:52.811Z,61.00
2019-03-31T05:25:24.379Z,60.40
2019-03-31T05:27:55.560Z,59.50
2019-03-31T05:30:25.663Z,58.70
2019-03-31T05:32:55.733Z,57.50
2019-03-31T05:35:27.206Z,56.50
2019-03-31T05:37:59.072Z,55.30
2019-03-31T05:40:30.783Z,54.10
2019-03-31T05:43:01.794Z,52.50
2019-03-31T05:45:32.469Z,51.20
2019-03-31T05:48:04.272Z,50.00
2019-03-31T05:50:35.089Z,48.80
2019-03-31T05:53:06.719Z,48.10
2019-03-31T05:55:37.352Z,46.90
2019-03-31T05:58:09.036Z,45.80
2019-03-31T06:00:41.554Z,44.90
2019-03-31T06:03:12.074Z,43.80
2019-03-31T06:05:42.756Z,42.90
2019-03-31T06:08:13.328Z,41.70
2019-03-31T06:10:44.057Z,41.10
2019-03-31T06:13:14.607Z,40.90
2019-03-31T06:15:45.255Z,40.10
2019-03-31T06:18:15.975Z,39.40
2019-03-31T06:20:46.689Z,38.40
2019-03-31T06:23:17.289Z,37.70
2019-03-31T06:25:48.967Z,37.20
2019-03-31T06:28:19.622Z,36.40
2019-03-31T06:30:50.356Z,35.00
2019-03-31T06:33:20.894Z,33.80
2019-03-31T06:35:51.666Z,33.00
2019-03-31T06:38:22.325Z,30.80
2019-03-31T06:40:54.629Z,30.00
2019-03-31T06:43:25.189Z,28.90
2019-03-31T06:45:55.953Z,28.20
2019-03-31T06:48:45.778Z,27.40
2019-03-31T06:51:17.214Z,26.80
2019-03-31T06:53:47.941Z,25.90
2019-03-31T06:56:18.673Z,25.50
2019-03-31T06:58:49.239Z,24.80
2019-03-31T07:01:19.890Z,24.30
2019-03-31T07:03:50.142Z,24.10
2019-03-31T07:06:20.786Z,23.60
2019-03-31T07:08:51.357Z,23.30
2019-03-31T07:11:21.725Z,22.70
2019-03-31T07:13:52.073Z,22.40
2019-03-31T07:16:23.488Z,22.10
2019-03-31T07:18:53.744Z,21.40
2019-03-31T07:21:24.145Z,20.70
2019-03-31T07:23:54.393Z,20.20
2019-03-31T07:26:26.776Z,20.50
2019-03-31T07:28:57.106Z,20.10
2019-03-31T07:31:27.469Z,19.80
2019-03-31T07:33:57.819Z,19.90
2019-03-31T07:36:29.392Z,19.60
2019-03-31T07:39:01.045Z,19.20
2019-03-31T07:41:32.674Z,19.00
2019-03-31T07:44:03.029Z,19.10
2019-03-31T07:46:33.587Z,19.40
2019-03-31T07:49:04.040Z,20.30
2019-03-31T07:51:37.423Z,19.70
2019-03-31T07:54:06.525Z,19.80
2019-03-31T07:56:36.978Z,19.70
2019-03-31T07:59:07.214Z,19.80
2019-03-31T08:01:37.667Z,19.60
2019-03-31T08:04:08.004Z,19.80
2019-03-31T08:06:38.454Z,19.40
2019-03-31T08:09:08.779Z,19.30
2019-03-31T08:11:39.154Z,19.10
2019-03-31T08:14:09.410Z,19.20
2019-03-31T08:16:39.879Z,19.10
2019-03-31T08:19:10.126Z,18.90
2019-03-31T08:21:40.535Z,18.90
2019-03-31T08:24:10.768Z,18.90
2019-03-31T08:26:42.093Z,19.10
2019-03-31T08:29:12.335Z,19.00
2019-03-31T08:31:42.791Z,19.10
2019-03-31T08:34:13.046Z,18.70
2019-03-31T08:36:43.390Z,18.60
2019-03-31T08:39:13.638Z,18.00
2019-03-31T08:41:43.972Z,17.50
2019-03-31T08:44:14.204Z,17.30
2019-03-31T08:46:45.597Z,17.50
2019-03-31T08:49:15.831Z,18.00
2019-03-31T08:51:46.262Z,18.00
2019-03-31T08:54:16.515Z,17.90
2019-03-31T08:56:46.924Z,18.00
2019-03-31T08:59:17.250Z,19.10
2019-03-31T09:01:47.778Z,18.60
2019-03-31T09:04:18.085Z,18.80
2019-03-31T09:06:48.440Z,18.50
2019-03-31T09:09:18.680Z,19.00
2019-03-31T09:11:49.147Z,18.70
2019-03-31T09:14:19.398Z,18.20
2019-03-31T09:16:49.845Z,18.30
2019-03-31T09:19:20.091Z,17.00
2019-03-31T09:21:50.556Z,17.20
2019-03-31T09:24:20.795Z,17.80
2019-03-31T09:26:52.126Z,17.40
2019-03-31T09:29:22.446Z,17.70
2019-03-31T09:31:52.823Z,17.30
2019-03-31T09:34:23.075Z,17.70
2019-03-31T09:36:53.425Z,17.70
2019-03-31T09:39:23.758Z,17.80
2019-03-31T09:41:54.129Z,17.70
2019-03-31T09:44:24.391Z,18.40
2019-03-31T09:46:54.798Z,18.00
2019-03-31T09:49:25.063Z,18.50
2019-03-31T09:51:55.475Z,20.20
2019-03-31T09:54:26.023Z,21.30
2019-03-31T09:56:56.680Z,22.80
2019-03-31T09:59:27.206Z,24.20
2019-03-31T10:01:57.890Z,25.40
2019-03-31T10:04:28.536Z,26.00
2019-03-31T10:06:59.306Z,26.50
2019-03-31T10:09:30.254Z,26.70
2019-03-31T10:12:01.106Z,27.00
2019-03-31T10:14:31.635Z,28.30
2019-03-31T10:17:03.476Z,27.90
2019-03-31T10:19:34.024Z,28.00
2019-03-31T10:22:04.747Z,28.30
2019-03-31T10:24:36.411Z,28.80
2019-03-31T10:27:08.089Z,29.20
2019-03-31T10:29:38.720Z,28.10
2019-03-31T10:32:09.467Z,28.70
2019-03-31T10:34:41.981Z,28.30
2019-03-31T10:37:12.635Z,27.30
2019-03-31T10:39:43.281Z,28.20
2019-03-31T10:42:14.058Z,29.20
2019-03-31T10:44:44.822Z,30.00
2019-03-31T10:47:15.489Z,29.90
2019-03-31T10:49:46.169Z,29.50
2019-03-31T10:52:16.915Z,29.10
2019-03-31T10:54:48.676Z,29.30
2019-03-31T10:57:19.308Z,29.00
2019-03-31T10:59:49.870Z,29.00
2019-03-31T11:02:20.650Z,28.40
2019-03-31T11:04:51.352Z,28.60
2019-03-31T11:07:23.224Z,29.00
2019-03-31T11:09:53.752Z,28.60
2019-03-31T11:12:24.518Z,28.40
2019-03-31T11:14:55.093Z,28.80
2019-03-31T11:17:25.838Z,29.00
2019-03-31T11:19:56.415Z,28.30
2019-03-31T11:22:44.065Z,28.60
2019-03-31T11:25:21.059Z,28.80
2019-03-31T11:27:48.171Z,28.70
2019-03-31T11:30:18.899Z,28.90
2019-03-31T11:32:49.569Z,28.50
2019-03-31T11:35:20.128Z,28.50
2019-03-31T11:37:50.977Z,30.00
2019-03-31T11:40:21.538Z,30.20
2019-03-31T11:42:52.295Z,29.80
2019-03-31T11:45:22.961Z,30.00
2019-03-31T11:48:05.483Z,31.90
2019-03-31T11:50:36.031Z,30.90
2019-03-31T11:53:06.727Z,30.00
2019-03-31T11:55:37.270Z,30.20
2019-03-31T11:58:07.943Z,30.80
2019-03-31T12:00:40.166Z,30.00
2019-03-31T12:03:10.936Z,30.00
2019-03-31T12:05:41.547Z,30.70
2019-03-31T12:08:12.183Z,30.80
2019-03-31T12:10:43.828Z,31.30
2019-03-31T12:13:14.485Z,31.90
2019-03-31T12:15:46.210Z,31.10
2019-03-31T12:18:16.844Z,31.00
2019-03-31T12:20:47.398Z,31.10
2019-03-31T12:23:18.274Z,29.90
2019-03-31T12:25:48.803Z,30.10
2019-03-31T12:28:20.430Z,30.30
2019-03-31T12:30:51.426Z,30.20
2019-03-31T12:33:22.217Z,31.20
2019-03-31T12:35:52.887Z,31.50
2019-03-31T12:38:23.616Z,32.20
2019-03-31T12:40:54.249Z,32.70
2019-03-31T12:43:24.900Z,31.80
2019-03-31T12:45:55.535Z,32.10
2019-03-31T12:48:26.311Z,32.10
2019-03-31T12:50:56.885Z,31.70
2019-03-31T12:53:27.792Z,31.80
2019-03-31T12:56:00.283Z,31.10
2019-03-31T12:58:30.594Z,30.10
2019-03-31T13:01:01.223Z,30.00
2019-03-31T13:03:33.063Z,30.50
2019-03-31T13:06:03.684Z,30.00
2019-03-31T13:08:34.348Z,30.20
2019-03-31T13:11:04.972Z,29.20
2019-03-31T13:13:35.633Z,28.80
2019-03-31T13:16:06.272Z,28.70
2019-03-31T13:18:37.951Z,28.50
2019-03-31T13:21:08.598Z,28.30
2019-03-31T13:23:39.320Z,28.30
2019-03-31T13:26:09.861Z,28.10
2019-03-31T13:28:41.496Z,27.70
2019-03-31T13:31:12.039Z,27.00
2019-03-31T13:33:42.680Z,27.00
2019-03-31T13:36:13.228Z,27.10
2019-03-31T13:38:43.882Z,26.40
2019-03-31T13:41:14.535Z,26.20
2019-03-31T13:43:45.294Z,26.60
2019-03-31T13:46:16.914Z,27.10
2019-03-31T13:48:47.565Z,28.30
2019-03-31T13:51:18.101Z,27.90
2019-03-31T13:53:48.940Z,28.30
2019-03-31T13:56:20.570Z,28.90
2019-03-31T13:58:52.575Z,28.90
2019-03-31T14:01:23.455Z,28.60
2019-03-31T14:03:54.237Z,28.10
2019-03-31T14:06:24.879Z,27.30
2019-03-31T14:08:55.539Z,27.00
2019-03-31T14:11:26.099Z,26.30
2019-03-31T14:13:56.791Z,27.00
2019-03-31T14:16:29.222Z,27.40
2019-03-31T14:19:00.109Z,27.70
2019-03-31T14:21:30.695Z,28.80
2019-03-31T14:24:01.508Z,29.40
2019-03-31T14:26:34.193Z,28.90
2019-03-31T14:29:05.898Z,28.90
2019-03-31T14:31:36.513Z,29.20
2019-03-31T14:34:07.264Z,30.00
2019-03-31T14:36:37.816Z,29.90
2019-03-31T14:39:09.592Z,30.00
2019-03-31T14:41:40.210Z,29.20
2019-03-31T14:44:10.957Z,29.10
2019-03-31T14:46:41.519Z,29.00
2019-03-31T14:49:12.180Z,28.80
2019-03-31T14:51:42.712Z,29.30
2019-03-31T14:54:13.417Z,28.60
2019-03-31T14:56:43.960Z,28.50
2019-03-31T14:59:14.611Z,28.20
2019-03-31T15:01:45.149Z,28.30
2019-03-31T15:04:15.821Z,28.20
2019-03-31T15:06:46.365Z,28.30
2019-03-31T15:09:17.038Z,28.40
2019-03-31T15:11:47.566Z,28.20
2019-03-31T15:14:18.216Z,27.60
2019-03-31T15:16:49.883Z,27.60
2019-03-31T15:19:20.652Z,27.30
2019-03-31T15:21:51.282Z,27.10
2019-03-31T15:24:21.974Z,26.90
2019-03-31T15:26:53.530Z,26.70
2019-03-31T15:29:24.176Z,26.10
2019-03-31T15:31:54.711Z,24.90
2019-03-31T15:34:25.383Z,23.90
2019-03-31T15:36:56.036Z,24.10
2019-03-31T15:39:26.764Z,24.20
2019-03-31T15:41:57.310Z,26.40
2019-03-31T15:44:28.041Z,26.50
2019-03-31T15:46:58.678Z,27.40
2019-03-31T15:49:29.365Z,26.90
2019-03-31T15:52:00.037Z,27.10
2019-03-31T15:54:30.751Z,27.00
2019-03-31T15:57:02.355Z,26.90
2019-03-31T15:59:33.107Z,27.10
2019-03-31T16:02:03.666Z,27.10
2019-03-31T16:04:35.507Z,27.50
2019-03-31T16:07:07.124Z,27.50
2019-03-31T16:09:37.865Z,28.00
2019-03-31T16:12:08.610Z,27.90
2019-03-31T16:14:39.355Z,27.60
2019-03-31T16:17:11.061Z,27.80
2019-03-31T16:19:41.704Z,28.00
2019-03-31T16:22:12.254Z,27.90
2019-03-31T16:24:44.559Z,28.10
2019-03-31T16:27:16.214Z,28.00
2019-03-31T16:29:47.877Z,28.10
2019-03-31T16:32:18.417Z,28.30
2019-03-31T16:34:49.071Z,28.50
2019-03-31T16:37:19.634Z,28.60
2019-03-31T16:39:50.400Z,29.20
2019-03-31T16:42:21.045Z,28.70
2019-03-31T16:44:57.967Z,28.80
2019-03-31T16:47:24.054Z,28.00
2019-03-31T16:49:54.706Z,28.10
2019-03-31T16:52:25.274Z,29.20
2019-03-31T16:54:56.089Z,28.60
2019-03-31T16:57:26.745Z,28.70
2019-03-31T16:59:58.619Z,28.70
2019-03-31T17:02:29.255Z,29.10
2019-03-31T17:04:59.922Z,29.50
2019-03-31T17:07:30.567Z,29.90
2019-03-31T17:10:01.420Z,29.50
2019-03-31T17:12:32.293Z,29.70
2019-03-31T17:15:03.036Z,30.00
2019-03-31T17:17:33.696Z,30.00
2019-03-31T17:20:06.997Z,30.30
2019-03-31T17:22:37.642Z,30.40
2019-03-31T17:25:08.569Z,30.80
2019-03-31T17:27:39.303Z,30.80
2019-03-31T17:30:11.898Z,30.80
2019-03-31T17:32:42.447Z,31.00
2019-03-31T17:35:13.294Z,31.30
2019-03-31T17:37:43.931Z,31.40
2019-03-31T17:40:14.788Z,31.50
2019-03-31T17:42:45.339Z,31.40
2019-03-31T17:45:17.362Z,31.40
2019-03-31T17:47:48.153Z,31.40
2019-03-31T17:50:18.803Z,31.60
2019-03-31T17:52:49.362Z,31.90
2019-03-31T17:55:20.180Z,32.20
2019-03-31T17:57:50.931Z,32.50
2019-03-31T18:00:21.696Z,32.40
2019-03-31T18:02:52.323Z,32.50
2019-03-31T18:05:22.976Z,32.30
2019-03-31T18:07:53.543Z,32.20
2019-03-31T18:10:24.311Z,31.70
2019-03-31T18:12:54.864Z,31.90
2019-03-31T18:15:25.723Z,32.10
2019-03-31T18:17:56.288Z,32.40
2019-03-31T18:20:27.030Z,32.50
2019-03-31T18:22:57.683Z,32.60
2019-03-31T18:25:27.982Z,32.90
2019-03-31T18:27:58.636Z,33.30
2019-03-31T18:30:29.336Z,34.70
2019-03-31T18:32:59.987Z,34.90
2019-03-31T18:35:30.718Z,34.20
2019-03-31T18:38:01.366Z,34.10
2019-03-31T18:40:35.273Z,33.80
2019-03-31T18:43:04.171Z,33.40
2019-03-31T18:45:34.934Z,33.30
2019-03-31T18:48:05.474Z,32.70
2019-03-31T18:50:36.121Z,32.80
2019-03-31T18:53:08.268Z,34.40
2019-03-31T18:55:40.631Z,34.80
2019-03-31T18:58:15.938Z,36.30
2019-03-31T19:00:54.433Z,36.20
2019-03-31T19:03:43.978Z,35.50
2019-03-31T19:06:25.053Z,35.50
2019-03-31T19:09:06.254Z,35.70
2019-03-31T19:11:39.090Z,38.10
2019-03-31T19:14:29.419Z,38.60
2019-03-31T19:17:05.853Z,38.40
2019-03-31T19:19:40.967Z,38.60
2019-03-31T19:22:12.960Z,39.70
2019-03-31T19:24:51.157Z,40.00
2019-03-31T19:27:32.883Z,41.10
2019-03-31T19:30:15.459Z,42.50
2019-03-31T19:32:52.702Z,42.10
2019-03-31T19:38:53.995Z,42.80
2019-03-31T19:41:30.184Z,44.30
2019-03-31T19:44:07.445Z,45.00
2019-03-31T19:46:45.188Z,45.30
2019-03-31T19:50:03.829Z,45.80
2019-03-31T19:52:40.341Z,46.50
2019-03-31T19:55:38.288Z,46.40
2019-03-31T19:58:39.370Z,46.20
2019-03-31T20:01:21.306Z,47.10
2019-03-31T20:04:09.293Z,45.90
2019-03-31T20:07:06.226Z,46.90
2019-03-31T20:10:00.580Z,46.90
2019-03-31T20:12:48.160Z,46.40
2019-03-31T20:18:46.604Z,47.50
2019-03-31T20:21:39.986Z,46.90
2019-03-31T20:24:27.502Z,47.80
2019-03-31T20:27:32.206Z,46.50
2019-03-31T20:30:08.498Z,48.10
2019-03-31T20:32:41.357Z,49.80
2019-03-31T20:35:14.252Z,47.80
2019-03-31T20:38:01.533Z,49.00
2019-03-31T20:40:39.359Z,50.50
2019-03-31T20:43:28.003Z,51.00
2019-03-31T20:45:58.754Z,49.90
2019-03-31T20:48:29.279Z,51.20
2019-03-31T20:50:59.903Z,49.60
2019-03-31T20:53:30.438Z,49.30
2019-03-31T20:56:01.210Z,50.50
2019-03-31T20:58:31.843Z,50.80
2019-03-31T21:01:02.572Z,49.50
2019-03-31T21:03:33.210Z,50.90
2019-03-31T21:06:03.854Z,51.40
2019-03-31T21:08:34.395Z,50.30
2019-03-31T21:11:05.143Z,49.30
2019-03-31T21:13:35.798Z,48.70
2019-03-31T21:16:06.441Z,49.10
2019-03-31T21:18:36.972Z,48.90
2019-03-31T21:21:07.623Z,49.50
2019-03-31T21:23:38.155Z,49.20
2019-03-31T21:26:09.911Z,51.00
2019-03-31T21:28:40.454Z,50.20
2019-03-31T21:31:11.153Z,51.10
2019-03-31T21:33:41.802Z,49.10
2019-03-31T21:36:13.438Z,48.50
2019-03-31T21:38:44.005Z,49.40
2019-03-31T21:41:14.747Z,48.50
2019-03-31T21:43:45.298Z,50.60
2019-03-31T21:46:17.107Z,49.40
2019-03-31T21:48:47.662Z,48.90
2019-03-31T21:51:18.306Z,49.70
2019-03-31T21:53:48.848Z,50.40
2019-03-31T21:56:20.560Z,50.20
2019-03-31T21:58:51.211Z,50.50
2019-03-31T22:01:21.925Z,50.70
2019-03-31T22:03:52.682Z,50.80
2019-03-31T22:06:24.519Z,52.00
2019-03-31T22:08:55.067Z,51.00
2019-03-31T22:11:25.815Z,50.90
2019-03-31T22:13:56.471Z,52.00
2019-03-31T22:16:28.373Z,52.20
2019-03-31T22:18:58.912Z,51.50
2019-03-31T22:21:29.571Z,51.90
2019-03-31T22:24:00.096Z,52.40
2019-03-31T22:26:31.823Z,52.50
2019-03-31T22:29:02.421Z,52.20
2019-03-31T22:31:33.172Z,52.40
2019-03-31T22:34:03.800Z,51.90
2019-03-31T22:36:35.458Z,52.20
2019-03-31T22:39:07.713Z,52.50
2019-03-31T22:41:38.377Z,52.60
2019-03-31T22:44:08.918Z,51.60
2019-03-31T22:46:53.747Z,52.90
2019-03-31T22:49:13.021Z,53.40
2019-03-31T22:51:43.682Z,51.80
2019-03-31T22:54:14.214Z,52.50
2019-03-31T22:56:45.938Z,52.90
2019-03-31T22:59:16.477Z,52.40
2019-03-31T23:01:47.267Z,51.00
2019-03-31T23:04:17.903Z,51.40
2019-03-31T23:06:49.702Z,51.40
2019-03-31T23:09:20.343Z,51.70
2019-03-31T23:11:50.975Z,52.10
2019-03-31T23:14:21.023Z,51.80
2019-03-31T23:16:52.734Z,51.60
2019-03-31T23:19:23.379Z,51.40
2019-03-31T23:21:53.446Z,51.80
2019-03-31T23:24:23.522Z,53.50
2019-03-31T23:26:55.258Z,54.50
2019-03-31T23:29:25.891Z,54.70
2019-03-31T23:31:56.592Z,55.10
2019-03-31T23:34:28.160Z,55.40
2019-03-31T23:36:59.353Z,55.10
2019-03-31T23:39:29.878Z,55.60
2019-03-31T23:42:00.510Z,55.10
2019-03-31T23:44:31.165Z,56.10
2019-03-31T23:47:03.231Z,55.60
2019-03-31T23:52:25.076Z,55.20
2019-03-31T23:54:56.014Z,55.00
2019-03-31T23:57:41.082Z,54.60
