createdAt,value
2022-09-23T00:01:58.066Z,7.61
2022-09-23T00:04:00.593Z,7.66
2022-09-23T00:06:05.533Z,7.66
2022-09-23T00:08:08.969Z,7.61
2022-09-23T00:10:11.251Z,7.58
2022-09-23T00:12:12.997Z,7.45
2022-09-23T00:14:15.134Z,7.40
2022-09-23T00:16:26.177Z,7.17
2022-09-23T00:18:27.885Z,7.13
2022-09-23T00:20:29.851Z,7.16
2022-09-23T00:22:31.778Z,7.18
2022-09-23T00:24:33.615Z,7.22
2022-09-23T00:26:35.593Z,7.18
2022-09-23T00:28:37.631Z,7.17
2022-09-23T00:30:41.125Z,7.14
2022-09-23T00:32:43.059Z,7.14
2022-09-23T00:34:44.966Z,7.12
2022-09-23T00:36:46.661Z,7.12
2022-09-23T00:38:48.671Z,7.13
2022-09-23T00:40:50.543Z,7.07
2022-09-23T00:42:52.321Z,7.00
2022-09-23T00:44:59.830Z,6.98
2022-09-23T00:47:01.688Z,6.92
2022-09-23T00:49:11.095Z,6.83
2022-09-23T00:51:19.889Z,6.83
2022-09-23T00:53:25.346Z,6.83
2022-09-23T00:55:30.678Z,6.70
2022-09-23T00:57:33.083Z,6.72
2022-09-23T00:59:35.812Z,6.66
2022-09-23T01:01:39.017Z,6.68
2022-09-23T01:03:44.673Z,6.75
2022-09-23T01:05:47.117Z,6.70
2022-09-23T01:07:50.253Z,6.52
2022-09-23T01:09:52.100Z,6.44
2022-09-23T01:12:00.281Z,6.21
2022-09-23T01:14:23.334Z,6.31
2022-09-23T01:16:54.958Z,6.32
2022-09-23T01:19:15.466Z,6.40
2022-09-23T01:21:46.588Z,6.53
2022-09-23T01:24:16.408Z,6.63
2022-09-23T01:26:36.736Z,6.64
2022-09-23T01:29:16.994Z,6.61
2022-09-23T01:31:32.254Z,6.45
2022-09-23T01:33:50.471Z,6.35
2022-09-23T01:36:23.428Z,6.30
2022-09-23T01:38:50.258Z,6.27
2022-09-23T01:41:13.235Z,6.26
2022-09-23T01:43:28.071Z,6.26
2022-09-23T01:45:39.585Z,6.37
2022-09-23T01:48:06.265Z,6.38
2022-09-23T01:50:18.438Z,6.42
2022-09-23T01:52:31.747Z,6.45
2022-09-23T01:54:42.360Z,6.52
2022-09-23T01:56:52.923Z,6.53
2022-09-23T01:59:08.886Z,6.51
2022-09-23T02:01:17.460Z,6.53
2022-09-23T02:03:28.755Z,6.61
2022-09-23T02:05:47.333Z,6.51
2022-09-23T02:07:57.392Z,6.61
2022-09-23T02:10:19.134Z,6.69
2022-09-23T02:12:25.190Z,6.58
2022-09-23T02:14:36.600Z,6.57
2022-09-23T02:16:44.960Z,6.65
2022-09-23T02:18:53.475Z,6.69
2022-09-23T02:21:02.825Z,6.51
2022-09-23T02:23:25.545Z,6.31
2022-09-23T02:25:40.045Z,6.35
2022-09-23T02:28:04.547Z,6.46
2022-09-23T02:30:22.910Z,6.44
2022-09-23T02:32:43.759Z,6.37
2022-09-23T02:35:17.632Z,6.37
2022-09-23T02:37:44.753Z,6.29
2022-09-23T02:40:28.038Z,6.18
2022-09-23T02:43:02.033Z,6.11
2022-09-23T02:45:03.913Z,6.08
2022-09-23T02:47:05.736Z,6.06
2022-09-23T02:49:26.996Z,6.10
2022-09-23T02:51:28.874Z,6.05
2022-09-23T02:53:32.320Z,6.05
2022-09-23T02:55:34.286Z,6.07
2022-09-23T02:57:36.039Z,6.03
2022-09-23T02:59:38.898Z,5.98
2022-09-23T03:02:02.042Z,5.87
2022-09-23T03:04:44.972Z,5.82
2022-09-23T03:06:59.282Z,5.89
2022-09-23T03:09:17.495Z,5.85
2022-09-23T03:11:20.104Z,5.85
2022-09-23T03:13:46.466Z,5.90
2022-09-23T03:16:00.876Z,5.88
2022-09-23T03:18:31.001Z,5.67
2022-09-23T03:20:44.284Z,5.70
2022-09-23T03:23:00.349Z,5.63
2022-09-23T03:25:09.173Z,5.66
2022-09-23T03:27:15.995Z,5.69
2022-09-23T03:29:20.060Z,5.79
2022-09-23T03:31:21.885Z,5.82
2022-09-23T03:33:28.674Z,5.82
2022-09-23T03:35:44.536Z,5.78
2022-09-23T03:38:04.134Z,5.70
2022-09-23T03:40:24.199Z,5.60
2022-09-23T03:42:30.848Z,5.59
2022-09-23T03:44:35.674Z,5.59
2022-09-23T03:46:37.542Z,5.63
2022-09-23T03:48:39.494Z,5.55
2022-09-23T03:50:41.233Z,5.61
2022-09-23T03:52:43.960Z,5.48
2022-09-23T03:54:46.487Z,5.54
2022-09-23T03:56:48.502Z,5.60
2022-09-23T03:58:50.187Z,5.53
2022-09-23T04:00:52.047Z,5.65
2022-09-23T04:02:53.760Z,5.68
2022-09-23T04:04:55.467Z,5.65
2022-09-23T04:06:57.470Z,5.64
2022-09-23T04:08:59.180Z,5.64
2022-09-23T04:11:02.293Z,5.64
2022-09-23T04:13:04.017Z,5.90
2022-09-23T04:15:06.379Z,5.98
2022-09-23T04:17:08.099Z,5.93
2022-09-23T04:19:13.971Z,6.02
2022-09-23T04:21:16.195Z,6.01
2022-09-23T04:23:17.907Z,6.05
2022-09-23T04:25:19.662Z,5.98
2022-09-23T04:27:21.402Z,5.91
2022-09-23T04:29:24.198Z,6.00
2022-09-23T04:31:26.523Z,6.01
2022-09-23T04:33:28.304Z,6.16
2022-09-23T04:35:30.027Z,6.29
2022-09-23T04:37:31.799Z,6.20
2022-09-23T04:39:33.514Z,6.13
2022-09-23T04:41:35.237Z,6.06
2022-09-23T04:43:37.070Z,6.07
2022-09-23T04:45:38.882Z,6.00
2022-09-23T04:47:40.618Z,6.07
2022-09-23T04:49:42.522Z,6.16
2022-09-23T04:51:44.245Z,6.17
2022-09-23T04:53:47.841Z,6.29
2022-09-23T04:55:49.562Z,6.26
2022-09-23T04:57:51.245Z,6.28
2022-09-23T04:59:52.955Z,6.35
2022-09-23T05:01:55.042Z,6.32
2022-09-23T05:04:01.801Z,6.31
2022-09-23T05:06:03.815Z,6.35
2022-09-23T05:08:05.547Z,6.38
2022-09-23T05:10:07.948Z,6.42
2022-09-23T05:12:09.790Z,6.52
2022-09-23T05:14:11.689Z,6.51
2022-09-23T05:16:13.507Z,6.51
2022-09-23T05:18:17.902Z,6.56
2022-09-23T05:20:22.538Z,6.70
2022-09-23T05:22:24.907Z,6.63
2022-09-23T05:24:26.621Z,6.54
2022-09-23T05:26:31.266Z,6.62
2022-09-23T05:28:34.205Z,6.63
2022-09-23T05:30:35.951Z,6.63
2022-09-23T05:32:37.981Z,6.56
2022-09-23T05:34:39.722Z,6.69
2022-09-23T05:36:41.608Z,6.66
2022-09-23T05:38:43.817Z,6.76
2022-09-23T05:40:45.533Z,6.71
2022-09-23T05:42:47.374Z,6.64
2022-09-23T05:44:49.150Z,6.76
2022-09-23T05:46:50.908Z,6.93
2022-09-23T05:48:52.895Z,7.03
2022-09-23T05:50:54.815Z,7.15
2022-09-23T05:52:56.529Z,7.19
2022-09-23T05:54:58.452Z,7.09
2022-09-23T05:57:02.739Z,7.23
2022-09-23T05:59:06.850Z,7.33
2022-09-23T06:01:13.775Z,7.41
2022-09-23T06:03:18.071Z,7.41
2022-09-23T06:05:19.872Z,7.53
2022-09-23T06:07:21.740Z,7.53
2022-09-23T06:09:23.497Z,7.66
2022-09-23T06:11:25.403Z,7.85
2022-09-23T06:13:27.154Z,7.84
2022-09-23T06:15:28.854Z,7.92
2022-09-23T06:17:30.603Z,7.89
2022-09-23T06:19:32.509Z,7.99
2022-09-23T06:21:39.006Z,8.17
2022-09-23T06:23:42.131Z,8.31
2022-09-23T06:25:44.097Z,8.26
2022-09-23T06:27:56.008Z,8.39
2022-09-23T06:29:57.711Z,8.19
2022-09-23T06:31:59.863Z,8.14
2022-09-23T06:34:11.094Z,8.16
2022-09-23T06:36:23.035Z,8.19
2022-09-23T06:38:33.404Z,8.27
2022-09-23T06:40:35.323Z,8.35
2022-09-23T06:42:37.114Z,8.62
2022-09-23T06:44:38.927Z,8.56
2022-09-23T06:46:41.006Z,8.50
2022-09-23T06:48:46.162Z,8.71
2022-09-23T06:50:48.374Z,8.81
2022-09-23T06:52:57.102Z,9.25
2022-09-23T06:54:58.904Z,9.65
2022-09-23T06:57:00.827Z,9.56
2022-09-23T06:59:02.627Z,9.22
2022-09-23T07:01:06.642Z,9.18
2022-09-23T07:03:08.692Z,8.96
2022-09-23T07:05:10.542Z,8.96
2022-09-23T07:07:12.223Z,8.85
2022-09-23T07:09:14.156Z,8.70
2022-09-23T07:11:16.511Z,8.81
2022-09-23T07:13:18.184Z,8.92
2022-09-23T07:15:19.972Z,9.04
2022-09-23T07:17:21.723Z,9.19
2022-09-23T07:19:23.510Z,9.70
2022-09-23T07:21:25.341Z,9.72
2022-09-23T07:23:27.320Z,9.51
2022-09-23T07:25:28.991Z,9.32
2022-09-23T07:27:30.734Z,9.10
2022-09-23T07:29:43.254Z,9.05
2022-09-23T07:31:49.106Z,9.12
2022-09-23T07:33:57.321Z,9.04
2022-09-23T07:35:59.030Z,8.98
2022-09-23T07:38:00.933Z,8.86
2022-09-23T07:40:02.743Z,8.97
2022-09-23T07:42:04.625Z,9.10
2022-09-23T07:44:06.404Z,9.08
2022-09-23T07:46:11.195Z,9.20
2022-09-23T07:48:12.965Z,9.18
2022-09-23T07:50:14.687Z,9.15
2022-09-23T07:52:16.458Z,9.43
2022-09-23T07:54:18.722Z,9.42
2022-09-23T07:56:24.274Z,9.68
2022-09-23T07:58:26.289Z,9.76
2022-09-23T08:00:27.996Z,9.65
2022-09-23T08:02:30.085Z,9.95
2022-09-23T08:04:32.784Z,10.09
2022-09-23T08:06:35.166Z,9.83
2022-09-23T08:08:37.444Z,9.91
2022-09-23T08:10:39.169Z,10.02
2022-09-23T08:12:41.064Z,10.13
2022-09-23T08:14:43.132Z,10.44
2022-09-23T08:16:45.977Z,10.59
2022-09-23T08:18:47.887Z,11.04
2022-09-23T08:20:49.763Z,11.18
2022-09-23T08:22:51.447Z,11.34
2022-09-23T08:24:55.735Z,11.34
2022-09-23T08:26:58.761Z,11.53
2022-09-23T08:29:01.467Z,11.56
2022-09-23T08:31:03.543Z,11.87
2022-09-23T08:33:05.376Z,12.06
2022-09-23T08:35:07.389Z,12.29
2022-09-23T08:37:12.985Z,12.55
2022-09-23T08:39:16.347Z,12.52
2022-09-23T08:41:43.844Z,12.39
2022-09-23T08:43:54.812Z,12.79
2022-09-23T08:46:04.245Z,12.94
2022-09-23T08:48:13.318Z,13.18
2022-09-23T08:50:22.087Z,13.28
2022-09-23T08:52:33.271Z,13.15
2022-09-23T08:54:35.008Z,13.47
2022-09-23T08:56:38.486Z,13.49
2022-09-23T08:58:54.145Z,13.69
2022-09-23T09:01:34.792Z,14.18
2022-09-23T09:04:01.807Z,13.33
2022-09-23T09:06:03.998Z,13.83
2022-09-23T09:08:06.044Z,13.70
2022-09-23T09:10:22.025Z,13.51
2022-09-23T09:12:45.199Z,13.68
2022-09-23T09:15:11.666Z,13.47
2022-09-23T09:17:24.384Z,13.59
2022-09-23T09:19:50.103Z,13.43
2022-09-23T09:21:54.013Z,12.99
2022-09-23T09:23:58.238Z,13.40
2022-09-23T09:26:02.165Z,13.61
2022-09-23T09:28:13.648Z,13.77
2022-09-23T09:30:17.310Z,14.15
2022-09-23T09:32:31.946Z,14.23
2022-09-23T09:35:04.078Z,14.48
2022-09-23T09:37:32.499Z,14.05
2022-09-23T09:39:35.239Z,13.74
2022-09-23T09:41:40.443Z,13.75
2022-09-23T09:43:45.440Z,13.79
2022-09-23T09:46:31.333Z,13.59
2022-09-23T09:48:40.214Z,13.71
2022-09-23T09:50:50.024Z,14.12
2022-09-23T09:52:53.278Z,14.36
2022-09-23T09:54:56.845Z,14.69
2022-09-23T09:56:58.410Z,14.77
2022-09-23T09:59:08.372Z,14.75
2022-09-23T10:01:28.901Z,14.46
2022-09-23T10:03:34.926Z,14.06
2022-09-23T10:05:56.918Z,14.01
2022-09-23T10:08:36.655Z,14.40
2022-09-23T10:10:38.370Z,13.85
2022-09-23T10:12:49.612Z,13.99
2022-09-23T10:14:56.755Z,14.43
2022-09-23T10:17:04.388Z,14.77
2022-09-23T10:19:34.499Z,14.99
2022-09-23T10:21:38.457Z,14.59
2022-09-23T10:23:49.840Z,14.36
2022-09-23T10:26:03.456Z,14.64
2022-09-23T10:28:31.280Z,14.87
2022-09-23T10:30:33.008Z,15.31
2022-09-23T10:32:44.753Z,15.03
2022-09-23T10:34:52.339Z,15.34
2022-09-23T10:37:13.894Z,15.80
2022-09-23T10:39:15.754Z,16.00
2022-09-23T10:41:43.631Z,15.43
2022-09-23T10:44:07.975Z,15.03
2022-09-23T10:46:28.230Z,14.90
2022-09-23T10:49:01.404Z,14.93
2022-09-23T10:51:25.985Z,15.27
2022-09-23T10:53:30.903Z,15.04
2022-09-23T10:55:53.821Z,15.47
2022-09-23T10:58:24.925Z,15.40
2022-09-23T11:00:35.819Z,15.77
2022-09-23T11:02:53.892Z,15.69
2022-09-23T11:05:15.767Z,15.81
2022-09-23T11:07:35.046Z,15.63
2022-09-23T11:10:00.030Z,15.28
2022-09-23T11:12:29.669Z,14.92
2022-09-23T11:15:12.921Z,15.30
2022-09-23T11:17:47.791Z,14.85
2022-09-23T11:20:08.705Z,14.42
2022-09-23T11:22:34.500Z,14.44
2022-09-23T11:24:58.175Z,14.07
2022-09-23T11:27:16.675Z,13.84
2022-09-23T11:29:33.595Z,13.89
2022-09-23T11:31:38.318Z,14.22
2022-09-23T11:34:24.425Z,14.62
2022-09-23T11:36:44.549Z,14.95
2022-09-23T11:38:52.350Z,14.93
2022-09-23T11:41:03.983Z,14.72
2022-09-23T11:43:20.978Z,14.89
2022-09-23T11:45:32.250Z,15.17
2022-09-23T11:47:42.079Z,15.36
2022-09-23T11:49:54.374Z,15.30
2022-09-23T11:51:58.878Z,14.93
2022-09-23T11:54:12.415Z,14.96
2022-09-23T11:56:35.371Z,15.21
2022-09-23T11:59:05.516Z,15.25
2022-09-23T12:01:25.294Z,15.11
2022-09-23T12:03:53.444Z,15.09
2022-09-23T12:06:05.136Z,15.33
2022-09-23T12:08:24.393Z,15.08
2022-09-23T12:10:44.415Z,14.61
2022-09-23T12:13:05.205Z,14.61
2022-09-23T12:15:38.941Z,14.85
2022-09-23T12:17:59.445Z,14.78
2022-09-23T12:20:28.759Z,14.84
2022-09-23T12:22:55.115Z,14.97
2022-09-23T12:25:23.587Z,15.32
2022-09-23T12:27:39.544Z,15.45
2022-09-23T12:29:41.629Z,15.56
2022-09-23T12:31:45.346Z,15.43
2022-09-23T12:33:54.328Z,15.47
2022-09-23T12:36:07.033Z,15.30
2022-09-23T12:38:19.505Z,15.21
2022-09-23T12:40:29.256Z,15.14
2022-09-23T12:42:31.546Z,15.12
2022-09-23T12:44:41.682Z,15.23
2022-09-23T12:46:46.724Z,15.06
2022-09-23T12:49:31.745Z,14.98
2022-09-23T12:51:35.138Z,14.87
2022-09-23T12:53:36.821Z,15.04
2022-09-23T12:55:38.517Z,15.15
2022-09-23T12:57:40.985Z,14.93
2022-09-23T12:59:51.865Z,14.81
2022-09-23T13:01:54.192Z,14.93
2022-09-23T13:03:58.600Z,15.03
2022-09-23T13:06:01.947Z,14.98
2022-09-23T13:08:13.651Z,15.20
2022-09-23T13:10:27.231Z,15.09
2022-09-23T13:12:32.549Z,15.04
2022-09-23T13:14:35.409Z,14.95
2022-09-23T13:16:45.179Z,15.04
2022-09-23T13:18:55.027Z,15.10
2022-09-23T13:20:56.732Z,15.22
2022-09-23T13:23:16.891Z,15.28
2022-09-23T13:25:35.233Z,15.24
2022-09-23T13:27:37.177Z,15.28
2022-09-23T13:29:45.248Z,15.14
2022-09-23T13:31:47.575Z,14.85
2022-09-23T13:33:56.694Z,14.69
2022-09-23T13:36:01.650Z,14.77
2022-09-23T13:38:21.973Z,14.75
2022-09-23T13:40:30.515Z,14.76
2022-09-23T13:42:32.745Z,14.81
2022-09-23T13:44:34.621Z,14.74
2022-09-23T13:46:43.471Z,14.95
2022-09-23T13:48:47.485Z,14.94
2022-09-23T13:50:51.746Z,15.01
2022-09-23T13:53:00.900Z,15.21
2022-09-23T13:55:02.619Z,15.32
2022-09-23T13:57:04.569Z,15.30
2022-09-23T13:59:41.264Z,15.19
2022-09-23T14:01:43.344Z,15.05
2022-09-23T14:03:45.030Z,14.92
2022-09-23T14:05:47.576Z,14.98
2022-09-23T14:07:51.479Z,15.04
2022-09-23T14:09:55.775Z,15.05
2022-09-23T14:12:00.079Z,15.20
2022-09-23T14:14:04.058Z,15.12
2022-09-23T14:16:09.855Z,14.73
2022-09-23T14:18:25.697Z,14.62
2022-09-23T14:20:27.392Z,14.65
2022-09-23T14:22:30.500Z,14.59
2022-09-23T14:24:34.501Z,14.74
2022-09-23T14:26:38.092Z,14.68
2022-09-23T14:28:39.906Z,14.65
2022-09-23T14:30:42.214Z,14.67
2022-09-23T14:32:44.488Z,14.68
2022-09-23T14:35:01.717Z,14.83
2022-09-23T14:37:29.004Z,14.70
2022-09-23T14:39:30.759Z,14.65
2022-09-23T14:41:36.699Z,14.73
2022-09-23T14:43:38.394Z,14.78
2022-09-23T14:45:41.600Z,14.77
2022-09-23T14:47:57.914Z,14.72
2022-09-23T14:49:59.883Z,14.73
2022-09-23T14:52:06.129Z,14.65
2022-09-23T14:54:34.607Z,14.59
2022-09-23T14:56:41.778Z,14.56
2022-09-23T14:58:56.969Z,14.54
2022-09-23T15:01:00.972Z,14.52
2022-09-23T15:03:11.663Z,14.52
2022-09-23T15:05:21.868Z,14.55
2022-09-23T15:07:27.191Z,14.58
2022-09-23T15:09:39.718Z,14.46
2022-09-23T15:11:41.673Z,14.34
2022-09-23T15:13:46.787Z,14.27
2022-09-23T15:15:51.351Z,14.11
2022-09-23T15:17:53.654Z,14.16
2022-09-23T15:20:09.051Z,14.23
2022-09-23T15:22:11.102Z,14.19
2022-09-23T15:24:36.074Z,14.22
2022-09-23T15:26:50.068Z,14.26
2022-09-23T15:28:52.344Z,14.32
2022-09-23T15:30:54.480Z,14.16
2022-09-23T15:32:56.260Z,14.10
2022-09-23T15:34:57.962Z,14.09
2022-09-23T15:36:59.713Z,14.12
2022-09-23T15:39:06.855Z,13.93
2022-09-23T15:41:08.619Z,13.99
2022-09-23T15:43:21.104Z,14.04
2022-09-23T15:45:36.494Z,13.95
2022-09-23T15:47:38.255Z,13.98
2022-09-23T15:49:40.103Z,13.95
2022-09-23T15:51:42.134Z,13.87
2022-09-23T15:53:43.824Z,13.79
2022-09-23T15:55:45.715Z,13.62
2022-09-23T15:57:47.591Z,13.70
2022-09-23T15:59:49.372Z,13.68
2022-09-23T16:01:52.769Z,13.49
2022-09-23T16:03:54.842Z,13.42
2022-09-23T16:05:59.031Z,13.33
2022-09-23T16:08:04.881Z,13.27
2022-09-23T16:10:09.815Z,13.19
2022-09-23T16:12:12.339Z,13.15
2022-09-23T16:14:16.371Z,13.18
2022-09-23T16:16:19.140Z,13.15
2022-09-23T16:18:20.876Z,13.07
2022-09-23T16:20:23.760Z,12.81
2022-09-23T16:22:25.887Z,12.84
2022-09-23T16:24:28.406Z,12.81
2022-09-23T16:26:33.337Z,12.72
2022-09-23T16:28:35.198Z,12.55
2022-09-23T16:30:37.111Z,12.37
2022-09-23T16:32:40.227Z,12.36
2022-09-23T16:34:42.069Z,12.14
2022-09-23T16:36:43.843Z,12.01
2022-09-23T16:38:45.744Z,11.96
2022-09-23T16:40:56.054Z,11.79
2022-09-23T16:42:57.836Z,11.62
2022-09-23T16:44:59.742Z,11.55
2022-09-23T16:47:01.625Z,11.42
2022-09-23T16:49:03.848Z,11.33
2022-09-23T16:51:06.290Z,11.20
2022-09-23T16:53:07.987Z,11.10
2022-09-23T16:55:13.590Z,10.98
2022-09-23T16:57:15.335Z,10.86
2022-09-23T16:59:17.067Z,10.75
2022-09-23T17:01:26.913Z,10.67
2022-09-23T17:03:28.764Z,10.59
2022-09-23T17:05:30.644Z,10.55
2022-09-23T17:07:32.380Z,10.48
2022-09-23T17:09:34.085Z,10.41
2022-09-23T17:11:35.924Z,10.30
2022-09-23T17:13:38.077Z,10.22
2022-09-23T17:15:41.227Z,10.11
2022-09-23T17:17:42.967Z,10.03
2022-09-23T17:19:44.714Z,9.92
2022-09-23T17:21:46.545Z,9.84
2022-09-23T17:23:48.373Z,9.75
2022-09-23T17:25:50.081Z,9.75
2022-09-23T17:27:52.397Z,9.69
2022-09-23T17:29:54.270Z,9.59
2022-09-23T17:31:56.226Z,9.36
2022-09-23T17:33:58.424Z,9.34
2022-09-23T17:36:00.343Z,9.17
2022-09-23T17:38:02.155Z,9.33
2022-09-23T17:40:05.040Z,9.26
2022-09-23T17:42:06.889Z,9.24
2022-09-23T17:44:10.614Z,9.14
2022-09-23T17:46:13.718Z,9.06
2022-09-23T17:48:16.147Z,8.97
2022-09-23T17:50:18.148Z,8.83
2022-09-23T17:52:20.005Z,8.82
2022-09-23T17:54:21.907Z,8.82
2022-09-23T17:56:25.780Z,8.80
2022-09-23T17:58:29.728Z,8.77
2022-09-23T18:00:31.587Z,8.67
2022-09-23T18:02:33.366Z,8.62
2022-09-23T18:04:35.194Z,8.63
2022-09-23T18:06:38.199Z,8.54
2022-09-23T18:08:42.062Z,8.48
2022-09-23T18:10:44.318Z,8.47
2022-09-23T18:12:46.102Z,8.48
2022-09-23T18:14:48.712Z,8.40
2022-09-23T18:16:53.227Z,8.40
2022-09-23T18:18:58.363Z,8.35
2022-09-23T18:21:04.518Z,8.24
2022-09-23T18:23:06.488Z,8.18
2022-09-23T18:25:28.502Z,8.18
2022-09-23T18:27:33.357Z,8.15
2022-09-23T18:29:35.305Z,8.08
2022-09-23T18:31:37.877Z,8.03
2022-09-23T18:33:40.385Z,7.90
2022-09-23T18:35:42.253Z,7.77
2022-09-23T18:37:44.168Z,7.79
2022-09-23T18:39:45.843Z,7.68
2022-09-23T18:41:47.822Z,7.69
2022-09-23T18:43:50.448Z,7.73
2022-09-23T18:46:00.156Z,7.68
2022-09-23T18:48:02.462Z,7.63
2022-09-23T18:50:04.572Z,7.61
2022-09-23T18:52:06.282Z,7.54
2022-09-23T18:54:08.239Z,7.37
2022-09-23T18:56:13.448Z,7.46
2022-09-23T18:58:15.157Z,7.55
2022-09-23T19:00:17.020Z,7.44
2022-09-23T19:02:19.839Z,7.36
2022-09-23T19:04:22.540Z,7.29
2022-09-23T19:06:25.127Z,7.34
2022-09-23T19:08:27.443Z,7.31
2022-09-23T19:10:29.139Z,7.32
2022-09-23T19:12:30.989Z,7.33
2022-09-23T19:14:32.783Z,7.34
2022-09-23T19:16:35.640Z,7.26
2022-09-23T19:18:39.576Z,7.22
2022-09-23T19:20:54.582Z,7.20
2022-09-23T19:22:56.327Z,7.16
2022-09-23T19:24:58.119Z,7.23
2022-09-23T19:26:59.981Z,7.28
2022-09-23T19:29:02.478Z,7.16
2022-09-23T19:31:10.601Z,7.17
2022-09-23T19:33:12.366Z,7.08
2022-09-23T19:35:14.491Z,7.07
2022-09-23T19:37:16.407Z,7.01
2022-09-23T19:39:23.140Z,6.88
2022-09-23T19:41:26.518Z,6.99
2022-09-23T19:43:28.384Z,6.97
2022-09-23T19:45:30.096Z,6.96
2022-09-23T19:47:32.157Z,6.87
2022-09-23T19:49:34.028Z,6.64
2022-09-23T19:51:35.832Z,6.64
2022-09-23T19:53:37.662Z,6.62
2022-09-23T19:55:40.438Z,6.66
2022-09-23T19:57:42.184Z,6.67
2022-09-23T19:59:44.130Z,6.62
2022-09-23T20:01:45.951Z,6.59
2022-09-23T20:03:48.064Z,6.53
2022-09-23T20:05:56.909Z,6.60
2022-09-23T20:07:58.795Z,6.57
2022-09-23T20:10:00.500Z,6.53
2022-09-23T20:12:02.479Z,6.55
2022-09-23T20:14:05.010Z,6.52
2022-09-23T20:16:07.874Z,6.55
2022-09-23T20:18:09.865Z,6.53
2022-09-23T20:20:13.443Z,6.54
2022-09-23T20:22:15.162Z,6.47
2022-09-23T20:24:17.021Z,6.52
2022-09-23T20:26:18.849Z,6.54
2022-09-23T20:28:20.699Z,6.53
2022-09-23T20:30:22.574Z,6.42
2022-09-23T20:32:25.047Z,6.37
2022-09-23T20:34:26.877Z,6.34
2022-09-23T20:36:29.731Z,6.32
2022-09-23T20:38:31.619Z,6.28
2022-09-23T20:40:33.398Z,6.24
2022-09-23T20:42:35.529Z,6.29
2022-09-23T20:44:37.403Z,6.23
2022-09-23T20:46:41.965Z,6.19
2022-09-23T20:48:47.139Z,6.21
2022-09-23T20:50:49.603Z,6.13
2022-09-23T20:52:52.442Z,6.04
2022-09-23T20:54:54.372Z,6.03
2022-09-23T20:56:56.153Z,6.00
2022-09-23T20:59:01.830Z,5.94
2022-09-23T21:01:08.401Z,5.93
2022-09-23T21:03:11.455Z,5.93
2022-09-23T21:05:13.290Z,5.91
2022-09-23T21:07:15.034Z,5.94
2022-09-23T21:09:18.056Z,5.97
2022-09-23T21:11:19.860Z,5.87
2022-09-23T21:13:21.699Z,5.86
2022-09-23T21:15:26.041Z,5.90
2022-09-23T21:17:27.779Z,5.81
2022-09-23T21:19:29.464Z,5.61
2022-09-23T21:21:31.243Z,5.91
2022-09-23T21:23:35.684Z,5.92
2022-09-23T21:25:37.433Z,5.90
2022-09-23T21:27:39.261Z,5.86
2022-09-23T21:29:40.996Z,5.81
2022-09-23T21:31:42.902Z,5.75
2022-09-23T21:33:44.770Z,5.74
2022-09-23T21:35:46.481Z,5.68
2022-09-23T21:37:48.403Z,5.64
2022-09-23T21:39:50.266Z,5.64
2022-09-23T21:41:51.971Z,5.62
2022-09-23T21:43:54.513Z,5.65
2022-09-23T21:46:01.484Z,5.60
2022-09-23T21:48:04.742Z,5.61
2022-09-23T21:50:07.222Z,5.59
2022-09-23T21:52:09.178Z,5.59
2022-09-23T21:54:17.154Z,5.60
2022-09-23T21:56:31.102Z,5.59
2022-09-23T21:58:35.128Z,5.50
2022-09-23T22:00:36.870Z,5.43
2022-09-23T22:02:38.691Z,5.38
2022-09-23T22:04:40.575Z,5.33
2022-09-23T22:06:42.418Z,5.33
2022-09-23T22:08:44.148Z,5.28
2022-09-23T22:10:46.158Z,5.33
2022-09-23T22:12:48.450Z,5.38
2022-09-23T22:14:50.307Z,5.44
2022-09-23T22:16:53.868Z,5.43
2022-09-23T22:18:57.642Z,5.39
2022-09-23T22:20:59.377Z,5.30
2022-09-23T22:23:01.896Z,5.33
2022-09-23T22:25:03.761Z,5.33
2022-09-23T22:27:07.798Z,5.27
2022-09-23T22:29:13.093Z,5.28
2022-09-23T22:31:14.827Z,5.28
2022-09-23T22:33:16.679Z,5.22
2022-09-23T22:35:18.937Z,5.16
2022-09-23T22:37:25.228Z,5.24
2022-09-23T22:39:29.276Z,5.25
2022-09-23T22:41:31.509Z,5.13
2022-09-23T22:43:33.261Z,5.14
2022-09-23T22:45:35.062Z,5.14
2022-09-23T22:47:39.779Z,5.15
2022-09-23T22:49:41.463Z,5.22
2022-09-23T22:51:43.238Z,5.26
2022-09-23T22:53:44.977Z,5.29
2022-09-23T22:55:57.430Z,5.16
2022-09-23T22:58:10.410Z,5.21
2022-09-23T23:00:21.083Z,5.19
2022-09-23T23:02:22.782Z,5.24
2022-09-23T23:04:24.484Z,5.31
2022-09-23T23:06:26.389Z,5.33
2022-09-23T23:08:29.350Z,5.31
2022-09-23T23:10:31.308Z,5.16
2022-09-23T23:12:33.341Z,5.11
2022-09-23T23:14:37.923Z,5.06
2022-09-23T23:16:40.698Z,5.16
2022-09-23T23:18:43.668Z,5.16
2022-09-23T23:20:45.517Z,5.15
2022-09-23T23:22:47.404Z,5.18
2022-09-23T23:24:50.302Z,5.17
2022-09-23T23:26:52.670Z,5.24
2022-09-23T23:28:55.318Z,5.24
2022-09-23T23:31:03.476Z,5.32
2022-09-23T23:33:05.598Z,5.47
2022-09-23T23:35:08.014Z,5.52
2022-09-23T23:37:09.947Z,5.56
2022-09-23T23:39:13.823Z,5.63
2022-09-23T23:41:16.964Z,5.63
2022-09-23T23:43:19.906Z,5.54
2022-09-23T23:45:22.013Z,5.43
2022-09-23T23:47:24.143Z,5.42
2022-09-23T23:49:26.749Z,5.42
2022-09-23T23:51:30.254Z,5.44
2022-09-23T23:53:35.621Z,5.40
2022-09-23T23:55:39.004Z,5.29
2022-09-23T23:57:42.830Z,5.39
2022-09-23T23:59:44.605Z,5.24
