createdAt,value
2022-10-05T00:01:35.189Z,99.90
2022-10-05T00:04:15.386Z,99.90
2022-10-05T00:06:46.342Z,99.90
2022-10-05T00:09:21.491Z,99.90
2022-10-05T00:11:50.106Z,99.90
2022-10-05T00:14:21.891Z,99.90
2022-10-05T00:16:49.517Z,99.90
2022-10-05T00:19:39.517Z,99.90
2022-10-05T00:22:14.090Z,99.90
2022-10-05T00:24:40.901Z,99.90
2022-10-05T00:27:24.337Z,99.90
2022-10-05T00:29:57.318Z,99.90
2022-10-05T00:32:24.219Z,99.90
2022-10-05T00:34:51.223Z,99.90
2022-10-05T00:37:18.274Z,99.90
2022-10-05T00:39:45.962Z,99.90
2022-10-05T00:42:51.620Z,99.90
2022-10-05T00:45:35.824Z,99.90
2022-10-05T00:48:24.472Z,99.90
2022-10-05T00:51:19.717Z,99.90
2022-10-05T00:53:51.036Z,99.90
2022-10-05T00:56:30.437Z,99.90
2022-10-05T00:59:44.676Z,99.90
2022-10-05T01:02:38.895Z,99.90
2022-10-05T01:05:29.377Z,99.90
2022-10-05T01:08:33.742Z,99.90
2022-10-05T01:11:19.029Z,99.90
2022-10-05T01:14:20.721Z,99.90
2022-10-05T01:17:25.207Z,99.90
2022-10-05T01:20:44.001Z,99.90
2022-10-05T01:23:52.073Z,99.90
2022-10-05T01:26:52.089Z,99.90
2022-10-05T01:29:23.306Z,99.90
2022-10-05T01:32:41.654Z,99.90
2022-10-05T01:35:39.270Z,99.90
2022-10-05T01:38:37.341Z,99.90
2022-10-05T01:41:27.202Z,99.90
2022-10-05T01:44:13.013Z,99.90
2022-10-05T01:47:17.853Z,99.90
2022-10-05T01:50:00.548Z,99.90
2022-10-05T01:52:42.147Z,99.90
2022-10-05T01:55:14.937Z,99.90
2022-10-05T01:58:06.063Z,99.90
2022-10-05T02:00:51.789Z,99.90
2022-10-05T02:03:26.372Z,99.90
2022-10-05T02:06:17.483Z,99.90
2022-10-05T02:08:53.526Z,99.90
2022-10-05T02:11:20.704Z,99.90
2022-10-05T02:13:52.981Z,99.90
2022-10-05T02:16:39.816Z,99.90
2022-10-05T02:19:23.314Z,99.90
2022-10-05T02:22:03.362Z,99.90
2022-10-05T02:24:39.182Z,99.90
2022-10-05T02:27:09.626Z,99.90
2022-10-05T02:29:41.994Z,99.90
2022-10-05T02:32:17.994Z,99.90
2022-10-05T02:34:44.903Z,99.90
2022-10-05T02:37:17.110Z,99.90
2022-10-05T02:40:22.875Z,99.90
2022-10-05T02:43:05.305Z,99.90
2022-10-05T02:46:00.061Z,99.90
2022-10-05T02:48:48.631Z,99.90
2022-10-05T02:51:28.321Z,99.90
2022-10-05T02:54:29.800Z,99.90
2022-10-05T02:57:24.271Z,99.90
2022-10-05T03:00:07.164Z,99.90
2022-10-05T03:02:47.940Z,99.90
2022-10-05T03:05:31.919Z,99.90
2022-10-05T03:08:13.130Z,99.90
2022-10-05T03:11:25.694Z,99.90
2022-10-05T03:14:04.701Z,99.90
2022-10-05T03:16:53.987Z,99.90
2022-10-05T03:20:20.965Z,99.90
2022-10-05T03:23:08.336Z,99.90
2022-10-05T03:26:01.058Z,99.90
2022-10-05T03:28:51.351Z,99.90
2022-10-05T03:31:31.792Z,99.90
2022-10-05T03:34:20.742Z,99.90
2022-10-05T03:37:15.086Z,99.90
2022-10-05T03:40:02.571Z,99.90
2022-10-05T03:42:56.906Z,99.90
2022-10-05T03:45:32.785Z,99.90
2022-10-05T03:48:15.084Z,99.90
2022-10-05T03:51:17.320Z,99.90
2022-10-05T03:53:55.324Z,99.90
2022-10-05T03:56:45.101Z,99.90
2022-10-05T03:59:32.556Z,99.90
2022-10-05T04:02:23.782Z,99.90
2022-10-05T04:05:18.941Z,99.90
2022-10-05T04:08:12.423Z,99.90
2022-10-05T04:10:57.169Z,99.90
2022-10-05T04:13:39.967Z,99.90
2022-10-05T04:16:24.900Z,99.90
2022-10-05T04:19:12.797Z,99.90
2022-10-05T04:21:53.149Z,99.90
2022-10-05T04:24:27.365Z,99.90
2022-10-05T04:27:00.477Z,99.90
2022-10-05T04:29:49.209Z,99.90
2022-10-05T04:32:15.987Z,99.90
2022-10-05T04:35:09.969Z,99.90
2022-10-05T04:38:13.501Z,99.90
2022-10-05T04:41:05.529Z,99.90
2022-10-05T04:43:40.447Z,99.90
2022-10-05T04:46:36.795Z,99.90
2022-10-05T04:50:01.684Z,99.90
2022-10-05T04:53:17.257Z,99.90
2022-10-05T04:55:57.292Z,99.90
2022-10-05T04:58:42.407Z,99.90
2022-10-05T05:01:55.726Z,99.90
2022-10-05T05:04:54.821Z,99.90
2022-10-05T05:07:50.202Z,99.90
2022-10-05T05:11:22.413Z,99.90
2022-10-05T05:14:32.172Z,99.90
2022-10-05T05:17:43.844Z,99.90
2022-10-05T05:20:40.514Z,99.90
2022-10-05T05:23:30.361Z,99.90
2022-10-05T05:25:57.042Z,99.90
2022-10-05T05:28:43.498Z,99.90
2022-10-05T05:31:33.151Z,99.90
2022-10-05T05:34:31.696Z,99.90
2022-10-05T05:37:46.549Z,99.90
2022-10-05T05:40:15.854Z,99.90
2022-10-05T05:42:56.310Z,99.90
2022-10-05T05:45:48.512Z,99.90
2022-10-05T05:48:51.611Z,99.90
2022-10-05T05:51:41.372Z,99.90
2022-10-05T05:54:50.979Z,99.90
2022-10-05T05:57:29.837Z,99.90
2022-10-05T06:00:25.258Z,99.90
2022-10-05T06:03:06.186Z,99.90
2022-10-05T06:05:44.018Z,99.90
2022-10-05T06:08:28.738Z,99.90
2022-10-05T06:11:16.451Z,99.90
2022-10-05T06:13:44.407Z,99.90
2022-10-05T06:16:19.706Z,99.90
2022-10-05T06:19:14.020Z,99.90
2022-10-05T06:22:10.847Z,99.90
2022-10-05T06:25:12.992Z,99.90
2022-10-05T06:28:11.694Z,99.90
2022-10-05T06:31:18.939Z,99.90
2022-10-05T06:34:19.723Z,99.90
2022-10-05T06:36:58.185Z,99.90
2022-10-05T06:39:37.381Z,99.90
2022-10-05T06:42:33.085Z,99.90
2022-10-05T06:45:23.746Z,99.90
2022-10-05T06:48:17.354Z,99.90
2022-10-05T06:50:54.398Z,99.90
2022-10-05T06:53:35.338Z,99.90
2022-10-05T06:56:13.324Z,99.90
2022-10-05T06:59:03.801Z,99.90
2022-10-05T07:02:11.463Z,99.90
2022-10-05T07:04:56.786Z,99.90
2022-10-05T07:07:34.434Z,99.90
2022-10-05T07:10:31.891Z,99.90
2022-10-05T07:13:10.537Z,99.90
2022-10-05T07:15:55.344Z,99.90
2022-10-05T07:19:06.147Z,99.90
2022-10-05T07:25:09.304Z,99.90
2022-10-05T07:27:51.092Z,99.90
2022-10-05T07:30:20.382Z,99.90
2022-10-05T07:33:17.708Z,99.90
2022-10-05T07:36:35.513Z,99.90
2022-10-05T07:39:17.290Z,99.90
2022-10-05T07:41:51.640Z,99.90
2022-10-05T07:44:40.530Z,99.90
2022-10-05T07:47:41.108Z,99.90
2022-10-05T07:50:40.312Z,99.90
2022-10-05T07:53:38.797Z,99.90
2022-10-05T07:56:29.537Z,99.90
2022-10-05T07:59:07.899Z,99.90
2022-10-05T08:01:48.620Z,99.90
2022-10-05T08:04:30.614Z,99.90
2022-10-05T08:07:12.489Z,99.90
2022-10-05T08:10:18.493Z,99.90
2022-10-05T08:13:35.015Z,99.90
2022-10-05T08:16:15.551Z,99.90
2022-10-05T08:19:26.257Z,99.90
2022-10-05T08:22:23.087Z,99.90
2022-10-05T08:25:03.903Z,99.90
2022-10-05T08:27:50.533Z,99.90
2022-10-05T08:30:17.889Z,99.90
2022-10-05T08:33:05.485Z,99.90
2022-10-05T08:35:55.742Z,99.90
2022-10-05T08:38:43.297Z,99.90
2022-10-05T08:41:47.585Z,99.90
2022-10-05T08:44:35.706Z,99.90
2022-10-05T08:47:37.052Z,99.90
2022-10-05T08:50:31.184Z,99.90
2022-10-05T08:53:19.622Z,99.90
2022-10-05T08:56:29.399Z,99.90
2022-10-05T08:59:40.047Z,99.90
2022-10-05T09:03:03.881Z,99.90
2022-10-05T09:06:14.443Z,99.90
2022-10-05T09:09:14.487Z,99.90
2022-10-05T09:12:35.270Z,99.90
2022-10-05T09:15:56.808Z,99.90
2022-10-05T09:19:06.242Z,99.90
2022-10-05T09:21:55.428Z,99.90
2022-10-05T09:24:27.199Z,99.90
2022-10-05T09:27:11.823Z,99.90
2022-10-05T09:30:05.342Z,99.90
2022-10-05T09:33:37.042Z,99.90
2022-10-05T09:36:50.225Z,99.90
2022-10-05T09:39:39.922Z,99.90
2022-10-05T09:42:18.824Z,99.90
2022-10-05T09:45:41.270Z,99.90
2022-10-05T09:48:35.339Z,99.90
2022-10-05T09:51:47.694Z,99.90
2022-10-05T09:54:43.847Z,99.90
2022-10-05T09:57:25.437Z,99.90
2022-10-05T10:00:31.453Z,99.90
2022-10-05T10:03:18.878Z,99.90
2022-10-05T10:06:13.863Z,99.90
2022-10-05T10:08:59.163Z,99.90
2022-10-05T10:11:31.557Z,99.90
2022-10-05T10:14:52.677Z,99.90
2022-10-05T10:17:55.541Z,99.90
2022-10-05T10:21:12.327Z,99.90
2022-10-05T10:24:10.788Z,99.90
2022-10-05T10:27:16.410Z,99.90
2022-10-05T10:29:50.580Z,99.90
2022-10-05T10:32:34.579Z,99.90
2022-10-05T10:35:26.022Z,99.90
2022-10-05T10:37:53.014Z,99.90
2022-10-05T10:40:53.460Z,99.90
2022-10-05T10:43:49.458Z,99.90
2022-10-05T10:46:28.059Z,99.90
2022-10-05T10:49:19.938Z,99.90
2022-10-05T10:52:28.719Z,99.90
2022-10-05T10:55:38.697Z,99.90
2022-10-05T10:58:19.103Z,99.90
2022-10-05T11:01:05.896Z,99.90
2022-10-05T11:03:56.977Z,99.90
2022-10-05T11:06:58.828Z,99.90
2022-10-05T11:10:04.984Z,99.90
2022-10-05T11:13:37.968Z,99.90
2022-10-05T11:16:46.410Z,99.90
2022-10-05T11:20:06.763Z,99.90
2022-10-05T11:22:58.729Z,99.40
2022-10-05T11:26:07.305Z,99.90
2022-10-05T11:29:07.287Z,99.40
2022-10-05T11:31:52.805Z,98.90
2022-10-05T11:35:11.003Z,98.90
2022-10-05T11:38:12.848Z,99.00
2022-10-05T11:41:16.569Z,98.50
2022-10-05T11:44:20.002Z,97.80
2022-10-05T11:47:26.318Z,98.20
2022-10-05T11:50:50.499Z,98.40
2022-10-05T11:53:37.432Z,98.70
2022-10-05T11:59:30.155Z,98.00
2022-10-05T12:02:21.609Z,98.10
2022-10-05T12:05:22.416Z,97.70
2022-10-05T12:08:28.460Z,99.00
2022-10-05T12:11:27.487Z,98.30
2022-10-05T12:14:37.848Z,98.60
2022-10-05T12:18:09.232Z,98.50
2022-10-05T12:20:49.622Z,99.20
2022-10-05T12:23:34.881Z,98.00
2022-10-05T12:26:14.909Z,98.30
2022-10-05T12:28:53.325Z,98.50
2022-10-05T12:31:46.271Z,98.20
2022-10-05T12:34:12.962Z,99.30
2022-10-05T12:37:04.405Z,99.10
2022-10-05T12:40:32.199Z,99.00
2022-10-05T12:43:28.633Z,99.20
2022-10-05T12:46:18.228Z,98.90
2022-10-05T12:49:32.162Z,99.20
2022-10-05T12:52:04.128Z,99.90
2022-10-05T12:55:13.141Z,99.80
2022-10-05T12:58:11.271Z,99.90
2022-10-05T13:00:52.401Z,99.90
2022-10-05T13:03:37.116Z,99.90
2022-10-05T13:06:41.911Z,99.90
2022-10-05T13:09:31.431Z,99.90
2022-10-05T13:12:09.783Z,99.90
2022-10-05T13:15:24.629Z,99.90
2022-10-05T13:18:13.395Z,99.90
2022-10-05T13:20:57.063Z,99.90
2022-10-05T13:23:57.343Z,99.90
2022-10-05T13:26:36.017Z,99.90
2022-10-05T13:29:30.460Z,99.90
2022-10-05T13:32:34.112Z,99.90
2022-10-05T13:35:17.297Z,99.90
2022-10-05T13:38:06.684Z,99.90
2022-10-05T13:41:04.035Z,99.90
2022-10-05T13:43:55.065Z,99.90
2022-10-05T13:46:38.541Z,99.90
2022-10-05T13:52:33.862Z,99.90
2022-10-05T13:55:44.743Z,99.90
2022-10-05T13:58:33.178Z,99.90
2022-10-05T14:01:25.277Z,99.90
2022-10-05T14:04:18.112Z,99.90
2022-10-05T14:06:45.485Z,99.90
2022-10-05T14:09:34.858Z,99.90
2022-10-05T14:12:05.926Z,99.90
2022-10-05T14:14:43.636Z,99.90
2022-10-05T14:17:38.079Z,99.90
2022-10-05T14:20:35.097Z,99.90
2022-10-05T14:23:17.327Z,99.90
2022-10-05T14:25:54.053Z,99.90
2022-10-05T14:28:29.592Z,99.90
2022-10-05T14:31:01.967Z,99.90
2022-10-05T14:33:34.854Z,99.90
2022-10-05T14:36:03.115Z,99.90
2022-10-05T14:38:50.891Z,99.90
2022-10-05T14:41:27.441Z,99.90
2022-10-05T14:44:03.704Z,99.90
2022-10-05T14:46:34.585Z,99.90
2022-10-05T14:49:25.715Z,99.90
2022-10-05T14:51:55.523Z,99.90
2022-10-05T14:54:44.224Z,99.90
2022-10-05T14:57:44.860Z,99.90
2022-10-05T15:00:17.596Z,99.90
2022-10-05T15:03:31.286Z,99.90
2022-10-05T15:06:05.358Z,99.90
2022-10-05T15:08:58.468Z,99.90
2022-10-05T15:11:49.191Z,99.90
2022-10-05T15:14:32.086Z,99.90
2022-10-05T15:17:14.851Z,99.90
2022-10-05T15:20:09.546Z,99.90
2022-10-05T15:23:32.201Z,99.90
2022-10-05T15:26:28.811Z,99.90
2022-10-05T15:29:22.686Z,99.90
2022-10-05T15:32:14.686Z,99.90
2022-10-05T15:35:04.122Z,99.90
2022-10-05T15:37:59.658Z,99.90
2022-10-05T15:40:39.659Z,99.90
2022-10-05T15:43:22.747Z,99.90
2022-10-05T15:46:34.236Z,99.90
2022-10-05T15:49:47.558Z,99.90
2022-10-05T15:52:37.963Z,99.90
2022-10-05T15:55:16.801Z,99.90
2022-10-05T15:58:11.129Z,99.90
2022-10-05T16:01:15.980Z,99.90
2022-10-05T16:04:20.336Z,99.90
2022-10-05T16:07:20.849Z,99.90
2022-10-05T16:10:15.715Z,99.90
2022-10-05T16:13:14.720Z,99.90
2022-10-05T16:16:23.865Z,99.90
2022-10-05T16:19:18.399Z,99.90
2022-10-05T16:22:15.035Z,99.90
2022-10-05T16:25:27.520Z,99.90
2022-10-05T16:28:57.525Z,99.90
2022-10-05T16:31:49.055Z,99.90
2022-10-05T16:34:46.576Z,99.90
2022-10-05T16:37:47.232Z,99.90
2022-10-05T16:40:31.928Z,99.90
2022-10-05T16:43:14.633Z,99.90
2022-10-05T16:46:00.670Z,99.90
2022-10-05T16:49:13.954Z,99.90
2022-10-05T16:51:56.854Z,99.90
2022-10-05T16:54:39.050Z,99.90
2022-10-05T16:57:26.310Z,99.90
2022-10-05T17:00:22.446Z,99.90
2022-10-05T17:03:27.279Z,99.90
2022-10-05T17:06:18.672Z,99.90
2022-10-05T17:09:11.862Z,99.90
2022-10-05T17:11:55.432Z,99.90
2022-10-05T17:15:23.828Z,99.90
2022-10-05T17:18:04.617Z,99.90
2022-10-05T17:20:55.455Z,99.90
2022-10-05T17:24:18.091Z,99.90
2022-10-05T17:27:18.018Z,99.90
2022-10-05T17:29:53.040Z,99.90
2022-10-05T17:32:19.667Z,99.90
2022-10-05T17:35:01.576Z,99.90
2022-10-05T17:37:37.070Z,99.90
2022-10-05T17:41:03.074Z,99.90
2022-10-05T17:43:33.948Z,99.90
2022-10-05T17:46:06.825Z,99.90
2022-10-05T17:48:54.263Z,99.90
2022-10-05T17:51:48.226Z,99.90
2022-10-05T17:54:48.726Z,99.90
2022-10-05T17:57:27.799Z,99.90
2022-10-05T17:59:57.215Z,99.90
2022-10-05T18:02:36.530Z,99.90
2022-10-05T18:05:12.516Z,99.90
2022-10-05T18:07:48.004Z,99.90
2022-10-05T18:10:29.479Z,99.90
2022-10-05T18:12:59.270Z,99.90
2022-10-05T18:15:25.966Z,99.90
2022-10-05T18:17:59.437Z,99.90
2022-10-05T18:20:29.550Z,99.90
2022-10-05T18:23:09.591Z,99.90
2022-10-05T18:26:20.394Z,99.90
2022-10-05T18:29:13.950Z,99.90
2022-10-05T18:31:55.140Z,99.90
2022-10-05T18:34:40.639Z,99.90
2022-10-05T18:37:49.028Z,99.90
2022-10-05T18:40:42.516Z,99.90
2022-10-05T18:43:30.686Z,99.90
2022-10-05T18:46:23.171Z,99.90
2022-10-05T18:49:24.765Z,99.90
2022-10-05T18:52:10.442Z,99.90
2022-10-05T18:54:49.370Z,99.90
2022-10-05T18:58:25.991Z,99.90
2022-10-05T19:01:39.641Z,99.90
2022-10-05T19:04:39.030Z,99.90
2022-10-05T19:07:22.518Z,99.90
2022-10-05T19:10:30.062Z,99.90
2022-10-05T19:13:24.129Z,99.90
2022-10-05T19:16:33.447Z,99.90
2022-10-05T19:19:38.611Z,99.90
2022-10-05T19:23:02.046Z,99.90
2022-10-05T19:25:48.233Z,99.90
2022-10-05T19:28:31.406Z,99.90
2022-10-05T19:31:01.902Z,99.90
2022-10-05T19:33:48.632Z,99.90
2022-10-05T19:36:45.038Z,99.90
2022-10-05T19:39:28.532Z,99.90
2022-10-05T19:42:52.559Z,99.90
2022-10-05T19:45:26.229Z,99.90
2022-10-05T19:48:14.342Z,99.90
2022-10-05T19:50:55.139Z,99.90
2022-10-05T19:53:55.928Z,99.90
2022-10-05T19:56:32.248Z,99.90
2022-10-05T19:59:17.735Z,99.90
2022-10-05T20:01:51.360Z,99.90
2022-10-05T20:04:43.135Z,99.90
2022-10-05T20:07:22.848Z,99.90
2022-10-05T20:09:58.620Z,99.90
2022-10-05T20:12:51.280Z,99.90
2022-10-05T20:15:44.042Z,99.90
2022-10-05T20:18:55.084Z,99.90
2022-10-05T20:21:56.656Z,99.90
2022-10-05T20:24:25.913Z,99.90
2022-10-05T20:27:02.206Z,99.90
2022-10-05T20:29:48.160Z,99.90
2022-10-05T20:32:17.879Z,99.90
2022-10-05T20:34:47.600Z,99.90
2022-10-05T20:37:18.630Z,99.90
2022-10-05T20:39:45.536Z,99.90
2022-10-05T20:42:12.295Z,99.90
2022-10-05T20:44:39.127Z,99.90
2022-10-05T20:47:09.431Z,99.90
2022-10-05T20:49:39.084Z,99.90
2022-10-05T20:52:10.427Z,99.90
2022-10-05T20:54:39.138Z,99.90
2022-10-05T20:57:06.771Z,99.90
2022-10-05T20:59:34.761Z,99.90
2022-10-05T21:02:03.889Z,99.90
2022-10-05T21:04:40.850Z,99.90
2022-10-05T21:07:09.278Z,99.90
2022-10-05T21:09:38.321Z,99.90
2022-10-05T21:12:05.319Z,99.90
2022-10-05T21:14:34.231Z,99.90
2022-10-05T21:17:01.874Z,99.90
2022-10-05T21:19:29.489Z,99.90
2022-10-05T21:22:03.680Z,99.90
2022-10-05T21:24:30.518Z,99.90
2022-10-05T21:26:57.614Z,99.90
2022-10-05T21:29:24.740Z,99.90
2022-10-05T21:31:51.962Z,99.90
2022-10-05T21:34:18.891Z,99.90
2022-10-05T21:36:45.786Z,99.90
2022-10-05T21:39:12.581Z,99.90
2022-10-05T21:41:39.395Z,99.90
2022-10-05T21:44:06.665Z,99.90
2022-10-05T21:46:48.048Z,99.90
2022-10-05T21:49:18.914Z,99.90
2022-10-05T21:51:47.483Z,99.90
2022-10-05T21:54:19.653Z,99.90
2022-10-05T21:56:51.660Z,99.90
2022-10-05T21:59:23.814Z,99.90
2022-10-05T22:01:50.580Z,99.90
2022-10-05T22:04:17.649Z,99.90
2022-10-05T22:06:44.478Z,99.90
2022-10-05T22:09:12.094Z,99.90
2022-10-05T22:11:39.154Z,99.90
2022-10-05T22:14:05.878Z,99.90
2022-10-05T22:16:38.971Z,99.90
2022-10-05T22:19:13.944Z,99.90
2022-10-05T22:21:41.872Z,99.90
2022-10-05T22:24:11.558Z,99.90
2022-10-05T22:26:41.127Z,99.90
2022-10-05T22:29:07.977Z,99.90
2022-10-05T22:31:35.157Z,99.90
2022-10-05T22:34:02.016Z,99.90
2022-10-05T22:36:28.915Z,99.90
2022-10-05T22:38:55.829Z,99.90
2022-10-05T22:41:22.664Z,99.90
2022-10-05T22:43:50.799Z,99.90
2022-10-05T22:46:18.214Z,99.90
2022-10-05T22:48:45.158Z,99.90
2022-10-05T22:51:12.206Z,99.90
2022-10-05T22:53:39.026Z,99.90
2022-10-05T22:56:13.757Z,99.90
2022-10-05T22:58:42.948Z,99.90
2022-10-05T23:01:14.031Z,99.90
2022-10-05T23:03:41.712Z,99.90
2022-10-05T23:06:15.795Z,99.90
2022-10-05T23:08:43.981Z,99.90
2022-10-05T23:11:18.879Z,99.90
2022-10-05T23:13:45.774Z,99.90
2022-10-05T23:16:19.634Z,99.90
2022-10-05T23:18:51.729Z,99.90
2022-10-05T23:21:21.347Z,99.90
2022-10-05T23:23:51.008Z,99.90
2022-10-05T23:26:21.611Z,99.90
2022-10-05T23:28:49.547Z,99.90
2022-10-05T23:31:20.838Z,99.90
2022-10-05T23:33:47.825Z,99.90
2022-10-05T23:36:25.355Z,99.90
2022-10-05T23:38:52.581Z,99.90
2022-10-05T23:41:19.923Z,99.90
2022-10-05T23:43:47.356Z,99.90
2022-10-05T23:46:15.276Z,99.90
2022-10-05T23:48:42.275Z,99.90
2022-10-05T23:51:12.714Z,99.90
2022-10-05T23:53:39.893Z,99.90
2022-10-05T23:56:09.164Z,99.90
2022-10-05T23:58:35.918Z,99.90
