createdAt,value
2018-05-23T00:01:11.159Z,15.27
2018-05-23T00:03:38.687Z,14.80
2018-05-23T00:06:06.994Z,14.97
2018-05-23T00:08:34.557Z,13.57
2018-05-23T00:11:02.228Z,14.37
2018-05-23T00:13:29.765Z,15.47
2018-05-23T00:15:57.336Z,15.37
2018-05-23T00:18:24.891Z,16.13
2018-05-23T00:20:52.457Z,15.40
2018-05-23T00:23:20.103Z,16.43
2018-05-23T00:25:47.625Z,15.97
2018-05-23T00:28:15.910Z,15.90
2018-05-23T00:30:44.339Z,15.20
2018-05-23T00:33:11.871Z,15.50
2018-05-23T00:35:39.549Z,16.00
2018-05-23T00:38:07.128Z,16.30
2018-05-23T00:40:34.655Z,16.77
2018-05-23T00:43:02.191Z,18.27
2018-05-23T00:45:29.775Z,18.67
2018-05-23T00:47:57.293Z,18.77
2018-05-23T00:50:25.576Z,18.53
2018-05-23T00:52:53.896Z,19.73
2018-05-23T00:55:33.101Z,19.83
2018-05-23T00:58:00.656Z,19.20
2018-05-23T01:00:28.175Z,19.97
2018-05-23T01:02:55.705Z,19.03
2018-05-23T01:05:23.255Z,18.70
2018-05-23T01:07:50.793Z,18.80
2018-05-23T01:10:21.665Z,19.57
2018-05-23T01:12:49.211Z,18.20
2018-05-23T01:15:16.751Z,17.10
2018-05-23T01:17:44.280Z,16.80
2018-05-23T01:20:12.592Z,17.47
2018-05-23T01:22:40.103Z,16.60
2018-05-23T01:25:07.642Z,16.07
2018-05-23T01:27:35.265Z,17.37
2018-05-23T01:30:02.782Z,14.30
2018-05-23T01:32:30.295Z,14.87
2018-05-23T01:34:57.862Z,14.70
2018-05-23T01:37:25.825Z,13.67
2018-05-23T01:39:53.382Z,13.57
2018-05-23T01:42:21.031Z,13.37
2018-05-23T01:44:48.545Z,13.80
2018-05-23T01:47:16.834Z,13.13
2018-05-23T01:49:45.176Z,12.90
2018-05-23T01:52:12.811Z,12.63
2018-05-23T01:54:40.353Z,12.50
2018-05-23T01:57:07.910Z,12.60
2018-05-23T01:59:35.475Z,11.57
2018-05-23T02:02:03.006Z,12.57
2018-05-23T02:04:31.330Z,12.50
2018-05-23T02:06:58.873Z,11.40
2018-05-23T02:09:26.402Z,11.10
2018-05-23T02:11:53.973Z,10.90
2018-05-23T02:14:21.510Z,12.27
2018-05-23T02:16:49.811Z,11.87
2018-05-23T02:19:17.378Z,13.20
2018-05-23T02:21:44.937Z,12.80
2018-05-23T02:24:12.467Z,12.30
2018-05-23T02:26:40.867Z,12.20
2018-05-23T02:29:08.458Z,13.87
2018-05-23T02:31:35.974Z,12.73
2018-05-23T02:34:03.516Z,12.30
2018-05-23T02:36:31.800Z,13.57
2018-05-23T02:39:00.081Z,11.60
2018-05-23T02:41:27.637Z,12.27
2018-05-23T02:43:55.261Z,12.23
2018-05-23T02:46:22.796Z,13.10
2018-05-23T02:48:50.355Z,11.60
2018-05-23T02:51:17.885Z,11.13
2018-05-23T02:53:45.435Z,11.17
2018-05-23T02:56:12.989Z,12.90
2018-05-23T02:58:40.520Z,12.70
2018-05-23T03:01:08.037Z,13.67
2018-05-23T03:03:35.593Z,13.63
2018-05-23T03:06:03.120Z,13.30
2018-05-23T03:08:30.897Z,14.43
2018-05-23T03:10:58.439Z,13.40
2018-05-23T03:13:26.735Z,14.20
2018-05-23T03:15:54.263Z,13.73
2018-05-23T03:18:22.583Z,14.37
2018-05-23T03:20:50.105Z,13.07
2018-05-23T03:23:18.412Z,13.13
2018-05-23T03:25:45.972Z,13.93
2018-05-23T03:28:13.493Z,13.23
2018-05-23T03:30:42.245Z,12.80
2018-05-23T03:33:09.797Z,13.80
2018-05-23T03:35:37.339Z,13.53
2018-05-23T03:38:04.903Z,12.87
2018-05-23T03:40:32.450Z,13.50
2018-05-23T03:42:59.992Z,14.03
2018-05-23T03:45:27.509Z,12.90
2018-05-23T03:47:56.582Z,13.13
2018-05-23T03:50:24.231Z,13.30
2018-05-23T03:52:51.791Z,13.00
2018-05-23T03:55:19.332Z,12.93
2018-05-23T03:57:46.916Z,12.77
2018-05-23T04:00:26.335Z,12.43
2018-05-23T04:03:05.692Z,12.90
2018-05-23T04:05:45.315Z,13.93
2018-05-23T04:08:13.660Z,12.77
2018-05-23T04:10:41.972Z,13.97
2018-05-23T04:13:09.525Z,12.67
2018-05-23T04:15:37.061Z,13.83
2018-05-23T04:18:04.663Z,12.33
2018-05-23T04:20:32.221Z,12.47
2018-05-23T04:22:59.755Z,12.73
2018-05-23T04:25:27.281Z,12.53
2018-05-23T04:27:55.614Z,12.50
2018-05-23T04:30:23.167Z,11.57
2018-05-23T04:32:50.708Z,12.20
2018-05-23T04:35:18.277Z,11.33
2018-05-23T04:37:45.827Z,12.70
2018-05-23T04:40:13.358Z,12.20
2018-05-23T04:42:40.915Z,12.03
2018-05-23T04:45:09.215Z,11.97
2018-05-23T04:47:36.730Z,12.07
2018-05-23T04:50:04.278Z,12.00
2018-05-23T04:52:31.799Z,12.83
2018-05-23T04:54:59.328Z,11.87
2018-05-23T04:57:27.740Z,12.53
2018-05-23T04:59:55.560Z,12.20
2018-05-23T05:02:23.868Z,12.97
2018-05-23T05:04:51.434Z,12.57
2018-05-23T05:07:18.975Z,12.00
2018-05-23T05:09:46.511Z,11.53
2018-05-23T05:12:14.852Z,11.97
2018-05-23T05:14:43.234Z,12.07
2018-05-23T05:17:10.784Z,11.97
2018-05-23T05:19:38.320Z,12.40
2018-05-23T05:22:05.862Z,12.37
2018-05-23T05:24:33.389Z,11.33
2018-05-23T05:27:00.932Z,12.10
2018-05-23T05:29:28.453Z,11.93
2018-05-23T05:31:55.983Z,11.60
2018-05-23T05:34:24.411Z,11.90
2018-05-23T05:36:51.945Z,10.33
2018-05-23T05:39:19.474Z,12.07
2018-05-23T05:41:47.871Z,11.00
2018-05-23T05:44:15.448Z,11.40
2018-05-23T05:46:42.965Z,11.50
2018-05-23T05:49:11.285Z,10.50
2018-05-23T05:51:39.164Z,10.37
2018-05-23T05:54:06.715Z,10.60
2018-05-23T05:56:34.345Z,10.70
2018-05-23T05:59:01.861Z,10.23
2018-05-23T06:01:29.506Z,10.47
2018-05-23T06:03:57.148Z,11.30
2018-05-23T06:06:24.683Z,10.70
2018-05-23T06:08:52.205Z,10.30
2018-05-23T06:11:19.828Z,9.80
2018-05-23T06:13:47.379Z,10.30
2018-05-23T06:16:14.904Z,9.20
2018-05-23T06:18:42.505Z,9.70
2018-05-23T06:21:10.040Z,10.57
2018-05-23T06:23:37.585Z,8.87
2018-05-23T06:26:05.185Z,9.10
2018-05-23T06:28:32.745Z,9.83
2018-05-23T06:31:00.296Z,8.13
2018-05-23T06:33:27.962Z,7.47
2018-05-23T06:35:55.509Z,9.07
2018-05-23T06:38:23.081Z,9.00
2018-05-23T06:40:50.729Z,9.07
2018-05-23T06:43:18.270Z,8.13
2018-05-23T06:45:45.817Z,7.90
2018-05-23T06:48:13.408Z,9.60
2018-05-23T06:50:40.958Z,8.97
2018-05-23T06:53:08.465Z,9.87
2018-05-23T06:55:36.045Z,7.60
2018-05-23T06:58:03.599Z,8.70
2018-05-23T07:00:31.891Z,8.53
2018-05-23T07:02:59.480Z,7.80
2018-05-23T07:05:27.005Z,8.80
2018-05-23T07:07:54.595Z,8.37
2018-05-23T07:10:22.137Z,8.83
2018-05-23T07:12:49.705Z,9.30
2018-05-23T07:15:17.221Z,9.33
2018-05-23T07:17:45.563Z,8.20
2018-05-23T07:20:13.112Z,9.00
2018-05-23T07:22:40.642Z,8.90
2018-05-23T07:25:08.503Z,8.67
2018-05-23T07:27:36.017Z,9.20
2018-05-23T07:30:03.541Z,8.97
2018-05-23T07:32:31.097Z,8.93
2018-05-23T07:34:58.613Z,8.70
2018-05-23T07:37:26.933Z,8.40
2018-05-23T07:39:54.494Z,8.37
2018-05-23T07:42:22.079Z,7.50
2018-05-23T07:44:49.616Z,7.87
2018-05-23T07:47:17.175Z,8.17
2018-05-23T07:49:44.740Z,7.40
2018-05-23T07:52:12.274Z,8.43
2018-05-23T07:54:39.841Z,7.83
2018-05-23T07:57:07.353Z,6.70
2018-05-23T07:59:35.612Z,7.50
2018-05-23T08:02:03.681Z,7.13
2018-05-23T08:04:31.308Z,8.00
2018-05-23T08:06:58.834Z,7.30
2018-05-23T08:09:27.136Z,7.40
2018-05-23T08:11:54.670Z,7.20
2018-05-23T08:14:22.991Z,7.97
2018-05-23T08:16:50.546Z,8.37
2018-05-23T08:19:18.077Z,8.50
2018-05-23T08:21:45.920Z,8.23
2018-05-23T08:24:14.258Z,9.47
2018-05-23T08:26:42.096Z,8.03
2018-05-23T08:29:09.654Z,9.13
2018-05-23T08:31:37.228Z,8.80
2018-05-23T08:34:04.786Z,8.70
2018-05-23T08:36:32.449Z,9.33
2018-05-23T08:38:59.941Z,8.70
2018-05-23T08:41:27.462Z,9.00
2018-05-23T08:43:54.996Z,9.63
2018-05-23T08:46:22.547Z,8.43
2018-05-23T08:48:50.121Z,10.50
2018-05-23T08:51:17.700Z,10.30
2018-05-23T08:53:45.259Z,10.73
2018-05-23T08:56:12.833Z,11.00
2018-05-23T08:58:40.462Z,11.20
2018-05-23T09:01:08.039Z,9.57
2018-05-23T09:03:35.572Z,9.37
2018-05-23T09:06:03.142Z,9.70
2018-05-23T09:08:31.684Z,9.87
2018-05-23T09:10:59.984Z,9.17
2018-05-23T09:13:27.571Z,9.47
2018-05-23T09:15:55.123Z,9.93
2018-05-23T09:18:22.633Z,9.17
2018-05-23T09:20:50.945Z,8.80
2018-05-23T09:23:18.522Z,9.23
2018-05-23T09:25:46.053Z,9.00
2018-05-23T09:28:13.629Z,9.07
2018-05-23T09:30:41.192Z,8.70
2018-05-23T09:33:08.765Z,9.30
2018-05-23T09:35:36.321Z,8.53
2018-05-23T09:38:03.880Z,8.30
2018-05-23T09:40:31.430Z,6.77
2018-05-23T09:42:58.951Z,6.40
2018-05-23T09:45:27.282Z,6.20
2018-05-23T09:47:54.823Z,5.40
2018-05-23T09:50:22.959Z,7.07
2018-05-23T09:52:51.369Z,5.60
2018-05-23T09:55:18.938Z,7.07
2018-05-23T09:57:46.464Z,6.30
2018-05-23T10:00:14.027Z,6.30
2018-05-23T10:02:41.559Z,6.73
2018-05-23T10:05:09.882Z,6.90
2018-05-23T10:07:37.475Z,6.27
2018-05-23T10:10:04.991Z,6.50
2018-05-23T10:12:32.521Z,6.20
2018-05-23T10:15:00.844Z,5.97
2018-05-23T10:17:28.400Z,5.63
2018-05-23T10:19:55.914Z,5.80
2018-05-23T10:22:25.039Z,6.40
2018-05-23T10:24:52.572Z,5.87
2018-05-23T10:27:20.104Z,5.87
2018-05-23T10:29:47.656Z,5.77
2018-05-23T10:32:15.187Z,5.20
2018-05-23T10:34:42.742Z,5.63
2018-05-23T10:37:10.407Z,5.20
2018-05-23T10:39:37.943Z,5.43
2018-05-23T10:42:05.508Z,5.20
2018-05-23T10:44:33.067Z,5.33
2018-05-23T10:47:00.586Z,5.20
2018-05-23T10:49:28.883Z,5.07
2018-05-23T10:51:56.627Z,5.73
2018-05-23T10:54:25.021Z,5.70
2018-05-23T10:56:53.448Z,5.60
2018-05-23T10:59:21.020Z,5.13
2018-05-23T11:01:48.657Z,5.40
2018-05-23T11:04:16.172Z,4.80
2018-05-23T11:06:44.595Z,5.07
2018-05-23T11:09:12.151Z,4.93
2018-05-23T11:11:39.698Z,5.73
2018-05-23T11:14:07.240Z,4.87
2018-05-23T11:16:34.763Z,5.90
2018-05-23T11:19:02.282Z,5.80
2018-05-23T11:21:29.848Z,4.83
2018-05-23T11:23:57.387Z,5.27
2018-05-23T11:26:24.925Z,5.40
2018-05-23T11:28:52.528Z,5.40
2018-05-23T11:31:20.066Z,4.90
2018-05-23T11:33:47.643Z,4.83
2018-05-23T11:36:15.224Z,5.13
2018-05-23T11:38:42.732Z,4.93
2018-05-23T11:41:10.308Z,6.00
2018-05-23T11:43:37.888Z,5.37
2018-05-23T11:46:05.422Z,4.93
2018-05-23T11:48:33.002Z,5.30
2018-05-23T11:51:00.664Z,4.83
2018-05-23T11:53:28.211Z,4.73
2018-05-23T11:55:55.750Z,4.87
2018-05-23T11:58:23.332Z,5.90
2018-05-23T12:00:50.871Z,5.10
2018-05-23T12:03:18.437Z,4.70
2018-05-23T12:05:45.993Z,4.97
2018-05-23T12:08:13.532Z,5.43
2018-05-23T12:10:41.159Z,5.43
2018-05-23T12:13:08.678Z,5.07
2018-05-23T12:15:36.198Z,5.17
2018-05-23T12:18:04.497Z,5.67
2018-05-23T12:20:32.070Z,5.33
2018-05-23T12:22:59.699Z,5.03
2018-05-23T12:25:27.178Z,4.40
2018-05-23T12:27:54.739Z,4.90
2018-05-23T12:30:22.300Z,4.47
2018-05-23T12:32:49.957Z,4.70
2018-05-23T12:35:17.518Z,4.60
2018-05-23T12:37:45.065Z,4.60
2018-05-23T12:40:12.593Z,4.43
2018-05-23T12:42:40.910Z,4.60
2018-05-23T12:45:08.452Z,3.80
2018-05-23T12:47:35.962Z,4.33
2018-05-23T12:50:05.028Z,3.77
2018-05-23T12:52:32.540Z,4.00
2018-05-23T12:55:00.821Z,4.37
2018-05-23T12:57:29.163Z,4.67
2018-05-23T12:59:56.694Z,4.27
2018-05-23T13:02:24.214Z,3.93
2018-05-23T13:04:52.530Z,4.00
2018-05-23T13:07:20.090Z,3.77
2018-05-23T13:09:47.625Z,4.03
2018-05-23T13:12:15.199Z,3.93
2018-05-23T13:14:42.757Z,3.70
2018-05-23T13:17:10.269Z,3.93
2018-05-23T13:19:39.712Z,3.80
2018-05-23T13:22:07.252Z,4.23
2018-05-23T13:24:34.835Z,4.00
2018-05-23T13:27:02.532Z,3.73
2018-05-23T13:29:30.160Z,3.43
2018-05-23T13:31:58.551Z,3.23
2018-05-23T13:34:26.215Z,3.73
2018-05-23T13:36:53.757Z,3.40
2018-05-23T13:39:21.286Z,3.53
2018-05-23T13:41:49.590Z,3.47
2018-05-23T13:44:17.264Z,3.27
2018-05-23T13:46:44.844Z,3.73
2018-05-23T13:49:12.393Z,3.70
2018-05-23T13:51:39.925Z,3.50
2018-05-23T13:54:07.459Z,4.00
2018-05-23T13:56:35.147Z,3.77
2018-05-23T13:59:02.679Z,3.40
2018-05-23T14:01:30.266Z,3.57
2018-05-23T14:03:57.818Z,3.03
2018-05-23T14:06:25.393Z,3.43
2018-05-23T14:08:52.937Z,3.30
2018-05-23T14:11:20.497Z,3.63
2018-05-23T14:13:48.024Z,3.63
2018-05-23T14:16:16.337Z,3.47
2018-05-23T14:18:43.899Z,3.00
2018-05-23T14:21:11.459Z,4.27
2018-05-23T14:23:39.007Z,3.27
2018-05-23T14:26:06.636Z,3.20
2018-05-23T14:28:34.948Z,3.20
2018-05-23T14:31:02.484Z,3.53
2018-05-23T14:33:30.061Z,3.60
2018-05-23T14:35:57.591Z,3.67
2018-05-23T14:38:25.186Z,3.23
2018-05-23T14:40:52.843Z,3.20
2018-05-23T14:43:20.419Z,3.03
2018-05-23T14:45:47.912Z,3.37
2018-05-23T14:48:15.481Z,3.47
2018-05-23T14:50:43.795Z,3.77
2018-05-23T14:53:12.122Z,3.47
2018-05-23T14:55:39.667Z,3.60
2018-05-23T14:58:07.192Z,3.80
2018-05-23T15:00:34.752Z,3.60
2018-05-23T15:03:02.684Z,3.30
2018-05-23T15:05:30.227Z,3.30
2018-05-23T15:07:58.513Z,3.53
2018-05-23T15:10:26.824Z,3.00
2018-05-23T15:12:54.342Z,3.63
2018-05-23T15:15:22.672Z,3.40
2018-05-23T15:17:50.222Z,3.23
2018-05-23T15:20:17.876Z,3.60
2018-05-23T15:22:45.393Z,3.37
2018-05-23T15:25:12.982Z,3.67
2018-05-23T15:27:40.518Z,3.33
2018-05-23T15:30:08.846Z,3.87
2018-05-23T15:32:36.420Z,3.17
2018-05-23T15:35:04.021Z,3.30
2018-05-23T15:37:31.624Z,3.50
2018-05-23T15:39:59.180Z,3.30
2018-05-23T15:42:26.735Z,3.70
2018-05-23T15:44:54.301Z,3.83
2018-05-23T15:47:21.842Z,3.20
2018-05-23T15:49:49.404Z,3.67
2018-05-23T15:52:16.924Z,3.57
2018-05-23T15:54:45.353Z,3.67
2018-05-23T15:57:12.934Z,3.63
2018-05-23T15:59:40.560Z,3.57
2018-05-23T16:02:08.076Z,3.57
2018-05-23T16:04:36.535Z,3.47
2018-05-23T16:07:04.160Z,3.20
2018-05-23T16:09:31.693Z,3.23
2018-05-23T16:11:59.270Z,3.33
2018-05-23T16:14:26.792Z,3.37
2018-05-23T16:16:55.081Z,3.20
2018-05-23T16:19:23.493Z,3.63
2018-05-23T16:21:51.053Z,3.13
2018-05-23T16:24:18.594Z,3.17
2018-05-23T16:26:46.181Z,3.33
2018-05-23T16:29:13.697Z,2.90
2018-05-23T16:31:41.232Z,3.10
2018-05-23T16:34:09.551Z,3.00
2018-05-23T16:36:37.068Z,3.27
2018-05-23T16:39:05.381Z,3.27
2018-05-23T16:41:32.938Z,3.10
2018-05-23T16:44:00.501Z,2.80
2018-05-23T16:46:28.266Z,2.87
2018-05-23T16:48:55.837Z,3.40
2018-05-23T16:51:23.358Z,2.90
2018-05-23T16:53:51.652Z,3.37
2018-05-23T16:56:19.212Z,3.00
2018-05-23T16:58:46.743Z,2.90
2018-05-23T17:01:15.946Z,2.77
2018-05-23T17:03:44.304Z,3.33
2018-05-23T17:06:11.838Z,3.10
2018-05-23T17:08:39.396Z,3.80
2018-05-23T17:11:07.352Z,3.27
2018-05-23T17:13:34.873Z,2.87
2018-05-23T17:16:03.153Z,3.30
2018-05-23T17:18:30.728Z,3.27
2018-05-23T17:20:58.307Z,3.00
2018-05-23T17:23:25.848Z,3.70
2018-05-23T17:25:53.511Z,3.50
2018-05-23T17:28:21.048Z,3.00
2018-05-23T17:30:49.423Z,3.10
2018-05-23T17:33:17.003Z,3.10
2018-05-23T17:35:44.541Z,3.03
2018-05-23T17:38:12.851Z,3.10
2018-05-23T17:40:40.706Z,2.83
2018-05-23T17:43:08.248Z,3.17
2018-05-23T17:45:35.789Z,2.77
2018-05-23T17:48:04.114Z,2.87
2018-05-23T17:50:31.729Z,3.60
2018-05-23T17:53:00.025Z,2.70
2018-05-23T17:55:27.595Z,3.03
2018-05-23T17:57:55.256Z,3.10
2018-05-23T18:00:22.791Z,3.37
2018-05-23T18:02:51.143Z,3.00
2018-05-23T18:05:21.275Z,3.40
2018-05-23T18:07:48.856Z,2.73
2018-05-23T18:10:16.431Z,3.30
2018-05-23T18:12:43.956Z,2.90
2018-05-23T18:15:12.263Z,3.03
2018-05-23T18:17:39.843Z,3.40
2018-05-23T18:20:07.702Z,3.37
2018-05-23T18:22:35.252Z,3.53
2018-05-23T18:25:05.332Z,3.40
2018-05-23T18:27:33.072Z,3.40
2018-05-23T18:30:00.594Z,3.37
2018-05-23T18:32:28.143Z,3.50
2018-05-23T18:34:55.662Z,3.47
2018-05-23T18:37:23.977Z,2.97
2018-05-23T18:39:51.547Z,3.20
2018-05-23T18:42:19.059Z,3.23
2018-05-23T18:44:46.670Z,3.17
2018-05-23T18:47:14.245Z,2.90
2018-05-23T18:49:41.889Z,3.20
2018-05-23T18:52:09.453Z,5.30
2018-05-23T18:54:37.026Z,3.57
2018-05-23T18:57:04.643Z,3.20
2018-05-23T18:59:32.895Z,3.17
2018-05-23T19:02:01.321Z,3.23
2018-05-23T19:04:28.773Z,3.83
2018-05-23T19:06:56.291Z,3.17
2018-05-23T19:09:24.597Z,2.87
2018-05-23T19:11:52.119Z,3.20
2018-05-23T19:14:20.406Z,3.40
2018-05-23T19:16:48.709Z,3.30
2018-05-23T19:19:16.235Z,3.00
2018-05-23T19:21:44.535Z,2.87
2018-05-23T19:24:12.135Z,3.33
2018-05-23T19:26:39.686Z,3.50
2018-05-23T19:29:07.255Z,3.70
2018-05-23T19:31:34.887Z,4.10
2018-05-23T19:34:02.440Z,3.60
2018-05-23T19:36:29.996Z,4.20
2018-05-23T19:38:57.594Z,4.33
2018-05-23T19:41:25.967Z,4.90
2018-05-23T19:43:53.537Z,4.63
2018-05-23T19:46:22.117Z,3.87
2018-05-23T19:48:49.702Z,4.17
2018-05-23T19:51:18.235Z,3.43
2018-05-23T19:53:45.906Z,4.03
2018-05-23T19:56:13.804Z,4.07
2018-05-23T19:58:42.200Z,3.70
2018-05-23T20:01:10.533Z,3.83
2018-05-23T20:03:38.100Z,3.50
2018-05-23T20:06:05.638Z,3.07
2018-05-23T20:08:33.206Z,3.77
2018-05-23T20:11:00.729Z,3.20
2018-05-23T20:13:28.310Z,3.47
2018-05-23T20:15:55.980Z,3.03
2018-05-23T20:18:23.512Z,3.10
2018-05-23T20:20:51.060Z,3.00
2018-05-23T20:23:18.634Z,2.90
2018-05-23T20:25:46.173Z,2.70
2018-05-23T20:28:13.698Z,2.97
2018-05-23T20:30:41.256Z,3.20
2018-05-23T20:33:09.179Z,2.60
2018-05-23T20:35:36.698Z,3.10
2018-05-23T20:38:05.148Z,3.00
2018-05-23T20:40:32.687Z,3.30
2018-05-23T20:43:00.238Z,3.20
2018-05-23T20:45:27.791Z,2.90
2018-05-23T20:47:55.353Z,3.07
2018-05-23T20:50:22.917Z,2.97
2018-05-23T20:52:50.482Z,3.20
2018-05-23T20:55:18.050Z,3.07
2018-05-23T20:57:45.583Z,3.10
2018-05-23T21:00:13.128Z,2.60
2018-05-23T21:02:40.725Z,2.93
2018-05-23T21:05:08.316Z,2.83
2018-05-23T21:07:35.927Z,2.77
2018-05-23T21:10:03.497Z,3.20
2018-05-23T21:12:31.013Z,2.60
2018-05-23T21:14:59.427Z,2.60
2018-05-23T21:17:26.954Z,3.30
2018-05-23T21:19:54.531Z,3.00
2018-05-23T21:22:22.069Z,2.67
2018-05-23T21:24:50.379Z,3.37
2018-05-23T21:27:17.903Z,3.20
2018-05-23T21:29:46.314Z,2.97
2018-05-23T21:32:15.420Z,3.47
2018-05-23T21:34:42.962Z,3.30
2018-05-23T21:37:10.533Z,2.80
2018-05-23T21:39:38.060Z,2.50
2018-05-23T21:42:05.595Z,2.83
2018-05-23T21:44:33.917Z,3.00
2018-05-23T21:47:01.438Z,2.63
2018-05-23T21:49:29.761Z,2.73
2018-05-23T21:51:57.326Z,2.60
2018-05-23T21:54:24.881Z,2.73
2018-05-23T21:56:52.440Z,3.13
2018-05-23T21:59:19.993Z,3.30
2018-05-23T22:01:47.517Z,2.70
2018-05-23T22:04:15.044Z,2.90
2018-05-23T22:06:42.610Z,2.43
2018-05-23T22:09:10.140Z,2.93
2018-05-23T22:11:37.819Z,3.20
2018-05-23T22:14:05.434Z,2.93
2018-05-23T22:16:32.992Z,3.00
2018-05-23T22:19:00.550Z,2.87
2018-05-23T22:21:28.097Z,2.93
2018-05-23T22:23:55.638Z,3.23
2018-05-23T22:26:23.914Z,2.40
2018-05-23T22:28:52.246Z,2.70
2018-05-23T22:31:19.777Z,3.27
2018-05-23T22:33:47.302Z,3.30
2018-05-23T22:36:15.724Z,2.97
2018-05-23T22:38:43.491Z,3.40
2018-05-23T22:41:10.997Z,3.00
2018-05-23T22:43:39.443Z,2.63
2018-05-23T22:46:06.981Z,3.07
2018-05-23T22:48:34.500Z,3.40
2018-05-23T22:51:02.838Z,2.77
2018-05-23T22:53:30.371Z,2.93
2018-05-23T22:55:58.028Z,3.47
2018-05-23T22:58:25.585Z,3.17
2018-05-23T23:00:53.103Z,3.00
2018-05-23T23:03:20.614Z,3.40
2018-05-23T23:05:48.274Z,2.90
2018-05-23T23:08:15.781Z,3.43
2018-05-23T23:10:43.393Z,3.40
2018-05-23T23:13:10.947Z,3.20
2018-05-23T23:15:38.475Z,2.93
2018-05-23T23:18:05.993Z,3.77
2018-05-23T23:20:33.538Z,3.40
2018-05-23T23:23:01.050Z,3.87
2018-05-23T23:25:29.321Z,3.00
2018-05-23T23:27:57.647Z,3.17
2018-05-23T23:30:25.593Z,3.40
2018-05-23T23:32:53.117Z,3.50
2018-05-23T23:35:21.940Z,3.20
2018-05-23T23:37:49.511Z,3.10
2018-05-23T23:40:17.022Z,3.10
2018-05-23T23:42:45.432Z,3.13
2018-05-23T23:45:12.960Z,3.07
2018-05-23T23:47:41.257Z,3.20
2018-05-23T23:50:08.804Z,3.53
2018-05-23T23:52:36.321Z,3.40
2018-05-23T23:55:03.842Z,3.13
2018-05-23T23:57:31.415Z,3.50
2018-05-23T23:59:58.957Z,3.43
