createdAt,value
2022-12-05T00:04:12.801Z,62.06
2022-12-05T00:08:30.139Z,61.99
2022-12-05T00:12:46.405Z,63.15
2022-12-05T00:17:02.806Z,61.54
2022-12-05T00:21:25.098Z,63.04
2022-12-05T00:25:41.741Z,62.75
2022-12-05T00:29:58.242Z,64.07
2022-12-05T00:34:14.709Z,63.04
2022-12-05T00:38:30.911Z,63.34
2022-12-05T00:42:52.157Z,63.64
2022-12-05T00:47:08.695Z,63.22
2022-12-05T00:51:30.323Z,62.49
2022-12-05T00:55:46.459Z,62.35
2022-12-05T01:00:04.029Z,63.21
2022-12-05T01:04:22.652Z,62.34
2022-12-05T01:08:39.538Z,63.71
2022-12-05T01:12:55.702Z,62.83
2022-12-05T01:17:12.048Z,62.64
2022-12-05T01:21:28.223Z,62.79
2022-12-05T01:25:46.740Z,61.91
2022-12-05T01:30:03.031Z,62.49
2022-12-05T01:34:19.979Z,61.56
2022-12-05T01:38:35.976Z,61.81
2022-12-05T01:42:52.068Z,61.84
2022-12-05T01:47:09.102Z,61.56
2022-12-05T01:51:25.303Z,62.83
2022-12-05T01:55:41.576Z,63.41
2022-12-05T02:00:02.638Z,62.86
2022-12-05T02:04:18.948Z,63.21
2022-12-05T02:08:35.053Z,63.32
2022-12-05T02:12:51.971Z,63.49
2022-12-05T02:17:30.827Z,62.71
2022-12-05T02:21:52.758Z,62.78
2022-12-05T02:26:33.198Z,62.27
2022-12-05T02:30:56.578Z,63.58
2022-12-05T02:35:16.879Z,64.10
2022-12-05T02:39:54.442Z,61.75
2022-12-05T02:44:23.273Z,62.27
2022-12-05T02:48:41.733Z,61.69
2022-12-05T02:53:00.821Z,62.90
2022-12-05T02:57:17.251Z,62.04
2022-12-05T03:01:33.462Z,62.26
2022-12-05T03:05:55.046Z,63.61
2022-12-05T03:10:12.628Z,63.58
2022-12-05T03:14:33.218Z,63.58
2022-12-05T03:18:54.537Z,62.74
2022-12-05T03:23:20.608Z,63.37
2022-12-05T03:27:48.179Z,62.33
2022-12-05T03:32:11.632Z,62.90
2022-12-05T03:36:37.412Z,62.14
2022-12-05T03:40:56.552Z,63.13
2022-12-05T03:45:16.190Z,62.90
2022-12-05T03:49:40.369Z,63.18
2022-12-05T03:54:00.936Z,62.98
2022-12-05T03:58:28.913Z,63.40
2022-12-05T04:03:08.208Z,63.25
2022-12-05T04:07:26.050Z,63.81
2022-12-05T04:11:45.856Z,63.72
2022-12-05T04:16:52.767Z,64.73
2022-12-05T04:21:27.569Z,63.17
2022-12-05T04:25:55.601Z,63.38
2022-12-05T04:30:17.528Z,65.62
2022-12-05T04:34:35.360Z,63.77
2022-12-05T04:39:00.452Z,63.76
2022-12-05T04:43:17.822Z,64.41
2022-12-05T04:47:39.606Z,63.69
2022-12-05T04:51:59.219Z,63.38
2022-12-05T04:56:18.521Z,64.57
2022-12-05T05:01:02.957Z,64.28
2022-12-05T05:05:20.092Z,64.51
2022-12-05T05:09:37.023Z,65.49
2022-12-05T05:13:53.600Z,65.80
2022-12-05T05:18:10.844Z,66.30
2022-12-05T05:22:27.301Z,65.10
2022-12-05T05:26:45.346Z,66.45
2022-12-05T05:31:05.244Z,66.70
2022-12-05T05:35:22.011Z,67.49
2022-12-05T05:39:38.198Z,66.37
2022-12-05T05:43:54.793Z,67.26
2022-12-05T05:48:11.070Z,65.72
2022-12-05T05:52:27.193Z,67.02
2022-12-05T05:56:43.344Z,65.62
2022-12-05T06:01:10.524Z,65.42
2022-12-05T06:05:26.822Z,66.26
2022-12-05T06:09:43.011Z,66.06
2022-12-05T06:14:03.199Z,66.41
2022-12-05T06:18:19.317Z,66.25
2022-12-05T06:22:35.571Z,65.63
2022-12-05T06:26:51.800Z,66.70
2022-12-05T06:31:13.215Z,65.95
2022-12-05T06:35:29.399Z,65.36
2022-12-05T06:39:45.600Z,65.21
2022-12-05T06:44:04.987Z,65.81
2022-12-05T06:48:21.214Z,66.78
2022-12-05T06:52:37.458Z,67.68
2022-12-05T06:56:53.605Z,67.03
2022-12-05T07:01:36.167Z,68.23
2022-12-05T07:05:52.504Z,65.45
2022-12-05T07:10:09.072Z,67.94
2022-12-05T07:14:46.255Z,65.95
2022-12-05T07:19:01.287Z,67.89
2022-12-05T07:23:17.335Z,66.61
2022-12-05T07:27:34.297Z,65.84
2022-12-05T07:31:50.525Z,65.51
2022-12-05T07:36:07.767Z,65.45
2022-12-05T07:40:23.885Z,67.74
2022-12-05T07:44:40.025Z,68.48
2022-12-05T07:48:58.653Z,67.55
2022-12-05T07:53:14.709Z,68.66
2022-12-05T07:57:31.668Z,68.12
2022-12-05T08:01:47.822Z,67.47
2022-12-05T08:06:05.999Z,67.50
2022-12-05T08:10:22.078Z,68.78
2022-12-05T08:14:38.205Z,67.64
2022-12-05T08:19:06.121Z,66.96
2022-12-05T08:23:25.126Z,66.62
2022-12-05T08:27:41.197Z,66.42
2022-12-05T08:31:57.371Z,65.66
2022-12-05T08:36:15.696Z,66.08
2022-12-05T08:40:31.939Z,67.01
2022-12-05T08:44:51.175Z,66.33
2022-12-05T08:49:07.512Z,66.23
2022-12-05T08:53:23.717Z,66.58
2022-12-05T08:57:39.843Z,67.34
2022-12-05T09:01:58.012Z,68.14
2022-12-05T09:06:16.723Z,67.25
2022-12-05T09:10:32.980Z,66.15
2022-12-05T09:14:49.455Z,67.49
2022-12-05T09:19:09.183Z,67.31
2022-12-05T09:23:25.226Z,67.49
2022-12-05T09:27:41.413Z,68.31
2022-12-05T09:31:57.466Z,67.29
2022-12-05T09:36:19.952Z,67.65
2022-12-05T09:40:41.361Z,67.49
2022-12-05T09:45:19.846Z,66.41
2022-12-05T09:49:40.597Z,67.26
2022-12-05T09:53:58.989Z,67.98
2022-12-05T09:58:39.031Z,68.31
2022-12-05T10:03:22.169Z,67.42
2022-12-05T10:07:39.367Z,66.85
2022-12-05T10:12:02.848Z,68.24
2022-12-05T10:16:37.274Z,66.60
2022-12-05T10:21:10.450Z,67.01
2022-12-05T10:25:28.433Z,66.62
2022-12-05T10:30:00.027Z,66.57
2022-12-05T10:34:32.188Z,67.44
2022-12-05T10:38:50.399Z,66.72
2022-12-05T10:43:10.512Z,66.85
2022-12-05T10:47:27.077Z,66.57
2022-12-05T10:51:45.455Z,67.54
2022-12-05T10:56:29.908Z,65.90
2022-12-05T11:00:44.011Z,65.59
2022-12-05T11:05:04.420Z,66.77
2022-12-05T11:09:23.953Z,66.36
2022-12-05T11:13:51.605Z,65.99
2022-12-05T11:18:31.041Z,66.75
2022-12-05T11:22:53.732Z,65.81
2022-12-05T11:27:21.254Z,67.26
2022-12-05T11:31:37.499Z,66.92
2022-12-05T11:35:55.369Z,66.46
2022-12-05T11:40:35.215Z,66.68
2022-12-05T11:45:17.308Z,66.60
2022-12-05T11:49:53.580Z,65.49
2022-12-05T11:54:41.769Z,66.78
2022-12-05T11:59:10.176Z,65.31
2022-12-05T12:03:37.356Z,66.83
2022-12-05T12:08:26.877Z,65.30
2022-12-05T12:13:00.164Z,64.92
2022-12-05T12:17:35.592Z,64.86
2022-12-05T12:22:00.818Z,66.18
2022-12-05T12:26:50.514Z,65.36
2022-12-05T12:31:12.686Z,65.05
2022-12-05T12:36:03.266Z,64.02
2022-12-05T12:40:50.087Z,64.35
2022-12-05T12:45:27.013Z,64.59
2022-12-05T12:49:46.294Z,64.26
2022-12-05T12:55:03.320Z,64.07
2022-12-05T12:59:39.839Z,64.56
2022-12-05T13:04:21.546Z,65.38
2022-12-05T13:08:52.880Z,64.98
2022-12-05T13:13:13.535Z,64.51
2022-12-05T13:17:34.518Z,65.46
2022-12-05T13:21:52.925Z,64.27
2022-12-05T13:26:11.780Z,63.56
2022-12-05T13:30:30.513Z,64.10
2022-12-05T13:34:49.174Z,65.34
2022-12-05T13:39:35.443Z,64.79
2022-12-05T13:44:05.877Z,65.64
2022-12-05T13:48:26.443Z,64.90
2022-12-05T13:53:10.784Z,65.28
2022-12-05T13:57:55.153Z,65.00
2022-12-05T14:02:45.602Z,63.24
2022-12-05T14:07:01.833Z,64.33
2022-12-05T14:11:18.307Z,64.12
2022-12-05T14:15:45.509Z,63.52
2022-12-05T14:20:20.271Z,64.09
2022-12-05T14:25:19.066Z,65.28
2022-12-05T14:29:50.256Z,64.47
2022-12-05T14:34:15.584Z,64.30
2022-12-05T14:38:35.546Z,63.80
2022-12-05T14:43:20.081Z,64.53
2022-12-05T14:47:36.314Z,63.44
2022-12-05T14:52:00.631Z,63.36
2022-12-05T14:56:19.392Z,64.27
2022-12-05T15:00:42.637Z,64.08
2022-12-05T15:05:24.826Z,63.72
2022-12-05T15:09:55.005Z,63.61
2022-12-05T15:14:21.332Z,64.11
2022-12-05T15:18:58.954Z,64.17
2022-12-05T15:23:44.949Z,64.04
2022-12-05T15:28:07.050Z,64.51
2022-12-05T15:32:27.411Z,64.99
2022-12-05T15:36:50.852Z,64.47
2022-12-05T15:41:16.224Z,63.68
2022-12-05T15:45:32.356Z,63.96
2022-12-05T15:49:48.635Z,64.16
2022-12-05T15:54:27.631Z,65.31
2022-12-05T15:58:56.025Z,64.12
2022-12-05T16:03:41.658Z,64.79
2022-12-05T16:07:58.091Z,64.65
2022-12-05T16:12:23.489Z,64.96
2022-12-05T16:16:41.875Z,65.95
2022-12-05T16:21:02.121Z,64.70
2022-12-05T16:25:39.072Z,63.98
2022-12-05T16:30:16.968Z,64.21
2022-12-05T16:34:34.439Z,64.45
2022-12-05T16:38:50.591Z,64.27
2022-12-05T16:43:18.103Z,64.43
2022-12-05T16:48:09.700Z,64.87
2022-12-05T16:52:30.588Z,65.44
2022-12-05T16:56:46.758Z,64.60
2022-12-05T17:01:05.373Z,64.32
2022-12-05T17:05:21.528Z,64.57
2022-12-05T17:09:39.714Z,64.93
2022-12-05T17:13:57.406Z,65.72
2022-12-05T17:18:20.636Z,64.73
2022-12-05T17:22:36.806Z,65.05
2022-12-05T17:26:52.903Z,64.33
2022-12-05T17:31:12.926Z,64.76
2022-12-05T17:35:30.310Z,65.06
2022-12-05T17:39:46.499Z,65.03
2022-12-05T17:44:02.759Z,64.98
2022-12-05T17:48:19.077Z,65.54
2022-12-05T17:52:35.308Z,65.03
2022-12-05T17:56:51.432Z,64.90
2022-12-05T18:01:07.851Z,64.95
2022-12-05T18:05:24.382Z,66.04
2022-12-05T18:09:40.523Z,66.57
2022-12-05T18:13:56.787Z,65.30
2022-12-05T18:18:16.361Z,65.39
2022-12-05T18:22:32.758Z,65.38
2022-12-05T18:26:49.032Z,64.92
2022-12-05T18:31:15.806Z,66.81
2022-12-05T18:35:41.267Z,65.53
2022-12-05T18:39:57.636Z,64.87
2022-12-05T18:44:13.839Z,65.29
2022-12-05T18:48:45.846Z,64.27
2022-12-05T18:53:03.795Z,64.87
2022-12-05T18:57:19.750Z,64.95
2022-12-05T19:01:39.847Z,65.39
2022-12-05T19:05:56.070Z,66.32
2022-12-05T19:10:12.371Z,66.55
2022-12-05T19:14:32.721Z,66.09
2022-12-05T19:18:54.228Z,66.08
2022-12-05T19:23:10.388Z,65.99
2022-12-05T19:27:30.854Z,66.18
2022-12-05T19:31:47.610Z,65.96
2022-12-05T19:36:07.766Z,66.25
2022-12-05T19:40:23.996Z,66.37
2022-12-05T19:44:40.253Z,67.43
2022-12-05T19:48:58.153Z,66.68
2022-12-05T19:53:14.477Z,67.68
2022-12-05T19:57:31.491Z,66.05
2022-12-05T20:01:47.922Z,68.19
2022-12-05T20:06:04.827Z,67.43
2022-12-05T20:10:21.075Z,66.71
2022-12-05T20:14:37.263Z,66.45
2022-12-05T20:18:55.647Z,67.52
2022-12-05T20:23:11.749Z,67.81
2022-12-05T20:27:28.002Z,67.17
2022-12-05T20:31:44.410Z,67.00
2022-12-05T20:36:05.823Z,66.72
2022-12-05T20:40:21.875Z,66.70
2022-12-05T20:44:38.047Z,66.30
2022-12-05T20:48:56.401Z,66.26
2022-12-05T20:53:12.538Z,68.10
2022-12-05T20:57:28.855Z,67.53
2022-12-05T21:01:45.107Z,67.53
2022-12-05T21:06:06.865Z,66.86
2022-12-05T21:10:23.103Z,67.90
2022-12-05T21:14:39.621Z,68.73
2022-12-05T21:18:59.885Z,67.40
2022-12-05T21:23:16.022Z,66.90
2022-12-05T21:27:32.428Z,67.93
2022-12-05T21:31:50.462Z,67.43
2022-12-05T21:36:07.650Z,68.89
2022-12-05T21:40:23.866Z,67.92
2022-12-05T21:44:39.948Z,68.67
2022-12-05T21:48:56.349Z,69.25
2022-12-05T21:53:12.673Z,67.95
2022-12-05T21:57:32.228Z,67.75
2022-12-05T22:01:49.826Z,68.15
2022-12-05T22:06:10.914Z,70.15
2022-12-05T22:10:27.009Z,68.21
2022-12-05T22:14:43.094Z,70.64
2022-12-05T22:18:59.244Z,69.67
2022-12-05T22:23:16.999Z,70.91
2022-12-05T22:27:33.218Z,69.85
2022-12-05T22:31:50.245Z,70.73
2022-12-05T22:36:08.708Z,69.40
2022-12-05T22:40:24.913Z,69.74
2022-12-05T22:44:41.018Z,68.88
2022-12-05T22:48:57.469Z,70.61
2022-12-05T22:53:14.254Z,69.84
2022-12-05T22:57:30.819Z,69.82
2022-12-05T23:01:47.281Z,68.67
2022-12-05T23:06:11.232Z,68.94
2022-12-05T23:10:28.067Z,68.24
2022-12-05T23:14:44.192Z,69.11
2022-12-05T23:19:02.811Z,67.99
2022-12-05T23:23:18.801Z,69.51
2022-12-05T23:27:34.844Z,68.32
2022-12-05T23:31:50.900Z,69.12
2022-12-05T23:36:08.634Z,67.88
2022-12-05T23:40:24.697Z,67.07
2022-12-05T23:44:40.717Z,68.76
2022-12-05T23:48:58.310Z,68.54
2022-12-05T23:53:14.419Z,67.44
2022-12-05T23:57:30.703Z,68.03
