createdAt,value
2022-11-03T00:02:31.579Z,14.8
2022-11-03T00:07:54.346Z,14.8
2022-11-03T00:13:16.047Z,14.8
2022-11-03T00:18:53.150Z,14.8
2022-11-03T00:24:30.394Z,14.8
2022-11-03T00:30:06.934Z,14.8
2022-11-03T00:35:44.908Z,14.7
2022-11-03T00:41:22.849Z,14.7
2022-11-03T00:47:00.054Z,14.7
2022-11-03T00:52:12.152Z,14.6
2022-11-03T00:57:38.011Z,14.6
2022-11-03T01:03:16.859Z,14.5
2022-11-03T01:08:41.661Z,14.4
2022-11-03T01:14:04.054Z,14.4
2022-11-03T01:19:25.850Z,14.3
2022-11-03T01:25:03.092Z,14.3
2022-11-03T01:30:41.120Z,14.2
2022-11-03T01:36:17.813Z,14.1
2022-11-03T01:41:55.038Z,14.1
2022-11-03T01:47:17.003Z,13.9
2022-11-03T01:52:23.373Z,13.9
2022-11-03T01:58:00.359Z,13.8
2022-11-03T02:03:39.555Z,13.7
2022-11-03T02:09:16.270Z,13.6
2022-11-03T02:14:52.505Z,13.5
2022-11-03T02:20:30.904Z,13.4
2022-11-03T02:26:07.110Z,13.3
2022-11-03T02:31:44.839Z,13.3
2022-11-03T02:37:22.858Z,13.3
2022-11-03T02:42:28.018Z,13.2
2022-11-03T02:47:35.495Z,13.2
2022-11-03T02:52:57.014Z,13.2
2022-11-03T02:58:34.505Z,13.1
2022-11-03T03:04:12.577Z,13.1
2022-11-03T03:09:18.987Z,13.1
2022-11-03T03:14:23.976Z,13.1
2022-11-03T03:20:00.870Z,13.1
2022-11-03T03:25:43.943Z,13.1
2022-11-03T03:31:20.636Z,13
2022-11-03T03:37:15.386Z,12.9
2022-11-03T03:42:39.577Z,12.8
2022-11-03T03:48:01.353Z,12.6
2022-11-03T03:53:06.582Z,12.5
2022-11-03T03:58:33.451Z,12.3
2022-11-03T04:03:56.223Z,12.1
2022-11-03T04:09:18.061Z,11.9
2022-11-03T04:14:40.277Z,11.8
2022-11-03T04:20:01.577Z,11.6
2022-11-03T04:25:38.028Z,11.3
2022-11-03T04:31:16.287Z,11.1
2022-11-03T04:36:53.025Z,10.8
2022-11-03T04:42:39.568Z,10.5
2022-11-03T04:48:16.714Z,10.2
2022-11-03T04:53:38.743Z,9.9
2022-11-03T04:59:00.463Z,9.6
2022-11-03T05:04:28.396Z,9.4
2022-11-03T05:09:55.390Z,9.3
2022-11-03T05:15:33.054Z,9.1
2022-11-03T05:21:10.355Z,9.1
2022-11-03T05:26:47.834Z,9.1
2022-11-03T05:32:25.075Z,9.3
2022-11-03T05:38:02.732Z,9.9
2022-11-03T05:43:45.796Z,11
2022-11-03T05:49:09.994Z,12.5
2022-11-03T05:54:36.251Z,14.6
2022-11-03T05:59:58.082Z,16.8
2022-11-03T06:05:22.106Z,19.4
2022-11-03T06:11:04.645Z,23
2022-11-03T06:16:26.783Z,26.5
2022-11-03T06:22:04.360Z,29.8
2022-11-03T06:27:41.675Z,33.4
2022-11-03T06:33:24.776Z,38
2022-11-03T06:39:02.031Z,42.5
2022-11-03T06:44:39.500Z,45.3
2022-11-03T06:50:16.484Z,45.7
2022-11-03T06:55:53.656Z,45.3
2022-11-03T07:02:05.157Z,46
2022-11-03T07:07:44.233Z,48.8
2022-11-03T07:13:23.918Z,51.6
2022-11-03T07:19:05.509Z,52.6
2022-11-03T07:24:42.811Z,52.9
2022-11-03T07:30:20.230Z,54.5
2022-11-03T07:36:36.491Z,49.6
2022-11-03T07:42:21.737Z,42.6
2022-11-03T07:48:03.407Z,44.2
2022-11-03T07:53:42.869Z,47.7
2022-11-03T07:59:20.703Z,55.4
2022-11-03T08:04:59.839Z,55.2
2022-11-03T08:10:10.851Z,46.1
2022-11-03T08:15:48.459Z,48.5
2022-11-03T08:21:26.359Z,51.3
2022-11-03T08:27:30.111Z,51.6
2022-11-03T08:33:13.548Z,52.5
2022-11-03T08:38:54.783Z,53.6
2022-11-03T08:44:37.895Z,54.8
2022-11-03T08:50:25.172Z,54
2022-11-03T08:56:03.367Z,53.9
2022-11-03T09:01:46.111Z,55.3
2022-11-03T09:07:24.189Z,56
2022-11-03T09:14:45.024Z,57.5
2022-11-03T09:19:53.016Z,58.3
2022-11-03T09:25:31.179Z,59.9
2022-11-03T09:31:26.834Z,60.3
2022-11-03T09:37:10.606Z,59.8
2022-11-03T09:43:09.598Z,60.3
2022-11-03T09:48:46.916Z,61.6
2022-11-03T09:54:09.333Z,61.8
2022-11-03T09:59:31.368Z,61.3
2022-11-03T10:05:11.252Z,61.1
2022-11-03T10:10:55.579Z,61.3
2022-11-03T10:16:34.293Z,60.3
2022-11-03T10:22:14.809Z,60.6
2022-11-03T10:27:53.471Z,61.3
2022-11-03T10:34:03.307Z,62.4
2022-11-03T10:39:42.403Z,63.2
2022-11-03T10:45:40.478Z,64.3
2022-11-03T10:51:28.906Z,64.1
2022-11-03T10:57:10.457Z,64.4
2022-11-03T11:02:49.893Z,64.6
2022-11-03T11:08:29.204Z,64.6
2022-11-03T11:13:51.449Z,64.8
2022-11-03T11:19:28.641Z,64.4
2022-11-03T11:24:51.368Z,64.6
2022-11-03T11:30:33.359Z,64.6
2022-11-03T11:36:15.574Z,64.8
2022-11-03T11:41:53.104Z,64.9
2022-11-03T11:47:14.254Z,64.8
2022-11-03T11:52:36.726Z,64.6
2022-11-03T11:58:35.144Z,64.4
2022-11-03T12:03:59.674Z,63.9
2022-11-03T12:09:37.929Z,63.5
2022-11-03T12:15:21.648Z,63.3
2022-11-03T12:20:50.388Z,62.7
2022-11-03T12:26:12.983Z,62.1
2022-11-03T12:31:53.659Z,61.6
2022-11-03T12:37:54.404Z,61.1
2022-11-03T12:43:16.930Z,60.6
2022-11-03T12:48:59.268Z,60.4
2022-11-03T12:54:43.258Z,62.8
2022-11-03T13:00:05.415Z,64.6
2022-11-03T13:05:47.643Z,65.2
2022-11-03T13:11:31.527Z,65.3
2022-11-03T13:17:09.211Z,65.4
2022-11-03T13:23:23.696Z,64.8
2022-11-03T13:29:01.160Z,63.9
2022-11-03T13:34:41.102Z,62.7
2022-11-03T13:40:42.970Z,61.3
2022-11-03T13:46:33.165Z,59.2
2022-11-03T13:56:02.694Z,56.9
2022-11-03T14:05:37.394Z,53.6
2022-11-03T14:11:16.373Z,51.7
2022-11-03T14:16:54.241Z,49.5
2022-11-03T14:22:44.084Z,47.2
2022-11-03T14:29:00.085Z,44.6
2022-11-03T14:34:43.973Z,42.3
2022-11-03T14:40:22.427Z,40.1
2022-11-03T14:46:01.763Z,38.1
2022-11-03T14:51:39.247Z,36.1
2022-11-03T14:57:16.712Z,33.8
2022-11-03T15:03:02.695Z,31.6
2022-11-03T15:08:40.398Z,29.9
2022-11-03T15:14:22.575Z,28.2
2022-11-03T15:20:04.911Z,26.6
2022-11-03T15:27:47.774Z,24.7
2022-11-03T15:33:32.268Z,23.5
2022-11-03T15:38:43.384Z,22.5
2022-11-03T15:44:05.402Z,21.6
2022-11-03T15:49:46.960Z,20.7
2022-11-03T15:55:32.570Z,19.9
2022-11-03T16:00:54.068Z,19.3
2022-11-03T16:06:40.508Z,18.6
2022-11-03T16:12:21.822Z,18
2022-11-03T16:18:02.310Z,17.5
2022-11-03T16:23:39.982Z,17.1
2022-11-03T16:28:42.881Z,16.7
2022-11-03T16:34:19.887Z,16.4
2022-11-03T16:39:42.565Z,16.1
2022-11-03T16:45:23.788Z,15.8
2022-11-03T16:51:09.372Z,15.5
2022-11-03T16:56:52.024Z,15.3
2022-11-03T17:02:33.558Z,15.1
2022-11-03T17:07:56.561Z,14.9
2022-11-03T17:13:56.712Z,14.7
2022-11-03T17:19:34.490Z,14.4
2022-11-03T17:25:12.296Z,14.2
2022-11-03T17:30:54.356Z,14.1
2022-11-03T17:36:16.859Z,13.9
2022-11-03T17:41:55.757Z,13.7
2022-11-03T17:47:32.962Z,13.4
2022-11-03T17:53:18.490Z,13.2
2022-11-03T17:59:05.520Z,12.9
2022-11-03T18:04:29.181Z,12.8
2022-11-03T18:09:55.254Z,12.6
2022-11-03T18:15:35.683Z,12.4
2022-11-03T18:20:58.379Z,12.3
2022-11-03T18:26:35.679Z,12.1
2022-11-03T18:32:13.521Z,12
2022-11-03T18:37:58.113Z,11.8
2022-11-03T18:43:36.022Z,11.6
2022-11-03T18:49:17.750Z,11.5
2022-11-03T18:54:40.206Z,11.4
2022-11-03T19:00:20.543Z,11.4
2022-11-03T19:05:47.799Z,11.4
2022-11-03T19:11:09.922Z,11.4
2022-11-03T19:17:21.620Z,11.4
2022-11-03T19:22:59.991Z,11.5
2022-11-03T19:28:38.814Z,11.6
2022-11-03T19:33:49.531Z,11.6
2022-11-03T19:39:02.654Z,11.7
2022-11-03T19:44:46.946Z,11.6
2022-11-03T19:50:53.605Z,11.7
2022-11-03T19:56:21.937Z,11.7
2022-11-03T20:02:00.325Z,11.6
2022-11-03T20:07:31.386Z,11.5
2022-11-03T20:13:11.455Z,11.5
2022-11-03T20:18:50.791Z,11.3
2022-11-03T20:24:11.974Z,11.1
2022-11-03T20:29:34.827Z,10.8
2022-11-03T20:34:57.011Z,10.6
2022-11-03T20:40:03.502Z,10.3
2022-11-03T20:45:10.812Z,10.1
2022-11-03T20:50:06.291Z,9.9
2022-11-03T20:55:28.787Z,9.7
2022-11-03T21:00:52.475Z,9.5
2022-11-03T21:06:21.065Z,9.3
2022-11-03T21:12:04.927Z,9.1
2022-11-03T21:18:19.291Z,8.8
2022-11-03T21:23:58.815Z,8.7
2022-11-03T21:30:14.996Z,8.5
2022-11-03T21:35:36.153Z,8.4
2022-11-03T21:41:14.351Z,8.3
2022-11-03T21:46:36.304Z,8.3
2022-11-03T21:51:59.019Z,8.2
2022-11-03T21:57:27.010Z,8.1
2022-11-03T22:02:50.182Z,8.1
2022-11-03T22:08:31.935Z,8.1
2022-11-03T22:14:09.084Z,8.1
2022-11-03T22:19:31.349Z,7.9
2022-11-03T22:25:08.423Z,7.9
2022-11-03T22:30:16.417Z,7.9
2022-11-03T22:35:53.547Z,7.9
2022-11-03T22:41:15.638Z,7.7
2022-11-03T22:46:38.943Z,7.6
2022-11-03T22:52:03.738Z,7.4
2022-11-03T22:57:10.289Z,7.4
2022-11-03T23:02:33.500Z,7.3
2022-11-03T23:07:47.516Z,7.2
2022-11-03T23:13:09.715Z,7.1
2022-11-03T23:18:16.544Z,7
2022-11-03T23:23:37.674Z,6.9
2022-11-03T23:29:00.936Z,6.7
2022-11-03T23:34:23.334Z,6.6
2022-11-03T23:39:45.585Z,6.4
2022-11-03T23:45:10.051Z,6.3
2022-11-03T23:50:16.173Z,6.3
2022-11-03T23:55:37.568Z,6.1
