createdAt,value
2018-12-26T00:00:13.708Z,21.62
2018-12-26T00:01:13.617Z,21.62
2018-12-26T00:02:20.793Z,21.62
2018-12-26T00:03:14.136Z,21.67
2018-12-26T00:04:13.967Z,21.56
2018-12-26T00:05:13.570Z,21.69
2018-12-26T00:06:14.138Z,21.64
2018-12-26T00:07:14.149Z,21.69
2018-12-26T00:08:14.142Z,21.65
2018-12-26T00:09:13.655Z,21.67
2018-12-26T00:10:13.483Z,21.61
2018-12-26T00:11:13.467Z,21.61
2018-12-26T00:12:13.466Z,21.69
2018-12-26T00:13:13.439Z,21.59
2018-12-26T00:14:13.471Z,21.59
2018-12-26T00:15:14.137Z,21.59
2018-12-26T00:16:13.407Z,21.67
2018-12-26T00:17:14.153Z,21.59
2018-12-26T00:18:13.401Z,21.67
2018-12-26T00:19:13.382Z,21.67
2018-12-26T00:20:13.409Z,21.64
2018-12-26T00:21:13.363Z,21.65
2018-12-26T00:22:13.357Z,21.67
2018-12-26T00:23:14.136Z,21.67
2018-12-26T00:24:13.366Z,21.64
2018-12-26T00:25:13.476Z,21.67
2018-12-26T00:26:14.140Z,21.68
2018-12-26T00:27:14.150Z,21.64
2018-12-26T00:28:13.276Z,21.64
2018-12-26T00:29:13.270Z,21.69
2018-12-26T00:30:13.266Z,21.65
2018-12-26T00:31:13.240Z,21.64
2018-12-26T00:32:13.246Z,21.59
2018-12-26T00:33:13.224Z,21.64
2018-12-26T00:34:13.218Z,21.64
2018-12-26T00:35:13.216Z,21.56
2018-12-26T00:36:13.205Z,21.67
2018-12-26T00:37:14.152Z,21.61
2018-12-26T00:38:14.136Z,21.67
2018-12-26T00:39:14.138Z,21.59
2018-12-26T00:40:13.649Z,21.64
2018-12-26T00:41:13.138Z,21.65
2018-12-26T00:42:13.638Z,21.62
2018-12-26T00:43:13.113Z,21.67
2018-12-26T00:44:13.661Z,21.65
2018-12-26T00:45:13.651Z,21.62
2018-12-26T00:46:13.078Z,21.56
2018-12-26T00:47:13.069Z,21.65
2018-12-26T00:48:13.060Z,21.64
2018-12-26T00:49:13.042Z,21.56
2018-12-26T00:50:13.059Z,21.64
2018-12-26T00:51:13.022Z,21.61
2018-12-26T00:52:13.033Z,21.54
2018-12-26T00:53:13.008Z,21.64
2018-12-26T00:54:13.687Z,21.67
2018-12-26T00:55:13.077Z,21.53
2018-12-26T00:56:12.979Z,21.65
2018-12-26T00:57:15.758Z,21.64
2018-12-26T00:58:12.948Z,21.64
2018-12-26T00:59:13.639Z,21.64
2018-12-26T01:00:12.973Z,21.50
2018-12-26T01:01:12.944Z,21.65
2018-12-26T01:02:13.654Z,21.64
2018-12-26T01:03:12.906Z,21.59
2018-12-26T01:04:12.879Z,21.54
2018-12-26T01:05:12.880Z,21.56
2018-12-26T01:06:12.929Z,21.61
2018-12-26T01:07:13.659Z,21.54
2018-12-26T01:08:12.839Z,21.53
2018-12-26T01:09:13.639Z,21.53
2018-12-26T01:10:12.810Z,21.53
2018-12-26T01:11:12.846Z,21.61
2018-12-26T01:12:13.641Z,21.50
2018-12-26T01:13:12.783Z,21.65
2018-12-26T01:14:12.827Z,21.56
2018-12-26T01:15:13.660Z,21.58
2018-12-26T01:16:12.871Z,21.52
2018-12-26T01:17:12.737Z,21.56
2018-12-26T01:18:12.744Z,21.52
2018-12-26T01:19:12.717Z,21.50
2018-12-26T01:20:12.704Z,21.56
2018-12-26T01:21:12.775Z,21.56
2018-12-26T01:22:12.696Z,21.54
2018-12-26T01:23:13.657Z,21.58
2018-12-26T01:24:12.661Z,21.54
2018-12-26T01:25:12.654Z,21.53
2018-12-26T01:26:19.109Z,21.59
2018-12-26T01:27:12.641Z,21.52
2018-12-26T01:28:12.633Z,21.53
2018-12-26T01:29:12.628Z,21.52
2018-12-26T01:30:12.635Z,21.58
2018-12-26T01:31:12.612Z,21.53
2018-12-26T01:32:13.140Z,21.54
2018-12-26T01:33:12.559Z,21.54
2018-12-26T01:34:12.556Z,21.52
2018-12-26T01:35:12.540Z,21.61
2018-12-26T01:36:13.203Z,21.54
2018-12-26T01:37:12.527Z,21.61
2018-12-26T01:38:13.159Z,21.58
2018-12-26T01:39:12.509Z,21.53
2018-12-26T01:40:12.518Z,21.53
2018-12-26T01:41:12.523Z,21.50
2018-12-26T01:42:12.540Z,21.54
2018-12-26T01:43:12.448Z,21.56
2018-12-26T01:44:12.437Z,21.50
2018-12-26T01:45:13.145Z,21.62
2018-12-26T01:46:12.422Z,21.49
2018-12-26T01:47:12.451Z,21.52
2018-12-26T01:48:12.418Z,21.56
2018-12-26T01:49:13.167Z,21.53
2018-12-26T01:50:13.179Z,21.52
2018-12-26T01:51:12.364Z,21.54
2018-12-26T01:52:12.662Z,21.52
2018-12-26T01:53:12.359Z,21.54
2018-12-26T01:54:12.326Z,21.56
2018-12-26T01:55:12.316Z,21.52
2018-12-26T01:56:12.306Z,21.52
2018-12-26T01:57:12.361Z,21.56
2018-12-26T01:58:12.293Z,21.53
2018-12-26T01:59:13.148Z,21.54
2018-12-26T02:00:12.261Z,21.52
2018-12-26T02:01:12.256Z,21.58
2018-12-26T02:02:12.664Z,21.64
2018-12-26T02:03:12.253Z,21.54
2018-12-26T02:04:12.221Z,21.54
2018-12-26T02:05:12.221Z,21.50
2018-12-26T02:06:13.142Z,21.54
2018-12-26T02:07:12.204Z,21.59
2018-12-26T02:08:12.187Z,21.64
2018-12-26T02:09:12.175Z,21.67
2018-12-26T02:10:13.145Z,21.53
2018-12-26T02:11:12.145Z,21.52
2018-12-26T02:12:12.130Z,21.62
2018-12-26T02:13:12.155Z,21.56
2018-12-26T02:14:12.648Z,21.53
2018-12-26T02:15:12.101Z,21.52
2018-12-26T02:16:12.085Z,21.50
2018-12-26T02:17:12.101Z,21.53
2018-12-26T02:18:12.084Z,21.56
2018-12-26T02:19:12.058Z,21.52
2018-12-26T02:20:12.048Z,21.50
2018-12-26T02:21:12.029Z,21.53
2018-12-26T02:22:12.045Z,21.52
2018-12-26T02:23:12.060Z,21.58
2018-12-26T02:24:11.994Z,21.56
2018-12-26T02:25:11.983Z,21.53
2018-12-26T02:26:11.974Z,21.64
2018-12-26T02:27:11.970Z,21.54
2018-12-26T02:28:11.986Z,21.54
2018-12-26T02:29:11.939Z,21.59
2018-12-26T02:30:11.937Z,21.53
2018-12-26T02:31:11.935Z,21.52
2018-12-26T02:32:11.911Z,21.56
2018-12-26T02:33:11.921Z,21.53
2018-12-26T02:34:11.890Z,21.56
2018-12-26T02:35:11.890Z,21.64
2018-12-26T02:36:11.949Z,21.50
2018-12-26T02:37:11.853Z,21.53
2018-12-26T02:38:12.171Z,21.53
2018-12-26T02:39:11.841Z,21.54
2018-12-26T02:40:12.654Z,21.56
2018-12-26T02:41:11.804Z,21.52
2018-12-26T02:42:11.798Z,21.64
2018-12-26T02:43:11.827Z,21.53
2018-12-26T02:44:11.775Z,21.50
2018-12-26T02:45:11.766Z,21.67
2018-12-26T02:46:12.664Z,21.56
2018-12-26T02:47:11.743Z,21.53
2018-12-26T02:48:11.748Z,21.61
2018-12-26T02:49:11.728Z,21.64
2018-12-26T02:50:11.725Z,21.64
2018-12-26T02:51:11.705Z,21.53
2018-12-26T02:52:11.703Z,21.62
2018-12-26T02:53:11.721Z,21.54
2018-12-26T02:54:11.664Z,21.56
2018-12-26T02:55:12.654Z,21.65
2018-12-26T02:56:11.648Z,21.54
2018-12-26T02:57:11.632Z,21.61
2018-12-26T02:58:11.698Z,21.65
2018-12-26T02:59:11.638Z,21.64
2018-12-26T03:00:11.600Z,21.67
2018-12-26T03:01:11.613Z,21.59
2018-12-26T03:02:11.578Z,21.59
2018-12-26T03:03:11.578Z,21.61
2018-12-26T03:04:11.580Z,21.65
2018-12-26T03:05:11.563Z,21.61
2018-12-26T03:06:12.178Z,21.65
2018-12-26T03:07:12.152Z,21.65
2018-12-26T03:08:11.530Z,21.69
2018-12-26T03:09:11.670Z,21.62
2018-12-26T03:10:11.483Z,21.62
2018-12-26T03:11:11.475Z,21.59
2018-12-26T03:12:11.475Z,21.68
2018-12-26T03:13:11.454Z,21.58
2018-12-26T03:14:11.475Z,21.67
2018-12-26T03:15:11.430Z,21.67
2018-12-26T03:16:11.439Z,21.69
2018-12-26T03:17:11.409Z,21.68
2018-12-26T03:18:11.400Z,21.62
2018-12-26T03:19:11.734Z,21.71
2018-12-26T03:20:12.146Z,21.53
2018-12-26T03:21:11.373Z,21.64
2018-12-26T03:22:11.380Z,21.58
2018-12-26T03:23:11.342Z,21.65
2018-12-26T03:24:11.386Z,21.72
2018-12-26T03:25:12.145Z,21.64
2018-12-26T03:26:11.331Z,21.65
2018-12-26T03:27:11.298Z,21.64
2018-12-26T03:28:11.288Z,21.65
2018-12-26T03:29:11.308Z,21.62
2018-12-26T03:30:12.180Z,21.62
2018-12-26T03:31:12.160Z,21.67
2018-12-26T03:32:11.266Z,21.65
2018-12-26T03:33:11.235Z,21.65
2018-12-26T03:34:11.337Z,21.64
2018-12-26T03:35:11.214Z,21.69
2018-12-26T03:36:11.221Z,21.68
2018-12-26T03:37:12.146Z,21.68
2018-12-26T03:38:11.199Z,21.65
2018-12-26T03:39:11.239Z,21.69
2018-12-26T03:40:11.152Z,21.69
2018-12-26T03:41:11.177Z,21.67
2018-12-26T03:42:11.654Z,21.68
2018-12-26T03:43:11.136Z,21.67
2018-12-26T03:44:11.125Z,21.67
2018-12-26T03:45:11.127Z,21.62
2018-12-26T03:46:11.088Z,21.69
2018-12-26T03:47:11.656Z,21.69
2018-12-26T03:48:11.112Z,21.67
2018-12-26T03:49:11.095Z,21.69
2018-12-26T03:50:11.054Z,21.68
2018-12-26T03:51:11.037Z,21.69
2018-12-26T03:52:11.645Z,21.65
2018-12-26T03:53:11.035Z,21.67
2018-12-26T03:54:11.670Z,21.67
2018-12-26T03:55:11.067Z,21.65
2018-12-26T03:56:11.668Z,21.67
2018-12-26T03:57:10.973Z,21.65
2018-12-26T03:58:10.982Z,21.67
2018-12-26T03:59:11.691Z,21.62
2018-12-26T04:00:11.164Z,21.67
2018-12-26T04:01:10.925Z,21.64
2018-12-26T04:02:10.918Z,21.61
2018-12-26T04:03:10.902Z,21.61
2018-12-26T04:04:10.960Z,21.67
2018-12-26T04:05:10.947Z,21.69
2018-12-26T04:06:11.660Z,21.69
2018-12-26T04:07:10.860Z,21.69
2018-12-26T04:08:10.846Z,21.69
2018-12-26T04:09:10.855Z,21.61
2018-12-26T04:10:10.845Z,21.69
2018-12-26T04:11:11.662Z,21.69
2018-12-26T04:12:10.805Z,21.69
2018-12-26T04:13:11.666Z,21.68
2018-12-26T04:14:10.785Z,21.69
2018-12-26T04:15:10.802Z,21.69
2018-12-26T04:16:10.777Z,21.68
2018-12-26T04:17:10.766Z,21.64
2018-12-26T04:18:10.736Z,21.68
2018-12-26T04:19:10.727Z,21.64
2018-12-26T04:20:10.763Z,21.62
2018-12-26T04:21:11.183Z,21.65
2018-12-26T04:22:10.715Z,21.71
2018-12-26T04:23:11.670Z,21.67
2018-12-26T04:24:10.671Z,21.68
2018-12-26T04:25:11.684Z,21.65
2018-12-26T04:26:11.165Z,21.67
2018-12-26T04:27:15.421Z,21.64
2018-12-26T04:28:10.648Z,21.68
2018-12-26T04:29:10.622Z,21.67
2018-12-26T04:30:10.608Z,21.67
2018-12-26T04:31:10.668Z,21.69
2018-12-26T04:32:11.146Z,21.71
2018-12-26T04:33:10.588Z,21.68
2018-12-26T04:34:10.558Z,21.67
2018-12-26T04:35:10.556Z,21.67
2018-12-26T04:36:10.603Z,21.65
2018-12-26T04:37:10.534Z,21.61
2018-12-26T04:38:11.156Z,21.68
2018-12-26T04:39:10.521Z,21.69
2018-12-26T04:40:10.509Z,21.65
2018-12-26T04:41:10.500Z,21.67
2018-12-26T04:42:10.483Z,21.68
2018-12-26T04:43:10.469Z,21.67
2018-12-26T04:44:10.458Z,21.71
2018-12-26T04:45:10.445Z,21.64
2018-12-26T04:46:10.460Z,21.71
2018-12-26T04:47:10.418Z,21.62
2018-12-26T04:48:10.427Z,21.68
2018-12-26T04:49:11.150Z,21.65
2018-12-26T04:50:10.396Z,21.69
2018-12-26T04:51:10.424Z,21.64
2018-12-26T04:52:11.164Z,21.68
2018-12-26T04:53:10.355Z,21.61
2018-12-26T04:54:11.154Z,21.68
2018-12-26T04:55:10.341Z,21.69
2018-12-26T04:56:11.172Z,21.65
2018-12-26T04:57:10.335Z,21.68
2018-12-26T04:58:10.294Z,21.65
2018-12-26T04:59:10.305Z,21.65
2018-12-26T05:00:11.152Z,21.62
2018-12-26T05:01:10.265Z,21.72
2018-12-26T05:02:11.215Z,21.69
2018-12-26T05:03:10.243Z,21.65
2018-12-26T05:04:10.265Z,21.69
2018-12-26T05:05:11.154Z,21.68
2018-12-26T05:06:10.209Z,21.62
2018-12-26T05:07:10.242Z,21.68
2018-12-26T05:08:10.188Z,21.65
2018-12-26T05:09:10.177Z,21.68
2018-12-26T05:10:10.182Z,21.69
2018-12-26T05:11:10.153Z,21.65
2018-12-26T05:12:10.169Z,21.65
2018-12-26T05:13:10.661Z,21.69
2018-12-26T05:14:10.677Z,21.59
2018-12-26T05:15:10.120Z,21.67
2018-12-26T05:16:10.105Z,21.62
2018-12-26T05:17:10.176Z,21.67
2018-12-26T05:18:10.664Z,21.64
2018-12-26T05:19:10.110Z,21.62
2018-12-26T05:20:10.065Z,21.62
2018-12-26T05:21:10.044Z,21.64
2018-12-26T05:22:10.045Z,21.67
2018-12-26T05:23:10.019Z,21.58
2018-12-26T05:24:10.051Z,21.62
2018-12-26T05:25:10.017Z,21.67
2018-12-26T05:26:09.988Z,21.62
2018-12-26T05:27:10.023Z,21.62
2018-12-26T05:28:09.971Z,21.69
2018-12-26T05:29:10.656Z,21.65
2018-12-26T05:30:09.980Z,21.62
2018-12-26T05:31:09.946Z,21.65
2018-12-26T05:32:09.983Z,21.61
2018-12-26T05:33:09.918Z,21.65
2018-12-26T05:34:10.658Z,21.61
2018-12-26T05:35:10.653Z,21.67
2018-12-26T05:36:09.898Z,21.65
2018-12-26T05:37:09.866Z,21.61
2018-12-26T05:38:10.168Z,21.67
2018-12-26T05:39:09.842Z,21.64
2018-12-26T05:40:09.841Z,21.65
2018-12-26T05:41:09.823Z,21.56
2018-12-26T05:42:09.850Z,21.68
2018-12-26T05:43:09.820Z,21.65
2018-12-26T05:44:09.790Z,21.61
2018-12-26T05:45:09.778Z,21.67
2018-12-26T05:46:09.782Z,21.65
2018-12-26T05:47:10.662Z,21.59
2018-12-26T05:48:10.263Z,21.62
2018-12-26T05:49:09.734Z,21.65
2018-12-26T05:50:09.724Z,21.64
2018-12-26T05:51:09.713Z,21.69
2018-12-26T05:52:10.666Z,21.68
2018-12-26T05:53:09.740Z,21.65
2018-12-26T05:54:09.679Z,21.68
2018-12-26T05:55:09.677Z,21.54
2018-12-26T05:56:09.655Z,21.61
2018-12-26T05:57:09.659Z,21.68
2018-12-26T05:58:10.189Z,21.65
2018-12-26T05:59:09.639Z,21.69
2018-12-26T06:00:09.650Z,21.62
2018-12-26T06:01:09.601Z,21.65
2018-12-26T06:02:09.589Z,21.62
2018-12-26T06:03:09.612Z,21.62
2018-12-26T06:04:09.574Z,21.61
2018-12-26T06:05:09.575Z,21.67
2018-12-26T06:06:09.588Z,21.65
2018-12-26T06:07:09.534Z,21.69
2018-12-26T06:08:09.547Z,21.65
2018-12-26T06:09:10.155Z,21.62
2018-12-26T06:10:09.546Z,21.69
2018-12-26T06:11:09.491Z,21.62
2018-12-26T06:12:11.425Z,21.67
2018-12-26T06:13:10.159Z,21.67
2018-12-26T06:14:09.465Z,21.69
2018-12-26T06:15:09.465Z,21.65
2018-12-26T06:16:10.169Z,21.68
2018-12-26T06:17:09.446Z,21.67
2018-12-26T06:18:09.413Z,21.65
2018-12-26T06:19:09.412Z,21.67
2018-12-26T06:20:10.167Z,21.68
2018-12-26T06:21:10.154Z,21.65
2018-12-26T06:22:09.370Z,21.64
2018-12-26T06:23:09.358Z,21.67
2018-12-26T06:24:09.367Z,21.65
2018-12-26T06:25:10.172Z,21.65
2018-12-26T06:26:10.155Z,21.62
2018-12-26T06:27:09.334Z,21.68
2018-12-26T06:28:09.313Z,21.68
2018-12-26T06:29:09.335Z,21.64
2018-12-26T06:30:09.291Z,21.62
2018-12-26T06:31:09.284Z,21.71
2018-12-26T06:32:10.188Z,21.69
2018-12-26T06:33:10.157Z,21.69
2018-12-26T06:34:09.378Z,21.61
2018-12-26T06:35:09.238Z,21.69
2018-12-26T06:36:09.214Z,21.61
2018-12-26T06:37:09.204Z,21.59
2018-12-26T06:38:09.207Z,21.65
2018-12-26T06:39:09.202Z,21.71
2018-12-26T06:40:09.211Z,21.62
2018-12-26T06:41:09.160Z,21.68
2018-12-26T06:42:09.146Z,21.72
2018-12-26T06:43:09.138Z,21.62
2018-12-26T06:44:09.133Z,21.64
2018-12-26T06:45:09.179Z,21.65
2018-12-26T06:46:09.104Z,21.62
2018-12-26T06:47:09.658Z,21.62
2018-12-26T06:48:09.082Z,21.62
2018-12-26T06:49:09.088Z,21.61
2018-12-26T06:50:09.117Z,21.68
2018-12-26T06:51:09.066Z,21.65
2018-12-26T06:52:09.656Z,21.67
2018-12-26T06:53:09.034Z,21.61
2018-12-26T06:54:09.665Z,21.65
2018-12-26T06:55:09.093Z,21.61
2018-12-26T06:56:08.992Z,21.59
2018-12-26T06:57:09.008Z,21.67
2018-12-26T06:58:09.012Z,21.67
2018-12-26T06:59:08.962Z,21.62
2018-12-26T07:00:09.185Z,21.61
2018-12-26T07:01:09.674Z,21.62
2018-12-26T07:02:09.663Z,21.62
2018-12-26T07:03:08.917Z,21.61
2018-12-26T07:04:08.909Z,21.54
2018-12-26T07:05:08.999Z,21.64
2018-12-26T07:06:08.887Z,21.67
2018-12-26T07:07:08.875Z,21.62
2018-12-26T07:08:08.875Z,21.65
2018-12-26T07:09:08.851Z,21.62
2018-12-26T07:10:08.954Z,21.65
2018-12-26T07:11:09.660Z,21.71
2018-12-26T07:12:09.667Z,21.65
2018-12-26T07:13:08.812Z,21.64
2018-12-26T07:14:08.796Z,21.65
2018-12-26T07:15:08.843Z,21.64
2018-12-26T07:16:09.690Z,21.65
2018-12-26T07:17:08.777Z,21.58
2018-12-26T07:18:08.760Z,21.65
2018-12-26T07:19:08.740Z,21.53
2018-12-26T07:20:08.727Z,21.64
2018-12-26T07:21:08.755Z,21.52
2018-12-26T07:22:08.719Z,21.65
2018-12-26T07:23:08.706Z,21.64
2018-12-26T07:24:09.659Z,21.58
2018-12-26T07:25:08.682Z,21.53
2018-12-26T07:26:09.212Z,21.49
2018-12-26T07:27:09.160Z,21.52
2018-12-26T07:28:09.434Z,21.53
2018-12-26T07:29:08.630Z,21.64
2018-12-26T07:30:08.657Z,21.54
2018-12-26T07:31:08.634Z,21.53
2018-12-26T07:32:08.598Z,21.62
2018-12-26T07:33:08.585Z,21.52
2018-12-26T07:34:09.193Z,21.50
2018-12-26T07:35:08.579Z,21.53
2018-12-26T07:36:08.600Z,21.53
2018-12-26T07:37:08.545Z,21.56
2018-12-26T07:38:08.533Z,21.54
2018-12-26T07:39:08.521Z,21.54
2018-12-26T07:40:08.509Z,21.52
2018-12-26T07:41:08.677Z,21.56
2018-12-26T07:42:08.487Z,21.56
2018-12-26T07:43:08.474Z,21.50
2018-12-26T07:44:08.464Z,21.52
2018-12-26T07:45:09.163Z,21.54
2018-12-26T07:46:08.676Z,21.56
2018-12-26T07:47:08.455Z,21.52
2018-12-26T07:48:08.458Z,21.52
2018-12-26T07:49:08.416Z,21.52
2018-12-26T07:50:08.396Z,21.52
2018-12-26T07:51:08.406Z,21.53
2018-12-26T07:52:08.398Z,21.54
2018-12-26T07:53:08.364Z,21.56
2018-12-26T07:54:08.367Z,21.58
2018-12-26T07:55:08.342Z,21.54
2018-12-26T07:56:08.335Z,21.52
2018-12-26T07:57:08.704Z,21.64
2018-12-26T07:58:08.330Z,21.56
2018-12-26T07:59:08.325Z,21.53
2018-12-26T08:00:08.298Z,21.56
2018-12-26T08:01:08.311Z,21.50
2018-12-26T08:02:08.678Z,21.54
2018-12-26T08:03:08.255Z,21.56
2018-12-26T08:04:08.243Z,21.50
2018-12-26T08:05:08.233Z,21.56
2018-12-26T08:06:08.222Z,21.52
2018-12-26T08:07:08.222Z,21.56
2018-12-26T08:08:09.161Z,21.58
2018-12-26T08:09:08.197Z,21.52
2018-12-26T08:10:08.178Z,21.50
2018-12-26T08:11:08.169Z,21.64
2018-12-26T08:12:08.165Z,21.52
2018-12-26T08:13:08.141Z,21.52
2018-12-26T08:14:08.136Z,21.53
2018-12-26T08:15:10.783Z,21.58
2018-12-26T08:16:08.659Z,21.58
2018-12-26T08:17:08.177Z,21.52
2018-12-26T08:18:08.091Z,21.52
2018-12-26T08:19:08.707Z,21.65
2018-12-26T08:20:08.661Z,21.62
2018-12-26T08:21:08.079Z,21.67
2018-12-26T08:22:08.102Z,21.58
2018-12-26T08:23:08.042Z,21.65
2018-12-26T08:24:08.662Z,21.67
2018-12-26T08:25:08.010Z,21.65
2018-12-26T08:26:08.663Z,21.65
2018-12-26T08:27:08.044Z,21.62
2018-12-26T08:28:07.982Z,21.68
2018-12-26T08:29:07.972Z,21.64
2018-12-26T08:30:07.957Z,21.64
2018-12-26T08:31:08.663Z,21.64
2018-12-26T08:32:08.049Z,21.65
2018-12-26T08:33:07.925Z,21.67
2018-12-26T08:34:07.922Z,21.61
2018-12-26T08:35:07.905Z,21.67
2018-12-26T08:36:08.703Z,21.67
2018-12-26T08:37:08.668Z,21.62
2018-12-26T08:38:08.239Z,21.65
2018-12-26T08:39:07.862Z,21.61
2018-12-26T08:40:07.846Z,21.58
2018-12-26T08:41:07.836Z,21.64
2018-12-26T08:42:08.671Z,21.65
2018-12-26T08:43:07.881Z,21.65
2018-12-26T08:44:07.802Z,21.65
2018-12-26T08:45:07.794Z,21.62
2018-12-26T08:46:07.819Z,21.65
2018-12-26T08:47:08.697Z,21.64
2018-12-26T08:48:07.765Z,21.65
2018-12-26T08:49:07.753Z,21.64
2018-12-26T08:50:07.734Z,21.67
2018-12-26T08:51:07.737Z,21.65
2018-12-26T08:52:08.695Z,21.58
2018-12-26T08:53:07.719Z,21.64
2018-12-26T08:54:07.704Z,21.65
2018-12-26T08:55:07.685Z,21.64
2018-12-26T08:56:07.684Z,21.68
2018-12-26T08:57:07.657Z,21.62
2018-12-26T08:58:07.679Z,21.65
2018-12-26T08:59:08.168Z,21.65
2018-12-26T09:00:08.166Z,21.67
2018-12-26T09:01:07.633Z,21.64
2018-12-26T09:02:07.615Z,21.64
2018-12-26T09:03:07.598Z,21.59
2018-12-26T09:04:07.594Z,21.69
2018-12-26T09:05:08.177Z,21.65
2018-12-26T09:06:07.581Z,21.64
2018-12-26T09:07:07.564Z,21.68
2018-12-26T09:08:07.538Z,21.65
2018-12-26T09:09:07.543Z,21.67
2018-12-26T09:10:07.514Z,21.64
2018-12-26T09:11:07.532Z,21.65
2018-12-26T09:12:08.167Z,21.62
2018-12-26T09:13:07.483Z,21.62
2018-12-26T09:14:07.506Z,21.58
2018-12-26T09:15:07.467Z,21.69
2018-12-26T09:16:07.478Z,21.68
2018-12-26T09:17:08.167Z,21.68
2018-12-26T09:18:07.438Z,21.69
2018-12-26T09:19:07.457Z,21.68
2018-12-26T09:20:07.411Z,21.65
2018-12-26T09:21:08.180Z,21.64
2018-12-26T09:22:08.181Z,21.68
2018-12-26T09:23:09.428Z,21.68
2018-12-26T09:24:07.377Z,21.67
2018-12-26T09:25:07.349Z,21.71
2018-12-26T09:26:07.337Z,21.67
2018-12-26T09:27:07.327Z,21.71
2018-12-26T09:28:07.335Z,21.65
2018-12-26T09:29:07.346Z,21.64
2018-12-26T09:30:08.166Z,21.67
2018-12-26T09:31:08.182Z,21.75
2018-12-26T09:32:07.283Z,21.68
2018-12-26T09:33:07.264Z,21.64
2018-12-26T09:34:07.301Z,21.72
2018-12-26T09:35:07.249Z,21.69
2018-12-26T09:36:07.248Z,21.68
2018-12-26T09:37:08.183Z,21.68
2018-12-26T09:38:07.205Z,21.71
2018-12-26T09:39:07.222Z,21.72
2018-12-26T09:40:07.203Z,21.68
2018-12-26T09:41:07.177Z,21.71
2018-12-26T09:42:07.188Z,21.74
2018-12-26T09:43:07.153Z,21.77
2018-12-26T09:44:07.195Z,21.80
2018-12-26T09:45:07.179Z,21.71
2018-12-26T09:46:07.120Z,21.65
2018-12-26T09:47:07.146Z,21.72
2018-12-26T09:48:07.093Z,21.74
2018-12-26T09:49:07.088Z,21.75
2018-12-26T09:50:07.095Z,21.69
2018-12-26T09:51:07.071Z,21.69
2018-12-26T09:52:07.704Z,21.75
2018-12-26T09:53:07.042Z,21.79
2018-12-26T09:54:07.666Z,21.77
2018-12-26T09:55:07.211Z,21.62
2018-12-26T09:56:07.008Z,21.68
2018-12-26T09:57:07.019Z,21.65
2018-12-26T09:58:06.991Z,21.79
2018-12-26T09:59:06.978Z,21.75
2018-12-26T10:00:07.216Z,21.75
2018-12-26T10:01:06.951Z,21.74
2018-12-26T10:02:06.957Z,21.72
2018-12-26T10:03:06.938Z,21.79
2018-12-26T10:04:06.917Z,21.75
2018-12-26T10:05:06.978Z,21.79
2018-12-26T10:06:06.898Z,21.75
2018-12-26T10:07:06.931Z,21.75
2018-12-26T10:08:07.702Z,21.71
2018-12-26T10:09:06.869Z,21.72
2018-12-26T10:10:06.864Z,21.67
2018-12-26T10:11:06.953Z,21.77
2018-12-26T10:12:06.848Z,21.83
2018-12-26T10:13:07.676Z,21.75
2018-12-26T10:14:06.832Z,21.75
2018-12-26T10:15:06.886Z,21.77
2018-12-26T10:16:06.808Z,21.74
2018-12-26T10:17:07.711Z,21.75
2018-12-26T10:18:06.779Z,21.82
2018-12-26T10:19:07.663Z,21.82
2018-12-26T10:20:07.748Z,21.68
2018-12-26T10:21:06.731Z,21.72
2018-12-26T10:22:06.719Z,21.77
2018-12-26T10:23:06.708Z,21.79
2018-12-26T10:24:06.708Z,21.69
2018-12-26T10:25:07.708Z,21.82
2018-12-26T10:26:06.793Z,21.69
2018-12-26T10:27:06.667Z,21.75
2018-12-26T10:28:06.660Z,21.82
2018-12-26T10:29:07.176Z,21.71
2018-12-26T10:30:06.647Z,21.77
2018-12-26T10:31:06.662Z,21.79
2018-12-26T10:32:07.175Z,21.71
2018-12-26T10:33:06.604Z,21.83
2018-12-26T10:34:06.589Z,21.82
2018-12-26T10:35:06.593Z,21.77
2018-12-26T10:36:06.700Z,21.75
2018-12-26T10:37:06.561Z,21.74
2018-12-26T10:38:06.544Z,21.75
2018-12-26T10:39:06.531Z,21.71
2018-12-26T10:40:06.522Z,21.72
2018-12-26T10:41:06.700Z,21.80
2018-12-26T10:42:06.499Z,21.79
2018-12-26T10:43:06.502Z,21.69
2018-12-26T10:44:06.502Z,21.75
2018-12-26T10:45:06.476Z,21.69
2018-12-26T10:46:06.682Z,21.69
2018-12-26T10:47:06.465Z,21.79
2018-12-26T10:48:07.182Z,21.77
2018-12-26T10:49:06.437Z,21.69
2018-12-26T10:50:06.411Z,21.69
2018-12-26T10:51:06.443Z,21.67
2018-12-26T10:52:06.404Z,21.79
2018-12-26T10:53:06.392Z,21.71
2018-12-26T10:54:06.372Z,21.74
2018-12-26T10:55:06.360Z,21.74
2018-12-26T10:56:06.364Z,21.77
2018-12-26T10:57:06.348Z,21.69
2018-12-26T10:58:07.167Z,21.69
2018-12-26T10:59:10.383Z,21.80
2018-12-26T11:00:07.177Z,21.68
2018-12-26T11:01:06.360Z,21.74
2018-12-26T11:02:06.289Z,21.72
2018-12-26T11:03:06.275Z,21.75
2018-12-26T11:04:06.292Z,21.74
2018-12-26T11:05:07.179Z,21.75
2018-12-26T11:06:06.234Z,21.68
2018-12-26T11:07:06.348Z,21.79
2018-12-26T11:08:07.168Z,21.79
2018-12-26T11:09:07.173Z,21.79
2018-12-26T11:10:07.172Z,21.71
2018-12-26T11:11:06.223Z,21.79
2018-12-26T11:12:06.246Z,21.71
2018-12-26T11:13:06.157Z,21.71
2018-12-26T11:14:06.146Z,21.79
2018-12-26T11:15:06.673Z,21.68
2018-12-26T11:16:06.161Z,21.67
2018-12-26T11:17:06.160Z,21.72
2018-12-26T11:18:06.110Z,21.72
2018-12-26T11:19:06.089Z,21.80
2018-12-26T11:20:06.127Z,21.68
2018-12-26T11:21:06.072Z,21.82
2018-12-26T11:22:06.126Z,21.74
2018-12-26T11:23:06.058Z,21.77
2018-12-26T11:24:06.040Z,21.72
2018-12-26T11:25:06.027Z,21.82
2018-12-26T11:26:06.671Z,21.72
2018-12-26T11:27:06.033Z,21.75
2018-12-26T11:28:06.097Z,21.80
2018-12-26T11:29:05.997Z,21.84
2018-12-26T11:30:06.032Z,21.80
2018-12-26T11:31:05.961Z,21.80
2018-12-26T11:32:06.027Z,21.75
2018-12-26T11:33:05.962Z,21.80
2018-12-26T11:34:05.927Z,21.71
2018-12-26T11:35:06.670Z,21.86
2018-12-26T11:36:05.932Z,21.80
2018-12-26T11:37:05.905Z,21.74
2018-12-26T11:38:05.983Z,21.75
2018-12-26T11:39:05.881Z,21.75
2018-12-26T11:40:06.763Z,21.77
2018-12-26T11:41:05.866Z,21.80
2018-12-26T11:42:05.863Z,21.91
2018-12-26T11:43:05.850Z,21.77
2018-12-26T11:44:05.823Z,21.79
2018-12-26T11:45:06.672Z,21.82
2018-12-26T11:46:05.810Z,21.80
2018-12-26T11:47:05.800Z,21.82
2018-12-26T11:48:05.880Z,21.80
2018-12-26T11:49:05.785Z,21.82
2018-12-26T11:50:05.754Z,21.80
2018-12-26T11:51:05.750Z,21.82
2018-12-26T11:52:07.146Z,21.80
2018-12-26T11:53:05.770Z,21.82
2018-12-26T11:54:05.714Z,21.82
2018-12-26T11:55:06.677Z,21.86
2018-12-26T11:56:05.806Z,21.83
2018-12-26T11:57:05.680Z,21.83
2018-12-26T11:58:05.696Z,21.77
2018-12-26T11:59:05.662Z,21.86
2018-12-26T12:00:05.645Z,21.86
2018-12-26T12:01:05.718Z,21.88
2018-12-26T12:02:05.624Z,21.83
2018-12-26T12:03:05.684Z,21.88
2018-12-26T12:04:05.610Z,21.90
2018-12-26T12:05:05.588Z,21.88
2018-12-26T12:06:05.578Z,21.90
2018-12-26T12:07:05.568Z,21.90
2018-12-26T12:08:05.626Z,21.86
2018-12-26T12:09:05.548Z,21.99
2018-12-26T12:10:06.177Z,21.94
2018-12-26T12:11:05.532Z,21.94
2018-12-26T12:12:05.530Z,21.92
2018-12-26T12:13:05.718Z,21.83
2018-12-26T12:14:06.281Z,21.98
2018-12-26T12:15:05.599Z,21.91
2018-12-26T12:16:06.173Z,21.98
2018-12-26T12:17:05.513Z,21.84
2018-12-26T12:18:05.707Z,21.92
2018-12-26T12:19:05.437Z,21.94
2018-12-26T12:20:06.187Z,21.90
2018-12-26T12:21:06.186Z,21.91
2018-12-26T12:22:05.406Z,21.91
2018-12-26T12:23:05.393Z,21.94
2018-12-26T12:24:05.404Z,21.92
2018-12-26T12:25:06.186Z,21.92
2018-12-26T12:26:05.367Z,21.88
2018-12-26T12:27:05.366Z,21.92
2018-12-26T12:28:05.337Z,21.91
2018-12-26T12:29:05.354Z,21.88
2018-12-26T12:30:05.315Z,21.91
2018-12-26T12:31:05.310Z,21.92
2018-12-26T12:32:05.306Z,21.92
2018-12-26T12:33:05.286Z,21.90
2018-12-26T12:34:05.290Z,21.92
2018-12-26T12:35:05.262Z,21.92
2018-12-26T12:36:05.251Z,21.90
2018-12-26T12:37:05.242Z,21.90
2018-12-26T12:38:06.177Z,21.91
2018-12-26T12:39:05.257Z,21.91
2018-12-26T12:40:06.193Z,21.90
2018-12-26T12:41:05.208Z,21.90
2018-12-26T12:42:05.207Z,21.90
2018-12-26T12:43:05.690Z,21.94
2018-12-26T12:44:05.192Z,21.91
2018-12-26T12:45:05.151Z,21.94
2018-12-26T12:46:05.142Z,21.90
2018-12-26T12:47:05.687Z,21.91
2018-12-26T12:48:05.691Z,21.94
2018-12-26T12:49:05.124Z,21.91
2018-12-26T12:50:05.098Z,21.88
2018-12-26T12:51:05.100Z,21.94
2018-12-26T12:52:05.072Z,22.00