createdAt,value
2023-03-13T00:01:44.046Z,4.87
2023-03-13T00:04:10.208Z,4.53
2023-03-13T00:06:38.457Z,4.60
2023-03-13T00:09:10.554Z,5.00
2023-03-13T00:11:37.362Z,4.93
2023-03-13T00:14:04.945Z,5.60
2023-03-13T00:16:33.726Z,5.40
2023-03-13T00:18:59.785Z,4.80
2023-03-13T00:21:28.743Z,4.87
2023-03-13T00:23:55.526Z,5.30
2023-03-13T00:26:24.812Z,4.60
2023-03-13T00:28:52.281Z,5.33
2023-03-13T00:31:25.437Z,5.13
2023-03-13T00:33:57.811Z,5.57
2023-03-13T00:36:26.818Z,5.30
2023-03-13T00:38:54.426Z,5.57
2023-03-13T00:41:24.191Z,5.60
2023-03-13T00:43:50.689Z,5.43
2023-03-13T00:46:19.747Z,5.40
2023-03-13T00:48:46.176Z,5.40
2023-03-13T00:51:14.661Z,5.00
2023-03-13T00:53:41.681Z,6.47
2023-03-13T00:56:12.127Z,5.90
2023-03-13T00:58:40.263Z,5.57
2023-03-13T01:01:31.393Z,5.60
2023-03-13T01:04:04.082Z,5.40
2023-03-13T01:06:33.192Z,5.60
2023-03-13T01:08:59.402Z,5.50
2023-03-13T01:11:29.520Z,5.60
2023-03-13T01:13:57.825Z,5.77
2023-03-13T01:16:27.989Z,5.77
2023-03-13T01:18:56.495Z,6.03
2023-03-13T01:21:23.880Z,5.93
2023-03-13T01:23:51.674Z,5.97
2023-03-13T01:26:19.042Z,6.07
2023-03-13T01:28:45.434Z,6.13
2023-03-13T01:31:30.624Z,6.20
2023-03-13T01:34:00.563Z,6.33
2023-03-13T01:36:27.410Z,6.53
2023-03-13T01:38:56.850Z,6.27
2023-03-13T01:41:24.482Z,6.13
2023-03-13T01:43:50.941Z,6.60
2023-03-13T01:46:26.838Z,6.33
2023-03-13T01:49:33.926Z,6.57
2023-03-13T01:52:07.930Z,6.67
2023-03-13T01:55:04.310Z,5.97
2023-03-13T01:57:35.216Z,6.33
2023-03-13T02:00:12.109Z,7.00
2023-03-13T02:02:49.950Z,5.80
2023-03-13T02:05:18.992Z,5.70
2023-03-13T02:08:03.954Z,5.63
2023-03-13T02:10:34.067Z,5.83
2023-03-13T02:13:02.251Z,5.70
2023-03-13T02:15:29.844Z,5.03
2023-03-13T02:17:56.902Z,6.73
2023-03-13T02:20:24.631Z,6.17
2023-03-13T02:23:34.300Z,5.30
2023-03-13T02:26:00.607Z,5.50
2023-03-13T02:28:35.145Z,5.57
2023-03-13T02:31:05.688Z,5.63
2023-03-13T02:33:40.042Z,6.03
2023-03-13T02:36:07.651Z,5.30
2023-03-13T02:38:43.399Z,5.77
2023-03-13T02:41:12.448Z,5.87
2023-03-13T02:43:39.550Z,5.37
2023-03-13T02:46:19.099Z,5.33
2023-03-13T02:48:51.133Z,5.73
2023-03-13T02:51:25.327Z,5.40
2023-03-13T02:53:57.958Z,5.47
2023-03-13T02:56:26.298Z,5.33
2023-03-13T02:58:53.673Z,5.73
2023-03-13T03:01:23.208Z,5.83
2023-03-13T03:03:50.346Z,6.07
2023-03-13T03:06:16.782Z,5.37
2023-03-13T03:08:43.465Z,5.83
2023-03-13T03:11:11.393Z,5.40
2023-03-13T03:13:37.976Z,5.43
2023-03-13T03:16:14.649Z,4.67
2023-03-13T03:18:41.061Z,6.10
2023-03-13T03:21:07.364Z,5.10
2023-03-13T03:23:38.320Z,4.97
2023-03-13T03:26:06.663Z,4.93
2023-03-13T03:28:33.670Z,4.60
2023-03-13T03:31:04.616Z,4.70
2023-03-13T03:33:31.555Z,4.10
2023-03-13T03:36:03.718Z,4.13
2023-03-13T03:38:30.214Z,4.40
2023-03-13T03:40:56.380Z,4.20
2023-03-13T03:43:23.222Z,4.40
2023-03-13T03:45:50.158Z,3.87
2023-03-13T03:48:17.272Z,4.57
2023-03-13T03:50:44.007Z,4.00
2023-03-13T03:53:10.735Z,4.40
2023-03-13T03:55:37.764Z,3.90
2023-03-13T03:58:04.008Z,4.03
2023-03-13T04:00:50.394Z,4.27
2023-03-13T04:03:16.824Z,3.80
2023-03-13T04:05:43.886Z,4.20
2023-03-13T04:08:10.894Z,4.80
2023-03-13T04:10:38.054Z,4.70
2023-03-13T04:13:04.322Z,5.00
2023-03-13T04:15:31.078Z,4.80
2023-03-13T04:17:57.808Z,4.33
2023-03-13T04:20:24.627Z,4.07
2023-03-13T04:22:50.699Z,4.20
2023-03-13T04:25:18.710Z,3.80
2023-03-13T04:27:44.795Z,3.73
2023-03-13T04:30:11.661Z,4.47
2023-03-13T04:32:46.177Z,3.63
2023-03-13T04:35:25.250Z,3.47
2023-03-13T04:38:05.394Z,4.33
2023-03-13T04:40:49.809Z,4.20
2023-03-13T04:43:36.729Z,3.57
2023-03-13T04:46:25.846Z,3.20
2023-03-13T04:49:10.580Z,3.50
2023-03-13T04:51:59.579Z,3.40
2023-03-13T04:54:50.351Z,3.87
2023-03-13T04:57:41.422Z,3.43
2023-03-13T05:00:42.876Z,3.60
2023-03-13T05:03:17.903Z,3.23
2023-03-13T05:05:53.039Z,3.80
2023-03-13T05:08:38.199Z,4.07
2023-03-13T05:11:27.163Z,3.50
2023-03-13T05:13:59.379Z,2.90
2023-03-13T05:16:54.611Z,3.60
2023-03-13T05:19:53.570Z,3.73
2023-03-13T05:22:25.424Z,3.60
2023-03-13T05:25:10.680Z,3.47
2023-03-13T05:27:53.120Z,3.73
2023-03-13T05:30:36.382Z,3.50
2023-03-13T05:33:22.582Z,3.17
2023-03-13T05:36:15.356Z,3.17
2023-03-13T05:38:56.223Z,3.30
2023-03-13T05:41:49.063Z,3.63
2023-03-13T05:44:28.188Z,3.50
2023-03-13T05:47:30.244Z,3.60
2023-03-13T05:50:19.550Z,3.90
2023-03-13T05:53:04.474Z,3.50
2023-03-13T05:55:42.071Z,3.97
2023-03-13T05:58:40.849Z,4.47
2023-03-13T06:01:28.212Z,3.97
2023-03-13T06:04:01.752Z,4.13
2023-03-13T06:06:29.744Z,3.60
2023-03-13T06:08:56.676Z,3.80
2023-03-13T06:11:26.773Z,4.63
2023-03-13T06:13:53.642Z,3.80
2023-03-13T06:16:28.316Z,4.53
2023-03-13T06:19:11.367Z,4.87
2023-03-13T06:21:38.037Z,4.57
2023-03-13T06:24:05.064Z,4.37
2023-03-13T06:26:31.367Z,3.53
2023-03-13T06:28:57.853Z,3.70
2023-03-13T06:31:24.404Z,4.10
2023-03-13T06:33:54.753Z,3.67
2023-03-13T06:36:25.170Z,3.73
2023-03-13T06:38:51.885Z,3.80
2023-03-13T06:41:18.680Z,3.90
2023-03-13T06:43:45.288Z,3.80
2023-03-13T06:46:17.640Z,4.70
2023-03-13T06:48:45.582Z,4.33
2023-03-13T06:51:13.294Z,4.60
2023-03-13T06:53:39.738Z,4.17
2023-03-13T06:56:07.211Z,4.83
2023-03-13T06:58:37.168Z,4.30
2023-03-13T07:01:07.725Z,4.67
2023-03-13T07:03:35.535Z,3.77
2023-03-13T07:06:02.727Z,3.53
2023-03-13T07:08:29.418Z,3.80
2023-03-13T07:11:07.637Z,3.63
2023-03-13T07:13:34.360Z,3.93
2023-03-13T07:16:06.082Z,3.60
2023-03-13T07:18:33.833Z,3.50
2023-03-13T07:21:04.409Z,3.93
2023-03-13T07:23:31.770Z,4.23
2023-03-13T07:26:03.334Z,3.80
2023-03-13T07:28:30.934Z,3.77
2023-03-13T07:31:19.655Z,3.97
2023-03-13T07:33:46.573Z,3.90
2023-03-13T07:36:14.821Z,4.33
2023-03-13T07:38:43.019Z,4.27
2023-03-13T07:41:11.554Z,3.13
2023-03-13T07:43:37.603Z,3.80
2023-03-13T07:46:06.313Z,4.73
2023-03-13T07:48:39.495Z,5.03
2023-03-13T07:51:10.135Z,4.20
2023-03-13T07:53:36.489Z,4.33
2023-03-13T07:56:07.699Z,3.83
2023-03-13T07:58:36.455Z,3.80
2023-03-13T08:01:25.281Z,3.83
2023-03-13T08:03:53.800Z,5.90
2023-03-13T08:06:22.793Z,5.83
2023-03-13T08:08:50.209Z,6.70
2023-03-13T08:11:24.287Z,5.20
2023-03-13T08:13:51.800Z,4.23
2023-03-13T08:16:30.051Z,4.03
2023-03-13T08:18:58.611Z,4.27
2023-03-13T08:21:28.488Z,4.40
2023-03-13T08:23:57.372Z,3.63
2023-03-13T08:26:26.859Z,4.37
2023-03-13T08:28:55.998Z,4.60
2023-03-13T08:31:43.199Z,3.87
2023-03-13T08:34:11.998Z,4.10
2023-03-13T08:36:39.008Z,3.87
2023-03-13T08:39:16.612Z,3.93
2023-03-13T08:41:43.931Z,4.67
2023-03-13T08:44:12.495Z,6.50
2023-03-13T08:46:39.710Z,4.27
2023-03-13T08:49:07.513Z,4.33
2023-03-13T08:51:34.839Z,4.20
2023-03-13T08:54:01.511Z,6.17
2023-03-13T08:56:29.744Z,4.77
2023-03-13T08:58:59.100Z,4.50
2023-03-13T09:01:29.445Z,3.97
2023-03-13T09:03:56.100Z,5.13
2023-03-13T09:06:22.708Z,4.60
2023-03-13T09:08:49.156Z,4.37
2023-03-13T09:11:21.095Z,5.97
2023-03-13T09:13:49.592Z,8.10
2023-03-13T09:16:20.963Z,6.67
2023-03-13T09:18:48.433Z,5.20
2023-03-13T09:21:17.961Z,5.60
2023-03-13T09:23:44.335Z,5.50
2023-03-13T09:26:12.275Z,5.10
2023-03-13T09:28:41.281Z,5.43
2023-03-13T09:31:16.651Z,4.60
2023-03-13T09:33:44.318Z,7.87
2023-03-13T09:36:11.539Z,5.53
2023-03-13T09:38:38.598Z,6.47
2023-03-13T09:41:43.890Z,6.00
2023-03-13T09:44:22.484Z,6.30
2023-03-13T09:46:57.871Z,7.13
2023-03-13T09:49:44.607Z,7.83
2023-03-13T09:52:13.827Z,8.07
2023-03-13T09:54:49.532Z,6.63
2023-03-13T09:58:05.513Z,6.50
2023-03-13T10:00:40.417Z,6.40
2023-03-13T10:03:16.645Z,6.60
2023-03-13T10:05:47.416Z,6.93
2023-03-13T10:08:40.172Z,8.37
2023-03-13T10:11:11.180Z,7.40
2023-03-13T10:14:16.191Z,7.03
2023-03-13T10:17:27.522Z,6.03
2023-03-13T10:19:59.869Z,5.60
2023-03-13T10:22:31.681Z,6.60
2023-03-13T10:25:12.432Z,6.53
2023-03-13T10:27:50.800Z,9.67
2023-03-13T10:30:26.765Z,6.13
2023-03-13T10:32:57.450Z,6.77
2023-03-13T10:35:30.827Z,6.17
2023-03-13T10:38:09.600Z,6.10
2023-03-13T10:40:36.611Z,6.00
2023-03-13T10:43:07.218Z,6.30
2023-03-13T10:45:36.409Z,6.17
2023-03-13T10:48:24.540Z,5.70
2023-03-13T10:50:56.546Z,5.70
2023-03-13T10:53:25.078Z,5.87
2023-03-13T10:55:53.797Z,8.70
2023-03-13T10:58:24.226Z,6.93
2023-03-13T11:00:50.882Z,5.87
2023-03-13T11:03:22.234Z,5.00
2023-03-13T11:06:00.373Z,5.37
2023-03-13T11:08:32.943Z,6.23
2023-03-13T11:11:01.841Z,5.40
2023-03-13T11:13:41.172Z,5.17
2023-03-13T11:16:21.541Z,5.50
2023-03-13T11:19:05.978Z,5.10
2023-03-13T11:21:54.345Z,4.43
2023-03-13T11:24:33.601Z,4.00
2023-03-13T11:27:15.276Z,3.77
2023-03-13T11:30:11.832Z,4.53
2023-03-13T11:32:43.169Z,3.97
2023-03-13T11:35:25.562Z,3.63
2023-03-13T11:37:56.796Z,3.80
2023-03-13T11:40:31.133Z,3.60
2023-03-13T11:43:26.134Z,3.50
2023-03-13T11:45:52.539Z,4.27
2023-03-13T11:48:24.971Z,4.17
2023-03-13T11:51:13.401Z,4.87
2023-03-13T11:54:06.129Z,4.57
2023-03-13T11:56:46.362Z,3.63
2023-03-13T11:59:25.024Z,3.90
2023-03-13T12:02:02.331Z,5.03
2023-03-13T12:04:36.509Z,3.70
2023-03-13T12:07:22.971Z,4.20
2023-03-13T12:09:55.180Z,4.03
2023-03-13T12:12:46.953Z,3.40
2023-03-13T12:15:13.311Z,4.77
2023-03-13T12:17:59.372Z,3.70
2023-03-13T12:20:40.438Z,4.47
2023-03-13T12:23:26.685Z,4.27
2023-03-13T12:26:04.365Z,4.73
2023-03-13T12:28:39.128Z,5.10
2023-03-13T12:31:24.532Z,4.53
2023-03-13T12:34:08.947Z,3.83
2023-03-13T12:36:37.617Z,4.43
2023-03-13T12:39:20.201Z,5.07
2023-03-13T12:42:14.721Z,4.27
2023-03-13T12:44:41.581Z,4.80
2023-03-13T12:47:15.806Z,4.73
2023-03-13T12:50:02.048Z,5.07
2023-03-13T12:52:40.662Z,4.70
2023-03-13T12:55:09.836Z,5.07
2023-03-13T12:58:08.500Z,4.90
2023-03-13T13:00:39.000Z,4.70
2023-03-13T13:03:36.226Z,4.30
2023-03-13T13:06:21.142Z,4.10
2023-03-13T13:08:53.330Z,4.73
2023-03-13T13:11:37.598Z,5.07
2023-03-13T13:14:26.731Z,4.57
2023-03-13T13:17:03.672Z,4.20
2023-03-13T13:19:39.013Z,4.50
2023-03-13T13:22:36.317Z,4.40
2023-03-13T13:25:12.229Z,4.17
2023-03-13T13:27:38.364Z,4.57
2023-03-13T13:30:29.489Z,4.20
2023-03-13T13:33:18.382Z,3.80
2023-03-13T13:36:08.461Z,3.93
2023-03-13T13:38:40.642Z,4.90
2023-03-13T13:41:10.352Z,4.50
2023-03-13T13:43:42.143Z,4.10
2023-03-13T13:46:33.983Z,4.23
2023-03-13T13:49:06.953Z,4.17
2023-03-13T13:51:36.453Z,4.30
2023-03-13T13:54:25.075Z,4.37
2023-03-13T13:57:00.055Z,4.20
2023-03-13T13:59:33.243Z,5.20
2023-03-13T14:02:02.950Z,5.57
2023-03-13T14:04:55.162Z,5.10
2023-03-13T14:07:29.174Z,5.07
2023-03-13T14:10:06.770Z,4.83
2023-03-13T14:12:36.039Z,5.17
2023-03-13T14:15:19.183Z,5.00
2023-03-13T14:18:00.625Z,5.53
2023-03-13T14:20:28.545Z,5.83
2023-03-13T14:23:01.474Z,6.13
2023-03-13T14:25:44.327Z,5.53
2023-03-13T14:28:22.681Z,5.50
2023-03-13T14:30:51.850Z,6.03
2023-03-13T14:33:18.900Z,6.10
2023-03-13T14:35:46.407Z,6.30
2023-03-13T14:38:25.297Z,5.13
2023-03-13T14:40:54.689Z,5.00
2023-03-13T14:43:31.709Z,4.83
2023-03-13T14:45:59.511Z,4.10
2023-03-13T14:48:32.071Z,4.43
2023-03-13T14:51:22.071Z,4.40
2023-03-13T14:54:01.380Z,5.27
2023-03-13T14:56:41.536Z,4.80
2023-03-13T14:59:16.671Z,4.73
2023-03-13T15:01:43.732Z,4.20
2023-03-13T15:04:10.358Z,4.40
2023-03-13T15:06:36.714Z,4.13
2023-03-13T15:09:09.553Z,4.27
2023-03-13T15:11:41.035Z,3.87
2023-03-13T15:14:34.571Z,3.70
2023-03-13T15:17:03.683Z,3.30
2023-03-13T15:19:31.713Z,2.80
2023-03-13T15:21:57.908Z,3.17
2023-03-13T15:24:24.379Z,3.17
2023-03-13T15:26:50.756Z,3.40
2023-03-13T15:29:17.620Z,3.77
2023-03-13T15:31:44.275Z,3.77
2023-03-13T15:34:13.857Z,4.07
2023-03-13T15:36:41.961Z,4.07
2023-03-13T15:39:18.992Z,5.30
2023-03-13T15:41:45.628Z,3.30
2023-03-13T15:44:12.156Z,3.57
2023-03-13T15:46:38.438Z,3.07
2023-03-13T15:49:10.456Z,2.97
2023-03-13T15:51:37.146Z,3.70
2023-03-13T15:54:03.790Z,3.83
2023-03-13T15:56:35.641Z,4.10
2023-03-13T15:59:10.046Z,4.20
2023-03-13T16:01:36.469Z,4.30
2023-03-13T16:04:03.354Z,4.70
2023-03-13T16:06:32.905Z,4.60
2023-03-13T16:09:01.149Z,4.30
2023-03-13T16:11:28.966Z,4.27
2023-03-13T16:13:57.503Z,4.50
2023-03-13T16:16:30.494Z,4.50
2023-03-13T16:18:58.763Z,6.63
2023-03-13T16:21:31.198Z,4.33
2023-03-13T16:23:57.987Z,4.77
2023-03-13T16:26:29.344Z,4.30
2023-03-13T16:28:57.044Z,4.43
2023-03-13T16:31:27.449Z,4.60
2023-03-13T16:33:55.561Z,5.97
2023-03-13T16:36:30.513Z,5.00
2023-03-13T16:39:02.106Z,5.10
2023-03-13T16:41:29.059Z,5.00
2023-03-13T16:43:56.131Z,4.83
2023-03-13T16:46:26.756Z,4.63
2023-03-13T16:48:56.361Z,4.23
2023-03-13T16:51:24.745Z,4.17
2023-03-13T16:53:53.686Z,5.23
2023-03-13T16:56:30.427Z,4.87
2023-03-13T16:58:57.754Z,3.73
2023-03-13T17:01:25.370Z,3.90
2023-03-13T17:03:52.865Z,3.50
2023-03-13T17:06:23.284Z,4.53
2023-03-13T17:08:50.333Z,2.80
2023-03-13T17:11:19.025Z,3.47
2023-03-13T17:13:47.833Z,4.53
2023-03-13T17:16:19.824Z,4.17
2023-03-13T17:18:50.870Z,3.73
2023-03-13T17:21:20.354Z,3.80
2023-03-13T17:23:47.823Z,4.30
2023-03-13T17:26:18.502Z,3.93
2023-03-13T17:28:47.208Z,4.50
2023-03-13T17:31:14.982Z,3.67
2023-03-13T17:33:41.808Z,6.57
2023-03-13T17:36:14.888Z,4.30
2023-03-13T17:38:43.084Z,3.80
2023-03-13T17:41:15.226Z,3.13
2023-03-13T17:43:42.615Z,3.30
2023-03-13T17:46:20.571Z,3.10
2023-03-13T17:48:50.265Z,3.83
2023-03-13T17:51:20.433Z,4.00
2023-03-13T17:53:48.040Z,3.93
2023-03-13T17:56:29.698Z,3.93
2023-03-13T17:58:58.978Z,4.80
2023-03-13T18:01:28.881Z,6.13
2023-03-13T18:03:56.822Z,6.33
2023-03-13T18:06:28.823Z,11.30
2023-03-13T18:08:58.499Z,8.23
2023-03-13T18:11:26.068Z,7.17
2023-03-13T18:13:53.238Z,6.17
2023-03-13T18:16:49.574Z,5.67
2023-03-13T18:19:21.330Z,7.60
2023-03-13T18:21:52.332Z,4.87
2023-03-13T18:24:19.399Z,5.40
2023-03-13T18:26:47.253Z,12.17
2023-03-13T18:29:25.568Z,12.07
2023-03-13T18:31:54.586Z,12.23
2023-03-13T18:34:23.007Z,7.60
2023-03-13T18:36:49.476Z,6.43
2023-03-13T18:39:16.927Z,6.67
2023-03-13T18:41:44.294Z,4.87
2023-03-13T18:44:14.848Z,5.30
2023-03-13T18:46:42.798Z,6.07
2023-03-13T18:49:12.486Z,6.00
2023-03-13T18:51:38.873Z,5.07
2023-03-13T18:54:05.808Z,4.23
2023-03-13T18:56:32.109Z,5.73
2023-03-13T18:58:59.988Z,5.90
2023-03-13T19:01:29.651Z,6.17
2023-03-13T19:03:57.321Z,6.53
2023-03-13T19:06:30.298Z,4.73
2023-03-13T19:09:03.736Z,6.13
2023-03-13T19:11:31.668Z,5.53
2023-03-13T19:13:58.683Z,5.30
2023-03-13T19:16:29.729Z,5.07
2023-03-13T19:18:57.657Z,4.80
2023-03-13T19:21:26.738Z,4.80
2023-03-13T19:23:54.630Z,4.53
2023-03-13T19:26:35.664Z,4.37
2023-03-13T19:29:05.556Z,4.97
2023-03-13T19:31:31.951Z,5.77
2023-03-13T19:33:58.604Z,4.50
2023-03-13T19:36:32.010Z,4.87
2023-03-13T19:38:58.779Z,4.17
2023-03-13T19:41:25.129Z,3.90
2023-03-13T19:43:51.631Z,4.27
2023-03-13T19:46:28.733Z,3.67
2023-03-13T19:49:00.865Z,3.47
2023-03-13T19:51:29.103Z,4.17
2023-03-13T19:53:56.877Z,4.13
2023-03-13T19:56:30.404Z,4.37
2023-03-13T19:58:58.587Z,3.80
2023-03-13T20:01:25.363Z,3.60
2023-03-13T20:03:53.053Z,3.27
2023-03-13T20:06:22.591Z,3.43
2023-03-13T20:08:54.554Z,4.00
2023-03-13T20:11:21.515Z,4.20
2023-03-13T20:13:48.344Z,3.20
2023-03-13T20:16:14.816Z,3.00
2023-03-13T20:18:42.745Z,3.10
2023-03-13T20:21:10.007Z,3.10
2023-03-13T20:23:36.689Z,2.80
2023-03-13T20:26:07.737Z,2.87
2023-03-13T20:28:40.099Z,3.77
2023-03-13T20:31:07.416Z,2.97
2023-03-13T20:33:35.384Z,4.47
2023-03-13T20:36:13.406Z,4.27
2023-03-13T20:38:41.197Z,3.17
2023-03-13T20:41:08.560Z,3.47
2023-03-13T20:43:36.531Z,3.23
2023-03-13T20:46:03.615Z,3.63
2023-03-13T20:48:30.189Z,3.10
2023-03-13T20:50:57.747Z,3.87
2023-03-13T20:53:25.263Z,8.17
2023-03-13T20:55:53.735Z,6.40
2023-03-13T20:58:20.436Z,4.13
2023-03-13T21:00:48.082Z,3.00
2023-03-13T21:03:16.607Z,3.37
2023-03-13T21:05:43.533Z,3.57
2023-03-13T21:08:10.642Z,5.13
2023-03-13T21:10:38.472Z,6.90
2023-03-13T21:13:05.312Z,4.13
2023-03-13T21:15:31.636Z,3.83
2023-03-13T21:17:59.263Z,7.00
2023-03-13T21:20:26.112Z,4.33
2023-03-13T21:22:52.753Z,3.90
2023-03-13T21:25:19.186Z,3.30
2023-03-13T21:27:45.713Z,2.90
2023-03-13T21:30:16.744Z,4.77
2023-03-13T21:32:44.640Z,6.50
2023-03-13T21:35:13.069Z,4.20
2023-03-13T21:37:40.046Z,3.70
2023-03-13T21:40:08.129Z,3.73
2023-03-13T21:42:35.510Z,2.73
2023-03-13T21:45:06.037Z,3.03
2023-03-13T21:47:36.141Z,3.20
2023-03-13T21:50:05.443Z,3.47
2023-03-13T21:52:38.107Z,3.23
2023-03-13T21:55:09.595Z,2.80
2023-03-13T21:57:36.108Z,3.40
2023-03-13T22:00:05.370Z,5.83
2023-03-13T22:02:35.569Z,4.30
2023-03-13T22:05:03.738Z,7.77
2023-03-13T22:07:30.296Z,4.70
2023-03-13T22:09:57.165Z,6.23
2023-03-13T22:12:24.765Z,4.00
2023-03-13T22:14:52.034Z,3.27
2023-03-13T22:17:19.650Z,3.10
2023-03-13T22:19:46.423Z,4.20
2023-03-13T22:22:13.531Z,6.03
2023-03-13T22:24:39.799Z,5.13
2023-03-13T22:27:06.688Z,4.10
2023-03-13T22:29:33.595Z,3.63
2023-03-13T22:32:01.382Z,3.17
2023-03-13T22:34:28.194Z,3.00
2023-03-13T22:36:54.938Z,3.30
2023-03-13T22:39:21.305Z,3.40
2023-03-13T22:41:48.619Z,4.17
2023-03-13T22:44:14.965Z,2.90
2023-03-13T22:46:41.326Z,2.90
2023-03-13T22:49:07.704Z,3.10
2023-03-13T22:51:34.065Z,2.70
2023-03-13T22:54:00.717Z,3.43
2023-03-13T22:56:27.886Z,3.30
2023-03-13T22:58:54.262Z,2.77
2023-03-13T23:01:21.996Z,2.90
2023-03-13T23:03:48.307Z,2.87
2023-03-13T23:06:21.139Z,3.03
2023-03-13T23:08:47.449Z,3.33
2023-03-13T23:11:15.205Z,2.97
2023-03-13T23:13:41.512Z,2.93
2023-03-13T23:16:10.197Z,2.90
2023-03-13T23:18:36.987Z,2.90
2023-03-13T23:21:12.112Z,2.37
2023-03-13T23:23:39.029Z,2.60
2023-03-13T23:26:08.353Z,2.40
2023-03-13T23:28:35.517Z,2.13
2023-03-13T23:31:20.150Z,2.40
2023-03-13T23:33:47.746Z,2.67
2023-03-13T23:36:16.725Z,2.30
2023-03-13T23:38:43.485Z,2.33
2023-03-13T23:41:12.593Z,2.50
2023-03-13T23:43:39.337Z,2.10
2023-03-13T23:46:13.930Z,2.80
2023-03-13T23:48:40.022Z,2.90
2023-03-13T23:51:06.811Z,1.90
2023-03-13T23:53:40.931Z,2.37
2023-03-13T23:56:08.315Z,2.10
2023-03-13T23:58:34.543Z,1.73
