createdAt,value
2023-07-07T00:01:02.181Z,52.44
2023-07-07T00:03:28.847Z,52.34
2023-07-07T00:05:55.323Z,52.34
2023-07-07T00:08:21.817Z,52.46
2023-07-07T00:10:48.418Z,52.54
2023-07-07T00:13:15.814Z,52.38
2023-07-07T00:15:45.301Z,52.26
2023-07-07T00:18:16.207Z,52.38
2023-07-07T00:20:42.881Z,52.28
2023-07-07T00:23:09.458Z,52.42
2023-07-07T00:25:35.917Z,52.24
2023-07-07T00:28:02.372Z,52.18
2023-07-07T00:30:28.835Z,52.27
2023-07-07T00:32:55.307Z,52.04
2023-07-07T00:35:21.761Z,52.12
2023-07-07T00:37:48.265Z,52.41
2023-07-07T00:40:14.769Z,52.38
2023-07-07T00:42:41.238Z,52.33
2023-07-07T00:45:20.196Z,52.51
2023-07-07T00:47:49.013Z,52.36
2023-07-07T00:50:15.950Z,52.59
2023-07-07T00:52:43.497Z,52.44
2023-07-07T00:55:11.172Z,52.65
2023-07-07T00:57:37.608Z,52.78
2023-07-07T01:00:04.753Z,52.97
2023-07-07T01:02:31.244Z,53.04
2023-07-07T01:04:59.960Z,52.88
2023-07-07T01:07:32.489Z,52.69
2023-07-07T01:09:58.964Z,52.80
2023-07-07T01:12:25.476Z,52.65
2023-07-07T01:14:52.698Z,52.80
2023-07-07T01:17:30.221Z,52.80
2023-07-07T01:20:03.377Z,52.58
2023-07-07T01:22:51.411Z,52.85
2023-07-07T01:25:50.184Z,52.51
2023-07-07T01:28:32.953Z,52.82
2023-07-07T01:31:06.240Z,52.74
2023-07-07T01:33:32.886Z,52.93
2023-07-07T01:35:59.360Z,53.22
2023-07-07T01:38:45.432Z,53.16
2023-07-07T01:41:16.810Z,52.93
2023-07-07T01:43:48.033Z,52.75
2023-07-07T01:46:31.569Z,52.84
2023-07-07T01:49:11.592Z,52.85
2023-07-07T01:52:00.808Z,52.74
2023-07-07T01:54:28.524Z,52.65
2023-07-07T01:56:55.012Z,52.83
2023-07-07T01:59:21.478Z,52.49
2023-07-07T02:01:48.040Z,52.77
2023-07-07T02:04:14.658Z,52.31
2023-07-07T02:06:41.155Z,52.29
2023-07-07T02:09:07.794Z,52.43
2023-07-07T02:11:34.318Z,52.51
2023-07-07T02:14:00.903Z,52.34
2023-07-07T02:16:27.639Z,52.25
2023-07-07T02:18:54.105Z,52.51
2023-07-07T02:21:20.617Z,52.02
2023-07-07T02:23:47.096Z,52.15
2023-07-07T02:26:14.863Z,51.96
2023-07-07T02:28:41.316Z,51.82
2023-07-07T02:31:11.293Z,51.98
2023-07-07T02:33:37.765Z,52.06
2023-07-07T02:36:06.562Z,51.65
2023-07-07T02:38:33.510Z,51.85
2023-07-07T02:41:00.498Z,52.20
2023-07-07T02:43:27.342Z,52.29
2023-07-07T02:45:53.851Z,52.12
2023-07-07T02:48:20.631Z,52.06
2023-07-07T02:51:01.026Z,52.51
2023-07-07T02:53:32.362Z,52.30
2023-07-07T02:55:58.985Z,52.16
2023-07-07T02:58:25.518Z,52.31
2023-07-07T03:00:52.123Z,52.18
2023-07-07T03:03:19.097Z,52.16
2023-07-07T03:05:45.831Z,51.95
2023-07-07T03:08:12.304Z,52.37
2023-07-07T03:10:39.704Z,52.45
2023-07-07T03:13:06.260Z,52.30
2023-07-07T03:15:42.684Z,52.47
2023-07-07T03:18:10.085Z,52.39
2023-07-07T03:20:36.729Z,52.06
2023-07-07T03:23:03.942Z,52.39
2023-07-07T03:25:30.675Z,52.46
2023-07-07T03:27:57.333Z,52.05
2023-07-07T03:30:23.818Z,52.02
2023-07-07T03:32:50.359Z,52.22
2023-07-07T03:35:16.922Z,52.41
2023-07-07T03:37:43.380Z,52.21
2023-07-07T03:40:10.735Z,52.07
2023-07-07T03:42:38.251Z,51.96
2023-07-07T03:45:05.225Z,52.06
2023-07-07T03:47:31.781Z,52.08
2023-07-07T03:49:58.249Z,52.15
2023-07-07T03:52:24.719Z,52.04
2023-07-07T03:54:51.410Z,51.97
2023-07-07T03:57:17.912Z,52.20
2023-07-07T03:59:44.372Z,52.02
2023-07-07T04:02:10.853Z,52.12
2023-07-07T04:04:37.462Z,52.35
2023-07-07T04:07:04.087Z,52.17
2023-07-07T04:09:30.549Z,51.68
2023-07-07T04:11:57.002Z,51.38
2023-07-07T04:14:27.337Z,51.64
2023-07-07T04:16:53.811Z,51.90
2023-07-07T04:19:21.714Z,51.63
2023-07-07T04:21:48.173Z,51.75
2023-07-07T04:24:14.622Z,51.61
2023-07-07T04:26:41.127Z,51.39
2023-07-07T04:29:07.577Z,51.74
2023-07-07T04:31:35.126Z,51.85
2023-07-07T04:34:01.600Z,52.01
2023-07-07T04:36:28.030Z,51.94
2023-07-07T04:38:54.543Z,52.05
2023-07-07T04:41:22.551Z,52.17
2023-07-07T04:43:53.760Z,51.86
2023-07-07T04:46:30.011Z,51.89
2023-07-07T04:48:56.633Z,51.72
2023-07-07T04:51:23.117Z,51.83
2023-07-07T04:53:49.651Z,51.51
2023-07-07T04:56:18.142Z,51.49
2023-07-07T04:58:44.872Z,51.47
2023-07-07T05:01:19.980Z,51.38
2023-07-07T05:03:48.964Z,51.36
2023-07-07T05:06:15.752Z,50.86
2023-07-07T05:08:43.009Z,50.94
2023-07-07T05:11:13.581Z,51.21
2023-07-07T05:13:40.155Z,51.09
2023-07-07T05:16:08.702Z,51.40
2023-07-07T05:18:35.209Z,50.96
2023-07-07T05:21:06.178Z,50.93
2023-07-07T05:23:33.460Z,50.32
2023-07-07T05:25:59.931Z,51.41
2023-07-07T05:28:27.119Z,50.77
2023-07-07T05:30:53.591Z,51.73
2023-07-07T05:33:20.708Z,51.94
2023-07-07T05:35:51.883Z,52.24
2023-07-07T05:38:18.658Z,52.01
2023-07-07T05:40:46.463Z,51.03
2023-07-07T05:43:13.873Z,52.54
2023-07-07T05:45:40.349Z,52.14
2023-07-07T05:48:07.001Z,52.00
2023-07-07T05:50:33.793Z,52.04
2023-07-07T05:53:00.416Z,51.82
2023-07-07T05:55:30.829Z,50.84
2023-07-07T05:57:57.545Z,50.40
2023-07-07T06:00:28.242Z,50.94
2023-07-07T06:02:55.690Z,50.77
2023-07-07T06:05:22.237Z,50.25
2023-07-07T06:07:48.750Z,49.75
2023-07-07T06:10:15.201Z,50.11
2023-07-07T06:12:41.687Z,50.59
2023-07-07T06:15:08.658Z,50.50
2023-07-07T06:17:35.246Z,49.87
2023-07-07T06:20:01.978Z,50.91
2023-07-07T06:22:28.474Z,50.97
2023-07-07T06:24:54.924Z,49.91
2023-07-07T06:27:21.399Z,51.07
2023-07-07T06:29:48.099Z,51.18
2023-07-07T06:32:14.573Z,50.52
2023-07-07T06:34:41.002Z,50.72
2023-07-07T06:37:07.451Z,49.90
2023-07-07T06:39:33.962Z,50.68
2023-07-07T06:42:01.191Z,50.75
2023-07-07T06:44:27.677Z,50.24
2023-07-07T06:46:54.432Z,50.26
2023-07-07T06:49:20.899Z,50.08
2023-07-07T06:51:47.356Z,48.56
2023-07-07T06:54:13.929Z,50.21
2023-07-07T06:56:40.381Z,49.92
2023-07-07T06:59:06.878Z,49.48
2023-07-07T07:01:33.372Z,48.28
2023-07-07T07:04:01.631Z,48.36
2023-07-07T07:06:28.681Z,48.47
2023-07-07T07:08:55.157Z,48.05
2023-07-07T07:11:21.694Z,45.80
2023-07-07T07:13:48.438Z,45.29
2023-07-07T07:16:15.022Z,46.37
2023-07-07T07:18:41.478Z,45.40
2023-07-07T07:21:07.985Z,43.33
2023-07-07T07:23:36.272Z,43.87
2023-07-07T07:26:03.032Z,40.26
2023-07-07T07:28:29.728Z,38.92
2023-07-07T07:30:56.484Z,33.38
2023-07-07T07:33:23.827Z,33.54
2023-07-07T07:35:50.321Z,32.43
2023-07-07T07:38:17.221Z,29.89
2023-07-07T07:40:43.775Z,30.15
2023-07-07T07:43:10.244Z,28.10
2023-07-07T07:45:37.597Z,26.46
2023-07-07T07:48:04.452Z,25.45
2023-07-07T07:50:32.437Z,24.04
2023-07-07T07:52:58.929Z,24.25
2023-07-07T07:55:25.589Z,23.46
2023-07-07T07:57:52.036Z,22.72
2023-07-07T08:00:18.866Z,23.03
2023-07-07T08:02:45.551Z,21.08
2023-07-07T08:05:12.252Z,20.65
2023-07-07T08:07:39.207Z,19.98
2023-07-07T08:10:06.361Z,19.34
2023-07-07T08:12:33.462Z,17.89
2023-07-07T08:15:00.122Z,19.21
2023-07-07T08:17:28.074Z,19.19
2023-07-07T08:19:55.648Z,18.39
2023-07-07T08:22:23.217Z,17.23
2023-07-07T08:24:52.124Z,17.58
2023-07-07T08:29:48.118Z,16.16
2023-07-07T08:32:15.963Z,16.78
2023-07-07T08:34:53.267Z,14.90
2023-07-07T08:37:22.087Z,15.28
2023-07-07T08:39:48.612Z,15.06
2023-07-07T08:42:26.892Z,15.31
2023-07-07T08:44:54.237Z,14.83
2023-07-07T08:47:29.647Z,14.76
2023-07-07T08:50:06.532Z,15.20
2023-07-07T08:52:41.600Z,14.11
2023-07-07T08:55:33.055Z,13.79
2023-07-07T08:58:08.112Z,12.67
2023-07-07T09:01:10.064Z,13.52
2023-07-07T09:04:04.939Z,13.74
2023-07-07T09:07:02.408Z,13.16
2023-07-07T09:10:08.181Z,12.47
2023-07-07T09:12:49.556Z,12.31
2023-07-07T09:15:21.324Z,12.60
2023-07-07T09:17:50.693Z,11.66
2023-07-07T09:20:17.203Z,12.02
2023-07-07T09:22:46.932Z,11.88
2023-07-07T09:25:34.416Z,11.94
2023-07-07T09:28:13.999Z,11.30
2023-07-07T09:30:43.403Z,11.05
2023-07-07T09:33:17.269Z,11.31
2023-07-07T09:35:55.415Z,12.35
2023-07-07T09:38:33.881Z,13.17
2023-07-07T09:41:26.494Z,13.85
2023-07-07T09:44:12.713Z,14.52
2023-07-07T09:47:06.702Z,15.35
2023-07-07T09:50:05.003Z,16.20
2023-07-07T09:52:54.921Z,15.69
2023-07-07T09:56:45.543Z,16.08
2023-07-07T10:03:33.997Z,17.23
2023-07-07T10:07:21.942Z,18.68
2023-07-07T10:13:45.289Z,20.09
2023-07-07T10:17:13.400Z,20.09
2023-07-07T10:28:06.054Z,22.79
2023-07-07T10:31:06.667Z,23.31
2023-07-07T10:33:45.778Z,23.46
2023-07-07T10:47:39.136Z,23.91
2023-07-07T10:51:01.833Z,25.21
2023-07-07T10:53:48.113Z,25.78
2023-07-07T11:00:31.470Z,25.28
2023-07-07T11:04:31.286Z,26.94
2023-07-07T11:11:59.113Z,26.53
2023-07-07T11:14:48.390Z,26.34
2023-07-07T11:18:04.715Z,26.02
2023-07-07T11:20:39.946Z,26.60
2023-07-07T11:23:27.320Z,27.50
2023-07-07T11:26:13.377Z,28.06
2023-07-07T11:29:12.171Z,26.63
2023-07-07T11:32:15.547Z,27.95
2023-07-07T11:35:19.799Z,28.08
2023-07-07T11:38:05.735Z,27.65
2023-07-07T11:40:50.994Z,26.91
2023-07-07T11:43:38.702Z,26.25
2023-07-07T11:46:27.888Z,27.40
2023-07-07T11:49:16.825Z,28.03
2023-07-07T11:52:10.088Z,28.13
2023-07-07T11:55:15.059Z,28.45
2023-07-07T11:58:27.961Z,27.68
2023-07-07T12:00:59.691Z,28.25
2023-07-07T12:03:55.929Z,27.29
2023-07-07T12:06:44.301Z,27.89
2023-07-07T12:09:24.134Z,27.92
2023-07-07T12:11:56.671Z,26.97
2023-07-07T12:14:48.198Z,26.48
2023-07-07T12:17:19.965Z,27.11
2023-07-07T12:19:48.876Z,27.63
2023-07-07T12:22:22.738Z,27.49
2023-07-07T12:25:08.311Z,27.08
2023-07-07T12:27:43.198Z,26.25
2023-07-07T12:30:23.359Z,25.88
2023-07-07T12:32:52.744Z,26.34
2023-07-07T12:35:37.378Z,27.25
2023-07-07T12:38:34.746Z,27.22
2023-07-07T12:41:14.677Z,27.42
2023-07-07T12:43:47.207Z,26.50
2023-07-07T12:46:30.563Z,26.89
2023-07-07T12:49:01.619Z,25.28
2023-07-07T12:51:28.951Z,26.29
2023-07-07T12:53:58.686Z,27.00
2023-07-07T12:56:29.345Z,27.86
2023-07-07T12:58:59.616Z,27.39
2023-07-07T13:01:36.177Z,27.49
2023-07-07T13:04:08.898Z,27.04
2023-07-07T13:06:38.362Z,28.07
2023-07-07T13:09:13.953Z,28.21
2023-07-07T13:11:48.033Z,26.60
2023-07-07T13:14:28.575Z,26.52
2023-07-07T13:16:56.021Z,26.53
2023-07-07T13:19:22.930Z,26.41
2023-07-07T13:21:49.591Z,26.40
2023-07-07T13:24:16.936Z,27.24
2023-07-07T13:26:43.895Z,27.01
2023-07-07T13:29:12.988Z,26.90
2023-07-07T13:31:40.707Z,27.18
2023-07-07T13:34:17.329Z,27.42
2023-07-07T13:36:50.165Z,26.38
2023-07-07T13:39:21.452Z,27.49
2023-07-07T13:41:48.671Z,27.17
2023-07-07T13:44:19.332Z,26.96
2023-07-07T13:46:53.815Z,26.08
2023-07-07T13:49:23.891Z,26.10
2023-07-07T13:51:55.162Z,26.25
2023-07-07T13:54:27.165Z,26.56
2023-07-07T13:57:05.485Z,27.09
2023-07-07T13:59:32.417Z,25.45
2023-07-07T14:01:59.445Z,26.79
2023-07-07T14:04:36.649Z,26.81
2023-07-07T14:07:03.840Z,26.25
2023-07-07T14:09:40.974Z,26.27
2023-07-07T14:12:12.738Z,25.83
2023-07-07T14:14:41.915Z,26.49
2023-07-07T14:17:17.378Z,26.00
2023-07-07T14:19:53.406Z,25.51
2023-07-07T14:22:20.053Z,25.79
2023-07-07T14:24:46.576Z,26.44
2023-07-07T14:27:13.855Z,27.12
2023-07-07T14:29:41.185Z,26.66
2023-07-07T14:32:14.874Z,26.31
2023-07-07T14:34:50.863Z,26.00
2023-07-07T14:37:38.544Z,26.50
2023-07-07T14:40:24.296Z,26.70
2023-07-07T14:42:51.411Z,26.77
2023-07-07T14:45:26.525Z,26.02
2023-07-07T14:47:53.424Z,26.05
2023-07-07T14:50:19.984Z,26.60
2023-07-07T14:52:48.297Z,25.78
2023-07-07T14:55:41.239Z,26.23
2023-07-07T14:58:20.004Z,26.09
2023-07-07T15:00:46.937Z,26.12
2023-07-07T15:03:33.960Z,25.40
2023-07-07T15:06:25.548Z,26.72
2023-07-07T15:08:52.744Z,26.78
2023-07-07T15:11:24.014Z,26.76
2023-07-07T15:13:50.740Z,25.32
2023-07-07T15:16:20.429Z,24.60
2023-07-07T15:18:46.963Z,25.71
2023-07-07T15:21:24.327Z,26.02
2023-07-07T15:23:50.930Z,26.08
2023-07-07T15:26:33.121Z,24.65
2023-07-07T15:29:00.190Z,25.75
2023-07-07T15:31:27.008Z,26.47
2023-07-07T15:33:53.748Z,26.19
2023-07-07T15:36:20.556Z,25.84
2023-07-07T15:39:06.099Z,26.20
2023-07-07T15:41:35.674Z,26.51
2023-07-07T15:44:02.672Z,26.99
2023-07-07T15:46:40.836Z,26.31
2023-07-07T15:49:13.857Z,26.95
2023-07-07T15:51:42.236Z,26.23
2023-07-07T15:54:09.698Z,27.11
2023-07-07T15:56:40.802Z,26.52
2023-07-07T15:59:24.628Z,26.36
2023-07-07T16:01:52.466Z,27.19
2023-07-07T16:04:20.111Z,27.23
2023-07-07T16:06:46.806Z,27.27
2023-07-07T16:09:16.831Z,27.80
2023-07-07T16:11:43.966Z,27.72
2023-07-07T16:14:10.657Z,28.02
2023-07-07T16:16:37.980Z,27.53
2023-07-07T16:19:11.945Z,27.40
2023-07-07T16:21:38.524Z,27.28
2023-07-07T16:24:05.562Z,26.83
2023-07-07T16:26:36.233Z,27.80
2023-07-07T16:29:02.798Z,27.51
2023-07-07T16:31:30.127Z,27.15
2023-07-07T16:33:56.644Z,27.85
2023-07-07T16:36:24.647Z,27.95
2023-07-07T16:38:51.675Z,27.87
2023-07-07T16:41:20.969Z,28.01
2023-07-07T16:43:48.080Z,28.34
2023-07-07T16:46:15.497Z,28.01
2023-07-07T16:48:47.905Z,28.60
2023-07-07T16:51:20.761Z,29.22
2023-07-07T16:53:47.399Z,29.23
2023-07-07T16:56:34.513Z,28.87
2023-07-07T16:59:01.102Z,29.31
2023-07-07T17:01:30.683Z,29.13
2023-07-07T17:03:57.333Z,29.54
2023-07-07T17:06:26.413Z,29.16
2023-07-07T17:08:52.906Z,29.52
2023-07-07T17:11:19.434Z,29.69
2023-07-07T17:13:46.059Z,29.50
2023-07-07T17:16:20.018Z,29.92
2023-07-07T17:18:48.476Z,30.07
2023-07-07T17:21:15.026Z,30.24
2023-07-07T17:23:41.558Z,30.81
2023-07-07T17:26:16.224Z,31.25
2023-07-07T17:28:42.776Z,32.41
2023-07-07T17:31:24.577Z,33.69
2023-07-07T17:33:53.518Z,34.21
2023-07-07T17:36:22.297Z,34.39
2023-07-07T17:38:49.005Z,33.69
2023-07-07T17:41:16.169Z,34.65
2023-07-07T17:43:42.704Z,35.01
2023-07-07T17:46:31.098Z,33.84
2023-07-07T17:49:01.492Z,34.66
2023-07-07T17:51:29.003Z,35.72
2023-07-07T17:53:56.230Z,38.03
2023-07-07T17:56:24.528Z,38.01
2023-07-07T17:58:51.180Z,39.07
2023-07-07T18:01:17.918Z,39.47
2023-07-07T18:03:44.826Z,39.60
2023-07-07T18:06:22.676Z,39.30
2023-07-07T18:08:51.063Z,39.59
2023-07-07T18:11:24.876Z,40.33
2023-07-07T18:13:52.203Z,40.44
2023-07-07T18:16:36.604Z,40.89
2023-07-07T18:19:13.044Z,39.03
2023-07-07T18:21:57.872Z,38.33
2023-07-07T18:24:26.827Z,39.19
2023-07-07T18:26:56.104Z,40.31
2023-07-07T18:29:23.566Z,39.95
2023-07-07T18:31:50.223Z,40.90
2023-07-07T18:34:17.122Z,40.80
2023-07-07T18:36:48.178Z,41.23
2023-07-07T18:39:18.141Z,40.93
2023-07-07T18:41:44.701Z,40.09
2023-07-07T18:44:11.211Z,40.58
2023-07-07T18:46:37.744Z,40.44
2023-07-07T18:49:08.695Z,41.35
2023-07-07T18:51:39.276Z,40.96
2023-07-07T18:54:05.820Z,40.83
2023-07-07T18:56:33.642Z,41.28
2023-07-07T18:59:00.252Z,40.65
2023-07-07T19:01:29.756Z,40.65
2023-07-07T19:03:56.458Z,41.32
2023-07-07T19:06:27.265Z,41.21
2023-07-07T19:08:53.827Z,40.68
2023-07-07T19:11:20.366Z,40.64
2023-07-07T19:13:47.042Z,41.52
2023-07-07T19:16:17.653Z,42.00
2023-07-07T19:18:46.590Z,41.94
2023-07-07T19:21:14.344Z,42.25
2023-07-07T19:23:40.887Z,42.05
2023-07-07T19:26:41.724Z,42.35
2023-07-07T19:29:10.396Z,42.18
2023-07-07T19:31:36.960Z,42.25
2023-07-07T19:34:04.985Z,42.64
2023-07-07T19:36:32.999Z,42.44
2023-07-07T19:38:59.529Z,42.44
2023-07-07T19:41:28.560Z,42.30
2023-07-07T19:43:56.708Z,42.47
2023-07-07T19:46:31.259Z,42.25
2023-07-07T19:48:57.928Z,42.19
2023-07-07T19:51:28.888Z,41.98
2023-07-07T19:53:56.005Z,42.04
2023-07-07T19:56:22.707Z,41.83
2023-07-07T19:58:51.519Z,41.81
2023-07-07T20:01:19.389Z,42.07
2023-07-07T20:03:46.879Z,42.11
2023-07-07T20:06:17.940Z,41.65
2023-07-07T20:08:44.405Z,41.78
2023-07-07T20:11:19.061Z,41.64
2023-07-07T20:13:45.724Z,42.00
2023-07-07T20:16:32.223Z,41.90
2023-07-07T20:19:01.546Z,42.29
2023-07-07T20:21:28.034Z,42.17
2023-07-07T20:23:54.553Z,42.20
2023-07-07T20:26:22.029Z,42.16
2023-07-07T20:28:51.800Z,42.30
2023-07-07T20:31:19.025Z,42.00
2023-07-07T20:33:46.048Z,42.30
2023-07-07T20:36:13.325Z,42.35
2023-07-07T20:38:40.457Z,44.86
2023-07-07T20:41:12.040Z,43.42
2023-07-07T20:43:39.120Z,42.65
2023-07-07T20:46:27.726Z,42.60
2023-07-07T20:48:54.263Z,42.43
2023-07-07T20:51:23.118Z,42.25
2023-07-07T20:53:49.566Z,42.05
2023-07-07T20:56:17.696Z,42.17
2023-07-07T20:58:44.405Z,42.08
2023-07-07T21:01:11.795Z,41.81
2023-07-07T21:03:38.425Z,42.40
2023-07-07T21:06:05.248Z,42.51
2023-07-07T21:08:31.725Z,42.35
2023-07-07T21:10:58.379Z,42.76
2023-07-07T21:13:25.474Z,42.67
2023-07-07T21:15:52.574Z,42.48
2023-07-07T21:18:19.168Z,42.71
2023-07-07T21:20:46.530Z,42.71
2023-07-07T21:23:14.525Z,42.49
2023-07-07T21:25:41.362Z,42.58
2023-07-07T21:28:14.653Z,43.13
2023-07-07T21:30:42.498Z,42.83
2023-07-07T21:33:09.631Z,42.64
2023-07-07T21:35:36.060Z,42.65
2023-07-07T21:38:02.543Z,42.35
2023-07-07T21:40:29.037Z,42.33
2023-07-07T21:42:55.718Z,42.17
2023-07-07T21:45:23.352Z,42.51
2023-07-07T21:47:54.629Z,42.37
2023-07-07T21:50:22.718Z,42.42
2023-07-07T21:52:49.342Z,42.43
2023-07-07T21:55:16.064Z,42.73
2023-07-07T21:57:49.463Z,42.56
2023-07-07T22:00:28.828Z,42.92
2023-07-07T22:02:59.445Z,42.80
2023-07-07T22:05:26.776Z,43.09
2023-07-07T22:07:53.470Z,43.16
2023-07-07T22:10:31.611Z,43.14
2023-07-07T22:12:58.064Z,43.22
2023-07-07T22:15:24.579Z,42.80
2023-07-07T22:17:51.067Z,42.64
2023-07-07T22:20:49.755Z,43.18
2023-07-07T22:23:16.209Z,43.16
2023-07-07T22:25:43.285Z,42.98
2023-07-07T22:28:24.448Z,43.36
2023-07-07T22:30:53.720Z,43.38
2023-07-07T22:33:20.749Z,43.38
2023-07-07T22:35:47.445Z,43.25
2023-07-07T22:38:18.554Z,43.56
2023-07-07T22:40:46.065Z,43.38
2023-07-07T22:43:13.569Z,43.23
2023-07-07T22:45:40.083Z,43.25
2023-07-07T22:48:11.233Z,43.63
2023-07-07T22:50:37.687Z,43.37
2023-07-07T22:53:06.587Z,43.42
2023-07-07T22:55:33.049Z,43.36
2023-07-07T22:57:59.531Z,43.75
2023-07-07T23:00:30.202Z,43.50
2023-07-07T23:02:56.918Z,43.26
2023-07-07T23:05:24.479Z,43.59
2023-07-07T23:07:51.107Z,43.37
2023-07-07T23:10:18.828Z,43.84
2023-07-07T23:12:45.477Z,43.46
2023-07-07T23:15:13.019Z,43.79
2023-07-07T23:17:39.584Z,43.84
2023-07-07T23:20:15.950Z,44.20
2023-07-07T23:22:42.475Z,43.52
2023-07-07T23:25:11.554Z,43.67
2023-07-07T23:27:47.079Z,43.68
2023-07-07T23:30:38.473Z,43.50
2023-07-07T23:33:06.088Z,44.20
2023-07-07T23:35:33.530Z,43.93
2023-07-07T23:38:00.069Z,43.94
2023-07-07T23:40:31.126Z,44.20
2023-07-07T23:42:58.268Z,44.40
2023-07-07T23:45:24.884Z,44.58
2023-07-07T23:47:56.826Z,44.29
2023-07-07T23:50:35.482Z,44.50
2023-07-07T23:53:01.982Z,44.51
2023-07-07T23:55:31.866Z,43.72
2023-07-07T23:57:58.531Z,43.57
