createdAt,value
2019-05-25T00:01:18.666Z,56.04
2019-05-25T00:03:23.622Z,56.17
2019-05-25T00:05:27.585Z,56.18
2019-05-25T00:07:32.370Z,56.25
2019-05-25T00:09:36.289Z,56.25
2019-05-25T00:11:40.082Z,56.28
2019-05-25T00:13:44.940Z,56.49
2019-05-25T00:15:48.728Z,56.76
2019-05-25T00:17:52.593Z,57.04
2019-05-25T00:19:56.500Z,57.41
2019-05-25T00:22:00.363Z,57.44
2019-05-25T00:24:12.198Z,57.33
2019-05-25T00:26:10.885Z,57.33
2019-05-25T00:28:15.645Z,57.22
2019-05-25T00:30:19.533Z,57.36
2019-05-25T00:32:23.408Z,57.26
2019-05-25T00:34:27.188Z,57.19
2019-05-25T00:36:30.949Z,57.38
2019-05-25T00:38:35.752Z,57.34
2019-05-25T00:40:40.499Z,57.40
2019-05-25T00:42:44.377Z,57.74
2019-05-25T00:44:48.219Z,58.00
2019-05-25T00:46:53.163Z,57.94
2019-05-25T00:48:56.928Z,57.97
2019-05-25T00:51:00.757Z,57.99
2019-05-25T00:53:04.529Z,58.12
2019-05-25T00:55:08.800Z,58.29
2019-05-25T00:57:13.595Z,58.50
2019-05-25T00:59:17.467Z,58.74
2019-05-25T01:01:24.353Z,58.99
2019-05-25T01:03:26.917Z,59.10
2019-05-25T01:05:31.268Z,59.15
2019-05-25T01:07:35.153Z,59.18
2019-05-25T01:09:39.002Z,59.19
2019-05-25T01:11:43.823Z,59.23
2019-05-25T01:13:47.589Z,59.20
2019-05-25T01:15:51.469Z,59.13
2019-05-25T01:17:55.305Z,58.97
2019-05-25T01:19:59.118Z,58.76
2019-05-25T01:22:02.921Z,58.63
2019-05-25T01:24:06.900Z,58.52
2019-05-25T01:26:10.801Z,58.31
2019-05-25T01:28:14.633Z,58.33
2019-05-25T01:30:18.928Z,58.55
2019-05-25T01:32:22.659Z,58.63
2019-05-25T01:34:26.446Z,58.64
2019-05-25T01:36:30.332Z,58.67
2019-05-25T01:38:34.236Z,58.83
2019-05-25T01:40:38.068Z,59.06
2019-05-25T01:42:41.855Z,59.01
2019-05-25T01:44:45.679Z,59.35
2019-05-25T01:46:49.458Z,59.49
2019-05-25T01:48:53.285Z,59.49
2019-05-25T01:50:57.191Z,59.53
2019-05-25T01:53:01.995Z,59.46
2019-05-25T01:55:06.055Z,59.58
2019-05-25T01:57:09.866Z,59.62
2019-05-25T01:59:14.718Z,59.76
2019-05-25T02:01:36.579Z,59.68
2019-05-25T02:03:40.355Z,59.70
2019-05-25T02:05:44.272Z,59.82
2019-05-25T02:07:48.064Z,59.75
2019-05-25T02:09:51.874Z,59.87
2019-05-25T02:11:55.921Z,60.11
2019-05-25T02:13:59.703Z,60.27
2019-05-25T02:16:04.783Z,60.42
2019-05-25T02:18:08.526Z,60.66
2019-05-25T02:20:12.457Z,60.85
2019-05-25T02:22:16.257Z,60.74
2019-05-25T02:24:20.033Z,60.66
2019-05-25T02:26:23.948Z,60.71
2019-05-25T02:28:27.747Z,60.77
2019-05-25T02:30:31.702Z,60.79
2019-05-25T02:32:36.498Z,60.71
2019-05-25T02:34:40.292Z,60.84
2019-05-25T02:36:44.079Z,60.96
2019-05-25T02:38:47.938Z,61.09
2019-05-25T02:40:51.667Z,61.08
2019-05-25T02:42:55.590Z,61.11
2019-05-25T02:44:59.404Z,61.07
2019-05-25T02:47:03.302Z,61.00
2019-05-25T02:49:07.236Z,61.07
2019-05-25T02:51:11.027Z,61.08
2019-05-25T02:53:14.821Z,61.13
2019-05-25T02:55:33.210Z,61.12
2019-05-25T02:57:24.355Z,61.24
2019-05-25T02:59:28.178Z,61.27
2019-05-25T03:01:32.058Z,61.28
2019-05-25T03:03:35.981Z,61.16
2019-05-25T03:05:40.107Z,61.11
2019-05-25T03:07:45.647Z,61.07
2019-05-25T03:09:51.486Z,60.96
2019-05-25T03:11:57.076Z,60.99
2019-05-25T03:14:01.108Z,61.03
2019-05-25T03:16:05.189Z,61.04
2019-05-25T03:18:09.021Z,61.25
2019-05-25T03:20:15.219Z,61.25
2019-05-25T03:22:19.031Z,61.23
2019-05-25T03:24:22.836Z,61.28
2019-05-25T03:26:26.707Z,61.12
2019-05-25T03:28:30.540Z,61.05
2019-05-25T03:30:35.667Z,61.17
2019-05-25T03:32:40.383Z,61.24
2019-05-25T03:34:44.179Z,61.36
2019-05-25T03:36:48.942Z,61.46
2019-05-25T03:38:52.795Z,61.64
2019-05-25T03:40:56.808Z,61.68
2019-05-25T03:43:00.685Z,61.71
2019-05-25T03:45:05.983Z,61.71
2019-05-25T03:47:09.780Z,61.67
2019-05-25T03:49:13.650Z,61.68
2019-05-25T03:51:17.482Z,61.79
2019-05-25T03:53:21.287Z,61.85
2019-05-25T03:55:25.156Z,61.97
2019-05-25T03:57:28.999Z,61.94
2019-05-25T03:59:32.772Z,61.97
2019-05-25T04:01:36.596Z,62.02
2019-05-25T04:03:40.399Z,62.08
2019-05-25T04:05:44.226Z,62.33
2019-05-25T04:07:48.048Z,62.53
2019-05-25T04:09:51.820Z,62.49
2019-05-25T04:11:55.613Z,62.43
2019-05-25T04:13:59.449Z,62.37
2019-05-25T04:16:03.220Z,62.37
2019-05-25T04:18:07.016Z,62.34
2019-05-25T04:20:10.988Z,62.31
2019-05-25T04:22:14.813Z,62.18
2019-05-25T04:24:20.609Z,62.05
2019-05-25T04:26:27.424Z,62.20
2019-05-25T04:28:29.929Z,62.32
2019-05-25T04:30:33.748Z,62.33
2019-05-25T04:32:37.566Z,62.47
2019-05-25T04:34:41.334Z,62.66
2019-05-25T04:36:45.133Z,62.61
2019-05-25T04:38:48.967Z,62.72
2019-05-25T04:40:53.770Z,62.87
2019-05-25T04:42:57.586Z,62.97
2019-05-25T04:45:02.481Z,63.15
2019-05-25T04:47:06.310Z,63.17
2019-05-25T04:49:10.128Z,63.28
2019-05-25T04:51:13.903Z,63.22
2019-05-25T04:53:17.725Z,63.38
2019-05-25T04:55:21.531Z,63.35
2019-05-25T04:57:25.401Z,63.27
2019-05-25T04:59:29.247Z,63.23
2019-05-25T05:01:33.178Z,63.27
2019-05-25T05:03:36.935Z,63.29
2019-05-25T05:05:40.751Z,63.30
2019-05-25T05:07:44.581Z,63.32
2019-05-25T05:10:01.762Z,63.31
2019-05-25T05:11:53.911Z,63.30
2019-05-25T05:13:57.732Z,63.32
2019-05-25T05:16:02.615Z,63.25
2019-05-25T05:18:07.429Z,63.14
2019-05-25T05:20:11.855Z,63.22
2019-05-25T05:22:15.689Z,63.22
2019-05-25T05:24:19.588Z,63.13
2019-05-25T05:26:23.388Z,62.89
2019-05-25T05:28:27.195Z,62.66
2019-05-25T05:30:34.692Z,62.50
2019-05-25T05:32:38.552Z,62.43
2019-05-25T05:34:42.561Z,62.37
2019-05-25T05:36:48.022Z,62.34
2019-05-25T05:38:53.908Z,62.47
2019-05-25T05:40:58.587Z,62.40
2019-05-25T05:43:06.764Z,62.54
2019-05-25T05:45:11.636Z,62.51
2019-05-25T05:47:16.544Z,62.36
2019-05-25T05:49:20.838Z,62.21
2019-05-25T05:51:27.539Z,62.15
2019-05-25T05:53:35.242Z,61.90
2019-05-25T05:56:10.453Z,61.62
2019-05-25T05:58:14.402Z,61.60
2019-05-25T06:00:19.131Z,61.49
2019-05-25T06:02:26.265Z,61.49
2019-05-25T06:04:30.140Z,61.49
2019-05-25T06:06:33.921Z,61.29
2019-05-25T06:08:38.743Z,61.16
2019-05-25T06:10:43.568Z,61.18
2019-05-25T06:12:47.396Z,60.98
2019-05-25T06:14:51.168Z,60.82
2019-05-25T06:16:55.074Z,60.83
2019-05-25T06:18:58.888Z,60.60
2019-05-25T06:21:02.774Z,60.36
2019-05-25T06:23:09.802Z,60.12
2019-05-25T06:25:13.615Z,59.92
2019-05-25T06:27:26.971Z,59.28
2019-05-25T06:29:23.007Z,59.40
2019-05-25T06:31:26.832Z,59.35
2019-05-25T06:33:30.711Z,59.24
2019-05-25T06:35:35.577Z,59.12
2019-05-25T06:37:39.415Z,59.05
2019-05-25T06:39:43.195Z,58.95
2019-05-25T06:41:46.981Z,58.94
2019-05-25T06:43:51.796Z,58.96
2019-05-25T06:45:55.619Z,58.87
2019-05-25T06:48:00.599Z,58.67
2019-05-25T06:50:06.063Z,58.22
2019-05-25T06:52:10.989Z,58.16
2019-05-25T06:54:15.737Z,58.09
2019-05-25T06:56:19.524Z,58.17
2019-05-25T06:58:23.442Z,58.08
2019-05-25T07:00:27.415Z,57.82
2019-05-25T07:02:31.261Z,57.94
2019-05-25T07:04:35.046Z,57.73
2019-05-25T07:06:38.844Z,57.66
2019-05-25T07:08:42.704Z,57.67
2019-05-25T07:10:46.549Z,57.66
2019-05-25T07:12:50.526Z,57.62
2019-05-25T07:14:54.399Z,57.63
2019-05-25T07:16:59.184Z,57.50
2019-05-25T07:19:02.984Z,57.41
2019-05-25T07:21:07.880Z,57.33
2019-05-25T07:23:11.628Z,57.48
2019-05-25T07:25:15.922Z,57.38
2019-05-25T07:27:19.678Z,57.23
2019-05-25T07:29:24.510Z,57.07
2019-05-25T07:31:28.386Z,57.06
2019-05-25T07:33:32.261Z,57.07
2019-05-25T07:35:36.098Z,56.97
2019-05-25T07:37:39.922Z,56.96
2019-05-25T07:39:43.771Z,57.01
2019-05-25T07:41:47.604Z,56.87
2019-05-25T07:43:53.448Z,56.63
2019-05-25T07:45:57.254Z,56.55
2019-05-25T07:48:01.640Z,56.55
2019-05-25T07:50:06.476Z,56.22
2019-05-25T07:52:10.378Z,56.05
2019-05-25T07:54:14.183Z,56.04
2019-05-25T07:56:17.930Z,56.11
2019-05-25T07:58:21.705Z,55.81
2019-05-25T08:00:25.729Z,55.73
2019-05-25T08:02:29.522Z,55.60
2019-05-25T08:04:34.351Z,55.36
2019-05-25T08:06:38.220Z,55.04
2019-05-25T08:08:42.064Z,55.07
2019-05-25T08:10:45.849Z,55.25
2019-05-25T08:12:49.669Z,55.02
2019-05-25T08:14:53.452Z,54.59
2019-05-25T08:16:57.359Z,54.18
2019-05-25T08:19:01.102Z,53.65
2019-05-25T08:21:04.906Z,53.47
2019-05-25T08:23:08.752Z,53.60
2019-05-25T08:25:12.639Z,53.29
2019-05-25T08:27:17.077Z,52.94
2019-05-25T08:29:20.830Z,52.72
2019-05-25T08:31:24.661Z,52.33
2019-05-25T08:33:28.431Z,52.00
2019-05-25T08:35:32.186Z,51.77
2019-05-25T08:37:36.088Z,51.27
2019-05-25T08:39:39.810Z,51.01
2019-05-25T08:41:45.652Z,50.91
2019-05-25T08:43:49.048Z,50.57
2019-05-25T08:45:52.785Z,50.09
2019-05-25T08:47:57.377Z,49.37
2019-05-25T08:50:01.302Z,49.25
2019-05-25T08:52:05.200Z,48.31
2019-05-25T08:54:09.067Z,47.74
2019-05-25T08:56:12.824Z,46.79
2019-05-25T08:58:16.710Z,46.28
2019-05-25T09:00:20.590Z,46.30
2019-05-25T09:02:24.327Z,45.78
2019-05-25T09:04:28.188Z,45.52
2019-05-25T09:06:31.915Z,45.50
2019-05-25T09:08:35.651Z,44.94
2019-05-25T09:10:39.460Z,44.60
2019-05-25T09:12:43.194Z,43.43
2019-05-25T09:14:46.942Z,42.79
2019-05-25T09:16:51.682Z,42.65
2019-05-25T09:18:55.480Z,42.48
2019-05-25T09:20:59.292Z,42.33
2019-05-25T09:23:03.046Z,42.61
2019-05-25T09:25:08.316Z,42.38
2019-05-25T09:27:12.085Z,41.85
2019-05-25T09:29:15.899Z,41.76
2019-05-25T09:31:19.648Z,41.61
2019-05-25T09:33:23.385Z,41.00
2019-05-25T09:35:27.324Z,39.87
2019-05-25T09:37:31.143Z,40.11
2019-05-25T09:39:34.947Z,39.58
2019-05-25T09:41:39.711Z,39.77
2019-05-25T09:43:43.539Z,39.71
2019-05-25T09:45:47.271Z,40.05
2019-05-25T09:47:51.006Z,40.47
2019-05-25T09:49:54.844Z,40.56
2019-05-25T09:51:58.574Z,40.71
2019-05-25T09:54:02.330Z,40.44
2019-05-25T09:56:06.059Z,40.43
2019-05-25T09:58:09.798Z,40.46
2019-05-25T10:00:14.326Z,40.42
2019-05-25T10:02:18.148Z,40.67
2019-05-25T10:04:22.015Z,40.81
2019-05-25T10:06:25.813Z,40.85
2019-05-25T10:08:29.619Z,41.33
2019-05-25T10:10:33.422Z,41.65
2019-05-25T10:12:37.136Z,42.26
2019-05-25T10:14:40.868Z,42.81
2019-05-25T10:16:44.585Z,43.29
2019-05-25T10:18:48.331Z,43.36
2019-05-25T10:20:52.065Z,43.29
2019-05-25T10:22:55.797Z,43.46
2019-05-25T10:24:59.614Z,44.11
2019-05-25T10:27:03.406Z,45.25
2019-05-25T10:29:07.140Z,46.19
2019-05-25T10:31:10.904Z,46.97
2019-05-25T10:33:14.716Z,46.92
2019-05-25T10:35:18.578Z,47.24
2019-05-25T10:37:22.329Z,47.64
2019-05-25T10:39:26.054Z,47.78
2019-05-25T10:41:29.784Z,47.65
2019-05-25T10:43:33.531Z,47.69
2019-05-25T10:45:37.247Z,47.60
2019-05-25T10:47:40.965Z,47.62
2019-05-25T10:49:44.716Z,47.86
2019-05-25T10:51:48.439Z,47.70
2019-05-25T10:53:52.165Z,47.19
2019-05-25T10:55:55.894Z,46.21
2019-05-25T10:57:59.656Z,45.82
2019-05-25T11:00:03.894Z,45.43
2019-05-25T11:02:08.831Z,45.29
2019-05-25T11:04:12.571Z,45.12
2019-05-25T11:06:16.370Z,44.69
2019-05-25T11:08:20.088Z,44.88
2019-05-25T11:10:23.967Z,44.48
2019-05-25T11:12:27.694Z,43.28
2019-05-25T11:14:31.475Z,42.17
2019-05-25T11:16:36.223Z,41.15
2019-05-25T11:18:40.023Z,40.16
2019-05-25T11:20:43.852Z,39.92
2019-05-25T11:22:47.622Z,39.21
2019-05-25T11:24:51.348Z,38.10
2019-05-25T11:26:55.087Z,37.94
2019-05-25T11:28:58.826Z,37.12
2019-05-25T11:31:02.614Z,35.58
2019-05-25T11:33:06.514Z,34.58
2019-05-25T11:35:10.589Z,34.45
2019-05-25T11:37:15.734Z,34.63
2019-05-25T11:39:19.514Z,34.26
2019-05-25T11:41:23.244Z,33.36
2019-05-25T11:43:27.115Z,33.13
2019-05-25T11:45:30.872Z,33.55
2019-05-25T11:47:34.601Z,33.90
2019-05-25T11:49:38.406Z,33.89
2019-05-25T11:51:42.129Z,33.43
2019-05-25T11:53:45.864Z,33.01
2019-05-25T11:55:49.687Z,32.63
2019-05-25T11:57:53.487Z,32.24
2019-05-25T11:59:57.304Z,31.97
2019-05-25T12:02:01.031Z,31.45
2019-05-25T12:04:04.922Z,31.31
2019-05-25T12:06:08.655Z,31.44
2019-05-25T12:08:12.523Z,30.40
2019-05-25T12:10:18.107Z,30.25
2019-05-25T12:12:21.878Z,30.26
2019-05-25T12:14:25.614Z,31.12
2019-05-25T12:16:29.358Z,31.16
2019-05-25T12:18:33.089Z,30.37
2019-05-25T12:20:36.839Z,29.38
2019-05-25T12:22:40.586Z,29.82
2019-05-25T12:24:44.374Z,30.08
2019-05-25T12:26:48.201Z,28.71
2019-05-25T12:28:52.097Z,28.64
2019-05-25T12:30:55.959Z,28.71
2019-05-25T12:32:59.722Z,28.41
2019-05-25T12:35:03.609Z,28.40
2019-05-25T12:37:07.411Z,28.20
2019-05-25T12:39:11.235Z,27.94
2019-05-25T12:41:15.035Z,27.74
2019-05-25T12:43:18.761Z,27.59
2019-05-25T12:45:24.516Z,26.78
2019-05-25T12:47:28.249Z,26.62
2019-05-25T12:49:49.330Z,25.72
2019-05-25T12:51:37.457Z,25.27
2019-05-25T12:53:41.212Z,24.87
2019-05-25T12:55:44.941Z,24.56
2019-05-25T12:57:50.860Z,23.98
2019-05-25T12:59:54.229Z,23.57
2019-05-25T13:01:57.952Z,22.51
2019-05-25T13:04:01.671Z,21.94
2019-05-25T13:06:05.469Z,21.15
2019-05-25T13:08:09.356Z,20.66
2019-05-25T13:10:13.609Z,20.46
2019-05-25T13:12:17.549Z,19.35
2019-05-25T13:14:21.393Z,18.89
2019-05-25T13:16:25.157Z,18.67
2019-05-25T13:18:28.958Z,18.98
2019-05-25T13:20:32.715Z,19.17
2019-05-25T13:22:36.445Z,19.18
2019-05-25T13:24:40.213Z,20.12
2019-05-25T13:26:44.081Z,21.04
2019-05-25T13:28:47.838Z,21.64
2019-05-25T13:30:51.644Z,22.45
2019-05-25T13:32:55.497Z,22.96
2019-05-25T13:34:59.232Z,23.43
2019-05-25T13:37:03.060Z,24.00
2019-05-25T13:39:07.447Z,24.47
2019-05-25T13:41:11.218Z,24.81
2019-05-25T13:43:14.986Z,25.10
2019-05-25T13:45:18.878Z,24.59
2019-05-25T13:47:22.618Z,24.80
2019-05-25T13:49:26.362Z,25.12
2019-05-25T13:51:30.144Z,25.35
2019-05-25T13:53:33.975Z,25.44
2019-05-25T13:55:37.711Z,25.60
2019-05-25T13:57:41.460Z,25.73
2019-05-25T13:59:45.162Z,25.59
2019-05-25T14:01:48.912Z,25.69
2019-05-25T14:03:55.770Z,25.85
2019-05-25T14:05:58.089Z,25.93
2019-05-25T14:08:01.876Z,26.27
2019-05-25T14:10:06.238Z,26.60
2019-05-25T14:12:10.055Z,26.86
2019-05-25T14:14:13.852Z,27.27
2019-05-25T14:16:17.566Z,27.54
2019-05-25T14:18:21.298Z,28.22
2019-05-25T14:20:25.100Z,28.66
2019-05-25T14:22:28.934Z,29.10
2019-05-25T14:24:32.696Z,29.61
2019-05-25T14:26:36.444Z,30.04
2019-05-25T14:28:40.186Z,30.54
2019-05-25T14:30:43.906Z,30.97
2019-05-25T14:32:47.786Z,31.26
2019-05-25T14:34:51.530Z,31.43
2019-05-25T14:36:55.286Z,31.56
2019-05-25T14:38:59.017Z,31.68
2019-05-25T14:41:02.885Z,31.58
2019-05-25T14:43:06.680Z,31.70
2019-05-25T14:45:12.364Z,31.91
2019-05-25T14:47:16.169Z,31.99
2019-05-25T14:49:19.970Z,32.12
2019-05-25T14:51:23.723Z,32.33
2019-05-25T14:53:27.464Z,33.10
2019-05-25T14:55:31.202Z,33.58
2019-05-25T14:57:35.017Z,33.62
2019-05-25T14:59:38.801Z,33.45
2019-05-25T15:01:42.557Z,33.04
2019-05-25T15:03:46.274Z,33.14
2019-05-25T15:05:50.017Z,33.49
2019-05-25T15:07:53.887Z,33.48
2019-05-25T15:09:57.588Z,33.31
2019-05-25T15:12:01.320Z,33.40
2019-05-25T15:14:05.123Z,33.57
2019-05-25T15:16:08.851Z,33.42
2019-05-25T15:18:12.592Z,33.36
2019-05-25T15:20:16.770Z,33.41
2019-05-25T15:22:20.505Z,33.51
2019-05-25T15:24:24.269Z,33.42
2019-05-25T15:26:27.993Z,33.47
2019-05-25T15:28:31.778Z,33.76
2019-05-25T15:30:35.572Z,33.96
2019-05-25T15:32:39.400Z,34.21
2019-05-25T15:34:46.394Z,34.49
2019-05-25T15:36:48.752Z,34.96
2019-05-25T15:38:52.539Z,35.15
2019-05-25T15:40:56.274Z,35.33
2019-05-25T15:43:00.025Z,35.69
2019-05-25T15:45:04.167Z,36.12
2019-05-25T15:47:07.912Z,36.53
2019-05-25T15:49:11.823Z,36.46
2019-05-25T15:51:15.908Z,36.30
2019-05-25T15:53:19.638Z,35.66
2019-05-25T15:55:23.430Z,35.58
2019-05-25T15:57:27.245Z,35.22
2019-05-25T15:59:31.000Z,34.88
2019-05-25T16:01:35.078Z,34.70
2019-05-25T16:03:38.979Z,34.43
2019-05-25T16:05:42.819Z,35.80
2019-05-25T16:07:49.634Z,36.73
2019-05-25T16:09:53.442Z,38.05
2019-05-25T16:11:57.187Z,38.59
2019-05-25T16:14:00.904Z,38.64
2019-05-25T16:16:04.769Z,39.45
2019-05-25T16:18:08.519Z,39.96
2019-05-25T16:20:13.954Z,40.05
2019-05-25T16:22:17.674Z,40.28
2019-05-25T16:24:21.383Z,40.60
2019-05-25T16:26:25.127Z,40.93
2019-05-25T16:28:28.853Z,41.26
2019-05-25T16:30:32.596Z,41.58
2019-05-25T16:33:07.129Z,41.96
2019-05-25T16:34:41.951Z,42.18
2019-05-25T16:36:46.692Z,42.93
2019-05-25T16:38:51.505Z,42.90
2019-05-25T16:40:55.352Z,42.73
2019-05-25T16:42:59.140Z,42.82
2019-05-25T16:45:05.658Z,42.27
2019-05-25T16:47:09.936Z,42.01
2019-05-25T16:49:13.781Z,41.77
2019-05-25T16:51:17.536Z,41.75
2019-05-25T16:53:21.374Z,41.84
2019-05-25T16:55:25.250Z,41.86
2019-05-25T16:57:31.160Z,42.18
2019-05-25T16:59:34.960Z,42.01
2019-05-25T17:01:48.278Z,41.84
2019-05-25T17:03:44.147Z,41.87
2019-05-25T17:05:47.880Z,42.08
2019-05-25T17:07:51.724Z,42.23
2019-05-25T17:09:55.446Z,42.71
2019-05-25T17:11:59.195Z,43.15
2019-05-25T17:14:02.954Z,43.18
2019-05-25T17:16:06.656Z,43.01
2019-05-25T17:18:10.402Z,42.93
2019-05-25T17:20:14.616Z,42.90
2019-05-25T17:22:18.341Z,42.99
2019-05-25T17:24:22.056Z,43.01
2019-05-25T17:26:25.760Z,43.05
2019-05-25T17:28:29.562Z,43.03
2019-05-25T17:30:41.993Z,42.60
2019-05-25T17:32:45.803Z,42.20
2019-05-25T17:34:49.603Z,42.06
2019-05-25T17:36:53.342Z,42.00
2019-05-25T17:38:57.171Z,42.02
2019-05-25T17:41:00.926Z,42.05
2019-05-25T17:43:05.203Z,42.26
2019-05-25T17:45:09.457Z,42.53
2019-05-25T17:47:13.176Z,42.76
2019-05-25T17:49:16.982Z,42.93
2019-05-25T17:51:20.674Z,43.16
2019-05-25T17:53:24.385Z,43.39
2019-05-25T17:55:28.243Z,43.58
2019-05-25T17:57:32.029Z,43.57
2019-05-25T17:59:35.852Z,44.34
2019-05-25T18:01:39.575Z,44.88
2019-05-25T18:03:43.524Z,45.41
2019-05-25T18:05:47.885Z,45.86
2019-05-25T18:07:51.689Z,46.16
2019-05-25T18:09:55.422Z,46.31
2019-05-25T18:11:59.180Z,46.38
2019-05-25T18:14:03.009Z,46.38
2019-05-25T18:16:06.916Z,46.29
2019-05-25T18:18:10.718Z,46.24
2019-05-25T18:20:14.733Z,46.54
2019-05-25T18:22:18.515Z,46.60
2019-05-25T18:24:22.320Z,46.31
2019-05-25T18:26:26.043Z,46.14
2019-05-25T18:28:29.763Z,46.14
2019-05-25T18:30:33.741Z,46.02
2019-05-25T18:32:37.457Z,45.70
2019-05-25T18:34:41.320Z,45.68
2019-05-25T18:36:45.119Z,45.68
2019-05-25T18:38:48.844Z,45.67
2019-05-25T18:40:52.581Z,45.39
2019-05-25T18:42:56.288Z,44.84
2019-05-25T18:45:00.014Z,44.51
2019-05-25T18:47:03.798Z,44.25
2019-05-25T18:49:07.547Z,44.02
2019-05-25T18:51:11.357Z,43.98
2019-05-25T18:53:15.084Z,43.93
2019-05-25T18:55:19.161Z,43.94
2019-05-25T18:57:22.892Z,43.90
2019-05-25T18:59:26.604Z,44.05
2019-05-25T19:01:30.433Z,44.37
2019-05-25T19:03:34.153Z,44.70
2019-05-25T19:05:37.947Z,44.89
2019-05-25T19:07:41.694Z,45.09
2019-05-25T19:09:45.431Z,45.19
2019-05-25T19:11:49.188Z,45.06
2019-05-25T19:13:52.895Z,44.97
2019-05-25T19:15:56.691Z,45.07
2019-05-25T19:18:00.399Z,45.34
2019-05-25T19:20:05.180Z,45.61
2019-05-25T19:22:08.943Z,45.79
2019-05-25T19:24:12.663Z,45.98
2019-05-25T19:26:16.389Z,46.11
2019-05-25T19:28:20.164Z,46.20
2019-05-25T19:30:24.070Z,46.35
2019-05-25T19:32:27.877Z,46.49
2019-05-25T19:34:31.601Z,46.56
2019-05-25T19:36:35.317Z,46.84
2019-05-25T19:38:39.021Z,46.92
2019-05-25T19:40:42.751Z,47.05
2019-05-25T19:42:49.793Z,47.00
2019-05-25T19:44:51.921Z,47.05
2019-05-25T19:46:55.634Z,47.04
2019-05-25T19:48:59.345Z,47.34
2019-05-25T19:51:03.056Z,47.74
2019-05-25T19:53:06.784Z,47.96
2019-05-25T19:55:10.852Z,48.18
2019-05-25T19:57:14.643Z,48.28
2019-05-25T19:59:18.351Z,48.43
2019-05-25T20:01:22.167Z,48.43
2019-05-25T20:03:25.892Z,48.29
2019-05-25T20:05:30.690Z,48.29
2019-05-25T20:07:34.470Z,48.38
2019-05-25T20:09:38.259Z,48.30
2019-05-25T20:11:42.042Z,48.34
2019-05-25T20:13:45.772Z,48.34
2019-05-25T20:15:49.493Z,48.49
2019-05-25T20:17:53.204Z,48.49
2019-05-25T20:19:57.916Z,48.72
2019-05-25T20:22:01.679Z,48.91
2019-05-25T20:24:05.385Z,49.03
2019-05-25T20:26:09.111Z,49.20
2019-05-25T20:28:12.939Z,49.36
2019-05-25T20:30:16.799Z,49.36
2019-05-25T20:32:20.537Z,49.52
2019-05-25T20:34:24.253Z,49.57
2019-05-25T20:36:27.969Z,49.66
2019-05-25T20:38:32.736Z,49.73
2019-05-25T20:40:36.485Z,50.35
2019-05-25T20:42:40.272Z,50.87
2019-05-25T20:44:44.034Z,51.13
2019-05-25T20:46:47.752Z,51.31
2019-05-25T20:48:51.548Z,51.32
2019-05-25T20:50:55.294Z,51.37
2019-05-25T20:53:00.080Z,51.49
2019-05-25T20:55:06.570Z,51.55
2019-05-25T20:57:10.283Z,51.68
2019-05-25T20:59:14.011Z,51.76
2019-05-25T21:01:17.769Z,51.95
2019-05-25T21:03:22.314Z,52.14
2019-05-25T21:05:26.110Z,52.03
2019-05-25T21:07:29.841Z,52.23
2019-05-25T21:09:33.585Z,52.32
2019-05-25T21:11:37.305Z,52.48
2019-05-25T21:13:41.139Z,52.72
2019-05-25T21:15:44.893Z,52.86
2019-05-25T21:17:48.708Z,52.95
2019-05-25T21:19:53.495Z,52.96
2019-05-25T21:21:57.318Z,53.04
2019-05-25T21:24:01.183Z,53.03
2019-05-25T21:26:05.019Z,53.10
2019-05-25T21:28:08.888Z,53.13
2019-05-25T21:30:14.125Z,53.11
2019-05-25T21:32:17.855Z,53.10
2019-05-25T21:34:21.568Z,53.06
2019-05-25T21:36:25.365Z,53.01
2019-05-25T21:38:29.193Z,53.04
2019-05-25T21:40:32.909Z,53.14
2019-05-25T21:42:36.712Z,53.29
2019-05-25T21:44:40.422Z,53.47
2019-05-25T21:46:44.250Z,53.78
2019-05-25T21:48:47.973Z,54.33
2019-05-25T21:50:51.692Z,54.86
2019-05-25T21:52:55.417Z,55.22
2019-05-25T21:54:59.139Z,55.50
2019-05-25T21:57:02.951Z,55.72
2019-05-25T21:59:06.752Z,55.94
2019-05-25T22:01:10.721Z,55.84
2019-05-25T22:03:14.523Z,55.72
2019-05-25T22:05:18.486Z,55.60
2019-05-25T22:07:22.278Z,55.38
2019-05-25T22:09:25.993Z,55.32
2019-05-25T22:11:29.794Z,55.41
2019-05-25T22:13:33.513Z,55.52
2019-05-25T22:15:37.232Z,55.72
2019-05-25T22:17:40.968Z,55.86
2019-05-25T22:19:44.708Z,56.01
2019-05-25T22:21:48.435Z,55.91
2019-05-25T22:23:52.130Z,55.69
2019-05-25T22:25:55.861Z,55.64
2019-05-25T22:27:59.603Z,55.57
2019-05-25T22:30:03.428Z,55.63
2019-05-25T22:32:07.168Z,55.54
2019-05-25T22:34:10.891Z,55.70
2019-05-25T22:36:14.698Z,55.80
2019-05-25T22:38:18.490Z,55.79
2019-05-25T22:40:22.271Z,55.76
2019-05-25T22:42:26.009Z,55.78
2019-05-25T22:44:30.143Z,55.86
2019-05-25T22:46:33.948Z,55.76
2019-05-25T22:48:37.665Z,55.79
2019-05-25T22:50:41.485Z,55.76
2019-05-25T22:52:45.213Z,55.79
2019-05-25T22:54:49.047Z,55.91
2019-05-25T22:56:52.870Z,55.98
2019-05-25T22:58:56.669Z,55.92
2019-05-25T23:01:01.519Z,55.92
2019-05-25T23:03:05.264Z,56.00
2019-05-25T23:05:09.720Z,56.10
2019-05-25T23:07:13.451Z,56.22
2019-05-25T23:09:17.169Z,56.33
2019-05-25T23:11:20.900Z,56.48
2019-05-25T23:13:24.695Z,56.58
2019-05-25T23:15:28.409Z,56.64
2019-05-25T23:17:32.135Z,56.79
2019-05-25T23:19:35.953Z,56.95
2019-05-25T23:21:39.702Z,56.96
2019-05-25T23:23:43.514Z,57.08
2019-05-25T23:25:47.216Z,57.06
2019-05-25T23:27:50.927Z,57.26
2019-05-25T23:29:54.666Z,57.33
2019-05-25T23:31:58.402Z,57.46
2019-05-25T23:34:02.326Z,57.54
2019-05-25T23:36:06.108Z,57.51
2019-05-25T23:38:09.926Z,57.59
2019-05-25T23:40:13.837Z,57.70
2019-05-25T23:42:17.615Z,57.80
2019-05-25T23:44:21.407Z,57.77
2019-05-25T23:46:25.211Z,57.88
2019-05-25T23:48:28.935Z,57.91
2019-05-25T23:50:32.720Z,58.10
2019-05-25T23:52:36.581Z,58.10
2019-05-25T23:54:40.397Z,58.24
2019-05-25T23:56:44.208Z,58.34
2019-05-25T23:58:47.937Z,58.42
