createdAt,value
2022-12-05T00:00:36.723Z,35.21
2022-12-05T00:01:37.124Z,35.21
2022-12-05T00:02:37.456Z,35.21
2022-12-05T00:03:37.752Z,35.21
2022-12-05T00:04:38.134Z,35.11
2022-12-05T00:05:38.390Z,35.11
2022-12-05T00:06:38.733Z,35.21
2022-12-05T00:07:39.128Z,35.11
2022-12-05T00:08:39.445Z,35.21
2022-12-05T00:09:39.804Z,35.11
2022-12-05T00:10:40.152Z,35.11
2022-12-05T00:11:40.511Z,35.21
2022-12-05T00:12:40.854Z,35.11
2022-12-05T00:13:41.219Z,35.11
2022-12-05T00:14:41.556Z,35.11
2022-12-05T00:15:41.998Z,35.11
2022-12-05T00:16:42.250Z,35.11
2022-12-05T00:17:42.476Z,35.11
2022-12-05T00:18:42.825Z,35.11
2022-12-05T00:19:43.167Z,35.11
2022-12-05T00:20:43.527Z,35.11
2022-12-05T00:21:43.873Z,35.11
2022-12-05T00:22:44.215Z,35.11
2022-12-05T00:23:44.549Z,35.11
2022-12-05T00:24:44.988Z,35.11
2022-12-05T00:25:45.237Z,35.11
2022-12-05T00:26:45.521Z,35.11
2022-12-05T00:27:45.700Z,35.11
2022-12-05T00:28:46.138Z,35.11
2022-12-05T00:29:46.322Z,35.11
2022-12-05T00:30:46.680Z,35.21
2022-12-05T00:31:47.096Z,35.11
2022-12-05T00:32:47.329Z,35.11
2022-12-05T00:33:47.673Z,35.11
2022-12-05T00:34:48.031Z,35.11
2022-12-05T00:35:48.371Z,35.21
2022-12-05T00:36:48.711Z,35.21
2022-12-05T00:37:49.051Z,35.11
2022-12-05T00:38:49.411Z,35.11
2022-12-05T00:39:49.743Z,35.11
2022-12-05T00:40:50.111Z,35.21
2022-12-05T00:41:50.443Z,35.11
2022-12-05T00:42:52.379Z,35.11
2022-12-05T00:43:51.156Z,35.21
2022-12-05T00:44:51.505Z,35.11
2022-12-05T00:45:51.875Z,35.11
2022-12-05T00:46:52.223Z,35.11
2022-12-05T00:47:52.556Z,35.11
2022-12-05T00:48:52.925Z,35.21
2022-12-05T00:49:53.276Z,35.11
2022-12-05T00:50:53.636Z,35.11
2022-12-05T00:51:53.980Z,35.11
2022-12-05T00:52:54.335Z,35.11
2022-12-05T00:53:54.678Z,35.11
2022-12-05T00:54:55.018Z,35.11
2022-12-05T00:55:55.347Z,35.11
2022-12-05T00:56:55.717Z,35.21
2022-12-05T00:57:56.047Z,35.21
2022-12-05T00:58:56.420Z,35.11
2022-12-05T00:59:56.962Z,35.11
2022-12-05T01:00:57.095Z,35.11
2022-12-05T01:01:57.455Z,35.11
2022-12-05T01:02:57.743Z,35.11
2022-12-05T01:03:57.939Z,35.11
2022-12-05T01:04:58.297Z,35.11
2022-12-05T01:05:58.620Z,35.11
2022-12-05T01:06:58.979Z,35.11
2022-12-05T01:07:59.404Z,35.11
2022-12-05T01:08:59.614Z,35.11
2022-12-05T01:10:00.013Z,35.21
2022-12-05T01:11:00.271Z,35.11
2022-12-05T01:12:00.610Z,35.11
2022-12-05T01:13:00.972Z,35.11
2022-12-05T01:14:01.322Z,35.11
2022-12-05T01:15:01.682Z,35.11
2022-12-05T01:16:02.030Z,35.11
2022-12-05T01:17:02.460Z,35.11
2022-12-05T01:18:02.668Z,35.11
2022-12-05T01:19:03.032Z,35.11
2022-12-05T01:20:03.378Z,35.11
2022-12-05T01:21:03.734Z,35.11
2022-12-05T01:22:04.076Z,35.11
2022-12-05T01:23:04.435Z,35.11
2022-12-05T01:24:04.785Z,35.11
2022-12-05T01:25:05.145Z,35.11
2022-12-05T01:26:05.485Z,35.11
2022-12-05T01:27:05.856Z,35.11
2022-12-05T01:28:06.195Z,35.11
2022-12-05T01:29:06.632Z,35.21
2022-12-05T01:30:06.837Z,35.11
2022-12-05T01:31:07.196Z,35.11
2022-12-05T01:32:07.587Z,35.11
2022-12-05T01:33:07.838Z,35.11
2022-12-05T01:34:08.186Z,35.21
2022-12-05T01:35:08.538Z,35.11
2022-12-05T01:36:08.878Z,35.21
2022-12-05T01:37:09.239Z,35.21
2022-12-05T01:38:09.578Z,35.21
2022-12-05T01:39:09.942Z,35.21
2022-12-05T01:40:10.282Z,35.21
2022-12-05T01:41:10.640Z,35.21
2022-12-05T01:42:10.980Z,35.21
2022-12-05T01:43:11.341Z,35.21
2022-12-05T01:44:11.589Z,35.21
2022-12-05T01:45:11.951Z,35.21
2022-12-05T01:46:12.351Z,35.21
2022-12-05T01:47:12.669Z,35.11
2022-12-05T01:48:13.002Z,35.21
2022-12-05T01:49:13.374Z,35.21
2022-12-05T01:50:13.706Z,35.21
2022-12-05T01:51:14.065Z,35.21
2022-12-05T01:52:14.414Z,35.21
2022-12-05T01:53:14.775Z,35.21
2022-12-05T01:54:15.123Z,35.21
2022-12-05T01:55:15.484Z,35.21
2022-12-05T01:56:15.833Z,35.11
2022-12-05T01:57:16.204Z,35.21
2022-12-05T01:58:16.554Z,35.21
2022-12-05T01:59:16.924Z,35.21
2022-12-05T02:00:17.268Z,35.11
2022-12-05T02:01:17.708Z,35.11
2022-12-05T02:02:18.040Z,35.21
2022-12-05T02:03:18.276Z,35.21
2022-12-05T02:04:18.628Z,35.11
2022-12-05T02:05:18.998Z,35.21
2022-12-05T02:06:19.349Z,35.11
2022-12-05T02:07:19.704Z,35.21
2022-12-05T02:08:20.211Z,35.21
2022-12-05T02:09:20.354Z,35.21
2022-12-05T02:10:20.698Z,35.21
2022-12-05T02:11:21.059Z,35.21
2022-12-05T02:12:21.400Z,35.21
2022-12-05T02:13:21.740Z,35.21
2022-12-05T02:14:22.090Z,35.21
2022-12-05T02:15:22.461Z,35.21
2022-12-05T02:16:22.877Z,35.21
2022-12-05T02:17:23.138Z,35.21
2022-12-05T02:18:23.460Z,35.21
2022-12-05T02:19:23.852Z,35.21
2022-12-05T02:20:24.092Z,35.21
2022-12-05T02:21:24.474Z,35.21
2022-12-05T02:22:31.839Z,35.21
2022-12-05T02:23:25.183Z,35.21
2022-12-05T02:24:25.525Z,35.21
2022-12-05T02:25:25.895Z,35.21
2022-12-05T02:26:26.235Z,35.21
2022-12-05T02:27:26.603Z,35.21
2022-12-05T02:28:26.945Z,35.21
2022-12-05T02:29:27.309Z,35.21
2022-12-05T02:30:27.648Z,35.21
2022-12-05T02:31:28.088Z,35.21
2022-12-05T02:32:28.309Z,35.21
2022-12-05T02:33:28.674Z,35.21
2022-12-05T02:34:29.017Z,35.21
2022-12-05T02:35:29.381Z,35.21
2022-12-05T02:36:29.737Z,35.21
2022-12-05T02:37:30.113Z,35.21
2022-12-05T02:38:30.451Z,35.21
2022-12-05T02:39:30.806Z,35.21
2022-12-05T02:40:31.139Z,35.21
2022-12-05T02:41:31.497Z,35.21
2022-12-05T02:42:31.830Z,35.21
2022-12-05T02:43:32.190Z,35.21
2022-12-05T02:44:32.528Z,35.21
2022-12-05T02:45:32.915Z,35.21
2022-12-05T02:46:33.210Z,35.21
2022-12-05T02:47:33.570Z,35.21
2022-12-05T02:48:33.912Z,35.21
2022-12-05T02:49:34.271Z,35.21
2022-12-05T02:50:34.615Z,35.21
2022-12-05T02:51:34.958Z,35.21
2022-12-05T02:52:35.292Z,35.21
2022-12-05T02:53:35.653Z,35.21
2022-12-05T02:54:35.895Z,35.21
2022-12-05T02:55:36.244Z,35.21
2022-12-05T02:56:36.613Z,35.21
2022-12-05T02:57:36.975Z,35.21
2022-12-05T02:58:37.313Z,35.21
2022-12-05T02:59:37.682Z,35.21
2022-12-05T03:00:38.014Z,35.21
2022-12-05T03:01:38.465Z,35.21
2022-12-05T03:02:38.665Z,35.21
2022-12-05T03:03:39.007Z,35.21
2022-12-05T03:04:39.423Z,35.21
2022-12-05T03:05:39.747Z,35.21
2022-12-05T03:06:40.109Z,35.21
2022-12-05T03:07:40.515Z,35.21
2022-12-05T03:08:40.727Z,35.21
2022-12-05T03:09:41.089Z,35.21
2022-12-05T03:10:41.427Z,35.21
2022-12-05T03:11:41.794Z,35.21
2022-12-05T03:12:42.146Z,35.21
2022-12-05T03:13:42.510Z,35.21
2022-12-05T03:14:42.866Z,35.21
2022-12-05T03:15:43.236Z,35.21
2022-12-05T03:16:43.629Z,35.21
2022-12-05T03:17:43.961Z,35.21
2022-12-05T03:18:44.300Z,35.21
2022-12-05T03:19:44.659Z,35.21
2022-12-05T03:20:45.031Z,35.21
2022-12-05T03:21:45.380Z,35.21
2022-12-05T03:22:45.713Z,35.21
2022-12-05T03:23:46.079Z,35.21
2022-12-05T03:24:46.421Z,35.21
2022-12-05T03:25:46.783Z,35.21
2022-12-05T03:26:47.113Z,35.21
2022-12-05T03:27:47.433Z,35.21
2022-12-05T03:28:47.813Z,35.21
2022-12-05T03:29:48.053Z,35.21
2022-12-05T03:30:48.439Z,35.21
2022-12-05T03:31:48.764Z,35.21
2022-12-05T03:32:49.102Z,35.21
2022-12-05T03:33:49.434Z,35.21
2022-12-05T03:34:49.775Z,35.31
2022-12-05T03:35:50.135Z,35.31
2022-12-05T03:36:50.475Z,35.31
2022-12-05T03:37:50.832Z,35.31
2022-12-05T03:38:51.165Z,35.31
2022-12-05T03:39:51.526Z,35.31
2022-12-05T03:40:51.867Z,35.31
2022-12-05T03:41:52.235Z,35.31
2022-12-05T03:42:52.567Z,35.31
2022-12-05T03:43:52.927Z,35.31
2022-12-05T03:44:53.257Z,35.31
2022-12-05T03:45:53.669Z,35.31
2022-12-05T03:46:53.868Z,35.31
2022-12-05T03:47:54.228Z,35.31
2022-12-05T03:48:54.558Z,35.31
2022-12-05T03:49:55.021Z,35.31
2022-12-05T03:50:55.249Z,35.41
2022-12-05T03:51:55.603Z,35.41
2022-12-05T03:53:19.075Z,35.41
2022-12-05T03:53:57.271Z,35.41
2022-12-05T03:54:56.558Z,35.41
2022-12-05T03:55:56.915Z,35.41
2022-12-05T03:56:57.251Z,35.41
2022-12-05T03:57:57.608Z,35.41
2022-12-05T03:58:57.941Z,35.41
2022-12-05T03:59:58.530Z,35.41
2022-12-05T04:00:58.632Z,35.41
2022-12-05T04:01:59.018Z,35.41
2022-12-05T04:02:59.355Z,35.41
2022-12-05T04:03:59.803Z,35.41
2022-12-05T04:05:00.024Z,35.41
2022-12-05T04:06:00.383Z,35.41
2022-12-05T04:07:00.713Z,35.41
2022-12-05T04:08:01.101Z,35.41
2022-12-05T04:09:01.404Z,35.41
2022-12-05T04:10:01.784Z,35.41
2022-12-05T04:11:02.114Z,35.51
2022-12-05T04:12:02.474Z,35.51
2022-12-05T04:13:02.812Z,35.51
2022-12-05T04:14:03.171Z,35.51
2022-12-05T04:15:03.507Z,35.51
2022-12-05T04:16:03.946Z,35.51
2022-12-05T04:17:04.157Z,35.51
2022-12-05T04:18:04.493Z,35.51
2022-12-05T04:19:04.827Z,35.51
2022-12-05T04:20:05.184Z,35.51
2022-12-05T04:21:05.520Z,35.51
2022-12-05T04:22:05.876Z,35.51
2022-12-05T04:23:06.218Z,35.51
2022-12-05T04:24:06.586Z,35.51
2022-12-05T04:25:06.916Z,35.51
2022-12-05T04:26:07.269Z,35.53
2022-12-05T04:27:07.641Z,35.53
2022-12-05T04:28:07.997Z,35.51
2022-12-05T04:29:08.322Z,35.53
2022-12-05T04:30:08.689Z,35.53
2022-12-05T04:31:09.084Z,35.53
2022-12-05T04:32:09.310Z,35.53
2022-12-05T04:33:09.642Z,35.53
2022-12-05T04:34:09.981Z,35.63
2022-12-05T04:35:10.322Z,35.63
2022-12-05T04:36:10.702Z,35.63
2022-12-05T04:37:11.064Z,35.53
2022-12-05T04:38:11.392Z,35.53
2022-12-05T04:39:17.525Z,35.63
2022-12-05T04:40:13.083Z,35.53
2022-12-05T04:41:12.382Z,35.63
2022-12-05T04:42:12.722Z,35.63
2022-12-05T04:43:13.093Z,35.63
2022-12-05T04:44:13.435Z,35.63
2022-12-05T04:45:13.796Z,35.63
2022-12-05T04:46:14.201Z,35.63
2022-12-05T04:47:14.445Z,35.63
2022-12-05T04:48:14.775Z,35.63
2022-12-05T04:49:15.136Z,35.63
2022-12-05T04:50:15.475Z,35.63
2022-12-05T04:51:15.835Z,35.63
2022-12-05T04:52:16.167Z,35.63
2022-12-05T04:53:16.526Z,35.63
2022-12-05T04:54:16.865Z,35.63
2022-12-05T04:55:17.218Z,35.63
2022-12-05T04:56:17.559Z,35.63
2022-12-05T04:57:17.917Z,35.63
2022-12-05T04:58:18.258Z,35.63
2022-12-05T04:59:18.599Z,35.63
2022-12-05T05:00:18.946Z,35.63
2022-12-05T05:01:19.376Z,35.63
2022-12-05T05:02:19.559Z,35.63
2022-12-05T05:03:19.947Z,35.63
2022-12-05T05:04:20.249Z,35.63
2022-12-05T05:05:20.599Z,35.63
2022-12-05T05:06:20.941Z,35.63
2022-12-05T05:07:21.287Z,35.63
2022-12-05T05:08:21.687Z,35.63
2022-12-05T05:09:22.010Z,35.63
2022-12-05T05:10:22.352Z,35.63
2022-12-05T05:11:22.705Z,35.63
2022-12-05T05:12:23.032Z,35.63
2022-12-05T05:13:23.383Z,35.63
2022-12-05T05:14:23.724Z,35.73
2022-12-05T05:15:24.091Z,35.73
2022-12-05T05:16:24.455Z,35.73
2022-12-05T05:17:24.824Z,35.63
2022-12-05T05:18:25.163Z,35.63
2022-12-05T05:19:25.522Z,35.73
2022-12-05T05:20:25.863Z,35.73
2022-12-05T05:21:26.215Z,35.73
2022-12-05T05:22:26.545Z,35.63
2022-12-05T05:23:26.905Z,35.73
2022-12-05T05:24:27.237Z,35.73
2022-12-05T05:25:27.596Z,35.73
2022-12-05T05:26:27.937Z,35.73
2022-12-05T05:27:28.296Z,35.73
2022-12-05T05:28:28.637Z,35.73
2022-12-05T05:29:28.999Z,35.73
2022-12-05T05:30:29.360Z,35.73
2022-12-05T05:31:36.780Z,35.73
2022-12-05T05:32:30.004Z,35.73
2022-12-05T05:33:30.366Z,35.73
2022-12-05T05:34:30.711Z,35.73
2022-12-05T05:35:31.064Z,35.73
2022-12-05T05:36:31.405Z,35.73
2022-12-05T05:37:31.746Z,35.73
2022-12-05T05:38:32.085Z,35.73
2022-12-05T05:39:32.453Z,35.73
2022-12-05T05:40:32.805Z,35.73
2022-12-05T05:41:33.167Z,35.73
2022-12-05T05:42:33.498Z,35.73
2022-12-05T05:43:33.859Z,35.73
2022-12-05T05:44:34.197Z,35.73
2022-12-05T05:45:34.557Z,35.73
2022-12-05T05:46:34.974Z,35.73
2022-12-05T05:47:35.240Z,35.73
2022-12-05T05:48:36.448Z,35.73
2022-12-05T05:49:35.759Z,35.73
2022-12-05T05:50:36.098Z,35.73
2022-12-05T05:51:36.458Z,35.73
2022-12-05T05:52:36.778Z,35.73
2022-12-05T05:53:37.150Z,35.73
2022-12-05T05:54:37.489Z,35.73
2022-12-05T05:55:37.860Z,35.73
2022-12-05T05:56:38.230Z,35.73
2022-12-05T05:57:38.590Z,35.73
2022-12-05T05:58:38.930Z,35.73
2022-12-05T05:59:39.292Z,35.73
2022-12-05T06:00:39.642Z,35.73
2022-12-05T06:01:40.002Z,35.73
2022-12-05T06:02:40.496Z,35.73
2022-12-05T06:03:40.893Z,35.73
2022-12-05T06:04:41.052Z,35.73
2022-12-05T06:05:41.304Z,35.73
2022-12-05T06:06:41.641Z,35.73
2022-12-05T06:07:42.021Z,35.73
2022-12-05T06:08:42.259Z,35.73
2022-12-05T06:09:42.620Z,35.73
2022-12-05T06:10:42.962Z,35.73
2022-12-05T06:11:43.325Z,35.73
2022-12-05T06:12:43.654Z,35.73
2022-12-05T06:13:44.016Z,35.73
2022-12-05T06:14:44.341Z,35.73
2022-12-05T06:15:44.709Z,35.73
2022-12-05T06:16:45.112Z,35.73
2022-12-05T06:17:45.429Z,35.73
2022-12-05T06:18:45.758Z,35.73
2022-12-05T06:19:46.123Z,35.73
2022-12-05T06:20:46.469Z,35.73
2022-12-05T06:21:46.888Z,35.73
2022-12-05T06:22:47.087Z,35.73
2022-12-05T06:23:47.437Z,35.73
2022-12-05T06:24:47.791Z,35.73
2022-12-05T06:25:48.156Z,35.73
2022-12-05T06:26:48.498Z,35.73
2022-12-05T06:27:48.875Z,35.73
2022-12-05T06:28:49.223Z,35.73
2022-12-05T06:29:49.598Z,35.73
2022-12-05T06:30:49.952Z,35.73
2022-12-05T06:31:50.448Z,35.73
2022-12-05T06:32:50.659Z,35.73
2022-12-05T06:33:51.032Z,35.73
2022-12-05T06:34:51.381Z,35.73
2022-12-05T06:35:51.752Z,35.73
2022-12-05T06:36:52.004Z,35.73
2022-12-05T06:37:52.373Z,35.73
2022-12-05T06:38:52.642Z,35.73
2022-12-05T06:39:53.030Z,35.73
2022-12-05T06:40:53.374Z,35.73
2022-12-05T06:41:53.743Z,35.73
2022-12-05T06:42:54.094Z,35.73
2022-12-05T06:43:58.748Z,35.73
2022-12-05T06:44:55.804Z,35.73
2022-12-05T06:45:55.201Z,35.73
2022-12-05T06:46:55.415Z,35.73
2022-12-05T06:47:55.792Z,35.73
2022-12-05T06:48:56.146Z,35.73
2022-12-05T06:49:56.759Z,35.73
2022-12-05T06:50:56.834Z,35.73
2022-12-05T06:51:57.209Z,35.73
2022-12-05T06:52:57.568Z,35.73
2022-12-05T06:53:57.946Z,35.73
2022-12-05T06:55:05.322Z,35.83
2022-12-05T06:55:58.678Z,35.83
2022-12-05T06:56:58.950Z,35.83
2022-12-05T06:57:59.329Z,35.83
2022-12-05T06:58:59.685Z,35.83
2022-12-05T07:00:00.168Z,35.83
2022-12-05T07:01:00.456Z,35.73
2022-12-05T07:02:00.798Z,35.83
2022-12-05T07:03:00.992Z,35.73
2022-12-05T07:04:01.371Z,35.83
2022-12-05T07:05:01.724Z,35.83
2022-12-05T07:06:02.122Z,35.83
2022-12-05T07:07:02.373Z,35.83
2022-12-05T07:08:02.800Z,35.83
2022-12-05T07:09:02.983Z,35.83
2022-12-05T07:10:03.361Z,35.83
2022-12-05T07:11:03.716Z,35.83
2022-12-05T07:12:04.095Z,35.83
2022-12-05T07:13:04.470Z,35.83
2022-12-05T07:14:10.481Z,35.83
2022-12-05T07:15:06.144Z,35.83
2022-12-05T07:16:05.491Z,35.83
2022-12-05T07:17:05.776Z,35.83
2022-12-05T07:18:06.112Z,35.83
2022-12-05T07:19:06.357Z,35.83
2022-12-05T07:20:06.659Z,35.83
2022-12-05T07:21:14.801Z,35.93
2022-12-05T07:22:12.187Z,35.83
2022-12-05T07:23:08.629Z,35.93
2022-12-05T07:24:07.944Z,35.93
2022-12-05T07:25:15.317Z,35.83
2022-12-05T07:26:08.648Z,35.93
2022-12-05T07:27:09.004Z,35.93
2022-12-05T07:28:09.388Z,35.93
2022-12-05T07:29:09.772Z,35.93
2022-12-05T07:30:10.137Z,35.93
2022-12-05T07:31:10.383Z,35.91
2022-12-05T07:32:10.847Z,35.93
2022-12-05T07:33:11.089Z,35.93
2022-12-05T07:34:11.471Z,35.93
2022-12-05T07:35:11.819Z,35.93
2022-12-05T07:36:12.204Z,35.93
2022-12-05T07:37:12.450Z,35.93
2022-12-05T07:38:12.827Z,35.91
2022-12-05T07:39:13.171Z,35.93
2022-12-05T07:40:13.562Z,35.91
2022-12-05T07:41:13.876Z,35.91
2022-12-05T07:42:14.091Z,35.93
2022-12-05T07:43:14.464Z,35.91
2022-12-05T07:44:14.860Z,35.91
2022-12-05T07:45:15.089Z,35.91
2022-12-05T07:46:15.517Z,35.91
2022-12-05T07:47:15.775Z,35.91
2022-12-05T07:48:18.692Z,35.91
2022-12-05T07:49:16.287Z,35.91
2022-12-05T07:50:16.663Z,35.91
2022-12-05T07:51:17.022Z,35.91
2022-12-05T07:52:17.398Z,35.91
2022-12-05T07:53:17.744Z,36.01
2022-12-05T07:54:18.114Z,35.91
2022-12-05T07:55:18.514Z,36.01
2022-12-05T07:56:18.867Z,36.11
2022-12-05T07:57:19.215Z,36.11
2022-12-05T07:58:19.616Z,36.11
2022-12-05T07:59:19.815Z,36.11
2022-12-05T08:00:20.262Z,36.11
2022-12-05T08:01:20.552Z,36.11
2022-12-05T08:02:20.842Z,36.01
2022-12-05T08:03:21.092Z,36.11
2022-12-05T08:04:21.457Z,36.11
2022-12-05T08:05:21.818Z,36.11
2022-12-05T08:06:22.200Z,36.01
2022-12-05T08:07:22.574Z,36.11
2022-12-05T08:08:23.013Z,36.11
2022-12-05T08:09:23.216Z,36.11
2022-12-05T08:10:23.569Z,36.11
2022-12-05T08:11:23.922Z,36.11
2022-12-05T08:12:24.300Z,36.11
2022-12-05T08:13:24.670Z,36.11
2022-12-05T08:14:25.062Z,36.11
2022-12-05T08:15:25.305Z,36.11
2022-12-05T08:16:25.742Z,36.11
2022-12-05T08:17:25.952Z,36.11
2022-12-05T08:18:27.605Z,36.21
2022-12-05T08:19:26.630Z,36.11
2022-12-05T08:20:27.003Z,36.11
2022-12-05T08:21:27.372Z,36.21
2022-12-05T08:22:27.751Z,36.21
2022-12-05T08:23:28.102Z,36.21
2022-12-05T08:24:28.474Z,36.21
2022-12-05T08:25:28.833Z,36.31
2022-12-05T08:26:29.207Z,36.31
2022-12-05T08:27:29.568Z,36.21
2022-12-05T08:28:29.944Z,36.21
2022-12-05T08:29:30.295Z,36.21
2022-12-05T08:30:30.697Z,36.21
2022-12-05T08:31:31.914Z,36.21
2022-12-05T08:32:31.327Z,36.21
2022-12-05T08:33:31.693Z,36.21
2022-12-05T08:34:32.076Z,36.31
2022-12-05T08:35:32.426Z,36.31
2022-12-05T08:36:32.809Z,36.31
2022-12-05T08:37:33.166Z,36.31
2022-12-05T08:38:33.566Z,36.31
2022-12-05T08:39:38.183Z,36.31
2022-12-05T08:40:34.357Z,36.31
2022-12-05T08:41:34.558Z,36.31
2022-12-05T08:42:34.959Z,36.31
2022-12-05T08:43:35.310Z,36.31
2022-12-05T08:44:35.691Z,36.31
2022-12-05T08:45:36.059Z,36.31
2022-12-05T08:46:36.466Z,36.31
2022-12-05T08:47:36.740Z,36.31
2022-12-05T08:48:37.151Z,36.31
2022-12-05T08:49:37.407Z,36.31
2022-12-05T08:50:37.761Z,36.31
2022-12-05T08:51:38.153Z,36.31
2022-12-05T08:52:38.510Z,36.31
2022-12-05T08:53:44.057Z,36.31
2022-12-05T08:54:40.214Z,36.41
2022-12-05T08:55:39.551Z,36.41
2022-12-05T08:56:39.803Z,36.41
2022-12-05T08:57:40.213Z,36.41
2022-12-05T08:58:40.473Z,36.41
2022-12-05T08:59:40.869Z,36.41
2022-12-05T09:00:41.132Z,36.31
2022-12-05T09:01:41.596Z,36.41
2022-12-05T09:02:41.887Z,36.41
2022-12-05T09:03:47.580Z,36.41
2022-12-05T09:04:43.533Z,36.41
2022-12-05T09:05:42.856Z,36.41
2022-12-05T09:06:43.105Z,36.61
2022-12-05T09:07:43.560Z,36.61
2022-12-05T09:08:43.776Z,36.61
2022-12-05T09:09:44.173Z,36.61
2022-12-05T09:10:44.525Z,36.41
2022-12-05T09:11:44.923Z,36.51
2022-12-05T09:12:45.156Z,36.61
2022-12-05T09:13:45.541Z,36.51
2022-12-05T09:14:45.896Z,36.41
2022-12-05T09:15:46.314Z,36.41
2022-12-05T09:16:46.521Z,36.41
2022-12-05T09:17:46.908Z,36.41
2022-12-05T09:18:47.277Z,36.41
2022-12-05T09:19:47.659Z,36.41
2022-12-05T09:20:48.009Z,36.41
2022-12-05T09:21:48.479Z,36.51
2022-12-05T09:22:48.681Z,36.51
2022-12-05T09:23:49.069Z,36.51
2022-12-05T09:24:49.451Z,36.51
2022-12-05T09:25:49.801Z,36.41
2022-12-05T09:26:50.026Z,36.51
2022-12-05T09:27:50.413Z,36.51
2022-12-05T09:28:50.772Z,36.51
2022-12-05T09:29:51.162Z,36.51
2022-12-05T09:30:51.477Z,36.51
2022-12-05T09:31:51.754Z,36.51
2022-12-05T09:32:51.972Z,36.51
2022-12-05T09:33:52.364Z,36.51
2022-12-05T09:34:52.612Z,36.51
2022-12-05T09:35:53.003Z,36.51
2022-12-05T09:37:05.623Z,36.51
2022-12-05T09:37:54.634Z,36.61
2022-12-05T09:38:53.935Z,36.71
2022-12-05T09:39:54.253Z,36.71
2022-12-05T09:40:58.834Z,36.71
2022-12-05T09:41:54.855Z,36.81
2022-12-05T09:42:55.116Z,36.71
2022-12-05T09:43:55.505Z,36.61
2022-12-05T09:44:56.049Z,36.61
2022-12-05T09:45:56.268Z,36.61
2022-12-05T09:46:56.526Z,36.61
2022-12-05T09:47:56.896Z,36.61
2022-12-05T09:48:57.257Z,36.61
2022-12-05T09:49:57.656Z,36.61
2022-12-05T09:50:57.907Z,36.61
2022-12-05T09:51:58.317Z,36.61
2022-12-05T09:52:58.681Z,36.61
2022-12-05T09:53:59.089Z,36.61
2022-12-05T09:54:59.515Z,36.71
2022-12-05T09:55:59.770Z,36.61
2022-12-05T09:56:59.989Z,36.71
2022-12-05T09:58:00.421Z,36.71
2022-12-05T09:59:00.777Z,36.61
2022-12-05T10:00:01.066Z,36.71
2022-12-05T10:01:01.319Z,36.71
2022-12-05T10:02:01.770Z,36.71
2022-12-05T10:03:02.021Z,36.71
2022-12-05T10:04:02.409Z,36.81
2022-12-05T10:05:03.360Z,36.71
2022-12-05T10:06:02.972Z,36.71
2022-12-05T10:07:03.240Z,36.81
2022-12-05T10:08:03.712Z,36.81
2022-12-05T10:09:03.954Z,36.81
2022-12-05T10:10:04.356Z,36.81
2022-12-05T10:11:04.604Z,36.81
2022-12-05T10:12:04.993Z,36.71
2022-12-05T10:13:05.245Z,36.81
2022-12-05T10:14:05.645Z,36.81
2022-12-05T10:15:05.905Z,36.81
2022-12-05T10:16:06.329Z,36.81
2022-12-05T10:17:06.566Z,36.81
2022-12-05T10:18:06.963Z,36.81
2022-12-05T10:19:07.217Z,36.81
2022-12-05T10:20:07.587Z,36.81
2022-12-05T10:21:07.836Z,36.81
2022-12-05T10:22:08.236Z,36.81
2022-12-05T10:23:08.507Z,36.81
2022-12-05T10:24:08.877Z,36.81
2022-12-05T10:25:09.137Z,36.81
2022-12-05T10:26:09.535Z,36.81
2022-12-05T10:27:09.808Z,36.81
2022-12-05T10:28:10.080Z,36.81
2022-12-05T10:29:10.331Z,36.81
2022-12-05T10:30:10.739Z,36.81
2022-12-05T10:31:11.064Z,37.01
2022-12-05T10:32:11.339Z,36.91
2022-12-05T10:33:11.607Z,36.90
2022-12-05T10:34:12.000Z,36.90
2022-12-05T10:35:12.341Z,36.99
2022-12-05T10:36:12.580Z,36.90
2022-12-05T10:37:12.841Z,36.90
2022-12-05T10:38:14.181Z,36.90
2022-12-05T10:39:13.519Z,36.90
2022-12-05T10:40:13.802Z,36.90
2022-12-05T10:41:14.067Z,36.90
2022-12-05T10:42:14.463Z,36.90
2022-12-05T10:43:14.743Z,36.79
2022-12-05T10:44:15.010Z,36.79
2022-12-05T10:45:15.263Z,36.90
2022-12-05T10:46:17.382Z,36.90
2022-12-05T10:47:15.961Z,36.90
2022-12-05T10:48:16.251Z,36.90
2022-12-05T10:49:16.509Z,36.90
2022-12-05T10:50:16.906Z,36.90
2022-12-05T10:51:17.176Z,36.99
2022-12-05T10:52:17.455Z,36.90
2022-12-05T10:53:17.815Z,36.90
2022-12-05T10:54:18.207Z,36.90
2022-12-05T10:55:18.489Z,36.90
2022-12-05T10:56:34.296Z,36.90
2022-12-05T10:57:20.207Z,36.90
2022-12-05T10:58:19.557Z,37.19
2022-12-05T10:59:19.817Z,37.19
2022-12-05T11:00:20.117Z,37.19
2022-12-05T11:01:20.446Z,37.19
2022-12-05T11:03:14.179Z,37.19
2022-12-05T11:04:14.430Z,37.29
2022-12-05T11:05:14.698Z,37.10
2022-12-05T11:06:15.040Z,37.10
2022-12-05T11:07:15.361Z,37.49
2022-12-05T11:08:15.785Z,37.10
2022-12-05T11:09:15.991Z,37.10
2022-12-05T11:10:16.342Z,37.10
2022-12-05T11:11:16.678Z,37.10
2022-12-05T11:12:17.012Z,37.10
2022-12-05T11:13:17.359Z,36.99
2022-12-05T11:14:17.683Z,37.19
2022-12-05T11:15:18.051Z,37.27
2022-12-05T11:16:18.331Z,37.08
2022-12-05T11:17:18.524Z,37.08
2022-12-05T11:18:18.855Z,36.98
2022-12-05T11:19:19.202Z,37.08
2022-12-05T11:20:19.514Z,36.98
2022-12-05T11:21:19.874Z,36.98
2022-12-05T11:22:20.086Z,36.98
2022-12-05T11:23:20.434Z,37.27
2022-12-05T11:24:20.758Z,37.08
2022-12-05T11:25:21.110Z,37.18
2022-12-05T11:26:21.316Z,36.98
2022-12-05T11:27:21.673Z,37.08
2022-12-05T11:28:21.896Z,37.08
2022-12-05T11:29:22.246Z,37.27
2022-12-05T11:30:22.577Z,37.58
2022-12-05T11:31:23.018Z,37.18
2022-12-05T11:32:23.220Z,37.18
2022-12-05T11:33:23.568Z,37.27
2022-12-05T11:34:23.888Z,37.08
2022-12-05T11:35:24.246Z,37.27
2022-12-05T11:36:24.559Z,37.08
2022-12-05T11:37:24.920Z,37.27
2022-12-05T11:38:25.150Z,37.38
2022-12-05T11:39:25.489Z,37.48
2022-12-05T11:40:29.440Z,37.38
2022-12-05T11:41:27.162Z,37.27
2022-12-05T11:42:26.450Z,37.18
2022-12-05T11:43:26.791Z,37.18
2022-12-05T11:44:27.130Z,36.98
2022-12-05T11:45:27.472Z,37.08
2022-12-05T11:46:27.870Z,37.18
2022-12-05T11:47:28.073Z,37.38
2022-12-05T11:48:28.282Z,36.98
2022-12-05T11:49:28.623Z,36.98
2022-12-05T11:50:28.842Z,37.18
2022-12-05T11:51:29.195Z,37.18
2022-12-05T11:52:29.528Z,37.08
2022-12-05T11:53:29.864Z,37.68
2022-12-05T11:55:03.203Z,37.58
2022-12-05T11:55:31.507Z,37.18
2022-12-05T11:56:30.773Z,37.18
2022-12-05T11:57:31.123Z,37.38
2022-12-05T11:58:31.475Z,37.98
2022-12-05T11:59:31.806Z,37.27
2022-12-05T12:00:32.152Z,37.48
2022-12-05T12:01:32.344Z,37.38
2022-12-05T12:02:32.710Z,38.16
2022-12-05T12:03:33.768Z,36.96
2022-12-05T12:04:33.068Z,36.86
2022-12-05T12:05:33.438Z,36.96
2022-12-05T12:06:33.776Z,37.06
2022-12-05T12:07:34.171Z,37.06
2022-12-05T12:08:34.447Z,37.06
2022-12-05T12:09:34.805Z,37.26
2022-12-05T12:10:35.128Z,37.66
2022-12-05T12:11:35.490Z,37.56
2022-12-05T12:12:35.830Z,37.46
2022-12-05T12:13:36.179Z,37.26
2022-12-05T12:14:36.510Z,37.26
2022-12-05T12:15:36.866Z,37.16
2022-12-05T12:16:37.279Z,37.06
2022-12-05T12:17:37.491Z,37.06
2022-12-05T12:18:37.710Z,37.06
2022-12-05T12:19:38.067Z,37.16
2022-12-05T12:20:38.303Z,36.96
2022-12-05T12:21:39.024Z,37.06
2022-12-05T12:22:38.980Z,37.16
2022-12-05T12:23:39.340Z,37.16
2022-12-05T12:24:39.682Z,36.96
2022-12-05T12:25:40.052Z,37.06
2022-12-05T12:26:40.383Z,37.26
2022-12-05T12:27:40.743Z,37.26
2022-12-05T12:28:41.072Z,37.16
2022-12-05T12:29:43.365Z,37.26
2022-12-05T12:30:41.658Z,37.26
2022-12-05T12:31:42.051Z,37.26
2022-12-05T12:32:42.285Z,37.26
2022-12-05T12:33:42.635Z,37.16
2022-12-05T12:34:42.945Z,37.36
2022-12-05T12:35:43.293Z,37.26
2022-12-05T12:36:43.625Z,37.36
2022-12-05T12:37:43.976Z,37.24
2022-12-05T12:38:49.653Z,37.24
2022-12-05T12:39:45.628Z,37.34
2022-12-05T12:40:44.894Z,37.34
2022-12-05T12:41:45.237Z,37.24
2022-12-05T12:42:45.568Z,37.34
2022-12-05T12:43:53.809Z,37.34
2022-12-05T12:44:47.208Z,37.44
2022-12-05T12:45:46.547Z,37.54
2022-12-05T12:46:46.728Z,37.74
2022-12-05T12:47:47.069Z,37.74
2022-12-05T12:48:47.400Z,37.84
2022-12-05T12:49:47.758Z,37.94
2022-12-05T12:50:48.080Z,37.74
2022-12-05T12:51:48.423Z,37.84
2022-12-05T12:52:48.730Z,38.04
2022-12-05T12:53:49.052Z,38.04
2022-12-05T12:55:13.915Z,38.14
2022-12-05T12:55:50.687Z,38.14
2022-12-05T12:56:49.935Z,37.94
2022-12-05T12:57:50.262Z,38.24