createdAt,value
2022-10-30T00:02:23.955Z,64.07
2022-10-30T00:04:50.614Z,64.35
2022-10-30T00:07:17.197Z,64.28
2022-10-30T00:09:43.730Z,64.39
2022-10-30T00:12:10.388Z,64.14
2022-10-30T00:14:36.908Z,63.89
2022-10-30T00:17:03.520Z,64.45
2022-10-30T00:19:30.091Z,64.55
2022-10-30T00:24:23.772Z,64.01
2022-10-30T00:26:50.402Z,64.11
2022-10-30T00:29:17.105Z,64.33
2022-10-30T00:31:43.692Z,64.20
2022-10-30T00:34:10.234Z,64.17
2022-10-30T00:36:36.840Z,64.41
2022-10-30T00:39:03.911Z,64.15
2022-10-30T00:41:30.471Z,64.16
2022-10-30T00:43:57.112Z,64.37
2022-10-30T00:46:30.501Z,64.78
2022-10-30T00:48:59.159Z,64.70
2022-10-30T00:51:27.886Z,64.57
2022-10-30T00:53:56.492Z,64.92
2022-10-30T00:56:24.253Z,64.52
2022-10-30T00:59:13.545Z,64.39
2022-10-30T01:01:43.489Z,64.51
2022-10-30T01:04:11.752Z,64.51
2022-10-30T01:06:40.989Z,64.57
2022-10-30T01:09:07.903Z,64.34
2022-10-30T01:11:34.615Z,64.50
2022-10-30T01:14:05.986Z,64.85
2022-10-30T01:16:39.359Z,64.35
2022-10-30T01:19:25.290Z,64.10
2022-10-30T01:22:10.911Z,64.41
2022-10-30T01:24:52.815Z,64.01
2022-10-30T01:27:48.415Z,63.94
2022-10-30T01:30:53.553Z,64.05
2022-10-30T01:34:06.686Z,63.89
2022-10-30T01:36:43.338Z,64.60
2022-10-30T01:39:22.363Z,64.16
2022-10-30T01:41:49.605Z,64.57
2022-10-30T01:44:19.903Z,64.46
2022-10-30T01:47:12.644Z,64.59
2022-10-30T01:49:57.776Z,64.82
2022-10-30T01:53:01.775Z,65.00
2022-10-30T01:55:49.096Z,65.01
2022-10-30T01:58:48.082Z,64.82
2022-10-30T02:01:15.530Z,64.92
2022-10-30T02:03:42.471Z,65.23
2022-10-30T02:06:09.066Z,64.86
2022-10-30T02:08:35.807Z,64.71
2022-10-30T02:11:02.693Z,64.94
2022-10-30T02:13:38.505Z,65.13
2022-10-30T02:16:05.862Z,65.49
2022-10-30T02:18:32.491Z,65.24
2022-10-30T02:21:00.532Z,65.39
2022-10-30T02:23:27.052Z,65.11
2022-10-30T02:25:54.478Z,65.45
2022-10-30T02:28:21.075Z,65.40
2022-10-30T02:30:47.795Z,65.21
2022-10-30T02:33:14.357Z,64.91
2022-10-30T02:35:40.923Z,65.06
2022-10-30T02:38:07.802Z,65.46
2022-10-30T02:40:34.380Z,65.25
2022-10-30T02:43:00.949Z,65.41
2022-10-30T02:45:27.557Z,65.01
2022-10-30T02:47:54.168Z,64.97
2022-10-30T02:50:21.370Z,64.98
2022-10-30T02:52:47.920Z,64.97
2022-10-30T02:55:14.560Z,65.34
2022-10-30T02:57:41.546Z,65.28
2022-10-30T03:00:08.825Z,65.52
2022-10-30T03:02:35.441Z,65.76
2022-10-30T03:05:02.194Z,65.60
2022-10-30T03:07:28.757Z,65.43
2022-10-30T03:09:55.406Z,65.06
2022-10-30T03:12:22.603Z,65.59
2022-10-30T03:14:49.193Z,65.63
2022-10-30T03:17:16.097Z,65.65
2022-10-30T03:19:42.689Z,65.97
2022-10-30T03:22:09.561Z,66.12
2022-10-30T03:24:38.223Z,65.93
2022-10-30T03:27:05.146Z,66.30
2022-10-30T03:29:31.707Z,65.92
2022-10-30T03:31:58.245Z,65.77
2022-10-30T03:34:29.793Z,65.56
2022-10-30T03:36:58.308Z,65.48
2022-10-30T03:39:25.313Z,65.62
2022-10-30T03:41:52.074Z,65.47
2022-10-30T03:44:18.670Z,65.52
2022-10-30T03:46:45.301Z,65.34
2022-10-30T03:49:38.132Z,65.33
2022-10-30T03:52:09.319Z,65.99
2022-10-30T03:54:35.868Z,65.71
2022-10-30T03:57:02.381Z,65.51
2022-10-30T03:59:36.373Z,65.71
2022-10-30T04:02:22.983Z,65.30
2022-10-30T04:04:49.615Z,66.05
2022-10-30T04:07:16.745Z,65.58
2022-10-30T04:09:43.315Z,66.18
2022-10-30T04:12:09.859Z,65.83
2022-10-30T04:14:36.437Z,65.97
2022-10-30T04:17:06.077Z,66.33
2022-10-30T04:19:32.672Z,66.14
2022-10-30T04:21:59.241Z,66.13
2022-10-30T04:24:25.768Z,65.91
2022-10-30T04:26:55.223Z,65.91
2022-10-30T04:29:21.989Z,66.15
2022-10-30T04:31:48.626Z,65.97
2022-10-30T04:34:15.227Z,66.22
2022-10-30T04:36:42.428Z,65.53
2022-10-30T04:39:09.799Z,66.06
2022-10-30T04:41:36.519Z,65.95
2022-10-30T04:44:10.879Z,65.99
2022-10-30T04:46:37.526Z,65.77
2022-10-30T04:49:09.515Z,65.89
2022-10-30T04:51:36.019Z,65.92
2022-10-30T04:54:04.820Z,66.17
2022-10-30T04:56:33.004Z,66.39
2022-10-30T04:58:59.962Z,66.17
2022-10-30T05:01:26.608Z,66.12
2022-10-30T05:03:54.814Z,66.40
2022-10-30T05:06:23.094Z,66.14
2022-10-30T05:08:50.885Z,65.79
2022-10-30T05:11:27.729Z,66.11
2022-10-30T05:13:55.784Z,65.84
2022-10-30T05:16:22.391Z,66.15
2022-10-30T05:18:48.971Z,67.04
2022-10-30T05:21:15.629Z,66.36
2022-10-30T05:23:42.438Z,66.45
2022-10-30T05:26:09.988Z,66.75
2022-10-30T05:28:36.888Z,67.07
2022-10-30T05:31:04.242Z,66.71
2022-10-30T05:33:49.580Z,67.04
2022-10-30T05:36:16.323Z,66.96
2022-10-30T05:38:43.427Z,67.07
2022-10-30T05:41:17.463Z,67.68
2022-10-30T05:43:44.694Z,67.54
2022-10-30T05:46:11.412Z,67.80
2022-10-30T05:48:38.016Z,67.82
2022-10-30T05:51:06.658Z,67.85
2022-10-30T05:53:33.364Z,67.70
2022-10-30T05:56:00.606Z,67.80
2022-10-30T05:58:33.703Z,68.05
2022-10-30T06:01:06.893Z,68.28
2022-10-30T06:03:44.092Z,68.06
2022-10-30T06:06:11.954Z,68.47
2022-10-30T06:08:38.767Z,68.37
2022-10-30T06:11:24.329Z,68.51
2022-10-30T06:13:54.415Z,68.14
2022-10-30T06:19:21.724Z,68.84
2022-10-30T06:21:52.050Z,68.89
2022-10-30T06:24:33.653Z,68.96
2022-10-30T06:27:18.594Z,68.59
2022-10-30T06:29:45.283Z,68.94
2022-10-30T06:32:11.850Z,68.87
2022-10-30T06:34:38.477Z,68.68
2022-10-30T06:37:06.038Z,68.70
2022-10-30T06:39:32.821Z,68.55
2022-10-30T06:42:45.973Z,68.25
2022-10-30T06:45:35.772Z,68.62
2022-10-30T06:48:02.779Z,68.47
2022-10-30T06:50:34.567Z,68.14
2022-10-30T06:53:01.299Z,68.01
2022-10-30T06:55:28.011Z,68.07
2022-10-30T06:58:15.023Z,67.95
2022-10-30T07:01:01.102Z,67.81
2022-10-30T07:03:53.674Z,67.30
2022-10-30T07:06:20.282Z,67.34
2022-10-30T07:08:47.362Z,67.20
2022-10-30T07:11:14.388Z,67.15
2022-10-30T07:13:46.316Z,67.28
2022-10-30T07:16:28.367Z,66.74
2022-10-30T07:18:58.211Z,66.83
2022-10-30T07:21:27.255Z,66.76
2022-10-30T07:23:53.858Z,66.29
2022-10-30T07:26:49.763Z,66.36
2022-10-30T07:29:36.011Z,66.69
2022-10-30T07:32:24.646Z,66.63
2022-10-30T07:34:58.559Z,66.56
2022-10-30T07:37:48.146Z,66.61
2022-10-30T07:40:16.369Z,66.66
2022-10-30T07:42:57.785Z,66.65
2022-10-30T07:46:00.231Z,66.28
2022-10-30T07:48:58.945Z,66.03
2022-10-30T07:51:39.380Z,65.55
2022-10-30T07:54:06.005Z,65.81
2022-10-30T07:56:33.193Z,65.92
2022-10-30T07:59:17.976Z,65.86
2022-10-30T08:02:20.146Z,65.34
2022-10-30T08:05:07.750Z,65.84
2022-10-30T08:07:59.186Z,65.65
2022-10-30T08:10:26.268Z,65.11
2022-10-30T08:12:53.075Z,65.12
2022-10-30T08:15:19.808Z,64.31
2022-10-30T08:17:49.317Z,64.47
2022-10-30T08:20:18.475Z,64.36
2022-10-30T08:22:50.145Z,64.08
2022-10-30T08:25:22.120Z,64.17
2022-10-30T08:27:58.287Z,63.82
2022-10-30T08:30:34.371Z,63.38
2022-10-30T08:33:06.965Z,63.12
2022-10-30T08:35:54.429Z,63.39
2022-10-30T08:38:21.134Z,63.09
2022-10-30T08:40:57.398Z,62.82
2022-10-30T08:43:25.280Z,62.96
2022-10-30T08:45:52.337Z,62.82
2022-10-30T08:48:21.283Z,62.49
2022-10-30T08:50:48.001Z,62.31
2022-10-30T08:53:20.483Z,61.60
2022-10-30T08:55:48.181Z,61.75
2022-10-30T08:58:22.763Z,61.53
2022-10-30T09:00:49.416Z,60.95
2022-10-30T09:03:16.045Z,60.62
2022-10-30T09:06:17.810Z,60.47
2022-10-30T09:08:45.628Z,60.43
2022-10-30T09:11:35.349Z,60.11
2022-10-30T09:14:01.946Z,59.31
2022-10-30T09:16:28.605Z,59.40
2022-10-30T09:18:55.255Z,59.42
2022-10-30T09:21:22.689Z,59.42
2022-10-30T09:23:52.581Z,59.16
2022-10-30T09:26:45.563Z,59.17
2022-10-30T09:29:17.208Z,58.91
2022-10-30T09:32:05.042Z,57.87
2022-10-30T09:34:32.726Z,58.03
2022-10-30T09:37:19.137Z,57.45
2022-10-30T09:39:49.792Z,57.17
2022-10-30T09:42:36.431Z,56.34
2022-10-30T09:45:31.802Z,56.07
2022-10-30T09:48:18.036Z,56.15
2022-10-30T09:51:12.948Z,55.38
2022-10-30T09:53:58.453Z,55.57
2022-10-30T09:56:39.968Z,55.09
2022-10-30T09:59:42.465Z,55.21
2022-10-30T10:02:26.448Z,54.41
2022-10-30T10:04:59.465Z,53.55
2022-10-30T10:08:07.852Z,52.90
2022-10-30T10:11:05.631Z,52.72
2022-10-30T10:14:09.919Z,51.58
2022-10-30T10:16:40.674Z,52.20
2022-10-30T10:19:16.418Z,51.52
2022-10-30T10:21:47.572Z,51.60
2022-10-30T10:24:24.500Z,51.46
2022-10-30T10:27:17.451Z,50.72
2022-10-30T10:29:53.146Z,50.93
2022-10-30T10:32:31.684Z,50.09
2022-10-30T10:35:10.533Z,49.67
2022-10-30T10:37:46.095Z,49.90
2022-10-30T10:40:22.517Z,48.86
2022-10-30T10:43:06.777Z,49.46
2022-10-30T10:46:12.165Z,49.07
2022-10-30T10:48:48.655Z,48.29
2022-10-30T10:51:25.211Z,42.95
2022-10-30T10:53:57.931Z,37.11
2022-10-30T10:56:33.948Z,32.51
2022-10-30T10:59:12.479Z,30.99
2022-10-30T11:01:41.364Z,29.34
2022-10-30T11:04:20.385Z,29.19
2022-10-30T11:06:51.973Z,28.66
2022-10-30T11:09:21.021Z,27.22
2022-10-30T11:11:49.340Z,26.74
2022-10-30T11:14:21.912Z,26.74
2022-10-30T11:17:15.888Z,28.35
2022-10-30T11:19:44.491Z,28.41
2022-10-30T11:22:25.812Z,28.99
2022-10-30T11:24:52.445Z,28.18
2022-10-30T11:27:25.292Z,28.56
2022-10-30T11:29:57.484Z,27.41
2022-10-30T11:32:31.786Z,25.77
2022-10-30T11:35:07.550Z,24.09
2022-10-30T11:37:36.662Z,23.24
2022-10-30T11:40:14.053Z,23.68
2022-10-30T11:42:50.527Z,21.95
2022-10-30T11:45:26.525Z,23.22
2022-10-30T11:47:58.137Z,22.58
2022-10-30T11:50:30.456Z,21.47
2022-10-30T11:53:01.332Z,20.50
2022-10-30T11:55:34.123Z,20.40
2022-10-30T11:58:01.229Z,21.83
2022-10-30T12:00:31.806Z,21.67
2022-10-30T12:03:03.525Z,21.49
2022-10-30T12:05:30.386Z,20.14
2022-10-30T12:08:09.222Z,20.50
2022-10-30T12:10:51.363Z,20.87
2022-10-30T12:13:20.357Z,19.68
2022-10-30T12:16:07.764Z,18.92
2022-10-30T12:18:35.152Z,19.13
2022-10-30T12:21:03.574Z,19.20
2022-10-30T12:23:31.334Z,21.27
2022-10-30T12:26:07.713Z,20.52
2022-10-30T12:28:35.620Z,20.02
2022-10-30T12:31:20.450Z,20.86
2022-10-30T12:33:50.330Z,22.63
2022-10-30T12:36:41.853Z,24.41
2022-10-30T12:39:43.249Z,27.01
2022-10-30T12:42:17.877Z,30.82
2022-10-30T12:44:48.634Z,31.85
2022-10-30T12:47:36.759Z,33.16
2022-10-30T12:50:24.963Z,34.05
2022-10-30T12:53:09.674Z,35.40
2022-10-30T12:55:52.832Z,35.38
2022-10-30T12:58:38.610Z,36.29
2022-10-30T13:01:33.959Z,37.33
2022-10-30T13:04:17.889Z,37.52
2022-10-30T13:07:10.105Z,38.18
2022-10-30T13:09:39.741Z,37.72
2022-10-30T13:12:09.073Z,37.72
2022-10-30T13:14:52.268Z,37.97
2022-10-30T13:17:21.794Z,38.47
2022-10-30T13:19:48.512Z,37.74
2022-10-30T13:22:33.920Z,38.16
2022-10-30T13:25:17.446Z,38.21
2022-10-30T13:28:05.453Z,37.77
2022-10-30T13:30:40.102Z,38.14
2022-10-30T13:33:12.580Z,37.86
2022-10-30T13:35:51.688Z,38.60
2022-10-30T13:38:55.907Z,37.29
2022-10-30T13:41:45.760Z,37.56
2022-10-30T13:44:33.737Z,38.58
2022-10-30T13:47:15.029Z,37.61
2022-10-30T13:50:38.928Z,37.31
2022-10-30T13:53:13.176Z,37.33
2022-10-30T13:55:42.077Z,37.58
2022-10-30T13:58:26.276Z,37.96
2022-10-30T14:00:52.845Z,38.26
2022-10-30T14:03:41.454Z,37.87
2022-10-30T14:06:16.480Z,38.86
2022-10-30T14:08:49.007Z,39.05
2022-10-30T14:11:15.601Z,39.16
2022-10-30T14:13:46.168Z,39.22
2022-10-30T14:16:31.554Z,39.23
2022-10-30T14:19:09.493Z,39.66
2022-10-30T14:21:56.405Z,40.23
2022-10-30T14:24:32.419Z,40.13
2022-10-30T14:27:08.157Z,40.68
2022-10-30T14:29:34.708Z,40.77
2022-10-30T14:32:02.603Z,41.24
2022-10-30T14:34:44.466Z,40.46
2022-10-30T14:37:12.520Z,41.25
2022-10-30T14:39:41.665Z,41.25
2022-10-30T14:42:34.628Z,41.33
2022-10-30T14:45:17.204Z,41.03
2022-10-30T14:47:53.420Z,41.80
2022-10-30T14:50:38.182Z,42.06
2022-10-30T14:53:42.378Z,42.71
2022-10-30T14:56:15.005Z,43.90
2022-10-30T14:58:41.916Z,43.81
2022-10-30T15:01:23.754Z,43.90
2022-10-30T15:04:03.187Z,43.96
2022-10-30T15:06:37.592Z,44.31
2022-10-30T15:09:27.093Z,44.35
2022-10-30T15:12:02.056Z,44.82
2022-10-30T15:17:45.250Z,45.02
2022-10-30T15:20:22.719Z,45.60
2022-10-30T15:22:53.940Z,45.82
2022-10-30T15:25:23.144Z,46.08
2022-10-30T15:27:56.262Z,46.15
2022-10-30T15:30:25.536Z,46.33
2022-10-30T15:32:53.069Z,46.33
2022-10-30T15:35:23.985Z,47.11
2022-10-30T15:38:19.893Z,46.96
2022-10-30T15:40:46.706Z,46.74
2022-10-30T15:43:17.640Z,46.84
2022-10-30T15:45:49.493Z,46.70
2022-10-30T15:48:27.555Z,47.13
2022-10-30T15:51:08.416Z,46.29
2022-10-30T15:53:38.300Z,46.99
2022-10-30T15:56:11.766Z,46.45
2022-10-30T15:58:42.680Z,46.86
2022-10-30T16:01:25.303Z,47.07
2022-10-30T16:03:53.906Z,47.53
2022-10-30T16:06:25.542Z,47.99
2022-10-30T16:08:52.155Z,48.23
2022-10-30T16:11:20.871Z,48.05
2022-10-30T16:13:47.883Z,48.67
2022-10-30T16:16:22.716Z,48.75
2022-10-30T16:18:49.524Z,49.31
2022-10-30T16:21:21.078Z,49.05
2022-10-30T16:23:53.893Z,49.83
2022-10-30T16:26:32.813Z,49.89
2022-10-30T16:29:07.130Z,50.36
2022-10-30T16:31:35.881Z,50.63
2022-10-30T16:34:04.873Z,51.19
2022-10-30T16:36:31.858Z,51.74
2022-10-30T16:38:59.035Z,52.13
2022-10-30T16:41:27.394Z,51.67
2022-10-30T16:44:30.696Z,52.57
2022-10-30T16:47:06.551Z,52.21
2022-10-30T16:49:36.246Z,52.64
2022-10-30T16:52:06.314Z,52.78
2022-10-30T16:54:37.062Z,52.93
2022-10-30T16:57:15.243Z,52.84
2022-10-30T16:59:49.506Z,53.01
2022-10-30T17:02:20.509Z,53.25
2022-10-30T17:04:55.391Z,53.43
2022-10-30T17:07:26.594Z,53.21
2022-10-30T17:09:56.844Z,53.54
2022-10-30T17:12:30.279Z,53.59
2022-10-30T17:15:13.037Z,53.93
2022-10-30T17:17:42.893Z,53.75
2022-10-30T17:20:12.944Z,53.85
2022-10-30T17:22:39.833Z,53.92
2022-10-30T17:25:18.602Z,54.00
2022-10-30T17:27:50.260Z,53.57
2022-10-30T17:30:39.979Z,53.72
2022-10-30T17:33:35.592Z,54.03
2022-10-30T17:36:04.852Z,53.92
2022-10-30T17:38:32.044Z,53.83
2022-10-30T17:40:59.512Z,53.84
2022-10-30T17:43:34.556Z,54.22
2022-10-30T17:46:01.549Z,53.81
2022-10-30T17:48:29.559Z,54.14
2022-10-30T17:50:56.223Z,54.10
2022-10-30T17:53:25.513Z,54.37
2022-10-30T17:56:02.458Z,54.48
2022-10-30T17:58:30.962Z,54.63
2022-10-30T18:00:58.897Z,54.97
2022-10-30T18:03:25.737Z,55.34
2022-10-30T18:05:53.555Z,55.04
2022-10-30T18:08:20.353Z,55.34
2022-10-30T18:10:47.182Z,55.70
2022-10-30T18:13:14.690Z,55.97
2022-10-30T18:15:52.721Z,55.87
2022-10-30T18:18:19.403Z,56.08
2022-10-30T18:20:46.157Z,55.83
2022-10-30T18:26:17.768Z,56.42
2022-10-30T18:28:44.356Z,56.24
2022-10-30T18:31:16.426Z,56.72
2022-10-30T18:33:43.692Z,55.85
2022-10-30T18:36:15.782Z,56.30
2022-10-30T18:38:42.905Z,56.66
2022-10-30T18:41:19.246Z,56.73
2022-10-30T18:43:47.140Z,56.69
2022-10-30T18:46:15.148Z,56.76
2022-10-30T18:48:41.877Z,57.22
2022-10-30T18:51:27.849Z,56.81
2022-10-30T18:53:55.076Z,57.13
2022-10-30T18:56:24.158Z,57.38
2022-10-30T18:58:54.923Z,57.15
2022-10-30T19:01:25.564Z,57.49
2022-10-30T19:03:52.573Z,57.47
2022-10-30T19:06:21.593Z,58.06
2022-10-30T19:08:48.266Z,57.90
2022-10-30T19:11:22.040Z,58.39
2022-10-30T19:13:51.575Z,58.76
2022-10-30T19:16:19.611Z,59.18
2022-10-30T19:18:47.498Z,59.08
2022-10-30T19:21:25.877Z,59.30
2022-10-30T19:23:53.846Z,58.82
2022-10-30T19:26:20.475Z,58.99
2022-10-30T19:28:47.041Z,59.22
2022-10-30T19:31:15.857Z,59.43
2022-10-30T19:33:42.955Z,59.77
2022-10-30T19:36:28.981Z,59.80
2022-10-30T19:38:56.024Z,59.92
2022-10-30T19:41:24.559Z,59.67
2022-10-30T19:43:52.135Z,60.05
2022-10-30T19:46:19.042Z,60.66
2022-10-30T19:49:01.103Z,60.50
2022-10-30T19:51:28.347Z,60.92
2022-10-30T19:53:55.258Z,61.06
2022-10-30T19:56:22.452Z,60.98
2022-10-30T19:58:49.734Z,61.03
2022-10-30T20:01:16.813Z,61.41
2022-10-30T20:03:43.673Z,61.26
2022-10-30T20:06:12.282Z,61.37
2022-10-30T20:08:39.209Z,61.25
2022-10-30T20:11:05.905Z,61.01
2022-10-30T20:13:33.490Z,61.91
2022-10-30T20:16:02.577Z,61.41
2022-10-30T20:18:31.549Z,61.63
2022-10-30T20:21:01.115Z,61.66
2022-10-30T20:23:28.670Z,61.38
2022-10-30T20:25:59.797Z,61.64
2022-10-30T20:28:38.467Z,61.81
2022-10-30T20:31:07.034Z,62.08
2022-10-30T20:33:34.361Z,61.96
2022-10-30T20:36:01.211Z,62.16
2022-10-30T20:38:30.596Z,62.55
2022-10-30T20:40:58.857Z,62.29
2022-10-30T20:43:29.801Z,62.60
2022-10-30T20:45:58.463Z,62.38
2022-10-30T20:48:25.917Z,62.61
2022-10-30T20:50:53.341Z,62.60
2022-10-30T20:53:20.396Z,63.09
2022-10-30T20:55:47.141Z,63.15
2022-10-30T20:58:14.001Z,63.53
2022-10-30T21:00:41.076Z,63.43
2022-10-30T21:03:08.339Z,63.70
2022-10-30T21:05:43.994Z,63.73
2022-10-30T21:08:13.110Z,63.63
2022-10-30T21:10:40.399Z,64.11
2022-10-30T21:13:09.090Z,64.18
2022-10-30T21:15:42.626Z,64.76
2022-10-30T21:18:11.290Z,65.01
2022-10-30T21:20:38.914Z,64.97
2022-10-30T21:23:06.024Z,64.86
2022-10-30T21:25:33.143Z,64.90
2022-10-30T21:28:00.751Z,65.60
2022-10-30T21:30:27.947Z,65.63
2022-10-30T21:32:54.484Z,65.30
2022-10-30T21:35:21.333Z,65.66
2022-10-30T21:37:48.165Z,65.12
2022-10-30T21:40:14.923Z,65.41
2022-10-30T21:42:41.620Z,65.91
2022-10-30T21:45:09.182Z,65.95
2022-10-30T21:47:35.774Z,66.04
2022-10-30T21:50:07.908Z,65.92
2022-10-30T21:52:40.901Z,66.46
2022-10-30T21:55:08.333Z,66.62
2022-10-30T21:57:35.201Z,66.04
2022-10-30T22:00:05.786Z,66.48
2022-10-30T22:02:35.165Z,66.48
2022-10-30T22:05:04.563Z,66.56
2022-10-30T22:07:31.254Z,66.92
2022-10-30T22:09:57.819Z,66.95
2022-10-30T22:12:24.595Z,66.98
2022-10-30T22:14:51.200Z,66.69
2022-10-30T22:17:17.923Z,67.12
2022-10-30T22:19:44.490Z,67.15
2022-10-30T22:22:11.286Z,67.40
2022-10-30T22:24:38.085Z,67.54
2022-10-30T22:27:04.690Z,67.90
2022-10-30T22:29:31.763Z,68.05
2022-10-30T22:31:58.430Z,68.20
2022-10-30T22:34:24.975Z,68.13
2022-10-30T22:36:51.571Z,68.52
2022-10-30T22:39:18.133Z,68.73
2022-10-30T22:41:44.764Z,68.50
2022-10-30T22:44:14.480Z,68.76
2022-10-30T22:46:41.013Z,69.04
2022-10-30T22:49:07.876Z,69.08
2022-10-30T22:51:37.454Z,69.18
2022-10-30T22:54:05.420Z,69.06
2022-10-30T22:56:33.700Z,69.40
2022-10-30T22:59:02.207Z,69.16
2022-10-30T23:01:31.203Z,69.20
2022-10-30T23:04:00.164Z,69.08
2022-10-30T23:06:28.762Z,68.73
2022-10-30T23:08:57.857Z,68.91
2022-10-30T23:11:25.145Z,69.40
2022-10-30T23:13:52.498Z,69.12
2022-10-30T23:16:22.312Z,68.56
2022-10-30T23:18:49.105Z,68.70
2022-10-30T23:21:18.921Z,69.34
2022-10-30T23:23:46.105Z,68.83
2022-10-30T23:26:17.645Z,68.99
2022-10-30T23:28:45.444Z,68.65
2022-10-30T23:31:23.934Z,69.05
2022-10-30T23:33:52.314Z,69.12
2022-10-30T23:36:19.492Z,69.38
2022-10-30T23:38:52.850Z,69.24
2022-10-30T23:41:24.305Z,69.22
2022-10-30T23:44:01.892Z,69.22
2022-10-30T23:46:29.347Z,69.18
2022-10-30T23:48:56.104Z,68.80
2022-10-30T23:51:23.405Z,68.74
2022-10-30T23:53:50.313Z,68.54
2022-10-30T23:56:17.324Z,68.37
2022-10-30T23:58:45.395Z,68.45
