createdAt,value
2019-03-20T00:01:57.012Z,3.00
2019-03-20T00:04:26.502Z,2.93
2019-03-20T00:06:57.145Z,3.20
2019-03-20T00:09:26.522Z,3.70
2019-03-20T00:11:56.023Z,3.20
2019-03-20T00:14:25.494Z,3.03
2019-03-20T00:16:56.019Z,3.67
2019-03-20T00:19:25.480Z,2.97
2019-03-20T00:21:55.471Z,2.90
2019-03-20T00:24:24.972Z,3.00
2019-03-20T00:26:54.379Z,3.20
2019-03-20T00:29:23.817Z,2.70
2019-03-20T00:31:53.166Z,2.80
2019-03-20T00:34:22.597Z,3.30
2019-03-20T00:36:51.992Z,3.30
2019-03-20T00:39:21.419Z,3.10
2019-03-20T00:41:50.849Z,3.07
2019-03-20T00:44:20.307Z,3.23
2019-03-20T00:46:49.800Z,2.80
2019-03-20T00:49:19.181Z,3.00
2019-03-20T00:51:48.667Z,3.10
2019-03-20T00:54:18.151Z,3.20
2019-03-20T00:56:47.739Z,3.07
2019-03-20T00:59:18.168Z,2.97
2019-03-20T01:01:47.610Z,3.03
2019-03-20T01:04:18.110Z,3.40
2019-03-20T01:06:47.579Z,3.67
2019-03-20T01:09:17.031Z,3.60
2019-03-20T01:11:46.395Z,3.80
2019-03-20T01:14:15.845Z,3.97
2019-03-20T01:16:45.285Z,3.83
2019-03-20T01:19:14.754Z,4.20
2019-03-20T01:21:44.196Z,3.97
2019-03-20T01:24:13.613Z,3.93
2019-03-20T01:26:43.078Z,4.33
2019-03-20T01:29:12.532Z,3.93
2019-03-20T01:31:41.955Z,3.77
2019-03-20T01:34:11.441Z,3.67
2019-03-20T01:36:40.862Z,3.40
2019-03-20T01:39:10.379Z,3.47
2019-03-20T01:41:39.842Z,3.83
2019-03-20T01:44:09.581Z,3.57
2019-03-20T01:46:39.184Z,3.43
2019-03-20T01:49:08.773Z,3.40
2019-03-20T01:51:38.219Z,3.40
2019-03-20T01:54:08.826Z,3.10
2019-03-20T01:56:38.771Z,3.80
2019-03-20T01:59:08.314Z,3.10
2019-03-20T02:01:37.799Z,3.20
2019-03-20T02:04:07.367Z,3.23
2019-03-20T02:06:37.214Z,3.57
2019-03-20T02:09:07.036Z,3.27
2019-03-20T02:11:36.489Z,3.67
2019-03-20T02:14:07.794Z,3.80
2019-03-20T02:16:37.592Z,3.93
2019-03-20T02:19:07.141Z,3.43
2019-03-20T02:21:36.593Z,3.70
2019-03-20T02:24:07.762Z,4.10
2019-03-20T02:26:37.410Z,4.13
2019-03-20T02:29:08.334Z,4.60
2019-03-20T02:31:37.792Z,4.90
2019-03-20T02:34:07.278Z,4.40
2019-03-20T02:36:36.714Z,4.20
2019-03-20T02:39:07.203Z,4.53
2019-03-20T02:41:37.043Z,4.00
2019-03-20T02:44:08.928Z,4.40
2019-03-20T02:46:38.349Z,4.50
2019-03-20T02:49:08.708Z,4.63
2019-03-20T02:51:38.287Z,4.10
2019-03-20T02:54:08.043Z,4.03
2019-03-20T02:56:37.587Z,3.70
2019-03-20T02:59:07.067Z,3.67
2019-03-20T03:01:36.456Z,4.23
2019-03-20T03:04:06.082Z,4.30
2019-03-20T03:06:35.924Z,4.03
2019-03-20T03:09:08.866Z,4.13
2019-03-20T03:11:38.383Z,4.10
2019-03-20T03:14:07.778Z,4.40
2019-03-20T03:16:37.290Z,4.67
2019-03-20T03:19:07.514Z,4.17
2019-03-20T03:21:37.578Z,4.10
2019-03-20T03:24:07.199Z,4.23
2019-03-20T03:26:39.007Z,4.00
2019-03-20T03:29:08.468Z,4.10
2019-03-20T03:31:37.947Z,4.60
2019-03-20T03:34:07.458Z,4.10
2019-03-20T03:36:36.899Z,4.23
2019-03-20T03:39:07.135Z,4.00
2019-03-20T03:41:36.605Z,4.30
2019-03-20T03:44:07.111Z,4.20
2019-03-20T03:46:36.451Z,4.37
2019-03-20T03:49:06.323Z,4.23
2019-03-20T03:51:35.817Z,4.40
2019-03-20T03:54:05.594Z,4.43
2019-03-20T03:56:35.070Z,4.77
2019-03-20T03:59:04.606Z,4.53
2019-03-20T04:01:34.091Z,4.60
2019-03-20T04:04:03.636Z,4.60
2019-03-20T04:06:35.823Z,4.90
2019-03-20T04:09:07.408Z,4.60
2019-03-20T04:11:37.101Z,4.87
2019-03-20T04:14:06.967Z,4.97
2019-03-20T04:16:36.442Z,4.93
2019-03-20T04:19:06.038Z,5.00
2019-03-20T04:21:36.462Z,6.07
2019-03-20T04:24:06.454Z,5.90
2019-03-20T04:26:36.871Z,4.80
2019-03-20T04:29:08.377Z,4.40
2019-03-20T04:31:37.915Z,4.67
2019-03-20T04:34:09.017Z,5.23
2019-03-20T04:36:47.192Z,5.30
2019-03-20T04:39:09.803Z,10.80
2019-03-20T04:41:39.259Z,5.17
2019-03-20T04:44:08.696Z,5.20
2019-03-20T04:46:38.183Z,4.87
2019-03-20T04:49:07.645Z,5.13
2019-03-20T04:51:37.205Z,4.97
2019-03-20T04:54:08.326Z,5.00
2019-03-20T04:56:37.752Z,5.40
2019-03-20T04:59:07.371Z,5.97
2019-03-20T05:01:36.791Z,5.10
2019-03-20T05:04:07.489Z,5.17
2019-03-20T05:06:37.212Z,5.87
2019-03-20T05:09:07.967Z,4.90
2019-03-20T05:11:37.383Z,6.23
2019-03-20T05:14:07.114Z,5.80
2019-03-20T05:16:36.541Z,5.50
2019-03-20T05:19:05.995Z,5.60
2019-03-20T05:21:36.373Z,5.40
2019-03-20T05:24:07.408Z,5.27
2019-03-20T05:26:36.731Z,4.70
2019-03-20T05:29:06.373Z,5.37
2019-03-20T05:31:36.083Z,5.80
2019-03-20T05:34:05.613Z,5.57
2019-03-20T05:36:35.080Z,6.13
2019-03-20T05:39:07.355Z,6.50
2019-03-20T05:41:36.811Z,6.57
2019-03-20T05:44:06.319Z,5.80
2019-03-20T05:46:35.903Z,6.67
2019-03-20T05:49:05.455Z,6.20
2019-03-20T05:51:35.841Z,6.43
2019-03-20T05:54:05.296Z,6.70
2019-03-20T05:56:37.058Z,6.30
2019-03-20T05:59:07.659Z,6.30
2019-03-20T06:01:38.357Z,6.90
2019-03-20T06:04:08.131Z,6.63
2019-03-20T06:06:37.607Z,7.07
2019-03-20T06:09:08.166Z,7.10
2019-03-20T06:11:39.708Z,7.90
2019-03-20T06:14:10.366Z,7.57
2019-03-20T06:16:39.817Z,7.40
2019-03-20T06:19:09.459Z,7.40
2019-03-20T06:21:39.057Z,7.27
2019-03-20T06:24:08.984Z,8.17
2019-03-20T06:26:38.446Z,8.03
2019-03-20T06:29:08.109Z,8.10
2019-03-20T06:31:37.702Z,6.67
2019-03-20T06:34:07.422Z,7.70
2019-03-20T06:36:37.271Z,6.47
2019-03-20T06:39:07.361Z,6.70
2019-03-20T06:41:36.860Z,6.93
2019-03-20T06:44:06.453Z,7.20
2019-03-20T06:46:35.963Z,7.43
2019-03-20T06:49:07.862Z,10.53
2019-03-20T06:51:37.964Z,10.77
2019-03-20T06:54:07.438Z,10.83
2019-03-20T06:56:39.528Z,11.57
2019-03-20T07:00:12.456Z,10.73
2019-03-20T07:02:43.255Z,10.07
2019-03-20T07:05:22.030Z,10.70
2019-03-20T07:07:51.655Z,12.17
2019-03-20T07:10:40.291Z,12.53
2019-03-20T07:13:11.544Z,10.27
2019-03-20T07:15:41.058Z,9.97
2019-03-20T07:18:10.996Z,10.80
2019-03-20T07:20:40.615Z,9.97
2019-03-20T07:23:13.907Z,10.00
2019-03-20T07:25:43.410Z,10.23
2019-03-20T07:28:13.169Z,9.17
2019-03-20T07:30:42.544Z,9.20
2019-03-20T07:33:12.663Z,9.57
2019-03-20T07:35:43.587Z,8.70
2019-03-20T07:38:13.065Z,8.40
2019-03-20T07:40:42.688Z,7.13
2019-03-20T07:43:12.790Z,7.80
2019-03-20T07:45:44.461Z,7.30
2019-03-20T07:48:22.181Z,7.23
2019-03-20T07:50:45.717Z,7.37
2019-03-20T07:53:15.334Z,9.03
2019-03-20T07:55:44.898Z,6.97
2019-03-20T07:58:14.468Z,7.40
2019-03-20T08:00:44.054Z,8.13
2019-03-20T08:03:15.853Z,7.07
2019-03-20T08:05:46.108Z,7.33
2019-03-20T08:08:15.747Z,7.80
2019-03-20T08:10:45.248Z,6.67
2019-03-20T08:13:14.821Z,7.30
2019-03-20T08:15:44.439Z,7.23
2019-03-20T08:18:14.005Z,7.37
2019-03-20T08:20:43.872Z,6.90
2019-03-20T08:23:13.458Z,7.33
2019-03-20T08:25:43.088Z,7.20
2019-03-20T08:28:13.545Z,6.43
2019-03-20T08:30:43.124Z,7.17
2019-03-20T08:33:12.763Z,7.90
2019-03-20T08:35:42.983Z,7.53
2019-03-20T08:38:18.187Z,8.10
2019-03-20T08:40:45.949Z,7.97
2019-03-20T08:43:15.467Z,7.20
2019-03-20T08:45:45.126Z,8.13
2019-03-20T08:48:17.111Z,8.30
2019-03-20T08:50:47.937Z,8.30
2019-03-20T08:53:17.659Z,8.40
2019-03-20T08:55:47.171Z,8.53
2019-03-20T08:58:16.841Z,7.97
2019-03-20T09:00:47.556Z,8.10
2019-03-20T09:03:17.628Z,7.60
2019-03-20T09:05:49.769Z,7.97
2019-03-20T09:08:28.925Z,7.63
2019-03-20T09:10:51.399Z,6.90
2019-03-20T09:13:21.778Z,6.77
2019-03-20T09:15:51.500Z,6.80
2019-03-20T09:18:21.114Z,7.57
2019-03-20T09:20:50.741Z,7.00
2019-03-20T09:23:20.501Z,7.60
2019-03-20T09:25:50.039Z,6.40
2019-03-20T09:28:20.415Z,7.50
2019-03-20T09:30:50.773Z,7.93
2019-03-20T09:33:20.439Z,7.87
2019-03-20T09:35:50.067Z,7.60
2019-03-20T09:38:19.653Z,7.80
2019-03-20T09:40:49.206Z,7.30
2019-03-20T09:43:19.953Z,7.07
2019-03-20T09:45:49.581Z,7.23
2019-03-20T09:48:20.462Z,6.53
2019-03-20T09:50:50.078Z,7.00
2019-03-20T09:53:20.930Z,6.70
2019-03-20T09:55:50.486Z,7.17
2019-03-20T09:58:20.313Z,6.17
2019-03-20T10:00:49.864Z,6.03
2019-03-20T10:03:19.431Z,7.27
2019-03-20T10:05:53.428Z,6.40
2019-03-20T10:08:23.628Z,4.83
2019-03-20T10:10:53.290Z,6.03
2019-03-20T10:13:22.978Z,5.67
2019-03-20T10:16:04.107Z,5.80
2019-03-20T10:18:33.793Z,6.53
2019-03-20T10:21:03.359Z,5.93
2019-03-20T10:23:33.006Z,7.20
2019-03-20T10:26:02.756Z,7.07
2019-03-20T10:28:34.055Z,5.00
2019-03-20T10:31:04.221Z,5.33
2019-03-20T10:33:33.841Z,6.43
2019-03-20T10:36:03.707Z,5.40
2019-03-20T10:38:35.947Z,6.17
2019-03-20T10:41:07.610Z,5.40
2019-03-20T10:43:37.315Z,4.87
2019-03-20T10:46:06.934Z,4.50
2019-03-20T10:48:36.526Z,5.47
2019-03-20T10:51:06.072Z,3.90
2019-03-20T10:53:35.588Z,3.77
2019-03-20T10:56:05.168Z,4.17
2019-03-20T10:58:34.870Z,3.00
2019-03-20T11:01:04.541Z,4.13
2019-03-20T11:03:34.227Z,3.50
2019-03-20T11:06:03.746Z,4.20
2019-03-20T11:08:34.115Z,3.90
2019-03-20T11:11:05.058Z,4.10
2019-03-20T11:13:34.893Z,8.67
2019-03-20T11:16:04.376Z,3.87
2019-03-20T11:18:36.682Z,3.83
2019-03-20T11:21:06.318Z,4.30
2019-03-20T11:23:35.959Z,4.07
2019-03-20T11:26:06.431Z,2.70
2019-03-20T11:28:37.400Z,4.00
2019-03-20T11:31:08.842Z,3.50
2019-03-20T11:33:39.147Z,3.07
2019-03-20T11:36:09.003Z,3.90
2019-03-20T11:38:38.567Z,3.90
2019-03-20T11:41:08.036Z,4.17
2019-03-20T11:43:39.547Z,3.60
2019-03-20T11:46:09.387Z,4.87
2019-03-20T11:48:39.652Z,4.10
2019-03-20T11:51:09.259Z,4.20
2019-03-20T11:53:39.602Z,4.20
2019-03-20T11:56:10.818Z,3.20
2019-03-20T11:58:40.387Z,4.50
2019-03-20T12:01:10.542Z,3.77
2019-03-20T12:03:40.866Z,4.20
2019-03-20T12:06:10.441Z,4.07
2019-03-20T12:08:39.977Z,4.30
2019-03-20T12:11:09.507Z,3.13
2019-03-20T12:13:39.139Z,3.60
2019-03-20T12:16:08.613Z,3.90
2019-03-20T12:18:39.195Z,4.00
2019-03-20T12:21:08.856Z,4.30
2019-03-20T12:23:38.360Z,4.30
2019-03-20T12:26:07.811Z,4.30
2019-03-20T12:28:37.869Z,4.13
2019-03-20T12:31:08.361Z,3.50
2019-03-20T12:33:56.796Z,4.00
2019-03-20T12:36:27.453Z,4.20
2019-03-20T12:38:56.976Z,4.50
2019-03-20T12:41:26.781Z,5.37
2019-03-20T12:43:56.606Z,4.40
2019-03-20T12:46:41.014Z,3.90
2019-03-20T12:49:00.116Z,4.80
2019-03-20T12:51:29.622Z,4.60
2019-03-20T12:53:59.132Z,4.27
2019-03-20T12:56:28.972Z,4.50
2019-03-20T12:58:58.540Z,5.10
2019-03-20T13:01:29.091Z,5.30
2019-03-20T13:03:58.940Z,4.97
2019-03-20T13:06:30.196Z,5.03
2019-03-20T13:08:59.838Z,4.00
2019-03-20T13:11:29.333Z,3.67
2019-03-20T13:13:58.852Z,4.70
2019-03-20T13:16:28.349Z,4.90
2019-03-20T13:18:58.174Z,5.13
2019-03-20T13:21:27.971Z,4.40
2019-03-20T13:23:57.495Z,4.73
2019-03-20T13:26:27.007Z,5.30
2019-03-20T13:28:57.144Z,4.93
2019-03-20T13:31:26.944Z,4.90
2019-03-20T13:33:57.473Z,4.97
2019-03-20T13:36:27.875Z,5.13
2019-03-20T13:38:58.545Z,4.83
2019-03-20T13:41:29.115Z,4.67
2019-03-20T13:44:00.207Z,4.87
2019-03-20T13:46:30.049Z,4.67
2019-03-20T13:49:00.143Z,4.73
2019-03-20T13:51:29.808Z,4.23
2019-03-20T13:53:59.479Z,5.00
2019-03-20T13:56:29.674Z,4.23
2019-03-20T13:58:59.369Z,4.53
2019-03-20T14:01:29.022Z,4.13
2019-03-20T14:03:58.622Z,4.60
2019-03-20T14:06:28.233Z,4.13
2019-03-20T14:08:58.286Z,4.47
2019-03-20T14:11:30.285Z,4.93
2019-03-20T14:14:01.447Z,6.57
2019-03-20T14:16:31.060Z,3.93
2019-03-20T14:19:03.426Z,3.83
2019-03-20T14:21:33.140Z,4.57
2019-03-20T14:24:02.922Z,4.43
2019-03-20T14:26:32.563Z,3.60
2019-03-20T14:29:02.127Z,3.83
2019-03-20T14:31:31.612Z,4.20
2019-03-20T14:34:02.913Z,3.80
2019-03-20T14:36:33.431Z,3.30
2019-03-20T14:39:05.025Z,3.63
2019-03-20T14:41:34.593Z,3.50
2019-03-20T14:44:04.618Z,3.50
2019-03-20T14:46:34.205Z,3.60
2019-03-20T14:49:04.496Z,3.57
2019-03-20T14:51:34.342Z,3.37
2019-03-20T14:54:04.220Z,3.23
2019-03-20T14:56:34.801Z,3.07
2019-03-20T14:59:07.286Z,2.80
2019-03-20T15:01:36.867Z,3.27
2019-03-20T15:04:07.909Z,2.90
2019-03-20T15:06:37.580Z,2.93
2019-03-20T15:09:08.794Z,2.70
2019-03-20T15:11:41.519Z,2.80
2019-03-20T15:14:13.298Z,3.50
2019-03-20T15:16:49.614Z,3.17
2019-03-20T15:19:19.564Z,3.10
2019-03-20T15:21:49.248Z,3.15
2019-03-20T15:24:18.982Z,3.08
2019-03-20T15:27:04.080Z,2.80
2019-03-20T15:29:34.004Z,3.45
2019-03-20T15:32:04.317Z,3.02
2019-03-20T15:34:34.149Z,3.50
2019-03-20T15:37:05.747Z,2.98
2019-03-20T15:39:35.381Z,3.90
2019-03-20T15:42:07.375Z,3.20
2019-03-20T15:44:37.271Z,3.47
2019-03-20T15:47:07.074Z,3.62
2019-03-20T15:49:37.173Z,3.60
2019-03-20T15:52:06.834Z,3.70
2019-03-20T15:54:36.310Z,4.17
2019-03-20T15:57:09.039Z,3.67
2019-03-20T15:59:40.174Z,3.85
2019-03-20T16:02:11.878Z,4.35
2019-03-20T16:04:42.323Z,4.30
2019-03-20T16:07:12.415Z,4.55
2019-03-20T16:09:44.217Z,4.70
2019-03-20T16:12:14.718Z,4.20
2019-03-20T16:14:45.381Z,4.97
2019-03-20T16:17:14.970Z,4.78
2019-03-20T16:19:44.543Z,4.50
2019-03-20T16:22:14.671Z,5.17
2019-03-20T16:24:44.523Z,4.65
2019-03-20T16:27:14.052Z,4.72
2019-03-20T16:29:43.555Z,4.78
2019-03-20T16:32:13.024Z,4.60
2019-03-20T16:34:45.316Z,5.00
2019-03-20T16:37:16.023Z,5.20
2019-03-20T16:39:46.504Z,6.75
2019-03-20T16:42:16.820Z,10.03
2019-03-20T16:44:47.243Z,5.72
2019-03-20T16:47:18.714Z,5.50
2019-03-20T16:49:50.982Z,5.30
2019-03-20T16:52:22.089Z,5.43
2019-03-20T16:54:52.115Z,5.30
2019-03-20T16:57:22.545Z,5.23
2019-03-20T16:59:52.665Z,5.07
2019-03-20T17:02:25.829Z,4.57
2019-03-20T17:04:57.082Z,4.80
2019-03-20T17:07:27.666Z,4.97
2019-03-20T17:09:57.220Z,4.83
2019-03-20T17:12:29.762Z,5.40
2019-03-20T17:14:59.354Z,4.90
2019-03-20T17:17:30.073Z,4.67
2019-03-20T17:20:00.922Z,4.80
2019-03-20T17:22:41.714Z,4.70
2019-03-20T17:25:07.487Z,4.77
2019-03-20T17:27:37.115Z,4.93
2019-03-20T17:30:10.625Z,4.80
2019-03-20T17:32:40.857Z,4.47
2019-03-20T17:35:12.789Z,4.80
2019-03-20T17:37:42.427Z,4.60
2019-03-20T17:40:13.913Z,4.80
2019-03-20T17:42:43.593Z,6.93
2019-03-20T17:45:14.599Z,4.70
2019-03-20T17:47:46.837Z,4.37
2019-03-20T17:50:24.996Z,4.37
2019-03-20T17:52:57.076Z,4.57
2019-03-20T17:55:27.748Z,4.33
2019-03-20T17:57:58.666Z,4.53
2019-03-20T18:00:36.848Z,4.40
2019-03-20T18:03:07.735Z,4.97
2019-03-20T18:05:38.265Z,4.47
2019-03-20T18:08:08.220Z,4.67
2019-03-20T18:10:37.856Z,4.80
2019-03-20T18:13:07.590Z,4.77
2019-03-20T18:15:37.174Z,4.80
2019-03-20T18:18:07.712Z,4.87
2019-03-20T18:20:40.533Z,4.30
2019-03-20T18:23:16.568Z,4.50
2019-03-20T18:25:47.120Z,4.37
2019-03-20T18:28:17.562Z,4.60
2019-03-20T18:30:47.387Z,4.73
2019-03-20T18:33:19.959Z,4.20
2019-03-20T18:35:49.663Z,4.50
2019-03-20T18:38:19.169Z,3.97
2019-03-20T18:40:48.669Z,4.67
2019-03-20T18:43:18.500Z,4.50
2019-03-20T18:45:47.963Z,4.77
2019-03-20T18:48:17.484Z,4.87
2019-03-20T18:50:47.051Z,4.70
2019-03-20T18:53:16.604Z,4.73
2019-03-20T18:55:46.905Z,4.50
2019-03-20T18:58:17.653Z,4.33
2019-03-20T19:00:47.911Z,4.60
2019-03-20T19:03:17.588Z,5.20
2019-03-20T19:05:48.960Z,4.63
2019-03-20T19:08:18.760Z,4.80
2019-03-20T19:10:50.676Z,4.70
2019-03-20T19:13:20.332Z,4.63
2019-03-20T19:15:50.346Z,4.87
2019-03-20T19:18:21.813Z,5.17
2019-03-20T19:20:51.415Z,4.73
2019-03-20T19:23:21.087Z,4.43
2019-03-20T19:25:55.140Z,4.30
2019-03-20T19:28:24.811Z,4.00
2019-03-20T19:30:54.489Z,4.40
2019-03-20T19:33:24.640Z,4.13
2019-03-20T19:35:57.133Z,4.70
2019-03-20T19:38:34.548Z,5.40
2019-03-20T19:40:58.022Z,4.37
2019-03-20T19:43:30.336Z,4.03
2019-03-20T19:45:59.979Z,4.53
2019-03-20T19:48:30.435Z,4.33
2019-03-20T19:51:00.880Z,4.20
2019-03-20T19:53:31.086Z,4.37
2019-03-20T19:56:00.643Z,4.03
2019-03-20T19:58:32.292Z,4.43
2019-03-20T20:01:02.783Z,4.73
2019-03-20T20:03:32.403Z,4.70
2019-03-20T20:06:02.471Z,4.43
2019-03-20T20:08:33.993Z,4.60
2019-03-20T20:11:03.503Z,5.00
2019-03-20T20:13:33.259Z,4.20
2019-03-20T20:16:02.998Z,4.90
2019-03-20T20:18:33.557Z,4.50
2019-03-20T20:21:03.231Z,5.00
2019-03-20T20:23:33.875Z,4.30
2019-03-20T20:26:03.468Z,5.20
2019-03-20T20:28:33.141Z,4.50
2019-03-20T20:31:02.804Z,4.67
2019-03-20T20:33:32.417Z,5.00
2019-03-20T20:36:02.051Z,4.20
2019-03-20T20:38:34.244Z,4.63
2019-03-20T20:41:03.851Z,4.60
2019-03-20T20:43:34.222Z,5.13
2019-03-20T20:46:04.083Z,4.87
2019-03-20T20:48:33.647Z,4.77
2019-03-20T20:51:03.592Z,4.80
2019-03-20T20:53:34.787Z,4.50
2019-03-20T20:56:05.240Z,4.53
2019-03-20T20:58:34.904Z,4.60
2019-03-20T21:01:05.088Z,4.93
2019-03-20T21:03:34.694Z,5.23
2019-03-20T21:06:04.776Z,4.43
2019-03-20T21:08:34.550Z,4.07
2019-03-20T21:11:04.132Z,4.70
2019-03-20T21:13:34.673Z,5.13
2019-03-20T21:16:04.779Z,4.90
2019-03-20T21:18:57.321Z,4.80
2019-03-20T21:21:30.181Z,4.60
2019-03-20T21:24:26.633Z,5.97
2019-03-20T21:27:15.501Z,9.93
2019-03-20T21:29:58.548Z,4.97
2019-03-20T21:32:34.048Z,4.87
2019-03-20T21:35:34.399Z,4.77
2019-03-20T21:38:14.817Z,4.90
2019-03-20T21:40:57.128Z,4.33
2019-03-20T21:43:54.775Z,4.73
2019-03-20T21:46:51.345Z,4.63
2019-03-20T21:49:22.050Z,4.87
2019-03-20T21:51:51.903Z,4.33
2019-03-20T21:54:41.100Z,4.60
2019-03-20T21:57:29.479Z,3.47
2019-03-20T22:00:26.937Z,4.60
2019-03-20T22:02:56.731Z,4.40
2019-03-20T22:05:57.416Z,4.60
2019-03-20T22:08:27.126Z,4.53
2019-03-20T22:11:14.432Z,5.00
2019-03-20T22:13:46.309Z,4.70
2019-03-20T22:16:33.270Z,4.43
2019-03-20T22:19:33.650Z,3.80
2019-03-20T22:22:22.224Z,4.20
2019-03-20T22:25:12.478Z,4.20
2019-03-20T22:27:46.650Z,4.43
2019-03-20T22:30:16.514Z,4.80
2019-03-20T22:33:03.778Z,4.63
2019-03-20T22:35:36.342Z,3.43
2019-03-20T22:38:07.862Z,5.20
2019-03-20T22:40:54.486Z,4.47
2019-03-20T22:43:30.484Z,4.53
2019-03-20T22:46:18.030Z,4.50
2019-03-20T22:49:05.230Z,4.70
2019-03-20T22:51:38.263Z,3.90
2019-03-20T22:54:25.288Z,5.23
2019-03-20T22:57:25.842Z,4.90
2019-03-20T22:59:55.675Z,4.57
2019-03-20T23:02:30.716Z,4.80
2019-03-20T23:05:01.313Z,4.67
2019-03-20T23:07:32.019Z,4.97
2019-03-20T23:10:01.767Z,5.07
2019-03-20T23:12:31.778Z,4.73
2019-03-20T23:15:01.635Z,4.63
2019-03-20T23:17:31.606Z,5.10
2019-03-20T23:20:01.282Z,4.73
2019-03-20T23:22:32.410Z,4.83
2019-03-20T23:25:02.219Z,4.80
2019-03-20T23:27:32.259Z,4.87
2019-03-20T23:30:03.825Z,4.87
2019-03-20T23:32:33.597Z,4.60
2019-03-20T23:35:03.411Z,4.70
2019-03-20T23:37:34.141Z,4.30
2019-03-20T23:40:04.237Z,4.90
2019-03-20T23:42:34.930Z,4.67
2019-03-20T23:45:06.663Z,5.00
2019-03-20T23:47:42.402Z,5.80
2019-03-20T23:50:12.152Z,5.03
2019-03-20T23:52:42.368Z,5.13
2019-03-20T23:55:12.260Z,6.03
2019-03-20T23:57:41.960Z,5.07
