createdAt,value
2019-02-24T00:00:55.115Z,0.30
2019-02-24T00:03:25.124Z,0.30
2019-02-24T00:05:55.086Z,0.30
2019-02-24T00:08:24.744Z,0.30
2019-02-24T00:10:54.419Z,0.20
2019-02-24T00:13:24.586Z,0.20
2019-02-24T00:15:53.806Z,0.10
2019-02-24T00:18:23.491Z,0.00
2019-02-24T00:20:53.496Z,0.00
2019-02-24T00:23:23.378Z,-0.10
2019-02-24T00:25:52.975Z,-0.20
2019-02-24T00:28:22.641Z,-0.20
2019-02-24T00:30:52.922Z,-0.30
2019-02-24T00:33:22.715Z,-0.40
2019-02-24T00:35:52.409Z,-0.40
2019-02-24T00:38:21.952Z,-0.50
2019-02-24T00:40:51.233Z,-0.50
2019-02-24T00:43:20.496Z,-0.50
2019-02-24T00:45:50.198Z,-0.60
2019-02-24T00:48:20.439Z,-0.60
2019-02-24T00:50:50.183Z,-0.70
2019-02-24T00:53:19.804Z,-0.70
2019-02-24T00:55:49.795Z,-0.70
2019-02-24T00:58:20.169Z,-0.70
2019-02-24T01:00:49.419Z,-0.80
2019-02-24T01:03:19.527Z,-0.80
2019-02-24T01:05:48.752Z,-0.80
2019-02-24T01:08:18.574Z,-0.80
2019-02-24T01:11:07.476Z,-0.90
2019-02-24T01:13:36.702Z,-0.90
2019-02-24T01:16:05.940Z,-0.90
2019-02-24T01:18:35.444Z,-0.90
2019-02-24T01:21:04.664Z,-1.00
2019-02-24T01:23:34.289Z,-1.00
2019-02-24T01:26:03.539Z,-1.00
2019-02-24T01:28:33.570Z,-1.00
2019-02-24T01:31:03.341Z,-1.00
2019-02-24T01:33:32.850Z,-1.10
2019-02-24T01:36:02.213Z,-1.10
2019-02-24T01:38:31.794Z,-1.10
2019-02-24T01:41:01.436Z,-1.10
2019-02-24T01:43:31.505Z,-1.00
2019-02-24T01:46:00.727Z,-1.00
2019-02-24T01:48:30.710Z,-1.00
2019-02-24T01:51:00.016Z,-1.10
2019-02-24T01:53:29.467Z,-1.10
2019-02-24T01:55:59.137Z,-1.10
2019-02-24T01:58:34.870Z,-1.10
2019-02-24T02:01:00.421Z,-1.20
2019-02-24T02:03:30.691Z,-1.20
2019-02-24T02:06:00.288Z,-1.20
2019-02-24T02:08:30.222Z,-1.20
2019-02-24T02:10:59.913Z,-1.30
2019-02-24T02:13:29.185Z,-1.30
2019-02-24T02:15:58.387Z,-1.40
2019-02-24T02:18:28.383Z,-1.40
2019-02-24T02:20:57.615Z,-1.40
2019-02-24T02:23:27.222Z,-1.50
2019-02-24T02:25:57.606Z,-1.50
2019-02-24T02:28:27.597Z,-1.50
2019-02-24T02:30:56.750Z,-1.50
2019-02-24T02:33:26.673Z,-1.60
2019-02-24T02:35:56.074Z,-1.60
2019-02-24T02:38:26.158Z,-1.60
2019-02-24T02:40:56.142Z,-1.60
2019-02-24T02:43:25.809Z,-1.70
2019-02-24T02:45:55.410Z,-1.70
2019-02-24T02:48:25.193Z,-1.70
2019-02-24T02:50:54.823Z,-1.70
2019-02-24T02:53:24.038Z,-1.80
2019-02-24T02:55:53.633Z,-1.80
2019-02-24T02:58:23.221Z,-1.80
2019-02-24T03:00:53.143Z,-1.80
2019-02-24T03:03:22.532Z,-1.90
2019-02-24T03:06:03.830Z,-1.90
2019-02-24T03:08:45.930Z,-1.90
2019-02-24T03:11:15.545Z,-1.90
2019-02-24T03:13:45.150Z,-1.90
2019-02-24T03:16:16.335Z,-1.90
2019-02-24T03:18:45.857Z,-1.90
2019-02-24T03:21:15.270Z,-2.00
2019-02-24T03:23:44.646Z,-2.00
2019-02-24T03:26:14.316Z,-2.00
2019-02-24T03:28:43.967Z,-2.00
2019-02-24T03:31:13.206Z,-2.10
2019-02-24T03:33:44.960Z,-2.10
2019-02-24T03:36:14.085Z,-2.10
2019-02-24T03:38:43.725Z,-2.10
2019-02-24T03:41:13.073Z,-2.10
2019-02-24T03:43:42.290Z,-2.10
2019-02-24T03:46:12.185Z,-2.20
2019-02-24T03:48:41.914Z,-2.20
2019-02-24T03:51:11.116Z,-2.20
2019-02-24T03:53:40.881Z,-2.20
2019-02-24T03:56:10.960Z,-2.20
2019-02-24T03:58:40.205Z,-2.20
2019-02-24T04:01:10.105Z,-2.30
2019-02-24T04:03:40.119Z,-2.20
2019-02-24T04:06:10.102Z,-2.30
2019-02-24T04:08:40.141Z,-2.30
2019-02-24T04:11:09.770Z,-2.30
2019-02-24T04:13:39.443Z,-2.30
2019-02-24T04:16:09.053Z,-2.30
2019-02-24T04:18:38.599Z,-2.30
2019-02-24T04:21:08.819Z,-2.30
2019-02-24T04:23:38.776Z,-2.30
2019-02-24T04:26:08.394Z,-2.40
2019-02-24T04:28:38.449Z,-2.40
2019-02-24T04:31:08.525Z,-2.40
2019-02-24T04:33:38.130Z,-2.40
2019-02-24T04:36:07.826Z,-2.40
2019-02-24T04:38:37.436Z,-2.40
2019-02-24T04:41:07.722Z,-2.40
2019-02-24T04:43:37.482Z,-2.40
2019-02-24T04:46:06.698Z,-2.40
2019-02-24T04:48:36.446Z,-2.40
2019-02-24T04:51:05.687Z,-2.50
2019-02-24T04:53:35.260Z,-2.50
2019-02-24T04:56:04.537Z,-2.50
2019-02-24T04:58:34.503Z,-2.50
2019-02-24T05:01:22.891Z,-2.50
2019-02-24T05:03:52.840Z,-2.50
2019-02-24T05:06:22.864Z,-2.50
2019-02-24T05:08:52.842Z,-2.50
2019-02-24T05:11:22.148Z,-2.50
2019-02-24T05:14:10.898Z,-2.50
2019-02-24T05:16:41.337Z,-2.50
2019-02-24T05:19:10.947Z,-2.60
2019-02-24T05:21:59.398Z,-2.60
2019-02-24T05:24:29.486Z,-2.60
2019-02-24T05:26:59.226Z,-2.60
2019-02-24T05:29:47.712Z,-2.60
2019-02-24T05:32:17.837Z,-2.60
2019-02-24T05:34:47.588Z,-2.60
2019-02-24T05:37:16.839Z,-2.70
2019-02-24T05:39:46.422Z,-2.60
2019-02-24T05:42:15.709Z,-2.60
2019-02-24T05:44:45.684Z,-2.70
2019-02-24T05:47:15.010Z,-2.60
2019-02-24T05:49:44.325Z,-2.60
2019-02-24T05:52:13.888Z,-2.70
2019-02-24T05:54:43.266Z,-2.70
2019-02-24T05:57:13.308Z,-2.70
2019-02-24T05:59:43.272Z,-2.70
2019-02-24T06:02:13.014Z,-2.70
2019-02-24T06:05:01.416Z,-2.70
2019-02-24T06:07:33.216Z,-2.70
2019-02-24T06:10:02.902Z,-2.70
2019-02-24T06:12:32.761Z,-2.70
2019-02-24T06:15:02.512Z,-2.80
2019-02-24T06:17:31.828Z,-2.80
2019-02-24T06:20:01.716Z,-2.80
2019-02-24T06:22:31.030Z,-2.80
2019-02-24T06:25:00.445Z,-2.80
2019-02-24T06:27:30.880Z,-2.70
2019-02-24T06:30:05.090Z,-2.80
2019-02-24T06:32:32.564Z,-2.70
2019-02-24T06:35:02.239Z,-2.70
2019-02-24T06:37:32.683Z,-2.70
2019-02-24T06:40:03.048Z,-2.70
2019-02-24T06:42:32.831Z,-2.70
2019-02-24T06:45:02.216Z,-2.70
2019-02-24T06:47:32.781Z,-2.60
2019-02-24T06:50:02.368Z,-2.60
2019-02-24T06:52:31.781Z,-2.60
2019-02-24T06:55:01.399Z,-2.50
2019-02-24T06:57:33.502Z,-2.50
2019-02-24T07:00:03.054Z,-2.50
2019-02-24T07:02:33.119Z,-2.40
2019-02-24T07:05:02.919Z,-2.40
2019-02-24T07:07:32.251Z,-2.40
2019-02-24T07:10:01.675Z,-2.40
2019-02-24T07:12:31.764Z,-2.30
2019-02-24T07:15:01.351Z,-2.30
2019-02-24T07:17:31.043Z,-2.30
2019-02-24T07:20:00.663Z,-2.20
2019-02-24T07:22:29.897Z,-2.20
2019-02-24T07:24:59.422Z,-2.20
2019-02-24T07:27:29.433Z,-2.10
2019-02-24T07:29:59.390Z,-2.10
2019-02-24T07:32:32.008Z,-2.00
2019-02-24T07:35:01.425Z,-1.90
2019-02-24T07:37:31.086Z,-1.90
2019-02-24T07:40:00.961Z,-1.80
2019-02-24T07:42:30.797Z,-1.70
2019-02-24T07:45:01.031Z,-1.60
2019-02-24T07:47:30.286Z,-1.50
2019-02-24T07:50:00.548Z,-1.40
2019-02-24T07:52:30.075Z,-1.40
2019-02-24T07:55:00.313Z,-1.30
2019-02-24T07:57:30.261Z,-1.20
2019-02-24T07:59:59.894Z,-1.10
2019-02-24T08:02:29.182Z,-1.10
2019-02-24T08:04:58.759Z,-1.00
2019-02-24T08:07:28.357Z,-0.90
2019-02-24T08:09:58.370Z,-0.80
2019-02-24T08:12:28.374Z,-0.70
2019-02-24T08:14:57.732Z,-0.60
2019-02-24T08:17:27.734Z,-0.50
2019-02-24T08:19:56.938Z,-0.40
2019-02-24T08:22:26.371Z,-0.30
2019-02-24T08:24:55.891Z,-0.20
2019-02-24T08:27:26.299Z,0.00
2019-02-24T08:29:56.353Z,0.10
2019-02-24T08:32:26.232Z,0.30
2019-02-24T08:34:55.590Z,0.50
2019-02-24T08:37:25.549Z,0.70
2019-02-24T08:39:54.946Z,1.00
2019-02-24T08:42:24.201Z,1.20
2019-02-24T08:44:53.802Z,1.50
2019-02-24T08:47:23.020Z,1.70
2019-02-24T08:49:53.418Z,1.90
2019-02-24T08:52:22.738Z,2.10
2019-02-24T08:54:52.318Z,2.30
2019-02-24T08:57:22.335Z,2.50
2019-02-24T08:59:51.963Z,2.70
2019-02-24T09:02:21.569Z,2.90
2019-02-24T09:04:50.818Z,3.10
2019-02-24T09:07:21.040Z,3.30
2019-02-24T09:09:51.560Z,3.60
2019-02-24T09:12:20.945Z,3.70
2019-02-24T09:14:50.198Z,4.00
2019-02-24T09:17:19.812Z,4.20
2019-02-24T09:19:49.757Z,4.40
2019-02-24T09:22:19.016Z,4.50
2019-02-24T09:24:48.675Z,4.70
2019-02-24T09:27:18.304Z,5.00
2019-02-24T09:29:48.255Z,5.30
2019-02-24T09:32:18.301Z,5.60
2019-02-24T09:34:48.268Z,5.90
2019-02-24T09:37:17.971Z,6.20
2019-02-24T09:39:48.023Z,6.50
2019-02-24T09:42:17.568Z,6.80
2019-02-24T09:44:47.740Z,7.00
2019-02-24T09:47:17.529Z,7.20
2019-02-24T09:49:46.771Z,7.40
2019-02-24T09:52:16.151Z,7.60
2019-02-24T09:54:45.926Z,7.80
2019-02-24T09:57:34.509Z,8.00
2019-02-24T10:00:04.002Z,8.20
2019-02-24T10:02:33.966Z,8.40
2019-02-24T10:05:03.212Z,8.60
2019-02-24T10:07:32.938Z,8.70
2019-02-24T10:10:02.598Z,8.80
2019-02-24T10:12:32.801Z,8.90
2019-02-24T10:15:03.189Z,9.00
2019-02-24T10:17:33.079Z,9.20
2019-02-24T10:20:02.357Z,9.30
2019-02-24T10:22:32.150Z,9.40
2019-02-24T10:25:06.602Z,9.50
2019-02-24T10:27:55.747Z,9.60
2019-02-24T10:30:25.329Z,9.70
2019-02-24T10:32:55.056Z,9.80
2019-02-24T10:35:24.331Z,9.90
2019-02-24T10:37:53.690Z,10.10
2019-02-24T10:40:23.013Z,10.20
2019-02-24T10:42:53.291Z,10.30
2019-02-24T10:45:23.353Z,10.50
2019-02-24T10:47:53.410Z,10.70
2019-02-24T10:50:23.432Z,10.80
2019-02-24T10:52:52.870Z,10.90
2019-02-24T10:55:23.810Z,11.10
2019-02-24T10:57:56.556Z,11.30
2019-02-24T11:00:25.813Z,11.50
2019-02-24T11:02:55.549Z,11.70
2019-02-24T11:05:25.146Z,11.90
2019-02-24T11:07:54.368Z,12.20
2019-02-24T11:10:24.312Z,12.50
2019-02-24T11:12:54.282Z,12.80
2019-02-24T11:15:24.203Z,13.10
2019-02-24T11:17:53.915Z,13.30
2019-02-24T11:20:23.438Z,13.90
2019-02-24T11:22:53.103Z,15.00
2019-02-24T11:25:22.360Z,16.40
2019-02-24T11:27:52.381Z,17.90
2019-02-24T11:30:21.599Z,19.30
2019-02-24T11:32:50.761Z,20.60
2019-02-24T11:35:20.773Z,21.80
2019-02-24T11:37:50.808Z,22.90
2019-02-24T11:40:20.130Z,23.70
2019-02-24T11:42:49.830Z,24.50
2019-02-24T11:45:19.614Z,25.00
2019-02-24T11:47:49.272Z,25.00
2019-02-24T11:50:19.060Z,25.40
2019-02-24T11:52:48.566Z,25.20
2019-02-24T11:55:18.132Z,25.30
2019-02-24T11:57:47.705Z,25.10
2019-02-24T12:00:17.274Z,24.30
2019-02-24T12:02:46.604Z,23.30
2019-02-24T12:05:16.571Z,22.20
2019-02-24T12:07:46.244Z,21.50
2019-02-24T12:10:15.599Z,21.10
2019-02-24T12:12:45.575Z,20.80
2019-02-24T12:15:14.822Z,20.60
2019-02-24T12:17:44.404Z,20.50
2019-02-24T12:20:13.905Z,20.60
2019-02-24T12:22:43.508Z,20.60
2019-02-24T12:25:12.754Z,20.80
2019-02-24T12:27:42.480Z,20.90
2019-02-24T12:30:12.069Z,20.80
2019-02-24T12:32:41.757Z,20.70
2019-02-24T12:35:11.489Z,20.80
2019-02-24T12:37:40.838Z,20.90
2019-02-24T12:40:10.130Z,20.90
2019-02-24T12:42:40.203Z,20.20
2019-02-24T12:45:09.767Z,20.10
2019-02-24T12:47:39.078Z,20.30
2019-02-24T12:50:09.457Z,20.50
2019-02-24T12:52:38.714Z,20.60
2019-02-24T12:55:08.246Z,20.50
2019-02-24T12:57:37.906Z,20.40
2019-02-24T13:00:11.596Z,20.40
2019-02-24T13:02:41.614Z,20.20
2019-02-24T13:05:11.189Z,20.20
2019-02-24T13:07:41.051Z,20.30
2019-02-24T13:10:12.722Z,20.30
2019-02-24T13:12:42.119Z,20.20
2019-02-24T13:15:11.661Z,20.10
2019-02-24T13:17:40.928Z,20.20
2019-02-24T13:20:10.696Z,20.10
2019-02-24T13:22:40.115Z,20.10
2019-02-24T13:25:09.951Z,20.20
2019-02-24T13:27:39.366Z,20.30
2019-02-24T13:30:09.130Z,20.30
2019-02-24T13:32:38.310Z,20.40
2019-02-24T13:35:07.805Z,20.60
2019-02-24T13:37:37.502Z,20.80
2019-02-24T13:40:07.410Z,20.60
2019-02-24T13:42:37.129Z,20.50
2019-02-24T13:45:08.580Z,20.70
2019-02-24T13:47:37.920Z,20.80
2019-02-24T13:50:07.552Z,20.80
2019-02-24T13:52:36.836Z,20.80
2019-02-24T13:55:06.522Z,20.70
2019-02-24T13:57:36.297Z,20.60
2019-02-24T14:00:06.771Z,20.60
2019-02-24T14:02:36.134Z,20.60
2019-02-24T14:05:05.885Z,21.30
2019-02-24T14:07:36.204Z,22.30
2019-02-24T14:10:06.099Z,23.20
2019-02-24T14:12:35.769Z,23.60
2019-02-24T14:15:14.556Z,23.20
2019-02-24T14:17:44.167Z,22.60
2019-02-24T14:20:13.810Z,21.70
2019-02-24T14:22:43.509Z,21.20
2019-02-24T14:25:13.380Z,20.80
2019-02-24T14:27:43.232Z,20.50
2019-02-24T14:30:13.574Z,20.20
2019-02-24T14:32:44.358Z,20.10
2019-02-24T14:35:14.545Z,20.00
2019-02-24T14:37:44.550Z,20.00
2019-02-24T14:40:14.682Z,20.00
2019-02-24T14:42:44.031Z,20.20
2019-02-24T14:45:15.239Z,20.90
2019-02-24T14:47:44.713Z,21.60
2019-02-24T14:50:14.066Z,22.20
2019-02-24T14:52:43.316Z,22.60
2019-02-24T14:55:12.766Z,23.10
2019-02-24T14:57:42.914Z,23.70
2019-02-24T15:00:13.068Z,24.30
2019-02-24T15:02:42.942Z,25.00
2019-02-24T15:05:12.479Z,25.60
2019-02-24T15:07:42.132Z,26.10
2019-02-24T15:10:13.158Z,26.40
2019-02-24T15:12:42.813Z,26.80
2019-02-24T15:15:17.007Z,27.20
2019-02-24T15:17:47.227Z,27.40
2019-02-24T15:23:58.027Z,27.40
2019-02-24T15:26:29.406Z,27.00
2019-02-24T15:28:59.045Z,27.20
2019-02-24T15:31:28.858Z,27.50
2019-02-24T15:33:58.114Z,27.60
2019-02-24T15:36:28.173Z,27.70
2019-02-24T15:38:58.431Z,27.90
2019-02-24T15:41:29.966Z,27.90
2019-02-24T15:43:59.407Z,28.00
2019-02-24T15:46:29.375Z,27.80
2019-02-24T15:48:59.043Z,27.20
2019-02-24T15:51:29.846Z,26.30
2019-02-24T15:53:59.684Z,25.20
2019-02-24T15:56:29.308Z,24.00
2019-02-24T15:58:58.954Z,22.90
2019-02-24T16:01:28.299Z,21.80
2019-02-24T16:03:58.418Z,20.80
2019-02-24T16:06:36.895Z,19.50
2019-02-24T16:08:59.503Z,18.70
2019-02-24T16:11:29.762Z,18.30
2019-02-24T16:13:59.845Z,17.80
2019-02-24T16:16:29.151Z,17.30
2019-02-24T16:18:58.415Z,16.70
2019-02-24T16:21:28.388Z,16.10
2019-02-24T16:23:58.335Z,15.50
2019-02-24T16:26:27.918Z,14.90
2019-02-24T16:28:57.730Z,14.30
2019-02-24T16:31:27.335Z,13.80
2019-02-24T16:33:56.745Z,13.30
2019-02-24T16:36:26.118Z,12.70
2019-02-24T16:38:55.391Z,12.20
2019-02-24T16:41:24.968Z,11.80
2019-02-24T16:43:55.022Z,11.40
2019-02-24T16:46:24.994Z,11.20
2019-02-24T16:48:55.051Z,10.90
2019-02-24T16:51:25.064Z,10.60
2019-02-24T16:53:54.457Z,10.20
2019-02-24T16:56:24.508Z,9.90
2019-02-24T16:58:54.156Z,9.60
2019-02-24T17:01:23.793Z,9.40
2019-02-24T17:03:53.265Z,9.20
2019-02-24T17:06:23.815Z,9.00
2019-02-24T17:09:01.428Z,8.80
2019-02-24T17:11:25.406Z,8.60
2019-02-24T17:13:55.459Z,8.40
2019-02-24T17:16:25.377Z,8.10
2019-02-24T17:18:55.028Z,7.90
2019-02-24T17:21:25.523Z,7.70
2019-02-24T17:23:55.110Z,7.50
2019-02-24T17:26:24.350Z,7.30
2019-02-24T17:28:53.919Z,7.10
2019-02-24T17:31:28.435Z,6.90
2019-02-24T17:33:55.067Z,6.80
2019-02-24T17:36:25.768Z,6.70
2019-02-24T17:38:55.706Z,6.50
2019-02-24T17:41:28.360Z,6.40
2019-02-24T17:43:58.289Z,6.30
2019-02-24T17:46:27.506Z,6.20
2019-02-24T17:48:57.070Z,6.10
2019-02-24T17:51:26.309Z,5.90
2019-02-24T17:53:55.947Z,5.80
2019-02-24T17:56:25.934Z,5.70
2019-02-24T17:58:55.216Z,5.60
2019-02-24T18:01:24.984Z,5.40
2019-02-24T18:03:55.062Z,5.40
2019-02-24T18:06:25.611Z,5.30
2019-02-24T18:08:54.932Z,5.20
2019-02-24T18:11:25.151Z,5.10
2019-02-24T18:13:54.778Z,5.00
2019-02-24T18:16:26.711Z,4.90
2019-02-24T18:18:55.944Z,4.80
2019-02-24T18:21:25.491Z,4.70
2019-02-24T18:23:55.105Z,4.60
2019-02-24T18:26:36.467Z,4.50
2019-02-24T18:29:05.727Z,4.30
2019-02-24T18:31:35.919Z,4.30
2019-02-24T18:34:05.519Z,4.20
2019-02-24T18:36:35.619Z,4.10
2019-02-24T18:39:04.988Z,4.00
2019-02-24T18:41:35.169Z,3.90
2019-02-24T18:44:04.787Z,3.80
2019-02-24T18:46:34.267Z,3.80
2019-02-24T18:49:04.247Z,3.70
2019-02-24T18:51:34.672Z,3.70
2019-02-24T18:54:04.558Z,3.60
2019-02-24T18:56:34.260Z,3.50
2019-02-24T18:59:03.969Z,3.50
2019-02-24T19:01:33.612Z,3.40
2019-02-24T19:04:03.202Z,3.40
2019-02-24T19:06:38.959Z,3.30
2019-02-24T19:09:04.114Z,3.20
2019-02-24T19:11:34.207Z,3.10
2019-02-24T19:14:03.457Z,3.10
2019-02-24T19:16:33.171Z,2.90
2019-02-24T19:19:02.898Z,2.80
2019-02-24T19:21:32.581Z,2.80
2019-02-24T19:24:01.963Z,2.70
2019-02-24T19:26:31.910Z,2.70
2019-02-24T19:29:01.688Z,2.70
2019-02-24T19:31:31.614Z,2.60
2019-02-24T19:34:06.761Z,2.60
2019-02-24T19:36:33.320Z,2.50
2019-02-24T19:39:03.356Z,2.50
2019-02-24T19:41:33.538Z,2.40
2019-02-24T19:44:03.259Z,2.30
2019-02-24T19:46:32.650Z,2.30
2019-02-24T19:49:02.385Z,2.20
2019-02-24T19:51:32.696Z,2.20
2019-02-24T19:54:02.197Z,2.20
2019-02-24T19:56:31.762Z,2.10
2019-02-24T19:59:01.531Z,2.00
2019-02-24T20:01:31.342Z,2.00
2019-02-24T20:04:01.386Z,1.90
2019-02-24T20:06:31.262Z,1.90
2019-02-24T20:09:02.008Z,1.90
2019-02-24T20:11:32.392Z,1.80
2019-02-24T20:14:01.841Z,1.80
2019-02-24T20:16:31.216Z,1.70
2019-02-24T20:19:00.962Z,1.70
2019-02-24T20:21:31.554Z,1.70
2019-02-24T20:24:01.336Z,1.60
2019-02-24T20:26:30.987Z,1.50
2019-02-24T20:29:00.832Z,1.40
2019-02-24T20:31:30.569Z,1.40
2019-02-24T20:34:00.193Z,1.30
2019-02-24T20:36:30.982Z,1.30
2019-02-24T20:39:01.026Z,1.20
2019-02-24T20:41:32.533Z,1.20
2019-02-24T20:44:02.675Z,1.10
2019-02-24T20:46:32.503Z,1.10
2019-02-24T20:49:02.426Z,1.10
2019-02-24T20:51:31.837Z,1.00
2019-02-24T20:54:01.463Z,1.00
2019-02-24T20:56:32.149Z,1.00
2019-02-24T20:59:01.370Z,0.90
2019-02-24T21:01:31.058Z,0.90
2019-02-24T21:04:00.351Z,0.80
2019-02-24T21:06:30.008Z,0.80
2019-02-24T21:09:00.222Z,0.70
2019-02-24T21:11:29.884Z,0.70
2019-02-24T21:14:00.402Z,0.60
2019-02-24T21:16:31.345Z,0.60
2019-02-24T21:19:01.522Z,0.50
2019-02-24T21:21:31.470Z,0.50
2019-02-24T21:24:00.870Z,0.40
2019-02-24T21:26:31.314Z,0.30
2019-02-24T21:29:00.886Z,0.30
2019-02-24T21:31:30.689Z,0.30
2019-02-24T21:34:00.537Z,0.30
2019-02-24T21:36:30.113Z,0.20
2019-02-24T21:39:00.490Z,0.20
2019-02-24T21:41:30.463Z,0.20
2019-02-24T21:44:00.427Z,0.10
2019-02-24T21:46:30.050Z,0.10
2019-02-24T21:48:59.880Z,0.10
2019-02-24T21:51:30.365Z,0.00
2019-02-24T21:54:00.373Z,0.00
2019-02-24T21:56:30.442Z,-0.10
2019-02-24T21:58:59.696Z,-0.10
2019-02-24T22:01:28.957Z,-0.10
2019-02-24T22:03:58.200Z,-0.20
2019-02-24T22:06:28.278Z,-0.20
2019-02-24T22:08:57.962Z,-0.20
2019-02-24T22:11:28.282Z,-0.30
2019-02-24T22:13:58.606Z,-0.30
2019-02-24T22:16:29.021Z,-0.30
2019-02-24T22:18:59.228Z,-0.40
2019-02-24T22:21:29.523Z,-0.40
2019-02-24T22:23:59.214Z,-0.50
2019-02-24T22:26:29.509Z,-0.50
2019-02-24T22:28:59.868Z,-0.50
2019-02-24T22:31:29.929Z,-0.60
2019-02-24T22:33:59.935Z,-0.60
2019-02-24T22:36:29.175Z,-0.60
2019-02-24T22:38:59.126Z,-0.60
2019-02-24T22:41:29.037Z,-0.60
2019-02-24T22:43:58.391Z,-0.70
2019-02-24T22:46:28.105Z,-0.70
2019-02-24T22:48:57.676Z,-0.80
2019-02-24T22:51:27.675Z,-0.80
2019-02-24T22:53:57.242Z,-0.90
2019-02-24T22:56:26.818Z,-0.90
2019-02-24T22:58:56.413Z,-0.90
2019-02-24T23:01:30.138Z,-0.90
2019-02-24T23:04:13.197Z,-1.00
2019-02-24T23:06:42.951Z,-1.00
2019-02-24T23:09:14.634Z,-1.00
2019-02-24T23:11:44.651Z,-1.00
2019-02-24T23:14:14.210Z,-1.00
2019-02-24T23:16:43.838Z,-1.00
2019-02-24T23:19:13.413Z,-1.00
2019-02-24T23:21:42.951Z,-1.00
2019-02-24T23:24:13.003Z,-1.10
2019-02-24T23:26:42.963Z,-1.10
2019-02-24T23:29:12.182Z,-1.10
2019-02-24T23:31:41.572Z,-1.20
2019-02-24T23:34:11.165Z,-1.20
2019-02-24T23:36:40.799Z,-1.20
2019-02-24T23:39:14.836Z,-1.30
2019-02-24T23:41:44.501Z,-1.30
2019-02-24T23:44:14.170Z,-1.30
2019-02-24T23:46:44.249Z,-1.30
2019-02-24T23:49:13.527Z,-1.30
2019-02-24T23:51:43.498Z,-1.40
2019-02-24T23:54:13.209Z,-1.40
2019-02-24T23:56:42.742Z,-1.40
2019-02-24T23:59:12.891Z,-1.50
