createdAt,value
2022-12-24T00:37:35.000Z,18.45
2022-12-24T00:42:34.000Z,18.39
2022-12-24T00:47:35.000Z,18.39
2022-12-24T00:57:35.000Z,19.14
2022-12-24T01:02:35.000Z,19.14
2022-12-24T01:27:34.000Z,19.01
2022-12-24T01:32:35.000Z,19.01
2022-12-24T01:42:35.000Z,18.81
2022-12-24T01:47:34.000Z,18.85
2022-12-24T01:52:34.000Z,18.85
2022-12-24T01:57:34.000Z,17.94
2022-12-24T02:02:35.000Z,18
2022-12-24T02:07:35.000Z,18
2022-12-24T02:22:35.000Z,16.5
2022-12-24T02:27:35.000Z,16.5
2022-12-24T02:32:35.000Z,15.51
2022-12-24T02:37:35.000Z,15.64
2022-12-24T02:42:35.000Z,15.64
2022-12-24T03:37:35.000Z,16.34
2022-12-24T03:42:35.000Z,16.17
2022-12-24T03:47:35.000Z,16.17
2022-12-24T04:17:35.000Z,16.08
2022-12-24T04:22:34.000Z,16.08
2022-12-24T04:37:34.000Z,17.39
2022-12-24T04:42:35.000Z,17.39
2022-12-24T04:52:35.000Z,17.98
2022-12-24T04:57:35.000Z,17.93
2022-12-24T05:02:35.000Z,17.93
2022-12-24T05:12:35.000Z,18.28
2022-12-24T05:17:34.000Z,18.23
2022-12-24T05:22:35.000Z,18.23
2022-12-24T06:07:35.000Z,18.66
2022-12-24T06:12:35.000Z,18.66
2022-12-24T06:37:34.000Z,17.88
2022-12-24T06:42:35.000Z,18.05
2022-12-24T06:47:35.000Z,18.05
2022-12-24T07:52:35.000Z,19.07
2022-12-24T07:57:34.000Z,19.07
2022-12-24T08:22:34.000Z,18.56
2022-12-24T08:27:35.000Z,18.56
2022-12-24T08:37:35.000Z,18.13
2022-12-24T08:42:35.000Z,18.13
2022-12-24T08:52:35.000Z,17.47
2022-12-24T08:57:35.000Z,17.47
2022-12-24T09:22:35.000Z,16.89
2022-12-24T09:27:35.000Z,16.89
2022-12-24T09:32:35.000Z,16.89
2022-12-24T09:57:35.000Z,17.38
2022-12-24T10:02:35.000Z,17.38
2022-12-24T10:17:34.000Z,18.17
2022-12-24T10:22:35.000Z,18.17
2022-12-24T10:27:35.000Z,18.76
2022-12-24T10:32:34.000Z,18.76
2022-12-24T10:37:35.000Z,19.09
2022-12-24T10:42:34.000Z,19.09
2022-12-24T10:57:35.000Z,18.7
2022-12-24T11:02:36.000Z,18.7
2022-12-24T11:22:34.000Z,19.01
2022-12-24T11:27:35.000Z,19.01
2022-12-24T12:07:34.000Z,17.76
2022-12-24T12:12:34.000Z,17.76
2022-12-24T12:17:35.000Z,16.92
2022-12-24T12:22:35.000Z,16.92
2022-12-24T12:37:35.000Z,18.78
2022-12-24T12:42:35.000Z,18.78
2022-12-24T12:57:35.000Z,22.27
2022-12-24T13:02:35.000Z,22.27
2022-12-24T13:12:35.000Z,19.44
2022-12-24T13:17:35.000Z,19.44
2022-12-24T13:37:35.000Z,18.48
2022-12-24T13:42:34.000Z,18.48
2022-12-24T13:57:35.000Z,19.27
2022-12-24T14:02:34.000Z,19.27
2022-12-24T14:07:35.000Z,21.98
2022-12-24T14:12:37.000Z,21.98
2022-12-24T14:47:34.000Z,19.83
2022-12-24T14:53:13.000Z,19.83
2022-12-24T15:22:35.000Z,21.97
2022-12-24T15:27:34.000Z,21.97
2022-12-24T15:37:34.000Z,13.66
2022-12-24T15:42:35.000Z,13.66
2022-12-24T15:52:35.000Z,13.09
2022-12-24T15:57:35.000Z,13.09
2022-12-24T16:02:35.000Z,11.94
2022-12-24T16:07:34.000Z,11.94
2022-12-24T16:22:34.000Z,11.1
2022-12-24T16:27:35.000Z,11.1
2022-12-24T16:32:34.000Z,11.71
2022-12-24T16:37:35.000Z,11.71
2022-12-24T17:02:35.000Z,12.76
2022-12-24T17:07:35.000Z,12.76
2022-12-24T17:17:35.000Z,12.55
2022-12-24T17:22:35.000Z,12.55
2022-12-24T17:27:35.000Z,12.07
2022-12-24T17:32:35.000Z,12.07
2022-12-24T17:47:35.000Z,12.43
2022-12-24T17:52:35.000Z,12.85
2022-12-24T17:57:35.000Z,13.2
2022-12-24T18:02:35.000Z,12.77
2022-12-24T18:07:35.000Z,12.77
2022-12-24T18:12:34.000Z,12.23
2022-12-24T18:17:34.000Z,11.14
2022-12-24T18:22:35.000Z,9.56
2022-12-24T18:27:35.000Z,9.58
2022-12-24T18:32:35.000Z,9.97
2022-12-24T18:37:35.000Z,9.58
2022-12-24T18:42:34.000Z,9.27
2022-12-24T18:47:34.000Z,8.98
2022-12-24T18:52:35.000Z,8.97
2022-12-24T18:57:35.000Z,9.48
2022-12-24T19:02:35.000Z,9.59
2022-12-24T19:07:35.000Z,10.68
2022-12-24T19:12:34.000Z,13.06
2022-12-24T19:17:35.000Z,10.82
2022-12-24T19:22:35.000Z,7.86
2022-12-24T19:27:35.000Z,7.86
2022-12-24T19:32:35.000Z,8
2022-12-24T19:37:35.000Z,7.71
2022-12-24T19:42:35.000Z,6.77
2022-12-24T19:47:34.000Z,7.25
2022-12-24T19:52:35.000Z,6.21
2022-12-24T19:57:35.000Z,6.25
2022-12-24T20:02:35.000Z,6.75
2022-12-24T20:07:34.000Z,6.57
2022-12-24T20:12:35.000Z,6.75
2022-12-24T20:17:34.000Z,6.96
2022-12-24T20:22:34.000Z,7.26
2022-12-24T20:27:35.000Z,9.05
2022-12-24T20:32:34.000Z,7.9
2022-12-24T20:37:35.000Z,7.68
2022-12-24T20:42:34.000Z,7.68
2022-12-24T20:47:35.000Z,9.88
2022-12-24T20:52:35.000Z,7.63
2022-12-24T20:57:40.000Z,6.69
2022-12-24T21:02:35.000Z,14.07
2022-12-24T21:12:34.000Z,6.32
2022-12-24T21:17:35.000Z,6.49
2022-12-24T21:22:35.000Z,6.65
2022-12-24T21:27:35.000Z,6.44
2022-12-24T21:32:35.000Z,6.6
2022-12-24T21:37:34.000Z,7.39
2022-12-24T21:42:35.000Z,6.95
2022-12-24T21:47:36.000Z,7.31
2022-12-24T21:52:35.000Z,7.56
2022-12-24T21:57:34.000Z,7.85
2022-12-24T22:02:35.000Z,7.48
2022-12-24T22:07:35.000Z,7.48
2022-12-24T22:17:36.000Z,7.63
2022-12-24T22:22:34.000Z,8.55
2022-12-24T22:27:34.000Z,8.22
2022-12-24T22:32:34.000Z,7.64
2022-12-24T22:37:34.000Z,7.46
2022-12-24T22:42:35.000Z,7.8
2022-12-24T22:47:35.000Z,7.77
2022-12-24T22:52:35.000Z,7.92
2022-12-24T22:57:35.000Z,7.9
2022-12-24T23:02:38.000Z,7.91
2022-12-24T23:07:35.000Z,7.14
2022-12-24T23:12:35.000Z,7.3
2022-12-24T23:17:35.000Z,7.3
2022-12-24T23:22:34.000Z,7.19
2022-12-24T23:27:34.000Z,7.28
2022-12-24T23:32:35.000Z,6.69
2022-12-24T23:37:44.000Z,6.21
2022-12-24T23:42:34.000Z,5.25
2022-12-24T23:47:35.000Z,5.29
2022-12-24T23:52:35.000Z,5.01
2022-12-24T23:57:34.000Z,4.74
