createdAt,value
2022-12-14T00:02:06.690Z,22.41
2022-12-14T00:04:35.317Z,22.42
2022-12-14T00:07:03.896Z,22.46
2022-12-14T00:09:33.883Z,22.46
2022-12-14T00:12:02.384Z,22.47
2022-12-14T00:14:31.134Z,22.46
2022-12-14T00:16:59.563Z,22.46
2022-12-14T00:19:28.540Z,22.47
2022-12-14T00:21:57.130Z,22.47
2022-12-14T00:24:26.492Z,22.46
2022-12-14T00:26:56.382Z,22.46
2022-12-14T00:29:25.065Z,22.46
2022-12-14T00:31:53.556Z,22.47
2022-12-14T00:34:22.080Z,22.47
2022-12-14T00:36:50.771Z,22.47
2022-12-14T00:39:19.252Z,22.47
2022-12-14T00:41:49.918Z,22.47
2022-12-14T00:44:19.891Z,22.46
2022-12-14T00:46:48.381Z,22.45
2022-12-14T00:49:16.884Z,22.46
2022-12-14T00:51:45.733Z,22.46
2022-12-14T00:54:14.222Z,22.46
2022-12-14T00:56:42.740Z,22.46
2022-12-14T00:59:11.286Z,22.45
2022-12-14T01:01:41.255Z,22.45
2022-12-14T01:04:19.734Z,22.46
2022-12-14T01:06:49.170Z,22.45
2022-12-14T01:09:17.922Z,22.45
2022-12-14T01:11:46.568Z,22.45
2022-12-14T01:14:17.333Z,22.45
2022-12-14T01:16:47.182Z,22.45
2022-12-14T01:19:16.155Z,22.44
2022-12-14T01:21:44.758Z,22.45
2022-12-14T01:24:13.236Z,22.45
2022-12-14T01:26:42.129Z,22.45
2022-12-14T01:29:12.190Z,22.44
2022-12-14T01:31:40.775Z,22.45
2022-12-14T01:34:11.394Z,22.44
2022-12-14T01:36:39.883Z,22.44
2022-12-14T01:39:10.688Z,22.44
2022-12-14T01:41:40.320Z,22.44
2022-12-14T01:44:51.872Z,22.43
2022-12-14T01:47:25.167Z,22.44
2022-12-14T01:49:58.216Z,22.44
2022-12-14T01:52:29.409Z,22.44
2022-12-14T01:55:00.527Z,22.43
2022-12-14T01:57:31.691Z,22.44
2022-12-14T02:00:06.639Z,22.44
2022-12-14T02:02:36.334Z,22.45
2022-12-14T02:05:08.313Z,22.44
2022-12-14T02:07:36.980Z,22.44
2022-12-14T02:10:07.342Z,22.43
2022-12-14T02:12:37.736Z,22.44
2022-12-14T02:15:07.157Z,22.44
2022-12-14T02:17:35.714Z,22.43
2022-12-14T02:20:06.402Z,22.43
2022-12-14T02:23:09.850Z,22.43
2022-12-14T02:26:17.005Z,22.42
2022-12-14T02:29:20.224Z,22.42
2022-12-14T02:31:52.956Z,22.43
2022-12-14T02:34:27.125Z,22.42
2022-12-14T02:37:00.236Z,22.43
2022-12-14T02:39:35.903Z,22.42
2022-12-14T02:42:08.209Z,22.42
2022-12-14T02:44:41.440Z,22.42
2022-12-14T02:47:14.533Z,22.42
2022-12-14T02:49:54.768Z,22.42
2022-12-14T02:52:30.603Z,22.41
2022-12-14T02:55:02.905Z,22.41
2022-12-14T02:57:33.722Z,22.41
2022-12-14T03:00:07.553Z,22.42
2022-12-14T03:02:36.453Z,22.42
2022-12-14T03:05:06.043Z,22.41
2022-12-14T03:07:40.738Z,22.41
2022-12-14T03:10:18.267Z,22.40
2022-12-14T03:12:49.358Z,22.41
2022-12-14T03:15:20.045Z,22.41
2022-12-14T03:17:50.322Z,22.41
2022-12-14T03:20:21.497Z,22.41
2022-12-14T03:22:53.056Z,22.41
2022-12-14T03:25:24.370Z,22.40
2022-12-14T03:27:56.664Z,22.41
2022-12-14T03:30:58.164Z,22.42
2022-12-14T03:33:18.083Z,22.41
2022-12-14T03:35:51.712Z,22.41
2022-12-14T03:38:22.512Z,22.41
2022-12-14T03:40:55.906Z,22.41
2022-12-14T03:43:29.460Z,22.41
2022-12-14T03:46:02.862Z,22.41
2022-12-14T03:48:34.406Z,22.41
2022-12-14T03:51:09.147Z,22.40
2022-12-14T03:53:42.528Z,22.41
2022-12-14T03:56:14.548Z,22.39
2022-12-14T03:58:50.052Z,22.40
2022-12-14T04:01:29.134Z,22.40
2022-12-14T04:03:59.626Z,22.39
2022-12-14T04:06:32.375Z,22.40
2022-12-14T04:09:08.769Z,22.40
2022-12-14T04:11:57.991Z,22.39
2022-12-14T04:14:47.155Z,22.40
2022-12-14T04:17:37.450Z,22.39
2022-12-14T04:20:09.104Z,22.39
2022-12-14T04:22:40.068Z,22.39
2022-12-14T04:25:28.394Z,22.40
2022-12-14T04:27:58.395Z,22.39
2022-12-14T04:30:25.872Z,22.39
2022-12-14T04:32:57.436Z,22.39
2022-12-14T04:35:29.429Z,22.38
2022-12-14T04:38:00.009Z,22.40
2022-12-14T04:40:31.523Z,22.38
2022-12-14T04:43:02.162Z,22.38
2022-12-14T04:45:32.919Z,22.38
2022-12-14T04:48:10.242Z,22.38
2022-12-14T04:50:41.037Z,22.38
2022-12-14T04:53:11.800Z,22.38
2022-12-14T04:55:43.451Z,22.37
2022-12-14T04:58:14.040Z,22.38
2022-12-14T05:00:50.780Z,22.39
2022-12-14T05:03:26.886Z,22.37
2022-12-14T05:06:05.370Z,22.38
2022-12-14T05:08:52.322Z,22.37
2022-12-14T05:11:51.995Z,22.36
2022-12-14T05:14:15.564Z,22.39
2022-12-14T05:16:44.252Z,22.38
2022-12-14T05:19:18.881Z,22.38
2022-12-14T05:21:50.527Z,22.39
2022-12-14T05:24:19.120Z,22.37
2022-12-14T05:26:47.764Z,22.37
2022-12-14T05:29:17.827Z,22.37
2022-12-14T05:31:49.073Z,22.37
2022-12-14T05:34:19.877Z,22.38
2022-12-14T05:36:48.527Z,22.36
2022-12-14T05:39:17.134Z,22.37
2022-12-14T05:41:45.750Z,22.37
2022-12-14T05:44:14.474Z,22.36
2022-12-14T05:46:43.004Z,22.37
2022-12-14T05:49:11.954Z,22.38
2022-12-14T05:51:41.750Z,22.37
2022-12-14T05:54:10.388Z,22.34
2022-12-14T05:56:38.943Z,22.34
2022-12-14T05:59:07.464Z,22.34
2022-12-14T06:01:36.001Z,22.32
2022-12-14T06:04:04.934Z,22.32
2022-12-14T06:06:34.810Z,22.30
2022-12-14T06:09:09.334Z,22.28
2022-12-14T06:11:38.871Z,22.30
2022-12-14T06:14:07.431Z,22.34
2022-12-14T06:16:36.202Z,22.39
2022-12-14T06:19:05.945Z,22.39
2022-12-14T06:21:36.992Z,22.48
2022-12-14T06:24:08.231Z,22.44
2022-12-14T06:26:37.877Z,22.47
2022-12-14T06:29:06.508Z,22.44
2022-12-14T06:31:35.121Z,22.47
2022-12-14T06:34:04.184Z,22.46
2022-12-14T06:36:34.436Z,22.43
2022-12-14T06:39:04.780Z,22.45
2022-12-14T06:41:34.672Z,22.47
2022-12-14T06:44:06.999Z,22.50
2022-12-14T06:46:35.996Z,22.49
2022-12-14T06:49:05.764Z,22.40
2022-12-14T06:51:34.389Z,22.38
2022-12-14T06:54:03.072Z,22.39
2022-12-14T06:56:31.770Z,22.37
2022-12-14T06:59:01.702Z,22.39
2022-12-14T07:01:30.797Z,22.37
2022-12-14T07:04:00.656Z,22.40
2022-12-14T07:06:33.623Z,22.36
2022-12-14T07:09:02.719Z,22.39
2022-12-14T07:11:31.478Z,22.39
2022-12-14T07:14:06.217Z,22.40
2022-12-14T07:16:35.739Z,22.47
2022-12-14T07:19:05.031Z,22.50
2022-12-14T07:21:33.991Z,22.44
2022-12-14T07:24:02.754Z,22.39
2022-12-14T07:26:31.493Z,22.33
2022-12-14T07:29:01.687Z,22.35
2022-12-14T07:31:30.891Z,22.37
2022-12-14T07:34:00.498Z,22.38
2022-12-14T07:36:30.111Z,22.38
2022-12-14T07:38:58.712Z,22.38
2022-12-14T07:41:29.627Z,22.38
2022-12-14T07:43:58.212Z,22.39
2022-12-14T07:46:29.446Z,22.40
2022-12-14T07:48:59.085Z,22.38
2022-12-14T07:51:29.723Z,22.40
2022-12-14T07:53:58.296Z,22.41
2022-12-14T07:56:28.543Z,22.41
2022-12-14T07:58:57.629Z,22.40
2022-12-14T08:01:29.207Z,22.41
2022-12-14T08:03:59.118Z,22.40
2022-12-14T08:06:29.010Z,22.41
2022-12-14T08:08:57.527Z,22.40
2022-12-14T08:11:26.079Z,22.40
2022-12-14T08:13:54.750Z,22.40
2022-12-14T08:16:23.454Z,22.40
2022-12-14T08:18:54.136Z,22.40
2022-12-14T08:21:22.845Z,22.40
2022-12-14T08:23:51.548Z,22.39
2022-12-14T08:26:20.298Z,22.40
2022-12-14T08:28:49.296Z,22.39
2022-12-14T08:31:19.233Z,22.40
2022-12-14T08:33:47.835Z,22.41
2022-12-14T08:36:19.431Z,22.42
2022-12-14T08:38:49.029Z,22.39
2022-12-14T08:41:17.848Z,22.38
2022-12-14T08:43:49.867Z,22.38
2022-12-14T08:46:18.456Z,22.43
2022-12-14T08:48:47.051Z,22.41
2022-12-14T08:51:17.323Z,22.44
2022-12-14T08:53:47.876Z,22.44
2022-12-14T08:56:19.133Z,22.43
2022-12-14T08:58:49.073Z,22.42
2022-12-14T09:01:25.738Z,22.44
2022-12-14T09:04:02.995Z,22.44
2022-12-14T09:06:34.952Z,22.44
2022-12-14T09:09:03.648Z,22.44
2022-12-14T09:11:32.230Z,22.46
2022-12-14T09:14:00.732Z,22.46
2022-12-14T09:16:30.085Z,22.47
2022-12-14T09:18:58.639Z,22.47
2022-12-14T09:21:27.112Z,22.48
2022-12-14T09:23:59.574Z,22.47
2022-12-14T09:26:28.398Z,22.47
2022-12-14T09:28:58.000Z,22.47
2022-12-14T09:31:27.992Z,22.46
2022-12-14T09:33:56.935Z,22.47
2022-12-14T09:36:26.950Z,22.46
2022-12-14T09:38:58.047Z,22.46
2022-12-14T09:41:42.113Z,22.47
2022-12-14T09:44:18.493Z,22.47
2022-12-14T09:46:55.466Z,22.46
2022-12-14T09:49:29.487Z,22.47
2022-12-14T09:52:00.581Z,22.46
2022-12-14T09:54:33.389Z,22.46
2022-12-14T09:57:05.887Z,22.46
2022-12-14T09:59:34.529Z,22.46
2022-12-14T10:02:33.042Z,22.46
2022-12-14T10:05:30.365Z,22.44
2022-12-14T10:08:04.109Z,22.43
2022-12-14T10:10:39.848Z,22.41
2022-12-14T10:13:19.001Z,22.42
2022-12-14T10:15:55.807Z,22.45
2022-12-14T10:18:58.886Z,22.45
2022-12-14T10:21:39.697Z,22.42
2022-12-14T10:24:08.437Z,22.41
2022-12-14T10:26:42.671Z,22.43
2022-12-14T10:29:14.913Z,22.46
2022-12-14T10:31:57.943Z,22.46
2022-12-14T10:34:29.725Z,22.45
2022-12-14T10:37:07.543Z,22.46
2022-12-14T10:39:49.283Z,22.47
2022-12-14T10:42:25.056Z,22.47
2022-12-14T10:45:31.605Z,22.46
2022-12-14T10:47:51.993Z,22.46
2022-12-14T10:50:24.390Z,22.46
2022-12-14T10:52:54.680Z,22.47
2022-12-14T10:55:25.911Z,22.47
2022-12-14T10:57:55.745Z,22.47
2022-12-14T11:00:24.320Z,22.46
2022-12-14T11:02:55.534Z,22.47
2022-12-14T11:05:36.105Z,22.46
2022-12-14T11:08:06.848Z,22.45
2022-12-14T11:10:36.269Z,22.46
2022-12-14T11:13:07.800Z,22.47
2022-12-14T11:15:38.463Z,22.45
2022-12-14T11:18:21.686Z,22.45
2022-12-14T11:20:53.272Z,22.45
2022-12-14T11:23:22.707Z,22.44
2022-12-14T11:25:51.873Z,22.45
2022-12-14T11:28:35.945Z,22.45
2022-12-14T11:31:06.721Z,22.44
2022-12-14T11:33:37.420Z,22.44
2022-12-14T11:36:06.510Z,22.44
2022-12-14T11:38:34.948Z,22.43
2022-12-14T11:41:10.573Z,22.43
2022-12-14T11:43:41.685Z,22.42
2022-12-14T11:46:10.327Z,22.43
2022-12-14T11:48:39.400Z,22.43
2022-12-14T11:51:12.372Z,22.42
2022-12-14T11:53:41.040Z,22.41
2022-12-14T11:56:12.097Z,22.41
2022-12-14T11:58:49.398Z,22.38
2022-12-14T12:01:19.961Z,22.39
2022-12-14T12:03:49.931Z,22.41
2022-12-14T12:06:23.387Z,22.41
2022-12-14T12:08:56.297Z,22.41
2022-12-14T12:11:27.551Z,22.40
2022-12-14T12:14:01.680Z,22.41
2022-12-14T12:16:30.508Z,22.40
2022-12-14T12:19:05.197Z,22.40
2022-12-14T12:21:40.165Z,22.40
2022-12-14T12:24:16.378Z,22.38
2022-12-14T12:26:50.053Z,22.36
2022-12-14T12:29:24.667Z,22.39
2022-12-14T12:31:57.067Z,22.41
2022-12-14T12:34:29.377Z,22.40
2022-12-14T12:37:25.337Z,22.42
2022-12-14T12:39:50.389Z,22.41
2022-12-14T12:42:22.492Z,22.41
2022-12-14T12:44:55.980Z,22.41
2022-12-14T12:47:42.957Z,22.41
2022-12-14T12:50:16.460Z,22.41
2022-12-14T12:52:59.414Z,22.40
2022-12-14T12:55:31.172Z,22.41
2022-12-14T12:58:00.185Z,22.41
2022-12-14T13:00:30.611Z,22.39
2022-12-14T13:03:02.350Z,22.40
2022-12-14T13:05:48.407Z,22.41
2022-12-14T13:08:24.688Z,22.43
2022-12-14T13:13:44.727Z,22.41
2022-12-14T13:16:22.959Z,22.41
2022-12-14T13:19:04.899Z,22.41
2022-12-14T13:21:46.251Z,22.41
2022-12-14T13:24:20.128Z,22.40
2022-12-14T13:27:28.932Z,22.41
2022-12-14T13:30:13.472Z,22.40
2022-12-14T13:32:56.438Z,22.39
2022-12-14T13:35:50.862Z,22.40
2022-12-14T13:38:33.855Z,22.39
2022-12-14T13:41:20.765Z,22.39
2022-12-14T13:44:35.769Z,22.40
2022-12-14T13:47:15.459Z,22.38
2022-12-14T13:50:18.475Z,22.39
2022-12-14T13:52:43.311Z,22.40
2022-12-14T13:55:27.797Z,22.39
2022-12-14T13:58:06.371Z,22.40
2022-12-14T14:01:07.464Z,22.39
2022-12-14T14:03:47.834Z,22.39
2022-12-14T14:06:24.372Z,22.38
2022-12-14T14:08:53.164Z,22.39
2022-12-14T14:11:46.589Z,22.40
2022-12-14T14:14:39.174Z,22.39
2022-12-14T14:17:11.902Z,22.40
2022-12-14T14:19:42.159Z,22.39
2022-12-14T14:22:23.886Z,22.38
2022-12-14T14:24:58.367Z,22.38
2022-12-14T14:27:29.836Z,22.39
2022-12-14T14:29:58.922Z,22.38
2022-12-14T14:32:39.544Z,22.38
2022-12-14T14:35:17.466Z,22.37
2022-12-14T14:37:58.383Z,22.39
2022-12-14T14:43:27.798Z,22.35
2022-12-14T14:45:57.862Z,22.36
2022-12-14T14:48:33.895Z,22.38
2022-12-14T14:51:10.124Z,22.37
2022-12-14T14:53:40.763Z,22.38
2022-12-14T14:56:40.165Z,22.33
2022-12-14T14:59:50.752Z,22.34
2022-12-14T15:02:31.236Z,22.39
2022-12-14T15:05:17.443Z,22.37
2022-12-14T15:07:48.449Z,22.36
2022-12-14T15:10:25.748Z,22.37
2022-12-14T15:12:55.959Z,22.37
2022-12-14T15:15:27.886Z,22.37
2022-12-14T15:17:56.412Z,22.37
2022-12-14T15:20:26.814Z,22.38
2022-12-14T15:22:56.075Z,22.37
2022-12-14T15:25:27.388Z,22.38
2022-12-14T15:27:55.990Z,22.38
2022-12-14T15:30:25.858Z,22.37
2022-12-14T15:33:02.698Z,22.36
2022-12-14T15:35:33.916Z,22.36
2022-12-14T15:38:03.180Z,22.36
2022-12-14T15:40:33.159Z,22.37
2022-12-14T15:43:02.589Z,22.37
2022-12-14T15:45:33.125Z,22.37
2022-12-14T15:48:14.607Z,22.31
2022-12-14T15:50:45.289Z,22.29
2022-12-14T15:53:16.034Z,22.33
2022-12-14T15:55:45.932Z,22.36
2022-12-14T15:58:18.742Z,22.35
2022-12-14T16:00:48.925Z,22.34
2022-12-14T16:03:26.944Z,22.35
2022-12-14T16:05:56.182Z,22.35
2022-12-14T16:08:24.739Z,22.35
2022-12-14T16:10:55.058Z,22.36
2022-12-14T16:13:26.123Z,22.37
2022-12-14T16:15:55.172Z,22.34
2022-12-14T16:18:24.202Z,22.34
2022-12-14T16:20:58.103Z,22.33
2022-12-14T16:23:31.421Z,22.36
2022-12-14T16:26:03.239Z,22.37
2022-12-14T16:28:33.754Z,22.39
2022-12-14T16:31:03.947Z,22.40
2022-12-14T16:33:34.779Z,22.40
2022-12-14T16:36:07.229Z,22.42
2022-12-14T16:38:41.843Z,22.40
2022-12-14T16:41:11.967Z,22.42
2022-12-14T16:43:42.022Z,22.46
2022-12-14T16:46:16.515Z,22.44
2022-12-14T16:49:20.308Z,22.46
2022-12-14T16:52:08.410Z,22.46
2022-12-14T16:54:39.433Z,22.45
2022-12-14T16:57:19.733Z,22.44
2022-12-14T16:59:49.654Z,22.43
2022-12-14T17:02:29.358Z,22.44
2022-12-14T17:04:58.946Z,22.42
2022-12-14T17:07:29.021Z,22.45
2022-12-14T17:09:59.036Z,22.45
2022-12-14T17:12:28.950Z,22.44
2022-12-14T17:14:57.412Z,22.43
2022-12-14T17:17:31.033Z,22.44
2022-12-14T17:19:59.823Z,22.44
2022-12-14T17:22:29.971Z,22.45
2022-12-14T17:24:59.873Z,22.40
2022-12-14T17:27:29.861Z,22.39
2022-12-14T17:29:58.339Z,22.40
2022-12-14T17:32:31.089Z,22.43
2022-12-14T17:35:00.402Z,22.42
2022-12-14T17:37:35.629Z,22.45
2022-12-14T17:40:06.863Z,22.47
2022-12-14T17:42:36.862Z,22.48
2022-12-14T17:45:06.412Z,22.48
2022-12-14T17:47:35.951Z,22.48
2022-12-14T17:50:05.161Z,22.49
2022-12-14T17:52:33.970Z,22.52
2022-12-14T17:55:02.553Z,22.50
2022-12-14T17:57:31.162Z,22.50
2022-12-14T18:00:26.485Z,22.49
2022-12-14T18:02:55.189Z,22.49
2022-12-14T18:05:24.310Z,22.47
2022-12-14T18:07:53.531Z,22.49
2022-12-14T18:10:22.703Z,22.55
2022-12-14T18:12:51.434Z,22.58
2022-12-14T18:15:24.345Z,22.46
2022-12-14T18:17:52.999Z,22.48
2022-12-14T18:20:22.903Z,22.45
2022-12-14T18:22:51.652Z,22.45
2022-12-14T18:25:28.808Z,22.44
2022-12-14T18:27:57.439Z,22.47
2022-12-14T18:30:28.530Z,22.49
2022-12-14T18:32:58.933Z,22.45
2022-12-14T18:35:29.380Z,22.46
2022-12-14T18:37:58.590Z,22.48
2022-12-14T18:40:28.886Z,22.47
2022-12-14T18:42:57.508Z,22.44
2022-12-14T18:45:28.957Z,22.42
2022-12-14T18:47:59.663Z,22.41
2022-12-14T18:50:30.431Z,22.40
2022-12-14T18:53:01.296Z,22.40
2022-12-14T18:55:35.741Z,22.40
2022-12-14T18:58:05.617Z,22.41
2022-12-14T19:00:37.686Z,22.39
2022-12-14T19:03:06.581Z,22.44
2022-12-14T19:05:35.675Z,22.45
2022-12-14T19:08:04.711Z,22.43
2022-12-14T19:10:35.265Z,22.46
2022-12-14T19:13:04.273Z,22.47
2022-12-14T19:15:34.845Z,22.48
2022-12-14T19:18:06.169Z,22.49
2022-12-14T19:20:34.866Z,22.48
2022-12-14T19:23:03.626Z,22.48
2022-12-14T19:25:32.436Z,22.48
2022-12-14T19:30:51.121Z,22.52
2022-12-14T19:33:21.402Z,22.48
2022-12-14T19:35:50.776Z,22.50
2022-12-14T19:38:19.740Z,22.50
2022-12-14T19:40:59.677Z,22.52
2022-12-14T19:43:29.283Z,22.52
2022-12-14T19:45:58.132Z,22.50
2022-12-14T19:48:29.779Z,22.49
2022-12-14T19:50:58.461Z,22.49
2022-12-14T19:53:27.227Z,22.49
2022-12-14T19:55:56.164Z,22.52
2022-12-14T19:58:25.712Z,22.53
2022-12-14T20:00:54.307Z,22.52
2022-12-14T20:03:23.105Z,22.52
2022-12-14T20:05:54.194Z,22.52
2022-12-14T20:08:22.928Z,22.51
2022-12-14T20:10:52.805Z,22.51
2022-12-14T20:13:21.595Z,22.49
2022-12-14T20:15:51.091Z,22.48
2022-12-14T20:18:20.095Z,22.50
2022-12-14T20:20:49.587Z,22.52
2022-12-14T20:23:20.577Z,22.50
2022-12-14T20:25:49.382Z,22.50
2022-12-14T20:28:17.974Z,22.51
2022-12-14T20:30:48.077Z,22.50
2022-12-14T20:33:16.928Z,22.51
2022-12-14T20:35:46.055Z,22.51
2022-12-14T20:38:14.667Z,22.51
2022-12-14T20:40:45.065Z,22.50
2022-12-14T20:43:13.655Z,22.50
2022-12-14T20:45:44.149Z,22.51
2022-12-14T20:48:14.255Z,22.51
2022-12-14T20:50:43.968Z,22.49
2022-12-14T20:53:19.224Z,22.48
2022-12-14T20:55:49.213Z,22.46
2022-12-14T20:58:18.344Z,22.46
2022-12-14T21:00:47.072Z,22.45
2022-12-14T21:03:15.824Z,22.41
2022-12-14T21:05:44.508Z,22.44
2022-12-14T21:08:15.823Z,22.43
2022-12-14T21:10:44.360Z,22.44
2022-12-14T21:13:13.332Z,22.43
2022-12-14T21:15:42.495Z,22.43
2022-12-14T21:18:10.910Z,22.43
2022-12-14T21:20:39.657Z,22.43
2022-12-14T21:23:08.136Z,22.43
2022-12-14T21:25:36.712Z,22.43
2022-12-14T21:28:05.826Z,22.43
2022-12-14T21:30:35.621Z,22.43
2022-12-14T21:33:04.429Z,22.42
2022-12-14T21:35:32.941Z,22.42
2022-12-14T21:38:01.494Z,22.42
2022-12-14T21:40:47.529Z,22.42
2022-12-14T21:43:16.152Z,22.44
2022-12-14T21:45:46.354Z,22.44
2022-12-14T21:48:15.096Z,22.46
2022-12-14T21:50:45.430Z,22.42
2022-12-14T21:53:13.899Z,22.44
2022-12-14T21:55:50.087Z,22.44
2022-12-14T21:58:17.702Z,22.43
2022-12-14T22:00:52.114Z,22.45
2022-12-14T22:03:22.469Z,22.48
2022-12-14T22:05:54.002Z,22.47
2022-12-14T22:08:22.550Z,22.47
2022-12-14T22:10:51.756Z,22.47
2022-12-14T22:13:20.466Z,22.46
2022-12-14T22:15:50.446Z,22.47
2022-12-14T22:18:22.132Z,22.48
2022-12-14T22:20:52.909Z,22.48
2022-12-14T22:23:22.759Z,22.48
2022-12-14T22:25:51.493Z,22.47
2022-12-14T22:28:20.267Z,22.48
2022-12-14T22:30:50.217Z,22.47
2022-12-14T22:33:18.933Z,22.48
2022-12-14T22:35:47.348Z,22.49
2022-12-14T22:38:15.771Z,22.49
2022-12-14T22:40:44.319Z,22.49
2022-12-14T22:43:12.864Z,22.48
2022-12-14T22:45:41.523Z,22.49
2022-12-14T22:48:11.632Z,22.48
2022-12-14T22:50:40.324Z,22.49
2022-12-14T22:53:08.818Z,22.48
2022-12-14T22:55:38.032Z,22.49
2022-12-14T22:58:07.719Z,22.48
2022-12-14T23:00:36.145Z,22.49
2022-12-14T23:03:05.026Z,22.49
2022-12-14T23:05:34.991Z,22.50
2022-12-14T23:08:03.758Z,22.49
2022-12-14T23:10:49.899Z,22.47
2022-12-14T23:13:36.153Z,22.49
2022-12-14T23:16:24.282Z,22.48
2022-12-14T23:19:10.092Z,22.50
2022-12-14T23:21:58.047Z,22.50
2022-12-14T23:24:43.931Z,22.48
2022-12-14T23:27:29.966Z,22.47
2022-12-14T23:30:15.811Z,22.48
2022-12-14T23:33:01.816Z,22.47
2022-12-14T23:35:47.809Z,22.47
2022-12-14T23:38:35.446Z,22.48
2022-12-14T23:41:21.506Z,22.48
2022-12-14T23:44:07.860Z,22.47
2022-12-14T23:46:53.983Z,22.47
2022-12-14T23:49:40.148Z,22.48
2022-12-14T23:52:26.146Z,22.46
2022-12-14T23:55:13.295Z,22.47
2022-12-14T23:57:59.035Z,22.47
