createdAt,value
2024-01-11T00:01:00.440Z,-3.64
2024-01-11T00:03:30.394Z,-3.59
2024-01-11T00:06:06.658Z,-3.61
2024-01-11T00:08:35.525Z,-3.53
2024-01-11T00:11:05.647Z,-3.54
2024-01-11T00:13:33.976Z,-3.57
2024-01-11T00:16:02.321Z,-3.59
2024-01-11T00:18:31.988Z,-3.68
2024-01-11T00:21:04.021Z,-3.62
2024-01-11T00:23:38.211Z,-3.68
2024-01-11T00:26:09.035Z,-3.76
2024-01-11T00:28:37.141Z,-3.81
2024-01-11T00:31:08.929Z,-3.61
2024-01-11T00:33:38.436Z,-3.67
2024-01-11T00:36:10.209Z,-3.62
2024-01-11T00:38:43.924Z,-3.62
2024-01-11T00:41:13.197Z,-3.89
2024-01-11T00:43:48.438Z,-3.94
2024-01-11T00:46:18.331Z,-3.81
2024-01-11T00:48:46.599Z,-3.84
2024-01-11T00:51:16.200Z,-3.87
2024-01-11T00:53:46.007Z,-3.94
2024-01-11T00:56:22.826Z,-3.84
2024-01-11T00:59:04.793Z,-3.84
2024-01-11T01:01:35.857Z,-3.99
2024-01-11T01:04:04.300Z,-3.96
2024-01-11T01:06:35.673Z,-3.93
2024-01-11T01:09:10.175Z,-3.98
2024-01-11T01:11:43.761Z,-3.86
2024-01-11T01:14:13.167Z,-3.99
2024-01-11T01:16:41.077Z,-3.84
2024-01-11T01:19:10.077Z,-3.83
2024-01-11T01:21:40.875Z,-3.98
2024-01-11T01:24:10.708Z,-3.80
2024-01-11T01:26:41.153Z,-3.88
2024-01-11T01:29:09.495Z,-3.92
2024-01-11T01:31:39.806Z,-3.94
2024-01-11T01:34:13.968Z,-3.91
2024-01-11T01:36:44.337Z,-3.79
2024-01-11T01:39:12.165Z,-3.86
2024-01-11T01:41:42.297Z,-3.89
2024-01-11T01:44:10.341Z,-3.83
2024-01-11T01:46:39.577Z,-4.02
2024-01-11T01:49:10.835Z,-3.98
2024-01-11T01:51:39.238Z,-4.00
2024-01-11T01:54:12.742Z,-3.98
2024-01-11T01:56:41.175Z,-3.96
2024-01-11T01:59:12.542Z,-3.94
2024-01-11T02:01:42.081Z,-3.79
2024-01-11T02:04:18.308Z,-3.80
2024-01-11T02:06:51.988Z,-3.82
2024-01-11T02:09:21.828Z,-3.99
2024-01-11T02:11:50.594Z,-3.87
2024-01-11T02:14:26.596Z,-3.75
2024-01-11T02:16:56.546Z,-3.99
2024-01-11T02:19:24.686Z,-3.99
2024-01-11T02:22:00.094Z,-3.90
2024-01-11T02:24:29.537Z,-3.84
2024-01-11T02:27:04.193Z,-3.84
2024-01-11T02:29:38.748Z,-3.86
2024-01-11T02:32:16.967Z,-3.95
2024-01-11T02:34:45.911Z,-4.02
2024-01-11T02:37:14.338Z,-4.05
2024-01-11T02:39:55.550Z,-4.25
2024-01-11T02:42:26.518Z,-4.06
2024-01-11T02:44:54.323Z,-4.18
2024-01-11T02:47:25.206Z,-4.18
2024-01-11T02:49:58.362Z,-4.34
2024-01-11T02:52:28.699Z,-4.38
2024-01-11T02:55:00.295Z,-4.35
2024-01-11T02:57:38.351Z,-4.33
2024-01-11T03:00:09.803Z,-4.41
2024-01-11T03:02:40.194Z,-4.38
2024-01-11T03:05:11.264Z,-4.45
2024-01-11T03:07:41.566Z,-4.53
2024-01-11T03:10:13.499Z,-4.64
2024-01-11T03:12:43.929Z,-4.72
2024-01-11T03:15:13.744Z,-4.81
2024-01-11T03:17:42.557Z,-4.86
2024-01-11T03:20:11.731Z,-4.89
2024-01-11T03:22:47.102Z,-4.97
2024-01-11T03:25:19.466Z,-5.00
2024-01-11T03:27:48.005Z,-5.01
2024-01-11T03:30:17.694Z,-5.03
2024-01-11T03:32:46.420Z,-5.18
2024-01-11T03:35:15.846Z,-5.28
2024-01-11T03:37:46.190Z,-5.35
2024-01-11T03:40:16.307Z,-5.42
2024-01-11T03:42:52.371Z,-5.35
2024-01-11T03:45:21.908Z,-5.34
2024-01-11T03:47:50.605Z,-5.36
2024-01-11T03:50:18.628Z,-5.28
2024-01-11T03:52:46.539Z,-5.29
2024-01-11T03:55:21.810Z,-5.26
2024-01-11T03:57:51.716Z,-5.24
2024-01-11T04:00:21.077Z,-5.25
2024-01-11T04:02:50.942Z,-5.31
2024-01-11T04:05:19.500Z,-5.31
2024-01-11T04:07:49.509Z,-5.40
2024-01-11T04:10:22.005Z,-5.56
2024-01-11T04:12:50.260Z,-5.61
2024-01-11T04:15:21.809Z,-5.72
2024-01-11T04:17:53.766Z,-5.72
2024-01-11T04:20:25.319Z,-5.62
2024-01-11T04:22:56.680Z,-5.61
2024-01-11T04:25:26.137Z,-5.55
2024-01-11T04:27:57.852Z,-5.48
2024-01-11T04:30:27.203Z,-5.57
2024-01-11T04:32:58.174Z,-5.61
2024-01-11T04:35:27.770Z,-5.67
2024-01-11T04:37:55.851Z,-5.63
2024-01-11T04:40:27.320Z,-5.62
2024-01-11T04:42:56.659Z,-5.73
2024-01-11T04:45:24.436Z,-5.72
2024-01-11T04:47:53.534Z,-5.81
2024-01-11T04:50:23.111Z,-5.81
2024-01-11T04:52:51.410Z,-5.82
2024-01-11T04:55:19.730Z,-5.74
2024-01-11T04:57:49.661Z,-5.67
2024-01-11T05:00:19.637Z,-5.56
2024-01-11T05:02:47.874Z,-5.59
2024-01-11T05:05:16.470Z,-5.58
2024-01-11T05:07:46.489Z,-5.74
2024-01-11T05:10:15.698Z,-5.88
2024-01-11T05:12:44.568Z,-5.94
2024-01-11T05:15:14.823Z,-5.91
2024-01-11T05:17:44.254Z,-5.86
2024-01-11T05:20:13.011Z,-5.92
2024-01-11T05:22:41.962Z,-5.93
2024-01-11T05:25:10.660Z,-6.00
2024-01-11T05:27:41.458Z,-5.76
2024-01-11T05:30:11.948Z,-5.86
2024-01-11T05:32:44.112Z,-5.81
2024-01-11T05:35:12.868Z,-5.86
2024-01-11T05:37:40.979Z,-5.86
2024-01-11T05:40:11.461Z,-5.91
2024-01-11T05:42:39.307Z,-5.91
2024-01-11T05:45:09.076Z,-5.93
2024-01-11T05:47:39.555Z,-5.94
2024-01-11T05:50:12.986Z,-5.93
2024-01-11T05:52:41.859Z,-5.95
2024-01-11T05:55:10.364Z,-5.95
2024-01-11T05:57:38.287Z,-5.98
2024-01-11T06:00:07.588Z,-5.95
2024-01-11T06:02:35.445Z,-6.00
2024-01-11T06:05:03.531Z,-5.93
2024-01-11T06:07:34.207Z,-5.92
2024-01-11T06:10:04.014Z,-5.88
2024-01-11T06:12:32.322Z,-6.00
2024-01-11T06:15:01.300Z,-5.94
2024-01-11T06:17:29.702Z,-5.93
2024-01-11T06:19:58.092Z,-5.94
2024-01-11T06:22:26.233Z,-6.03
2024-01-11T06:24:55.834Z,-5.97
2024-01-11T06:27:23.774Z,-5.96
2024-01-11T06:29:52.458Z,-6.01
2024-01-11T06:32:21.009Z,-6.02
2024-01-11T06:34:49.272Z,-6.05
2024-01-11T06:37:17.751Z,-6.07
2024-01-11T06:39:46.714Z,-6.01
2024-01-11T06:42:16.427Z,-6.01
2024-01-11T06:44:44.218Z,-6.08
2024-01-11T06:47:12.225Z,-6.17
2024-01-11T06:49:40.915Z,-6.15
2024-01-11T06:52:08.908Z,-6.15
2024-01-11T06:54:36.830Z,-6.17
2024-01-11T06:57:04.948Z,-6.11
2024-01-11T06:59:34.211Z,-6.08
2024-01-11T07:02:04.079Z,-6.09
2024-01-11T07:04:34.663Z,-6.28
2024-01-11T07:07:05.793Z,-6.17
2024-01-11T07:09:33.711Z,-6.15
2024-01-11T07:12:02.688Z,-6.13
2024-01-11T07:14:31.119Z,-6.12
2024-01-11T07:17:00.397Z,-6.07
2024-01-11T07:19:28.600Z,-6.22
2024-01-11T07:21:56.737Z,-6.18
2024-01-11T07:24:24.572Z,-6.32
2024-01-11T07:26:52.436Z,-6.30
2024-01-11T07:29:20.392Z,-6.19
2024-01-11T07:31:48.308Z,-6.20
2024-01-11T07:34:19.021Z,-6.22
2024-01-11T07:36:46.806Z,-6.29
2024-01-11T07:39:15.075Z,-6.28
2024-01-11T07:41:43.138Z,-6.36
2024-01-11T07:44:11.155Z,-6.33
2024-01-11T07:46:42.646Z,-6.30
2024-01-11T07:49:19.133Z,-6.15
2024-01-11T07:51:46.946Z,-6.22
2024-01-11T07:54:14.866Z,-6.17
2024-01-11T07:56:43.797Z,-5.96
2024-01-11T07:59:15.027Z,-5.93
2024-01-11T08:01:43.445Z,-5.91
2024-01-11T08:04:11.498Z,-5.83
2024-01-11T08:06:41.010Z,-5.74
2024-01-11T08:09:11.641Z,-5.61
2024-01-11T08:11:41.861Z,-5.42
2024-01-11T08:14:11.751Z,-4.88
2024-01-11T08:16:40.135Z,-3.76
2024-01-11T08:19:08.055Z,-2.99
2024-01-11T08:21:36.014Z,-2.72
2024-01-11T08:24:05.609Z,-2.20
2024-01-11T08:26:33.557Z,-1.93
2024-01-11T08:29:01.620Z,-1.97
2024-01-11T08:31:29.560Z,-1.46
2024-01-11T08:33:57.553Z,-1.31
2024-01-11T08:36:25.383Z,-1.18
2024-01-11T08:38:53.305Z,-1.83
2024-01-11T08:41:22.463Z,-2.21
2024-01-11T08:43:50.488Z,-2.36
2024-01-11T08:46:25.952Z,-2.75
2024-01-11T08:48:54.167Z,-2.97
2024-01-11T08:51:22.261Z,-2.52
2024-01-11T08:53:50.335Z,-1.97
2024-01-11T08:56:18.790Z,-1.54
2024-01-11T08:58:49.312Z,-0.81
2024-01-11T09:01:17.187Z,-0.10
2024-01-11T09:03:45.034Z,0.20
2024-01-11T09:06:14.084Z,0.55
2024-01-11T09:08:43.311Z,1.22
2024-01-11T09:11:11.661Z,1.76
2024-01-11T09:13:41.829Z,2.05
2024-01-11T09:16:11.480Z,2.32
2024-01-11T09:18:41.976Z,2.03
2024-01-11T09:21:11.206Z,1.97
2024-01-11T09:23:39.954Z,2.18
2024-01-11T09:26:07.782Z,1.76
2024-01-11T09:28:35.652Z,1.68
2024-01-11T09:31:03.643Z,1.44
2024-01-11T09:33:33.563Z,1.39
2024-01-11T09:36:01.795Z,1.06
2024-01-11T09:38:30.069Z,1.53
2024-01-11T09:41:08.751Z,1.88
2024-01-11T09:43:37.863Z,1.45
2024-01-11T09:46:07.555Z,0.08
2024-01-11T09:48:38.474Z,-0.15
2024-01-11T09:51:11.133Z,0.77
2024-01-11T09:53:40.826Z,0.80
2024-01-11T09:56:24.892Z,1.22
2024-01-11T09:58:53.456Z,1.81
2024-01-11T10:01:21.426Z,1.95
2024-01-11T10:03:50.928Z,2.28
2024-01-11T10:06:19.798Z,2.72
2024-01-11T10:08:47.769Z,2.93
2024-01-11T10:11:15.582Z,2.65
2024-01-11T10:13:43.610Z,1.45
2024-01-11T10:16:14.832Z,1.23
2024-01-11T10:18:43.548Z,1.93
2024-01-11T10:21:13.136Z,3.00
2024-01-11T10:23:41.674Z,3.63
2024-01-11T10:26:09.800Z,2.59
2024-01-11T10:28:39.074Z,3.52
2024-01-11T10:31:08.211Z,3.13
2024-01-11T10:33:37.244Z,3.03
2024-01-11T10:36:06.552Z,3.72
2024-01-11T10:38:39.569Z,3.69
2024-01-11T10:41:09.414Z,3.84
2024-01-11T10:43:39.860Z,2.92
2024-01-11T10:46:09.442Z,2.84
2024-01-11T10:48:41.264Z,2.77
2024-01-11T10:51:13.732Z,2.49
2024-01-11T10:53:48.515Z,2.04
2024-01-11T10:56:18.321Z,2.09
2024-01-11T10:58:47.470Z,2.42
2024-01-11T11:01:16.037Z,2.82
2024-01-11T11:03:46.055Z,3.70
2024-01-11T11:06:14.676Z,4.85
2024-01-11T11:08:46.013Z,4.73
2024-01-11T11:11:15.038Z,4.34
2024-01-11T11:13:44.042Z,3.90
2024-01-11T11:16:11.795Z,3.41
2024-01-11T11:18:39.778Z,3.58
2024-01-11T11:21:11.883Z,3.47
2024-01-11T11:23:40.380Z,3.54
2024-01-11T11:26:16.416Z,3.43
2024-01-11T11:28:44.683Z,3.25
2024-01-11T11:31:13.630Z,3.31
2024-01-11T11:33:43.044Z,3.22
2024-01-11T11:36:15.005Z,3.72
2024-01-11T11:38:43.823Z,3.54
2024-01-11T11:41:14.198Z,3.86
2024-01-11T11:43:42.476Z,4.07
2024-01-11T11:46:10.622Z,3.91
2024-01-11T11:49:00.014Z,4.62
2024-01-11T11:51:29.784Z,4.63
2024-01-11T11:53:59.619Z,4.22
2024-01-11T11:56:30.720Z,4.56
2024-01-11T11:58:59.353Z,4.46
2024-01-11T12:01:27.436Z,5.93
2024-01-11T12:03:57.979Z,5.54
2024-01-11T12:06:29.169Z,6.74
2024-01-11T12:08:58.872Z,6.63
2024-01-11T12:11:28.686Z,5.82
2024-01-11T12:13:58.772Z,6.68
2024-01-11T12:16:26.991Z,6.56
2024-01-11T12:18:55.860Z,6.67
2024-01-11T12:21:23.943Z,6.59
2024-01-11T12:23:51.972Z,6.76
2024-01-11T12:26:23.867Z,6.98
2024-01-11T12:28:54.067Z,6.59
2024-01-11T12:31:24.798Z,5.75
2024-01-11T12:33:54.027Z,6.35
2024-01-11T12:36:23.114Z,6.29
2024-01-11T12:38:53.238Z,7.10
2024-01-11T12:41:23.809Z,7.36
2024-01-11T12:43:53.981Z,7.36
2024-01-11T12:46:24.525Z,7.22
2024-01-11T12:48:53.659Z,6.46
2024-01-11T12:51:26.214Z,6.62
2024-01-11T12:53:54.384Z,6.61
2024-01-11T12:56:24.157Z,6.64
2024-01-11T12:59:08.218Z,6.75
2024-01-11T13:01:37.830Z,5.81
2024-01-11T13:04:06.633Z,6.02
2024-01-11T13:06:35.529Z,5.64
2024-01-11T13:09:04.266Z,5.93
2024-01-11T13:11:32.440Z,6.17
2024-01-11T13:14:05.985Z,5.91
2024-01-11T13:16:34.139Z,6.18
2024-01-11T13:19:02.336Z,5.88
2024-01-11T13:21:31.085Z,5.53
2024-01-11T13:23:59.087Z,5.21
2024-01-11T13:26:26.899Z,4.97
2024-01-11T13:28:54.786Z,4.55
2024-01-11T13:31:23.998Z,3.70
2024-01-11T13:33:53.100Z,3.94
2024-01-11T13:36:21.035Z,3.84
2024-01-11T13:38:48.933Z,3.65
2024-01-11T13:41:17.254Z,3.59
2024-01-11T13:43:45.290Z,3.43
2024-01-11T13:46:17.701Z,3.09
2024-01-11T13:48:47.408Z,3.37
2024-01-11T13:51:15.533Z,3.31
2024-01-11T13:53:43.843Z,3.20
2024-01-11T13:56:12.028Z,3.15
2024-01-11T13:58:40.361Z,2.87
2024-01-11T14:01:09.062Z,2.62
2024-01-11T14:03:36.976Z,2.50
2024-01-11T14:06:07.540Z,2.50
2024-01-11T14:08:35.531Z,2.23
2024-01-11T14:11:03.431Z,2.50
2024-01-11T14:13:31.284Z,2.46
2024-01-11T14:15:59.131Z,2.50
2024-01-11T14:18:27.440Z,2.40
2024-01-11T14:20:55.503Z,2.59
2024-01-11T14:23:24.770Z,2.55
2024-01-11T14:25:52.617Z,2.52
2024-01-11T14:28:20.361Z,2.26
2024-01-11T14:30:48.303Z,2.28
2024-01-11T14:33:16.308Z,2.12
2024-01-11T14:35:44.348Z,2.10
2024-01-11T14:38:12.196Z,1.98
2024-01-11T14:40:42.594Z,1.98
2024-01-11T14:43:10.626Z,1.92
2024-01-11T14:45:38.558Z,1.69
2024-01-11T14:48:07.193Z,1.61
2024-01-11T14:50:35.199Z,1.78
2024-01-11T14:53:04.737Z,1.67
2024-01-11T14:55:33.444Z,1.60
2024-01-11T14:58:02.867Z,1.60
2024-01-11T15:00:31.062Z,1.45
2024-01-11T15:02:59.292Z,1.31
2024-01-11T15:05:27.475Z,1.18
2024-01-11T15:07:56.531Z,1.16
2024-01-11T15:10:24.531Z,1.11
2024-01-11T15:12:52.619Z,1.16
2024-01-11T15:15:22.240Z,1.08
2024-01-11T15:17:50.232Z,1.08
2024-01-11T15:20:18.625Z,0.93
2024-01-11T15:22:46.776Z,0.89
2024-01-11T15:25:15.086Z,0.73
2024-01-11T15:27:43.004Z,0.61
2024-01-11T15:30:13.313Z,0.69
2024-01-11T15:32:43.160Z,0.66
2024-01-11T15:35:13.630Z,0.58
2024-01-11T15:37:42.478Z,0.57
2024-01-11T15:40:11.657Z,0.47
2024-01-11T15:42:40.108Z,0.44
2024-01-11T15:45:09.318Z,0.35
2024-01-11T15:47:37.462Z,0.34
2024-01-11T15:50:11.495Z,0.32
2024-01-11T15:52:40.375Z,0.20
2024-01-11T15:55:10.388Z,0.05
2024-01-11T15:57:38.767Z,0.06
2024-01-11T16:00:11.734Z,0.09
2024-01-11T16:02:41.921Z,0.04
2024-01-11T16:05:12.071Z,0.04
2024-01-11T16:07:41.275Z,-0.03
2024-01-11T16:10:11.001Z,-0.11
2024-01-11T16:12:40.165Z,-0.16
2024-01-11T16:15:08.725Z,-0.16
2024-01-11T16:17:37.011Z,-0.16
2024-01-11T16:20:06.207Z,-0.12
2024-01-11T16:22:36.270Z,-0.14
2024-01-11T16:25:04.390Z,-0.17
2024-01-11T16:27:32.673Z,-0.17
2024-01-11T16:30:02.976Z,-0.17
2024-01-11T16:32:32.491Z,-0.20
2024-01-11T16:35:00.690Z,-0.18
2024-01-11T16:37:28.945Z,-0.19
2024-01-11T16:39:58.578Z,-0.21
2024-01-11T16:42:27.685Z,-0.29
2024-01-11T16:44:55.740Z,-0.32
2024-01-11T16:47:26.774Z,-0.35
2024-01-11T16:49:55.301Z,-0.43
2024-01-11T16:52:23.047Z,-0.52
2024-01-11T16:54:52.463Z,-0.56
2024-01-11T16:57:22.028Z,-0.70
2024-01-11T16:59:51.281Z,-0.67
2024-01-11T17:02:19.941Z,-0.64
2024-01-11T17:04:47.913Z,-0.67
2024-01-11T17:07:15.844Z,-0.69
2024-01-11T17:09:44.158Z,-0.71
2024-01-11T17:12:12.069Z,-0.75
2024-01-11T17:14:44.400Z,-0.89
2024-01-11T17:17:12.314Z,-0.95
2024-01-11T17:19:40.167Z,-0.92
2024-01-11T17:22:09.686Z,-0.86
2024-01-11T17:24:38.860Z,-0.85
2024-01-11T17:27:09.529Z,-0.90
2024-01-11T17:29:46.491Z,-0.89
2024-01-11T17:32:15.034Z,-0.95
2024-01-11T17:34:43.062Z,-0.86
2024-01-11T17:37:11.040Z,-1.01
2024-01-11T17:39:39.123Z,-1.07
2024-01-11T17:42:07.513Z,-1.09
2024-01-11T17:44:38.230Z,-1.16
2024-01-11T17:47:07.770Z,-1.14
2024-01-11T17:49:38.207Z,-1.13
2024-01-11T17:52:06.701Z,-1.06
2024-01-11T17:54:34.493Z,-1.06
2024-01-11T17:57:02.422Z,-1.11
2024-01-11T17:59:30.345Z,-1.15
2024-01-11T18:02:01.680Z,-1.19
2024-01-11T18:04:32.471Z,-1.31
2024-01-11T18:07:01.010Z,-1.37
2024-01-11T18:09:29.803Z,-1.42
2024-01-11T18:11:59.379Z,-1.38
2024-01-11T18:14:27.491Z,-1.33
2024-01-11T18:16:55.480Z,-1.33
2024-01-11T18:19:25.029Z,-1.36
2024-01-11T18:22:01.105Z,-1.39
2024-01-11T18:24:29.296Z,-1.41
2024-01-11T18:26:58.497Z,-1.39
2024-01-11T18:29:27.402Z,-1.42
2024-01-11T18:32:09.233Z,-1.44
2024-01-11T18:34:37.108Z,-1.48
2024-01-11T18:37:06.455Z,-1.57
2024-01-11T18:39:35.129Z,-1.61
2024-01-11T18:42:03.473Z,-1.64
2024-01-11T18:44:31.609Z,-1.60
2024-01-11T18:47:00.612Z,-1.60
2024-01-11T18:49:28.557Z,-1.64
2024-01-11T18:51:56.793Z,-1.69
2024-01-11T18:54:27.916Z,-1.59
2024-01-11T18:56:56.053Z,-1.51
2024-01-11T18:59:24.806Z,-1.53
2024-01-11T19:01:52.852Z,-1.49
2024-01-11T19:04:20.856Z,-1.54
2024-01-11T19:06:51.250Z,-1.57
2024-01-11T19:09:20.118Z,-1.60
2024-01-11T19:11:51.782Z,-1.61
2024-01-11T19:14:22.553Z,-1.66
2024-01-11T19:16:50.407Z,-1.75
2024-01-11T19:19:18.370Z,-1.87
2024-01-11T19:21:46.783Z,-1.92
2024-01-11T19:24:14.785Z,-1.93
2024-01-11T19:26:43.606Z,-1.97
2024-01-11T19:29:13.065Z,-2.00
2024-01-11T19:31:41.396Z,-2.01
2024-01-11T19:34:09.322Z,-2.11
2024-01-11T19:36:41.659Z,-2.21
2024-01-11T19:39:10.576Z,-2.28
2024-01-11T19:41:38.418Z,-2.29
2024-01-11T19:44:09.617Z,-2.34
2024-01-11T19:46:39.276Z,-2.36
2024-01-11T19:49:07.527Z,-2.38
2024-01-11T19:51:35.822Z,-2.42
2024-01-11T19:54:03.668Z,-2.42
2024-01-11T19:56:33.613Z,-2.43
2024-01-11T19:59:04.315Z,-2.48
2024-01-11T20:01:32.271Z,-2.57
2024-01-11T20:04:01.959Z,-2.55
2024-01-11T20:06:29.866Z,-2.58
2024-01-11T20:08:58.100Z,-2.63
2024-01-11T20:11:26.035Z,-2.62
2024-01-11T20:13:55.201Z,-2.58
2024-01-11T20:16:26.890Z,-2.60
2024-01-11T20:18:59.094Z,-2.55
2024-01-11T20:21:28.909Z,-2.59
2024-01-11T20:23:58.905Z,-2.61
2024-01-11T20:26:30.505Z,-2.63
2024-01-11T20:29:07.607Z,-2.65
2024-01-11T20:31:38.409Z,-2.63
2024-01-11T20:34:10.486Z,-2.73
2024-01-11T20:36:42.199Z,-2.79
2024-01-11T20:39:12.992Z,-2.78
2024-01-11T20:41:44.191Z,-2.78
2024-01-11T20:44:14.152Z,-2.75
2024-01-11T20:46:42.610Z,-2.76
2024-01-11T20:49:14.901Z,-2.72
2024-01-11T20:51:48.565Z,-2.75
2024-01-11T20:54:17.558Z,-2.76
2024-01-11T20:56:50.670Z,-2.76
2024-01-11T20:59:21.201Z,-2.83
2024-01-11T21:01:49.722Z,-2.78
2024-01-11T21:04:25.811Z,-2.79
2024-01-11T21:07:01.046Z,-2.89
2024-01-11T21:09:32.763Z,-2.88
2024-01-11T21:12:04.883Z,-2.84
2024-01-11T21:14:36.951Z,-2.99
2024-01-11T21:17:06.545Z,-3.04
2024-01-11T21:19:35.663Z,-3.09
2024-01-11T21:22:18.246Z,-3.09
2024-01-11T21:24:57.394Z,-3.13
2024-01-11T21:27:27.724Z,-3.09
2024-01-11T21:30:03.331Z,-3.01
2024-01-11T21:32:35.803Z,-3.00
2024-01-11T21:35:07.781Z,-2.88
2024-01-11T21:37:38.869Z,-2.87
2024-01-11T21:40:09.466Z,-2.88
2024-01-11T21:42:41.294Z,-3.04
2024-01-11T21:45:14.088Z,-3.24
2024-01-11T21:47:50.355Z,-3.27
2024-01-11T21:50:29.930Z,-3.30
2024-01-11T21:53:12.690Z,-3.29
2024-01-11T21:55:44.822Z,-3.25
2024-01-11T21:58:13.537Z,-3.17
2024-01-11T22:00:46.527Z,-3.24
2024-01-11T22:03:16.951Z,-3.27
2024-01-11T22:05:54.552Z,-3.32
2024-01-11T22:08:25.397Z,-3.27
2024-01-11T22:11:00.996Z,-3.27
2024-01-11T22:13:38.450Z,-3.28
2024-01-11T22:16:10.520Z,-3.30
2024-01-11T22:18:40.545Z,-3.30
2024-01-11T22:21:09.338Z,-3.37
2024-01-11T22:23:38.986Z,-3.47
2024-01-11T22:26:07.158Z,-3.52
2024-01-11T22:28:37.425Z,-3.47
2024-01-11T22:31:13.389Z,-3.44
2024-01-11T22:33:43.175Z,-3.45
2024-01-11T22:36:14.847Z,-3.31
2024-01-11T22:38:48.514Z,-3.33
2024-01-11T22:41:20.562Z,-3.24
2024-01-11T22:43:51.865Z,-3.26
2024-01-11T22:46:20.344Z,-3.51
2024-01-11T22:48:51.849Z,-3.63
2024-01-11T22:51:21.065Z,-3.71
2024-01-11T22:53:52.175Z,-3.65
2024-01-11T22:56:23.957Z,-3.62
2024-01-11T22:58:52.035Z,-3.62
2024-01-11T23:01:20.377Z,-3.71
2024-01-11T23:03:48.812Z,-3.68
2024-01-11T23:06:19.659Z,-3.64
2024-01-11T23:08:47.854Z,-3.64
2024-01-11T23:11:19.595Z,-3.62
2024-01-11T23:13:52.629Z,-3.56
2024-01-11T23:16:20.482Z,-3.49
2024-01-11T23:18:50.579Z,-3.41
2024-01-11T23:21:19.051Z,-3.48
2024-01-11T23:23:50.335Z,-3.42
2024-01-11T23:26:22.200Z,-3.45
2024-01-11T23:28:56.068Z,-3.45
2024-01-11T23:31:26.103Z,-3.66
2024-01-11T23:33:58.458Z,-3.65
2024-01-11T23:36:30.443Z,-3.54
2024-01-11T23:38:59.795Z,-3.61
2024-01-11T23:41:31.898Z,-3.64
2024-01-11T23:44:02.586Z,-3.69
2024-01-11T23:46:32.856Z,-3.75
2024-01-11T23:49:00.881Z,-3.70
2024-01-11T23:51:30.164Z,-3.77
2024-01-11T23:53:59.871Z,-3.81
2024-01-11T23:56:34.883Z,-3.90
2024-01-11T23:59:03.064Z,-3.90
