createdAt,value
2019-01-04T05:01:00.799Z,91.81
2019-01-04T05:02:00.675Z,92.00
2019-01-04T05:03:53.344Z,92.09
2019-01-04T05:04:53.207Z,92.09
2019-01-04T05:06:45.871Z,92.38
2019-01-04T05:07:45.750Z,92.28
2019-01-04T05:09:38.419Z,92.00
2019-01-04T05:10:38.293Z,92.38
2019-01-04T05:12:30.965Z,92.09
2019-01-04T05:13:30.838Z,92.28
2019-01-04T05:15:23.512Z,91.81
2019-01-04T05:16:23.396Z,92.00
2019-01-04T05:18:16.074Z,92.09
2019-01-04T05:19:15.959Z,91.62
2019-01-04T05:21:08.597Z,92.38
2019-01-04T05:22:08.487Z,91.90
2019-01-04T05:24:02.162Z,92.28
2019-01-04T05:25:02.075Z,92.57
2019-01-04T05:26:54.693Z,92.09
2019-01-04T05:27:54.602Z,91.90
2019-01-04T05:29:47.259Z,91.62
2019-01-04T05:30:47.141Z,91.71
2019-01-04T05:32:39.793Z,92.47
2019-01-04T05:33:39.683Z,92.38
2019-01-04T05:35:32.369Z,92.47
2019-01-04T05:36:32.226Z,92.38
2019-01-04T05:38:24.912Z,92.47
2019-01-04T05:39:24.791Z,92.47
2019-01-04T05:41:17.444Z,92.28
2019-01-04T05:42:17.322Z,92.47
2019-01-04T05:44:10.013Z,91.81
2019-01-04T05:45:09.915Z,92.19
2019-01-04T05:47:02.564Z,91.81
2019-01-04T05:48:02.477Z,91.71
2019-01-04T05:49:56.159Z,91.81
2019-01-04T05:50:56.009Z,92.00
2019-01-04T05:52:48.729Z,92.19
2019-01-04T05:53:48.566Z,92.00
2019-01-04T05:55:41.239Z,92.19
2019-01-04T05:56:41.126Z,91.62
2019-01-04T05:58:33.793Z,91.62
2019-01-04T05:59:33.654Z,91.62
2019-01-04T06:01:26.315Z,91.52
2019-01-04T06:02:26.198Z,91.62
2019-01-04T06:04:18.871Z,91.71
2019-01-04T06:05:18.741Z,92.00
2019-01-04T06:07:11.408Z,92.00
2019-01-04T06:08:11.291Z,91.71
2019-01-04T06:10:03.958Z,91.81
2019-01-04T06:11:03.831Z,92.00
2019-01-04T06:12:56.501Z,91.24
2019-01-04T06:13:56.382Z,91.90
2019-01-04T06:15:49.062Z,91.43
2019-01-04T06:16:48.927Z,91.33
2019-01-04T06:18:41.609Z,90.67
2019-01-04T06:19:41.472Z,90.58
2019-01-04T06:21:34.142Z,90.67
2019-01-04T06:22:34.032Z,90.58
2019-01-04T06:24:26.695Z,89.91
2019-01-04T06:25:26.575Z,90.77
2019-01-04T06:27:19.217Z,90.58
2019-01-04T06:28:19.115Z,90.29
2019-01-04T06:30:11.780Z,90.20
2019-01-04T06:31:11.658Z,90.29
2019-01-04T06:33:04.321Z,90.48
2019-01-04T06:34:04.207Z,90.86
2019-01-04T06:35:56.889Z,90.86
2019-01-04T06:36:56.754Z,90.20
2019-01-04T06:38:49.417Z,90.77
2019-01-04T06:39:49.323Z,90.86
2019-01-04T06:41:41.986Z,90.58
2019-01-04T06:42:41.854Z,90.10
2019-01-04T06:44:34.529Z,90.20
2019-01-04T06:45:34.392Z,90.20
2019-01-04T06:47:27.051Z,90.48
2019-01-04T06:48:26.938Z,90.77
2019-01-04T06:50:19.886Z,90.39
2019-01-04T06:51:19.644Z,90.48
2019-01-04T06:53:12.145Z,90.58
2019-01-04T06:54:12.025Z,89.34
2019-01-04T06:56:04.711Z,88.87
2019-01-04T06:57:04.604Z,88.87
2019-01-04T06:58:57.238Z,89.06
2019-01-04T06:59:57.118Z,89.44
2019-01-04T07:01:49.797Z,89.53
2019-01-04T07:02:49.665Z,89.44
2019-01-04T07:04:42.316Z,90.10
2019-01-04T07:05:42.201Z,90.48
2019-01-04T07:07:34.900Z,90.77
2019-01-04T07:08:34.761Z,90.95
2019-01-04T07:10:27.441Z,91.05
2019-01-04T07:11:27.308Z,91.33
2019-01-04T07:13:19.972Z,91.81
2019-01-04T07:14:19.914Z,92.00
2019-01-04T07:16:12.532Z,92.38
2019-01-04T07:17:12.405Z,92.57
2019-01-04T07:19:05.053Z,93.04
2019-01-04T07:20:04.946Z,92.94
2019-01-04T07:21:57.618Z,92.76
2019-01-04T07:22:57.480Z,93.13
2019-01-04T07:24:51.142Z,93.04
2019-01-04T07:25:51.022Z,92.38
2019-01-04T07:27:43.853Z,92.47
2019-01-04T07:28:43.572Z,92.28
2019-01-04T07:30:36.231Z,92.47
2019-01-04T07:31:36.106Z,92.47
2019-01-04T07:33:28.920Z,92.47
2019-01-04T07:34:28.799Z,92.19
2019-01-04T07:36:22.462Z,92.28
2019-01-04T07:37:22.333Z,91.71
2019-01-04T07:39:15.004Z,91.90
2019-01-04T07:40:14.883Z,91.43
2019-01-04T07:42:07.554Z,91.71
2019-01-04T07:43:07.446Z,91.33
2019-01-04T07:45:00.113Z,91.05
2019-01-04T07:46:00.013Z,91.47
2019-01-04T07:47:52.679Z,91.57
2019-01-04T07:48:52.548Z,91.57
2019-01-04T07:50:45.218Z,91.28
2019-01-04T07:51:45.096Z,91.47
2019-01-04T07:53:37.767Z,90.91
2019-01-04T07:54:37.644Z,91.09
2019-01-04T07:56:30.330Z,90.72
2019-01-04T07:57:30.181Z,90.72
2019-01-04T07:59:22.852Z,90.91
2019-01-04T08:00:22.750Z,90.91
2019-01-04T08:02:15.403Z,90.53
2019-01-04T08:03:15.275Z,90.72
2019-01-04T08:05:07.960Z,90.91
2019-01-04T08:06:07.833Z,90.05
2019-01-04T08:08:00.767Z,90.34
2019-01-04T08:09:00.382Z,90.05
2019-01-04T08:10:53.091Z,90.05
2019-01-04T08:11:52.932Z,89.96
2019-01-04T08:13:45.614Z,89.96
2019-01-04T08:14:45.489Z,90.05
2019-01-04T08:16:38.276Z,89.67
2019-01-04T08:17:38.136Z,89.58
2019-01-04T08:19:30.827Z,89.39
2019-01-04T08:20:30.711Z,89.96
2019-01-04T08:22:23.383Z,89.77
2019-01-04T08:23:23.255Z,89.67
2019-01-04T08:25:15.995Z,89.77
2019-01-04T08:26:15.812Z,90.15
2019-01-04T08:28:08.523Z,90.29
2019-01-04T08:29:08.389Z,90.19
2019-01-04T08:31:01.059Z,90.10
2019-01-04T08:32:00.933Z,89.72
2019-01-04T08:33:53.625Z,89.81
2019-01-04T08:34:53.489Z,89.62
2019-01-04T08:36:46.235Z,90.10
2019-01-04T08:37:46.123Z,90.10
2019-01-04T08:39:38.828Z,90.19
2019-01-04T08:40:38.691Z,90.29
2019-01-04T08:42:31.374Z,90.86
2019-01-04T08:43:31.229Z,90.76
2019-01-04T08:45:24.390Z,90.29
2019-01-04T08:46:24.280Z,90.57
2019-01-04T08:48:16.973Z,90.10
2019-01-04T08:49:16.830Z,90.57
2019-01-04T08:51:09.503Z,90.38
2019-01-04T08:52:09.394Z,90.57
2019-01-04T08:54:02.069Z,90.57
2019-01-04T08:55:01.945Z,90.57
2019-01-04T08:56:54.640Z,90.29
2019-01-04T08:57:54.504Z,91.14
2019-01-04T08:59:47.230Z,91.05
2019-01-04T09:00:47.184Z,91.14
2019-01-04T09:02:39.899Z,91.33
2019-01-04T09:03:39.764Z,90.95
2019-01-04T09:05:32.467Z,91.24
2019-01-04T09:06:32.308Z,91.24
2019-01-04T09:08:25.982Z,91.14
2019-01-04T09:09:25.865Z,90.86
2019-01-04T09:11:18.513Z,91.05
2019-01-04T09:12:18.403Z,91.14
2019-01-04T09:14:11.098Z,91.24
2019-01-04T09:15:10.975Z,90.67
2019-01-04T09:17:03.628Z,90.86
2019-01-04T09:18:03.520Z,91.52
2019-01-04T09:19:56.245Z,91.52
2019-01-04T09:20:56.104Z,91.71
2019-01-04T09:22:48.769Z,91.42
2019-01-04T09:23:48.658Z,91.66
2019-01-04T09:25:41.427Z,91.38
2019-01-04T09:26:41.232Z,91.38
2019-01-04T09:28:33.896Z,91.56
2019-01-04T09:29:33.767Z,91.38
2019-01-04T09:31:26.424Z,92.42
2019-01-04T09:32:26.318Z,92.33
2019-01-04T09:34:19.042Z,92.71
2019-01-04T09:35:18.862Z,92.33
2019-01-04T09:37:11.523Z,92.52
2019-01-04T09:38:11.414Z,92.42
2019-01-04T09:40:04.100Z,92.04
2019-01-04T09:41:03.964Z,92.52
2019-01-04T09:42:56.645Z,92.42
2019-01-04T09:43:56.530Z,92.42
2019-01-04T09:45:49.212Z,92.61
2019-01-04T09:46:49.093Z,92.61
2019-01-04T09:48:41.761Z,92.52
2019-01-04T09:49:41.630Z,92.52
2019-01-04T09:51:34.314Z,92.42
2019-01-04T09:52:34.448Z,92.04
2019-01-04T09:54:26.863Z,93.27
2019-01-04T09:55:26.735Z,92.99
2019-01-04T09:57:23.471Z,92.42
2019-01-04T09:58:19.277Z,92.33
2019-01-04T10:00:11.966Z,92.61
2019-01-04T10:01:11.862Z,92.23
2019-01-04T10:03:04.520Z,92.42
2019-01-04T10:04:04.390Z,92.23
2019-01-04T10:05:57.058Z,92.23
2019-01-04T10:06:56.928Z,92.71
2019-01-04T10:08:49.599Z,92.33
2019-01-04T10:09:49.470Z,92.23
2019-01-04T10:11:43.398Z,91.94
2019-01-04T10:12:43.274Z,92.71
2019-01-04T10:14:35.946Z,92.71
2019-01-04T10:15:35.821Z,93.37
2019-01-04T10:17:28.483Z,92.14
2019-01-04T10:18:28.361Z,91.94
2019-01-04T10:20:21.041Z,92.52
2019-01-04T10:21:21.015Z,92.71
2019-01-04T10:23:13.639Z,92.61
2019-01-04T10:24:13.461Z,92.23
2019-01-04T10:26:06.161Z,91.75
2019-01-04T10:27:06.019Z,92.04
2019-01-04T10:28:58.682Z,92.04
2019-01-04T10:29:58.571Z,92.04
2019-01-04T10:31:51.244Z,92.04
2019-01-04T10:32:51.112Z,91.28
2019-01-04T10:34:43.815Z,91.56
2019-01-04T10:35:43.668Z,91.66
2019-01-04T10:37:36.344Z,91.94
2019-01-04T10:38:36.233Z,91.94
2019-01-04T10:40:28.904Z,91.94
2019-01-04T10:41:28.786Z,91.94
2019-01-04T10:43:21.633Z,92.04
2019-01-04T10:44:21.334Z,91.85
2019-01-04T10:46:14.012Z,91.85
2019-01-04T10:47:13.882Z,91.00
2019-01-04T10:49:06.559Z,90.81
2019-01-04T10:50:06.443Z,91.28
2019-01-04T10:51:59.149Z,91.28
2019-01-04T10:52:59.014Z,91.19
2019-01-04T10:54:51.676Z,91.14
2019-01-04T10:55:51.568Z,91.24
2019-01-04T10:57:44.255Z,90.57
2019-01-04T10:58:44.112Z,90.10
2019-01-04T11:00:36.799Z,89.34
2019-01-04T11:01:36.666Z,89.62
2019-01-04T11:03:29.320Z,89.81
2019-01-04T11:04:29.213Z,89.53
2019-01-04T11:06:21.899Z,89.43
2019-01-04T11:07:21.764Z,89.81
2019-01-04T11:09:14.428Z,89.91
2019-01-04T11:10:14.312Z,90.00
2019-01-04T11:12:06.989Z,89.53
2019-01-04T11:13:06.855Z,89.62
2019-01-04T11:14:59.528Z,89.53
2019-01-04T11:15:59.405Z,89.43
2019-01-04T11:17:52.083Z,89.91
2019-01-04T11:18:51.954Z,90.10
2019-01-04T11:20:44.643Z,89.91
2019-01-04T11:21:44.514Z,89.72
2019-01-04T11:23:37.172Z,89.81
2019-01-04T11:24:37.062Z,90.00
2019-01-04T11:26:29.747Z,90.10
2019-01-04T11:27:29.614Z,90.29
2019-01-04T11:29:22.318Z,90.48
2019-01-04T11:30:22.213Z,90.29
2019-01-04T11:32:14.886Z,89.91
2019-01-04T11:33:14.766Z,90.10
2019-01-04T11:35:07.435Z,89.62
2019-01-04T11:36:07.330Z,90.10
2019-01-04T11:38:00.060Z,89.91
2019-01-04T11:38:59.866Z,89.62
2019-01-04T11:40:52.531Z,89.53
2019-01-04T11:41:52.415Z,89.81
2019-01-04T11:43:45.095Z,89.91
2019-01-04T11:44:44.966Z,89.34
2019-01-04T11:46:37.629Z,90.00
2019-01-04T11:47:37.516Z,90.00
2019-01-04T11:49:31.540Z,89.91
2019-01-04T11:50:30.070Z,89.72
2019-01-04T11:52:22.757Z,90.10
2019-01-04T11:53:22.614Z,89.72
2019-01-04T11:55:15.287Z,89.53
2019-01-04T11:56:15.170Z,90.48
2019-01-04T11:58:07.854Z,89.81
2019-01-04T11:59:07.717Z,89.72
2019-01-04T12:01:00.364Z,89.72
2019-01-04T12:02:00.258Z,89.91
2019-01-04T12:03:53.114Z,89.72
2019-01-04T12:04:52.809Z,89.81
2019-01-04T12:06:45.595Z,89.91
2019-01-04T12:07:45.396Z,89.72
2019-01-04T12:09:38.032Z,90.67
2019-01-04T12:10:37.899Z,90.67
2019-01-04T12:12:30.570Z,90.48
2019-01-04T12:13:30.454Z,90.48
2019-01-04T12:15:23.135Z,90.38
2019-01-04T12:16:22.999Z,89.91
2019-01-04T12:18:16.521Z,90.38
2019-01-04T12:19:16.405Z,90.38
2019-01-04T12:21:09.079Z,90.29
2019-01-04T12:22:08.950Z,90.38
2019-01-04T12:24:01.629Z,90.29
2019-01-04T12:25:01.494Z,90.38
2019-01-04T12:26:54.157Z,90.48
2019-01-04T12:27:54.039Z,90.29
2019-01-04T12:29:46.719Z,90.48
2019-01-04T12:30:46.590Z,90.48
2019-01-04T12:32:39.251Z,91.38
2019-01-04T12:33:39.143Z,91.33
2019-01-04T12:35:31.807Z,90.57
2019-01-04T12:36:31.673Z,90.29
2019-01-04T12:38:24.338Z,91.05
2019-01-04T12:39:24.217Z,90.67
2019-01-04T12:41:16.892Z,91.14
2019-01-04T12:42:16.765Z,90.67
2019-01-04T12:44:09.427Z,90.38
2019-01-04T12:45:09.328Z,90.29
2019-01-04T12:47:01.994Z,91.33
2019-01-04T12:48:01.865Z,90.95
2019-01-04T12:49:54.533Z,91.05
2019-01-04T12:50:54.404Z,91.33
2019-01-04T12:52:47.073Z,91.05
2019-01-04T12:53:47.013Z,90.95
2019-01-04T12:55:39.625Z,91.33
2019-01-04T12:56:39.502Z,91.19
2019-01-04T12:58:32.157Z,90.95
2019-01-04T12:59:32.058Z,90.57
2019-01-04T13:01:24.742Z,90.48
2019-01-04T13:02:24.629Z,91.14
2019-01-04T13:04:17.267Z,90.76
2019-01-04T13:05:17.178Z,90.95
2019-01-04T13:07:09.837Z,90.00
2019-01-04T13:08:09.747Z,90.62
2019-01-04T13:10:02.486Z,91.00
2019-01-04T13:11:02.248Z,90.90
2019-01-04T13:12:54.908Z,90.33
2019-01-04T13:13:54.797Z,91.47
2019-01-04T13:15:47.492Z,91.09
2019-01-04T13:16:47.350Z,90.43
2019-01-04T13:18:40.010Z,90.95
2019-01-04T13:19:39.891Z,90.19
2019-01-04T13:21:32.593Z,90.67
2019-01-04T13:22:32.459Z,91.05
2019-01-04T13:24:25.132Z,90.81
2019-01-04T13:25:25.018Z,90.95
2019-01-04T13:27:17.691Z,90.67
2019-01-04T13:28:17.563Z,90.48
2019-01-04T13:30:10.258Z,91.00
2019-01-04T13:31:10.115Z,91.00
2019-01-04T13:33:02.818Z,91.09
2019-01-04T13:34:02.663Z,91.00
2019-01-04T13:35:55.350Z,91.00
2019-01-04T13:36:55.218Z,91.00
2019-01-04T13:38:47.884Z,91.14
2019-01-04T13:39:47.775Z,90.38
2019-01-04T13:41:40.455Z,91.09
2019-01-04T13:42:40.336Z,91.14
2019-01-04T13:44:33.099Z,90.48
2019-01-04T13:45:32.967Z,90.38
2019-01-04T13:47:32.043Z,90.38
2019-01-04T13:48:25.515Z,90.29
2019-01-04T13:50:18.179Z,90.48
2019-01-04T13:51:18.058Z,89.91
2019-01-04T13:53:11.758Z,90.10
2019-01-04T13:54:11.620Z,90.29
2019-01-04T13:56:04.301Z,89.43
2019-01-04T13:57:04.166Z,90.00
2019-01-04T13:58:56.837Z,90.00
2019-01-04T13:59:56.709Z,89.91
2019-01-04T14:01:49.396Z,89.53
2019-01-04T14:02:49.262Z,90.19
2019-01-04T14:04:41.919Z,89.72
2019-01-04T14:05:41.807Z,90.29
2019-01-04T14:07:34.493Z,89.91
2019-01-04T14:08:34.367Z,90.00
2019-01-04T14:10:27.045Z,90.10
2019-01-04T14:11:26.907Z,90.57
2019-01-04T14:13:19.582Z,90.48
2019-01-04T14:14:19.455Z,90.29
2019-01-04T14:16:12.112Z,90.95
2019-01-04T14:17:11.996Z,91.28
2019-01-04T14:19:04.827Z,89.91
2019-01-04T14:20:04.541Z,90.57
2019-01-04T14:21:57.216Z,90.76
2019-01-04T14:22:57.543Z,90.19
2019-01-04T14:24:49.762Z,90.00
2019-01-04T14:25:49.633Z,90.00
2019-01-04T14:27:42.312Z,89.81
2019-01-04T14:28:42.178Z,89.72
2019-01-04T14:30:34.857Z,90.05
2019-01-04T14:31:34.729Z,89.72
2019-01-04T14:33:27.404Z,89.91
2019-01-04T14:34:27.269Z,89.53
2019-01-04T14:36:19.947Z,89.91
2019-01-04T14:37:19.833Z,89.91
2019-01-04T14:39:12.502Z,89.95
2019-01-04T14:40:12.389Z,89.72
2019-01-04T14:42:05.049Z,89.81
2019-01-04T14:43:04.921Z,89.53
2019-01-04T14:44:57.579Z,89.62
2019-01-04T14:45:57.467Z,89.81
2019-01-04T14:47:50.138Z,89.62
2019-01-04T14:48:50.008Z,89.62
2019-01-04T14:50:42.673Z,89.25
2019-01-04T14:51:42.553Z,89.25
2019-01-04T14:53:35.229Z,89.15
2019-01-04T14:54:35.124Z,89.53
2019-01-04T14:56:27.769Z,88.87
2019-01-04T14:57:27.639Z,89.25
2019-01-04T14:59:20.338Z,89.06
2019-01-04T15:00:20.210Z,89.25
2019-01-04T15:02:12.863Z,89.06
2019-01-04T15:03:12.747Z,88.68
2019-01-04T15:05:05.422Z,89.43
2019-01-04T15:06:05.330Z,89.25
2019-01-04T15:07:57.966Z,89.43
2019-01-04T15:08:57.832Z,89.43
2019-01-04T15:10:51.348Z,89.53
2019-01-04T15:11:51.233Z,88.96
2019-01-04T15:13:43.935Z,89.81
2019-01-04T15:14:43.786Z,90.00
2019-01-04T15:16:36.446Z,90.19
2019-01-04T15:17:36.330Z,89.91
2019-01-04T15:19:29.003Z,89.91
2019-01-04T15:20:28.875Z,89.81
2019-01-04T15:22:21.555Z,90.00
2019-01-04T15:23:21.443Z,89.72
2019-01-04T15:25:14.127Z,89.91
2019-01-04T15:26:13.990Z,89.62
2019-01-04T15:28:06.671Z,89.91
2019-01-04T15:29:06.540Z,89.91
2019-01-04T15:30:59.210Z,89.91
2019-01-04T15:31:59.105Z,90.00
2019-01-04T15:33:51.773Z,89.53
2019-01-04T15:34:51.658Z,89.62
2019-01-04T15:36:44.344Z,90.00
2019-01-04T15:37:44.183Z,90.00
2019-01-04T15:39:36.856Z,89.91
2019-01-04T15:40:36.734Z,89.91
2019-01-04T15:42:29.389Z,90.00
2019-01-04T15:43:29.270Z,89.72
2019-01-04T15:45:21.959Z,89.72
2019-01-04T15:46:21.826Z,90.00
2019-01-04T15:48:14.490Z,90.10
2019-01-04T15:49:14.388Z,90.00
2019-01-04T15:51:07.044Z,90.00
2019-01-04T15:52:06.916Z,89.62
2019-01-04T15:53:59.591Z,89.62
2019-01-04T15:54:59.457Z,89.91
2019-01-04T15:56:52.298Z,89.81
2019-01-04T15:57:52.025Z,90.00
2019-01-04T15:59:44.701Z,89.62
2019-01-04T16:00:44.569Z,89.72
2019-01-04T16:02:37.230Z,90.00
2019-01-04T16:03:37.110Z,89.43
2019-01-04T16:05:29.791Z,89.34
2019-01-04T16:06:29.669Z,89.53
2019-01-04T16:08:22.363Z,90.10
2019-01-04T16:09:22.245Z,89.53
2019-01-04T16:11:14.920Z,89.91
2019-01-04T16:12:14.798Z,90.19
2019-01-04T16:14:07.469Z,90.10
2019-01-04T16:15:07.349Z,90.48
2019-01-04T16:17:00.003Z,90.29
2019-01-04T16:17:59.895Z,90.38
2019-01-04T16:19:52.568Z,90.38
2019-01-04T16:20:52.436Z,90.38
2019-01-04T16:22:46.602Z,89.91
2019-01-04T16:23:46.478Z,90.38
2019-01-04T16:25:39.199Z,90.48
2019-01-04T16:26:39.030Z,90.57
2019-01-04T16:28:31.709Z,90.10
2019-01-04T16:29:31.674Z,90.29
2019-01-04T16:31:24.248Z,89.72
2019-01-04T16:32:24.121Z,90.10
2019-01-04T16:34:16.828Z,90.10
2019-01-04T16:35:16.667Z,90.29
2019-01-04T16:37:09.320Z,89.81
2019-01-04T16:38:09.213Z,89.91
2019-01-04T16:40:01.890Z,90.10
2019-01-04T16:41:01.755Z,90.10
2019-01-04T16:42:54.421Z,90.10
2019-01-04T16:43:54.333Z,90.10
2019-01-04T16:45:46.998Z,89.91
2019-01-04T16:46:46.852Z,90.00
2019-01-04T16:48:39.512Z,90.14
2019-01-04T16:49:39.400Z,89.06
2019-01-04T16:51:32.084Z,90.10
2019-01-04T16:52:31.958Z,89.72
2019-01-04T16:54:24.615Z,89.34
2019-01-04T16:55:24.509Z,89.25
2019-01-04T16:57:17.184Z,89.39
2019-01-04T16:58:17.053Z,89.86
2019-01-04T17:00:09.764Z,89.76
2019-01-04T17:01:09.606Z,89.76
2019-01-04T17:03:02.259Z,90.14
2019-01-04T17:04:02.153Z,89.29
2019-01-04T17:05:54.829Z,89.67
2019-01-04T17:06:54.692Z,89.48
2019-01-04T17:08:47.353Z,89.58
2019-01-04T17:09:47.240Z,89.86
2019-01-04T17:11:39.922Z,89.58
2019-01-04T17:12:39.788Z,89.58
2019-01-04T17:14:32.443Z,89.67
2019-01-04T17:15:32.332Z,89.76
2019-01-04T17:17:25.005Z,89.39
2019-01-04T17:18:24.874Z,89.48
2019-01-04T17:20:17.584Z,89.76
2019-01-04T17:21:17.450Z,89.48
2019-01-04T17:23:10.128Z,89.48
2019-01-04T17:24:09.994Z,89.58
2019-01-04T17:26:02.686Z,89.58
2019-01-04T17:27:02.555Z,89.67
2019-01-04T17:28:55.229Z,89.48
2019-01-04T17:29:55.110Z,89.67
2019-01-04T17:31:47.781Z,89.76
2019-01-04T17:32:47.651Z,88.91
2019-01-04T17:34:40.312Z,89.20
2019-01-04T17:35:40.197Z,89.58
2019-01-04T17:37:32.872Z,89.76
2019-01-04T17:38:32.757Z,89.58
2019-01-04T17:40:25.418Z,89.67
2019-01-04T17:41:25.297Z,89.48
2019-01-04T17:43:17.984Z,89.10
2019-01-04T17:44:17.850Z,89.29
2019-01-04T17:46:10.521Z,89.76
2019-01-04T17:47:10.393Z,89.76
2019-01-04T17:49:03.047Z,89.00
2019-01-04T17:50:03.435Z,89.29
2019-01-04T17:51:55.611Z,89.76
2019-01-04T17:52:55.485Z,89.58
2019-01-04T17:54:48.162Z,89.58
2019-01-04T17:55:48.054Z,89.58
2019-01-04T17:57:40.707Z,89.48
2019-01-04T17:58:40.574Z,89.76
2019-01-04T18:00:33.240Z,89.39
2019-01-04T18:01:33.121Z,89.39
2019-01-04T18:03:25.799Z,89.95
2019-01-04T18:04:25.664Z,89.10
2019-01-04T18:06:18.339Z,89.67
2019-01-04T18:07:18.214Z,89.58
2019-01-04T18:09:10.871Z,88.91
2019-01-04T18:10:10.769Z,89.95
2019-01-04T18:12:03.456Z,89.67
2019-01-04T18:13:03.315Z,89.48
2019-01-04T18:14:56.142Z,89.48
2019-01-04T18:15:55.851Z,89.76
2019-01-04T18:17:48.543Z,89.20
2019-01-04T18:18:48.411Z,89.10
2019-01-04T18:20:41.066Z,89.10
2019-01-04T18:21:40.953Z,89.00
2019-01-04T18:23:33.637Z,88.81
2019-01-04T18:24:33.499Z,89.39
2019-01-04T18:26:26.163Z,89.29
2019-01-04T18:27:26.046Z,89.10
2019-01-04T18:29:18.745Z,88.43
2019-01-04T18:30:18.597Z,88.34
2019-01-04T18:32:11.287Z,88.43
2019-01-04T18:33:11.150Z,88.34
2019-01-04T18:35:03.840Z,88.43
2019-01-04T18:36:03.703Z,88.62
2019-01-04T18:37:56.382Z,89.20
2019-01-04T18:38:56.255Z,89.00
2019-01-04T18:40:48.909Z,89.39
2019-01-04T18:41:48.830Z,89.48
2019-01-04T18:43:41.493Z,89.95
2019-01-04T18:44:41.353Z,90.24
2019-01-04T18:46:34.075Z,90.14
2019-01-04T18:47:39.174Z,90.71
2019-01-04T18:49:26.629Z,90.81
2019-01-04T18:50:26.497Z,91.47
2019-01-04T18:52:19.194Z,91.38
2019-01-04T18:53:19.080Z,91.75
2019-01-04T18:55:11.721Z,91.56
2019-01-04T18:56:11.598Z,92.33
2019-01-04T18:58:04.280Z,92.61
2019-01-04T18:59:04.143Z,92.42
2019-01-04T19:00:56.810Z,92.90
2019-01-04T19:01:56.695Z,93.18
2019-01-04T19:03:49.385Z,94.03
2019-01-04T19:04:49.247Z,93.56
2019-01-04T19:06:41.914Z,93.94
2019-01-04T19:07:41.793Z,93.75
2019-01-04T19:09:34.508Z,93.94
2019-01-04T19:10:34.370Z,94.32
2019-01-04T19:12:27.038Z,94.23
2019-01-04T19:13:27.064Z,94.79
2019-01-04T19:15:19.589Z,94.79
2019-01-04T19:16:19.462Z,94.79
2019-01-04T19:18:12.149Z,94.23
2019-01-04T19:19:12.005Z,94.42
2019-01-04T19:21:04.670Z,94.42
2019-01-04T19:22:04.561Z,94.13
2019-01-04T19:23:57.920Z,94.89
2019-01-04T19:24:57.100Z,94.13
2019-01-04T19:26:49.764Z,94.13
2019-01-04T19:27:49.659Z,94.32
2019-01-04T19:29:42.330Z,94.03
2019-01-04T19:30:42.193Z,93.94
2019-01-04T19:32:34.861Z,94.13
2019-01-04T19:33:34.750Z,93.75
2019-01-04T19:35:27.428Z,94.03
2019-01-04T19:36:27.303Z,94.23
2019-01-04T19:38:19.971Z,93.27
2019-01-04T19:39:19.848Z,93.08
2019-01-04T19:41:12.519Z,92.90
2019-01-04T19:42:12.403Z,92.80
2019-01-04T19:44:05.084Z,92.99
2019-01-04T19:45:04.954Z,92.90
2019-01-04T19:46:57.609Z,93.46
2019-01-04T19:47:57.497Z,93.18
2019-01-04T19:49:50.174Z,93.18
2019-01-04T19:50:50.039Z,93.08
2019-01-04T19:52:42.774Z,93.37
2019-01-04T19:53:42.656Z,93.56
2019-01-04T19:55:35.368Z,93.84
2019-01-04T19:56:35.215Z,93.94
2019-01-04T19:58:27.891Z,94.03
2019-01-04T19:59:27.767Z,93.84
2019-01-04T20:01:20.449Z,94.23
2019-01-04T20:02:20.857Z,94.42
2019-01-04T20:04:13.114Z,94.32
2019-01-04T20:05:12.903Z,94.79
2019-01-04T20:07:05.583Z,94.60
2019-01-04T20:08:05.466Z,94.60
2019-01-04T20:09:58.141Z,94.60
2019-01-04T20:10:58.047Z,94.51
2019-01-04T20:12:50.697Z,94.60
2019-01-04T20:13:50.561Z,94.79
2019-01-04T20:15:43.239Z,94.98
2019-01-04T20:16:43.106Z,95.17
2019-01-04T20:18:35.780Z,94.98
2019-01-04T20:19:35.717Z,94.89
2019-01-04T20:21:28.331Z,95.36
2019-01-04T20:22:28.213Z,95.36
2019-01-04T20:24:20.870Z,94.98
2019-01-04T20:25:20.756Z,94.89
2019-01-04T20:27:13.425Z,95.36
2019-01-04T20:28:13.293Z,95.17
2019-01-04T20:30:05.964Z,95.17
2019-01-04T20:31:05.842Z,95.36
2019-01-04T20:32:58.521Z,95.46
2019-01-04T20:33:58.393Z,95.41
2019-01-04T20:35:51.056Z,95.36
2019-01-04T20:36:50.943Z,95.03
2019-01-04T20:38:43.619Z,95.22
2019-01-04T20:39:43.494Z,95.60
2019-01-04T20:41:36.248Z,95.31
2019-01-04T20:42:36.130Z,95.41
2019-01-04T20:44:28.820Z,95.12
2019-01-04T20:45:28.674Z,95.12
2019-01-04T20:47:21.357Z,94.46
2019-01-04T20:48:21.254Z,94.65
2019-01-04T20:50:13.932Z,94.74
2019-01-04T20:51:13.796Z,94.18
2019-01-04T20:53:06.458Z,93.51
2019-01-04T20:54:06.345Z,94.37
2019-01-04T20:55:59.027Z,93.60
2019-01-04T20:56:58.886Z,93.32
2019-01-04T20:58:51.541Z,93.04
2019-01-04T20:59:51.433Z,93.23
2019-01-04T21:01:44.113Z,92.94
2019-01-04T21:02:44.820Z,92.66
2019-01-04T21:04:36.659Z,92.85
2019-01-04T21:05:36.530Z,92.28
2019-01-04T21:07:29.194Z,92.18
2019-01-04T21:08:29.163Z,92.28
2019-01-04T21:10:21.747Z,92.66
2019-01-04T21:11:21.628Z,92.56
2019-01-04T21:13:14.294Z,92.85
2019-01-04T21:14:14.171Z,92.56
2019-01-04T21:16:06.882Z,92.18
2019-01-04T21:17:06.726Z,92.28
2019-01-04T21:18:59.382Z,92.37
2019-01-04T21:19:59.261Z,92.37
2019-01-04T21:21:51.937Z,92.37
2019-01-04T21:22:51.805Z,91.89
2019-01-04T21:24:44.478Z,92.18
2019-01-04T21:25:44.363Z,91.89
2019-01-04T21:27:37.237Z,91.89
2019-01-04T21:28:36.950Z,91.33
2019-01-04T21:30:29.635Z,91.33
2019-01-04T21:31:29.510Z,91.24
2019-01-04T21:33:22.203Z,91.71
2019-01-04T21:34:22.083Z,91.52
2019-01-04T21:36:14.740Z,91.52
2019-01-04T21:37:14.615Z,91.24
2019-01-04T21:39:07.284Z,91.61
2019-01-04T21:40:07.189Z,91.80
2019-01-04T21:41:59.826Z,91.80
2019-01-04T21:42:59.716Z,91.99
2019-01-04T21:44:52.382Z,92.09
2019-01-04T21:45:52.258Z,91.80
2019-01-04T21:47:44.937Z,92.37
2019-01-04T21:48:44.794Z,92.28
2019-01-04T21:50:37.465Z,91.89
2019-01-04T21:51:37.373Z,92.28
2019-01-04T21:53:30.023Z,91.80
2019-01-04T21:54:29.890Z,91.61
2019-01-04T21:56:22.551Z,91.04
2019-01-04T21:57:22.434Z,91.24
2019-01-04T21:59:15.119Z,91.52
2019-01-04T22:00:14.973Z,91.04
2019-01-04T22:02:07.637Z,90.57
2019-01-04T22:03:07.518Z,90.66
2019-01-04T22:05:00.226Z,90.76
2019-01-04T22:06:00.067Z,90.66
2019-01-04T22:07:52.726Z,90.66
2019-01-04T22:08:52.605Z,90.47
2019-01-04T22:10:45.302Z,90.47
2019-01-04T22:11:45.265Z,90.66
2019-01-04T22:13:37.842Z,90.00
2019-01-04T22:14:37.734Z,90.00
2019-01-04T22:16:30.402Z,90.09
2019-01-04T22:17:30.371Z,90.00
2019-01-04T22:19:22.943Z,90.19
2019-01-04T22:20:22.837Z,90.09
2019-01-04T22:22:15.496Z,90.09
2019-01-04T22:23:15.428Z,90.09
2019-01-04T22:25:08.235Z,90.38
2019-01-04T22:26:07.925Z,90.00
2019-01-04T22:28:00.696Z,89.81
2019-01-04T22:29:00.704Z,89.53
2019-01-04T22:30:53.172Z,89.72
2019-01-04T22:31:53.014Z,89.72
2019-01-04T22:33:45.701Z,90.09
2019-01-04T22:34:45.563Z,90.00
2019-01-04T22:36:38.226Z,90.47
2019-01-04T22:37:38.126Z,90.76
2019-01-04T22:39:30.823Z,91.04
2019-01-04T22:40:30.699Z,90.76
2019-01-04T22:42:23.326Z,91.14
2019-01-04T22:43:23.211Z,91.33
2019-01-04T22:45:15.898Z,91.61
2019-01-04T22:46:15.770Z,91.61
2019-01-04T22:48:08.452Z,92.28
2019-01-04T22:49:08.321Z,92.56
2019-01-04T22:51:01.014Z,92.47
2019-01-04T22:52:00.893Z,92.18
2019-01-04T22:53:53.591Z,92.66
2019-01-04T22:54:53.454Z,92.56
2019-01-04T22:56:46.124Z,92.94
2019-01-04T22:57:46.012Z,92.85
2019-01-04T22:59:38.689Z,93.04
