createdAt,value
2017-11-11T00:01:00.582Z,5.50
2017-11-11T00:03:29.533Z,5.40
2017-11-11T00:05:58.475Z,5.40
2017-11-11T00:08:27.529Z,5.40
2017-11-11T00:10:56.487Z,5.40
2017-11-11T00:13:26.253Z,5.20
2017-11-11T00:15:55.203Z,5.20
2017-11-11T00:18:24.191Z,5.30
2017-11-11T00:20:53.133Z,5.30
2017-11-11T00:23:22.167Z,5.30
2017-11-11T00:25:51.928Z,5.40
2017-11-11T00:28:20.870Z,5.40
2017-11-11T00:30:50.639Z,5.30
2017-11-11T00:33:19.588Z,5.30
2017-11-11T00:35:48.535Z,5.40
2017-11-11T00:38:17.511Z,5.40
2017-11-11T00:40:46.460Z,5.40
2017-11-11T00:43:15.408Z,5.40
2017-11-11T00:45:45.188Z,5.40
2017-11-11T00:48:14.172Z,5.40
2017-11-11T00:50:43.132Z,5.40
2017-11-11T00:53:12.870Z,5.40
2017-11-11T00:55:41.852Z,5.40
2017-11-11T00:58:10.817Z,5.40
2017-11-11T01:00:40.534Z,5.30
2017-11-11T01:03:10.282Z,5.20
2017-11-11T01:05:39.217Z,5.20
2017-11-11T01:08:08.215Z,5.30
2017-11-11T01:10:37.929Z,5.40
2017-11-11T01:13:07.719Z,5.40
2017-11-11T01:15:36.694Z,5.40
2017-11-11T01:18:05.650Z,5.50
2017-11-11T01:20:34.602Z,5.50
2017-11-11T01:23:03.629Z,5.60
2017-11-11T01:25:32.579Z,5.40
2017-11-11T01:28:01.659Z,5.30
2017-11-11T01:30:31.023Z,5.30
2017-11-11T01:33:00.727Z,5.30
2017-11-11T01:35:30.453Z,5.30
2017-11-11T01:37:59.387Z,5.30
2017-11-11T01:40:28.717Z,5.50
2017-11-11T01:42:58.456Z,5.40
2017-11-11T01:45:27.797Z,5.40
2017-11-11T01:47:56.770Z,5.20
2017-11-11T01:50:25.728Z,5.30
2017-11-11T01:52:55.090Z,5.30
2017-11-11T01:55:24.042Z,5.20
2017-11-11T01:57:52.958Z,5.30
2017-11-11T02:00:22.112Z,5.30
2017-11-11T02:02:51.171Z,5.30
2017-11-11T02:05:20.859Z,5.20
2017-11-11T02:07:50.550Z,5.20
2017-11-11T02:10:19.646Z,5.20
2017-11-11T02:12:48.577Z,5.30
2017-11-11T02:15:18.272Z,5.30
2017-11-11T02:17:47.305Z,5.20
2017-11-11T02:20:16.270Z,5.10
2017-11-11T02:22:46.041Z,5.10
2017-11-11T02:25:15.024Z,5.00
2017-11-11T02:27:43.929Z,5.00
2017-11-11T02:30:12.886Z,5.00
2017-11-11T02:32:42.607Z,5.10
2017-11-11T02:35:11.557Z,5.20
2017-11-11T02:37:41.358Z,5.10
2017-11-11T02:40:10.308Z,5.20
2017-11-11T02:42:39.622Z,5.10
2017-11-11T02:45:08.616Z,5.10
2017-11-11T02:47:37.538Z,5.10
2017-11-11T02:50:06.508Z,5.10
2017-11-11T02:52:35.439Z,5.10
2017-11-11T02:55:05.132Z,5.10
2017-11-11T02:57:34.871Z,5.10
2017-11-11T03:00:04.559Z,5.10
2017-11-11T03:02:34.292Z,5.20
2017-11-11T03:05:03.645Z,5.20
2017-11-11T03:07:33.374Z,5.20
2017-11-11T03:10:03.090Z,5.30
2017-11-11T03:12:32.796Z,5.20
2017-11-11T03:15:02.526Z,5.10
2017-11-11T03:17:31.863Z,5.00
2017-11-11T03:20:00.806Z,5.00
2017-11-11T03:22:30.519Z,5.00
2017-11-11T03:24:59.493Z,5.60
2017-11-11T03:27:28.432Z,4.90
2017-11-11T03:29:57.787Z,4.90
2017-11-11T03:32:27.508Z,4.80
2017-11-11T03:34:57.252Z,4.80
2017-11-11T03:37:26.610Z,4.80
2017-11-11T03:39:55.630Z,4.80
2017-11-11T03:42:24.556Z,4.90
2017-11-11T03:44:54.293Z,4.90
2017-11-11T03:47:23.989Z,4.90
2017-11-11T03:49:53.372Z,5.00
2017-11-11T03:52:22.724Z,5.00
2017-11-11T03:54:52.441Z,5.00
2017-11-11T03:57:21.920Z,5.10
2017-11-11T03:59:50.842Z,5.00
2017-11-11T04:02:20.171Z,5.00
2017-11-11T04:04:49.540Z,5.00
2017-11-11T04:07:18.478Z,5.10
2017-11-11T04:09:47.482Z,5.10
2017-11-11T04:12:16.850Z,5.10
2017-11-11T04:14:45.819Z,5.00
2017-11-11T04:17:14.759Z,5.00
2017-11-11T04:19:43.725Z,4.90
2017-11-11T04:22:12.696Z,5.00
2017-11-11T04:24:41.682Z,5.00
2017-11-11T04:27:10.640Z,4.90
2017-11-11T04:29:39.616Z,5.00
2017-11-11T04:32:08.586Z,5.00
2017-11-11T04:34:37.535Z,5.00
2017-11-11T04:37:07.281Z,5.10
2017-11-11T04:39:36.221Z,5.00
2017-11-11T04:42:05.178Z,5.20
2017-11-11T04:44:34.535Z,5.30
2017-11-11T04:47:04.286Z,5.30
2017-11-11T04:49:33.231Z,5.30
2017-11-11T04:52:02.959Z,5.30
2017-11-11T04:54:31.927Z,5.30
2017-11-11T04:57:01.660Z,5.20
2017-11-11T04:59:30.614Z,5.20
2017-11-11T05:01:59.592Z,5.30
2017-11-11T05:04:28.530Z,5.30
2017-11-11T05:06:57.479Z,5.30
2017-11-11T05:09:26.446Z,5.20
2017-11-11T05:11:55.387Z,5.30
2017-11-11T05:14:24.335Z,5.30
2017-11-11T05:16:53.336Z,5.30
2017-11-11T05:19:22.292Z,5.30
2017-11-11T05:21:51.237Z,5.30
2017-11-11T05:24:20.195Z,5.40
2017-11-11T05:26:49.159Z,5.30
2017-11-11T05:29:18.128Z,5.40
2017-11-11T05:31:47.136Z,5.50
2017-11-11T05:34:16.830Z,5.60
2017-11-11T05:36:45.785Z,5.60
2017-11-11T05:39:14.734Z,5.60
2017-11-11T05:41:43.695Z,5.50
2017-11-11T05:44:12.651Z,5.60
2017-11-11T05:46:41.610Z,5.50
2017-11-11T05:49:10.545Z,5.40
2017-11-11T05:51:39.495Z,5.40
2017-11-11T05:54:08.447Z,5.40
2017-11-11T05:56:37.383Z,5.40
2017-11-11T05:59:06.305Z,5.40
2017-11-11T06:01:35.302Z,5.40
2017-11-11T06:04:04.238Z,5.40
2017-11-11T06:06:33.934Z,5.40
2017-11-11T06:09:03.658Z,5.50
2017-11-11T06:11:33.340Z,5.50
2017-11-11T06:14:02.292Z,5.50
2017-11-11T06:16:31.230Z,5.50
2017-11-11T06:19:00.192Z,5.50
2017-11-11T06:21:29.537Z,5.30
2017-11-11T06:23:59.332Z,5.20
2017-11-11T06:26:28.295Z,5.30
2017-11-11T06:28:57.644Z,5.30
2017-11-11T06:31:26.624Z,5.30
2017-11-11T06:33:56.328Z,5.30
2017-11-11T06:36:26.081Z,5.20
2017-11-11T06:38:55.456Z,5.30
2017-11-11T06:41:25.218Z,5.20
2017-11-11T06:43:54.184Z,5.20
2017-11-11T06:46:23.517Z,5.30
2017-11-11T06:48:52.497Z,5.30
2017-11-11T06:51:21.522Z,5.30
2017-11-11T06:53:50.592Z,5.30
2017-11-11T06:56:19.531Z,5.30
2017-11-11T06:58:49.271Z,5.40
2017-11-11T07:01:18.616Z,5.50
2017-11-11T07:03:47.534Z,5.40
2017-11-11T07:06:17.264Z,5.40
2017-11-11T07:08:46.597Z,5.40
2017-11-11T07:11:15.586Z,5.40
2017-11-11T07:13:44.553Z,5.40
2017-11-11T07:16:13.932Z,5.40
2017-11-11T07:18:42.874Z,5.30
2017-11-11T07:21:12.227Z,5.40
2017-11-11T07:23:41.201Z,5.30
2017-11-11T07:26:10.900Z,5.50
2017-11-11T07:28:41.587Z,5.50
2017-11-11T07:31:10.678Z,5.50
2017-11-11T07:33:39.865Z,5.60
2017-11-11T07:36:08.938Z,5.60
2017-11-11T07:38:37.979Z,5.70
2017-11-11T07:41:07.557Z,5.60
2017-11-11T07:43:37.040Z,5.60
2017-11-11T07:46:06.471Z,5.60
2017-11-11T07:48:35.545Z,5.80
2017-11-11T07:51:04.599Z,5.80
2017-11-11T07:53:33.605Z,5.80
2017-11-11T07:56:02.793Z,5.80
2017-11-11T07:58:31.784Z,5.70
2017-11-11T08:01:01.694Z,5.80
2017-11-11T08:03:30.814Z,5.90
2017-11-11T08:06:00.662Z,5.90
2017-11-11T08:08:29.708Z,5.90
2017-11-11T08:10:59.508Z,6.00
2017-11-11T08:13:28.579Z,6.10
2017-11-11T08:15:57.717Z,6.10
2017-11-11T08:18:26.854Z,6.10
2017-11-11T08:20:55.877Z,6.20
2017-11-11T08:23:25.836Z,6.20
2017-11-11T08:25:54.863Z,6.30
2017-11-11T08:28:23.972Z,6.30
2017-11-11T08:30:53.590Z,6.30
2017-11-11T08:33:22.728Z,6.20
2017-11-11T08:35:51.888Z,6.10
2017-11-11T08:38:22.220Z,6.10
2017-11-11T08:40:51.992Z,6.20
2017-11-11T08:43:21.087Z,6.20
2017-11-11T08:45:50.231Z,6.20
2017-11-11T08:48:19.358Z,6.30
2017-11-11T08:50:50.209Z,6.20
2017-11-11T08:53:19.667Z,6.30
2017-11-11T08:55:49.179Z,6.30
2017-11-11T08:58:18.282Z,6.40
2017-11-11T09:00:47.782Z,6.50
2017-11-11T09:03:17.403Z,6.70
2017-11-11T09:05:46.982Z,6.80
2017-11-11T09:08:18.582Z,6.90
2017-11-11T09:10:47.608Z,6.90
2017-11-11T09:13:16.654Z,7.00
2017-11-11T09:15:45.832Z,6.90
2017-11-11T09:18:14.874Z,7.00
2017-11-11T09:20:46.811Z,7.00
2017-11-11T09:23:15.951Z,7.00
2017-11-11T09:25:45.785Z,6.70
2017-11-11T09:28:14.830Z,6.70
2017-11-11T09:30:43.824Z,6.70
2017-11-11T09:33:12.914Z,6.60
2017-11-11T09:35:42.443Z,6.60
2017-11-11T09:38:11.833Z,6.60
2017-11-11T09:40:40.890Z,6.80
2017-11-11T09:43:09.939Z,6.80
2017-11-11T09:45:39.011Z,6.80
2017-11-11T09:48:08.088Z,6.80
2017-11-11T09:50:37.182Z,7.30
2017-11-11T09:53:06.137Z,7.20
2017-11-11T09:55:36.224Z,7.10
2017-11-11T09:58:05.246Z,7.10
2017-11-11T10:00:34.966Z,7.20
2017-11-11T10:03:04.034Z,7.40
2017-11-11T10:05:33.106Z,7.30
2017-11-11T10:08:02.231Z,7.50
2017-11-11T10:10:31.324Z,7.40
2017-11-11T10:13:01.345Z,7.40
2017-11-11T10:15:30.457Z,7.40
2017-11-11T10:18:01.312Z,7.50
2017-11-11T10:20:30.357Z,7.60
2017-11-11T10:22:59.385Z,7.60
2017-11-11T10:25:28.575Z,7.70
2017-11-11T10:27:58.620Z,7.90
2017-11-11T10:30:28.695Z,7.80
2017-11-11T10:32:58.540Z,7.80
2017-11-11T10:35:27.661Z,7.70
2017-11-11T10:37:57.525Z,7.60
2017-11-11T10:40:26.567Z,7.60
2017-11-11T10:42:57.939Z,7.70
2017-11-11T10:45:26.984Z,7.70
2017-11-11T10:47:56.043Z,7.80
2017-11-11T10:50:25.112Z,7.80
2017-11-11T10:52:55.242Z,7.70
2017-11-11T10:55:24.358Z,7.70
2017-11-11T10:57:54.007Z,7.80
2017-11-11T11:00:23.913Z,7.90
2017-11-11T11:02:53.353Z,8.00
2017-11-11T11:05:22.403Z,8.00
2017-11-11T11:07:51.520Z,8.00
2017-11-11T11:10:21.564Z,8.10
2017-11-11T11:12:50.608Z,7.90
2017-11-11T11:15:19.933Z,7.90
2017-11-11T11:17:49.024Z,7.80
2017-11-11T11:20:19.489Z,7.70
2017-11-11T11:22:50.057Z,7.70
2017-11-11T11:25:19.930Z,7.80
2017-11-11T11:27:50.069Z,7.90
2017-11-11T11:30:19.157Z,8.10
2017-11-11T11:32:48.437Z,8.10
2017-11-11T11:35:17.496Z,8.30
2017-11-11T11:37:46.709Z,8.30
2017-11-11T11:40:15.858Z,8.10
2017-11-11T11:42:44.899Z,7.90
2017-11-11T11:45:14.841Z,7.90
2017-11-11T11:47:44.816Z,8.20
2017-11-11T11:50:13.979Z,8.30
2017-11-11T11:52:43.002Z,8.30
2017-11-11T11:55:12.788Z,8.20
2017-11-11T11:57:43.378Z,8.10
2017-11-11T12:00:13.323Z,8.00
2017-11-11T12:02:42.425Z,7.80
2017-11-11T12:05:12.466Z,7.80
2017-11-11T12:07:41.598Z,7.80
2017-11-11T12:10:10.561Z,7.90
2017-11-11T12:12:39.629Z,8.20
2017-11-11T12:15:10.312Z,10.80
2017-11-11T12:17:40.108Z,10.70
2017-11-11T12:20:09.306Z,12.50
2017-11-11T12:22:38.947Z,13.10
2017-11-11T12:25:08.085Z,13.00
2017-11-11T12:27:37.200Z,12.40
2017-11-11T12:30:06.245Z,12.40
2017-11-11T12:32:36.349Z,12.50
2017-11-11T12:35:05.497Z,11.70
2017-11-11T12:37:34.600Z,10.80
2017-11-11T12:40:03.656Z,9.90
2017-11-11T12:42:32.880Z,9.20
2017-11-11T12:47:37.093Z,8.60
2017-11-11T12:50:06.795Z,8.20
2017-11-11T12:52:36.577Z,7.90
2017-11-11T12:55:05.858Z,7.90
2017-11-11T12:57:34.918Z,7.80
2017-11-11T13:00:03.962Z,8.10
2017-11-11T13:02:33.128Z,9.60
2017-11-11T13:05:04.231Z,11.10
2017-11-11T13:07:34.084Z,12.10
2017-11-11T13:10:03.191Z,12.50
2017-11-11T13:12:32.232Z,12.70
2017-11-11T13:15:01.546Z,12.80
2017-11-11T13:17:30.604Z,13.70
2017-11-11T13:19:59.669Z,13.80
2017-11-11T13:22:28.700Z,14.10
2017-11-11T13:24:57.642Z,14.10
2017-11-11T13:27:26.581Z,14.10
2017-11-11T13:29:55.608Z,14.20
2017-11-11T13:32:24.620Z,14.90
2017-11-11T13:34:53.631Z,14.30
2017-11-11T13:37:22.575Z,13.70
2017-11-11T13:39:52.517Z,14.80
2017-11-11T13:42:21.513Z,14.80
2017-11-11T13:44:50.476Z,13.90
2017-11-11T13:47:19.551Z,13.10
2017-11-11T13:49:48.551Z,12.30
2017-11-11T13:52:18.276Z,11.20
2017-11-11T13:54:48.026Z,10.90
2017-11-11T13:57:17.377Z,10.40
2017-11-11T13:59:47.114Z,10.00
2017-11-11T14:02:16.445Z,9.70
2017-11-11T14:04:45.445Z,9.70
2017-11-11T14:07:15.219Z,9.10
2017-11-11T14:09:44.195Z,8.90
2017-11-11T14:12:13.939Z,8.70
2017-11-11T14:14:42.953Z,8.70
2017-11-11T14:17:11.893Z,8.60
2017-11-11T14:19:41.593Z,8.30
2017-11-11T14:22:10.695Z,8.10
2017-11-11T14:24:39.737Z,8.10
2017-11-11T14:27:08.734Z,8.00
2017-11-11T14:29:38.450Z,7.90
2017-11-11T14:32:07.457Z,7.90
2017-11-11T14:34:36.400Z,8.00
2017-11-11T14:37:05.760Z,9.00
2017-11-11T14:39:34.722Z,10.00
2017-11-11T14:42:04.428Z,10.00
2017-11-11T14:44:34.172Z,9.50
2017-11-11T14:47:03.882Z,9.20
2017-11-11T14:49:33.585Z,8.90
2017-11-11T14:52:03.329Z,8.60
2017-11-11T14:54:32.295Z,8.50
2017-11-11T14:57:01.988Z,8.20
2017-11-11T14:59:30.973Z,8.00
2017-11-11T15:01:59.948Z,7.90
2017-11-11T15:04:28.929Z,7.80
2017-11-11T15:06:58.283Z,7.90
2017-11-11T15:09:27.699Z,7.70
2017-11-11T15:11:56.658Z,7.60
2017-11-11T15:14:25.699Z,7.50
2017-11-11T15:16:54.619Z,7.40
2017-11-11T15:19:24.106Z,7.30
2017-11-11T15:21:53.067Z,7.00
2017-11-11T15:24:22.816Z,7.00
2017-11-11T15:26:51.821Z,6.90
2017-11-11T15:29:20.767Z,6.90
2017-11-11T15:31:49.815Z,7.00
2017-11-11T15:34:18.814Z,7.00
2017-11-11T15:36:47.806Z,7.00
2017-11-11T15:39:16.753Z,6.70
2017-11-11T15:41:45.781Z,6.70
2017-11-11T15:44:15.108Z,6.60
2017-11-11T15:46:44.510Z,6.60
2017-11-11T15:49:14.249Z,6.60
2017-11-11T15:51:43.591Z,6.60
2017-11-11T15:54:12.547Z,6.50
2017-11-11T15:56:41.492Z,6.40
2017-11-11T15:59:11.245Z,6.40
2017-11-11T16:01:40.590Z,6.40
2017-11-11T16:04:09.607Z,6.30
2017-11-11T16:06:39.337Z,6.30
2017-11-11T16:09:08.284Z,6.20
2017-11-11T16:11:38.088Z,6.30
2017-11-11T16:14:07.097Z,6.20
2017-11-11T16:16:36.473Z,6.30
2017-11-11T16:19:05.913Z,6.10
2017-11-11T16:21:35.281Z,6.10
2017-11-11T16:24:04.265Z,6.00
2017-11-11T16:26:33.622Z,6.00
2017-11-11T16:29:03.346Z,6.00
2017-11-11T16:31:33.069Z,6.00
2017-11-11T16:34:02.400Z,6.00
2017-11-11T16:36:31.357Z,6.00
2017-11-11T16:39:00.342Z,6.00
2017-11-11T16:41:29.699Z,6.00
2017-11-11T16:43:58.664Z,6.00
2017-11-11T16:46:28.398Z,6.00
2017-11-11T16:48:57.491Z,6.00
2017-11-11T16:51:26.534Z,6.00
2017-11-11T16:53:56.343Z,5.90
2017-11-11T16:56:26.108Z,5.80
2017-11-11T16:58:55.173Z,5.80
2017-11-11T17:01:24.562Z,5.70
2017-11-11T17:03:53.517Z,5.60
2017-11-11T17:06:23.246Z,5.60
2017-11-11T17:08:52.221Z,5.80
2017-11-11T17:11:21.618Z,5.90
2017-11-11T17:13:51.350Z,6.00
2017-11-11T17:16:20.695Z,6.10
2017-11-11T17:18:49.686Z,6.10
2017-11-11T17:21:19.410Z,9.20
2017-11-11T17:23:48.377Z,6.10
2017-11-11T17:26:17.359Z,6.10
2017-11-11T17:28:46.742Z,6.10
2017-11-11T17:31:16.495Z,6.00
2017-11-11T17:33:45.439Z,5.90
2017-11-11T17:36:14.424Z,5.90
2017-11-11T17:38:44.144Z,5.70
2017-11-11T17:41:13.501Z,5.70
2017-11-11T17:43:43.262Z,5.60
2017-11-11T17:46:12.204Z,5.50
2017-11-11T17:48:41.266Z,5.50
2017-11-11T17:51:10.248Z,5.50
2017-11-11T17:53:39.602Z,5.40
2017-11-11T17:56:08.572Z,5.40
2017-11-11T17:58:37.926Z,5.40
2017-11-11T18:01:07.358Z,5.40
2017-11-11T18:03:36.346Z,5.40
2017-11-11T18:06:05.314Z,5.40
2017-11-11T18:08:34.688Z,5.40
2017-11-11T18:11:03.736Z,5.30
2017-11-11T18:13:32.715Z,5.30
2017-11-11T18:16:02.507Z,5.30
2017-11-11T18:18:33.023Z,5.30
2017-11-11T18:21:01.982Z,8.90
2017-11-11T18:23:30.982Z,5.10
2017-11-11T18:25:59.937Z,5.00
2017-11-11T18:28:29.689Z,5.10
2017-11-11T18:30:59.437Z,5.00
2017-11-11T18:33:29.174Z,5.00
2017-11-11T18:35:58.143Z,5.10
2017-11-11T18:38:28.039Z,5.00
2017-11-11T18:40:57.804Z,5.00
2017-11-11T18:43:26.765Z,5.00
2017-11-11T18:45:55.780Z,4.80
2017-11-11T18:48:25.158Z,6.80
2017-11-11T18:50:54.547Z,4.80
2017-11-11T18:53:24.014Z,4.90
2017-11-11T18:55:53.404Z,4.80
2017-11-11T18:58:22.367Z,4.80
2017-11-11T19:00:51.363Z,4.90
2017-11-11T19:03:20.716Z,5.00
2017-11-11T19:05:50.457Z,4.90
2017-11-11T19:08:19.419Z,4.90
2017-11-11T19:10:49.174Z,4.80
2017-11-11T19:13:18.529Z,4.80
2017-11-11T19:15:47.508Z,4.80
2017-11-11T19:18:16.481Z,4.80
2017-11-11T19:20:45.451Z,4.80
2017-11-11T19:23:14.456Z,4.90
2017-11-11T19:25:43.430Z,4.80
2017-11-11T19:28:12.437Z,4.80
2017-11-11T19:30:41.524Z,4.80
2017-11-11T19:33:10.871Z,4.80
2017-11-11T19:35:39.889Z,4.80
2017-11-11T19:38:08.881Z,4.80
2017-11-11T19:40:38.654Z,4.90
2017-11-11T19:43:07.671Z,4.80
2017-11-11T19:45:37.449Z,4.70
2017-11-11T19:48:07.521Z,4.60
2017-11-11T19:50:36.570Z,4.60
2017-11-11T19:53:05.537Z,4.50
2017-11-11T19:55:34.550Z,4.60
2017-11-11T19:58:03.630Z,4.50
2017-11-11T20:00:32.622Z,4.50
2017-11-11T20:03:01.620Z,4.50
2017-11-11T20:05:30.602Z,4.50
2017-11-11T20:07:59.618Z,4.40
2017-11-11T20:10:28.650Z,4.40
2017-11-11T20:12:58.440Z,4.40
2017-11-11T20:15:27.444Z,4.30
2017-11-11T20:17:57.157Z,4.30
2017-11-11T20:20:26.914Z,4.30
2017-11-11T20:22:56.037Z,4.30
2017-11-11T20:25:25.066Z,4.30
2017-11-11T20:27:54.942Z,4.40
2017-11-11T20:30:24.864Z,4.30
2017-11-11T20:32:54.698Z,4.30
2017-11-11T20:35:24.484Z,4.30
2017-11-11T20:37:53.501Z,4.30
2017-11-11T20:40:23.288Z,4.30
2017-11-11T20:42:52.666Z,4.30
2017-11-11T20:45:21.670Z,4.30
2017-11-11T20:47:50.659Z,4.30
2017-11-11T20:50:19.677Z,4.30
2017-11-11T20:52:49.450Z,4.30
2017-11-11T20:55:18.477Z,4.40
2017-11-11T20:57:47.454Z,4.30
2017-11-11T21:00:16.570Z,4.40
2017-11-11T21:02:46.448Z,4.40
2017-11-11T21:05:15.505Z,4.40
2017-11-11T21:07:44.504Z,4.40
2017-11-11T21:10:14.339Z,4.40
2017-11-11T21:12:43.311Z,4.40
2017-11-11T21:15:12.318Z,4.50
2017-11-11T21:17:41.376Z,4.50
2017-11-11T21:20:10.742Z,4.40
2017-11-11T21:22:39.695Z,4.40
2017-11-11T21:25:08.740Z,4.30
2017-11-11T21:27:37.716Z,4.40
2017-11-11T21:30:07.487Z,4.20
2017-11-11T21:32:36.455Z,4.20
2017-11-11T21:35:05.855Z,4.20
2017-11-11T21:37:35.631Z,4.40
2017-11-11T21:40:04.644Z,4.40
2017-11-11T21:42:33.721Z,4.40
2017-11-11T21:45:03.466Z,4.40
2017-11-11T21:47:33.242Z,4.40
2017-11-11T21:50:02.236Z,4.40
2017-11-11T21:52:31.261Z,4.30
2017-11-11T21:55:00.306Z,4.40
2017-11-11T21:57:29.311Z,4.40
2017-11-11T21:59:58.671Z,4.40
2017-11-11T22:02:27.627Z,4.40
2017-11-11T22:04:56.602Z,4.20
2017-11-11T22:07:25.683Z,4.10
2017-11-11T22:09:55.060Z,4.10
2017-11-11T22:12:24.426Z,4.00
2017-11-11T22:14:54.188Z,4.00
2017-11-11T22:17:23.208Z,4.10
2017-11-11T22:19:52.929Z,4.20
2017-11-11T22:22:22.648Z,4.20
2017-11-11T22:24:51.850Z,4.10
2017-11-11T22:27:21.679Z,4.20
2017-11-11T22:29:51.426Z,4.10
2017-11-11T22:32:21.177Z,4.10
2017-11-11T22:34:50.918Z,4.20
2017-11-11T22:37:20.260Z,4.10
2017-11-11T22:39:49.646Z,3.90
2017-11-11T22:42:18.701Z,4.00
2017-11-11T22:44:47.699Z,4.00
2017-11-11T22:47:17.400Z,4.00
2017-11-11T22:49:47.130Z,4.00
2017-11-11T22:52:16.460Z,4.00
2017-11-11T22:54:45.417Z,3.90
2017-11-11T22:57:14.391Z,3.90
2017-11-11T22:59:43.794Z,4.10
2017-11-11T23:02:13.517Z,4.00
2017-11-11T23:04:42.479Z,4.00
2017-11-11T23:07:12.193Z,4.00
2017-11-11T23:09:41.568Z,4.00
2017-11-11T23:12:10.548Z,4.00
2017-11-11T23:14:39.517Z,4.00
2017-11-11T23:17:09.358Z,4.00
2017-11-11T23:19:39.088Z,4.10
2017-11-11T23:22:08.096Z,4.10
2017-11-11T23:24:37.799Z,4.10
2017-11-11T23:27:06.790Z,4.10
2017-11-11T23:29:35.780Z,4.10
2017-11-11T23:32:05.482Z,4.00
2017-11-11T23:34:35.227Z,3.90
2017-11-11T23:37:04.198Z,3.90
2017-11-11T23:39:34.092Z,4.00
2017-11-11T23:42:03.779Z,4.00
2017-11-11T23:44:32.820Z,4.00
2017-11-11T23:47:01.828Z,3.90
2017-11-11T23:49:31.183Z,3.90
2017-11-11T23:52:00.958Z,3.80
2017-11-11T23:54:29.858Z,3.90
2017-11-11T23:56:59.224Z,3.80
2017-11-11T23:59:28.660Z,3.90
