createdAt,value
2023-04-02T00:01:03.005Z,15.24
2023-04-02T00:03:44.810Z,15.32
2023-04-02T00:06:30.780Z,15.44
2023-04-02T00:09:22.914Z,15.30
2023-04-02T00:11:57.896Z,15.37
2023-04-02T00:14:45.128Z,15.25
2023-04-02T00:17:12.108Z,15.27
2023-04-02T00:19:59.879Z,15.33
2023-04-02T00:22:31.778Z,15.29
2023-04-02T00:25:07.954Z,15.24
2023-04-02T00:27:38.641Z,15.26
2023-04-02T00:30:06.437Z,15.26
2023-04-02T00:32:38.066Z,15.35
2023-04-02T00:35:13.458Z,15.06
2023-04-02T00:37:43.033Z,14.67
2023-04-02T00:40:32.016Z,14.37
2023-04-02T00:43:00.692Z,14.29
2023-04-02T00:45:31.152Z,14.33
2023-04-02T00:48:19.751Z,14.00
2023-04-02T00:50:48.833Z,13.92
2023-04-02T00:53:28.787Z,13.77
2023-04-02T00:55:59.436Z,13.75
2023-04-02T00:58:36.876Z,14.02
2023-04-02T01:01:21.131Z,13.90
2023-04-02T01:03:59.332Z,13.72
2023-04-02T01:06:33.923Z,13.67
2023-04-02T01:09:20.970Z,13.78
2023-04-02T01:12:16.562Z,13.89
2023-04-02T01:15:16.906Z,13.74
2023-04-02T01:18:18.324Z,13.70
2023-04-02T01:21:10.262Z,13.47
2023-04-02T01:23:46.196Z,13.31
2023-04-02T01:29:26.069Z,13.41
2023-04-02T01:31:59.903Z,13.33
2023-04-02T01:34:28.961Z,13.33
2023-04-02T01:37:23.469Z,13.16
2023-04-02T01:40:35.519Z,12.94
2023-04-02T01:43:23.912Z,12.99
2023-04-02T01:45:56.919Z,12.76
2023-04-02T01:48:37.263Z,12.83
2023-04-02T01:51:28.633Z,12.97
2023-04-02T01:53:59.146Z,13.50
2023-04-02T01:56:31.056Z,13.10
2023-04-02T01:59:02.131Z,13.08
2023-04-02T02:01:45.992Z,12.96
2023-04-02T02:04:13.681Z,13.27
2023-04-02T02:06:41.183Z,13.05
2023-04-02T02:09:12.729Z,12.88
2023-04-02T02:11:39.588Z,12.75
2023-04-02T02:14:35.777Z,12.78
2023-04-02T02:17:08.676Z,12.71
2023-04-02T02:19:55.336Z,12.88
2023-04-02T02:22:30.644Z,12.81
2023-04-02T02:28:08.238Z,12.72
2023-04-02T02:30:43.918Z,12.64
2023-04-02T02:33:34.866Z,12.68
2023-04-02T02:36:19.113Z,12.68
2023-04-02T02:39:13.818Z,12.96
2023-04-02T02:42:07.022Z,12.86
2023-04-02T02:44:46.869Z,12.73
2023-04-02T02:47:32.993Z,12.78
2023-04-02T02:50:24.657Z,12.92
2023-04-02T02:52:57.983Z,12.91
2023-04-02T02:55:31.534Z,12.80
2023-04-02T02:58:13.184Z,12.89
2023-04-02T03:00:40.128Z,12.88
2023-04-02T03:03:15.290Z,12.71
2023-04-02T03:05:42.768Z,12.73
2023-04-02T03:08:28.316Z,12.91
2023-04-02T03:11:16.700Z,13.11
2023-04-02T03:13:51.635Z,12.94
2023-04-02T03:16:37.965Z,12.92
2023-04-02T03:19:50.502Z,12.79
2023-04-02T03:22:31.814Z,12.79
2023-04-02T03:25:14.950Z,13.51
2023-04-02T03:27:49.566Z,13.35
2023-04-02T03:30:33.889Z,13.11
2023-04-02T03:33:17.724Z,12.96
2023-04-02T03:36:25.388Z,12.85
2023-04-02T03:39:15.153Z,12.84
2023-04-02T03:41:52.048Z,13.06
2023-04-02T03:44:31.854Z,13.05
2023-04-02T03:47:21.175Z,12.96
2023-04-02T03:50:02.015Z,12.83
2023-04-02T03:52:31.637Z,12.86
2023-04-02T03:55:09.702Z,12.86
2023-04-02T03:58:18.148Z,12.60
2023-04-02T04:01:00.127Z,12.80
2023-04-02T04:03:39.396Z,12.78
2023-04-02T04:06:27.565Z,12.71
2023-04-02T04:09:22.835Z,12.61
2023-04-02T04:14:57.711Z,12.47
2023-04-02T04:17:33.999Z,12.54
2023-04-02T04:20:19.871Z,12.63
2023-04-02T04:22:46.651Z,12.66
2023-04-02T04:25:35.348Z,12.60
2023-04-02T04:28:09.727Z,12.50
2023-04-02T04:31:09.400Z,12.51
2023-04-02T04:34:08.355Z,12.55
2023-04-02T04:36:46.042Z,12.51
2023-04-02T04:39:18.571Z,12.60
2023-04-02T04:41:50.522Z,12.66
2023-04-02T04:44:24.721Z,12.67
2023-04-02T04:47:13.429Z,12.60
2023-04-02T04:50:09.741Z,12.55
2023-04-02T04:52:44.043Z,12.79
2023-04-02T04:55:48.801Z,12.68
2023-04-02T04:58:22.806Z,12.03
2023-04-02T05:01:14.519Z,11.86
2023-04-02T05:03:56.454Z,11.87
2023-04-02T05:06:40.643Z,11.90
2023-04-02T05:09:33.088Z,11.90
2023-04-02T05:12:16.810Z,11.92
2023-04-02T05:15:09.584Z,11.83
2023-04-02T05:17:47.528Z,12.06
2023-04-02T05:20:22.588Z,12.03
2023-04-02T05:23:14.799Z,12.23
2023-04-02T05:26:23.392Z,12.44
2023-04-02T05:29:17.335Z,12.59
2023-04-02T05:32:06.111Z,12.56
2023-04-02T05:34:42.498Z,12.22
2023-04-02T05:37:24.427Z,12.57
2023-04-02T05:40:05.647Z,12.67
2023-04-02T05:42:37.199Z,12.85
2023-04-02T05:45:34.342Z,12.74
2023-04-02T05:48:07.483Z,12.52
2023-04-02T05:50:37.777Z,12.37
2023-04-02T05:53:13.237Z,12.30
2023-04-02T05:55:52.677Z,12.35
2023-04-02T05:58:36.325Z,12.24
2023-04-02T06:01:25.404Z,12.52
2023-04-02T06:04:06.056Z,12.52
2023-04-02T06:06:41.928Z,12.56
2023-04-02T06:09:37.719Z,12.46
2023-04-02T06:12:32.179Z,12.50
2023-04-02T06:14:59.196Z,12.84
2023-04-02T06:17:25.978Z,12.73
2023-04-02T06:20:01.826Z,12.46
2023-04-02T06:22:37.524Z,12.50
2023-04-02T06:25:38.784Z,12.82
2023-04-02T06:28:07.376Z,12.63
2023-04-02T06:30:38.007Z,12.98
2023-04-02T06:33:05.512Z,12.92
2023-04-02T06:35:36.081Z,12.89
2023-04-02T06:38:22.778Z,12.94
2023-04-02T06:40:59.993Z,13.24
2023-04-02T06:43:55.653Z,13.26
2023-04-02T06:46:30.998Z,13.11
2023-04-02T06:49:25.985Z,13.20
2023-04-02T06:51:57.218Z,12.59
2023-04-02T06:54:23.979Z,12.89
2023-04-02T06:56:57.228Z,13.09
2023-04-02T06:59:25.251Z,12.96
2023-04-02T07:02:05.710Z,12.97
2023-04-02T07:04:33.670Z,12.62
2023-04-02T07:07:03.204Z,13.10
2023-04-02T07:09:29.994Z,13.19
2023-04-02T07:11:56.761Z,13.38
2023-04-02T07:14:25.871Z,13.54
2023-04-02T07:17:01.775Z,13.23
2023-04-02T07:19:29.577Z,13.36
2023-04-02T07:22:05.089Z,13.72
2023-04-02T07:24:31.865Z,13.80
2023-04-02T07:27:01.647Z,13.74
2023-04-02T07:29:31.042Z,13.52
2023-04-02T07:31:58.062Z,13.44
2023-04-02T07:34:27.696Z,13.61
2023-04-02T07:36:54.492Z,13.50
2023-04-02T07:39:23.519Z,13.49
2023-04-02T07:42:13.619Z,13.51
2023-04-02T07:44:41.353Z,13.74
2023-04-02T07:47:11.185Z,14.00
2023-04-02T07:49:38.108Z,13.75
2023-04-02T07:52:05.070Z,13.79
2023-04-02T07:54:31.903Z,13.60
2023-04-02T07:56:58.739Z,13.54
2023-04-02T07:59:25.488Z,13.99
2023-04-02T08:01:53.248Z,13.90
2023-04-02T08:04:23.384Z,14.04
2023-04-02T08:06:50.466Z,13.91
2023-04-02T08:09:24.674Z,14.07
2023-04-02T08:11:51.451Z,13.72
2023-04-02T08:14:24.027Z,13.66
2023-04-02T08:16:53.567Z,13.72
2023-04-02T08:19:30.272Z,13.88
2023-04-02T08:22:00.896Z,13.99
2023-04-02T08:24:27.814Z,13.89
2023-04-02T08:26:54.759Z,13.87
2023-04-02T08:29:44.096Z,13.73
2023-04-02T08:32:14.491Z,13.72
2023-04-02T08:34:41.482Z,13.89
2023-04-02T08:37:11.972Z,14.07
2023-04-02T08:39:43.587Z,14.05
2023-04-02T08:42:31.609Z,13.91
2023-04-02T08:45:30.849Z,13.97
2023-04-02T08:47:58.580Z,14.06
2023-04-02T08:50:35.751Z,14.07
2023-04-02T08:53:10.386Z,14.14
2023-04-02T08:55:56.971Z,14.37
2023-04-02T08:58:49.942Z,14.39
2023-04-02T09:01:42.746Z,14.35
2023-04-02T09:04:20.931Z,14.59
2023-04-02T09:07:07.257Z,14.53
2023-04-02T09:09:37.944Z,14.63
2023-04-02T09:12:21.204Z,14.69
2023-04-02T09:15:38.717Z,15.04
2023-04-02T09:18:18.252Z,15.28
2023-04-02T09:20:46.027Z,15.24
2023-04-02T09:23:25.909Z,14.90
2023-04-02T09:26:04.563Z,14.79
2023-04-02T09:28:47.900Z,14.88
2023-04-02T09:31:32.805Z,15.25
2023-04-02T09:34:23.848Z,15.41
2023-04-02T09:36:50.937Z,15.15
2023-04-02T09:39:20.716Z,15.16
2023-04-02T09:41:55.841Z,15.12
2023-04-02T09:44:30.115Z,14.98
2023-04-02T09:47:27.635Z,15.02
2023-04-02T09:50:14.255Z,15.26
2023-04-02T09:52:41.057Z,15.29
2023-04-02T09:55:20.197Z,15.39
2023-04-02T09:57:53.879Z,15.49
2023-04-02T10:00:35.582Z,15.57
2023-04-02T10:03:30.029Z,15.57
2023-04-02T10:06:14.492Z,15.45
2023-04-02T10:08:43.765Z,15.48
2023-04-02T10:11:20.092Z,15.53
2023-04-02T10:13:53.149Z,15.44
2023-04-02T10:16:19.963Z,15.41
2023-04-02T10:18:57.195Z,15.82
2023-04-02T10:21:47.311Z,15.77
2023-04-02T10:24:24.098Z,15.70
2023-04-02T10:27:28.875Z,15.74
2023-04-02T10:30:00.894Z,15.91
2023-04-02T10:32:35.545Z,15.95
2023-04-02T10:35:19.835Z,15.80
2023-04-02T10:37:48.749Z,15.69
2023-04-02T10:40:28.240Z,15.64
2023-04-02T10:43:37.231Z,15.68
2023-04-02T10:46:26.951Z,15.63
2023-04-02T10:48:56.613Z,15.76
2023-04-02T10:51:32.312Z,15.60
2023-04-02T10:54:20.581Z,15.59
2023-04-02T10:56:51.415Z,15.54
2023-04-02T10:59:21.350Z,15.62
2023-04-02T11:01:49.987Z,15.43
2023-04-02T11:04:27.080Z,15.44
2023-04-02T11:07:11.089Z,15.45
2023-04-02T11:09:53.193Z,15.45
2023-04-02T11:12:33.561Z,15.42
2023-04-02T11:15:01.078Z,15.38
2023-04-02T11:17:28.783Z,15.36
2023-04-02T11:19:56.898Z,15.37
2023-04-02T11:22:32.371Z,15.25
2023-04-02T11:25:22.985Z,15.17
2023-04-02T11:27:53.949Z,15.22
2023-04-02T11:30:27.090Z,15.18
2023-04-02T11:32:53.942Z,15.18
2023-04-02T11:35:39.094Z,15.15
2023-04-02T11:38:12.758Z,15.10
2023-04-02T11:40:52.093Z,15.06
2023-04-02T11:43:36.670Z,15.02
2023-04-02T11:46:28.114Z,15.11
2023-04-02T11:48:55.180Z,15.20
2023-04-02T11:51:22.894Z,15.11
2023-04-02T11:54:00.509Z,14.84
2023-04-02T11:56:35.003Z,14.83
2023-04-02T11:59:10.395Z,14.68
2023-04-02T12:01:57.615Z,14.84
2023-04-02T12:04:54.454Z,14.71
2023-04-02T12:08:06.808Z,14.54
2023-04-02T12:11:02.350Z,14.75
2023-04-02T12:13:44.487Z,14.96
2023-04-02T12:19:03.986Z,14.67
2023-04-02T12:21:31.043Z,14.71
2023-04-02T12:24:02.468Z,14.65
2023-04-02T12:27:14.278Z,14.50
2023-04-02T12:29:46.698Z,14.28
2023-04-02T12:32:29.956Z,14.10
2023-04-02T12:35:25.662Z,14.02
2023-04-02T12:38:14.041Z,14.06
2023-04-02T12:40:51.153Z,14.38
2023-04-02T12:43:47.856Z,14.78
2023-04-02T12:46:15.198Z,14.97
2023-04-02T12:48:42.532Z,14.89
2023-04-02T12:51:10.758Z,14.88
2023-04-02T12:53:52.796Z,14.63
2023-04-02T12:56:23.809Z,14.48
2023-04-02T12:59:00.790Z,14.09
2023-04-02T13:01:29.991Z,13.85
2023-04-02T13:04:12.389Z,13.77
2023-04-02T13:09:36.080Z,13.79
2023-04-02T13:12:10.177Z,13.74
2023-04-02T13:14:38.102Z,13.63
2023-04-02T13:17:54.984Z,13.33
2023-04-02T13:23:35.218Z,13.24
2023-04-02T13:26:23.479Z,13.11
2023-04-02T13:29:02.177Z,13.24
2023-04-02T13:31:32.994Z,13.20
2023-04-02T13:33:59.784Z,13.22
2023-04-02T13:36:33.013Z,13.21
2023-04-02T13:39:11.991Z,13.15
2023-04-02T13:41:56.037Z,13.15
2023-04-02T13:44:37.305Z,13.05
2023-04-02T13:47:07.092Z,13.09
2023-04-02T13:49:33.968Z,13.06
2023-04-02T13:52:02.706Z,13.10
2023-04-02T13:54:51.192Z,13.18
2023-04-02T13:57:19.381Z,13.47
2023-04-02T13:59:46.196Z,13.26
2023-04-02T14:02:19.408Z,13.07
2023-04-02T14:04:59.580Z,13.08
2023-04-02T14:08:05.724Z,13.17
2023-04-02T14:11:09.388Z,13.31
2023-04-02T14:14:06.034Z,13.28
2023-04-02T14:16:52.957Z,13.30
2023-04-02T14:19:43.961Z,13.23
2023-04-02T14:22:41.421Z,13.44
2023-04-02T14:25:25.601Z,13.36
2023-04-02T14:28:09.107Z,13.32
2023-04-02T14:31:07.475Z,13.39
2023-04-02T14:33:43.336Z,13.32
2023-04-02T14:36:19.313Z,13.41
2023-04-02T14:38:52.233Z,13.47
2023-04-02T14:41:40.390Z,13.47
2023-04-02T14:44:08.893Z,13.42
2023-04-02T14:46:39.876Z,13.67
2023-04-02T14:49:33.634Z,13.82
2023-04-02T14:52:05.574Z,13.49
2023-04-02T14:54:37.547Z,13.57
2023-04-02T14:57:07.406Z,13.62
2023-04-02T15:03:13.999Z,13.77
2023-04-02T15:05:51.192Z,13.83
2023-04-02T15:08:42.761Z,13.73
2023-04-02T15:11:30.092Z,13.73
2023-04-02T15:14:10.254Z,13.79
2023-04-02T15:16:47.389Z,13.84
2023-04-02T15:19:17.294Z,14.07
2023-04-02T15:22:08.169Z,14.12
2023-04-02T15:25:02.262Z,14.25
2023-04-02T15:28:00.152Z,14.31
2023-04-02T15:30:58.120Z,14.20
2023-04-02T15:33:37.999Z,14.14
2023-04-02T15:36:10.574Z,14.15
2023-04-02T15:39:03.851Z,14.31
2023-04-02T15:41:46.461Z,14.14
2023-04-02T15:44:19.351Z,14.21
2023-04-02T15:47:06.604Z,14.11
2023-04-02T15:49:55.883Z,14.06
2023-04-02T15:52:48.700Z,14.30
2023-04-02T15:58:26.173Z,14.22
2023-04-02T16:01:06.168Z,14.19
2023-04-02T16:04:02.170Z,14.29
2023-04-02T16:06:51.463Z,14.22
2023-04-02T16:09:28.796Z,14.23
2023-04-02T16:12:25.852Z,14.21
2023-04-02T16:14:59.417Z,14.23
2023-04-02T16:17:36.669Z,14.26
2023-04-02T16:20:18.198Z,14.28
2023-04-02T16:23:07.117Z,14.41
2023-04-02T16:26:32.006Z,14.34
2023-04-02T16:29:53.324Z,14.31
2023-04-02T16:32:52.856Z,14.21
2023-04-02T16:35:54.155Z,14.26
2023-04-02T16:38:44.278Z,14.20
2023-04-02T16:41:29.990Z,14.12
2023-04-02T16:44:17.144Z,13.98
2023-04-02T16:47:25.193Z,13.98
2023-04-02T16:50:01.547Z,13.86
2023-04-02T16:52:58.852Z,13.75
2023-04-02T16:56:01.565Z,13.75
2023-04-02T16:59:27.448Z,13.77
2023-04-02T17:02:45.441Z,13.62
2023-04-02T17:05:32.648Z,13.51
2023-04-02T17:08:37.430Z,13.47
2023-04-02T17:11:40.244Z,13.48
2023-04-02T17:14:59.871Z,13.38
2023-04-02T17:17:29.859Z,13.55
2023-04-02T17:20:13.048Z,13.48
2023-04-02T17:22:55.970Z,13.42
2023-04-02T17:25:41.154Z,13.38
2023-04-02T17:28:16.144Z,13.34
2023-04-02T17:31:04.693Z,13.30
2023-04-02T17:33:49.120Z,13.32
2023-04-02T17:36:42.428Z,13.40
2023-04-02T17:39:47.230Z,13.42
2023-04-02T17:42:52.010Z,13.37
2023-04-02T17:45:48.765Z,13.89
2023-04-02T17:48:46.174Z,13.59
2023-04-02T17:54:54.002Z,13.14
2023-04-02T17:57:49.152Z,12.91
2023-04-02T18:00:39.127Z,12.77
2023-04-02T18:03:39.047Z,12.95
2023-04-02T18:06:25.239Z,12.93
2023-04-02T18:09:06.015Z,12.89
2023-04-02T18:12:18.065Z,12.85
2023-04-02T18:15:06.081Z,12.81
2023-04-02T18:17:46.048Z,12.76
2023-04-02T18:20:48.763Z,12.73
2023-04-02T18:23:52.396Z,12.69
2023-04-02T18:26:59.763Z,12.65
2023-04-02T18:30:05.578Z,12.64
2023-04-02T18:32:32.371Z,12.62
2023-04-02T18:35:31.363Z,12.72
2023-04-02T18:38:32.236Z,12.62
2023-04-02T18:41:51.912Z,12.79
2023-04-02T18:44:46.071Z,12.25
2023-04-02T18:47:21.408Z,12.06
2023-04-02T18:50:18.871Z,12.10
2023-04-02T18:52:55.866Z,12.05
2023-04-02T18:55:34.090Z,12.28
2023-04-02T18:58:24.344Z,12.21
2023-04-02T19:00:54.665Z,12.38
2023-04-02T19:03:40.488Z,12.34
2023-04-02T19:06:32.713Z,12.26
2023-04-02T19:09:48.483Z,12.14
2023-04-02T19:12:34.088Z,12.08
2023-04-02T19:15:24.543Z,12.17
2023-04-02T19:18:55.772Z,12.16
2023-04-02T19:22:01.949Z,12.53
2023-04-02T19:24:57.004Z,12.22
2023-04-02T19:27:57.124Z,12.13
2023-04-02T19:30:51.857Z,11.90
2023-04-02T19:34:02.292Z,12.22
2023-04-02T19:40:17.832Z,11.77
2023-04-02T19:46:13.745Z,11.68
2023-04-02T19:51:54.163Z,11.74
2023-04-02T19:57:44.154Z,11.39
2023-04-02T20:00:24.715Z,11.57
2023-04-02T20:02:54.984Z,11.43
2023-04-02T20:05:35.988Z,11.57
2023-04-02T20:08:02.983Z,11.55
2023-04-02T20:10:41.657Z,11.55
2023-04-02T20:13:17.621Z,11.45
2023-04-02T20:16:09.375Z,11.37
2023-04-02T20:18:43.452Z,11.39
2023-04-02T20:21:11.434Z,11.35
2023-04-02T20:23:46.877Z,11.34
2023-04-02T20:26:14.154Z,11.15
2023-04-02T20:28:56.065Z,11.31
2023-04-02T20:31:31.026Z,11.37
2023-04-02T20:34:48.292Z,11.40
2023-04-02T20:37:17.011Z,11.42
2023-04-02T20:40:19.600Z,11.44
2023-04-02T20:42:48.878Z,11.47
2023-04-02T20:45:45.715Z,11.43
2023-04-02T20:48:37.444Z,11.33
2023-04-02T20:51:29.619Z,11.11
2023-04-02T20:53:59.235Z,10.90
2023-04-02T20:56:41.491Z,10.92
2023-04-02T20:59:38.985Z,10.90
2023-04-02T21:02:12.749Z,11.13
2023-04-02T21:04:50.209Z,11.08
2023-04-02T21:07:19.973Z,11.07
2023-04-02T21:09:49.888Z,10.81
2023-04-02T21:12:16.709Z,10.88
2023-04-02T21:14:49.433Z,10.99
2023-04-02T21:17:19.367Z,10.86
2023-04-02T21:19:53.183Z,10.78
2023-04-02T21:22:33.234Z,10.78
2023-04-02T21:25:05.882Z,10.95
2023-04-02T21:27:40.621Z,11.12
2023-04-02T21:30:08.842Z,11.16
2023-04-02T21:32:35.725Z,11.09
2023-04-02T21:35:02.523Z,11.00
2023-04-02T21:37:41.218Z,10.85
2023-04-02T21:40:17.528Z,10.94
2023-04-02T21:42:44.539Z,10.90
2023-04-02T21:45:14.951Z,10.80
2023-04-02T21:47:46.894Z,11.04
2023-04-02T21:50:20.553Z,10.92
2023-04-02T21:52:47.405Z,10.86
2023-04-02T21:55:14.280Z,10.87
2023-04-02T21:57:47.871Z,10.66
2023-04-02T22:00:19.084Z,10.64
2023-04-02T22:02:55.868Z,10.77
2023-04-02T22:05:41.448Z,10.80
2023-04-02T22:08:16.330Z,10.87
2023-04-02T22:10:51.249Z,10.86
2023-04-02T22:19:20.321Z,10.97
2023-04-02T22:21:56.627Z,11.00
2023-04-02T22:24:40.508Z,11.07
2023-04-02T22:27:21.819Z,11.10
2023-04-02T22:30:21.961Z,11.10
2023-04-02T22:32:58.254Z,11.16
2023-04-02T22:35:25.455Z,11.12
2023-04-02T22:38:02.438Z,11.08
2023-04-02T22:40:41.187Z,11.06
2023-04-02T22:48:39.857Z,10.87
2023-04-02T22:54:08.277Z,11.06
2023-04-02T22:56:35.138Z,11.16
2023-04-02T22:59:03.744Z,11.11
2023-04-02T23:01:35.619Z,11.10
2023-04-02T23:04:14.178Z,11.01
2023-04-02T23:06:42.324Z,10.91
2023-04-02T23:09:09.090Z,11.20
2023-04-02T23:09:41.999Z,11.05
2023-04-02T23:11:35.954Z,11.07
2023-04-02T23:14:02.722Z,10.92
2023-04-02T23:16:41.080Z,11.17
2023-04-02T23:19:28.256Z,11.01
2023-04-02T23:21:55.214Z,11.02
2023-04-02T23:24:21.988Z,11.13
2023-04-02T23:26:48.896Z,11.04
2023-04-02T23:29:17.376Z,11.15
2023-04-02T23:32:10.974Z,10.97
2023-04-02T23:34:43.956Z,10.88
2023-04-02T23:37:15.889Z,11.01
2023-04-02T23:39:51.282Z,10.98
2023-04-02T23:45:02.070Z,10.87
2023-04-02T23:47:33.306Z,10.82
2023-04-02T23:50:00.068Z,10.86
2023-04-02T23:52:39.084Z,10.78
2023-04-02T23:55:10.193Z,10.77
2023-04-02T23:57:38.544Z,10.91
