createdAt,value
2023-04-15T00:00:30.368Z,24.30
2023-04-15T00:01:30.336Z,24.30
2023-04-15T00:02:30.479Z,24.30
2023-04-15T00:03:30.547Z,24.30
2023-04-15T00:04:30.518Z,24.30
2023-04-15T00:05:30.304Z,24.30
2023-04-15T00:06:30.306Z,24.30
2023-04-15T00:07:30.317Z,24.29
2023-04-15T00:08:30.360Z,24.29
2023-04-15T00:09:30.298Z,24.29
2023-04-15T00:10:30.278Z,24.29
2023-04-15T00:11:30.322Z,24.28
2023-04-15T00:12:30.295Z,24.29
2023-04-15T00:13:30.247Z,24.29
2023-04-15T00:14:30.631Z,24.29
2023-04-15T00:15:30.264Z,24.28
2023-04-15T00:16:30.263Z,24.28
2023-04-15T00:17:30.264Z,24.28
2023-04-15T00:18:30.248Z,24.28
2023-04-15T00:19:30.252Z,24.28
2023-04-15T00:20:30.192Z,24.28
2023-04-15T00:21:30.203Z,24.28
2023-04-15T00:22:30.170Z,24.27
2023-04-15T00:23:30.179Z,24.27
2023-04-15T00:24:30.182Z,24.27
2023-04-15T00:25:30.202Z,24.27
2023-04-15T00:26:30.161Z,24.26
2023-04-15T00:27:30.212Z,24.27
2023-04-15T00:28:30.150Z,24.27
2023-04-15T00:29:30.153Z,24.26
2023-04-15T00:30:30.285Z,24.26
2023-04-15T00:31:30.177Z,24.26
2023-04-15T00:32:30.166Z,24.26
2023-04-15T00:33:30.131Z,24.25
2023-04-15T00:34:30.150Z,24.26
2023-04-15T00:35:30.101Z,24.26
2023-04-15T00:36:30.109Z,24.26
2023-04-15T00:37:30.120Z,24.26
2023-04-15T00:38:30.125Z,24.25
2023-04-15T00:39:30.089Z,24.25
2023-04-15T00:40:30.091Z,24.26
2023-04-15T00:41:30.092Z,24.26
2023-04-15T00:42:30.043Z,24.26
2023-04-15T00:43:30.045Z,24.25
2023-04-15T00:44:30.005Z,24.25
2023-04-15T00:45:30.055Z,24.25
2023-04-15T00:46:30.043Z,24.25
2023-04-15T00:47:30.053Z,24.25
2023-04-15T00:48:30.063Z,24.24
2023-04-15T00:49:29.991Z,24.24
2023-04-15T00:50:30.049Z,24.24
2023-04-15T00:51:29.949Z,24.24
2023-04-15T00:52:29.956Z,24.24
2023-04-15T00:53:29.965Z,24.24
2023-04-15T00:54:29.921Z,24.24
2023-04-15T00:55:29.997Z,24.24
2023-04-15T00:56:29.941Z,24.24
2023-04-15T00:57:29.948Z,24.23
2023-04-15T00:58:29.959Z,24.23
2023-04-15T00:59:29.906Z,24.23
2023-04-15T01:00:30.030Z,24.24
2023-04-15T01:01:29.960Z,24.23
2023-04-15T01:02:30.041Z,24.23
2023-04-15T01:03:30.106Z,24.23
2023-04-15T01:04:30.009Z,24.23
2023-04-15T01:05:29.905Z,24.22
2023-04-15T01:06:29.855Z,24.22
2023-04-15T01:07:29.871Z,24.22
2023-04-15T01:08:29.871Z,24.22
2023-04-15T01:09:29.891Z,24.22
2023-04-15T01:10:29.837Z,24.22
2023-04-15T01:11:29.837Z,24.21
2023-04-15T01:12:29.836Z,24.21
2023-04-15T01:13:29.798Z,24.22
2023-04-15T01:14:29.834Z,24.21
2023-04-15T01:15:29.811Z,24.21
2023-04-15T01:16:29.882Z,24.21
2023-04-15T01:17:29.923Z,24.21
2023-04-15T01:18:29.837Z,24.21
2023-04-15T01:19:29.832Z,24.21
2023-04-15T01:20:29.901Z,24.20
2023-04-15T01:21:29.916Z,24.21
2023-04-15T01:22:29.883Z,24.20
2023-04-15T01:23:29.921Z,24.20
2023-04-15T01:24:29.921Z,24.20
2023-04-15T01:25:29.922Z,24.20
2023-04-15T01:26:29.945Z,24.20
2023-04-15T01:27:29.983Z,24.21
2023-04-15T01:28:29.950Z,24.20
2023-04-15T01:29:29.927Z,24.20
2023-04-15T01:30:30.023Z,24.20
2023-04-15T01:31:30.053Z,24.19
2023-04-15T01:32:30.078Z,24.19
2023-04-15T01:33:30.041Z,24.19
2023-04-15T01:34:30.040Z,24.19
2023-04-15T01:35:30.057Z,24.19
2023-04-15T01:36:30.064Z,24.19
2023-04-15T01:37:30.061Z,24.18
2023-04-15T01:38:30.069Z,24.19
2023-04-15T01:39:30.077Z,24.19
2023-04-15T01:40:30.080Z,24.19
2023-04-15T01:41:30.192Z,24.19
2023-04-15T01:42:30.105Z,24.18
2023-04-15T01:43:30.166Z,24.18
2023-04-15T01:44:30.138Z,24.18
2023-04-15T01:45:30.183Z,24.18
2023-04-15T01:46:30.186Z,24.17
2023-04-15T01:47:30.199Z,24.18
2023-04-15T01:48:30.206Z,24.18
2023-04-15T01:49:30.256Z,24.18
2023-04-15T01:50:30.215Z,24.18
2023-04-15T01:51:30.279Z,24.18
2023-04-15T01:52:30.234Z,24.17
2023-04-15T01:53:30.240Z,24.18
2023-04-15T01:54:30.280Z,24.18
2023-04-15T01:55:30.246Z,24.17
2023-04-15T01:56:30.299Z,24.17
2023-04-15T01:57:30.310Z,24.17
2023-04-15T01:58:30.305Z,24.16
2023-04-15T01:59:30.324Z,24.16
2023-04-15T02:00:30.327Z,24.16
2023-04-15T02:01:30.584Z,24.16
2023-04-15T02:02:30.454Z,24.16
2023-04-15T02:03:30.558Z,24.16
2023-04-15T02:04:30.390Z,24.16
2023-04-15T02:05:30.376Z,24.16
2023-04-15T02:06:30.468Z,24.16
2023-04-15T02:07:30.437Z,24.16
2023-04-15T02:08:30.500Z,24.15
2023-04-15T02:09:30.446Z,24.15
2023-04-15T02:10:30.504Z,24.15
2023-04-15T02:11:30.498Z,24.15
2023-04-15T02:12:30.511Z,24.15
2023-04-15T02:13:30.522Z,24.15
2023-04-15T02:14:30.580Z,24.15
2023-04-15T02:15:30.568Z,24.15
2023-04-15T02:16:30.665Z,24.14
2023-04-15T02:17:30.625Z,24.15
2023-04-15T02:18:30.657Z,24.14
2023-04-15T02:19:30.656Z,24.15
2023-04-15T02:20:30.622Z,24.14
2023-04-15T02:21:30.777Z,24.15
2023-04-15T02:22:30.692Z,24.14
2023-04-15T02:23:30.678Z,24.14
2023-04-15T02:24:30.704Z,24.14
2023-04-15T02:25:30.705Z,24.14
2023-04-15T02:26:30.730Z,24.14
2023-04-15T02:27:30.740Z,24.14
2023-04-15T02:28:30.762Z,24.13
2023-04-15T02:29:30.850Z,24.13
2023-04-15T02:30:30.797Z,24.13
2023-04-15T02:31:30.891Z,24.13
2023-04-15T02:32:30.882Z,24.12
2023-04-15T02:33:30.859Z,24.13
2023-04-15T02:34:30.888Z,24.13
2023-04-15T02:35:30.901Z,24.12
2023-04-15T02:36:30.994Z,24.12
2023-04-15T02:37:30.949Z,24.12
2023-04-15T02:38:30.963Z,24.13
2023-04-15T02:39:31.006Z,24.12
2023-04-15T02:40:31.009Z,24.11
2023-04-15T02:41:31.006Z,24.12
2023-04-15T02:42:31.020Z,24.12
2023-04-15T02:43:31.027Z,24.12
2023-04-15T02:44:31.065Z,24.11
2023-04-15T02:45:31.081Z,24.11
2023-04-15T02:46:31.122Z,24.12
2023-04-15T02:47:31.134Z,24.11
2023-04-15T02:48:31.166Z,24.11
2023-04-15T02:49:31.171Z,24.11
2023-04-15T02:50:31.175Z,24.11
2023-04-15T02:51:31.240Z,24.11
2023-04-15T02:52:31.228Z,24.11
2023-04-15T02:53:31.225Z,24.11
2023-04-15T02:54:31.297Z,24.10
2023-04-15T02:55:31.304Z,24.11
2023-04-15T02:56:31.325Z,24.11
2023-04-15T02:57:31.350Z,24.10
2023-04-15T02:58:31.395Z,24.11
2023-04-15T02:59:31.438Z,24.10
2023-04-15T03:00:31.412Z,24.10
2023-04-15T03:01:31.449Z,24.10
2023-04-15T03:02:31.530Z,24.10
2023-04-15T03:03:31.524Z,24.09
2023-04-15T03:04:31.512Z,24.10
2023-04-15T03:05:31.597Z,24.09
2023-04-15T03:06:31.586Z,24.09
2023-04-15T03:07:31.596Z,24.09
2023-04-15T03:08:31.663Z,24.09
2023-04-15T03:09:31.661Z,24.09
2023-04-15T03:10:31.679Z,24.09
2023-04-15T03:11:31.690Z,24.09
2023-04-15T03:12:31.733Z,24.09
2023-04-15T03:13:31.788Z,24.09
2023-04-15T03:14:31.785Z,24.08
2023-04-15T03:15:31.802Z,24.09
2023-04-15T03:16:31.798Z,24.08
2023-04-15T03:17:31.917Z,24.09
2023-04-15T03:18:31.838Z,24.08
2023-04-15T03:19:31.902Z,24.09
2023-04-15T03:20:31.942Z,24.09
2023-04-15T03:21:31.885Z,24.08
2023-04-15T03:22:31.924Z,24.08
2023-04-15T03:23:31.957Z,24.08
2023-04-15T03:24:31.976Z,24.08
2023-04-15T03:25:32.036Z,24.07
2023-04-15T03:26:32.037Z,24.08
2023-04-15T03:27:32.115Z,24.08
2023-04-15T03:28:32.094Z,24.07
2023-04-15T03:29:32.129Z,24.07
2023-04-15T03:30:32.124Z,24.07
2023-04-15T03:31:32.227Z,24.08
2023-04-15T03:32:32.180Z,24.06
2023-04-15T03:33:32.180Z,24.06
2023-04-15T03:34:32.226Z,24.06
2023-04-15T03:35:32.240Z,24.07
2023-04-15T03:36:32.312Z,24.06
2023-04-15T03:37:32.275Z,24.06
2023-04-15T03:38:32.312Z,24.06
2023-04-15T03:39:32.336Z,24.07
2023-04-15T03:40:32.360Z,24.06
2023-04-15T03:41:32.450Z,24.06
2023-04-15T03:42:32.418Z,24.06
2023-04-15T03:43:32.445Z,24.06
2023-04-15T03:44:32.511Z,24.06
2023-04-15T03:45:32.513Z,24.05
2023-04-15T03:46:32.569Z,24.05
2023-04-15T03:47:32.606Z,24.05
2023-04-15T03:48:32.588Z,24.06
2023-04-15T03:49:32.595Z,24.06
2023-04-15T03:50:32.650Z,24.05
2023-04-15T03:51:32.670Z,24.05
2023-04-15T03:52:32.690Z,24.05
2023-04-15T03:53:32.735Z,24.05
2023-04-15T03:54:32.733Z,24.05
2023-04-15T03:55:32.768Z,24.05
2023-04-15T03:56:32.779Z,24.04
2023-04-15T03:57:32.835Z,24.04
2023-04-15T03:58:32.872Z,24.04
2023-04-15T03:59:32.880Z,24.04
2023-04-15T04:00:32.899Z,24.04
2023-04-15T04:01:32.964Z,24.04
2023-04-15T04:02:33.048Z,24.04
2023-04-15T04:03:33.115Z,24.04
2023-04-15T04:04:33.150Z,24.04
2023-04-15T04:05:33.022Z,24.04
2023-04-15T04:06:33.012Z,24.04
2023-04-15T04:07:33.074Z,24.04
2023-04-15T04:08:33.110Z,24.03
2023-04-15T04:09:33.145Z,24.03
2023-04-15T04:10:33.159Z,24.03
2023-04-15T04:11:33.208Z,24.03
2023-04-15T04:12:33.206Z,24.03
2023-04-15T04:13:33.221Z,24.03
2023-04-15T04:14:33.223Z,24.03
2023-04-15T04:15:33.350Z,24.03
2023-04-15T04:16:33.336Z,24.03
2023-04-15T04:17:33.273Z,24.03
2023-04-15T04:18:33.380Z,24.03
2023-04-15T04:19:33.341Z,24.03
2023-04-15T04:20:33.368Z,24.03
2023-04-15T04:21:33.423Z,24.02
2023-04-15T04:22:33.474Z,24.02
2023-04-15T04:23:33.486Z,24.02
2023-04-15T04:24:33.538Z,24.02
2023-04-15T04:25:33.558Z,24.01
2023-04-15T04:26:33.555Z,24.02
2023-04-15T04:27:33.602Z,24.02
2023-04-15T04:28:33.611Z,24.01
2023-04-15T04:29:33.685Z,24.01
2023-04-15T04:30:33.706Z,24.01
2023-04-15T04:31:33.731Z,24.01
2023-04-15T04:32:33.759Z,24.01
2023-04-15T04:33:33.835Z,24.01
2023-04-15T04:34:33.773Z,24.00
2023-04-15T04:35:33.826Z,24.00
2023-04-15T04:36:33.840Z,24.01
2023-04-15T04:37:33.882Z,24.01
2023-04-15T04:38:33.884Z,24.00
2023-04-15T04:39:33.976Z,24.00
2023-04-15T04:40:33.960Z,24.00
2023-04-15T04:41:33.967Z,24.00
2023-04-15T04:42:34.002Z,24.00
2023-04-15T04:43:34.716Z,24.00
2023-04-15T04:44:34.104Z,24.00
2023-04-15T04:45:34.141Z,23.99
2023-04-15T04:46:34.132Z,23.99
2023-04-15T04:47:34.173Z,23.99
2023-04-15T04:48:34.224Z,23.99
2023-04-15T04:49:34.224Z,23.99
2023-04-15T04:50:34.237Z,23.98
2023-04-15T04:51:34.287Z,23.98
2023-04-15T04:52:34.350Z,23.98
2023-04-15T04:53:34.355Z,23.98
2023-04-15T04:54:34.369Z,23.98
2023-04-15T04:55:34.410Z,23.98
2023-04-15T04:56:34.476Z,23.98
2023-04-15T04:57:34.483Z,23.98
2023-04-15T04:58:34.488Z,23.98
2023-04-15T04:59:34.489Z,23.98
2023-04-15T05:00:34.547Z,23.99
2023-04-15T05:01:34.669Z,23.97
2023-04-15T05:02:34.676Z,23.97
2023-04-15T05:03:34.706Z,23.98
2023-04-15T05:04:34.672Z,23.98
2023-04-15T05:05:34.742Z,23.97
2023-04-15T05:06:34.752Z,23.98
2023-04-15T05:07:34.762Z,23.97
2023-04-15T05:08:34.864Z,23.96
2023-04-15T05:09:34.821Z,23.97
2023-04-15T05:10:34.871Z,23.96
2023-04-15T05:11:34.854Z,23.97
2023-04-15T05:12:34.894Z,23.97
2023-04-15T05:13:34.905Z,23.96
2023-04-15T05:14:34.962Z,23.97
2023-04-15T05:15:35.123Z,23.96
2023-04-15T05:16:35.022Z,23.97
2023-04-15T05:17:35.056Z,23.97
2023-04-15T05:18:35.070Z,23.96
2023-04-15T05:19:35.149Z,23.96
2023-04-15T05:20:35.125Z,23.97
2023-04-15T05:21:35.900Z,23.96
2023-04-15T05:22:35.167Z,23.97
2023-04-15T05:23:35.283Z,23.97
2023-04-15T05:24:35.275Z,23.96
2023-04-15T05:25:35.279Z,23.96
2023-04-15T05:26:35.343Z,23.96
2023-04-15T05:27:35.345Z,23.97
2023-04-15T05:28:35.414Z,23.97
2023-04-15T05:29:35.415Z,23.97
2023-04-15T05:30:35.493Z,23.97
2023-04-15T05:31:35.807Z,23.96
2023-04-15T05:32:35.534Z,23.97
2023-04-15T05:33:35.513Z,23.96
2023-04-15T05:34:35.558Z,23.98
2023-04-15T05:35:35.587Z,23.97
2023-04-15T05:36:35.667Z,23.97
2023-04-15T05:37:35.633Z,23.97
2023-04-15T05:38:35.683Z,23.96
2023-04-15T05:39:35.735Z,23.98
2023-04-15T05:40:35.748Z,23.97
2023-04-15T05:41:35.774Z,23.98
2023-04-15T05:42:35.824Z,23.97
2023-04-15T05:43:35.875Z,23.98
2023-04-15T05:44:35.934Z,23.97
2023-04-15T05:45:35.931Z,23.98
2023-04-15T05:46:36.027Z,23.97
2023-04-15T05:47:36.032Z,23.98
2023-04-15T05:48:35.985Z,23.98
2023-04-15T05:49:36.038Z,23.97
2023-04-15T05:50:36.033Z,23.98
2023-04-15T05:51:36.091Z,23.98
2023-04-15T05:52:36.139Z,23.99
2023-04-15T05:53:36.141Z,23.99
2023-04-15T05:54:36.201Z,23.99
2023-04-15T05:55:36.264Z,23.99
2023-04-15T05:56:36.225Z,23.99
2023-04-15T05:57:36.263Z,24.00
2023-04-15T05:58:36.270Z,23.99
2023-04-15T05:59:36.311Z,23.99
2023-04-15T06:00:36.346Z,24.00
2023-04-15T06:01:36.367Z,24.00
2023-04-15T06:02:36.471Z,23.99
2023-04-15T06:03:36.590Z,24.00
2023-04-15T06:04:36.601Z,24.00
2023-04-15T06:05:36.476Z,24.01
2023-04-15T06:06:36.525Z,24.00
2023-04-15T06:07:36.546Z,24.01
2023-04-15T06:08:36.620Z,24.01
2023-04-15T06:09:36.618Z,24.01
2023-04-15T06:10:36.875Z,24.02
2023-04-15T06:11:36.679Z,24.02
2023-04-15T06:12:36.754Z,24.02
2023-04-15T06:13:36.737Z,24.02
2023-04-15T06:14:36.745Z,24.02
2023-04-15T06:15:36.809Z,24.02
2023-04-15T06:16:36.950Z,24.03
2023-04-15T06:17:36.871Z,24.04
2023-04-15T06:18:36.879Z,24.04
2023-04-15T06:19:36.949Z,24.04
2023-04-15T06:20:36.933Z,24.04
2023-04-15T06:21:36.924Z,24.05
2023-04-15T06:22:37.009Z,24.04
2023-04-15T06:23:37.010Z,24.05
2023-04-15T06:24:37.032Z,24.05
2023-04-15T06:25:37.088Z,24.05
2023-04-15T06:26:37.030Z,24.05
2023-04-15T06:27:37.080Z,24.05
2023-04-15T06:28:37.097Z,24.05
2023-04-15T06:29:37.130Z,24.05
2023-04-15T06:30:37.185Z,24.06
2023-04-15T06:31:37.249Z,24.07
2023-04-15T06:32:37.260Z,24.07
2023-04-15T06:33:37.210Z,24.07
2023-04-15T06:34:37.293Z,24.07
2023-04-15T06:35:37.241Z,24.07
2023-04-15T06:36:37.304Z,24.08
2023-04-15T06:37:37.339Z,24.08
2023-04-15T06:38:37.312Z,24.07
2023-04-15T06:39:37.351Z,24.09
2023-04-15T06:40:37.365Z,24.09
2023-04-15T06:41:37.415Z,24.09
2023-04-15T06:42:37.485Z,24.09
2023-04-15T06:43:37.457Z,24.09
2023-04-15T06:44:37.506Z,24.09
2023-04-15T06:45:37.520Z,24.10
2023-04-15T06:46:37.520Z,24.10
2023-04-15T06:47:37.575Z,24.10
2023-04-15T06:48:37.523Z,24.11
2023-04-15T06:49:37.594Z,24.11
2023-04-15T06:50:37.630Z,24.11
2023-04-15T06:51:37.609Z,24.12
2023-04-15T06:52:37.653Z,24.11
2023-04-15T06:53:37.653Z,24.12
2023-04-15T06:54:37.676Z,24.12
2023-04-15T06:55:37.687Z,24.12
2023-04-15T06:56:37.678Z,24.14
2023-04-15T06:57:37.687Z,24.13
2023-04-15T06:58:37.712Z,24.13
2023-04-15T06:59:37.722Z,24.14
2023-04-15T07:00:37.729Z,24.14
2023-04-15T07:01:37.734Z,24.14
2023-04-15T07:02:37.932Z,24.14
2023-04-15T07:03:37.811Z,24.14
2023-04-15T07:04:37.835Z,24.15
2023-04-15T07:05:38.759Z,24.15
2023-04-15T07:06:37.850Z,24.15
2023-04-15T07:07:37.874Z,24.16
2023-04-15T07:08:37.854Z,24.16
2023-04-15T07:09:37.868Z,24.17
2023-04-15T07:10:37.884Z,24.17
2023-04-15T07:11:37.887Z,24.17
2023-04-15T07:12:37.907Z,24.18
2023-04-15T07:13:37.924Z,24.19
2023-04-15T07:14:37.974Z,24.19
2023-04-15T07:15:37.976Z,24.19
2023-04-15T07:16:38.040Z,24.19
2023-04-15T07:17:37.998Z,24.20
2023-04-15T07:18:38.036Z,24.21
2023-04-15T07:19:38.063Z,24.22
2023-04-15T07:20:38.046Z,24.23
2023-04-15T07:21:39.994Z,24.23
2023-04-15T07:22:38.083Z,24.24
2023-04-15T07:23:38.061Z,24.24
2023-04-15T07:24:38.080Z,24.25
2023-04-15T07:25:38.048Z,24.26
2023-04-15T07:26:38.059Z,24.26
2023-04-15T07:27:38.017Z,24.27
2023-04-15T07:28:38.065Z,24.27
2023-04-15T07:29:38.016Z,24.28
2023-04-15T07:30:38.065Z,24.29
2023-04-15T07:31:38.096Z,24.29
2023-04-15T07:32:38.035Z,24.30
2023-04-15T07:33:37.962Z,24.31
2023-04-15T07:34:38.006Z,24.31
2023-04-15T07:35:37.958Z,24.33
2023-04-15T07:36:37.952Z,24.33
2023-04-15T07:37:37.953Z,24.35
2023-04-15T07:38:37.977Z,24.36
2023-04-15T07:39:37.968Z,24.37
2023-04-15T07:40:37.946Z,24.38
2023-04-15T07:41:37.908Z,24.40
2023-04-15T07:42:40.038Z,24.41
2023-04-15T07:43:37.905Z,24.41
2023-04-15T07:44:37.900Z,24.42
2023-04-15T07:45:37.927Z,24.42
2023-04-15T07:46:37.978Z,24.44
2023-04-15T07:47:37.912Z,24.44
2023-04-15T07:48:37.968Z,24.46
2023-04-15T07:49:37.900Z,24.47
2023-04-15T07:50:37.918Z,24.47
2023-04-15T07:51:37.864Z,24.47
2023-04-15T07:52:37.871Z,24.49
2023-04-15T07:53:37.830Z,24.49
2023-04-15T07:54:37.841Z,24.50
2023-04-15T07:55:37.796Z,24.49
2023-04-15T07:56:37.859Z,24.50
2023-04-15T07:57:37.798Z,24.50
2023-04-15T07:58:37.788Z,24.50
2023-04-15T07:59:37.796Z,24.50
2023-04-15T08:00:37.799Z,24.51
2023-04-15T08:01:37.790Z,24.51
2023-04-15T08:02:40.194Z,24.53
2023-04-15T08:03:37.923Z,24.53
2023-04-15T08:04:38.042Z,24.55
2023-04-15T08:05:37.821Z,24.56
2023-04-15T08:06:37.748Z,24.60
2023-04-15T08:07:37.760Z,24.62
2023-04-15T08:08:37.736Z,24.65
2023-04-15T08:09:37.723Z,24.66
2023-04-15T08:10:37.747Z,24.66
2023-04-15T08:11:37.701Z,24.68
2023-04-15T08:12:37.694Z,24.73
2023-04-15T08:13:37.716Z,24.75
2023-04-15T08:14:37.718Z,24.76
2023-04-15T08:15:37.670Z,24.78
2023-04-15T08:16:37.732Z,24.80
2023-04-15T08:17:37.713Z,24.79
2023-04-15T08:18:37.675Z,24.80
2023-04-15T08:19:37.638Z,24.80
2023-04-15T08:20:37.637Z,24.81
2023-04-15T08:21:37.645Z,24.83
2023-04-15T08:22:37.615Z,24.83
2023-04-15T08:23:37.617Z,24.86
2023-04-15T08:24:37.633Z,24.88
2023-04-15T08:25:37.590Z,24.89
2023-04-15T08:26:37.568Z,24.89
2023-04-15T08:27:37.587Z,24.91
2023-04-15T08:28:37.586Z,24.91
2023-04-15T08:29:37.582Z,24.92
2023-04-15T08:30:37.568Z,24.93
2023-04-15T08:31:37.602Z,24.93
2023-04-15T08:32:37.571Z,24.94
2023-04-15T08:33:37.530Z,24.95
2023-04-15T08:34:37.529Z,24.96
2023-04-15T08:35:37.552Z,24.99
2023-04-15T08:36:37.609Z,24.99
2023-04-15T08:37:37.660Z,24.99
2023-04-15T08:38:37.686Z,25.00
2023-04-15T08:39:37.764Z,25.00
2023-04-15T08:40:37.836Z,25.02
2023-04-15T08:41:37.839Z,25.03
2023-04-15T08:42:37.873Z,25.03
2023-04-15T08:43:37.948Z,25.04
2023-04-15T08:44:37.964Z,25.04
2023-04-15T08:45:38.013Z,25.04
2023-04-15T08:46:38.056Z,25.05
2023-04-15T08:47:38.159Z,25.06
2023-04-15T08:48:38.145Z,25.06
2023-04-15T08:49:38.190Z,25.06
2023-04-15T08:50:38.228Z,25.07
2023-04-15T08:51:38.313Z,25.07
2023-04-15T08:52:38.288Z,25.07
2023-04-15T08:53:38.366Z,25.07
2023-04-15T08:54:38.435Z,25.08
2023-04-15T08:55:38.436Z,25.08
2023-04-15T08:56:38.534Z,25.08
2023-04-15T08:57:38.594Z,25.08
2023-04-15T08:58:38.582Z,25.08
2023-04-15T08:59:38.642Z,25.08
2023-04-15T09:00:38.657Z,25.09
2023-04-15T09:01:38.754Z,25.09
2023-04-15T09:02:38.915Z,25.10
2023-04-15T09:03:38.891Z,25.11
2023-04-15T09:04:38.817Z,25.11
2023-04-15T09:05:38.889Z,25.13
2023-04-15T09:06:38.891Z,25.14
2023-04-15T09:07:38.959Z,25.15
2023-04-15T09:08:39.007Z,25.16
2023-04-15T09:09:39.033Z,25.17
2023-04-15T09:10:39.064Z,25.19
2023-04-15T09:11:39.117Z,25.19
2023-04-15T09:12:39.102Z,25.20
2023-04-15T09:13:39.147Z,25.21
2023-04-15T09:14:39.146Z,25.22
2023-04-15T09:15:39.219Z,25.22
2023-04-15T09:16:39.249Z,25.23
2023-04-15T09:17:39.266Z,25.24
2023-04-15T09:18:39.298Z,25.24
2023-04-15T09:19:39.334Z,25.25
2023-04-15T09:20:39.350Z,25.25
2023-04-15T09:21:39.395Z,25.26
2023-04-15T09:22:39.418Z,25.28
2023-04-15T09:23:39.471Z,25.29
2023-04-15T09:24:39.482Z,25.31
2023-04-15T09:25:39.503Z,25.30
2023-04-15T09:26:39.536Z,25.31
2023-04-15T09:27:39.540Z,25.33
2023-04-15T09:28:39.550Z,25.32
2023-04-15T09:29:39.597Z,25.33
2023-04-15T09:30:39.644Z,25.35
2023-04-15T09:31:39.606Z,25.36
2023-04-15T09:32:39.690Z,25.37
2023-04-15T09:33:39.672Z,25.38
2023-04-15T09:34:39.698Z,25.38
2023-04-15T09:35:39.748Z,25.39
2023-04-15T09:36:39.752Z,25.39
2023-04-15T09:37:39.741Z,25.39
2023-04-15T09:38:39.748Z,25.39
2023-04-15T09:39:39.794Z,25.39
2023-04-15T09:40:39.763Z,25.39
2023-04-15T09:41:39.822Z,25.39
2023-04-15T09:42:39.813Z,25.39
2023-04-15T09:43:39.857Z,25.40
2023-04-15T09:44:39.829Z,25.40
2023-04-15T09:45:39.842Z,25.40
2023-04-15T09:46:39.880Z,25.40
2023-04-15T09:47:39.904Z,25.41
2023-04-15T09:48:39.871Z,25.42
2023-04-15T09:49:39.969Z,25.42
2023-04-15T09:50:39.909Z,25.43
2023-04-15T09:51:39.937Z,25.43
2023-04-15T09:52:39.964Z,25.43
2023-04-15T09:53:39.917Z,25.44
2023-04-15T09:54:39.921Z,25.44
2023-04-15T09:55:39.973Z,25.44
2023-04-15T09:56:39.991Z,25.44
2023-04-15T09:57:40.000Z,25.44
2023-04-15T09:58:39.988Z,25.44
2023-04-15T09:59:40.004Z,25.43
2023-04-15T10:00:40.013Z,25.43
2023-04-15T10:01:40.065Z,25.43
2023-04-15T10:02:40.104Z,25.43
2023-04-15T10:03:40.069Z,25.43
2023-04-15T10:04:40.103Z,25.43
2023-04-15T10:05:40.078Z,25.44
2023-04-15T10:06:40.045Z,25.44
2023-04-15T10:07:40.109Z,25.43
2023-04-15T10:08:40.065Z,25.45
2023-04-15T10:09:40.084Z,25.46
2023-04-15T10:10:40.078Z,25.47
2023-04-15T10:11:40.093Z,25.48
2023-04-15T10:12:40.088Z,25.47
2023-04-15T10:13:40.129Z,25.47
2023-04-15T10:14:40.103Z,25.47
2023-04-15T10:15:40.188Z,25.48
2023-04-15T10:16:40.284Z,25.49
2023-04-15T10:17:40.140Z,25.49
2023-04-15T10:18:40.142Z,25.50
2023-04-15T10:19:40.145Z,25.50
2023-04-15T10:20:40.156Z,25.50
2023-04-15T10:21:40.120Z,25.50
2023-04-15T10:22:40.150Z,25.49
2023-04-15T10:23:40.167Z,25.50
2023-04-15T10:24:40.132Z,25.50
2023-04-15T10:25:40.182Z,25.50
2023-04-15T10:26:40.238Z,25.50
2023-04-15T10:27:40.152Z,25.51
2023-04-15T10:28:40.130Z,25.50
2023-04-15T10:29:40.156Z,25.51
2023-04-15T10:30:40.148Z,25.51
2023-04-15T10:31:40.181Z,25.50
2023-04-15T10:32:40.204Z,25.51
2023-04-15T10:33:40.128Z,25.51
2023-04-15T10:34:40.138Z,25.51
2023-04-15T10:35:40.177Z,25.52
2023-04-15T10:36:40.177Z,25.52
2023-04-15T10:37:40.156Z,25.52
2023-04-15T10:38:40.168Z,25.52
2023-04-15T10:39:40.154Z,25.52
2023-04-15T10:40:40.125Z,25.53
2023-04-15T10:41:40.161Z,25.54
2023-04-15T10:42:40.116Z,25.54
2023-04-15T10:43:40.165Z,25.55
2023-04-15T10:44:40.148Z,25.55
2023-04-15T10:45:40.111Z,25.56
2023-04-15T10:46:40.209Z,25.58
2023-04-15T10:47:40.206Z,25.58
2023-04-15T10:48:40.133Z,25.59
2023-04-15T10:49:40.098Z,25.58
2023-04-15T10:50:40.116Z,25.59
2023-04-15T10:51:40.118Z,25.60
2023-04-15T10:52:40.132Z,25.59
2023-04-15T10:53:40.133Z,25.59
2023-04-15T10:54:40.133Z,25.59
2023-04-15T10:55:40.134Z,25.59
2023-04-15T10:56:40.113Z,25.60
2023-04-15T10:57:40.120Z,25.59
2023-04-15T10:58:40.197Z,25.60
2023-04-15T10:59:40.153Z,25.59
2023-04-15T11:00:40.168Z,25.61
2023-04-15T11:01:40.237Z,25.60
2023-04-15T11:02:40.369Z,25.59
2023-04-15T11:03:40.346Z,25.60
2023-04-15T11:04:41.844Z,25.60
2023-04-15T11:05:40.123Z,25.60
2023-04-15T11:06:40.142Z,25.59
2023-04-15T11:07:40.107Z,25.61
2023-04-15T11:08:40.091Z,25.61
2023-04-15T11:09:40.072Z,25.61
2023-04-15T11:10:40.082Z,25.61
2023-04-15T11:11:40.101Z,25.61
2023-04-15T11:12:40.051Z,25.62
2023-04-15T11:13:40.068Z,25.62
2023-04-15T11:14:40.055Z,25.63
2023-04-15T11:15:40.048Z,25.65
2023-04-15T11:16:40.117Z,25.66
2023-04-15T11:17:40.032Z,25.66
2023-04-15T11:18:40.019Z,25.68
2023-04-15T11:19:39.981Z,25.69
2023-04-15T11:20:40.085Z,25.69
2023-04-15T11:21:40.063Z,25.69
2023-04-15T11:22:39.977Z,25.70
2023-04-15T11:23:40.090Z,25.70
2023-04-15T11:24:39.995Z,25.71
2023-04-15T11:25:40.013Z,25.71
2023-04-15T11:26:39.969Z,25.71
2023-04-15T11:27:39.928Z,25.72
2023-04-15T11:28:39.930Z,25.72
2023-04-15T11:29:40.008Z,25.73
2023-04-15T11:30:39.943Z,25.73
2023-04-15T11:31:40.004Z,25.74
2023-04-15T11:32:39.974Z,25.73
2023-04-15T11:33:39.925Z,25.74
2023-04-15T11:34:39.914Z,25.74
2023-04-15T11:35:39.902Z,25.74
2023-04-15T11:36:40.400Z,25.74
2023-04-15T11:37:39.881Z,25.75
2023-04-15T11:38:39.882Z,25.75
2023-04-15T11:39:39.863Z,25.74
2023-04-15T11:40:39.856Z,25.75
2023-04-15T11:41:39.893Z,25.74
2023-04-15T11:42:49.677Z,25.73
2023-04-15T11:43:40.844Z,25.73
2023-04-15T11:44:39.844Z,25.73
2023-04-15T11:45:39.898Z,25.73
2023-04-15T11:46:39.835Z,25.72
2023-04-15T11:47:39.827Z,25.73
2023-04-15T11:48:39.826Z,25.73
2023-04-15T11:49:39.823Z,25.73
2023-04-15T11:50:39.799Z,25.74
2023-04-15T11:51:39.810Z,25.73
2023-04-15T11:52:39.842Z,25.73
2023-04-15T11:53:39.900Z,25.73
2023-04-15T11:54:39.970Z,25.73
2023-04-15T11:55:40.018Z,25.72
2023-04-15T11:56:40.087Z,25.73
2023-04-15T11:57:40.089Z,25.72
2023-04-15T11:58:40.201Z,25.72
2023-04-15T11:59:45.207Z,25.72
2023-04-15T12:00:41.161Z,25.71
2023-04-15T12:01:40.147Z,25.70
2023-04-15T12:02:40.264Z,25.70
2023-04-15T12:03:40.424Z,25.70
2023-04-15T12:04:40.321Z,25.70
2023-04-15T12:05:40.161Z,25.70
2023-04-15T12:06:40.149Z,25.70
2023-04-15T12:07:40.126Z,25.70
2023-04-15T12:08:40.123Z,25.70
2023-04-15T12:09:40.136Z,25.70
2023-04-15T12:10:40.124Z,25.71
2023-04-15T12:11:40.132Z,25.72
2023-04-15T12:12:40.145Z,25.72
2023-04-15T12:13:40.096Z,25.72
2023-04-15T12:14:40.152Z,25.71
2023-04-15T12:15:40.164Z,25.71
2023-04-15T12:16:49.247Z,25.71
2023-04-15T12:17:50.875Z,25.71
2023-04-15T12:18:41.144Z,25.72
2023-04-15T12:19:40.200Z,25.73
2023-04-15T12:20:40.136Z,25.73
2023-04-15T12:21:40.136Z,25.74
2023-04-15T12:22:40.204Z,25.75
2023-04-15T12:23:40.159Z,25.74
2023-04-15T12:24:40.097Z,25.75
2023-04-15T12:25:40.120Z,25.75
2023-04-15T12:26:40.116Z,25.75
2023-04-15T12:27:40.126Z,25.73
2023-04-15T12:28:40.104Z,25.74
2023-04-15T12:29:40.131Z,25.74
2023-04-15T12:30:40.047Z,25.72
2023-04-15T12:31:40.188Z,25.73
2023-04-15T12:32:42.173Z,25.72
2023-04-15T12:33:40.081Z,25.70
2023-04-15T12:34:40.041Z,25.71
2023-04-15T12:35:40.033Z,25.70
2023-04-15T12:36:40.039Z,25.68
2023-04-15T12:37:40.059Z,25.68
2023-04-15T12:38:40.060Z,25.68
2023-04-15T12:39:40.030Z,25.68
2023-04-15T12:40:39.986Z,25.66
2023-04-15T12:41:40.028Z,25.67
2023-04-15T12:42:40.062Z,25.66
2023-04-15T12:43:39.982Z,25.66
2023-04-15T12:44:39.990Z,25.66
2023-04-15T12:45:39.971Z,25.65
2023-04-15T12:46:40.116Z,25.65
2023-04-15T12:47:40.081Z,25.64
2023-04-15T12:48:39.955Z,25.64
2023-04-15T12:49:40.011Z,25.64
2023-04-15T12:50:39.938Z,25.64
2023-04-15T12:51:39.944Z,25.64
2023-04-15T12:52:39.941Z,25.63