createdAt,value
2018-12-07T00:01:08.706Z,7.50
2018-12-07T00:03:38.120Z,7.70
2018-12-07T00:06:07.305Z,3.83
2018-12-07T00:08:37.287Z,4.85
2018-12-07T00:11:08.292Z,4.28
2018-12-07T00:13:37.385Z,4.12
2018-12-07T00:16:07.101Z,5.80
2018-12-07T00:18:36.173Z,4.35
2018-12-07T00:21:06.216Z,5.47
2018-12-07T00:23:35.281Z,4.37
2018-12-07T00:26:05.836Z,6.10
2018-12-07T00:28:36.088Z,4.85
2018-12-07T00:31:05.779Z,4.55
2018-12-07T00:33:36.016Z,3.85
2018-12-07T00:36:05.994Z,4.45
2018-12-07T00:38:35.221Z,7.90
2018-12-07T00:41:05.371Z,3.65
2018-12-07T00:43:34.444Z,6.83
2018-12-07T00:46:04.437Z,4.45
2018-12-07T00:48:33.510Z,4.33
2018-12-07T00:51:02.659Z,3.42
2018-12-07T00:53:32.344Z,3.72
2018-12-07T00:56:02.421Z,3.75
2018-12-07T00:58:32.319Z,5.08
2018-12-07T01:01:02.633Z,5.90
2018-12-07T01:03:32.379Z,5.08
2018-12-07T01:06:01.578Z,3.87
2018-12-07T01:08:31.820Z,3.87
2018-12-07T01:11:02.539Z,4.72
2018-12-07T01:13:31.797Z,4.72
2018-12-07T01:16:01.525Z,3.95
2018-12-07T01:18:30.605Z,3.67
2018-12-07T01:21:01.312Z,4.60
2018-12-07T01:23:30.362Z,4.55
2018-12-07T01:26:01.020Z,3.22
2018-12-07T01:28:30.491Z,4.55
2018-12-07T01:30:59.640Z,3.67
2018-12-07T01:33:28.762Z,3.20
2018-12-07T01:35:58.477Z,3.02
2018-12-07T01:38:27.651Z,4.50
2018-12-07T01:40:57.636Z,5.12
2018-12-07T01:43:27.412Z,4.10
2018-12-07T01:45:56.494Z,2.40
2018-12-07T01:48:26.192Z,6.55
2018-12-07T01:50:55.325Z,4.30
2018-12-07T01:53:25.832Z,4.12
2018-12-07T01:55:56.212Z,2.60
2018-12-07T01:58:26.152Z,3.40
2018-12-07T02:00:55.227Z,4.83
2018-12-07T02:03:24.435Z,3.62
2018-12-07T02:05:54.232Z,4.08
2018-12-07T02:08:23.309Z,2.98
2018-12-07T02:10:53.449Z,2.45
2018-12-07T02:13:22.567Z,2.60
2018-12-07T02:15:52.856Z,3.47
2018-12-07T02:18:22.962Z,3.25
2018-12-07T02:20:52.236Z,3.40
2018-12-07T02:23:21.997Z,3.42
2018-12-07T02:25:51.131Z,2.67
2018-12-07T02:28:21.109Z,4.83
2018-12-07T02:30:50.176Z,2.80
2018-12-07T02:33:20.404Z,2.00
2018-12-07T02:35:50.115Z,2.33
2018-12-07T02:38:19.233Z,2.55
2018-12-07T02:40:49.590Z,3.05
2018-12-07T02:43:18.651Z,3.90
2018-12-07T02:45:47.859Z,3.65
2018-12-07T02:48:16.948Z,2.58
2018-12-07T02:50:46.119Z,4.15
2018-12-07T02:53:15.741Z,2.80
2018-12-07T02:55:46.072Z,3.10
2018-12-07T02:58:16.705Z,5.10
2018-12-07T03:00:45.937Z,3.27
2018-12-07T03:03:16.556Z,4.00
2018-12-07T03:05:46.751Z,2.65
2018-12-07T03:08:15.827Z,2.37
2018-12-07T03:10:46.077Z,2.12
2018-12-07T03:13:15.305Z,3.02
2018-12-07T03:15:44.432Z,3.20
2018-12-07T03:18:31.684Z,3.00
2018-12-07T03:21:01.093Z,2.52
2018-12-07T03:23:30.196Z,4.70
2018-12-07T03:25:59.584Z,3.58
2018-12-07T03:28:29.171Z,4.22
2018-12-07T03:30:58.577Z,3.02
2018-12-07T03:33:28.157Z,4.42
2018-12-07T03:35:57.842Z,3.22
2018-12-07T03:38:28.080Z,2.67
2018-12-07T03:40:57.620Z,2.37
2018-12-07T03:43:26.762Z,1.98
2018-12-07T03:45:55.821Z,3.35
2018-12-07T03:48:27.447Z,3.15
2018-12-07T03:50:56.545Z,2.90
2018-12-07T03:53:26.697Z,3.05
2018-12-07T03:55:56.405Z,3.17
2018-12-07T03:58:26.397Z,1.82
2018-12-07T04:00:56.423Z,2.37
2018-12-07T04:03:26.748Z,3.60
2018-12-07T04:05:56.047Z,4.42
2018-12-07T04:08:25.172Z,2.12
2018-12-07T04:10:55.236Z,2.15
2018-12-07T04:13:24.410Z,1.92
2018-12-07T04:15:53.474Z,5.42
2018-12-07T04:18:23.745Z,3.02
2018-12-07T04:20:52.916Z,2.87
2018-12-07T04:23:21.988Z,3.65
2018-12-07T04:25:52.332Z,2.72
2018-12-07T04:28:23.876Z,1.98
2018-12-07T04:30:52.950Z,2.75
2018-12-07T04:33:22.060Z,2.45
2018-12-07T04:35:51.950Z,1.82
2018-12-07T04:38:21.796Z,2.72
2018-12-07T04:40:51.581Z,3.42
2018-12-07T04:43:21.244Z,4.20
2018-12-07T04:45:51.124Z,1.87
2018-12-07T04:48:20.460Z,3.92
2018-12-07T04:50:49.801Z,2.35
2018-12-07T04:53:19.512Z,1.45
2018-12-07T04:55:49.695Z,1.77
2018-12-07T04:58:19.700Z,3.52
2018-12-07T05:00:48.777Z,1.45
2018-12-07T05:03:18.492Z,3.17
2018-12-07T05:05:47.615Z,2.70
2018-12-07T05:08:16.763Z,1.95
2018-12-07T05:10:47.109Z,2.90
2018-12-07T05:13:16.365Z,1.65
2018-12-07T05:15:46.097Z,2.33
2018-12-07T05:18:15.183Z,1.95
2018-12-07T05:20:44.453Z,2.65
2018-12-07T05:23:14.755Z,1.37
2018-12-07T05:25:44.017Z,2.15
2018-12-07T05:28:14.048Z,1.70
2018-12-07T05:30:43.128Z,3.37
2018-12-07T05:33:12.998Z,2.98
2018-12-07T05:35:42.957Z,1.25
2018-12-07T05:38:12.045Z,1.20
2018-12-07T05:40:41.766Z,1.82
2018-12-07T05:43:10.938Z,1.20
2018-12-07T05:45:39.983Z,1.50
2018-12-07T05:48:09.107Z,3.17
2018-12-07T05:50:38.786Z,3.52
2018-12-07T05:53:09.297Z,2.80
2018-12-07T05:55:39.413Z,2.67
2018-12-07T05:58:08.824Z,3.72
2018-12-07T06:00:38.808Z,6.62
2018-12-07T06:03:07.959Z,5.28
2018-12-07T06:05:37.040Z,4.47
2018-12-07T06:08:06.500Z,5.03
2018-12-07T06:10:36.772Z,4.35
2018-12-07T06:13:05.968Z,4.12
2018-12-07T06:15:35.024Z,3.10
2018-12-07T06:18:04.248Z,7.00
2018-12-07T06:20:34.073Z,4.92
2018-12-07T06:23:03.299Z,3.22
2018-12-07T06:25:32.988Z,4.25
2018-12-07T06:28:02.064Z,10.10
2018-12-07T06:30:32.178Z,5.95
2018-12-07T06:33:01.992Z,8.15
2018-12-07T06:35:31.204Z,10.85
2018-12-07T06:38:00.928Z,7.10
2018-12-07T06:42:54.253Z,10.05
2018-12-07T06:45:23.376Z,8.58
2018-12-07T06:47:54.103Z,13.60
2018-12-07T06:50:23.221Z,14.13
2018-12-07T06:52:53.490Z,9.45
2018-12-07T06:55:23.756Z,7.75
2018-12-07T06:57:52.828Z,11.90
2018-12-07T07:00:22.517Z,9.95
2018-12-07T07:02:54.867Z,9.55
2018-12-07T07:05:24.400Z,7.50
2018-12-07T07:07:53.455Z,8.53
2018-12-07T07:10:23.492Z,5.47
2018-12-07T07:12:52.651Z,6.72
2018-12-07T07:15:21.891Z,5.50
2018-12-07T07:17:51.661Z,6.60
2018-12-07T07:20:20.737Z,4.05
2018-12-07T07:22:50.509Z,8.35
2018-12-07T07:25:20.677Z,4.97
2018-12-07T07:27:49.766Z,7.10
2018-12-07T07:30:19.791Z,6.37
2018-12-07T07:32:48.924Z,4.92
2018-12-07T07:35:18.661Z,5.05
2018-12-07T07:37:48.517Z,7.58
2018-12-07T07:40:18.702Z,6.58
2018-12-07T07:42:49.315Z,4.08
2018-12-07T07:45:18.474Z,6.00
2018-12-07T07:47:47.597Z,6.70
2018-12-07T07:50:16.760Z,6.25
2018-12-07T07:52:47.067Z,3.58
2018-12-07T07:55:18.216Z,4.55
2018-12-07T07:57:47.431Z,6.20
2018-12-07T08:00:16.541Z,12.00
2018-12-07T08:02:46.680Z,8.23
2018-12-07T08:05:15.736Z,6.55
2018-12-07T08:07:44.831Z,5.45
2018-12-07T08:10:14.643Z,4.83
2018-12-07T08:12:45.687Z,10.32
2018-12-07T08:15:15.159Z,6.60
2018-12-07T08:17:44.276Z,5.08
2018-12-07T08:20:13.654Z,6.97
2018-12-07T08:22:43.373Z,7.70
2018-12-07T08:25:12.440Z,6.83
2018-12-07T08:27:41.767Z,7.70
2018-12-07T08:30:12.336Z,8.65
2018-12-07T08:32:41.690Z,8.85
2018-12-07T08:35:11.004Z,6.78
2018-12-07T08:37:40.187Z,9.65
2018-12-07T08:40:10.041Z,7.62
2018-12-07T08:42:39.605Z,7.45
2018-12-07T08:45:09.724Z,7.10
2018-12-07T08:47:40.852Z,7.58
2018-12-07T08:50:10.124Z,9.03
2018-12-07T08:52:40.420Z,10.40
2018-12-07T08:55:10.957Z,9.35
2018-12-07T08:57:40.108Z,6.40
2018-12-07T09:00:10.170Z,5.15
2018-12-07T09:02:39.235Z,10.65
2018-12-07T09:05:11.019Z,10.48
2018-12-07T09:07:41.109Z,9.05
2018-12-07T09:10:11.869Z,7.75
2018-12-07T09:12:41.356Z,7.55
2018-12-07T09:15:10.519Z,15.13
2018-12-07T09:17:39.572Z,9.20
2018-12-07T09:20:09.769Z,7.42
2018-12-07T09:22:38.824Z,6.10
2018-12-07T09:25:08.412Z,8.38
2018-12-07T09:27:37.494Z,6.50
2018-12-07T09:30:08.027Z,6.85
2018-12-07T09:32:37.212Z,4.92
2018-12-07T09:35:07.430Z,5.62
2018-12-07T09:37:36.492Z,8.80
2018-12-07T09:40:06.547Z,8.03
2018-12-07T09:42:36.342Z,7.63
2018-12-07T09:45:06.552Z,7.40
2018-12-07T09:47:36.297Z,10.15
2018-12-07T09:50:06.803Z,17.80
2018-12-07T09:52:37.855Z,18.85
2018-12-07T09:55:07.548Z,20.82
2018-12-07T09:57:37.163Z,14.95
2018-12-07T10:00:07.935Z,14.28
2018-12-07T10:02:37.491Z,15.13
2018-12-07T10:05:06.786Z,16.32
2018-12-07T10:07:36.636Z,18.55
2018-12-07T10:10:07.267Z,15.48
2018-12-07T10:12:36.470Z,11.30
2018-12-07T10:15:06.263Z,15.45
2018-12-07T10:17:35.339Z,18.85
2018-12-07T10:20:04.819Z,13.65
2018-12-07T10:22:34.044Z,13.38
2018-12-07T10:25:03.138Z,14.03
2018-12-07T10:27:32.315Z,27.60
2018-12-07T10:30:02.334Z,23.15
2018-12-07T10:32:31.385Z,18.23
2018-12-07T10:35:00.484Z,22.48
2018-12-07T10:37:29.676Z,26.80
2018-12-07T10:40:00.784Z,21.68
2018-12-07T10:42:31.583Z,19.30
2018-12-07T10:45:01.367Z,18.30
2018-12-07T10:47:30.975Z,13.53
2018-12-07T10:50:00.083Z,13.80
2018-12-07T10:52:29.274Z,14.95
2018-12-07T10:54:59.512Z,12.45
2018-12-07T10:57:28.804Z,15.43
2018-12-07T10:59:58.717Z,11.57
2018-12-07T11:03:35.137Z,11.63
2018-12-07T11:06:12.461Z,9.58
2018-12-07T11:08:47.161Z,15.72
2018-12-07T11:11:24.976Z,13.68
2018-12-07T11:13:59.479Z,12.95
2018-12-07T11:16:33.900Z,11.78
2018-12-07T11:19:08.417Z,15.28
2018-12-07T11:21:44.567Z,12.07
2018-12-07T11:24:19.122Z,10.20
2018-12-07T11:26:53.547Z,11.22
2018-12-07T11:29:28.704Z,12.78
2018-12-07T11:32:04.102Z,10.20
2018-12-07T11:34:41.911Z,9.58
2018-12-07T11:37:11.229Z,14.90
2018-12-07T11:39:41.049Z,13.95
2018-12-07T11:42:10.967Z,17.98
2018-12-07T11:44:40.169Z,8.13
2018-12-07T11:47:09.496Z,9.58
2018-12-07T11:49:38.596Z,8.93
2018-12-07T11:52:08.657Z,11.55
2018-12-07T11:54:39.077Z,10.98
2018-12-07T11:57:09.388Z,15.20
2018-12-07T11:59:38.965Z,11.00
2018-12-07T12:02:08.162Z,7.75
2018-12-07T12:04:37.309Z,8.13
2018-12-07T12:07:07.363Z,12.43
2018-12-07T12:09:39.208Z,9.13
2018-12-07T12:12:09.325Z,14.07
2018-12-07T12:14:38.415Z,10.20
2018-12-07T12:17:07.482Z,9.20
2018-12-07T12:19:36.643Z,12.80
2018-12-07T12:22:05.781Z,9.73
2018-12-07T12:24:35.008Z,5.97
2018-12-07T12:27:04.145Z,10.25
2018-12-07T12:29:33.700Z,8.65
2018-12-07T12:32:04.064Z,6.00
2018-12-07T12:34:33.153Z,10.38
2018-12-07T12:37:03.638Z,8.35
2018-12-07T12:39:33.580Z,5.20
2018-12-07T12:42:05.024Z,9.50
2018-12-07T12:44:34.560Z,7.55
2018-12-07T12:47:03.638Z,10.78
2018-12-07T12:49:33.332Z,7.40
2018-12-07T12:52:02.714Z,5.42
2018-12-07T12:54:32.727Z,6.47
2018-12-07T12:57:02.269Z,6.65
2018-12-07T12:59:31.347Z,7.08
2018-12-07T13:02:00.424Z,4.62
2018-12-07T13:04:30.508Z,9.25
2018-12-07T13:06:59.688Z,6.35
2018-12-07T13:09:28.867Z,5.92
2018-12-07T13:11:59.396Z,6.17
2018-12-07T13:14:28.444Z,6.22
2018-12-07T13:16:57.521Z,4.20
2018-12-07T13:19:26.697Z,6.62
2018-12-07T13:21:55.904Z,8.75
2018-12-07T13:24:26.388Z,7.22
2018-12-07T13:26:55.546Z,5.10
2018-12-07T13:29:25.617Z,6.12
2018-12-07T13:31:54.833Z,5.50
2018-12-07T13:34:24.022Z,4.42
2018-12-07T13:36:53.124Z,2.55
2018-12-07T13:39:22.280Z,3.90
2018-12-07T13:41:52.978Z,6.50
2018-12-07T13:44:22.995Z,3.58
2018-12-07T13:46:52.360Z,4.97
2018-12-07T13:49:21.724Z,3.55
2018-12-07T13:51:51.082Z,4.78
2018-12-07T13:54:21.784Z,5.62
2018-12-07T13:56:52.585Z,4.70
2018-12-07T13:59:21.857Z,4.42
2018-12-07T14:01:51.613Z,3.02
2018-12-07T14:04:20.786Z,2.40
2018-12-07T14:06:50.045Z,3.98
2018-12-07T14:09:19.550Z,5.37
2018-12-07T14:11:50.871Z,4.55
2018-12-07T14:14:20.509Z,3.42
2018-12-07T14:16:49.915Z,3.00
2018-12-07T14:19:19.193Z,7.08
2018-12-07T14:21:48.626Z,2.92
2018-12-07T14:24:18.034Z,4.50
2018-12-07T14:26:48.420Z,3.60
2018-12-07T14:29:17.497Z,2.75
2018-12-07T14:31:46.612Z,5.30
2018-12-07T14:34:15.845Z,5.72
2018-12-07T14:36:45.518Z,4.23
2018-12-07T14:39:15.065Z,4.15
2018-12-07T14:41:45.162Z,3.05
2018-12-07T14:44:17.573Z,2.08
2018-12-07T14:46:48.287Z,3.30
2018-12-07T14:49:18.454Z,2.37
2018-12-07T14:51:47.592Z,2.62
2018-12-07T14:54:17.581Z,3.55
2018-12-07T14:56:48.133Z,4.80
2018-12-07T14:59:17.264Z,2.25
2018-12-07T15:01:47.169Z,3.58
2018-12-07T15:04:16.780Z,5.33
2018-12-07T15:06:46.352Z,3.05
2018-12-07T15:09:15.919Z,1.85
2018-12-07T15:11:46.447Z,2.95
2018-12-07T15:14:15.668Z,4.65
2018-12-07T15:16:45.365Z,4.00
2018-12-07T15:19:14.476Z,3.02
2018-12-07T15:21:44.717Z,1.87
2018-12-07T15:24:13.920Z,3.22
2018-12-07T15:26:44.106Z,2.55
2018-12-07T15:29:13.322Z,3.83
2018-12-07T15:31:42.853Z,1.25
2018-12-07T15:34:12.218Z,3.98
2018-12-07T15:36:41.970Z,2.42
2018-12-07T15:39:11.475Z,2.30
2018-12-07T15:41:41.500Z,2.40
2018-12-07T15:44:12.224Z,2.90
2018-12-07T15:46:43.134Z,1.35
2018-12-07T15:49:12.360Z,2.40
2018-12-07T15:51:41.674Z,3.42
2018-12-07T15:54:11.976Z,3.05
2018-12-07T15:56:42.140Z,1.42
2018-12-07T15:59:12.385Z,2.67
2018-12-07T16:01:42.039Z,2.25
2018-12-07T16:04:11.179Z,0.90
2018-12-07T16:06:40.539Z,1.07
2018-12-07T16:09:10.686Z,2.60
2018-12-07T16:11:40.423Z,1.37
2018-12-07T16:14:09.887Z,2.87
2018-12-07T16:16:40.270Z,1.52
2018-12-07T16:19:09.474Z,1.77
2018-12-07T16:21:38.667Z,1.85
2018-12-07T16:24:07.911Z,1.20
2018-12-07T16:26:37.196Z,2.50
2018-12-07T16:29:06.808Z,1.70
2018-12-07T16:31:36.910Z,2.58
2018-12-07T16:34:07.331Z,1.60
2018-12-07T16:36:37.180Z,2.05
2018-12-07T16:39:07.994Z,3.05
2018-12-07T16:41:38.573Z,2.92
2018-12-07T16:44:09.226Z,1.25
2018-12-07T16:46:38.888Z,2.00
2018-12-07T16:49:08.250Z,2.25
2018-12-07T16:51:37.796Z,3.55
2018-12-07T16:54:07.890Z,1.67
2018-12-07T16:56:38.339Z,1.55
2018-12-07T16:59:07.569Z,1.82
2018-12-07T17:01:36.872Z,2.72
2018-12-07T17:04:06.057Z,1.52
2018-12-07T17:06:36.610Z,2.17
2018-12-07T17:09:07.199Z,2.17
2018-12-07T17:11:36.970Z,1.90
2018-12-07T17:14:06.846Z,1.70
2018-12-07T17:16:37.220Z,1.85
2018-12-07T17:19:06.555Z,1.72
2018-12-07T17:21:36.224Z,1.95
2018-12-07T17:24:05.561Z,3.62
2018-12-07T17:26:34.890Z,0.80
2018-12-07T17:29:05.370Z,2.10
2018-12-07T17:31:35.172Z,1.98
2018-12-07T17:34:04.525Z,3.47
2018-12-07T17:36:34.304Z,3.30
2018-12-07T17:39:05.917Z,2.35
2018-12-07T17:41:37.348Z,4.60
2018-12-07T17:44:07.766Z,1.12
2018-12-07T17:46:37.544Z,2.37
2018-12-07T17:49:08.301Z,4.28
2018-12-07T17:51:37.523Z,3.10
2018-12-07T17:54:10.823Z,1.87
2018-12-07T17:56:40.712Z,5.22
2018-12-07T17:59:10.978Z,1.72
2018-12-07T18:01:40.737Z,2.17
2018-12-07T18:04:11.333Z,3.55
2018-12-07T18:06:40.478Z,6.30
2018-12-07T18:09:10.988Z,5.35
2018-12-07T18:11:41.553Z,2.75
2018-12-07T18:14:11.292Z,4.05
2018-12-07T18:16:40.516Z,2.20
2018-12-07T18:19:10.162Z,5.97
2018-12-07T18:21:40.018Z,4.45
2018-12-07T18:24:09.214Z,4.25
2018-12-07T18:26:38.288Z,3.52
2018-12-07T18:29:08.777Z,6.12
2018-12-07T18:31:38.210Z,8.55
2018-12-07T18:34:07.738Z,7.12
2018-12-07T18:36:37.976Z,3.90
2018-12-07T18:39:08.575Z,5.55
2018-12-07T18:41:38.652Z,2.98
2018-12-07T18:44:07.836Z,5.25
2018-12-07T18:46:37.713Z,3.95
2018-12-07T18:49:07.524Z,6.95
2018-12-07T18:51:36.917Z,7.80
2018-12-07T18:54:06.590Z,3.08
2018-12-07T18:56:36.677Z,5.60
2018-12-07T18:59:05.791Z,6.92
2018-12-07T19:01:35.663Z,7.97
2018-12-07T19:04:06.113Z,10.55
2018-12-07T19:06:35.378Z,8.98
2018-12-07T19:09:08.063Z,4.17
2018-12-07T19:11:38.435Z,12.20
2018-12-07T19:14:07.973Z,9.45
2018-12-07T19:16:37.375Z,11.00
2018-12-07T19:19:06.539Z,9.18
2018-12-07T19:21:35.668Z,11.43
2018-12-07T19:24:06.216Z,14.18
2018-12-07T19:26:35.842Z,9.48
2018-12-07T19:29:06.288Z,12.00
2018-12-07T19:31:35.414Z,12.95
2018-12-07T19:34:04.838Z,15.38
2018-12-07T19:36:34.868Z,14.13
2018-12-07T19:39:08.171Z,19.17
2018-12-07T19:41:38.129Z,17.15
2018-12-07T19:44:07.334Z,18.12
2018-12-07T19:46:37.073Z,17.15
2018-12-07T19:49:08.067Z,23.18
2018-12-07T19:51:37.956Z,14.50
2018-12-07T19:54:08.682Z,10.35
2018-12-07T19:56:38.401Z,9.33
2018-12-07T19:59:07.794Z,14.63
2018-12-07T20:01:36.919Z,13.90
2018-12-07T20:04:07.122Z,10.38
2018-12-07T20:06:36.621Z,8.48
2018-12-07T20:09:07.757Z,26.70
2018-12-07T20:11:38.071Z,8.18
2018-12-07T20:14:08.315Z,16.02
2018-12-07T20:16:37.752Z,12.68
2018-12-07T20:19:07.265Z,9.08
2018-12-07T20:21:37.345Z,11.28
2018-12-07T20:24:06.697Z,12.40
2018-12-07T20:26:36.949Z,10.23
2018-12-07T20:29:06.459Z,9.95
2018-12-07T20:31:35.791Z,10.10
2018-12-07T20:34:05.639Z,13.22
2018-12-07T20:36:36.307Z,10.10
2018-12-07T20:39:07.554Z,10.53
2018-12-07T20:41:37.111Z,8.05
2018-12-07T20:44:06.427Z,10.78
2018-12-07T20:46:36.746Z,7.55
2018-12-07T20:49:06.732Z,8.25
2018-12-07T20:51:37.095Z,6.62
2018-12-07T20:54:06.964Z,6.83
2018-12-07T20:56:36.950Z,7.22
2018-12-07T20:59:06.186Z,7.75
2018-12-07T21:01:35.505Z,4.30
2018-12-07T21:17:38.164Z,5.40
2018-12-07T21:20:15.312Z,5.12
2018-12-07T21:22:44.587Z,5.00
2018-12-07T21:25:13.842Z,7.40
2018-12-07T21:27:43.203Z,6.03
2018-12-07T21:30:56.555Z,4.87
2018-12-07T21:33:36.872Z,5.95
2018-12-07T21:36:41.891Z,5.75
2018-12-07T21:39:32.759Z,6.45
2018-12-07T21:42:02.980Z,5.45
2018-12-07T21:44:32.211Z,5.10
2018-12-07T21:47:02.354Z,5.15
2018-12-07T21:49:37.805Z,5.35
2018-12-07T21:52:16.400Z,2.98
2018-12-07T21:54:46.480Z,7.28
2018-12-07T21:57:16.677Z,5.05
2018-12-07T21:59:45.956Z,3.30
2018-12-07T22:02:15.143Z,3.67
2018-12-07T22:04:45.112Z,3.55
2018-12-07T22:07:14.464Z,7.97
2018-12-07T22:09:43.942Z,4.20
2018-12-07T22:12:14.062Z,5.92
2018-12-07T22:14:43.555Z,4.60
2018-12-07T22:17:13.448Z,3.75
2018-12-07T22:19:43.437Z,5.40
2018-12-07T22:22:13.624Z,3.15
2018-12-07T22:24:43.894Z,4.25
2018-12-07T22:27:13.445Z,4.92
2018-12-07T22:29:43.553Z,3.47
2018-12-07T22:32:13.654Z,5.55
2018-12-07T22:34:43.103Z,3.15
2018-12-07T22:37:12.306Z,4.00
2018-12-07T22:39:42.554Z,3.95
2018-12-07T22:42:12.676Z,2.40
2018-12-07T22:44:41.966Z,3.33
2018-12-07T22:47:11.853Z,2.95
2018-12-07T22:49:41.551Z,4.67
2018-12-07T22:52:11.314Z,3.05
2018-12-07T22:54:41.557Z,3.33
2018-12-07T22:57:11.172Z,2.62
2018-12-07T22:59:40.828Z,3.12
2018-12-07T23:02:11.193Z,4.67
2018-12-07T23:04:40.483Z,1.57
2018-12-07T23:07:09.565Z,2.42
2018-12-07T23:09:38.704Z,2.00
2018-12-07T23:12:08.621Z,2.98
2018-12-07T23:14:37.872Z,2.20
2018-12-07T23:17:07.926Z,4.00
2018-12-07T23:19:37.183Z,3.42
2018-12-07T23:22:06.243Z,2.12
2018-12-07T23:24:35.852Z,2.58
2018-12-07T23:27:05.944Z,2.47
2018-12-07T23:29:35.685Z,4.10
2018-12-07T23:32:04.856Z,1.65
2018-12-07T23:34:33.993Z,1.60
2018-12-07T23:37:03.174Z,2.00
2018-12-07T23:39:33.256Z,2.65
2018-12-07T23:42:03.548Z,2.77
2018-12-07T23:44:32.850Z,1.52
2018-12-07T23:47:02.780Z,1.30
2018-12-07T23:49:31.871Z,5.17
2018-12-07T23:52:01.709Z,4.22
2018-12-07T23:54:31.523Z,1.45
2018-12-07T23:57:00.912Z,2.45
2018-12-07T23:59:30.051Z,2.98
