createdAt,value
2018-03-25T00:00:35.431Z,0.00
2018-03-25T00:01:35.447Z,0.00
2018-03-25T00:02:35.467Z,0.00
2018-03-25T00:03:35.481Z,0.00
2018-03-25T00:04:35.498Z,0.00
2018-03-25T00:05:35.516Z,0.00
2018-03-25T00:06:35.531Z,0.00
2018-03-25T00:07:35.547Z,0.00
2018-03-25T00:08:35.563Z,0.00
2018-03-25T00:09:35.580Z,0.00
2018-03-25T00:10:35.597Z,0.00
2018-03-25T00:11:35.634Z,0.00
2018-03-25T00:12:35.630Z,0.00
2018-03-25T00:13:35.648Z,0.00
2018-03-25T00:14:35.664Z,0.00
2018-03-25T00:15:35.680Z,0.00
2018-03-25T00:16:35.696Z,0.00
2018-03-25T00:17:35.718Z,0.00
2018-03-25T00:18:35.730Z,0.00
2018-03-25T00:19:35.745Z,0.00
2018-03-25T00:20:35.763Z,0.00
2018-03-25T00:21:35.781Z,0.00
2018-03-25T00:22:35.798Z,0.00
2018-03-25T00:23:35.812Z,0.00
2018-03-25T00:24:35.829Z,0.00
2018-03-25T00:25:35.849Z,0.00
2018-03-25T00:26:35.863Z,0.00
2018-03-25T00:27:35.879Z,0.00
2018-03-25T00:28:35.896Z,0.00
2018-03-25T00:29:35.913Z,0.00
2018-03-25T00:30:36.230Z,0.00
2018-03-25T00:31:35.947Z,0.00
2018-03-25T00:32:35.961Z,0.00
2018-03-25T00:33:35.985Z,0.00
2018-03-25T00:34:35.996Z,0.00
2018-03-25T00:35:36.012Z,0.00
2018-03-25T00:36:36.031Z,0.00
2018-03-25T00:37:36.045Z,0.00
2018-03-25T00:38:36.062Z,0.00
2018-03-25T00:39:36.078Z,0.00
2018-03-25T00:40:36.093Z,0.00
2018-03-25T00:41:36.112Z,0.00
2018-03-25T00:42:36.129Z,0.00
2018-03-25T00:43:36.146Z,0.00
2018-03-25T00:44:36.161Z,0.00
2018-03-25T00:45:36.187Z,0.00
2018-03-25T00:46:36.195Z,0.00
2018-03-25T00:47:36.210Z,0.00
2018-03-25T00:48:36.228Z,0.00
2018-03-25T00:49:36.244Z,0.00
2018-03-25T00:50:36.261Z,0.00
2018-03-25T00:51:36.276Z,0.00
2018-03-25T00:52:36.296Z,0.00
2018-03-25T00:53:36.310Z,0.00
2018-03-25T00:54:36.327Z,0.00
2018-03-25T00:55:36.343Z,0.00
2018-03-25T00:56:36.359Z,0.00
2018-03-25T00:57:36.376Z,0.00
2018-03-25T00:58:36.399Z,0.00
2018-03-25T00:59:36.408Z,0.00
2018-03-25T01:00:36.426Z,0.00
2018-03-25T01:01:36.444Z,0.00
2018-03-25T01:02:36.459Z,0.00
2018-03-25T01:03:36.475Z,0.00
2018-03-25T01:04:36.493Z,0.00
2018-03-25T01:05:36.508Z,0.00
2018-03-25T01:06:36.525Z,0.00
2018-03-25T01:07:36.590Z,0.00
2018-03-25T01:08:36.557Z,0.00
2018-03-25T01:09:36.575Z,0.00
2018-03-25T01:10:36.590Z,0.00
2018-03-25T01:11:36.609Z,0.00
2018-03-25T01:12:36.623Z,0.00
2018-03-25T01:13:36.641Z,0.00
2018-03-25T01:14:36.656Z,0.00
2018-03-25T01:15:36.677Z,0.00
2018-03-25T01:16:36.689Z,0.00
2018-03-25T01:17:36.707Z,0.00
2018-03-25T01:18:36.723Z,0.00
2018-03-25T01:19:36.739Z,0.00
2018-03-25T01:20:36.755Z,0.00
2018-03-25T01:21:36.772Z,0.00
2018-03-25T01:22:36.792Z,0.00
2018-03-25T01:23:36.803Z,0.00
2018-03-25T01:24:36.819Z,0.00
2018-03-25T01:25:36.836Z,0.00
2018-03-25T01:26:36.853Z,0.00
2018-03-25T01:27:36.875Z,0.00
2018-03-25T01:28:36.885Z,0.00
2018-03-25T01:29:36.903Z,0.00
2018-03-25T01:30:36.922Z,0.00
2018-03-25T01:31:36.933Z,0.00
2018-03-25T01:32:37.014Z,0.00
2018-03-25T01:33:36.966Z,0.00
2018-03-25T01:34:36.983Z,0.00
2018-03-25T01:35:36.999Z,0.00
2018-03-25T01:36:37.015Z,0.00
2018-03-25T01:37:37.032Z,0.00
2018-03-25T01:38:37.053Z,0.00
2018-03-25T01:39:37.063Z,0.00
2018-03-25T01:40:37.081Z,0.00
2018-03-25T01:41:37.097Z,0.00
2018-03-25T01:42:37.114Z,0.00
2018-03-25T01:43:37.129Z,0.00
2018-03-25T01:44:37.146Z,0.00
2018-03-25T01:45:37.162Z,0.00
2018-03-25T01:46:37.178Z,0.00
2018-03-25T01:47:37.193Z,0.00
2018-03-25T01:48:37.211Z,0.00
2018-03-25T01:49:37.226Z,0.00
2018-03-25T01:50:37.243Z,0.00
2018-03-25T01:51:37.259Z,0.00
2018-03-25T01:52:37.274Z,0.00
2018-03-25T01:53:37.291Z,0.00
2018-03-25T01:54:37.312Z,0.00
2018-03-25T01:55:37.321Z,0.00
2018-03-25T01:56:37.339Z,0.00
2018-03-25T01:57:37.355Z,0.00
2018-03-25T01:58:37.371Z,0.00
2018-03-25T01:59:37.387Z,0.00
2018-03-25T02:00:37.408Z,0.00
2018-03-25T02:01:37.419Z,0.00
2018-03-25T02:02:37.435Z,0.00
2018-03-25T02:03:37.451Z,0.00
2018-03-25T02:04:37.467Z,0.00
2018-03-25T02:05:37.484Z,0.00
2018-03-25T02:06:37.500Z,0.00
2018-03-25T02:07:37.515Z,0.00
2018-03-25T02:08:37.531Z,0.00
2018-03-25T02:09:37.550Z,0.00
2018-03-25T02:10:37.616Z,0.00
2018-03-25T02:11:37.580Z,0.00
2018-03-25T02:12:37.595Z,0.00
2018-03-25T02:13:37.613Z,0.00
2018-03-25T02:14:37.629Z,0.00
2018-03-25T02:15:37.643Z,0.00
2018-03-25T02:16:37.659Z,0.00
2018-03-25T02:17:37.677Z,0.00
2018-03-25T02:18:37.694Z,0.00
2018-03-25T02:19:37.707Z,0.00
2018-03-25T02:20:37.724Z,0.00
2018-03-25T02:21:37.740Z,0.00
2018-03-25T02:22:37.756Z,0.00
2018-03-25T02:23:37.771Z,0.00
2018-03-25T02:24:37.786Z,0.00
2018-03-25T02:25:37.803Z,0.00
2018-03-25T02:26:37.818Z,0.00
2018-03-25T02:27:37.834Z,0.00
2018-03-25T02:28:37.850Z,0.00
2018-03-25T02:29:37.865Z,0.00
2018-03-25T02:30:37.882Z,0.00
2018-03-25T02:31:37.897Z,0.00
2018-03-25T02:32:37.913Z,0.00
2018-03-25T02:33:37.930Z,0.00
2018-03-25T02:34:37.945Z,0.00
2018-03-25T02:35:37.963Z,0.00
2018-03-25T02:36:37.977Z,0.00
2018-03-25T02:37:37.992Z,0.00
2018-03-25T02:38:38.009Z,0.00
2018-03-25T02:39:38.023Z,0.00
2018-03-25T02:40:38.039Z,0.00
2018-03-25T02:41:38.057Z,0.00
2018-03-25T02:42:38.080Z,0.00
2018-03-25T02:43:38.089Z,0.00
2018-03-25T02:44:38.103Z,0.00
2018-03-25T02:45:38.118Z,0.00
2018-03-25T02:46:38.136Z,0.00
2018-03-25T02:47:38.150Z,0.00
2018-03-25T02:48:38.166Z,0.00
2018-03-25T02:49:38.183Z,0.00
2018-03-25T02:50:38.196Z,0.00
2018-03-25T02:51:38.213Z,0.00
2018-03-25T02:52:38.229Z,0.00
2018-03-25T02:53:38.243Z,0.00
2018-03-25T02:54:38.260Z,0.00
2018-03-25T02:55:38.275Z,0.00
2018-03-25T02:56:38.291Z,0.00
2018-03-25T02:57:38.308Z,0.00
2018-03-25T02:58:38.324Z,0.00
2018-03-25T02:59:38.338Z,0.00
2018-03-25T03:00:38.354Z,0.00
2018-03-25T03:01:38.368Z,0.00
2018-03-25T03:02:38.421Z,0.00
2018-03-25T03:03:38.400Z,0.00
2018-03-25T03:04:38.616Z,0.00
2018-03-25T03:05:38.432Z,0.00
2018-03-25T03:06:38.452Z,0.00
2018-03-25T03:07:38.463Z,0.00
2018-03-25T03:08:38.478Z,0.00
2018-03-25T03:09:38.495Z,0.00
2018-03-25T03:10:38.510Z,0.00
2018-03-25T03:11:38.526Z,0.00
2018-03-25T03:12:38.542Z,0.00
2018-03-25T03:13:38.561Z,0.00
2018-03-25T03:14:38.573Z,0.00
2018-03-25T03:15:38.590Z,0.00
2018-03-25T03:16:38.605Z,0.00
2018-03-25T03:17:38.620Z,0.00
2018-03-25T03:18:38.636Z,0.00
2018-03-25T03:19:38.651Z,0.00
2018-03-25T03:20:38.668Z,0.00
2018-03-25T03:21:38.706Z,0.00
2018-03-25T03:22:38.698Z,0.00
2018-03-25T03:23:38.712Z,0.00
2018-03-25T03:24:38.730Z,0.00
2018-03-25T03:25:38.746Z,0.00
2018-03-25T03:26:38.762Z,0.00
2018-03-25T03:27:38.776Z,0.00
2018-03-25T03:28:38.793Z,0.00
2018-03-25T03:29:38.808Z,0.00
2018-03-25T03:30:38.825Z,0.00
2018-03-25T03:31:38.841Z,0.00
2018-03-25T03:32:38.855Z,0.00
2018-03-25T03:33:38.870Z,0.00
2018-03-25T03:34:38.886Z,0.00
2018-03-25T03:35:38.903Z,0.00
2018-03-25T03:36:38.921Z,0.00
2018-03-25T03:37:38.935Z,0.00
2018-03-25T03:38:38.954Z,0.00
2018-03-25T03:39:38.963Z,0.00
2018-03-25T03:40:38.981Z,0.00
2018-03-25T03:41:38.995Z,0.00
2018-03-25T03:42:39.012Z,0.00
2018-03-25T03:43:39.026Z,0.00
2018-03-25T03:44:39.042Z,0.00
2018-03-25T03:45:39.058Z,0.00
2018-03-25T03:46:39.074Z,0.00
2018-03-25T03:47:39.092Z,0.00
2018-03-25T03:48:39.106Z,0.00
2018-03-25T03:49:39.120Z,0.00
2018-03-25T03:50:39.138Z,0.00
2018-03-25T03:51:39.152Z,0.00
2018-03-25T03:52:39.169Z,0.00
2018-03-25T03:53:39.183Z,0.00
2018-03-25T03:54:39.200Z,0.00
2018-03-25T03:55:39.214Z,0.00
2018-03-25T03:56:39.230Z,0.00
2018-03-25T03:57:39.249Z,0.00
2018-03-25T03:58:39.263Z,0.00
2018-03-25T03:59:39.277Z,0.00
2018-03-25T04:00:39.293Z,0.00
2018-03-25T04:01:39.313Z,0.00
2018-03-25T04:02:39.325Z,0.00
2018-03-25T04:03:39.344Z,0.00
2018-03-25T04:04:39.356Z,0.00
2018-03-25T04:05:39.371Z,0.00
2018-03-25T04:06:39.387Z,0.00
2018-03-25T04:07:39.402Z,0.00
2018-03-25T04:08:39.420Z,0.00
2018-03-25T04:09:39.435Z,0.00
2018-03-25T04:10:39.449Z,0.00
2018-03-25T04:11:39.464Z,0.00
2018-03-25T04:12:39.482Z,0.00
2018-03-25T04:13:39.496Z,0.00
2018-03-25T04:14:39.512Z,0.00
2018-03-25T04:15:39.528Z,0.00
2018-03-25T04:16:39.543Z,0.00
2018-03-25T04:17:39.559Z,0.00
2018-03-25T04:18:39.575Z,0.00
2018-03-25T04:19:39.590Z,0.00
2018-03-25T04:20:39.605Z,0.00
2018-03-25T04:21:39.620Z,0.00
2018-03-25T04:22:39.637Z,0.00
2018-03-25T04:23:39.652Z,0.00
2018-03-25T04:24:39.668Z,0.00
2018-03-25T04:25:39.688Z,0.00
2018-03-25T04:26:39.699Z,0.00
2018-03-25T04:27:39.714Z,0.00
2018-03-25T04:28:39.730Z,0.00
2018-03-25T04:29:39.746Z,0.00
2018-03-25T04:30:39.964Z,0.00
2018-03-25T04:31:39.778Z,0.00
2018-03-25T04:32:39.793Z,0.00
2018-03-25T04:33:39.809Z,0.00
2018-03-25T04:34:39.825Z,0.00
2018-03-25T04:35:39.840Z,0.00
2018-03-25T04:36:39.855Z,0.00
2018-03-25T04:37:39.872Z,0.00
2018-03-25T04:38:39.888Z,0.00
2018-03-25T04:39:39.902Z,0.00
2018-03-25T04:40:39.918Z,0.00
2018-03-25T04:41:39.936Z,0.00
2018-03-25T04:42:39.950Z,0.00
2018-03-25T04:43:39.966Z,0.00
2018-03-25T04:44:39.981Z,0.00
2018-03-25T04:45:39.997Z,0.00
2018-03-25T04:46:40.013Z,0.00
2018-03-25T04:47:40.038Z,0.00
2018-03-25T04:48:40.046Z,0.00
2018-03-25T04:49:40.059Z,0.00
2018-03-25T04:50:40.126Z,0.00
2018-03-25T04:51:40.090Z,0.00
2018-03-25T04:52:40.107Z,0.00
2018-03-25T04:53:40.124Z,0.00
2018-03-25T04:54:40.138Z,0.00
2018-03-25T04:55:40.153Z,0.00
2018-03-25T04:56:40.170Z,0.00
2018-03-25T04:57:40.186Z,0.00
2018-03-25T04:58:40.207Z,0.00
2018-03-25T04:59:40.215Z,0.00
2018-03-25T05:00:40.231Z,0.00
2018-03-25T05:01:40.347Z,0.00
2018-03-25T05:02:40.263Z,0.00
2018-03-25T05:03:40.277Z,0.00
2018-03-25T05:04:40.294Z,0.00
2018-03-25T05:05:40.309Z,0.00
2018-03-25T05:06:40.327Z,0.00
2018-03-25T05:07:40.339Z,0.00
2018-03-25T05:08:40.359Z,0.00
2018-03-25T05:09:40.371Z,0.00
2018-03-25T05:10:40.390Z,0.00
2018-03-25T05:11:40.401Z,0.00
2018-03-25T05:12:40.416Z,0.00
2018-03-25T05:13:40.434Z,0.00
2018-03-25T05:14:40.449Z,0.00
2018-03-25T05:15:40.464Z,0.00
2018-03-25T05:16:40.480Z,0.00
2018-03-25T05:17:40.497Z,0.00
2018-03-25T05:18:40.511Z,0.00
2018-03-25T05:19:40.527Z,0.00
2018-03-25T05:20:40.542Z,0.00
2018-03-25T05:21:40.558Z,0.00
2018-03-25T05:22:40.573Z,0.00
2018-03-25T05:23:40.588Z,0.00
2018-03-25T05:24:40.609Z,0.00
2018-03-25T05:25:40.621Z,0.00
2018-03-25T05:26:40.636Z,0.00
2018-03-25T05:27:40.651Z,0.00
2018-03-25T05:28:40.667Z,0.00
2018-03-25T05:29:40.686Z,0.00
2018-03-25T05:30:40.699Z,0.00
2018-03-25T05:31:40.713Z,0.00
2018-03-25T05:32:40.730Z,0.00
2018-03-25T05:33:40.745Z,0.00
2018-03-25T05:34:40.762Z,0.00
2018-03-25T05:35:40.775Z,0.00
2018-03-25T05:36:40.793Z,5.63
2018-03-25T05:37:40.809Z,5.63
2018-03-25T05:38:40.825Z,5.63
2018-03-25T05:39:40.839Z,5.63
2018-03-25T05:40:40.855Z,5.63
2018-03-25T05:41:40.872Z,5.63
2018-03-25T05:42:40.887Z,5.63
2018-03-25T05:43:40.902Z,5.63
2018-03-25T05:44:40.918Z,5.63
2018-03-25T05:45:40.934Z,5.63
2018-03-25T05:46:40.950Z,5.63
2018-03-25T05:47:40.965Z,5.63
2018-03-25T05:48:40.981Z,5.63
2018-03-25T05:49:40.997Z,5.63
2018-03-25T05:50:41.013Z,11.25
2018-03-25T05:51:41.028Z,11.25
2018-03-25T05:52:41.044Z,11.25
2018-03-25T05:53:41.059Z,11.25
2018-03-25T05:54:41.089Z,11.25
2018-03-25T05:55:41.090Z,11.25
2018-03-25T05:56:41.107Z,11.25
2018-03-25T05:57:41.122Z,11.25
2018-03-25T05:58:41.138Z,11.25
2018-03-25T05:59:41.153Z,16.88
2018-03-25T06:00:41.171Z,16.88
2018-03-25T06:01:41.186Z,16.88
2018-03-25T06:02:41.201Z,16.88
2018-03-25T06:03:41.216Z,16.88
2018-03-25T06:04:41.234Z,16.88
2018-03-25T06:05:41.251Z,16.88
2018-03-25T06:06:41.265Z,16.88
2018-03-25T06:07:41.283Z,16.88
2018-03-25T06:08:41.296Z,16.88
2018-03-25T06:09:41.312Z,22.50
2018-03-25T06:10:41.328Z,22.50
2018-03-25T06:11:41.343Z,22.50
2018-03-25T06:12:41.359Z,22.50
2018-03-25T06:13:41.375Z,22.50
2018-03-25T06:14:41.392Z,22.50
2018-03-25T06:15:41.407Z,22.50
2018-03-25T06:16:41.423Z,22.50
2018-03-25T06:17:41.440Z,28.13
2018-03-25T06:18:41.455Z,28.13
2018-03-25T06:19:41.471Z,28.13
2018-03-25T06:20:41.487Z,28.13
2018-03-25T06:21:41.503Z,28.13
2018-03-25T06:22:41.519Z,28.13
2018-03-25T06:23:41.534Z,28.13
2018-03-25T06:24:41.551Z,28.13
2018-03-25T06:25:41.617Z,28.13
2018-03-25T06:26:41.587Z,28.13
2018-03-25T06:27:41.597Z,28.13
2018-03-25T06:28:41.614Z,28.13
2018-03-25T06:29:41.630Z,33.75
2018-03-25T06:30:41.647Z,33.75
2018-03-25T06:31:41.662Z,33.75
2018-03-25T06:32:41.679Z,33.75
2018-03-25T06:33:41.694Z,33.75
2018-03-25T06:34:41.710Z,33.75
2018-03-25T06:35:41.726Z,33.75
2018-03-25T06:36:41.743Z,33.75
2018-03-25T06:37:41.762Z,33.75
2018-03-25T06:38:41.774Z,33.75
2018-03-25T06:39:41.791Z,39.38
2018-03-25T06:40:41.806Z,39.38
2018-03-25T06:41:41.822Z,39.38
2018-03-25T06:42:41.839Z,39.38
2018-03-25T06:43:41.854Z,39.38
2018-03-25T06:44:41.868Z,39.38
2018-03-25T06:45:41.886Z,39.38
2018-03-25T06:46:41.904Z,39.38
2018-03-25T06:47:41.918Z,39.38
2018-03-25T06:48:41.933Z,45.00
2018-03-25T06:49:41.951Z,45.00
2018-03-25T06:50:41.967Z,45.00
2018-03-25T06:51:41.982Z,45.00
2018-03-25T06:52:41.999Z,45.00
2018-03-25T06:53:42.016Z,45.00
2018-03-25T06:54:42.033Z,50.63
2018-03-25T06:55:42.048Z,50.63
2018-03-25T06:56:42.067Z,50.63
2018-03-25T06:57:42.083Z,56.25
2018-03-25T06:58:42.097Z,56.25
2018-03-25T06:59:42.116Z,56.25
2018-03-25T07:00:42.129Z,56.25
2018-03-25T07:01:42.145Z,56.25
2018-03-25T07:02:42.162Z,56.25
2018-03-25T07:03:42.181Z,56.25
2018-03-25T07:04:42.195Z,56.25
2018-03-25T07:05:42.211Z,56.25
2018-03-25T07:06:42.232Z,61.88
2018-03-25T07:07:42.244Z,61.88
2018-03-25T07:08:42.286Z,61.88
2018-03-25T07:09:42.280Z,61.88
2018-03-25T07:10:42.299Z,61.88
2018-03-25T07:11:42.311Z,61.88
2018-03-25T07:12:42.329Z,61.88
2018-03-25T07:13:42.344Z,61.88
2018-03-25T07:14:42.360Z,67.50
2018-03-25T07:15:42.376Z,67.50
2018-03-25T07:16:42.393Z,67.50
2018-03-25T07:17:42.409Z,67.50
2018-03-25T07:18:42.427Z,67.50
2018-03-25T07:19:42.442Z,73.13
2018-03-25T07:20:42.458Z,73.13
2018-03-25T07:21:42.475Z,73.13
2018-03-25T07:22:42.492Z,73.13
2018-03-25T07:23:42.508Z,73.13
2018-03-25T07:24:42.525Z,78.75
2018-03-25T07:25:42.542Z,78.75
2018-03-25T07:26:42.559Z,78.75
2018-03-25T07:27:42.579Z,78.75
2018-03-25T07:28:42.591Z,78.75
2018-03-25T07:29:42.612Z,84.38
2018-03-25T07:30:42.627Z,84.38
2018-03-25T07:31:42.644Z,84.38
2018-03-25T07:32:42.659Z,84.38
2018-03-25T07:33:42.676Z,84.38
2018-03-25T07:34:42.693Z,84.38
2018-03-25T07:35:42.709Z,90.00
2018-03-25T07:36:42.727Z,90.00
2018-03-25T07:37:42.787Z,90.00
2018-03-25T07:38:42.761Z,95.63
2018-03-25T07:39:42.777Z,95.63
2018-03-25T07:40:42.794Z,95.63
2018-03-25T07:41:42.812Z,95.63
2018-03-25T07:42:42.828Z,95.63
2018-03-25T07:43:42.845Z,95.63
2018-03-25T07:44:42.863Z,95.63
2018-03-25T07:45:42.879Z,95.63
2018-03-25T07:46:42.897Z,95.63
2018-03-25T07:47:42.913Z,95.63
2018-03-25T07:48:42.929Z,95.63
2018-03-25T07:49:42.947Z,95.63
2018-03-25T07:50:42.965Z,101.25
2018-03-25T07:51:42.980Z,101.25
2018-03-25T07:52:42.998Z,101.25
2018-03-25T07:53:43.016Z,101.25
2018-03-25T07:54:43.032Z,106.88
2018-03-25T07:55:43.048Z,106.88
2018-03-25T07:56:43.066Z,101.25
2018-03-25T07:57:43.084Z,101.25
2018-03-25T07:58:43.101Z,101.25
2018-03-25T07:59:43.117Z,101.25
2018-03-25T08:00:43.133Z,101.25
2018-03-25T08:01:43.152Z,106.88
2018-03-25T08:02:43.172Z,106.88
2018-03-25T08:03:43.183Z,106.88
2018-03-25T08:04:43.202Z,106.88
2018-03-25T08:05:43.219Z,106.88
2018-03-25T08:06:43.236Z,106.88
2018-03-25T08:07:43.253Z,106.88
2018-03-25T08:08:43.270Z,106.88
2018-03-25T08:09:43.288Z,106.88
2018-03-25T08:10:43.305Z,106.88
2018-03-25T08:11:43.321Z,106.88
2018-03-25T08:12:43.339Z,106.88
2018-03-25T08:13:43.356Z,106.88
2018-03-25T08:14:43.379Z,112.50
2018-03-25T08:15:43.391Z,106.88
2018-03-25T08:16:43.407Z,106.88
2018-03-25T08:17:43.427Z,106.88
2018-03-25T08:18:43.443Z,106.88
2018-03-25T08:19:43.458Z,106.88
2018-03-25T08:20:43.477Z,106.88
2018-03-25T08:21:43.494Z,112.50
2018-03-25T08:22:43.512Z,112.50
2018-03-25T08:23:43.529Z,112.50
2018-03-25T08:24:43.546Z,112.50
2018-03-25T08:25:43.564Z,112.50
2018-03-25T08:26:43.581Z,112.50
2018-03-25T08:27:43.598Z,112.50
2018-03-25T08:28:43.619Z,112.50
2018-03-25T08:29:43.634Z,112.50
2018-03-25T08:30:43.653Z,112.50
2018-03-25T08:31:43.669Z,118.13
2018-03-25T08:32:43.689Z,118.13
2018-03-25T08:33:43.704Z,118.13
2018-03-25T08:34:43.723Z,118.13
2018-03-25T08:35:43.741Z,123.75
2018-03-25T08:36:43.758Z,123.75
2018-03-25T08:37:43.781Z,123.75
2018-03-25T08:38:43.794Z,123.75
2018-03-25T08:39:43.811Z,123.75
2018-03-25T08:40:43.829Z,129.38
2018-03-25T08:41:43.848Z,129.38
2018-03-25T08:42:43.866Z,129.38
2018-03-25T08:43:43.882Z,135.00
2018-03-25T08:44:43.903Z,135.00
2018-03-25T08:45:43.919Z,135.00
2018-03-25T08:46:43.942Z,135.00
2018-03-25T08:47:43.956Z,135.00
2018-03-25T08:48:43.974Z,135.00
2018-03-25T08:49:43.993Z,135.00
2018-03-25T08:50:44.010Z,135.00
2018-03-25T08:51:44.027Z,140.63
2018-03-25T08:52:44.045Z,140.63
2018-03-25T08:53:44.065Z,140.63
2018-03-25T08:54:44.083Z,140.63
2018-03-25T08:55:44.101Z,140.63
2018-03-25T08:56:44.119Z,140.63
2018-03-25T08:57:44.140Z,140.63
2018-03-25T08:58:44.158Z,140.63
2018-03-25T08:59:44.175Z,146.25
2018-03-25T09:00:44.191Z,146.25
2018-03-25T09:01:44.236Z,146.25
2018-03-25T09:02:44.234Z,146.25
2018-03-25T09:03:44.245Z,146.25
2018-03-25T09:04:44.270Z,151.88
2018-03-25T09:05:44.283Z,151.88
2018-03-25T09:06:44.300Z,151.88
2018-03-25T09:07:44.318Z,151.88
2018-03-25T09:08:44.337Z,151.88
2018-03-25T09:09:44.355Z,157.50
2018-03-25T09:10:44.374Z,157.50
2018-03-25T09:11:44.390Z,157.50
2018-03-25T09:12:44.411Z,157.50
2018-03-25T09:13:44.431Z,157.50
2018-03-25T09:14:44.446Z,157.50
2018-03-25T09:15:44.464Z,157.50
2018-03-25T09:16:44.483Z,157.50
2018-03-25T09:17:44.502Z,157.50
2018-03-25T09:18:44.520Z,157.50
2018-03-25T09:19:44.582Z,163.13
2018-03-25T09:20:44.556Z,163.13
2018-03-25T09:21:44.587Z,163.13
2018-03-25T09:22:44.595Z,163.13
2018-03-25T09:23:44.612Z,163.13
2018-03-25T09:24:44.631Z,163.13
2018-03-25T09:25:44.651Z,163.13
2018-03-25T09:26:44.669Z,163.13
2018-03-25T09:27:44.687Z,163.13
2018-03-25T09:28:44.708Z,163.13
2018-03-25T09:29:44.724Z,163.13
2018-03-25T09:30:44.742Z,163.13
2018-03-25T09:31:44.762Z,163.13
2018-03-25T09:32:44.781Z,168.75
2018-03-25T09:33:44.800Z,168.75
2018-03-25T09:34:44.819Z,168.75
2018-03-25T09:35:44.837Z,168.75
2018-03-25T09:36:44.856Z,168.75
2018-03-25T09:37:44.875Z,168.75
2018-03-25T09:38:44.894Z,168.75
2018-03-25T09:39:44.912Z,168.75
2018-03-25T09:40:44.931Z,168.75
2018-03-25T09:41:44.949Z,168.75
2018-03-25T09:42:44.969Z,168.75
2018-03-25T09:43:44.987Z,168.75
2018-03-25T09:44:45.006Z,163.13
2018-03-25T09:45:45.028Z,168.75
2018-03-25T09:46:45.044Z,168.75
2018-03-25T09:47:45.062Z,168.75
2018-03-25T09:48:45.081Z,168.75
2018-03-25T09:49:45.099Z,168.75
2018-03-25T09:50:45.120Z,168.75
2018-03-25T09:51:45.138Z,174.38
2018-03-25T09:52:45.162Z,168.75
2018-03-25T09:53:45.176Z,168.75
2018-03-25T09:54:45.196Z,168.75
2018-03-25T09:55:45.213Z,168.75
2018-03-25T09:56:45.232Z,174.38
2018-03-25T09:57:45.260Z,174.38
2018-03-25T09:58:45.299Z,174.38
2018-03-25T09:59:45.289Z,174.38
2018-03-25T10:00:45.360Z,180.00
2018-03-25T10:01:45.328Z,174.38
2018-03-25T10:02:45.347Z,174.38
2018-03-25T10:03:45.368Z,180.00
2018-03-25T10:04:45.423Z,174.38
2018-03-25T10:05:45.406Z,180.00
2018-03-25T10:06:45.424Z,180.00
2018-03-25T10:07:45.441Z,180.00
2018-03-25T10:08:45.460Z,180.00
2018-03-25T10:09:45.480Z,180.00
2018-03-25T10:10:45.500Z,180.00
2018-03-25T10:11:45.518Z,180.00
2018-03-25T10:12:45.537Z,185.63
2018-03-25T10:13:45.556Z,185.63
2018-03-25T10:14:45.582Z,185.63
2018-03-25T10:15:45.594Z,185.63
2018-03-25T10:16:45.672Z,185.63
2018-03-25T10:17:45.633Z,185.63
2018-03-25T10:18:45.668Z,185.63
2018-03-25T10:19:45.671Z,185.63
2018-03-25T10:20:45.691Z,191.25
2018-03-25T10:21:45.710Z,191.25
2018-03-25T10:22:45.731Z,191.25
2018-03-25T10:23:45.749Z,202.50
2018-03-25T10:24:45.768Z,191.25
2018-03-25T10:25:45.795Z,196.88
2018-03-25T10:26:45.808Z,196.88
2018-03-25T10:27:45.825Z,196.88
2018-03-25T10:28:45.845Z,196.88
2018-03-25T10:29:45.865Z,191.25
2018-03-25T10:30:45.885Z,191.25
2018-03-25T10:31:45.903Z,191.25
2018-03-25T10:32:45.924Z,196.88
2018-03-25T10:33:45.943Z,202.50
2018-03-25T10:34:45.963Z,202.50
2018-03-25T10:35:45.981Z,208.13
2018-03-25T10:36:46.003Z,208.13
2018-03-25T10:37:46.053Z,208.13
2018-03-25T10:38:46.044Z,208.13
2018-03-25T10:39:46.061Z,208.13
2018-03-25T10:40:46.082Z,213.75
2018-03-25T10:41:46.099Z,213.75
2018-03-25T10:42:46.121Z,219.38
2018-03-25T10:43:46.137Z,213.75
2018-03-25T10:44:46.158Z,208.13
2018-03-25T10:45:46.177Z,208.13
2018-03-25T10:46:46.197Z,208.13
2018-03-25T10:47:46.220Z,202.50
2018-03-25T10:48:46.236Z,196.88
2018-03-25T10:49:46.256Z,196.88
2018-03-25T10:50:46.281Z,196.88
2018-03-25T10:51:46.295Z,196.88
2018-03-25T10:52:46.314Z,196.88
2018-03-25T10:53:46.334Z,196.88
2018-03-25T10:54:46.354Z,196.88
2018-03-25T10:55:46.372Z,196.88
2018-03-25T10:56:46.392Z,196.88
2018-03-25T10:57:46.411Z,191.25
2018-03-25T10:58:46.632Z,191.25
2018-03-25T10:59:46.451Z,185.63
2018-03-25T11:00:46.471Z,191.25
2018-03-25T11:01:46.496Z,196.88
2018-03-25T11:02:46.510Z,202.50
2018-03-25T11:03:46.529Z,208.13
2018-03-25T11:04:46.549Z,208.13
2018-03-25T11:05:46.569Z,202.50
2018-03-25T11:06:46.590Z,196.88
2018-03-25T11:07:46.608Z,191.25
2018-03-25T11:08:46.635Z,191.25
2018-03-25T11:09:46.649Z,191.25
2018-03-25T11:10:46.670Z,196.88
2018-03-25T11:11:46.689Z,196.88
2018-03-25T11:12:46.709Z,196.88
2018-03-25T11:13:46.730Z,208.13
2018-03-25T11:14:46.750Z,202.50
2018-03-25T11:15:46.768Z,202.50
2018-03-25T11:16:46.789Z,191.25
2018-03-25T11:17:46.812Z,196.88
2018-03-25T11:18:46.831Z,185.63
2018-03-25T11:19:46.850Z,180.00
2018-03-25T11:20:46.871Z,168.75
2018-03-25T11:21:46.892Z,163.13
2018-03-25T11:22:46.912Z,151.88
2018-03-25T11:23:46.931Z,151.88
2018-03-25T11:24:46.952Z,151.88
2018-03-25T11:25:46.973Z,151.88
2018-03-25T11:26:46.992Z,163.13
2018-03-25T11:27:47.045Z,151.88
2018-03-25T11:28:47.033Z,157.50
2018-03-25T11:29:47.064Z,163.13
2018-03-25T11:30:47.073Z,151.88
2018-03-25T11:31:47.093Z,163.13
2018-03-25T11:32:47.122Z,157.50
2018-03-25T11:33:47.134Z,163.13
2018-03-25T11:34:47.156Z,157.50
2018-03-25T11:35:47.178Z,163.13
2018-03-25T11:36:47.194Z,163.13
2018-03-25T11:37:47.215Z,157.50
2018-03-25T11:38:47.235Z,163.13
2018-03-25T11:39:47.266Z,163.13
2018-03-25T11:40:47.275Z,163.13
2018-03-25T11:41:47.294Z,163.13
2018-03-25T11:42:47.314Z,163.13
2018-03-25T11:43:47.337Z,163.13
2018-03-25T11:44:47.355Z,163.13
2018-03-25T11:45:47.375Z,157.50
2018-03-25T11:46:47.395Z,157.50
2018-03-25T11:47:47.414Z,157.50
2018-03-25T11:48:47.434Z,157.50
2018-03-25T11:49:47.455Z,157.50
2018-03-25T11:50:47.477Z,157.50
2018-03-25T11:51:47.495Z,151.88
2018-03-25T11:52:47.614Z,151.88
2018-03-25T11:53:47.535Z,151.88
2018-03-25T11:54:47.555Z,157.50
2018-03-25T11:55:47.575Z,157.50
2018-03-25T11:56:47.603Z,157.50
2018-03-25T11:57:47.617Z,151.88
2018-03-25T11:58:47.637Z,151.88
2018-03-25T11:59:47.656Z,151.88
2018-03-25T12:00:47.676Z,151.88
2018-03-25T12:01:47.696Z,151.88
2018-03-25T12:02:47.716Z,157.50
2018-03-25T12:03:47.737Z,151.88
2018-03-25T12:04:47.757Z,157.50
2018-03-25T12:05:47.777Z,157.50
2018-03-25T12:06:47.800Z,163.13
2018-03-25T12:07:47.818Z,163.13
2018-03-25T12:08:47.844Z,163.13
2018-03-25T12:09:47.859Z,168.75
2018-03-25T12:10:47.879Z,174.38
2018-03-25T12:11:47.899Z,180.00
2018-03-25T12:12:47.919Z,180.00
2018-03-25T12:13:47.941Z,180.00
2018-03-25T12:14:47.960Z,180.00
2018-03-25T12:15:47.980Z,180.00
2018-03-25T12:16:48.000Z,174.38
2018-03-25T12:17:48.021Z,174.38
2018-03-25T12:18:48.042Z,168.75
2018-03-25T12:19:48.061Z,168.75
2018-03-25T12:20:48.083Z,174.38
2018-03-25T12:21:48.103Z,174.38
2018-03-25T12:22:48.122Z,174.38
2018-03-25T12:23:48.143Z,174.38
2018-03-25T12:24:48.161Z,151.88
2018-03-25T12:25:48.182Z,163.13
2018-03-25T12:26:48.204Z,157.50
2018-03-25T12:27:48.225Z,163.13
2018-03-25T12:28:48.243Z,168.75
2018-03-25T12:29:48.266Z,180.00
2018-03-25T12:30:48.286Z,185.63
2018-03-25T12:31:48.305Z,191.25
2018-03-25T12:32:48.326Z,208.13
2018-03-25T12:33:48.347Z,213.75
2018-03-25T12:34:48.367Z,219.38
2018-03-25T12:35:48.387Z,219.38
2018-03-25T12:36:48.408Z,213.75
2018-03-25T12:37:48.429Z,208.13
2018-03-25T12:38:48.450Z,196.88
2018-03-25T12:39:48.471Z,191.25
2018-03-25T12:40:48.491Z,185.63
2018-03-25T12:41:48.512Z,185.63
2018-03-25T12:42:48.533Z,180.00
2018-03-25T12:43:48.554Z,180.00
2018-03-25T12:44:48.574Z,180.00
2018-03-25T12:45:48.596Z,174.38
2018-03-25T12:46:48.617Z,174.38
2018-03-25T12:47:48.648Z,174.38
2018-03-25T12:48:48.658Z,174.38
2018-03-25T12:49:48.682Z,180.00
2018-03-25T12:50:48.702Z,180.00
2018-03-25T12:51:48.723Z,174.38
2018-03-25T12:52:48.744Z,174.38
2018-03-25T12:53:48.764Z,174.38
2018-03-25T12:54:48.784Z,174.38