createdAt,value
2023-03-18T00:00:56.829Z,19.86
2023-03-18T00:03:25.312Z,19.82
2023-03-18T00:05:53.212Z,19.81
2023-03-18T00:08:20.986Z,19.80
2023-03-18T00:10:49.054Z,19.80
2023-03-18T00:13:18.744Z,19.79
2023-03-18T00:15:46.933Z,19.80
2023-03-18T00:18:15.876Z,19.79
2023-03-18T00:20:45.352Z,19.78
2023-03-18T00:23:13.165Z,19.79
2023-03-18T00:25:42.465Z,19.76
2023-03-18T00:28:10.245Z,19.74
2023-03-18T00:30:38.195Z,19.77
2023-03-18T00:33:06.588Z,19.77
2023-03-18T00:35:34.658Z,19.76
2023-03-18T00:38:04.044Z,19.77
2023-03-18T00:40:43.462Z,19.76
2023-03-18T00:43:12.913Z,19.76
2023-03-18T00:45:40.786Z,19.76
2023-03-18T00:48:10.790Z,19.75
2023-03-18T00:50:38.643Z,19.76
2023-03-18T00:53:06.400Z,19.73
2023-03-18T00:55:35.298Z,19.72
2023-03-18T00:58:04.777Z,19.72
2023-03-18T01:00:32.930Z,19.74
2023-03-18T01:03:01.517Z,19.74
2023-03-18T01:05:29.366Z,19.73
2023-03-18T01:07:57.887Z,19.73
2023-03-18T01:10:25.695Z,19.72
2023-03-18T01:12:55.322Z,19.71
2023-03-18T01:15:24.069Z,19.70
2023-03-18T01:17:52.490Z,19.69
2023-03-18T01:20:20.614Z,19.70
2023-03-18T01:22:49.001Z,19.68
2023-03-18T01:25:17.137Z,19.70
2023-03-18T01:27:47.997Z,19.71
2023-03-18T01:30:15.953Z,19.71
2023-03-18T01:32:45.440Z,19.70
2023-03-18T01:35:13.571Z,19.71
2023-03-18T01:37:42.108Z,19.73
2023-03-18T01:40:10.328Z,19.70
2023-03-18T01:42:38.101Z,19.70
2023-03-18T01:45:07.554Z,19.69
2023-03-18T01:47:35.304Z,19.67
2023-03-18T01:50:03.142Z,19.69
2023-03-18T01:52:31.209Z,19.69
2023-03-18T01:54:59.086Z,19.67
2023-03-18T01:57:28.310Z,19.64
2023-03-18T01:59:56.225Z,19.66
2023-03-18T02:02:24.047Z,19.66
2023-03-18T02:04:51.862Z,19.66
2023-03-18T02:07:19.846Z,19.67
2023-03-18T02:09:47.736Z,19.67
2023-03-18T02:12:15.705Z,19.67
2023-03-18T02:14:43.514Z,19.67
2023-03-18T02:17:12.936Z,19.66
2023-03-18T02:19:41.289Z,19.64
2023-03-18T02:22:09.200Z,19.66
2023-03-18T02:24:37.140Z,19.65
2023-03-18T02:27:05.110Z,19.66
2023-03-18T02:29:38.894Z,19.66
2023-03-18T02:32:06.712Z,19.66
2023-03-18T02:34:34.768Z,19.64
2023-03-18T02:37:02.541Z,19.62
2023-03-18T02:39:33.499Z,19.63
2023-03-18T02:42:01.266Z,19.66
2023-03-18T02:44:29.143Z,19.64
2023-03-18T02:47:00.023Z,19.65
2023-03-18T02:49:28.847Z,19.64
2023-03-18T02:51:56.850Z,19.63
2023-03-18T02:54:24.702Z,19.63
2023-03-18T02:56:53.973Z,19.62
2023-03-18T02:59:21.835Z,19.64
2023-03-18T03:01:49.662Z,19.65
2023-03-18T03:04:17.636Z,19.66
2023-03-18T03:06:45.439Z,19.62
2023-03-18T03:09:13.600Z,19.62
2023-03-18T03:11:42.853Z,19.62
2023-03-18T03:14:10.892Z,19.64
2023-03-18T03:16:39.037Z,19.64
2023-03-18T03:19:07.056Z,19.63
2023-03-18T03:21:36.094Z,19.65
2023-03-18T03:24:04.348Z,19.63
2023-03-18T03:26:32.190Z,19.62
2023-03-18T03:29:00.530Z,19.61
2023-03-18T03:31:28.428Z,19.61
2023-03-18T03:33:56.446Z,19.60
2023-03-18T03:36:24.243Z,19.60
2023-03-18T03:38:52.246Z,19.59
2023-03-18T03:41:20.171Z,19.60
2023-03-18T03:43:48.108Z,19.60
2023-03-18T03:46:16.011Z,19.62
2023-03-18T03:48:45.241Z,19.61
2023-03-18T03:51:13.179Z,19.59
2023-03-18T03:53:40.982Z,19.58
2023-03-18T03:56:09.318Z,19.59
2023-03-18T03:58:37.254Z,19.57
2023-03-18T04:01:07.688Z,19.58
2023-03-18T04:03:35.767Z,19.58
2023-03-18T04:06:03.549Z,19.60
2023-03-18T04:08:31.772Z,19.58
2023-03-18T04:10:59.673Z,19.58
2023-03-18T04:13:27.497Z,19.58
2023-03-18T04:15:55.349Z,19.59
2023-03-18T04:18:23.297Z,19.58
2023-03-18T04:20:51.099Z,19.58
2023-03-18T04:23:19.696Z,19.57
2023-03-18T04:25:47.926Z,19.57
2023-03-18T04:28:15.690Z,19.57
2023-03-18T04:30:43.583Z,19.55
2023-03-18T04:33:12.954Z,19.57
2023-03-18T04:35:42.955Z,19.58
2023-03-18T04:38:10.783Z,19.60
2023-03-18T04:40:38.522Z,19.61
2023-03-18T04:43:06.386Z,19.65
2023-03-18T04:45:34.185Z,19.69
2023-03-18T04:48:02.179Z,19.71
2023-03-18T04:50:30.074Z,19.72
2023-03-18T04:52:58.528Z,19.72
2023-03-18T04:55:27.778Z,19.71
2023-03-18T04:57:55.629Z,19.71
2023-03-18T05:00:23.823Z,19.70
2023-03-18T05:02:51.645Z,19.69
2023-03-18T05:05:19.579Z,19.69
2023-03-18T05:07:47.393Z,19.65
2023-03-18T05:10:19.371Z,19.62
2023-03-18T05:12:47.165Z,19.63
2023-03-18T05:15:16.724Z,19.63
2023-03-18T05:17:44.595Z,19.64
2023-03-18T05:20:13.472Z,19.63
2023-03-18T05:22:41.481Z,19.63
2023-03-18T05:25:11.219Z,19.62
2023-03-18T05:27:38.985Z,19.62
2023-03-18T05:30:06.904Z,19.61
2023-03-18T05:32:34.778Z,19.62
2023-03-18T05:35:03.837Z,19.62
2023-03-18T05:37:31.638Z,19.63
2023-03-18T05:39:59.393Z,19.62
2023-03-18T05:42:27.352Z,19.62
2023-03-18T05:44:57.152Z,19.60
2023-03-18T05:47:24.911Z,19.60
2023-03-18T05:49:52.962Z,19.64
2023-03-18T05:52:20.872Z,19.67
2023-03-18T05:54:50.205Z,19.71
2023-03-18T05:57:18.085Z,19.77
2023-03-18T05:59:46.675Z,19.79
2023-03-18T06:02:14.573Z,19.81
2023-03-18T06:04:42.416Z,19.83
2023-03-18T06:07:10.212Z,19.86
2023-03-18T06:09:38.065Z,19.88
2023-03-18T06:12:05.956Z,19.89
2023-03-18T06:14:33.702Z,19.91
2023-03-18T06:17:01.636Z,19.82
2023-03-18T06:19:30.788Z,20.04
2023-03-18T06:21:58.885Z,20.40
2023-03-18T06:24:27.949Z,20.68
2023-03-18T06:26:55.848Z,20.89
2023-03-18T06:29:23.790Z,21.11
2023-03-18T06:31:52.731Z,21.30
2023-03-18T06:34:20.619Z,21.46
2023-03-18T06:36:49.022Z,21.60
2023-03-18T06:39:16.957Z,21.65
2023-03-18T06:41:44.853Z,21.67
2023-03-18T06:44:13.322Z,21.65
2023-03-18T06:46:43.726Z,21.60
2023-03-18T06:49:13.333Z,21.58
2023-03-18T06:51:41.115Z,21.52
2023-03-18T06:54:09.587Z,21.45
2023-03-18T06:56:38.942Z,21.44
2023-03-18T06:59:08.123Z,21.38
2023-03-18T07:01:36.150Z,21.36
2023-03-18T07:04:06.736Z,21.25
2023-03-18T07:06:34.968Z,21.17
2023-03-18T07:09:02.888Z,21.08
2023-03-18T07:11:33.114Z,21.01
2023-03-18T07:14:02.052Z,20.98
2023-03-18T07:16:30.807Z,20.97
2023-03-18T07:18:59.418Z,20.91
2023-03-18T07:21:27.935Z,20.81
2023-03-18T07:23:56.244Z,20.71
2023-03-18T07:26:24.277Z,20.66
2023-03-18T07:28:52.161Z,20.66
2023-03-18T07:31:22.523Z,20.61
2023-03-18T07:33:50.499Z,20.59
2023-03-18T07:36:18.555Z,20.56
2023-03-18T07:38:46.467Z,20.55
2023-03-18T07:41:14.483Z,20.53
2023-03-18T07:43:43.606Z,20.51
2023-03-18T07:46:11.645Z,20.46
2023-03-18T07:48:39.580Z,20.41
2023-03-18T07:51:07.642Z,20.42
2023-03-18T07:53:35.835Z,20.44
2023-03-18T07:56:03.966Z,20.52
2023-03-18T07:58:32.934Z,20.49
2023-03-18T08:01:05.289Z,20.70
2023-03-18T08:03:35.514Z,20.90
2023-03-18T08:06:03.367Z,20.92
2023-03-18T08:08:32.357Z,20.85
2023-03-18T08:11:00.649Z,20.82
2023-03-18T08:13:29.072Z,20.79
2023-03-18T08:15:57.451Z,20.77
2023-03-18T08:18:25.735Z,20.61
2023-03-18T08:20:54.751Z,20.40
2023-03-18T08:23:22.781Z,20.40
2023-03-18T08:25:50.959Z,20.49
2023-03-18T08:28:20.223Z,20.61
2023-03-18T08:30:49.179Z,20.71
2023-03-18T08:33:17.220Z,20.76
2023-03-18T08:35:45.173Z,20.79
2023-03-18T08:38:15.216Z,20.78
2023-03-18T08:40:43.188Z,20.77
2023-03-18T08:43:11.176Z,20.76
2023-03-18T08:45:39.185Z,20.74
2023-03-18T08:48:07.350Z,20.74
2023-03-18T08:50:36.727Z,20.69
2023-03-18T08:53:05.972Z,20.64
2023-03-18T08:55:35.920Z,20.62
2023-03-18T08:58:08.460Z,20.62
2023-03-18T09:00:38.860Z,20.61
2023-03-18T09:03:06.758Z,20.60
2023-03-18T09:05:35.098Z,20.54
2023-03-18T09:08:03.971Z,20.56
2023-03-18T09:10:31.864Z,20.56
2023-03-18T09:13:01.001Z,20.58
2023-03-18T09:15:29.077Z,20.54
2023-03-18T09:18:10.376Z,20.56
2023-03-18T09:20:44.509Z,20.59
2023-03-18T09:23:12.759Z,20.67
2023-03-18T09:25:42.589Z,20.86
2023-03-18T09:28:10.568Z,21.01
2023-03-18T09:30:39.023Z,21.09
2023-03-18T09:33:07.713Z,21.09
2023-03-18T09:35:36.563Z,21.09
2023-03-18T09:38:04.919Z,21.09
2023-03-18T09:40:32.842Z,21.08
2023-03-18T09:43:00.724Z,21.06
2023-03-18T09:45:28.549Z,21.05
2023-03-18T09:47:56.251Z,21.04
2023-03-18T09:50:24.274Z,21.02
2023-03-18T09:52:52.078Z,21.02
2023-03-18T09:55:19.881Z,21.05
2023-03-18T09:57:47.668Z,21.02
2023-03-18T10:00:16.727Z,21.02
2023-03-18T10:02:45.447Z,21.00
2023-03-18T10:05:13.178Z,20.96
2023-03-18T10:07:41.580Z,20.99
2023-03-18T10:10:09.666Z,20.96
2023-03-18T10:12:39.419Z,20.97
2023-03-18T10:15:07.209Z,20.95
2023-03-18T10:17:35.588Z,20.96
2023-03-18T10:20:04.559Z,20.93
2023-03-18T10:22:32.265Z,20.96
2023-03-18T10:25:00.129Z,21.00
2023-03-18T10:27:28.067Z,21.00
2023-03-18T10:29:55.970Z,21.01
2023-03-18T10:32:23.734Z,20.96
2023-03-18T10:34:51.552Z,20.97
2023-03-18T10:37:19.290Z,20.98
2023-03-18T10:39:48.390Z,21.00
2023-03-18T10:42:16.167Z,21.00
2023-03-18T10:44:43.928Z,21.01
2023-03-18T10:47:13.078Z,21.00
2023-03-18T10:49:40.984Z,20.97
2023-03-18T10:52:08.880Z,20.99
2023-03-18T10:54:36.754Z,20.97
2023-03-18T10:57:04.594Z,20.97
2023-03-18T10:59:33.555Z,21.01
2023-03-18T11:02:01.443Z,21.02
2023-03-18T11:04:30.587Z,21.04
2023-03-18T11:06:58.459Z,21.05
2023-03-18T11:09:26.306Z,21.08
2023-03-18T11:11:54.085Z,21.05
2023-03-18T11:14:22.961Z,21.02
2023-03-18T11:16:51.360Z,21.02
2023-03-18T11:19:19.144Z,20.98
2023-03-18T11:21:47.130Z,20.98
2023-03-18T11:24:24.551Z,20.96
2023-03-18T11:26:52.427Z,20.95
2023-03-18T11:29:20.521Z,20.95
2023-03-18T11:31:48.586Z,20.95
2023-03-18T11:34:16.388Z,20.93
2023-03-18T11:36:44.176Z,20.92
2023-03-18T11:39:11.897Z,20.92
2023-03-18T11:41:39.795Z,20.91
2023-03-18T11:44:07.615Z,20.94
2023-03-18T11:46:36.257Z,20.94
2023-03-18T11:49:04.651Z,20.92
2023-03-18T11:51:32.554Z,20.93
2023-03-18T11:54:00.308Z,20.93
2023-03-18T11:56:28.614Z,20.93
2023-03-18T11:58:56.933Z,20.94
2023-03-18T12:01:24.849Z,20.94
2023-03-18T12:03:52.632Z,20.93
2023-03-18T12:06:20.453Z,20.95
2023-03-18T12:08:49.021Z,20.97
2023-03-18T12:11:16.830Z,20.96
2023-03-18T12:13:44.639Z,20.94
2023-03-18T12:16:12.473Z,20.93
2023-03-18T12:18:42.778Z,20.92
2023-03-18T12:21:10.771Z,20.93
2023-03-18T12:23:38.679Z,21.00
2023-03-18T12:26:06.417Z,21.01
2023-03-18T12:28:34.542Z,21.00
2023-03-18T12:31:02.481Z,20.96
2023-03-18T12:33:31.683Z,21.00
2023-03-18T12:35:59.688Z,20.96
2023-03-18T12:38:27.770Z,20.96
2023-03-18T12:40:55.568Z,20.94
2023-03-18T12:43:23.299Z,20.92
2023-03-18T12:45:51.047Z,20.89
2023-03-18T12:48:20.746Z,20.85
2023-03-18T12:50:51.339Z,20.87
2023-03-18T12:53:19.271Z,20.87
2023-03-18T12:55:47.099Z,20.88
2023-03-18T12:58:15.403Z,20.93
2023-03-18T13:00:43.181Z,20.95
2023-03-18T13:03:11.140Z,20.96
2023-03-18T13:05:40.721Z,20.98
2023-03-18T13:08:08.544Z,20.94
2023-03-18T13:10:36.442Z,20.96
2023-03-18T13:13:04.181Z,20.93
2023-03-18T13:15:32.589Z,20.96
2023-03-18T13:18:00.464Z,20.98
2023-03-18T13:20:28.325Z,20.96
2023-03-18T13:22:57.980Z,20.95
2023-03-18T13:25:25.780Z,20.97
2023-03-18T13:27:53.570Z,20.95
2023-03-18T13:30:21.420Z,20.92
2023-03-18T13:32:49.250Z,20.78
2023-03-18T13:35:17.114Z,20.65
2023-03-18T13:37:44.838Z,20.71
2023-03-18T13:40:12.863Z,20.90
2023-03-18T13:42:40.637Z,21.10
2023-03-18T13:45:08.677Z,21.34
2023-03-18T13:47:37.908Z,21.43
2023-03-18T13:50:05.993Z,21.55
2023-03-18T13:52:33.881Z,21.59
2023-03-18T13:55:01.949Z,21.68
2023-03-18T13:57:29.746Z,21.75
2023-03-18T13:59:57.557Z,21.78
2023-03-18T14:02:25.423Z,21.81
2023-03-18T14:04:53.281Z,21.86
2023-03-18T14:07:21.171Z,21.89
2023-03-18T14:09:49.279Z,21.90
2023-03-18T14:12:17.115Z,21.92
2023-03-18T14:14:45.201Z,21.92
2023-03-18T14:17:13.161Z,21.93
2023-03-18T14:19:42.556Z,21.87
2023-03-18T14:22:10.398Z,21.83
2023-03-18T14:24:38.254Z,21.78
2023-03-18T14:27:06.797Z,21.74
2023-03-18T14:29:34.687Z,21.72
2023-03-18T14:32:08.362Z,21.71
2023-03-18T14:34:36.176Z,21.67
2023-03-18T14:37:04.434Z,21.64
2023-03-18T14:39:32.194Z,21.59
2023-03-18T14:41:59.973Z,21.54
2023-03-18T14:44:27.747Z,21.46
2023-03-18T14:46:55.721Z,21.43
2023-03-18T14:49:24.053Z,21.39
2023-03-18T14:51:51.874Z,21.35
2023-03-18T14:54:23.149Z,21.32
2023-03-18T14:56:51.049Z,21.30
2023-03-18T14:59:19.075Z,21.29
2023-03-18T15:01:46.885Z,21.27
2023-03-18T15:04:14.706Z,21.24
2023-03-18T15:06:42.610Z,21.22
2023-03-18T15:09:10.556Z,21.22
2023-03-18T15:11:39.620Z,21.17
2023-03-18T15:14:07.383Z,21.13
2023-03-18T15:16:36.735Z,21.10
2023-03-18T15:19:05.388Z,21.07
2023-03-18T15:21:35.141Z,21.05
2023-03-18T15:24:03.620Z,21.02
2023-03-18T15:26:31.603Z,21.03
2023-03-18T15:28:59.364Z,21.05
2023-03-18T15:31:27.488Z,21.06
2023-03-18T15:33:55.801Z,21.07
2023-03-18T15:36:24.975Z,21.10
2023-03-18T15:38:52.735Z,21.16
2023-03-18T15:41:21.888Z,21.24
2023-03-18T15:43:49.845Z,21.32
2023-03-18T15:46:17.711Z,21.37
2023-03-18T15:48:47.874Z,21.47
2023-03-18T15:51:15.649Z,21.52
2023-03-18T15:53:44.633Z,21.59
2023-03-18T15:56:13.520Z,21.65
2023-03-18T15:58:41.447Z,21.67
2023-03-18T16:01:09.270Z,21.69
2023-03-18T16:03:37.262Z,21.71
2023-03-18T16:06:05.416Z,21.66
2023-03-18T16:08:36.382Z,21.64
2023-03-18T16:11:06.366Z,21.58
2023-03-18T16:13:34.300Z,21.55
2023-03-18T16:16:05.334Z,21.53
2023-03-18T16:18:35.019Z,21.47
2023-03-18T16:21:37.647Z,21.45
2023-03-18T16:26:54.047Z,21.35
2023-03-18T16:29:22.242Z,21.33
2023-03-18T16:31:50.112Z,21.31
2023-03-18T16:34:21.548Z,21.31
2023-03-18T16:37:11.731Z,21.28
2023-03-18T16:39:42.234Z,21.23
2023-03-18T16:42:10.489Z,21.19
2023-03-18T16:45:04.169Z,21.16
2023-03-18T16:47:35.864Z,21.12
2023-03-18T16:50:05.107Z,21.11
2023-03-18T16:52:33.425Z,21.07
2023-03-18T16:55:11.557Z,21.05
2023-03-18T16:57:51.134Z,20.99
2023-03-18T17:00:26.827Z,20.96
2023-03-18T17:02:57.931Z,20.93
2023-03-18T17:05:28.229Z,20.89
2023-03-18T17:08:00.272Z,20.88
2023-03-18T17:10:30.315Z,20.87
2023-03-18T17:12:59.605Z,20.89
2023-03-18T17:15:27.740Z,20.97
2023-03-18T17:17:58.647Z,21.11
2023-03-18T17:20:27.242Z,21.31
2023-03-18T17:22:55.596Z,21.44
2023-03-18T17:25:23.513Z,21.53
2023-03-18T17:27:52.677Z,21.65
2023-03-18T17:30:20.580Z,21.73
2023-03-18T17:32:50.671Z,21.79
2023-03-18T17:35:18.709Z,21.84
2023-03-18T17:37:48.312Z,21.86
2023-03-18T17:40:43.427Z,21.84
2023-03-18T17:49:32.102Z,21.83
2023-03-18T17:52:00.134Z,21.75
2023-03-18T17:54:31.537Z,21.72
2023-03-18T17:56:59.464Z,21.69
2023-03-18T17:59:27.255Z,21.68
2023-03-18T18:01:55.487Z,21.78
2023-03-18T18:04:23.324Z,21.71
2023-03-18T18:06:51.185Z,21.63
2023-03-18T18:09:19.392Z,21.59
2023-03-18T18:11:48.982Z,21.57
2023-03-18T18:14:16.780Z,21.53
2023-03-18T18:16:44.764Z,21.45
2023-03-18T18:19:13.472Z,21.39
2023-03-18T18:21:42.437Z,21.35
2023-03-18T18:24:11.360Z,21.29
2023-03-18T18:26:39.827Z,21.23
2023-03-18T18:29:11.090Z,21.17
2023-03-18T18:31:39.016Z,21.11
2023-03-18T18:34:06.854Z,21.08
2023-03-18T18:36:34.720Z,21.07
2023-03-18T18:39:03.833Z,21.07
2023-03-18T18:41:31.624Z,21.10
2023-03-18T18:43:59.388Z,21.12
2023-03-18T18:46:28.983Z,21.13
2023-03-18T18:48:56.806Z,21.11
2023-03-18T18:51:24.639Z,21.06
2023-03-18T18:53:53.385Z,21.03
2023-03-18T18:56:23.006Z,21.31
2023-03-18T18:58:50.761Z,21.46
2023-03-18T19:01:18.569Z,21.47
2023-03-18T19:03:46.466Z,21.47
2023-03-18T19:06:15.277Z,21.46
2023-03-18T19:08:43.101Z,21.42
2023-03-18T19:11:10.818Z,21.41
2023-03-18T19:13:38.777Z,21.37
2023-03-18T19:16:06.605Z,21.12
2023-03-18T19:18:36.946Z,21.04
2023-03-18T19:21:04.726Z,21.02
2023-03-18T19:23:33.278Z,21.09
2023-03-18T19:26:01.038Z,21.10
2023-03-18T19:28:47.655Z,21.11
2023-03-18T19:31:19.215Z,21.12
2023-03-18T19:33:50.717Z,21.10
2023-03-18T19:36:18.780Z,21.09
2023-03-18T19:38:46.660Z,21.06
2023-03-18T19:41:14.437Z,21.04
2023-03-18T19:43:42.479Z,21.01
2023-03-18T19:46:10.418Z,20.97
2023-03-18T19:48:38.155Z,20.94
2023-03-18T19:51:08.213Z,20.91
2023-03-18T19:53:36.210Z,20.89
2023-03-18T19:56:08.008Z,20.87
2023-03-18T19:58:35.967Z,20.85
2023-03-18T20:01:04.624Z,20.85
2023-03-18T20:03:33.206Z,20.85
2023-03-18T20:06:01.757Z,20.83
2023-03-18T20:08:29.567Z,21.08
2023-03-18T20:10:58.903Z,21.31
2023-03-18T20:13:26.687Z,21.35
2023-03-18T20:15:54.736Z,21.34
2023-03-18T20:18:22.637Z,21.29
2023-03-18T20:20:52.093Z,21.27
2023-03-18T20:23:19.857Z,21.19
2023-03-18T20:25:51.153Z,21.16
2023-03-18T20:28:18.979Z,21.13
2023-03-18T20:30:47.006Z,21.11
2023-03-18T20:33:15.582Z,21.09
2023-03-18T20:35:43.461Z,21.07
2023-03-18T20:38:11.870Z,21.04
2023-03-18T20:40:39.641Z,21.03
2023-03-18T20:43:07.386Z,21.02
2023-03-18T20:45:35.843Z,20.98
2023-03-18T20:48:03.695Z,20.97
2023-03-18T20:50:31.466Z,20.96
2023-03-18T20:52:59.370Z,20.96
2023-03-18T20:55:27.177Z,20.94
2023-03-18T20:57:54.921Z,20.91
2023-03-18T21:00:23.164Z,20.89
2023-03-18T21:02:54.077Z,20.87
2023-03-18T21:05:21.846Z,20.87
2023-03-18T21:07:49.694Z,20.86
2023-03-18T21:10:17.493Z,20.84
2023-03-18T21:12:45.269Z,20.79
2023-03-18T21:15:13.213Z,20.78
2023-03-18T21:17:41.014Z,20.77
2023-03-18T21:20:21.368Z,20.76
2023-03-18T21:22:50.156Z,20.72
2023-03-18T21:25:18.529Z,20.72
2023-03-18T21:27:46.265Z,20.71
2023-03-18T21:30:14.047Z,20.70
2023-03-18T21:32:42.427Z,20.68
2023-03-18T21:35:10.278Z,20.66
2023-03-18T21:37:38.101Z,20.63
2023-03-18T21:40:07.032Z,20.62
2023-03-18T21:42:36.652Z,20.62
2023-03-18T21:45:04.527Z,20.60
2023-03-18T21:47:32.296Z,20.61
2023-03-18T21:50:00.078Z,20.60
2023-03-18T21:52:27.920Z,20.55
2023-03-18T21:54:55.726Z,20.58
2023-03-18T21:57:23.627Z,20.57
2023-03-18T21:59:51.379Z,20.58
2023-03-18T22:02:19.142Z,20.55
2023-03-18T22:04:47.016Z,20.53
2023-03-18T22:07:14.819Z,20.54
2023-03-18T22:09:44.573Z,20.53
2023-03-18T22:12:12.606Z,20.54
2023-03-18T22:14:40.461Z,20.51
2023-03-18T22:17:08.712Z,20.48
2023-03-18T22:19:36.672Z,20.46
2023-03-18T22:22:04.827Z,20.44
2023-03-18T22:24:32.573Z,20.43
2023-03-18T22:27:00.410Z,20.41
2023-03-18T22:29:28.236Z,20.41
2023-03-18T22:31:56.135Z,20.40
2023-03-18T22:34:23.921Z,20.41
2023-03-18T22:36:51.950Z,20.39
2023-03-18T22:39:19.922Z,20.40
2023-03-18T22:41:47.673Z,20.39
2023-03-18T22:44:15.564Z,20.36
2023-03-18T22:46:43.373Z,20.33
2023-03-18T22:49:11.146Z,20.32
2023-03-18T22:51:39.030Z,20.33
2023-03-18T22:54:07.704Z,20.32
2023-03-18T22:56:35.637Z,20.31
2023-03-18T22:59:04.597Z,20.30
2023-03-18T23:01:32.483Z,20.31
2023-03-18T23:04:00.835Z,20.29
2023-03-18T23:06:28.726Z,20.28
2023-03-18T23:08:56.549Z,20.27
2023-03-18T23:11:24.348Z,20.25
2023-03-18T23:13:52.247Z,20.25
2023-03-18T23:16:20.368Z,20.26
2023-03-18T23:18:48.532Z,20.26
2023-03-18T23:21:16.358Z,20.23
2023-03-18T23:23:44.284Z,20.24
2023-03-18T23:26:12.079Z,20.23
2023-03-18T23:28:44.814Z,20.24
2023-03-18T23:31:13.176Z,20.21
2023-03-18T23:33:41.122Z,20.21
2023-03-18T23:36:09.130Z,20.19
2023-03-18T23:38:37.858Z,20.19
2023-03-18T23:41:06.282Z,20.20
2023-03-18T23:43:34.150Z,20.20
2023-03-18T23:46:02.305Z,20.17
2023-03-18T23:48:30.200Z,20.18
2023-03-18T23:50:57.972Z,20.17
2023-03-18T23:53:25.734Z,20.19
2023-03-18T23:55:53.744Z,20.18
2023-03-18T23:58:21.668Z,20.16
