createdAt,value
2018-12-05T00:04:23.736Z,1.32
2018-12-05T00:22:25.746Z,1.29
2018-12-05T00:24:59.087Z,1.18
2018-12-05T00:27:34.597Z,0.99
2018-12-05T00:33:22.001Z,0.99
2018-12-05T00:35:57.719Z,0.97
2018-12-05T00:41:36.450Z,0.88
2018-12-05T00:50:06.819Z,1.00
2018-12-05T01:01:53.717Z,0.93
2018-12-05T01:04:33.067Z,0.88
2018-12-05T01:07:09.276Z,0.81
2018-12-05T01:09:40.815Z,0.87
2018-12-05T01:15:20.340Z,0.81
2018-12-05T01:36:15.355Z,0.62
2018-12-05T01:38:47.819Z,0.50
2018-12-05T01:41:22.691Z,0.43
2018-12-05T01:47:05.785Z,0.30
2018-12-05T01:49:45.639Z,0.38
2018-12-05T02:13:49.585Z,-0.32
2018-12-05T02:28:39.827Z,-0.56
2018-12-05T02:46:28.296Z,-0.73
2018-12-05T03:01:39.535Z,-0.35
2018-12-05T03:07:19.331Z,-0.36
2018-12-05T03:09:50.555Z,-0.32
2018-12-05T03:12:26.780Z,-0.40
2018-12-05T03:15:15.078Z,-0.50
2018-12-05T03:17:57.536Z,-0.45
2018-12-05T03:23:41.838Z,-0.72
2018-12-05T03:38:27.923Z,-0.88
2018-12-05T03:53:13.849Z,-0.87
2018-12-05T03:55:56.877Z,-0.80
2018-12-05T03:58:28.531Z,-0.71
2018-12-05T04:01:02.620Z,-0.66
2018-12-05T04:03:38.577Z,-0.66
2018-12-05T04:24:32.630Z,-0.82
2018-12-05T04:36:19.287Z,-0.71
2018-12-05T04:38:50.740Z,-0.76
2018-12-05T04:44:30.651Z,-0.80
2018-12-05T04:47:03.169Z,-0.82
2018-12-05T04:49:45.873Z,-0.85
2018-12-05T04:52:22.509Z,-0.90
2018-12-05T04:55:07.771Z,-0.92
2018-12-05T04:57:46.714Z,-0.81
2018-12-05T05:12:33.089Z,-0.79
2018-12-05T05:24:31.968Z,-0.69
2018-12-05T05:27:02.053Z,-0.64
2018-12-05T05:38:57.983Z,-0.47
2018-12-05T05:41:28.025Z,-0.37
2018-12-05T05:43:58.717Z,-0.69
2018-12-05T05:46:47.185Z,-0.51
2018-12-05T05:49:17.066Z,-0.49
2018-12-05T05:51:46.998Z,-0.59
2018-12-05T05:54:17.635Z,-0.54
2018-12-05T05:56:56.206Z,-0.50
2018-12-05T05:59:25.980Z,-0.48
2018-12-05T06:01:55.464Z,-0.50
2018-12-05T06:07:15.897Z,-0.56
2018-12-05T06:09:45.638Z,-0.58
2018-12-05T06:12:27.238Z,-0.57
2018-12-05T06:14:56.806Z,-0.60
2018-12-05T06:23:32.374Z,-0.71
2018-12-05T06:26:02.830Z,-0.80
2018-12-05T06:31:32.315Z,-0.68
2018-12-05T06:34:07.386Z,-0.69
2018-12-05T06:36:48.950Z,-0.68
2018-12-05T06:39:19.105Z,-0.65
2018-12-05T06:41:54.789Z,-0.56
2018-12-05T06:44:24.641Z,-0.59
2018-12-05T06:46:54.267Z,-0.68
2018-12-05T06:49:24.046Z,-0.69
2018-12-05T06:52:18.955Z,-0.65
2018-12-05T07:01:00.135Z,-0.60
2018-12-05T07:03:36.643Z,-0.60
2018-12-05T07:09:10.471Z,-0.50
2018-12-05T07:11:40.783Z,-0.47
2018-12-05T07:14:14.106Z,-0.50
2018-12-05T07:17:00.237Z,-0.48
2018-12-05T07:19:42.041Z,-0.41
2018-12-05T07:22:29.217Z,-0.39
2018-12-05T07:28:07.294Z,-0.35
2018-12-05T07:30:41.031Z,-0.24
2018-12-05T07:33:12.857Z,-0.15
2018-12-05T07:38:50.499Z,-0.30
2018-12-05T07:41:27.089Z,-0.17
2018-12-05T07:47:08.248Z,-0.04
2018-12-05T07:52:58.601Z,0.10
2018-12-05T07:55:42.336Z,0.16
2018-12-05T08:01:10.965Z,0.21
2018-12-05T08:03:40.375Z,0.21
2018-12-05T08:06:21.989Z,0.29
2018-12-05T08:09:01.353Z,0.35
2018-12-05T08:11:30.824Z,0.39
2018-12-05T08:14:22.693Z,0.39
2018-12-05T08:16:59.772Z,0.44
2018-12-05T08:19:46.428Z,0.50
2018-12-05T08:22:27.715Z,0.55
2018-12-05T08:24:58.237Z,0.64
2018-12-05T08:30:37.100Z,0.72
2018-12-05T08:33:11.309Z,0.79
2018-12-05T08:35:45.009Z,0.88
2018-12-05T08:38:16.101Z,0.82
2018-12-05T08:43:56.119Z,1.12
2018-12-05T08:55:31.423Z,1.32
2018-12-05T08:58:01.015Z,1.38
2018-12-05T09:00:36.259Z,1.51
2018-12-05T09:06:16.903Z,1.58
2018-12-05T09:08:52.335Z,1.63
2018-12-05T09:11:25.487Z,1.67
2018-12-05T09:14:05.963Z,1.72
2018-12-05T09:16:38.685Z,1.83
2018-12-05T09:19:35.431Z,1.90
2018-12-05T09:22:27.575Z,2.03
2018-12-05T09:25:00.483Z,2.09
2018-12-05T09:27:46.584Z,2.15
2018-12-05T09:30:28.533Z,2.17
2018-12-05T09:33:17.711Z,2.19
2018-12-05T09:35:54.599Z,2.26
2018-12-05T09:47:47.852Z,2.57
2018-12-05T09:53:29.482Z,2.36
2018-12-05T09:56:05.082Z,2.76
2018-12-05T09:58:34.959Z,2.77
2018-12-05T10:01:08.166Z,2.81
2018-12-05T10:03:39.151Z,2.87
2018-12-05T10:09:28.507Z,2.92
2018-12-05T10:14:50.924Z,3.09
2018-12-05T10:17:51.543Z,3.14
2018-12-05T10:26:31.202Z,3.29
2018-12-05T10:32:08.708Z,3.35
2018-12-05T10:34:56.368Z,3.35
2018-12-05T10:37:41.756Z,3.44
2018-12-05T10:40:23.249Z,3.49
2018-12-05T10:43:09.348Z,3.52
2018-12-05T10:45:53.766Z,3.57
2018-12-05T10:51:41.969Z,3.70
2018-12-05T10:57:34.396Z,3.78
2018-12-05T11:00:22.933Z,3.83
2018-12-05T11:03:09.994Z,3.84
2018-12-05T11:05:57.633Z,3.89
2018-12-05T11:08:47.176Z,3.90
2018-12-05T11:14:33.315Z,3.94
2018-12-05T11:20:20.680Z,4.05
2018-12-05T11:23:16.849Z,4.14
2018-12-05T11:26:01.176Z,4.24
2018-12-05T11:28:42.124Z,4.25
2018-12-05T11:31:16.537Z,4.25
2018-12-05T11:33:51.532Z,4.27
2018-12-05T11:42:39.588Z,4.33
2018-12-05T11:45:32.361Z,4.34
2018-12-05T11:48:18.881Z,4.33
2018-12-05T11:54:00.076Z,4.37
2018-12-05T11:56:35.080Z,4.36
2018-12-05T11:59:04.744Z,4.42
2018-12-05T12:01:34.514Z,4.43
2018-12-05T12:04:04.334Z,4.46
2018-12-05T12:06:34.097Z,4.47
2018-12-05T12:09:09.864Z,4.50
2018-12-05T12:11:45.199Z,4.55
2018-12-05T12:16:55.094Z,4.58
2018-12-05T12:19:42.890Z,4.54
2018-12-05T12:28:15.088Z,4.62
2018-12-05T12:30:50.477Z,4.72
2018-12-05T12:33:23.527Z,4.68
2018-12-05T12:35:58.484Z,4.70
2018-12-05T12:38:42.467Z,4.71
2018-12-05T12:41:15.544Z,4.70
2018-12-05T12:43:46.641Z,4.70
2018-12-05T12:46:27.950Z,4.74
2018-12-05T12:52:19.420Z,4.72
2018-12-05T12:57:49.291Z,4.72
2018-12-05T13:00:26.776Z,4.66
2018-12-05T13:03:16.376Z,4.67
2018-12-05T13:09:08.923Z,4.59
2018-12-05T13:14:42.654Z,4.59
2018-12-05T13:17:32.668Z,4.62
2018-12-05T13:20:05.866Z,4.61
2018-12-05T13:22:39.133Z,4.52
2018-12-05T13:28:21.359Z,4.38
2018-12-05T13:30:57.281Z,4.41
2018-12-05T13:33:51.547Z,4.33
2018-12-05T13:36:39.629Z,4.27
2018-12-05T13:39:10.276Z,4.26
2018-12-05T13:45:06.501Z,4.17
2018-12-05T13:47:43.759Z,4.06
2018-12-05T13:50:20.008Z,3.98
2018-12-05T13:52:53.610Z,4.00
2018-12-05T14:01:39.663Z,3.83
2018-12-05T14:04:24.857Z,3.78
2018-12-05T14:06:57.845Z,3.77
2018-12-05T14:09:41.464Z,3.73
2018-12-05T14:15:11.977Z,3.59
2018-12-05T14:20:54.885Z,3.46
2018-12-05T14:23:24.800Z,3.38
2018-12-05T14:25:54.281Z,3.31
2018-12-05T14:28:23.890Z,3.26
2018-12-05T14:31:01.249Z,3.23
2018-12-05T14:36:33.239Z,3.07
2018-12-05T14:42:02.573Z,3.07
2018-12-05T14:44:34.316Z,2.97
2018-12-05T14:47:20.104Z,2.90
2018-12-05T14:49:57.741Z,2.16
2018-12-05T14:52:38.700Z,2.86
2018-12-05T14:55:26.091Z,2.81
2018-12-05T14:57:59.931Z,2.81
2018-12-05T15:03:33.660Z,1.91
2018-12-05T15:09:15.363Z,2.70
2018-12-05T15:11:51.160Z,2.69
2018-12-05T15:20:35.325Z,2.35
2018-12-05T15:23:21.624Z,2.36
2018-12-05T15:26:03.315Z,2.22
2018-12-05T15:28:36.332Z,2.08
2018-12-05T15:31:09.426Z,1.98
2018-12-05T15:36:46.170Z,1.87
2018-12-05T15:39:22.342Z,1.92
2018-12-05T15:45:21.736Z,1.89
2018-12-05T15:48:01.289Z,1.92
2018-12-05T15:50:51.596Z,1.87
2018-12-05T15:53:29.480Z,1.77
2018-12-05T15:56:09.518Z,1.42
2018-12-05T16:02:07.712Z,1.77
2018-12-05T16:04:53.512Z,1.65
2018-12-05T16:07:34.972Z,1.55
2018-12-05T16:13:09.847Z,1.53
2018-12-05T16:15:42.385Z,1.50
2018-12-05T16:18:29.935Z,1.51
2018-12-05T16:20:59.391Z,1.49
2018-12-05T16:23:28.864Z,1.47
2018-12-05T16:26:17.909Z,1.51
2018-12-05T16:28:47.642Z,1.47
2018-12-05T16:31:17.396Z,1.41
2018-12-05T16:36:54.264Z,1.38
2018-12-05T16:39:24.253Z,1.36
2018-12-05T16:41:54.193Z,1.36
2018-12-05T16:44:23.740Z,1.28
2018-12-05T16:46:53.528Z,1.24
2018-12-05T16:49:23.388Z,1.23
2018-12-05T16:51:58.917Z,1.24
2018-12-05T16:54:32.516Z,1.34
2018-12-05T17:00:07.613Z,1.45
2018-12-05T17:05:57.169Z,1.44
2018-12-05T17:08:39.219Z,1.42
2018-12-05T17:14:19.855Z,1.50
2018-12-05T17:16:55.725Z,1.49
2018-12-05T17:19:25.744Z,1.50
2018-12-05T17:24:29.708Z,1.60
2018-12-05T17:27:03.485Z,1.52
2018-12-05T17:29:34.200Z,1.40
2018-12-05T17:32:07.077Z,1.34
2018-12-05T17:34:54.412Z,1.28
2018-12-05T17:37:29.648Z,1.26
2018-12-05T17:40:01.095Z,1.26
2018-12-05T17:42:37.558Z,1.17
2018-12-05T17:48:17.804Z,1.13
2018-12-05T17:50:50.737Z,1.13
2018-12-05T17:53:25.827Z,1.01
2018-12-05T17:55:56.444Z,0.94
2018-12-05T17:58:33.964Z,0.88
2018-12-05T18:01:05.152Z,0.83
2018-12-05T18:09:55.042Z,0.72
2018-12-05T18:24:38.902Z,0.57
2018-12-05T18:42:33.083Z,0.44
2018-12-05T18:45:07.697Z,0.33
2018-12-05T18:47:47.429Z,0.32
2018-12-05T18:59:08.814Z,0.13
2018-12-05T19:04:54.755Z,0.09
2018-12-05T19:16:49.916Z,-0.12
2018-12-05T19:28:33.024Z,-0.10
2018-12-05T19:31:10.531Z,-0.17
2018-12-05T19:33:47.103Z,-0.20
2018-12-05T19:39:26.422Z,-0.17
2018-12-05T19:42:06.260Z,-0.14
2018-12-05T19:44:41.684Z,-0.18
2018-12-05T20:11:42.722Z,-0.52
2018-12-05T20:17:23.086Z,-0.54
2018-12-05T20:19:57.775Z,-0.59
2018-12-05T20:25:31.045Z,-0.58
2018-12-05T20:31:12.454Z,-0.60
2018-12-05T20:33:43.488Z,-0.66
2018-12-05T20:36:13.888Z,-0.61
2018-12-05T20:38:45.087Z,-0.61
2018-12-05T20:41:32.409Z,-0.59
2018-12-05T20:44:13.817Z,-0.83
2018-12-05T20:46:46.772Z,-0.63
2018-12-05T20:52:44.306Z,-0.57
2018-12-05T20:55:22.278Z,-0.54
2018-12-05T20:58:13.455Z,-0.66
2018-12-05T21:00:46.582Z,-0.76
2018-12-05T21:03:23.537Z,-0.71
2018-12-05T21:09:14.429Z,-0.61
2018-12-05T21:11:51.994Z,-0.56
2018-12-05T21:14:28.752Z,-0.57
2018-12-05T21:17:05.514Z,-0.54
2018-12-05T21:19:35.146Z,-0.53
2018-12-05T21:22:05.184Z,-0.38
2018-12-05T21:30:41.792Z,-0.20
2018-12-05T21:33:11.562Z,-0.19
2018-12-05T21:35:47.300Z,-0.23
2018-12-05T21:38:37.201Z,-0.13
2018-12-05T21:41:16.936Z,-0.16
2018-12-05T21:43:51.262Z,-0.11
2018-12-05T21:46:27.794Z,-0.12
2018-12-05T21:48:57.863Z,-0.02
2018-12-05T21:51:35.218Z,0.00
2018-12-05T21:54:10.433Z,0.01
2018-12-05T22:06:10.809Z,0.31
2018-12-05T22:08:47.548Z,0.48
2018-12-05T22:11:25.747Z,0.63
2018-12-05T22:13:59.026Z,0.67
2018-12-05T22:16:35.849Z,0.76
2018-12-05T22:19:25.551Z,0.81
2018-12-05T22:21:58.945Z,0.93
2018-12-05T22:24:44.877Z,0.98
2018-12-05T22:27:14.492Z,1.07
2018-12-05T22:29:44.354Z,1.09
2018-12-05T22:32:13.837Z,1.26
2018-12-05T22:34:43.645Z,1.32
2018-12-05T22:37:13.633Z,1.37
2018-12-05T22:39:52.589Z,1.44
2018-12-05T22:42:28.073Z,1.55
2018-12-05T22:45:00.932Z,1.64
2018-12-05T22:47:35.365Z,1.72
2018-12-05T22:50:08.627Z,1.82
2018-12-05T22:55:44.297Z,2.02
2018-12-05T22:58:17.483Z,2.06
2018-12-05T23:01:14.021Z,2.11
2018-12-05T23:04:01.159Z,2.16
2018-12-05T23:06:34.175Z,2.28
2018-12-05T23:12:22.512Z,2.44
2018-12-05T23:15:02.338Z,2.44
2018-12-05T23:17:37.193Z,2.44
2018-12-05T23:20:09.722Z,2.46
2018-12-05T23:22:49.010Z,2.49
2018-12-05T23:25:32.602Z,2.53
2018-12-05T23:28:14.586Z,2.57
2018-12-05T23:35:12.893Z,2.67
2018-12-05T23:37:54.837Z,2.72
2018-12-05T23:40:44.840Z,2.79
2018-12-05T23:43:32.581Z,2.74
2018-12-05T23:46:12.497Z,2.75
2018-12-05T23:48:42.445Z,2.75
2018-12-05T23:54:30.185Z,2.83
2018-12-05T23:57:05.508Z,2.78
2018-12-05T23:59:46.988Z,2.77
