createdAt,value
2022-12-09T00:01:30.807Z,34.00
2022-12-09T00:03:59.923Z,34.20
2022-12-09T00:06:30.863Z,34.00
2022-12-09T00:09:00.700Z,38.30
2022-12-09T00:11:30.222Z,30.50
2022-12-09T00:14:01.057Z,30.20
2022-12-09T00:16:30.452Z,25.10
2022-12-09T00:19:00.560Z,30.60
2022-12-09T00:21:34.209Z,25.80
2022-12-09T00:24:06.425Z,28.50
2022-12-09T00:26:35.829Z,25.30
2022-12-09T00:29:05.503Z,23.50
2022-12-09T00:31:36.149Z,20.20
2022-12-09T00:34:08.966Z,24.30
2022-12-09T00:36:41.865Z,25.40
2022-12-09T00:39:12.717Z,37.70
2022-12-09T00:41:42.634Z,38.20
2022-12-09T00:44:13.896Z,55.30
2022-12-09T00:46:44.023Z,50.90
2022-12-09T00:49:15.068Z,77.30
2022-12-09T00:51:45.924Z,48.30
2022-12-09T00:54:16.945Z,42.50
2022-12-09T00:56:47.642Z,31.80
2022-12-09T00:59:18.129Z,35.60
2022-12-09T01:01:47.699Z,44.80
2022-12-09T01:04:18.667Z,32.00
2022-12-09T01:06:48.958Z,38.30
2022-12-09T01:09:19.061Z,43.00
2022-12-09T01:11:48.676Z,35.40
2022-12-09T01:14:18.547Z,29.60
2022-12-09T01:16:47.613Z,28.10
2022-12-09T01:19:17.763Z,36.20
2022-12-09T01:21:47.711Z,42.30
2022-12-09T01:24:17.154Z,39.90
2022-12-09T01:26:46.696Z,36.50
2022-12-09T01:29:16.495Z,47.50
2022-12-09T01:31:48.541Z,46.00
2022-12-09T01:34:18.191Z,45.40
2022-12-09T01:36:48.986Z,49.90
2022-12-09T01:39:19.952Z,42.90
2022-12-09T01:41:52.529Z,40.40
2022-12-09T01:44:27.305Z,37.20
2022-12-09T01:47:00.842Z,39.10
2022-12-09T01:49:34.992Z,40.50
2022-12-09T01:52:11.183Z,41.90
2022-12-09T01:54:43.954Z,41.40
2022-12-09T01:57:14.845Z,37.20
2022-12-09T01:59:46.003Z,40.30
2022-12-09T02:02:18.881Z,36.30
2022-12-09T02:04:50.771Z,27.30
2022-12-09T02:07:21.103Z,27.60
2022-12-09T02:09:53.689Z,22.50
2022-12-09T02:13:06.914Z,21.10
2022-12-09T02:15:51.598Z,25.20
2022-12-09T02:18:37.331Z,27.80
2022-12-09T02:21:10.065Z,27.50
2022-12-09T02:23:54.920Z,23.60
2022-12-09T02:26:46.837Z,26.80
2022-12-09T02:29:41.218Z,35.10
2022-12-09T02:32:17.323Z,33.70
2022-12-09T02:34:58.588Z,236.90
2022-12-09T02:37:39.608Z,138.10
2022-12-09T02:40:41.378Z,50.70
2022-12-09T02:43:13.550Z,58.10
2022-12-09T02:45:45.515Z,37.60
2022-12-09T02:48:19.191Z,29.50
2022-12-09T02:50:51.764Z,19.60
2022-12-09T02:53:24.073Z,23.00
2022-12-09T02:55:56.469Z,23.80
2022-12-09T02:58:26.067Z,22.10
2022-12-09T03:00:57.629Z,21.30
2022-12-09T03:03:31.726Z,16.20
2022-12-09T03:06:10.979Z,20.20
2022-12-09T03:08:42.134Z,18.70
2022-12-09T03:11:19.354Z,14.70
2022-12-09T03:13:49.205Z,25.50
2022-12-09T03:16:32.633Z,37.90
2022-12-09T03:19:30.204Z,31.40
2022-12-09T03:22:04.718Z,27.10
2022-12-09T03:24:43.676Z,26.70
2022-12-09T03:27:19.347Z,40.00
2022-12-09T03:29:51.386Z,43.50
2022-12-09T03:32:24.714Z,52.20
2022-12-09T03:35:02.892Z,35.00
2022-12-09T03:37:34.391Z,28.80
2022-12-09T03:40:13.852Z,26.80
2022-12-09T03:45:21.360Z,28.40
2022-12-09T03:47:52.128Z,34.30
2022-12-09T03:50:25.213Z,39.60
2022-12-09T03:53:03.651Z,33.20
2022-12-09T03:55:54.358Z,27.70
2022-12-09T03:58:25.029Z,36.90
2022-12-09T04:00:55.265Z,38.80
2022-12-09T04:05:54.866Z,27.20
2022-12-09T04:08:24.060Z,26.30
2022-12-09T04:10:54.594Z,28.50
2022-12-09T04:13:24.998Z,24.00
2022-12-09T04:18:24.168Z,27.00
2022-12-09T04:23:23.306Z,19.40
2022-12-09T04:25:52.973Z,23.10
2022-12-09T04:28:22.425Z,29.80
2022-12-09T04:30:52.118Z,25.20
2022-12-09T04:33:21.523Z,24.70
2022-12-09T04:35:51.187Z,23.30
2022-12-09T04:38:20.767Z,24.10
2022-12-09T04:40:50.200Z,19.70
2022-12-09T04:43:19.340Z,21.20
2022-12-09T04:45:48.555Z,23.10
2022-12-09T04:48:18.567Z,24.00
2022-12-09T04:50:48.426Z,19.70
2022-12-09T04:53:17.665Z,20.60
2022-12-09T04:55:47.343Z,19.80
2022-12-09T04:58:16.315Z,17.50
2022-12-09T05:00:45.466Z,19.60
2022-12-09T05:03:15.136Z,21.20
2022-12-09T05:05:44.503Z,18.40
2022-12-09T05:08:14.895Z,21.50
2022-12-09T05:10:49.811Z,20.30
2022-12-09T05:13:18.848Z,19.80
2022-12-09T05:15:48.576Z,22.30
2022-12-09T05:18:18.298Z,35.80
2022-12-09T05:20:47.188Z,32.00
2022-12-09T05:23:16.495Z,25.60
2022-12-09T05:25:45.510Z,33.60
2022-12-09T05:28:14.482Z,31.40
2022-12-09T05:30:44.682Z,27.90
2022-12-09T05:33:14.556Z,29.30
2022-12-09T05:35:52.203Z,29.70
2022-12-09T05:38:23.580Z,32.20
2022-12-09T05:40:54.759Z,31.00
2022-12-09T05:43:23.827Z,30.40
2022-12-09T05:45:52.945Z,23.40
2022-12-09T05:48:22.882Z,23.90
2022-12-09T05:51:00.026Z,24.10
2022-12-09T05:53:29.732Z,21.80
2022-12-09T05:55:59.240Z,21.80
2022-12-09T05:58:28.949Z,19.90
2022-12-09T06:01:04.921Z,20.40
2022-12-09T06:03:34.928Z,21.20
2022-12-09T06:06:15.778Z,17.40
2022-12-09T06:11:21.367Z,21.00
2022-12-09T06:13:52.516Z,21.20
2022-12-09T06:16:24.598Z,21.20
2022-12-09T06:18:54.335Z,21.70
2022-12-09T06:21:23.829Z,26.00
2022-12-09T06:23:53.676Z,26.70
2022-12-09T06:26:27.107Z,24.70
2022-12-09T06:28:57.492Z,25.10
2022-12-09T06:31:29.201Z,18.80
2022-12-09T06:33:59.725Z,16.10
2022-12-09T06:39:07.905Z,58.50
2022-12-09T06:41:43.904Z,40.30
2022-12-09T06:44:19.740Z,38.90
2022-12-09T06:46:52.949Z,30.50
2022-12-09T06:49:22.220Z,33.60
2022-12-09T06:51:51.322Z,38.70
2022-12-09T06:54:20.647Z,33.80
2022-12-09T06:56:49.688Z,39.30
2022-12-09T06:59:18.889Z,47.90
2022-12-09T07:01:47.887Z,51.90
2022-12-09T07:04:17.153Z,39.80
2022-12-09T07:06:47.921Z,48.30
2022-12-09T07:11:49.810Z,35.90
2022-12-09T07:14:19.531Z,28.10
2022-12-09T07:16:48.577Z,30.60
2022-12-09T07:19:21.207Z,29.10
2022-12-09T07:21:51.810Z,27.50
2022-12-09T07:24:21.362Z,34.00
2022-12-09T07:26:51.404Z,27.20
2022-12-09T07:29:20.949Z,29.10
2022-12-09T07:31:50.491Z,25.20
2022-12-09T07:34:19.458Z,26.80
2022-12-09T07:36:48.999Z,22.90
2022-12-09T07:39:19.268Z,25.10
2022-12-09T07:41:58.987Z,22.20
2022-12-09T07:44:30.562Z,34.20
2022-12-09T07:47:00.294Z,47.30
2022-12-09T07:49:29.818Z,55.60
2022-12-09T07:51:58.902Z,51.80
2022-12-09T07:54:27.765Z,56.80
2022-12-09T07:56:56.696Z,42.90
2022-12-09T07:59:26.528Z,40.10
2022-12-09T08:01:56.998Z,32.40
2022-12-09T08:04:29.884Z,31.60
2022-12-09T08:06:59.688Z,31.60
2022-12-09T08:09:28.807Z,26.60
2022-12-09T08:11:58.579Z,45.00
2022-12-09T08:14:27.668Z,54.30
2022-12-09T08:16:57.158Z,39.00
2022-12-09T08:19:26.297Z,32.90
2022-12-09T08:21:55.599Z,37.70
2022-12-09T08:24:24.815Z,31.80
2022-12-09T08:26:54.241Z,19.00
2022-12-09T08:29:23.679Z,22.80
2022-12-09T08:31:53.018Z,16.30
2022-12-09T08:34:22.222Z,16.90
2022-12-09T08:36:52.951Z,14.50
2022-12-09T08:39:25.131Z,16.10
2022-12-09T08:41:54.070Z,19.30
2022-12-09T08:44:24.088Z,14.20
2022-12-09T08:46:53.766Z,15.70
2022-12-09T08:49:25.070Z,16.60
2022-12-09T08:51:54.618Z,21.80
2022-12-09T08:54:24.029Z,24.50
2022-12-09T08:56:57.908Z,19.30
2022-12-09T08:59:28.685Z,16.60
2022-12-09T09:01:57.453Z,14.00
2022-12-09T09:04:27.123Z,12.80
2022-12-09T09:06:56.285Z,12.10
2022-12-09T09:09:26.149Z,14.60
2022-12-09T09:11:55.362Z,15.10
2022-12-09T09:14:24.575Z,12.60
2022-12-09T09:16:53.582Z,8.90
2022-12-09T09:19:26.724Z,14.40
2022-12-09T09:21:56.228Z,18.30
2022-12-09T09:24:26.825Z,15.30
2022-12-09T09:26:56.851Z,10.60
2022-12-09T09:31:56.164Z,10.60
2022-12-09T09:34:27.455Z,10.30
2022-12-09T09:36:57.757Z,9.20
2022-12-09T09:39:27.358Z,9.20
2022-12-09T09:42:00.474Z,11.10
2022-12-09T09:44:41.460Z,9.50
2022-12-09T09:47:26.725Z,8.90
2022-12-09T09:50:04.824Z,9.30
2022-12-09T09:52:38.957Z,11.90
2022-12-09T09:55:19.521Z,11.20
2022-12-09T09:57:48.603Z,9.60
2022-12-09T10:00:33.506Z,9.40
2022-12-09T10:03:46.054Z,7.20
2022-12-09T10:06:20.944Z,7.00
2022-12-09T10:09:31.156Z,7.10
2022-12-09T10:12:16.473Z,7.90
2022-12-09T10:15:02.815Z,6.40
2022-12-09T10:17:51.175Z,6.60
2022-12-09T10:20:22.582Z,8.10
2022-12-09T10:22:58.278Z,7.70
2022-12-09T10:25:31.263Z,7.20
2022-12-09T10:28:14.206Z,7.20
2022-12-09T10:30:45.038Z,8.30
2022-12-09T10:33:16.696Z,8.10
2022-12-09T10:35:46.960Z,7.20
2022-12-09T10:38:19.650Z,7.20
2022-12-09T10:40:53.728Z,8.60
2022-12-09T10:43:55.785Z,7.70
2022-12-09T10:46:25.421Z,7.80
2022-12-09T10:48:59.048Z,7.10
2022-12-09T10:51:31.015Z,8.70
2022-12-09T10:54:15.434Z,8.70
2022-12-09T10:57:24.193Z,9.70
2022-12-09T11:00:00.089Z,8.40
2022-12-09T11:02:31.158Z,6.90
2022-12-09T11:05:28.970Z,5.80
2022-12-09T11:07:59.566Z,7.80
2022-12-09T11:10:31.110Z,7.40
2022-12-09T11:13:08.954Z,8.90
2022-12-09T11:15:45.295Z,7.90
2022-12-09T11:18:28.881Z,6.80
2022-12-09T11:21:04.890Z,7.70
2022-12-09T11:23:36.877Z,6.20
2022-12-09T11:26:21.631Z,7.40
2022-12-09T11:29:04.603Z,7.50
2022-12-09T11:31:39.221Z,5.60
2022-12-09T11:34:24.037Z,4.90
2022-12-09T11:36:56.777Z,5.50
2022-12-09T11:39:33.216Z,6.70
2022-12-09T11:42:17.567Z,5.80
2022-12-09T11:45:18.100Z,5.30
2022-12-09T11:48:24.191Z,6.40
2022-12-09T11:50:42.664Z,5.90
2022-12-09T11:53:11.294Z,6.30
2022-12-09T11:56:06.293Z,5.60
2022-12-09T11:58:48.535Z,5.70
2022-12-09T12:01:45.372Z,6.00
2022-12-09T12:04:18.903Z,6.10
2022-12-09T12:07:05.405Z,6.80
2022-12-09T12:09:57.688Z,5.80
2022-12-09T12:12:49.107Z,5.70
2022-12-09T12:15:26.880Z,6.00
2022-12-09T12:17:57.237Z,5.10
2022-12-09T12:20:47.829Z,6.00
2022-12-09T12:23:19.991Z,5.10
2022-12-09T12:26:03.938Z,5.80
2022-12-09T12:28:41.430Z,5.80
2022-12-09T12:31:19.062Z,7.20
2022-12-09T12:37:16.506Z,8.00
2022-12-09T12:40:09.800Z,9.80
2022-12-09T12:43:26.779Z,9.10
2022-12-09T12:46:18.273Z,7.50
2022-12-09T12:48:53.649Z,8.60
2022-12-09T12:51:28.580Z,7.60
2022-12-09T12:53:57.158Z,7.40
2022-12-09T12:57:00.902Z,8.60
2022-12-09T12:59:49.317Z,8.90
2022-12-09T13:02:44.775Z,7.90
2022-12-09T13:05:23.165Z,7.70
2022-12-09T13:07:55.963Z,7.60
2022-12-09T13:10:36.694Z,7.20
2022-12-09T13:13:07.521Z,6.00
2022-12-09T13:15:47.079Z,7.50
2022-12-09T13:18:29.483Z,7.50
2022-12-09T13:21:01.068Z,7.60
2022-12-09T13:23:35.652Z,11.10
2022-12-09T13:26:17.451Z,7.60
2022-12-09T13:28:52.071Z,6.00
2022-12-09T13:31:28.510Z,9.40
2022-12-09T13:34:51.855Z,7.90
2022-12-09T13:37:43.634Z,8.30
2022-12-09T13:40:36.146Z,8.70
2022-12-09T13:43:04.772Z,7.30
2022-12-09T13:45:42.842Z,6.90
2022-12-09T13:48:16.548Z,8.60
2022-12-09T13:50:54.886Z,6.90
2022-12-09T13:53:52.033Z,6.00
2022-12-09T13:56:34.444Z,7.70
2022-12-09T13:59:25.146Z,6.30
2022-12-09T14:02:12.308Z,8.20
2022-12-09T14:05:00.395Z,7.40
2022-12-09T14:07:42.884Z,9.00
2022-12-09T14:10:39.959Z,6.00
2022-12-09T14:13:32.301Z,5.30
2022-12-09T14:16:33.893Z,8.60
2022-12-09T14:19:24.252Z,8.00
2022-12-09T14:22:22.740Z,8.20
2022-12-09T14:24:53.665Z,8.50
2022-12-09T14:27:27.710Z,8.00
2022-12-09T14:29:59.339Z,9.70
2022-12-09T14:32:33.964Z,12.20
2022-12-09T14:35:12.070Z,11.40
2022-12-09T14:38:19.872Z,8.90
2022-12-09T14:41:18.880Z,7.20
2022-12-09T14:44:28.113Z,7.00
2022-12-09T14:47:30.479Z,6.70
2022-12-09T14:50:21.746Z,13.40
2022-12-09T14:52:58.269Z,12.40
2022-12-09T14:55:29.039Z,8.80
2022-12-09T14:58:00.881Z,7.90
2022-12-09T15:00:41.825Z,10.00
2022-12-09T15:03:35.663Z,8.80
2022-12-09T15:06:17.096Z,9.70
2022-12-09T15:08:47.350Z,11.80
2022-12-09T15:13:54.514Z,11.00
2022-12-09T15:16:26.495Z,13.10
2022-12-09T15:18:56.903Z,12.20
2022-12-09T15:21:32.476Z,11.10
2022-12-09T15:24:02.803Z,11.80
2022-12-09T15:26:33.708Z,10.10
2022-12-09T15:29:05.406Z,11.40
2022-12-09T15:31:35.055Z,13.60
2022-12-09T15:34:21.725Z,12.50
2022-12-09T15:37:06.147Z,11.40
2022-12-09T15:39:43.421Z,14.10
2022-12-09T15:42:17.040Z,11.60
2022-12-09T15:44:53.802Z,13.80
2022-12-09T15:47:23.101Z,12.20
2022-12-09T15:50:01.202Z,14.40
2022-12-09T15:52:40.435Z,17.80
2022-12-09T15:55:15.573Z,13.20
2022-12-09T15:57:45.659Z,12.90
2022-12-09T16:00:14.394Z,13.90
2022-12-09T16:02:46.203Z,14.80
2022-12-09T16:05:23.722Z,12.30
2022-12-09T16:07:55.600Z,12.30
2022-12-09T16:10:27.252Z,11.60
2022-12-09T16:13:11.828Z,10.20
2022-12-09T16:15:45.732Z,11.00
2022-12-09T16:18:19.006Z,9.80
2022-12-09T16:21:16.676Z,9.40
2022-12-09T16:23:49.868Z,12.40
2022-12-09T16:26:31.347Z,12.60
2022-12-09T16:29:27.885Z,12.00
2022-12-09T16:32:20.461Z,10.70
2022-12-09T16:35:09.902Z,8.70
2022-12-09T16:38:00.294Z,9.10
2022-12-09T16:40:32.981Z,11.20
2022-12-09T16:43:34.641Z,11.80
2022-12-09T16:46:12.815Z,8.30
2022-12-09T16:48:42.862Z,8.40
2022-12-09T16:51:17.918Z,34.20
2022-12-09T16:53:54.570Z,32.60
2022-12-09T16:56:28.932Z,27.60
2022-12-09T16:58:59.428Z,21.80
2022-12-09T17:01:35.554Z,20.50
2022-12-09T17:04:26.858Z,14.20
2022-12-09T17:06:55.981Z,10.10
2022-12-09T17:11:54.379Z,9.10
2022-12-09T17:14:22.962Z,11.90
2022-12-09T17:16:51.546Z,9.50
2022-12-09T17:19:21.675Z,9.30
2022-12-09T17:21:51.994Z,8.30
2022-12-09T17:24:21.186Z,8.60
2022-12-09T17:26:49.871Z,8.20
2022-12-09T17:29:18.452Z,7.60
2022-12-09T17:31:49.939Z,5.50
2022-12-09T17:34:19.923Z,6.40
2022-12-09T17:36:48.613Z,6.90
2022-12-09T17:39:17.294Z,7.80
2022-12-09T17:41:45.872Z,6.40
2022-12-09T17:44:15.686Z,7.00
2022-12-09T17:46:44.473Z,9.10
2022-12-09T17:49:13.474Z,8.70
2022-12-09T17:51:42.463Z,8.00
2022-12-09T17:54:11.349Z,9.40
2022-12-09T17:56:40.140Z,14.90
2022-12-09T17:59:13.597Z,12.90
2022-12-09T18:01:44.552Z,12.60
2022-12-09T18:04:14.900Z,11.70
2022-12-09T18:09:16.828Z,13.10
2022-12-09T18:11:46.285Z,9.90
2022-12-09T18:14:15.686Z,15.80
2022-12-09T18:16:46.663Z,10.90
2022-12-09T18:19:17.325Z,13.70
2022-12-09T18:21:46.453Z,14.30
2022-12-09T18:24:15.032Z,12.80
2022-12-09T18:26:43.615Z,13.60
2022-12-09T18:29:13.837Z,11.70
2022-12-09T18:31:45.875Z,12.50
2022-12-09T18:34:14.590Z,12.30
2022-12-09T18:36:43.171Z,10.80
2022-12-09T18:39:11.758Z,12.50
2022-12-09T18:41:40.439Z,10.80
2022-12-09T18:44:09.327Z,11.20
2022-12-09T18:46:41.598Z,10.20
2022-12-09T18:49:13.664Z,11.50
2022-12-09T18:51:44.430Z,14.30
2022-12-09T18:54:19.024Z,14.80
2022-12-09T18:56:47.807Z,13.40
2022-12-09T18:59:16.697Z,11.40
2022-12-09T19:01:47.063Z,12.50
2022-12-09T19:04:22.368Z,15.00
2022-12-09T19:06:53.868Z,14.60
2022-12-09T19:09:24.987Z,16.10
2022-12-09T19:11:53.848Z,15.00
2022-12-09T19:14:23.904Z,16.30
2022-12-09T19:19:25.025Z,14.30
2022-12-09T19:21:55.016Z,13.00
2022-12-09T19:24:30.591Z,15.20
2022-12-09T19:26:59.066Z,13.50
2022-12-09T19:29:28.367Z,15.30
2022-12-09T19:31:57.676Z,12.80
2022-12-09T19:34:29.530Z,12.70
2022-12-09T19:36:59.955Z,17.90
2022-12-09T19:39:31.613Z,14.90
2022-12-09T19:42:01.321Z,17.80
2022-12-09T19:44:52.687Z,18.20
2022-12-09T19:47:18.765Z,16.90
2022-12-09T19:49:47.754Z,17.80
2022-12-09T19:52:16.541Z,19.40
2022-12-09T19:54:45.126Z,20.10
2022-12-09T19:57:13.610Z,18.50
2022-12-09T19:59:42.614Z,15.90
2022-12-09T20:02:12.929Z,18.70
2022-12-09T20:04:50.398Z,16.80
2022-12-09T20:07:20.455Z,15.40
2022-12-09T20:09:49.421Z,14.70
2022-12-09T20:12:18.005Z,19.50
2022-12-09T20:14:46.713Z,17.40
2022-12-09T20:17:16.916Z,18.80
2022-12-09T20:19:45.499Z,17.60
2022-12-09T20:22:14.081Z,19.00
2022-12-09T20:24:43.674Z,15.90
2022-12-09T20:27:12.685Z,17.60
2022-12-09T20:29:41.266Z,16.80
2022-12-09T20:32:10.442Z,13.40
2022-12-09T20:34:39.556Z,15.30
2022-12-09T20:37:08.341Z,12.40
2022-12-09T20:39:37.239Z,13.50
2022-12-09T20:42:05.820Z,16.00
2022-12-09T20:44:34.503Z,13.00
2022-12-09T20:47:03.190Z,11.80
2022-12-09T20:49:32.284Z,8.40
2022-12-09T20:52:00.970Z,7.40
2022-12-09T20:54:29.655Z,5.50
2022-12-09T20:56:58.440Z,9.20
2022-12-09T20:59:27.025Z,7.20
2022-12-09T21:01:56.223Z,8.20
2022-12-09T21:04:24.913Z,7.90
2022-12-09T21:06:53.698Z,7.40
2022-12-09T21:09:25.043Z,9.70
2022-12-09T21:11:54.447Z,11.60
2022-12-09T21:14:25.677Z,10.50
2022-12-09T21:16:58.625Z,8.50
2022-12-09T21:21:59.046Z,7.10
2022-12-09T21:24:27.912Z,7.20
2022-12-09T21:26:57.517Z,5.50
2022-12-09T21:29:31.532Z,5.30
2022-12-09T21:32:02.016Z,9.80
2022-12-09T21:34:31.048Z,11.10
2022-12-09T21:36:59.537Z,10.60
2022-12-09T21:39:28.733Z,15.50
2022-12-09T21:41:57.412Z,11.10
2022-12-09T21:44:27.350Z,14.20
2022-12-09T21:46:55.920Z,13.60
2022-12-09T21:49:24.798Z,12.60
2022-12-09T21:51:53.490Z,10.00
2022-12-09T21:54:22.171Z,12.60
2022-12-09T21:56:51.066Z,13.60
2022-12-09T21:59:19.748Z,20.00
2022-12-09T22:01:48.535Z,17.90
2022-12-09T22:04:18.555Z,20.60
2022-12-09T22:06:50.216Z,12.60
2022-12-09T22:09:21.302Z,13.00
2022-12-09T22:11:50.543Z,13.50
2022-12-09T22:14:19.145Z,16.20
2022-12-09T22:16:47.963Z,14.20
2022-12-09T22:19:19.377Z,10.00
2022-12-09T22:21:49.382Z,10.80
2022-12-09T22:24:18.791Z,10.70
2022-12-09T22:26:47.677Z,12.10
2022-12-09T22:29:17.696Z,11.20
2022-12-09T22:31:46.800Z,12.30
2022-12-09T22:34:20.545Z,13.90
2022-12-09T22:36:50.415Z,10.20
2022-12-09T22:39:21.947Z,11.20
2022-12-09T22:41:51.979Z,11.70
2022-12-09T22:46:49.960Z,15.90
2022-12-09T22:49:18.651Z,14.90
2022-12-09T22:51:48.152Z,13.20
2022-12-09T22:54:17.248Z,13.00
2022-12-09T22:56:46.546Z,14.90
2022-12-09T22:59:15.940Z,13.10
2022-12-09T23:01:47.089Z,10.20
2022-12-09T23:04:18.300Z,10.80
2022-12-09T23:06:46.924Z,11.50
2022-12-09T23:09:20.135Z,11.50
2022-12-09T23:11:51.265Z,10.80
2022-12-09T23:14:20.260Z,12.90
2022-12-09T23:16:48.935Z,10.10
2022-12-09T23:19:17.785Z,12.80
2022-12-09T23:21:46.518Z,12.70
2022-12-09T23:24:24.381Z,10.10
2022-12-09T23:26:56.380Z,11.70
2022-12-09T23:29:25.986Z,10.40
2022-12-09T23:31:54.681Z,13.30
2022-12-09T23:34:23.900Z,9.80
2022-12-09T23:36:53.077Z,9.90
2022-12-09T23:39:22.093Z,10.40
2022-12-09T23:41:51.202Z,9.20
2022-12-09T23:44:20.159Z,10.90
2022-12-09T23:46:49.389Z,13.00
2022-12-09T23:49:18.449Z,9.90
2022-12-09T23:51:48.631Z,11.90
2022-12-09T23:54:18.689Z,10.30
2022-12-09T23:56:51.111Z,13.60
2022-12-09T23:59:22.503Z,10.70
