createdAt,value
2019-04-06T00:00:21.867Z,0.00
2019-04-06T00:01:22.522Z,0.00
2019-04-06T00:02:23.133Z,0.00
2019-04-06T00:03:23.785Z,0.00
2019-04-06T00:04:24.423Z,0.00
2019-04-06T00:05:25.052Z,0.00
2019-04-06T00:06:25.663Z,0.00
2019-04-06T00:07:26.287Z,0.00
2019-04-06T00:08:26.905Z,0.00
2019-04-06T00:09:27.584Z,0.00
2019-04-06T00:10:28.203Z,0.00
2019-04-06T00:11:28.823Z,0.00
2019-04-06T00:12:29.439Z,0.00
2019-04-06T00:13:30.060Z,0.00
2019-04-06T00:14:30.686Z,0.00
2019-04-06T00:15:31.305Z,0.00
2019-04-06T00:16:31.924Z,0.00
2019-04-06T00:17:32.538Z,0.00
2019-04-06T00:18:33.152Z,0.00
2019-04-06T00:19:33.782Z,0.00
2019-04-06T00:20:34.406Z,0.00
2019-04-06T00:21:35.019Z,0.00
2019-04-06T00:22:35.638Z,0.00
2019-04-06T00:23:36.256Z,0.00
2019-04-06T00:24:36.884Z,0.00
2019-04-06T00:25:44.434Z,0.00
2019-04-06T00:26:44.079Z,0.00
2019-04-06T00:27:44.691Z,0.00
2019-04-06T00:28:45.317Z,0.00
2019-04-06T00:29:45.972Z,0.00
2019-04-06T00:30:46.632Z,0.00
2019-04-06T00:31:47.247Z,0.00
2019-04-06T00:32:47.865Z,0.00
2019-04-06T00:33:48.518Z,0.00
2019-04-06T00:34:49.169Z,0.00
2019-04-06T00:35:49.791Z,0.00
2019-04-06T00:36:50.415Z,0.00
2019-04-06T00:37:51.082Z,0.00
2019-04-06T00:38:51.724Z,0.00
2019-04-06T00:39:52.356Z,0.00
2019-04-06T00:40:52.981Z,0.00
2019-04-06T00:41:53.599Z,0.00
2019-04-06T00:42:54.240Z,0.00
2019-04-06T00:43:54.878Z,0.00
2019-04-06T00:44:55.502Z,0.00
2019-04-06T00:45:56.110Z,0.00
2019-04-06T00:46:56.790Z,0.00
2019-04-06T00:47:57.417Z,0.00
2019-04-06T00:48:58.052Z,0.00
2019-04-06T00:49:58.679Z,0.00
2019-04-06T00:50:59.299Z,0.00
2019-04-06T00:51:59.917Z,0.00
2019-04-06T00:53:00.530Z,0.00
2019-04-06T00:54:01.170Z,0.00
2019-04-06T00:55:01.799Z,0.00
2019-04-06T00:56:02.425Z,0.00
2019-04-06T00:57:03.057Z,0.00
2019-04-06T00:58:03.673Z,0.00
2019-04-06T00:59:04.312Z,0.00
2019-04-06T01:00:04.930Z,0.00
2019-04-06T01:01:05.551Z,0.00
2019-04-06T01:02:06.161Z,0.00
2019-04-06T01:03:06.784Z,0.00
2019-04-06T01:04:07.417Z,0.00
2019-04-06T01:05:08.043Z,0.00
2019-04-06T01:06:08.660Z,0.00
2019-04-06T01:07:09.279Z,0.00
2019-04-06T01:08:09.899Z,0.00
2019-04-06T01:09:10.527Z,0.00
2019-04-06T01:10:11.145Z,0.00
2019-04-06T01:11:11.786Z,0.00
2019-04-06T01:12:12.457Z,0.00
2019-04-06T01:13:13.071Z,0.00
2019-04-06T01:14:13.768Z,0.00
2019-04-06T01:15:14.455Z,0.00
2019-04-06T01:16:15.180Z,0.00
2019-04-06T01:17:15.802Z,0.00
2019-04-06T01:18:16.422Z,0.00
2019-04-06T01:19:17.060Z,0.00
2019-04-06T01:20:17.684Z,0.00
2019-04-06T01:21:18.309Z,0.00
2019-04-06T01:22:18.923Z,0.00
2019-04-06T01:23:19.543Z,0.00
2019-04-06T01:24:20.257Z,0.00
2019-04-06T01:25:20.889Z,0.00
2019-04-06T01:26:21.513Z,0.00
2019-04-06T01:27:22.139Z,0.00
2019-04-06T01:28:22.759Z,0.00
2019-04-06T01:29:23.402Z,0.00
2019-04-06T01:30:24.023Z,0.00
2019-04-06T01:31:24.645Z,0.00
2019-04-06T01:32:25.268Z,0.00
2019-04-06T01:33:25.879Z,0.00
2019-04-06T01:34:26.524Z,0.00
2019-04-06T01:35:27.143Z,0.00
2019-04-06T01:36:27.794Z,0.00
2019-04-06T01:37:28.424Z,0.00
2019-04-06T01:38:29.043Z,0.00
2019-04-06T01:39:29.685Z,0.00
2019-04-06T01:40:30.305Z,0.00
2019-04-06T01:41:30.933Z,0.00
2019-04-06T01:42:31.556Z,0.00
2019-04-06T01:43:32.172Z,0.00
2019-04-06T01:44:32.835Z,0.00
2019-04-06T01:45:33.467Z,0.00
2019-04-06T01:46:34.087Z,0.00
2019-04-06T01:47:34.783Z,0.00
2019-04-06T01:48:35.411Z,0.00
2019-04-06T01:49:36.042Z,0.00
2019-04-06T01:50:36.664Z,0.00
2019-04-06T01:51:37.284Z,0.00
2019-04-06T01:52:37.949Z,0.00
2019-04-06T01:53:38.588Z,0.00
2019-04-06T01:54:39.215Z,0.00
2019-04-06T01:55:39.896Z,0.00
2019-04-06T01:56:40.512Z,0.00
2019-04-06T01:57:41.134Z,0.00
2019-04-06T01:58:41.744Z,0.00
2019-04-06T01:59:42.375Z,0.00
2019-04-06T02:00:42.996Z,0.00
2019-04-06T02:01:43.636Z,0.00
2019-04-06T02:02:44.259Z,0.00
2019-04-06T02:03:44.891Z,0.00
2019-04-06T02:04:45.608Z,0.00
2019-04-06T02:05:46.224Z,0.00
2019-04-06T02:06:46.841Z,0.00
2019-04-06T02:07:47.455Z,0.00
2019-04-06T02:08:48.130Z,0.00
2019-04-06T02:09:48.781Z,0.00
2019-04-06T02:10:49.413Z,0.00
2019-04-06T02:11:50.033Z,0.00
2019-04-06T02:12:50.658Z,0.00
2019-04-06T02:13:51.279Z,0.00
2019-04-06T02:14:51.917Z,0.00
2019-04-06T02:15:52.535Z,0.00
2019-04-06T02:16:53.149Z,0.00
2019-04-06T02:17:53.765Z,0.00
2019-04-06T02:18:54.386Z,0.00
2019-04-06T02:19:55.148Z,0.00
2019-04-06T02:20:55.824Z,0.00
2019-04-06T02:21:56.452Z,0.00
2019-04-06T02:22:57.071Z,0.00
2019-04-06T02:23:57.724Z,0.00
2019-04-06T02:24:58.363Z,0.00
2019-04-06T02:25:58.979Z,0.00
2019-04-06T02:26:59.615Z,0.00
2019-04-06T02:28:00.328Z,0.00
2019-04-06T02:29:00.968Z,0.00
2019-04-06T02:30:01.623Z,0.00
2019-04-06T02:31:02.257Z,0.00
2019-04-06T02:32:02.876Z,0.00
2019-04-06T02:33:03.512Z,0.00
2019-04-06T02:34:04.136Z,0.00
2019-04-06T02:35:04.757Z,0.00
2019-04-06T02:36:05.375Z,0.00
2019-04-06T02:37:05.987Z,0.00
2019-04-06T02:38:06.605Z,0.00
2019-04-06T02:39:07.461Z,0.00
2019-04-06T02:40:08.412Z,0.00
2019-04-06T02:41:09.082Z,0.00
2019-04-06T02:42:09.701Z,0.00
2019-04-06T02:43:10.315Z,0.00
2019-04-06T02:44:10.949Z,0.00
2019-04-06T02:45:11.567Z,0.00
2019-04-06T02:46:12.182Z,0.00
2019-04-06T02:47:13.026Z,0.00
2019-04-06T02:48:13.745Z,0.00
2019-04-06T02:49:14.368Z,0.00
2019-04-06T02:50:14.985Z,0.00
2019-04-06T02:51:15.610Z,0.00
2019-04-06T02:52:16.224Z,0.00
2019-04-06T02:53:16.839Z,0.00
2019-04-06T02:54:17.517Z,0.00
2019-04-06T02:55:18.170Z,0.00
2019-04-06T02:56:18.792Z,0.00
2019-04-06T02:57:19.412Z,0.00
2019-04-06T02:58:22.834Z,0.00
2019-04-06T02:59:24.204Z,0.00
2019-04-06T03:00:24.839Z,0.00
2019-04-06T03:01:25.477Z,0.00
2019-04-06T03:02:26.102Z,0.00
2019-04-06T03:03:26.768Z,0.00
2019-04-06T03:04:27.400Z,0.00
2019-04-06T03:05:28.029Z,0.00
2019-04-06T03:06:28.696Z,0.00
2019-04-06T03:07:29.323Z,0.00
2019-04-06T03:08:29.945Z,0.00
2019-04-06T03:09:30.581Z,0.00
2019-04-06T03:10:31.201Z,0.00
2019-04-06T03:11:31.820Z,0.00
2019-04-06T03:12:32.441Z,0.00
2019-04-06T03:13:33.067Z,0.00
2019-04-06T03:14:33.694Z,0.00
2019-04-06T03:15:34.325Z,0.00
2019-04-06T03:16:36.555Z,0.00
2019-04-06T03:17:37.182Z,0.00
2019-04-06T03:18:38.020Z,0.00
2019-04-06T03:19:38.692Z,0.00
2019-04-06T03:20:39.309Z,0.00
2019-04-06T03:21:39.931Z,0.00
2019-04-06T03:22:40.596Z,0.00
2019-04-06T03:23:50.184Z,0.00
2019-04-06T03:24:47.811Z,0.00
2019-04-06T03:25:48.436Z,0.00
2019-04-06T03:27:00.626Z,0.00
2019-04-06T03:27:55.633Z,0.00
2019-04-06T03:28:56.247Z,0.00
2019-04-06T03:29:59.038Z,0.00
2019-04-06T03:30:59.967Z,0.00
2019-04-06T03:32:00.577Z,0.00
2019-04-06T03:33:01.280Z,0.00
2019-04-06T03:34:02.167Z,0.00
2019-04-06T03:35:02.849Z,0.00
2019-04-06T03:36:03.529Z,0.00
2019-04-06T03:37:04.205Z,0.00
2019-04-06T03:38:05.050Z,0.00
2019-04-06T03:39:05.727Z,0.00
2019-04-06T03:40:06.370Z,0.00
2019-04-06T03:41:06.987Z,0.00
2019-04-06T03:42:10.421Z,0.00
2019-04-06T03:43:11.840Z,0.00
2019-04-06T03:44:12.457Z,0.00
2019-04-06T03:45:13.090Z,0.00
2019-04-06T03:46:13.700Z,0.00
2019-04-06T03:47:14.311Z,0.00
2019-04-06T03:48:14.932Z,0.00
2019-04-06T03:49:15.562Z,0.00
2019-04-06T03:50:16.186Z,0.00
2019-04-06T03:51:16.823Z,0.00
2019-04-06T03:52:17.440Z,0.00
2019-04-06T03:53:18.170Z,0.00
2019-04-06T03:54:18.842Z,0.00
2019-04-06T03:55:19.483Z,0.00
2019-04-06T03:56:20.092Z,0.00
2019-04-06T03:57:20.708Z,0.00
2019-04-06T03:58:21.318Z,0.00
2019-04-06T03:59:21.958Z,0.00
2019-04-06T04:00:22.644Z,0.00
2019-04-06T04:01:23.279Z,0.00
2019-04-06T04:02:24.003Z,0.00
2019-04-06T04:03:25.040Z,0.00
2019-04-06T04:04:25.737Z,0.00
2019-04-06T04:05:26.352Z,0.00
2019-04-06T04:06:27.117Z,0.00
2019-04-06T04:07:27.737Z,0.00
2019-04-06T04:08:28.359Z,0.00
2019-04-06T04:09:28.998Z,0.00
2019-04-06T04:10:29.629Z,0.00
2019-04-06T04:11:30.393Z,0.00
2019-04-06T04:12:30.999Z,0.00
2019-04-06T04:13:31.615Z,0.00
2019-04-06T04:14:32.270Z,0.00
2019-04-06T04:15:32.886Z,0.00
2019-04-06T04:16:33.509Z,0.00
2019-04-06T04:17:34.128Z,0.00
2019-04-06T04:18:34.793Z,0.00
2019-04-06T04:19:35.441Z,0.00
2019-04-06T04:20:36.074Z,0.00
2019-04-06T04:21:36.691Z,0.00
2019-04-06T04:22:37.378Z,0.00
2019-04-06T04:23:38.979Z,0.00
2019-04-06T04:24:39.624Z,0.00
2019-04-06T04:25:40.370Z,0.00
2019-04-06T04:26:40.991Z,0.00
2019-04-06T04:27:41.702Z,0.00
2019-04-06T04:28:42.780Z,0.00
2019-04-06T04:29:43.452Z,0.00
2019-04-06T04:30:44.150Z,0.00
2019-04-06T04:31:44.784Z,0.00
2019-04-06T04:32:45.521Z,0.00
2019-04-06T04:33:46.152Z,0.00
2019-04-06T04:34:46.777Z,0.00
2019-04-06T04:35:47.393Z,0.00
2019-04-06T04:36:48.050Z,0.00
2019-04-06T04:37:48.668Z,0.00
2019-04-06T04:38:49.288Z,0.00
2019-04-06T04:39:50.150Z,0.00
2019-04-06T04:40:50.869Z,0.00
2019-04-06T04:41:51.514Z,0.00
2019-04-06T04:42:52.403Z,0.00
2019-04-06T04:43:53.030Z,0.00
2019-04-06T04:44:53.667Z,0.00
2019-04-06T04:45:54.284Z,0.00
2019-04-06T04:46:55.014Z,0.00
2019-04-06T04:47:55.791Z,0.00
2019-04-06T04:48:56.431Z,0.00
2019-04-06T04:49:57.106Z,0.00
2019-04-06T04:50:57.727Z,0.00
2019-04-06T04:51:58.347Z,0.00
2019-04-06T04:52:58.962Z,0.00
2019-04-06T04:53:59.574Z,0.00
2019-04-06T04:55:00.331Z,0.00
2019-04-06T04:56:00.957Z,0.00
2019-04-06T04:57:01.697Z,0.00
2019-04-06T04:58:02.555Z,0.00
2019-04-06T04:59:03.305Z,0.00
2019-04-06T05:00:03.979Z,0.00
2019-04-06T05:01:04.598Z,0.00
2019-04-06T05:02:05.220Z,0.00
2019-04-06T05:03:05.849Z,0.00
2019-04-06T05:04:06.468Z,0.00
2019-04-06T05:05:09.722Z,0.00
2019-04-06T05:06:10.598Z,0.00
2019-04-06T05:07:11.248Z,0.00
2019-04-06T05:08:11.883Z,0.00
2019-04-06T05:09:12.514Z,0.00
2019-04-06T05:10:13.613Z,0.00
2019-04-06T05:11:14.257Z,0.00
2019-04-06T05:12:14.880Z,0.00
2019-04-06T05:13:15.498Z,0.00
2019-04-06T05:14:16.116Z,0.00
2019-04-06T05:15:16.756Z,0.00
2019-04-06T05:16:17.375Z,0.00
2019-04-06T05:17:18.051Z,0.00
2019-04-06T05:18:18.669Z,0.00
2019-04-06T05:19:19.294Z,0.00
2019-04-06T05:20:19.952Z,0.00
2019-04-06T05:21:20.573Z,0.00
2019-04-06T05:22:21.195Z,0.00
2019-04-06T05:23:21.815Z,0.00
2019-04-06T05:24:22.431Z,0.00
2019-04-06T05:25:23.066Z,0.00
2019-04-06T05:26:23.685Z,0.00
2019-04-06T05:27:24.300Z,0.00
2019-04-06T05:28:24.917Z,0.00
2019-04-06T05:29:25.727Z,0.00
2019-04-06T05:30:26.557Z,0.00
2019-04-06T05:31:27.168Z,0.00
2019-04-06T05:32:27.793Z,0.00
2019-04-06T05:33:28.407Z,0.00
2019-04-06T05:34:29.241Z,0.00
2019-04-06T05:35:29.895Z,0.00
2019-04-06T05:36:30.545Z,0.00
2019-04-06T05:37:31.171Z,0.00
2019-04-06T05:38:31.784Z,0.00
2019-04-06T05:39:32.408Z,0.00
2019-04-06T05:40:33.164Z,0.00
2019-04-06T05:41:33.786Z,0.00
2019-04-06T05:42:34.473Z,0.00
2019-04-06T05:43:35.094Z,0.00
2019-04-06T05:44:35.718Z,0.00
2019-04-06T05:45:36.353Z,0.00
2019-04-06T05:46:36.974Z,0.00
2019-04-06T05:47:37.606Z,0.00
2019-04-06T05:48:38.226Z,0.00
2019-04-06T05:49:38.842Z,4.00
2019-04-06T05:50:39.595Z,4.00
2019-04-06T05:51:40.222Z,4.00
2019-04-06T05:52:40.830Z,4.00
2019-04-06T05:53:41.438Z,4.00
2019-04-06T05:54:42.211Z,4.00
2019-04-06T05:55:42.903Z,4.00
2019-04-06T05:56:43.517Z,0.00
2019-04-06T05:57:44.254Z,4.00
2019-04-06T05:58:44.876Z,4.00
2019-04-06T05:59:45.496Z,0.00
2019-04-06T06:00:46.128Z,0.00
2019-04-06T06:01:48.582Z,0.00
2019-04-06T06:02:49.744Z,0.00
2019-04-06T06:03:50.368Z,0.00
2019-04-06T06:04:50.979Z,0.00
2019-04-06T06:05:51.617Z,4.00
2019-04-06T06:06:52.234Z,4.00
2019-04-06T06:07:52.843Z,0.00
2019-04-06T06:08:53.490Z,0.00
2019-04-06T06:09:54.102Z,4.00
2019-04-06T06:10:54.728Z,0.00
2019-04-06T06:11:55.916Z,0.00
2019-04-06T06:12:56.680Z,0.00
2019-04-06T06:13:57.292Z,0.00
2019-04-06T06:14:57.901Z,0.00
2019-04-06T06:15:58.541Z,0.00
2019-04-06T06:16:59.151Z,0.00
2019-04-06T06:17:59.762Z,0.00
2019-04-06T06:19:00.380Z,0.00
2019-04-06T06:20:00.997Z,0.00
2019-04-06T06:21:01.629Z,0.00
2019-04-06T06:22:02.244Z,0.00
2019-04-06T06:23:02.854Z,4.00
2019-04-06T06:24:03.457Z,4.00
2019-04-06T06:25:04.076Z,0.00
2019-04-06T06:26:04.720Z,0.00
2019-04-06T06:27:05.496Z,0.00
2019-04-06T06:28:14.697Z,0.00
2019-04-06T06:29:12.705Z,0.00
2019-04-06T06:30:13.340Z,0.00
2019-04-06T06:31:14.003Z,0.00
2019-04-06T06:32:14.696Z,0.00
2019-04-06T06:33:15.481Z,0.00
2019-04-06T06:34:16.114Z,0.00
2019-04-06T06:35:16.754Z,0.00
2019-04-06T06:36:17.373Z,4.00
2019-04-06T06:37:18.046Z,4.00
2019-04-06T06:38:18.678Z,4.00
2019-04-06T06:39:19.432Z,4.00
2019-04-06T06:40:20.094Z,4.00
2019-04-06T06:41:20.858Z,4.00
2019-04-06T06:42:21.632Z,0.00
2019-04-06T06:43:22.400Z,0.00
2019-04-06T06:44:23.021Z,4.00
2019-04-06T06:45:23.798Z,0.00
2019-04-06T06:46:24.472Z,0.00
2019-04-06T06:47:25.095Z,0.00
2019-04-06T06:48:25.714Z,0.00
2019-04-06T06:49:26.338Z,0.00
2019-04-06T06:50:26.969Z,0.00
2019-04-06T06:51:27.596Z,0.00
2019-04-06T06:52:28.212Z,0.00
2019-04-06T06:53:28.882Z,0.00
2019-04-06T06:54:29.520Z,0.00
2019-04-06T06:55:30.175Z,0.00
2019-04-06T06:56:30.800Z,0.00
2019-04-06T06:57:31.792Z,4.00
2019-04-06T06:58:32.424Z,4.00
2019-04-06T06:59:33.041Z,4.00
2019-04-06T07:00:33.675Z,4.00
2019-04-06T07:01:34.495Z,0.00
2019-04-06T07:02:35.324Z,4.00
2019-04-06T07:03:35.981Z,4.00
2019-04-06T07:04:36.745Z,4.00
2019-04-06T07:05:37.389Z,4.00
2019-04-06T07:06:38.193Z,4.00
2019-04-06T07:07:38.834Z,4.00
2019-04-06T07:08:39.705Z,4.00
2019-04-06T07:09:40.371Z,4.00
2019-04-06T07:10:41.178Z,4.00
2019-04-06T07:11:41.844Z,4.00
2019-04-06T07:12:42.467Z,4.00
2019-04-06T07:13:43.240Z,4.00
2019-04-06T07:14:44.119Z,4.00
2019-04-06T07:15:44.804Z,4.00
2019-04-06T07:16:45.498Z,4.00
2019-04-06T07:17:46.113Z,4.00
2019-04-06T07:18:46.745Z,4.00
2019-04-06T07:19:47.376Z,8.00
2019-04-06T07:20:48.055Z,8.00
2019-04-06T07:21:48.685Z,4.00
2019-04-06T07:22:49.315Z,4.00
2019-04-06T07:23:49.939Z,4.00
2019-04-06T07:24:50.562Z,4.00
2019-04-06T07:25:57.714Z,4.00
2019-04-06T07:26:57.795Z,4.00
2019-04-06T07:27:58.420Z,8.00
2019-04-06T07:28:59.055Z,8.00
2019-04-06T07:29:59.817Z,8.00
2019-04-06T07:31:00.451Z,8.00
2019-04-06T07:32:01.074Z,4.00
2019-04-06T07:33:01.695Z,4.00
2019-04-06T07:34:02.308Z,4.00
2019-04-06T07:35:02.940Z,8.00
2019-04-06T07:36:03.756Z,8.00
2019-04-06T07:37:04.405Z,8.00
2019-04-06T07:38:05.251Z,8.00
2019-04-06T07:39:05.943Z,8.00
2019-04-06T07:40:06.566Z,8.00
2019-04-06T07:41:07.496Z,4.00
2019-04-06T07:42:08.182Z,4.00
2019-04-06T07:43:08.817Z,8.00
2019-04-06T07:44:09.432Z,8.00
2019-04-06T07:45:10.063Z,8.00
2019-04-06T07:46:10.700Z,8.00
2019-04-06T07:47:11.322Z,8.00
2019-04-06T07:48:11.938Z,8.00
2019-04-06T07:49:12.753Z,8.00
2019-04-06T07:50:13.420Z,8.00
2019-04-06T07:51:14.065Z,8.00
2019-04-06T07:52:14.686Z,8.00
2019-04-06T07:53:15.305Z,8.00
2019-04-06T07:54:15.932Z,8.00
2019-04-06T07:55:16.551Z,8.00
2019-04-06T07:56:17.183Z,8.00
2019-04-06T07:57:17.810Z,8.00
2019-04-06T07:58:18.445Z,8.00
2019-04-06T07:59:19.338Z,8.00
2019-04-06T08:00:19.967Z,8.00
2019-04-06T08:01:20.600Z,8.00
2019-04-06T08:02:21.222Z,8.00
2019-04-06T08:03:21.847Z,8.00
2019-04-06T08:04:22.465Z,8.00
2019-04-06T08:05:23.082Z,8.00
2019-04-06T08:06:23.740Z,8.00
2019-04-06T08:07:24.545Z,8.00
2019-04-06T08:08:25.183Z,8.00
2019-04-06T08:09:25.805Z,8.00
2019-04-06T08:10:26.450Z,8.00
2019-04-06T08:11:27.062Z,8.00
2019-04-06T08:12:27.781Z,8.00
2019-04-06T08:13:28.404Z,8.00
2019-04-06T08:14:29.176Z,4.00
2019-04-06T08:15:29.804Z,8.00
2019-04-06T08:16:30.424Z,12.00
2019-04-06T08:17:31.044Z,8.00
2019-04-06T08:18:31.668Z,8.00
2019-04-06T08:19:32.308Z,12.00
2019-04-06T08:20:32.927Z,8.00
2019-04-06T08:21:33.545Z,8.00
2019-04-06T08:22:34.171Z,12.00
2019-04-06T08:23:34.790Z,12.00
2019-04-06T08:24:35.415Z,8.00
2019-04-06T08:25:36.051Z,8.00
2019-04-06T08:26:36.970Z,12.00
2019-04-06T08:27:37.707Z,8.00
2019-04-06T08:28:38.342Z,12.00
2019-04-06T08:29:38.961Z,12.00
2019-04-06T08:30:45.334Z,8.00
2019-04-06T08:31:46.191Z,12.00
2019-04-06T08:32:46.802Z,8.00
2019-04-06T08:33:47.413Z,12.00
2019-04-06T08:34:48.105Z,12.00
2019-04-06T08:35:48.755Z,12.00
2019-04-06T08:36:49.379Z,12.00
2019-04-06T08:37:49.996Z,12.00
2019-04-06T08:38:50.611Z,12.00
2019-04-06T08:39:51.265Z,12.00
2019-04-06T08:40:51.940Z,12.00
2019-04-06T08:41:52.567Z,12.00
2019-04-06T08:42:54.003Z,12.00
2019-04-06T08:43:54.623Z,12.00
2019-04-06T08:44:55.247Z,12.00
2019-04-06T08:45:56.085Z,8.00
2019-04-06T08:46:56.875Z,12.00
2019-04-06T08:47:57.712Z,12.00
2019-04-06T08:48:58.341Z,12.00
2019-04-06T08:49:59.180Z,12.00
2019-04-06T08:51:00.046Z,12.00
2019-04-06T08:52:00.680Z,12.00
2019-04-06T08:53:01.297Z,8.00
2019-04-06T08:54:02.086Z,12.00
2019-04-06T08:55:02.761Z,12.00
2019-04-06T08:56:03.414Z,8.00
2019-04-06T08:57:04.051Z,8.00
2019-04-06T08:58:04.669Z,4.00
2019-04-06T08:59:11.586Z,8.00
2019-04-06T09:00:11.863Z,8.00
2019-04-06T09:01:12.509Z,12.00
2019-04-06T09:02:13.130Z,12.00
2019-04-06T09:03:13.750Z,12.00
2019-04-06T09:04:14.405Z,12.00
2019-04-06T09:05:15.032Z,12.00
2019-04-06T09:06:15.665Z,12.00
2019-04-06T09:07:16.282Z,8.00
2019-04-06T09:08:16.896Z,12.00
2019-04-06T09:09:17.676Z,12.00
2019-04-06T09:10:18.301Z,12.00
2019-04-06T09:11:18.926Z,12.00
2019-04-06T09:12:19.811Z,12.00
2019-04-06T09:13:20.452Z,12.00
2019-04-06T09:14:21.062Z,12.00
2019-04-06T09:15:21.684Z,12.00
2019-04-06T09:16:22.319Z,12.00
2019-04-06T09:17:23.126Z,12.00
2019-04-06T09:18:23.782Z,16.00
2019-04-06T09:19:24.400Z,12.00
2019-04-06T09:20:25.021Z,8.00
2019-04-06T09:21:25.715Z,8.00
2019-04-06T09:22:26.361Z,8.00
2019-04-06T09:23:26.991Z,8.00
2019-04-06T09:24:27.853Z,8.00
2019-04-06T09:25:28.484Z,8.00
2019-04-06T09:26:29.154Z,8.00
2019-04-06T09:27:29.786Z,8.00
2019-04-06T09:28:30.402Z,12.00
2019-04-06T09:29:31.029Z,12.00
2019-04-06T09:30:31.689Z,8.00
2019-04-06T09:31:32.311Z,8.00
2019-04-06T09:32:32.930Z,8.00
2019-04-06T09:33:33.546Z,8.00
2019-04-06T09:34:34.192Z,8.00
2019-04-06T09:35:34.812Z,12.00
2019-04-06T09:36:35.446Z,8.00
2019-04-06T09:37:36.059Z,8.00
2019-04-06T09:38:36.681Z,8.00
2019-04-06T09:39:37.301Z,8.00
2019-04-06T09:40:37.932Z,8.00
2019-04-06T09:41:38.586Z,8.00
2019-04-06T09:42:39.200Z,8.00
2019-04-06T09:46:18.199Z,5512.00
2019-04-06T09:47:18.650Z,7648.00
2019-04-06T09:48:19.675Z,8272.00
2019-04-06T09:49:20.166Z,8988.00
2019-04-06T09:50:20.643Z,8640.00
2019-04-06T09:51:21.077Z,8360.00
2019-04-06T09:52:21.499Z,9216.00
2019-04-06T09:53:21.922Z,9268.00
2019-04-06T09:54:22.341Z,9252.00
2019-04-06T09:55:22.828Z,9340.00
2019-04-06T09:56:23.277Z,9916.00
2019-04-06T09:57:23.731Z,10596.00
2019-04-06T09:58:24.420Z,9300.00
2019-04-06T09:59:34.656Z,10092.00
2019-04-06T10:00:31.357Z,10936.00
2019-04-06T10:01:37.919Z,11204.00
2019-04-06T10:02:38.323Z,15456.00
2019-04-06T10:03:38.757Z,11484.00
2019-04-06T10:04:39.194Z,10256.00
2019-04-06T10:05:39.618Z,11988.00
2019-04-06T10:06:40.135Z,11060.00
2019-04-06T10:07:40.554Z,16672.00
2019-04-06T10:08:41.117Z,18368.00
2019-04-06T10:09:41.585Z,15020.00
2019-04-06T10:10:41.999Z,12072.00
2019-04-06T10:11:42.533Z,9840.00
2019-04-06T10:12:42.972Z,9248.00
2019-04-06T10:13:43.475Z,11456.00
2019-04-06T10:14:45.187Z,12908.00
2019-04-06T10:15:45.773Z,14604.00
2019-04-06T10:16:46.204Z,14920.00
2019-04-06T10:17:46.631Z,13856.00
2019-04-06T10:18:47.152Z,15664.00
2019-04-06T10:19:47.652Z,16928.00
2019-04-06T10:20:48.419Z,15836.00
2019-04-06T10:21:48.919Z,14496.00
2019-04-06T10:22:49.432Z,16336.00
2019-04-06T10:23:49.851Z,15076.00
2019-04-06T10:24:50.370Z,13616.00
2019-04-06T10:25:50.950Z,13568.00
2019-04-06T10:26:51.367Z,15368.00
2019-04-06T10:27:51.783Z,16576.00
2019-04-06T10:28:52.200Z,14532.00
2019-04-06T10:29:54.943Z,10632.00
2019-04-06T10:30:55.528Z,8172.00
2019-04-06T10:31:56.053Z,7880.00
2019-04-06T10:32:56.586Z,7788.00
2019-04-06T10:33:57.083Z,8748.00
2019-04-06T10:34:57.504Z,10624.00
2019-04-06T10:35:58.179Z,8660.00
2019-04-06T10:36:58.826Z,8888.00
2019-04-06T10:37:59.372Z,10092.00
2019-04-06T10:38:59.886Z,11228.00
2019-04-06T10:40:00.320Z,10944.00
2019-04-06T10:41:00.767Z,9484.00
2019-04-06T10:42:01.232Z,8068.00
2019-04-06T10:43:08.461Z,8116.00
2019-04-06T10:44:08.890Z,11060.00
2019-04-06T10:45:10.669Z,12440.00
2019-04-06T10:46:11.165Z,10304.00
2019-04-06T10:47:11.713Z,10256.00
2019-04-06T10:48:12.178Z,16288.00
2019-04-06T10:49:13.803Z,20768.00
2019-04-06T10:50:14.252Z,13664.00
2019-04-06T10:51:14.745Z,8816.00
2019-04-06T10:52:15.173Z,10128.00
2019-04-06T10:53:16.677Z,15440.00
2019-04-06T10:54:17.098Z,20096.00
2019-04-06T10:55:17.608Z,16960.00
2019-04-06T10:56:18.135Z,15352.00
2019-04-06T10:57:18.899Z,15148.00
2019-04-06T10:58:19.335Z,16008.00
2019-04-06T10:59:19.890Z,16992.00
2019-04-06T11:00:20.315Z,15316.00
2019-04-06T11:01:22.941Z,12048.00
2019-04-06T11:02:23.374Z,13176.00
2019-04-06T11:03:23.906Z,11660.00
2019-04-06T11:04:24.339Z,13752.00
2019-04-06T11:05:24.997Z,14656.00
2019-04-06T11:06:25.449Z,14392.00
2019-04-06T11:07:25.992Z,13892.00
2019-04-06T11:08:26.413Z,11952.00
2019-04-06T11:09:29.278Z,9164.00
2019-04-06T11:10:29.806Z,9816.00
2019-04-06T11:11:32.397Z,9040.00
2019-04-06T11:12:32.821Z,9544.00
2019-04-06T11:13:33.404Z,10284.00
2019-04-06T11:14:33.821Z,11492.00
2019-04-06T11:15:34.245Z,9536.00
2019-04-06T11:16:34.890Z,8080.00
2019-04-06T11:17:35.335Z,8680.00
2019-04-06T11:18:35.774Z,13736.00
2019-04-06T11:19:38.466Z,16016.00
2019-04-06T11:20:38.929Z,13652.00
2019-04-06T11:21:39.527Z,10532.00
2019-04-06T11:22:40.230Z,13680.00
2019-04-06T11:23:48.635Z,23744.00
2019-04-06T11:24:49.344Z,25632.00
2019-04-06T11:25:50.257Z,16600.00
2019-04-06T11:26:51.013Z,16344.00
2019-04-06T11:27:51.932Z,17760.00
2019-04-06T11:28:52.403Z,19008.00
2019-04-06T11:29:52.968Z,23424.00
2019-04-06T11:30:53.390Z,23040.00
2019-04-06T11:31:53.938Z,21088.00
2019-04-06T11:32:54.366Z,22528.00
2019-04-06T11:33:59.857Z,20000.00
2019-04-06T11:35:00.298Z,14780.00
2019-04-06T11:36:00.875Z,13300.00
2019-04-06T11:37:01.298Z,14148.00
2019-04-06T11:38:11.052Z,17280.00
2019-04-06T11:39:11.727Z,17664.00
2019-04-06T11:40:18.840Z,17472.00
2019-04-06T11:41:19.287Z,11196.00
2019-04-06T11:42:19.875Z,9680.00
2019-04-06T11:43:20.570Z,8652.00
2019-04-06T11:44:21.221Z,11544.00
2019-04-06T11:45:21.642Z,15240.00
2019-04-06T11:46:22.199Z,16264.00
2019-04-06T11:47:22.620Z,22080.00
2019-04-06T11:48:23.194Z,21536.00
2019-04-06T11:49:23.664Z,17376.00
2019-04-06T11:50:24.231Z,14408.00
2019-04-06T11:51:24.678Z,15928.00
2019-04-06T11:52:25.303Z,17984.00
2019-04-06T11:53:26.077Z,18528.00
2019-04-06T11:54:26.535Z,18176.00
2019-04-06T11:55:27.266Z,16864.00
2019-04-06T11:56:28.023Z,18336.00
2019-04-06T11:57:28.556Z,22112.00
2019-04-06T11:58:29.101Z,25792.00
2019-04-06T11:59:29.518Z,23680.00
2019-04-06T12:00:29.990Z,22496.00
2019-04-06T12:01:30.436Z,18848.00
2019-04-06T12:02:30.980Z,22176.00
2019-04-06T12:03:31.516Z,25024.00
2019-04-06T12:04:31.948Z,23584.00
2019-04-06T12:05:32.369Z,22752.00
2019-04-06T12:16:57.987Z,12644.00
2019-04-06T12:17:58.674Z,11788.00
2019-04-06T12:31:12.972Z,48320.00
2019-04-06T12:32:13.541Z,41888.00
2019-04-06T12:33:13.961Z,28768.00
2019-04-06T12:34:14.446Z,20960.00
2019-04-06T12:35:15.245Z,16268.00
2019-04-06T12:36:15.864Z,17280.00
2019-04-06T12:37:16.411Z,16000.00
2019-04-06T12:38:16.826Z,17824.00
2019-04-06T12:39:17.252Z,34304.00
2019-04-06T12:40:17.670Z,51936.00
2019-04-06T12:41:18.320Z,46944.00
2019-04-06T12:42:18.764Z,42304.00
2019-04-06T12:43:19.197Z,41728.00
2019-04-06T12:44:19.861Z,34944.00
2019-04-06T12:45:20.459Z,25088.00
2019-04-06T12:46:20.920Z,22688.00
2019-04-06T12:47:21.979Z,19040.00
2019-04-06T12:48:22.457Z,49856.00
2019-04-06T12:49:22.883Z,33888.00
2019-04-06T12:50:23.305Z,25696.00
2019-04-06T12:51:24.158Z,46464.00
2019-04-06T12:52:24.816Z,37344.00
2019-04-06T12:53:25.246Z,34432.00
2019-04-06T12:54:25.671Z,32096.00
2019-04-06T12:55:26.092Z,30816.00
2019-04-06T12:56:26.697Z,28320.00
2019-04-06T12:57:27.138Z,22208.00
2019-04-06T12:58:27.789Z,32224.00
2019-04-06T12:59:28.223Z,20736.00
2019-04-06T13:00:28.651Z,25472.00
2019-04-06T13:01:29.109Z,15376.00
2019-04-06T13:02:29.541Z,12336.00
2019-04-06T13:03:29.972Z,9908.00
2019-04-06T13:04:30.398Z,7120.00
2019-04-06T13:05:30.842Z,6824.00
2019-04-06T13:06:31.299Z,8788.00
2019-04-06T13:07:31.739Z,13004.00
2019-04-06T13:08:32.293Z,17728.00
2019-04-06T13:09:32.861Z,34912.00
2019-04-06T13:10:33.648Z,15032.00
2019-04-06T13:11:34.228Z,11896.00
2019-04-06T13:12:34.779Z,10640.00
2019-04-06T13:13:35.297Z,9676.00
2019-04-06T13:14:35.724Z,12908.00
2019-04-06T13:15:36.536Z,19808.00
2019-04-06T13:16:37.010Z,28576.00
2019-04-06T13:17:37.435Z,18528.00
2019-04-06T13:18:38.190Z,38560.00
2019-04-06T13:19:38.719Z,50528.00
2019-04-06T13:20:39.320Z,55968.00
2019-04-06T13:21:40.229Z,58368.00
2019-04-06T13:22:40.685Z,27072.00
2019-04-06T13:23:41.202Z,14004.00
2019-04-06T13:24:41.621Z,34432.00
2019-04-06T13:25:43.163Z,14928.00
2019-04-06T13:26:43.928Z,33248.00