createdAt,value
2023-02-27T00:01:52.749Z,98792.00
2023-02-27T00:04:58.279Z,98805.03
2023-02-27T00:08:02.171Z,98783.69
2023-02-27T00:11:07.612Z,98785.50
2023-02-27T00:14:11.545Z,98782.25
2023-02-27T00:17:15.367Z,98770.31
2023-02-27T00:20:20.835Z,98781.81
2023-02-27T00:23:24.978Z,98758.09
2023-02-27T00:26:30.108Z,98746.16
2023-02-27T00:29:33.928Z,98766.69
2023-02-27T00:32:37.958Z,98754.97
2023-02-27T00:35:41.627Z,98765.41
2023-02-27T00:38:46.273Z,98777.38
2023-02-27T00:41:51.368Z,98787.09
2023-02-27T00:44:54.834Z,98772.34
2023-02-27T00:47:58.434Z,98764.22
2023-02-27T00:51:02.073Z,98788.53
2023-02-27T00:54:05.794Z,98788.31
2023-02-27T00:57:10.888Z,98794.78
2023-02-27T01:00:15.274Z,98794.44
2023-02-27T01:03:19.152Z,98798.25
2023-02-27T01:06:23.504Z,98783.06
2023-02-27T01:09:27.169Z,98784.13
2023-02-27T01:12:32.345Z,98780.38
2023-02-27T01:15:36.812Z,98804.25
2023-02-27T01:18:40.946Z,98785.09
2023-02-27T01:21:44.682Z,98786.22
2023-02-27T01:24:51.095Z,98798.44
2023-02-27T01:27:56.211Z,98808.31
2023-02-27T01:30:59.888Z,98801.44
2023-02-27T01:34:03.705Z,98797.53
2023-02-27T01:37:08.778Z,98826.03
2023-02-27T01:40:13.727Z,98842.09
2023-02-27T01:43:21.715Z,98839.78
2023-02-27T01:46:25.938Z,98847.69
2023-02-27T01:49:34.078Z,98863.31
2023-02-27T01:52:42.630Z,98870.31
2023-02-27T01:55:48.151Z,98868.91
2023-02-27T01:58:56.072Z,98853.78
2023-02-27T02:02:03.299Z,98842.91
2023-02-27T02:05:09.097Z,98851.44
2023-02-27T02:08:15.476Z,98867.06
2023-02-27T02:11:21.596Z,98867.81
2023-02-27T02:14:27.918Z,98862.00
2023-02-27T02:17:40.565Z,98856.41
2023-02-27T02:21:40.584Z,98844.78
2023-02-27T02:25:25.490Z,98858.78
2023-02-27T02:28:57.090Z,98853.53
2023-02-27T02:32:57.231Z,98856.31
2023-02-27T02:36:52.689Z,98880.19
2023-02-27T02:40:20.257Z,98877.41
2023-02-27T02:43:29.771Z,98866.75
2023-02-27T02:46:39.920Z,98870.00
2023-02-27T02:49:51.101Z,98879.53
2023-02-27T02:53:06.208Z,98877.31
2023-02-27T02:56:19.346Z,98873.44
2023-02-27T02:59:30.548Z,98878.84
2023-02-27T03:02:39.075Z,98879.88
2023-02-27T03:05:48.474Z,98886.50
2023-02-27T03:08:57.250Z,98908.56
2023-02-27T03:12:04.408Z,98930.81
2023-02-27T03:15:14.072Z,98941.38
2023-02-27T03:18:24.884Z,98954.97
2023-02-27T03:21:33.753Z,98942.81
2023-02-27T03:24:41.239Z,98945.25
2023-02-27T03:27:50.236Z,98949.16
2023-02-27T03:31:02.078Z,98961.56
2023-02-27T03:34:14.651Z,98964.44
2023-02-27T03:37:28.971Z,98960.06
2023-02-27T03:40:37.157Z,98962.13
2023-02-27T03:43:52.843Z,98980.47
2023-02-27T03:47:01.088Z,98978.88
2023-02-27T03:50:05.714Z,98988.84
2023-02-27T03:53:18.620Z,98990.78
2023-02-27T03:56:27.126Z,99019.38
2023-02-27T03:59:33.832Z,99025.84
2023-02-27T04:02:38.328Z,99024.69
2023-02-27T04:05:42.495Z,99008.97
2023-02-27T04:08:58.367Z,99034.13
2023-02-27T04:12:19.881Z,99037.38
2023-02-27T04:15:34.336Z,99052.22
2023-02-27T04:18:55.705Z,99051.22
2023-02-27T04:22:12.621Z,99046.78
2023-02-27T04:25:33.552Z,99058.81
2023-02-27T04:28:46.659Z,99056.78
2023-02-27T04:31:58.825Z,99070.22
2023-02-27T04:35:08.490Z,99088.44
2023-02-27T04:38:19.092Z,99113.28
2023-02-27T04:41:26.714Z,99164.66
2023-02-27T04:44:34.724Z,99238.13
2023-02-27T04:47:46.309Z,99234.88
2023-02-27T04:50:55.574Z,99262.94
2023-02-27T04:54:03.499Z,99276.97
2023-02-27T04:57:12.323Z,99282.00
2023-02-27T05:00:18.378Z,99298.03
2023-02-27T05:03:28.226Z,99301.09
2023-02-27T05:06:35.579Z,99302.63
2023-02-27T05:09:45.128Z,99330.72
2023-02-27T05:12:53.786Z,99359.94
2023-02-27T05:16:05.459Z,99379.72
2023-02-27T05:19:11.636Z,99364.66
2023-02-27T05:22:28.313Z,99361.09
2023-02-27T05:25:38.947Z,99366.53
2023-02-27T05:28:53.185Z,99378.66
2023-02-27T05:32:06.018Z,99355.88
2023-02-27T05:35:18.593Z,99351.19
2023-02-27T05:38:27.968Z,99346.22
2023-02-27T05:41:34.931Z,99339.34
2023-02-27T05:44:43.777Z,99321.34
2023-02-27T05:47:53.855Z,99300.38
2023-02-27T05:51:00.564Z,99309.19
2023-02-27T05:54:11.817Z,99268.41
2023-02-27T05:57:22.752Z,99297.44
2023-02-27T06:00:35.097Z,99302.06
2023-02-27T06:03:41.176Z,99304.94
2023-02-27T06:06:46.636Z,99306.69
2023-02-27T06:09:51.958Z,99299.78
2023-02-27T06:12:55.818Z,99311.28
2023-02-27T06:15:59.807Z,99316.19
2023-02-27T06:19:05.044Z,99318.66
2023-02-27T06:22:11.198Z,99310.94
2023-02-27T06:25:15.074Z,99303.44
2023-02-27T06:28:19.189Z,99312.84
2023-02-27T06:31:23.165Z,99318.19
2023-02-27T06:34:27.262Z,99319.22
2023-02-27T06:37:32.446Z,99338.13
2023-02-27T06:40:36.420Z,99339.97
2023-02-27T06:43:40.250Z,99334.00
2023-02-27T06:46:44.306Z,99337.00
2023-02-27T06:49:48.293Z,99337.56
2023-02-27T06:52:53.594Z,99348.28
2023-02-27T06:55:57.825Z,99342.19
2023-02-27T06:59:01.688Z,99350.78
2023-02-27T07:02:05.485Z,99366.50
2023-02-27T07:05:11.472Z,99364.22
2023-02-27T07:08:18.020Z,99375.28
2023-02-27T07:11:21.894Z,99383.44
2023-02-27T07:14:25.912Z,99373.63
2023-02-27T07:17:29.702Z,99387.22
2023-02-27T07:20:33.515Z,99400.69
2023-02-27T07:23:39.100Z,99413.44
2023-02-27T07:26:43.213Z,99406.78
2023-02-27T07:29:46.993Z,99403.19
2023-02-27T07:32:50.948Z,99396.22
2023-02-27T07:35:54.989Z,99399.81
2023-02-27T07:39:00.470Z,99398.97
2023-02-27T07:42:04.260Z,99398.03
2023-02-27T07:45:11.337Z,99401.91
2023-02-27T07:48:15.165Z,99409.94
2023-02-27T07:51:19.105Z,99408.84
2023-02-27T07:54:24.577Z,99408.66
2023-02-27T07:57:28.395Z,99415.63
2023-02-27T08:00:32.649Z,99409.00
2023-02-27T08:03:36.461Z,99424.69
2023-02-27T08:06:40.209Z,99422.38
2023-02-27T08:09:45.555Z,99420.50
2023-02-27T08:12:49.446Z,99425.13
2023-02-27T08:15:54.467Z,99435.03
2023-02-27T08:18:58.383Z,99435.13
2023-02-27T08:22:02.132Z,99439.88
2023-02-27T08:25:11.355Z,99435.03
2023-02-27T08:28:15.645Z,99448.88
2023-02-27T08:31:19.563Z,99451.44
2023-02-27T08:34:23.307Z,99456.66
2023-02-27T08:37:27.504Z,99454.75
2023-02-27T08:40:32.746Z,99455.50
2023-02-27T08:43:36.515Z,99451.47
2023-02-27T08:46:40.370Z,99453.94
2023-02-27T08:49:44.205Z,99459.88
2023-02-27T08:52:47.893Z,99467.19
2023-02-27T08:55:53.897Z,99463.81
2023-02-27T08:58:58.043Z,99474.06
2023-02-27T09:02:01.883Z,99471.44
2023-02-27T09:05:06.121Z,99478.56
2023-02-27T09:08:09.969Z,99480.41
2023-02-27T09:11:15.313Z,99490.22
2023-02-27T09:14:19.179Z,99498.56
2023-02-27T09:17:23.138Z,99496.09
2023-02-27T09:20:26.926Z,99495.28
2023-02-27T09:23:30.788Z,99493.06
2023-02-27T09:26:45.219Z,99491.63
2023-02-27T09:29:55.610Z,99488.13
2023-02-27T09:32:59.425Z,99478.13
2023-02-27T09:36:03.278Z,99479.97
2023-02-27T09:39:09.933Z,99484.88
2023-02-27T09:42:20.671Z,99484.47
2023-02-27T09:45:26.566Z,99485.47
2023-02-27T09:48:33.931Z,99477.75
2023-02-27T09:51:37.732Z,99487.84
2023-02-27T09:54:44.313Z,99485.69
2023-02-27T09:57:56.664Z,99478.34
2023-02-27T10:01:06.526Z,99477.34
2023-02-27T10:04:29.473Z,99487.94
2023-02-27T10:07:40.162Z,99474.25
2023-02-27T10:10:51.188Z,99471.53
2023-02-27T10:14:04.567Z,99466.28
2023-02-27T10:17:17.587Z,99459.66
2023-02-27T10:20:27.278Z,99460.81
2023-02-27T10:23:37.882Z,99469.56
2023-02-27T10:26:44.418Z,99470.09
2023-02-27T10:29:50.364Z,99469.78
2023-02-27T10:32:59.549Z,99465.69
2023-02-27T10:36:04.498Z,99463.44
2023-02-27T10:39:12.122Z,99459.09
2023-02-27T10:42:18.419Z,99453.00
2023-02-27T10:45:23.736Z,99445.56
2023-02-27T10:48:27.573Z,99441.00
2023-02-27T10:51:35.176Z,99430.34
2023-02-27T10:54:39.357Z,99432.31
2023-02-27T10:57:44.563Z,99434.13
2023-02-27T11:00:56.448Z,99425.69
2023-02-27T11:04:00.472Z,99430.41
2023-02-27T11:07:07.309Z,99430.47
2023-02-27T11:10:20.093Z,99415.22
2023-02-27T11:13:26.372Z,99420.94
2023-02-27T11:16:47.678Z,99413.66
2023-02-27T11:19:51.621Z,99409.00
2023-02-27T11:23:04.936Z,99403.84
2023-02-27T11:26:17.243Z,99402.97
2023-02-27T11:29:22.537Z,99392.53
2023-02-27T11:32:31.773Z,99398.25
2023-02-27T11:35:38.730Z,99405.84
2023-02-27T11:38:42.641Z,99394.66
2023-02-27T11:41:46.449Z,99397.66
2023-02-27T11:44:56.503Z,99399.88
2023-02-27T11:48:09.504Z,99386.06
2023-02-27T11:51:26.617Z,99398.34
2023-02-27T11:54:38.247Z,99397.28
2023-02-27T11:57:46.475Z,99402.06
2023-02-27T12:00:53.999Z,99399.41
2023-02-27T12:04:04.640Z,99396.91
2023-02-27T12:07:18.256Z,99396.03
2023-02-27T12:10:24.069Z,99380.41
2023-02-27T12:13:32.118Z,99389.03
2023-02-27T12:16:42.511Z,99386.13
2023-02-27T12:20:10.055Z,99390.56
2023-02-27T12:23:22.102Z,99393.31
2023-02-27T12:26:31.272Z,99391.66
2023-02-27T12:29:39.792Z,99391.28
2023-02-27T12:32:49.162Z,99391.56
2023-02-27T12:35:59.695Z,99386.63
2023-02-27T12:39:04.682Z,99393.41
2023-02-27T12:42:33.845Z,99383.44
2023-02-27T12:46:01.024Z,99386.63
2023-02-27T12:49:17.519Z,99379.25
2023-02-27T12:52:31.319Z,99380.03
2023-02-27T12:55:41.643Z,99378.66
2023-02-27T12:58:56.040Z,99374.28
2023-02-27T13:02:17.691Z,99374.19
2023-02-27T13:05:53.641Z,99360.25
2023-02-27T13:09:13.256Z,99368.44
2023-02-27T13:12:30.966Z,99372.66
2023-02-27T13:15:42.806Z,99376.28
2023-02-27T13:18:52.729Z,99372.94
2023-02-27T13:21:59.399Z,99373.75
2023-02-27T13:25:12.455Z,99379.38
2023-02-27T13:28:21.096Z,99368.06
2023-02-27T13:31:34.322Z,99369.38
2023-02-27T13:34:43.156Z,99364.66
2023-02-27T13:37:55.424Z,99365.09
2023-02-27T13:41:40.037Z,99357.44
2023-02-27T13:44:43.810Z,99353.53
2023-02-27T13:47:51.217Z,99350.78
2023-02-27T13:50:55.041Z,99351.75
2023-02-27T13:54:16.634Z,99347.72
2023-02-27T13:57:29.397Z,99343.56
2023-02-27T14:00:35.244Z,99349.63
2023-02-27T14:03:41.750Z,99345.31
2023-02-27T14:06:47.695Z,99351.13
2023-02-27T14:09:54.498Z,99342.28
2023-02-27T14:13:00.989Z,99352.22
2023-02-27T14:16:04.941Z,99349.31
2023-02-27T14:19:50.838Z,99344.34
2023-02-27T14:23:20.760Z,99346.59
2023-02-27T14:26:26.783Z,99353.50
2023-02-27T14:29:35.084Z,99352.09
2023-02-27T14:32:40.127Z,99338.81
2023-02-27T14:35:47.834Z,99347.53
2023-02-27T14:38:54.539Z,99344.66
2023-02-27T14:42:18.154Z,99344.88
2023-02-27T14:45:25.342Z,99340.34
2023-02-27T14:48:30.275Z,99343.41
2023-02-27T14:51:36.184Z,99346.94
2023-02-27T14:54:40.067Z,99349.88
2023-02-27T14:57:55.475Z,99351.00
2023-02-27T15:01:04.802Z,99355.16
2023-02-27T15:04:09.031Z,99362.56
2023-02-27T15:07:24.845Z,99365.56
2023-02-27T15:10:33.564Z,99364.91
2023-02-27T15:13:40.780Z,99362.00
2023-02-27T15:16:46.139Z,99379.38
2023-02-27T15:19:52.706Z,99377.97
2023-02-27T15:22:56.911Z,99380.59
2023-02-27T15:26:01.999Z,99391.00
2023-02-27T15:29:07.850Z,99387.94
2023-02-27T15:32:20.873Z,99396.09
2023-02-27T15:35:27.109Z,99402.44
2023-02-27T15:38:32.613Z,99406.09
2023-02-27T15:41:37.200Z,99410.38
2023-02-27T15:44:44.450Z,99423.41
2023-02-27T15:47:50.349Z,99420.53
2023-02-27T15:50:56.070Z,99423.81
2023-02-27T15:54:01.912Z,99426.47
2023-02-27T15:57:07.905Z,99426.47
2023-02-27T16:00:15.546Z,99432.97
2023-02-27T16:03:25.281Z,99433.78
2023-02-27T16:06:32.635Z,99440.91
2023-02-27T16:09:38.795Z,99438.25
2023-02-27T16:12:43.182Z,99434.59
2023-02-27T16:15:46.994Z,99447.41
2023-02-27T16:18:53.711Z,99445.59
2023-02-27T16:22:14.169Z,99443.78
2023-02-27T16:25:20.650Z,99447.00
2023-02-27T16:28:24.452Z,99441.13
2023-02-27T16:31:31.768Z,99453.31
2023-02-27T16:34:47.604Z,99461.81
2023-02-27T16:37:53.784Z,99473.31
2023-02-27T16:40:57.674Z,99486.34
2023-02-27T16:44:01.536Z,99492.22
2023-02-27T16:47:05.404Z,99495.22
2023-02-27T16:50:18.151Z,99496.78
2023-02-27T16:53:21.824Z,99514.94
2023-02-27T16:56:37.822Z,99515.00
2023-02-27T16:59:44.301Z,99520.78
2023-02-27T17:02:48.508Z,99526.44
2023-02-27T17:05:55.453Z,99526.44
2023-02-27T17:08:59.262Z,99532.53
2023-02-27T17:12:03.151Z,99533.97
2023-02-27T17:15:08.063Z,99540.00
2023-02-27T17:18:11.845Z,99544.38
2023-02-27T17:21:17.039Z,99548.00
2023-02-27T17:24:20.804Z,99543.81
2023-02-27T17:27:24.634Z,99542.06
2023-02-27T17:30:28.550Z,99549.34
2023-02-27T17:33:33.391Z,99547.34
2023-02-27T17:36:39.605Z,99557.09
2023-02-27T17:39:43.532Z,99546.78
2023-02-27T17:42:47.270Z,99541.66
2023-02-27T17:45:50.972Z,99546.16
2023-02-27T17:48:56.442Z,99549.22
2023-02-27T17:52:01.607Z,99559.16
2023-02-27T17:55:06.162Z,99561.22
2023-02-27T17:58:10.096Z,99557.50
2023-02-27T18:01:17.242Z,99561.63
2023-02-27T18:04:21.006Z,99564.97
2023-02-27T18:07:26.410Z,99561.91
2023-02-27T18:10:30.173Z,99569.88
2023-02-27T18:13:33.911Z,99582.03
2023-02-27T18:16:37.728Z,99599.28
2023-02-27T18:19:41.939Z,99597.53
2023-02-27T18:22:47.224Z,99594.00
2023-02-27T18:25:55.626Z,99595.34
2023-02-27T18:29:00.620Z,99604.31
2023-02-27T18:32:04.787Z,99612.63
2023-02-27T18:35:09.497Z,99621.09
2023-02-27T18:38:14.745Z,99627.00
2023-02-27T18:41:18.759Z,99630.03
2023-02-27T18:44:22.566Z,99631.66
2023-02-27T18:47:30.285Z,99629.03
2023-02-27T18:50:34.675Z,99636.91
2023-02-27T18:53:40.454Z,99644.66
2023-02-27T18:56:44.313Z,99646.38
2023-02-27T18:59:48.241Z,99648.78
2023-02-27T19:02:52.213Z,99665.44
2023-02-27T19:05:56.035Z,99673.38
2023-02-27T19:09:01.453Z,99688.38
2023-02-27T19:12:05.829Z,99687.31
2023-02-27T19:15:12.202Z,99688.66
2023-02-27T19:18:15.976Z,99693.09
2023-02-27T19:21:20.385Z,99689.75
2023-02-27T19:24:25.628Z,99694.66
2023-02-27T19:27:29.545Z,99707.44
2023-02-27T19:30:33.389Z,99704.09
2023-02-27T19:33:37.617Z,99710.75
2023-02-27T19:36:41.785Z,99718.97
2023-02-27T19:39:47.095Z,99729.44
2023-02-27T19:42:51.064Z,99734.78
2023-02-27T19:45:54.806Z,99739.09
2023-02-27T19:49:00.600Z,99743.09
2023-02-27T19:52:04.575Z,99753.16
2023-02-27T19:55:10.700Z,99751.72
2023-02-27T19:58:14.452Z,99770.56
2023-02-27T20:01:24.567Z,99767.50
2023-02-27T20:04:28.690Z,99760.63
2023-02-27T20:07:32.576Z,99766.97
2023-02-27T20:10:37.893Z,99768.75
2023-02-27T20:13:41.827Z,99770.22
2023-02-27T20:16:45.797Z,99781.00
2023-02-27T20:19:49.632Z,99786.63
2023-02-27T20:22:53.721Z,99785.63
2023-02-27T20:25:59.159Z,99796.81
2023-02-27T20:29:05.521Z,99799.59
2023-02-27T20:32:10.137Z,99802.72
2023-02-27T20:35:14.534Z,99812.81
2023-02-27T20:38:20.219Z,99815.00
2023-02-27T20:41:29.361Z,99820.09
2023-02-27T20:44:33.653Z,99824.88
2023-02-27T20:47:37.424Z,99821.09
2023-02-27T20:50:41.276Z,99815.69
2023-02-27T20:53:47.595Z,99822.09
2023-02-27T20:56:54.721Z,99820.13
2023-02-27T20:59:58.587Z,99818.50
2023-02-27T21:03:03.727Z,99827.03
2023-02-27T21:06:08.747Z,99827.13
2023-02-27T21:09:12.566Z,99827.34
2023-02-27T21:12:18.400Z,99838.16
2023-02-27T21:15:22.111Z,99826.00
2023-02-27T21:18:25.917Z,99826.81
2023-02-27T21:21:32.403Z,99845.03
2023-02-27T21:24:36.197Z,99840.47
2023-02-27T21:27:41.337Z,99851.34
2023-02-27T21:30:45.206Z,99858.53
2023-02-27T21:33:49.745Z,99859.19
2023-02-27T21:36:54.426Z,99863.06
2023-02-27T21:39:58.284Z,99856.19
2023-02-27T21:43:03.651Z,99871.97
2023-02-27T21:46:08.148Z,99878.84
2023-02-27T21:49:17.641Z,99872.94
2023-02-27T21:52:21.954Z,99879.00
2023-02-27T21:55:25.716Z,99879.09
2023-02-27T21:58:31.014Z,99890.63
2023-02-27T22:01:35.469Z,99895.19
2023-02-27T22:04:39.342Z,99887.94
2023-02-27T22:07:43.189Z,99883.31
2023-02-27T22:10:47.271Z,99891.41
2023-02-27T22:13:52.440Z,99901.56
2023-02-27T22:16:56.214Z,99908.84
2023-02-27T22:20:00.065Z,99916.00
2023-02-27T22:23:05.024Z,99925.13
2023-02-27T22:26:10.299Z,99919.09
2023-02-27T22:29:15.761Z,99931.44
2023-02-27T22:32:19.989Z,99938.78
2023-02-27T22:35:24.795Z,99937.78
2023-02-27T22:38:28.591Z,99951.84
2023-02-27T22:41:34.520Z,99960.31
2023-02-27T22:44:39.752Z,99954.25
2023-02-27T22:47:43.526Z,99963.97
2023-02-27T22:50:47.363Z,99962.50
2023-02-27T22:53:51.255Z,99961.59
2023-02-27T22:56:57.923Z,99955.28
2023-02-27T23:00:06.072Z,99970.38
2023-02-27T23:03:09.813Z,99974.84
2023-02-27T23:06:15.812Z,99986.34
2023-02-27T23:09:21.965Z,100003.34
2023-02-27T23:12:27.415Z,100003.97
2023-02-27T23:15:33.154Z,100001.88
2023-02-27T23:18:36.775Z,100013.09
2023-02-27T23:21:40.493Z,100012.22
2023-02-27T23:24:44.306Z,100028.91
2023-02-27T23:27:48.170Z,100037.81
2023-02-27T23:30:53.398Z,100046.50
2023-02-27T23:33:57.585Z,100058.41
2023-02-27T23:37:01.653Z,100061.56
2023-02-27T23:40:06.911Z,100071.84
2023-02-27T23:43:28.117Z,100072.78
2023-02-27T23:46:33.596Z,100065.25
2023-02-27T23:49:37.445Z,100066.84
2023-02-27T23:52:41.256Z,100071.19
2023-02-27T23:55:45.185Z,100079.88
2023-02-27T23:58:50.051Z,100081.75
