createdAt,value
2022-10-08T00:01:18.717Z,2.7625
2022-10-08T00:04:17.357Z,2.6
2022-10-08T00:07:17.420Z,2.8875
2022-10-08T00:11:20.550Z,2.8625
2022-10-08T00:14:17.371Z,3.1375
2022-10-08T00:17:17.204Z,3.15
2022-10-08T00:21:19.973Z,2.9375
2022-10-08T00:24:18.312Z,2.65
2022-10-08T00:27:17.494Z,3.325
2022-10-08T00:31:19.090Z,3.3125
2022-10-08T00:34:20.045Z,2.9875
2022-10-08T00:37:22.552Z,3.1
2022-10-08T00:41:19.995Z,3.6375
2022-10-08T00:44:53.241Z,2.9000000000000004
2022-10-08T00:47:23.005Z,2.6875
2022-10-08T00:51:17.500Z,2.8874999999999997
2022-10-08T00:54:20.148Z,2.9375
2022-10-08T00:57:17.625Z,2.8625
2022-10-08T01:01:17.159Z,3.1625
2022-10-08T01:04:16.931Z,3.3375
2022-10-08T01:07:23.839Z,3.1125
2022-10-08T01:11:32.699Z,3.2
2022-10-08T01:14:32.556Z,2.6374999999999997
2022-10-08T01:17:25.609Z,2.725
2022-10-08T01:21:22.162Z,2.8499999999999996
2022-10-08T01:24:27.707Z,3.0125
2022-10-08T01:27:22.175Z,2.75
2022-10-08T01:31:24.421Z,3.1375
2022-10-08T01:34:25.178Z,2.6500000000000004
2022-10-08T01:37:24.034Z,2.7
2022-10-08T01:41:18.357Z,3.1
2022-10-08T01:44:22.278Z,3.55
2022-10-08T01:47:20.991Z,2.725
2022-10-08T01:51:20.603Z,2.7375000000000003
2022-10-08T01:54:18.947Z,3.275
2022-10-08T01:57:17.197Z,2.525
2022-10-08T02:01:23.151Z,3.25
2022-10-08T02:04:52.844Z,3.4375
2022-10-08T02:07:21.525Z,3.125
2022-10-08T02:11:16.020Z,3.2125
2022-10-08T02:14:18.699Z,2.375
2022-10-08T02:17:24.329Z,3.175
2022-10-08T02:21:21.916Z,2.725
2022-10-08T02:24:20.647Z,2.8125
2022-10-08T02:27:25.026Z,2.825
2022-10-08T02:31:20.368Z,3.05
2022-10-08T02:34:22.076Z,3.1
2022-10-08T02:37:22.236Z,3.125
2022-10-08T02:41:18.217Z,2.4749999999999996
2022-10-08T02:44:22.992Z,2.7375
2022-10-08T02:47:20.485Z,3.3125
2022-10-08T02:51:18.413Z,3.675
2022-10-08T02:54:20.733Z,2.7625
2022-10-08T02:57:21.671Z,2.5125
2022-10-08T03:01:22.268Z,2.95
2022-10-08T03:04:23.359Z,2.8
2022-10-08T03:07:18.249Z,2.3625
2022-10-08T03:11:17.286Z,2.6
2022-10-08T03:14:20.130Z,3.0625
2022-10-08T03:17:24.279Z,2.8
2022-10-08T03:21:16.643Z,3.2
2022-10-08T03:24:16.788Z,2.9625
2022-10-08T03:27:16.928Z,3.0374999999999996
2022-10-08T03:31:16.507Z,3.0125
2022-10-08T03:34:17.054Z,2.75
2022-10-08T03:37:17.251Z,2.875
2022-10-08T03:41:17.769Z,3.0374999999999996
2022-10-08T03:44:18.353Z,2.9625
2022-10-08T03:47:16.837Z,3.0625
2022-10-08T03:51:18.908Z,3.3625
2022-10-08T03:54:17.340Z,3.125
2022-10-08T03:57:17.286Z,2.7750000000000004
2022-10-08T04:01:17.811Z,2.6125
2022-10-08T04:04:19.646Z,2.7874999999999996
2022-10-08T04:07:17.059Z,3.6125000000000003
2022-10-08T04:11:17.650Z,3.525
2022-10-08T04:14:17.724Z,2.8125
2022-10-08T04:17:16.466Z,3.0375
2022-10-08T04:21:18.438Z,3.2249999999999996
2022-10-08T04:24:17.320Z,2.9375
2022-10-08T04:27:17.137Z,3.3375
2022-10-08T04:31:22.277Z,3.2249999999999996
2022-10-08T04:34:16.982Z,3.1375
2022-10-08T04:37:16.460Z,2.9625000000000004
2022-10-08T04:41:18.109Z,4.1625
2022-10-08T04:44:17.614Z,3.0500000000000003
2022-10-08T04:47:17.291Z,3.5125
2022-10-08T04:51:17.260Z,3.8125
2022-10-08T04:54:16.653Z,3.5999999999999996
2022-10-08T04:57:16.720Z,3.5625
2022-10-08T05:01:18.864Z,3.8875
2022-10-08T05:04:17.018Z,3.5125
2022-10-08T05:07:16.984Z,3.4
2022-10-08T05:11:17.090Z,3.9624999999999995
2022-10-08T05:14:17.054Z,3.4125
2022-10-08T05:17:16.650Z,3.5875000000000004
2022-10-08T05:21:18.220Z,3.2625
2022-10-08T05:24:17.134Z,3.3
2022-10-08T05:27:16.794Z,4.1375
2022-10-08T05:31:16.850Z,3.425
2022-10-08T05:34:17.079Z,3.3
2022-10-08T05:37:16.920Z,3.1375
2022-10-08T05:41:19.010Z,3.1375
2022-10-08T05:44:17.521Z,3.275
2022-10-08T05:47:16.977Z,2.925
2022-10-08T05:51:16.893Z,3.3
2022-10-08T05:54:17.982Z,2.8
2022-10-08T05:57:16.305Z,3.1625
2022-10-08T06:01:19.634Z,3.5875
2022-10-08T06:04:17.468Z,2.6500000000000004
2022-10-08T06:07:16.507Z,3.4000000000000004
2022-10-08T06:11:16.473Z,3.325
2022-10-08T06:14:23.086Z,3.075
2022-10-08T06:17:16.877Z,3.175
2022-10-08T06:21:19.814Z,3.225
2022-10-08T06:24:18.017Z,3.3000000000000003
2022-10-08T06:27:17.120Z,3.4875
2022-10-08T06:31:17.560Z,3.0374999999999996
2022-10-08T06:34:16.422Z,3.0999999999999996
2022-10-08T06:37:16.812Z,3.45
2022-10-08T06:41:17.323Z,3.4875
2022-10-08T06:44:19.472Z,2.8875
2022-10-08T06:47:18.076Z,4.1875
2022-10-08T06:51:17.681Z,3.9875
2022-10-08T06:54:16.747Z,4.6000000000000005
2022-10-08T06:57:16.825Z,4.1
2022-10-08T07:01:19.057Z,5.625
2022-10-08T07:04:16.782Z,4.4125
2022-10-08T07:07:16.798Z,4.6625000000000005
2022-10-08T07:11:17.613Z,5.2875000000000005
2022-10-08T07:14:17.998Z,5.0375
2022-10-08T07:17:16.519Z,5.4875
2022-10-08T07:21:17.102Z,6.025
2022-10-08T07:24:16.578Z,5.675000000000001
2022-10-08T07:27:18.327Z,4.35
2022-10-08T07:31:24.615Z,6.824999999999999
2022-10-08T07:34:17.526Z,7.825
2022-10-08T07:37:17.678Z,9.325
2022-10-08T07:41:16.318Z,9.2
2022-10-08T07:44:17.822Z,6.425000000000001
2022-10-08T07:47:16.847Z,6.0125
2022-10-08T07:51:17.995Z,7.574999999999999
2022-10-08T07:54:18.263Z,5.612500000000001
2022-10-08T07:57:16.683Z,3.8625000000000003
2022-10-08T08:01:18.491Z,4.7875
2022-10-08T08:04:16.266Z,5.725
2022-10-08T08:07:17.015Z,4.4125
2022-10-08T08:11:18.821Z,5.225
2022-10-08T08:14:16.940Z,4.7125
2022-10-08T08:17:17.080Z,5.6875
2022-10-08T08:21:18.436Z,6.475
2022-10-08T08:24:17.949Z,6.725
2022-10-08T08:27:18.163Z,7.1125
2022-10-08T08:31:18.672Z,8.3125
2022-10-08T08:34:19.784Z,7.612500000000001
2022-10-08T08:37:17.118Z,7.4624999999999995
2022-10-08T08:41:32.267Z,7.95
2022-10-08T08:44:55.384Z,9.4375
2022-10-08T08:47:22.110Z,9
2022-10-08T08:51:16.461Z,10.0625
2022-10-08T08:54:16.771Z,8.625
2022-10-08T08:57:30.934Z,8.5625
2022-10-08T09:01:27.597Z,8.4125
2022-10-08T09:04:24.360Z,7.312499999999999
2022-10-08T09:07:21.600Z,8.2375
2022-10-08T09:11:19.815Z,8.662500000000001
2022-10-08T09:14:30.167Z,7.6625
2022-10-08T09:17:19.465Z,9.7125
2022-10-08T09:21:17.456Z,11.0125
2022-10-08T09:24:18.721Z,8.5125
2022-10-08T09:27:16.553Z,6.1625
2022-10-08T09:31:23.229Z,8.2875
2022-10-08T09:34:18.937Z,6.55
2022-10-08T09:37:22.529Z,5.9
2022-10-08T09:41:18.677Z,6.7625
2022-10-08T09:44:19.414Z,5.9125000000000005
2022-10-08T09:47:18.680Z,7.8125
2022-10-08T09:51:17.321Z,6.8625
2022-10-08T09:54:22.517Z,6.9125
2022-10-08T09:57:20.557Z,7.987500000000001
2022-10-08T10:01:20.451Z,6.2125
2022-10-08T10:04:25.688Z,6.2875
2022-10-08T10:07:18.760Z,5.5875
2022-10-08T10:11:23.654Z,6.0875
2022-10-08T10:14:23.110Z,5.574999999999999
2022-10-08T10:17:24.679Z,5.3125
2022-10-08T10:21:22.389Z,6.85
2022-10-08T10:24:33.018Z,5.4125
2022-10-08T10:27:23.826Z,5.5
2022-10-08T10:31:28.416Z,7.0625
2022-10-08T10:34:20.847Z,5.3
2022-10-08T10:37:26.390Z,6.15
2022-10-08T10:41:23.106Z,6.9125
2022-10-08T10:44:21.900Z,5.4
2022-10-08T10:47:19.999Z,4.7875
2022-10-08T10:51:39.600Z,5.762499999999999
2022-10-08T10:54:39.714Z,5.3
2022-10-08T10:57:28.813Z,5.7125
2022-10-08T11:01:30.307Z,5.375
2022-10-08T11:04:24.120Z,5.6375
2022-10-08T11:07:38.076Z,5.9875
2022-10-08T11:11:24.454Z,7.35
2022-10-08T11:14:34.832Z,5.8
2022-10-08T11:17:31.371Z,6.1375
2022-10-08T11:21:30.278Z,5.675
2022-10-08T11:24:36.507Z,5.5
2022-10-08T11:27:26.335Z,4.8375
2022-10-08T11:31:26.553Z,5.3125
2022-10-08T11:34:22.649Z,5.5
2022-10-08T11:37:24.704Z,5.2125
2022-10-08T11:41:26.656Z,5.575
2022-10-08T11:44:20.974Z,5.1625
2022-10-08T11:47:53.301Z,4.875
2022-10-08T11:51:50.126Z,5.2625
2022-10-08T11:54:25.572Z,4.3375
2022-10-08T11:57:20.745Z,5.5375
2022-10-08T12:01:16.441Z,6.0874999999999995
2022-10-08T12:04:21.229Z,4.8875
2022-10-08T12:07:22.718Z,5.375
2022-10-08T12:12:12.563Z,4.5625
2022-10-08T12:14:50.269Z,5.0375
2022-10-08T12:17:16.690Z,4.9
2022-10-08T12:21:45.575Z,6.1375
2022-10-08T12:31:22.879Z,5.025
2022-10-08T12:34:18.763Z,6.6125
2022-10-08T12:37:42.665Z,6.375
2022-10-08T12:41:22.462Z,5.1125
2022-10-08T12:44:29.256Z,5.3375
2022-10-08T12:47:28.715Z,5.875
2022-10-08T12:51:24.792Z,4.3875
2022-10-08T12:54:31.801Z,4.3
2022-10-08T12:57:23.268Z,5.25
2022-10-08T13:01:19.469Z,4.9375
2022-10-08T13:04:20.478Z,4.575000000000001
2022-10-08T13:07:24.657Z,5.5875
2022-10-08T13:11:16.925Z,4.7625
2022-10-08T13:14:28.667Z,5.125
2022-10-08T13:17:27.439Z,4.975
2022-10-08T13:21:26.786Z,5.0125
2022-10-08T13:24:38.225Z,4.9
2022-10-08T13:27:26.521Z,4.5249999999999995
2022-10-08T13:31:24.336Z,4.6
2022-10-08T13:34:16.860Z,4
2022-10-08T13:37:27.845Z,4.175
2022-10-08T13:41:23.897Z,4.4
2022-10-08T13:44:17.264Z,4.8125
2022-10-08T13:47:18.782Z,4.9625
2022-10-08T13:51:16.636Z,4.1875
2022-10-08T13:54:22.022Z,4.5874999999999995
2022-10-08T13:57:17.312Z,3.7125000000000004
2022-10-08T14:01:16.860Z,4.3125
2022-10-08T14:04:18.098Z,4.775
2022-10-08T14:07:22.042Z,4.375
2022-10-08T14:11:18.132Z,3.9499999999999997
2022-10-08T14:14:18.251Z,3.7249999999999996
2022-10-08T14:17:17.410Z,3.8000000000000003
2022-10-08T14:21:17.133Z,3.875
2022-10-08T14:24:17.025Z,4.05
2022-10-08T14:27:17.049Z,3.4
2022-10-08T14:31:16.346Z,3.55
2022-10-08T14:34:16.760Z,3.8249999999999997
2022-10-08T14:37:16.842Z,3.45
2022-10-08T14:41:16.952Z,4.075
2022-10-08T14:44:18.346Z,2.9125
2022-10-08T14:47:16.694Z,3.0125
2022-10-08T14:51:16.279Z,3.1875
2022-10-08T14:54:17.768Z,3.475
2022-10-08T14:57:16.413Z,3
2022-10-08T15:01:19.934Z,3.6125
2022-10-08T15:04:19.951Z,2.7624999999999997
2022-10-08T15:07:19.099Z,3.5375
2022-10-08T15:11:17.093Z,3.0875000000000004
2022-10-08T15:14:17.200Z,2.9625
2022-10-08T15:17:16.976Z,3.8874999999999997
2022-10-08T15:21:16.917Z,4.0125
2022-10-08T15:24:17.813Z,3.1624999999999996
2022-10-08T15:27:20.564Z,2.8625
2022-10-08T15:31:18.790Z,4.2125
2022-10-08T15:34:19.827Z,3.2625
2022-10-08T15:37:18.530Z,3.6125000000000003
2022-10-08T15:41:17.758Z,2.8
2022-10-08T15:44:19.408Z,3.675
2022-10-08T15:47:17.055Z,3.225
2022-10-08T15:51:16.171Z,3.3375
2022-10-08T15:54:18.378Z,2.875
2022-10-08T15:57:17.660Z,2.9000000000000004
2022-10-08T16:01:18.109Z,4.449999999999999
2022-10-08T16:04:17.590Z,3.9624999999999995
2022-10-08T16:07:17.684Z,3.3625
2022-10-08T16:11:18.094Z,2.4375
2022-10-08T16:14:19.338Z,3.6625
2022-10-08T16:17:16.780Z,2.5749999999999997
2022-10-08T16:21:16.942Z,3.0749999999999997
2022-10-08T16:24:16.597Z,2.575
2022-10-08T16:27:17.875Z,2.7625
2022-10-08T16:31:19.337Z,3.1500000000000004
2022-10-08T16:34:19.831Z,3.0999999999999996
2022-10-08T16:37:16.463Z,2.7875
2022-10-08T16:41:18.441Z,2.9625
2022-10-08T16:44:18.714Z,2.725
2022-10-08T16:47:16.137Z,3.0125
2022-10-08T16:51:16.389Z,3.1125
2022-10-08T16:54:17.834Z,3.575
2022-10-08T16:57:18.336Z,3.0250000000000004
2022-10-08T17:01:15.701Z,3.675
2022-10-08T17:04:17.371Z,3.425
2022-10-08T17:07:19.057Z,3.175
2022-10-08T17:11:17.407Z,3.4125
2022-10-08T17:14:16.554Z,2.9375
2022-10-08T17:17:16.544Z,3.6
2022-10-08T17:21:16.853Z,3.3125
2022-10-08T17:24:16.641Z,3.1375
2022-10-08T17:27:16.692Z,4.9
2022-10-08T17:31:18.675Z,3.6
2022-10-08T17:34:16.823Z,2.9625000000000004
2022-10-08T17:37:16.989Z,3.0250000000000004
2022-10-08T17:41:18.361Z,3.5375
2022-10-08T17:44:18.190Z,3.475
2022-10-08T17:47:16.957Z,3
2022-10-08T17:51:17.851Z,3.3625
2022-10-08T17:54:19.386Z,3.5375
2022-10-08T17:57:16.963Z,3.175
2022-10-08T18:01:21.329Z,3.3625
2022-10-08T18:04:19.126Z,2.4375
2022-10-08T18:07:17.087Z,2.975
2022-10-08T18:11:16.454Z,3
2022-10-08T18:14:18.110Z,3.3
2022-10-08T18:17:16.724Z,2.5625
2022-10-08T18:21:18.113Z,3.8625
2022-10-08T18:24:18.071Z,3.825
2022-10-08T18:27:17.233Z,3.6875
2022-10-08T18:31:18.737Z,5.05
2022-10-08T18:34:17.747Z,5.0875
2022-10-08T18:37:17.710Z,5.2875000000000005
2022-10-08T18:41:18.334Z,4.262499999999999
2022-10-08T18:44:19.675Z,4.025
2022-10-08T18:47:16.515Z,6.6000000000000005
2022-10-08T18:51:19.521Z,5.7625
2022-10-08T18:54:17.200Z,3.6375
2022-10-08T18:57:16.427Z,3.8999999999999995
2022-10-08T19:01:19.083Z,5.1625
2022-10-08T19:04:20.036Z,3.4375
2022-10-08T19:07:17.162Z,3.7625
2022-10-08T19:11:17.861Z,4.225
2022-10-08T19:14:18.882Z,4.1875
2022-10-08T19:17:16.883Z,3.3875
2022-10-08T19:21:16.549Z,5.699999999999999
2022-10-08T19:24:18.423Z,5.5
2022-10-08T19:27:16.460Z,4.4
2022-10-08T19:31:19.296Z,7.0375
2022-10-08T19:34:20.034Z,6.387499999999999
2022-10-08T19:37:17.315Z,5.1875
2022-10-08T19:41:16.259Z,4.6000000000000005
2022-10-08T19:44:17.675Z,3.625
2022-10-08T19:47:16.623Z,4.0375
2022-10-08T19:51:17.566Z,3.9
2022-10-08T19:54:16.845Z,3.2875
2022-10-08T19:57:17.258Z,3.25
2022-10-08T20:01:19.619Z,4.9
2022-10-08T20:04:17.928Z,5.1625
2022-10-08T20:07:17.726Z,3.7375
2022-10-08T20:11:18.129Z,3.6125
2022-10-08T20:14:16.641Z,4.3875
2022-10-08T20:17:16.529Z,3.6
2022-10-08T20:21:21.375Z,5.3375
2022-10-08T20:24:20.786Z,9.212499999999999
2022-10-08T20:27:20.348Z,7.5
2022-10-08T20:31:19.482Z,4.324999999999999
2022-10-08T20:34:19.911Z,3.8375
2022-10-08T20:37:17.994Z,4.6375
2022-10-08T20:41:16.836Z,4.9125
2022-10-08T20:44:18.245Z,4.2125
2022-10-08T20:47:17.361Z,4.0875
2022-10-08T20:51:18.460Z,5.4
2022-10-08T20:54:17.230Z,4.1875
2022-10-08T20:57:16.615Z,4.762499999999999
2022-10-08T21:01:20.064Z,4.825
2022-10-08T21:04:19.713Z,4.225
2022-10-08T21:07:16.751Z,3.65
2022-10-08T21:11:18.928Z,3.9375
2022-10-08T21:14:19.462Z,4.225
2022-10-08T21:17:17.861Z,4.1
2022-10-08T21:21:18.427Z,4.725
2022-10-08T21:24:17.706Z,3.7375
2022-10-08T21:27:17.481Z,3.5375
2022-10-08T21:31:18.886Z,3.95
2022-10-08T21:34:17.191Z,3.8499999999999996
2022-10-08T21:37:17.195Z,3.4
2022-10-08T21:41:18.846Z,4.15
2022-10-08T21:44:17.940Z,3.9749999999999996
2022-10-08T21:47:16.989Z,4.1625
2022-10-08T21:51:18.368Z,4.85
2022-10-08T21:54:17.798Z,3.6375
2022-10-08T21:57:17.333Z,3.6500000000000004
2022-10-08T22:01:22.794Z,3.8875
2022-10-08T22:04:18.992Z,4.05
2022-10-08T22:07:17.009Z,3.5999999999999996
2022-10-08T22:11:17.535Z,3.2875
2022-10-08T22:14:17.820Z,4.0125
2022-10-08T22:17:16.977Z,3.9625000000000004
2022-10-08T22:21:18.829Z,4.0625
2022-10-08T22:24:17.688Z,3.575
2022-10-08T22:27:16.667Z,4.637499999999999
2022-10-08T22:31:19.877Z,4.6
2022-10-08T22:34:18.803Z,4.475
2022-10-08T22:37:18.738Z,4.225
2022-10-08T22:41:19.687Z,4.737500000000001
2022-10-08T22:44:17.289Z,4.875
2022-10-08T22:47:17.047Z,4.574999999999999
2022-10-08T22:51:19.636Z,3.8625
2022-10-08T22:54:16.942Z,3.5
2022-10-08T22:57:16.873Z,3.8625
2022-10-08T23:01:18.220Z,4.6375
2022-10-08T23:04:16.759Z,3.6999999999999997
2022-10-08T23:11:17.050Z,4.4125
2022-10-08T23:14:17.452Z,4.0125
2022-10-08T23:17:17.732Z,4.6875
2022-10-08T23:21:17.630Z,4.4
2022-10-08T23:24:18.193Z,4.275
2022-10-08T23:27:17.571Z,3.7625
2022-10-08T23:31:18.828Z,4.7124999999999995
2022-10-08T23:34:17.369Z,4.4125000000000005
2022-10-08T23:37:17.089Z,5.375
2022-10-08T23:41:16.889Z,6.525
2022-10-08T23:44:17.145Z,7.2250000000000005
2022-10-08T23:47:17.010Z,8.3125
2022-10-08T23:51:17.990Z,6.8500000000000005
2022-10-08T23:54:17.460Z,6.5375
2022-10-08T23:57:19.880Z,5.5
