createdAt,value
2019-02-17T00:01:40.429Z,10.50
2019-02-17T00:04:11.266Z,10.82
2019-02-17T00:06:41.850Z,10.17
2019-02-17T00:09:14.411Z,10.20
2019-02-17T00:11:44.981Z,9.87
2019-02-17T00:14:17.090Z,10.77
2019-02-17T00:16:47.662Z,10.43
2019-02-17T00:19:18.659Z,11.37
2019-02-17T00:21:49.569Z,10.23
2019-02-17T00:24:20.148Z,11.57
2019-02-17T00:26:50.786Z,10.23
2019-02-17T00:29:21.702Z,10.37
2019-02-17T00:31:52.558Z,11.00
2019-02-17T00:34:23.230Z,11.20
2019-02-17T00:36:54.997Z,10.28
2019-02-17T00:39:25.589Z,11.07
2019-02-17T00:41:56.418Z,11.00
2019-02-17T00:44:46.097Z,10.70
2019-02-17T00:47:16.726Z,10.47
2019-02-17T00:49:47.673Z,11.57
2019-02-17T00:52:18.312Z,10.97
2019-02-17T00:54:48.826Z,11.93
2019-02-17T00:57:19.828Z,10.97
2019-02-17T00:59:51.916Z,11.83
2019-02-17T01:02:22.775Z,11.37
2019-02-17T01:04:54.843Z,11.95
2019-02-17T01:07:25.711Z,10.03
2019-02-17T01:09:56.312Z,11.13
2019-02-17T01:12:28.728Z,11.23
2019-02-17T01:14:59.273Z,10.75
2019-02-17T01:17:30.223Z,11.70
2019-02-17T01:20:00.769Z,11.30
2019-02-17T01:22:31.610Z,10.63
2019-02-17T01:25:02.228Z,10.97
2019-02-17T01:27:32.793Z,11.00
2019-02-17T01:30:03.308Z,10.25
2019-02-17T01:32:33.860Z,11.83
2019-02-17T01:35:05.038Z,11.48
2019-02-17T01:37:35.802Z,11.80
2019-02-17T01:40:08.455Z,11.93
2019-02-17T01:42:38.997Z,11.60
2019-02-17T01:45:10.468Z,11.70
2019-02-17T01:47:40.989Z,10.60
2019-02-17T01:50:11.914Z,10.25
2019-02-17T01:52:42.735Z,10.00
2019-02-17T01:55:14.004Z,9.90
2019-02-17T01:57:44.804Z,9.47
2019-02-17T02:00:16.156Z,9.83
2019-02-17T02:02:47.020Z,10.03
2019-02-17T02:05:17.960Z,10.25
2019-02-17T02:07:48.842Z,10.43
2019-02-17T02:10:19.634Z,9.35
2019-02-17T02:12:50.166Z,10.30
2019-02-17T02:15:20.825Z,10.43
2019-02-17T02:17:51.346Z,10.77
2019-02-17T02:20:22.009Z,9.83
2019-02-17T02:22:52.867Z,10.53
2019-02-17T02:25:23.421Z,10.83
2019-02-17T02:27:55.204Z,10.13
2019-02-17T02:30:27.094Z,9.63
2019-02-17T02:32:57.869Z,10.43
2019-02-17T02:35:28.433Z,9.77
2019-02-17T02:37:59.177Z,10.77
2019-02-17T02:40:29.882Z,10.53
2019-02-17T02:43:00.426Z,10.37
2019-02-17T02:45:30.923Z,10.93
2019-02-17T02:48:02.119Z,9.75
2019-02-17T02:50:32.950Z,9.73
2019-02-17T02:53:03.754Z,10.18
2019-02-17T02:55:34.274Z,10.47
2019-02-17T02:58:04.860Z,10.78
2019-02-17T03:00:35.382Z,10.47
2019-02-17T03:03:06.191Z,10.00
2019-02-17T03:05:38.685Z,10.33
2019-02-17T03:08:09.316Z,11.07
2019-02-17T03:10:39.975Z,10.33
2019-02-17T03:13:11.147Z,10.95
2019-02-17T03:15:42.005Z,10.37
2019-02-17T03:18:12.490Z,9.93
2019-02-17T03:20:43.122Z,10.37
2019-02-17T03:23:13.708Z,10.17
2019-02-17T03:25:45.301Z,10.70
2019-02-17T03:28:16.064Z,11.13
2019-02-17T03:30:46.714Z,10.53
2019-02-17T03:33:17.190Z,9.77
2019-02-17T03:35:47.901Z,10.37
2019-02-17T03:38:18.436Z,9.93
2019-02-17T03:40:49.168Z,10.97
2019-02-17T03:43:19.969Z,9.97
2019-02-17T03:45:50.554Z,11.00
2019-02-17T03:48:21.111Z,12.03
2019-02-17T03:50:51.668Z,10.97
2019-02-17T03:53:22.166Z,10.07
2019-02-17T03:55:52.949Z,11.08
2019-02-17T03:58:23.482Z,11.00
2019-02-17T04:00:55.423Z,9.98
2019-02-17T04:03:26.163Z,11.63
2019-02-17T04:05:57.003Z,9.90
2019-02-17T04:08:27.512Z,9.63
2019-02-17T04:10:58.358Z,10.33
2019-02-17T04:13:29.243Z,11.40
2019-02-17T04:16:00.045Z,11.57
2019-02-17T04:18:30.581Z,10.20
2019-02-17T04:21:01.421Z,10.48
2019-02-17T04:23:32.443Z,10.70
2019-02-17T04:26:03.265Z,11.35
2019-02-17T04:28:34.354Z,10.43
2019-02-17T04:31:05.098Z,11.90
2019-02-17T04:33:35.690Z,11.17
2019-02-17T04:36:06.523Z,11.70
2019-02-17T04:38:37.295Z,11.80
2019-02-17T04:41:08.045Z,11.63
2019-02-17T04:43:38.539Z,11.53
2019-02-17T04:46:09.183Z,11.93
2019-02-17T04:48:39.713Z,10.87
2019-02-17T04:51:10.530Z,12.13
2019-02-17T04:53:41.347Z,10.67
2019-02-17T04:56:13.047Z,11.03
2019-02-17T04:58:43.572Z,11.73
2019-02-17T05:01:14.290Z,11.63
2019-02-17T05:03:45.118Z,10.48
2019-02-17T05:06:15.625Z,10.80
2019-02-17T05:08:46.541Z,11.60
2019-02-17T05:11:17.365Z,11.97
2019-02-17T05:13:48.196Z,12.90
2019-02-17T05:16:18.735Z,12.77
2019-02-17T05:18:49.318Z,11.37
2019-02-17T05:21:19.802Z,12.20
2019-02-17T05:23:50.503Z,11.90
2019-02-17T05:26:21.361Z,12.90
2019-02-17T05:28:51.876Z,11.17
2019-02-17T05:31:22.398Z,11.97
2019-02-17T05:33:53.192Z,11.50
2019-02-17T05:36:23.670Z,11.60
2019-02-17T05:38:55.662Z,12.73
2019-02-17T05:41:26.512Z,12.10
2019-02-17T05:43:57.291Z,11.93
2019-02-17T05:46:27.856Z,10.10
2019-02-17T05:48:58.395Z,10.87
2019-02-17T05:51:29.222Z,10.68
2019-02-17T05:53:59.812Z,10.10
2019-02-17T05:56:30.454Z,11.50
2019-02-17T05:59:00.944Z,11.07
2019-02-17T06:01:31.478Z,11.67
2019-02-17T06:04:01.976Z,11.10
2019-02-17T06:06:32.483Z,10.43
2019-02-17T06:09:04.425Z,11.40
2019-02-17T06:11:34.917Z,10.87
2019-02-17T06:14:07.634Z,11.48
2019-02-17T06:16:38.391Z,11.80
2019-02-17T06:19:08.971Z,11.40
2019-02-17T06:21:40.072Z,10.90
2019-02-17T06:24:10.899Z,10.13
2019-02-17T06:26:41.553Z,11.70
2019-02-17T06:29:12.152Z,11.27
2019-02-17T06:31:42.643Z,10.47
2019-02-17T06:34:13.398Z,10.23
2019-02-17T06:36:43.906Z,10.87
2019-02-17T06:39:14.569Z,11.13
2019-02-17T06:41:45.159Z,10.80
2019-02-17T06:44:15.681Z,10.17
2019-02-17T06:46:50.814Z,11.73
2019-02-17T06:49:21.595Z,11.03
2019-02-17T06:51:52.402Z,11.00
2019-02-17T06:54:22.967Z,11.80
2019-02-17T06:57:12.007Z,11.63
2019-02-17T06:59:42.660Z,11.53
2019-02-17T07:02:13.534Z,10.78
2019-02-17T07:05:04.797Z,10.77
2019-02-17T07:07:35.773Z,11.50
2019-02-17T07:10:06.772Z,12.37
2019-02-17T07:12:37.595Z,12.07
2019-02-17T07:15:08.239Z,12.15
2019-02-17T07:17:38.734Z,14.47
2019-02-17T07:20:09.843Z,12.35
2019-02-17T07:22:40.557Z,15.77
2019-02-17T07:25:11.093Z,13.20
2019-02-17T07:27:41.706Z,13.17
2019-02-17T07:30:12.290Z,13.80
2019-02-17T07:32:42.832Z,10.43
2019-02-17T07:35:13.802Z,11.80
2019-02-17T07:37:44.648Z,10.83
2019-02-17T07:40:16.301Z,11.80
2019-02-17T07:42:46.842Z,10.53
2019-02-17T07:45:17.580Z,12.30
2019-02-17T07:47:48.132Z,12.83
2019-02-17T07:50:18.776Z,14.17
2019-02-17T07:52:49.592Z,13.22
2019-02-17T07:55:20.167Z,12.63
2019-02-17T07:57:50.691Z,12.90
2019-02-17T08:00:21.311Z,13.53
2019-02-17T08:02:51.902Z,13.47
2019-02-17T08:05:22.509Z,14.40
2019-02-17T08:07:53.066Z,13.07
2019-02-17T08:10:23.686Z,13.13
2019-02-17T08:12:55.396Z,14.77
2019-02-17T08:15:25.894Z,13.67
2019-02-17T08:17:56.447Z,14.53
2019-02-17T08:20:26.983Z,13.47
2019-02-17T08:22:57.770Z,14.10
2019-02-17T08:25:28.315Z,13.10
2019-02-17T08:27:58.839Z,14.23
2019-02-17T08:30:29.706Z,14.13
2019-02-17T08:33:00.376Z,12.98
2019-02-17T08:35:30.915Z,12.93
2019-02-17T08:38:03.550Z,13.75
2019-02-17T08:40:37.049Z,13.80
2019-02-17T08:43:08.111Z,13.03
2019-02-17T08:45:38.879Z,13.27
2019-02-17T08:48:10.034Z,13.55
2019-02-17T08:50:40.608Z,14.30
2019-02-17T08:53:11.585Z,13.57
2019-02-17T08:55:42.197Z,13.10
2019-02-17T08:58:13.014Z,13.20
2019-02-17T09:00:43.837Z,15.13
2019-02-17T09:03:14.402Z,14.15
2019-02-17T09:05:45.161Z,14.23
2019-02-17T09:08:16.297Z,14.23
2019-02-17T09:10:49.412Z,14.90
2019-02-17T09:13:25.407Z,14.37
2019-02-17T09:15:56.334Z,14.03
2019-02-17T09:18:27.092Z,13.83
2019-02-17T09:20:58.271Z,12.90
2019-02-17T09:23:29.005Z,14.07
2019-02-17T09:26:00.045Z,13.78
2019-02-17T09:28:30.824Z,13.60
2019-02-17T09:31:02.001Z,13.58
2019-02-17T09:33:32.866Z,13.23
2019-02-17T09:36:03.996Z,14.18
2019-02-17T09:38:34.654Z,14.27
2019-02-17T09:41:05.264Z,15.33
2019-02-17T09:43:35.891Z,13.77
2019-02-17T09:46:06.502Z,13.50
2019-02-17T09:48:37.128Z,13.60
2019-02-17T09:51:08.245Z,13.68
2019-02-17T09:53:39.043Z,12.90
2019-02-17T09:56:09.886Z,14.65
2019-02-17T09:58:40.813Z,14.47
2019-02-17T10:01:11.438Z,14.10
2019-02-17T10:03:41.958Z,14.33
2019-02-17T10:06:12.829Z,13.43
2019-02-17T10:08:43.509Z,14.53
2019-02-17T10:11:14.338Z,14.70
2019-02-17T10:13:44.971Z,12.77
2019-02-17T10:16:15.795Z,12.65
2019-02-17T10:18:46.414Z,12.70
2019-02-17T10:21:17.066Z,12.83
2019-02-17T10:23:47.628Z,13.53
2019-02-17T10:26:18.238Z,13.90
2019-02-17T10:28:49.002Z,13.33
2019-02-17T10:31:21.231Z,13.90
2019-02-17T10:33:52.002Z,13.13
2019-02-17T10:36:22.562Z,13.73
2019-02-17T10:38:53.100Z,13.53
2019-02-17T10:41:23.737Z,12.13
2019-02-17T10:43:54.495Z,13.03
2019-02-17T10:46:25.021Z,13.93
2019-02-17T10:48:56.334Z,13.28
2019-02-17T10:51:27.048Z,12.90
2019-02-17T10:53:57.877Z,12.83
2019-02-17T10:56:28.498Z,12.83
2019-02-17T10:58:59.465Z,13.20
2019-02-17T11:01:29.982Z,12.40
2019-02-17T11:04:13.346Z,12.65
2019-02-17T11:06:44.055Z,12.63
2019-02-17T11:09:22.424Z,13.40
2019-02-17T11:11:53.597Z,12.60
2019-02-17T11:14:24.244Z,12.57
2019-02-17T11:16:56.463Z,13.00
2019-02-17T11:19:27.037Z,12.43
2019-02-17T11:21:57.754Z,13.17
2019-02-17T11:24:28.337Z,11.97
2019-02-17T11:26:58.922Z,12.27
2019-02-17T11:29:29.802Z,13.07
2019-02-17T11:32:00.517Z,13.27
2019-02-17T11:34:31.165Z,13.30
2019-02-17T11:37:02.375Z,13.28
2019-02-17T11:39:33.148Z,13.33
2019-02-17T11:42:03.687Z,13.38
2019-02-17T11:44:34.251Z,13.20
2019-02-17T11:47:07.259Z,12.80
2019-02-17T11:49:37.364Z,12.33
2019-02-17T11:52:08.539Z,12.25
2019-02-17T11:54:39.244Z,13.27
2019-02-17T11:57:10.388Z,13.03
2019-02-17T11:59:41.458Z,13.40
2019-02-17T12:02:12.556Z,11.65
2019-02-17T12:04:43.180Z,12.43
2019-02-17T12:07:14.348Z,13.03
2019-02-17T12:09:45.277Z,12.60
2019-02-17T12:12:16.561Z,12.55
2019-02-17T12:14:47.370Z,11.83
2019-02-17T12:17:18.038Z,11.63
2019-02-17T12:19:48.616Z,12.73
2019-02-17T12:22:25.572Z,12.27
2019-02-17T12:25:21.495Z,11.87
2019-02-17T12:28:00.575Z,13.23
2019-02-17T12:30:31.293Z,12.30
2019-02-17T12:33:02.470Z,12.43
2019-02-17T12:35:33.002Z,11.70
2019-02-17T12:38:03.648Z,12.30
2019-02-17T12:40:34.248Z,11.03
2019-02-17T12:43:04.803Z,10.53
2019-02-17T12:45:35.383Z,12.10
2019-02-17T12:48:06.628Z,11.40
2019-02-17T12:50:37.477Z,10.37
2019-02-17T12:53:08.343Z,11.05
2019-02-17T12:55:38.911Z,10.03
2019-02-17T12:58:09.802Z,10.93
2019-02-17T13:00:40.477Z,11.77
2019-02-17T13:03:11.514Z,11.05
2019-02-17T13:05:42.452Z,10.10
2019-02-17T13:08:13.285Z,10.80
2019-02-17T13:10:43.847Z,10.63
2019-02-17T13:13:14.586Z,10.32
2019-02-17T13:15:45.371Z,10.80
2019-02-17T13:18:16.320Z,10.27
2019-02-17T13:20:46.851Z,11.07
2019-02-17T13:23:17.449Z,10.43
2019-02-17T13:25:48.353Z,9.60
2019-02-17T13:28:18.878Z,10.90
2019-02-17T13:30:49.455Z,10.20
2019-02-17T13:33:20.390Z,10.33
2019-02-17T13:35:50.980Z,9.73
2019-02-17T13:38:21.559Z,9.00
2019-02-17T13:40:52.399Z,8.20
2019-02-17T13:43:22.914Z,8.40
2019-02-17T13:45:53.461Z,9.30
2019-02-17T13:48:24.337Z,8.40
2019-02-17T13:50:56.077Z,8.57
2019-02-17T13:53:26.724Z,8.77
2019-02-17T13:55:57.592Z,8.40
2019-02-17T13:58:28.520Z,7.97
2019-02-17T14:00:59.408Z,8.33
2019-02-17T14:03:30.041Z,8.37
2019-02-17T14:06:00.697Z,8.45
2019-02-17T14:08:31.585Z,8.07
2019-02-17T14:11:02.522Z,7.55
2019-02-17T14:13:33.439Z,7.03
2019-02-17T14:16:04.604Z,7.40
2019-02-17T14:18:35.437Z,6.83
2019-02-17T14:21:06.292Z,7.70
2019-02-17T14:23:36.901Z,7.73
2019-02-17T14:26:07.781Z,7.07
2019-02-17T14:28:38.385Z,6.40
2019-02-17T14:31:09.068Z,7.12
2019-02-17T14:33:39.892Z,7.43
2019-02-17T14:36:10.819Z,6.75
2019-02-17T14:38:41.599Z,6.97
2019-02-17T14:41:12.156Z,6.90
2019-02-17T14:43:42.739Z,6.73
2019-02-17T14:46:13.563Z,7.97
2019-02-17T14:48:44.577Z,6.13
2019-02-17T14:51:15.177Z,5.90
2019-02-17T14:53:45.804Z,6.50
2019-02-17T14:56:16.712Z,6.17
2019-02-17T14:58:47.611Z,5.60
2019-02-17T15:01:18.455Z,5.53
2019-02-17T15:03:49.050Z,6.10
2019-02-17T15:06:19.616Z,5.77
2019-02-17T15:08:50.266Z,6.50
2019-02-17T15:11:20.874Z,6.57
2019-02-17T15:13:51.577Z,6.07
2019-02-17T15:16:22.109Z,6.30
2019-02-17T15:18:52.747Z,6.27
2019-02-17T15:21:23.650Z,6.00
2019-02-17T15:23:54.249Z,6.43
2019-02-17T15:26:25.000Z,6.67
2019-02-17T15:28:57.109Z,6.08
2019-02-17T15:31:27.770Z,6.60
2019-02-17T15:33:58.610Z,6.23
2019-02-17T15:36:29.233Z,6.17
2019-02-17T15:39:00.169Z,6.23
2019-02-17T15:41:30.837Z,6.03
2019-02-17T15:44:01.725Z,6.00
2019-02-17T15:46:32.637Z,5.80
2019-02-17T15:49:03.401Z,6.40
2019-02-17T15:51:33.960Z,6.37
2019-02-17T15:54:04.990Z,6.20
2019-02-17T15:56:35.675Z,6.20
2019-02-17T15:59:06.914Z,6.75
2019-02-17T16:01:37.674Z,6.23
2019-02-17T16:04:08.296Z,7.08
2019-02-17T16:06:38.907Z,7.20
2019-02-17T16:09:09.874Z,7.25
2019-02-17T16:11:40.744Z,8.10
2019-02-17T16:14:11.299Z,8.83
2019-02-17T16:16:42.220Z,9.70
2019-02-17T16:19:13.042Z,9.90
2019-02-17T16:21:43.786Z,9.10
2019-02-17T16:24:14.353Z,8.43
2019-02-17T16:26:44.974Z,8.27
2019-02-17T16:29:15.886Z,9.70
2019-02-17T16:31:46.771Z,8.27
2019-02-17T16:34:17.385Z,8.37
2019-02-17T16:36:48.044Z,9.30
2019-02-17T16:39:18.799Z,8.50
2019-02-17T16:41:49.649Z,8.53
2019-02-17T16:44:20.256Z,8.27
2019-02-17T16:46:50.853Z,8.60
2019-02-17T16:49:21.735Z,8.50
2019-02-17T16:51:52.284Z,8.33
2019-02-17T16:54:22.993Z,8.70
2019-02-17T16:56:53.889Z,8.43
2019-02-17T16:59:24.795Z,8.48
2019-02-17T17:01:56.531Z,9.23
2019-02-17T17:04:27.071Z,8.30
2019-02-17T17:06:58.081Z,8.67
2019-02-17T17:09:28.936Z,8.20
2019-02-17T17:12:00.211Z,8.60
2019-02-17T17:14:30.891Z,8.03
2019-02-17T17:17:01.586Z,8.05
2019-02-17T17:19:32.110Z,8.57
2019-02-17T17:22:03.147Z,7.78
2019-02-17T17:24:34.014Z,8.93
2019-02-17T17:27:05.113Z,9.93
2019-02-17T17:29:36.106Z,7.87
2019-02-17T17:32:07.196Z,8.20
2019-02-17T17:34:37.860Z,8.70
2019-02-17T17:37:08.728Z,8.78
2019-02-17T17:39:39.321Z,9.10
2019-02-17T17:42:10.328Z,8.85
2019-02-17T17:44:41.024Z,8.90
2019-02-17T17:47:11.676Z,9.10
2019-02-17T17:49:42.567Z,8.73
2019-02-17T17:52:13.742Z,10.20
2019-02-17T17:54:44.329Z,9.57
2019-02-17T17:57:15.409Z,8.35
2019-02-17T17:59:46.085Z,9.57
2019-02-17T18:02:17.240Z,9.40
2019-02-17T18:04:48.023Z,9.63
2019-02-17T18:07:18.638Z,8.83
2019-02-17T18:09:49.256Z,9.30
2019-02-17T18:12:20.108Z,9.00
2019-02-17T18:14:51.174Z,10.70
2019-02-17T18:17:21.979Z,9.87
2019-02-17T18:19:52.734Z,9.90
2019-02-17T18:22:23.434Z,11.07
2019-02-17T18:24:54.280Z,10.83
2019-02-17T18:27:25.314Z,9.87
2019-02-17T18:29:57.964Z,9.75
2019-02-17T18:32:28.634Z,10.77
2019-02-17T18:35:00.560Z,9.73
2019-02-17T18:37:31.208Z,9.60
2019-02-17T18:40:02.119Z,9.77
2019-02-17T18:42:32.801Z,10.13
2019-02-17T18:45:03.425Z,8.27
2019-02-17T18:47:34.108Z,9.60
2019-02-17T18:50:06.448Z,10.10
2019-02-17T18:52:37.105Z,9.63
2019-02-17T18:55:09.005Z,12.03
2019-02-17T18:57:49.042Z,9.80
2019-02-17T19:00:14.491Z,9.93
2019-02-17T19:02:45.285Z,9.13
2019-02-17T19:05:16.140Z,8.73
2019-02-17T19:07:46.769Z,8.70
2019-02-17T19:10:20.019Z,7.73
2019-02-17T19:12:52.437Z,8.17
2019-02-17T19:15:32.552Z,8.80
2019-02-17T19:18:03.257Z,8.40
2019-02-17T19:20:35.094Z,8.17
2019-02-17T19:23:05.957Z,7.50
2019-02-17T19:25:37.038Z,8.20
2019-02-17T19:28:08.097Z,8.25
2019-02-17T19:30:40.070Z,8.50
2019-02-17T19:33:11.090Z,7.97
2019-02-17T19:35:42.473Z,9.27
2019-02-17T19:38:13.562Z,8.00
2019-02-17T19:40:44.737Z,8.70
2019-02-17T19:43:15.474Z,8.18
2019-02-17T19:45:46.634Z,9.00
2019-02-17T19:48:17.311Z,9.30
2019-02-17T19:50:49.870Z,9.30
2019-02-17T19:53:20.687Z,7.80
2019-02-17T19:55:51.275Z,8.73
2019-02-17T19:58:22.608Z,8.60
2019-02-17T20:00:53.355Z,9.43
2019-02-17T20:03:33.641Z,9.15
2019-02-17T20:06:05.113Z,9.93
2019-02-17T20:08:35.994Z,9.23
2019-02-17T20:11:07.064Z,10.17
2019-02-17T20:13:39.134Z,9.43
2019-02-17T20:16:09.801Z,9.33
2019-02-17T20:18:40.648Z,9.10
2019-02-17T20:21:11.745Z,9.47
2019-02-17T20:23:42.482Z,9.27
2019-02-17T20:26:13.490Z,9.88
2019-02-17T20:28:44.404Z,9.63
2019-02-17T20:31:15.493Z,10.18
2019-02-17T20:33:46.405Z,9.97
2019-02-17T20:36:17.337Z,9.73
2019-02-17T20:38:48.285Z,9.40
2019-02-17T20:41:19.253Z,8.73
2019-02-17T20:43:50.030Z,9.87
2019-02-17T20:46:20.777Z,9.50
2019-02-17T20:48:52.437Z,9.77
2019-02-17T20:51:23.584Z,9.37
2019-02-17T20:53:54.487Z,9.30
2019-02-17T20:56:25.385Z,9.13
2019-02-17T20:58:57.616Z,9.08
2019-02-17T21:01:28.395Z,9.07
2019-02-17T21:03:59.641Z,8.50
2019-02-17T21:06:30.692Z,8.13
2019-02-17T21:09:01.618Z,8.27
2019-02-17T21:11:32.499Z,9.33
2019-02-17T21:14:03.444Z,8.88
2019-02-17T21:16:34.310Z,8.60
2019-02-17T21:19:05.672Z,8.75
2019-02-17T21:21:37.398Z,10.30
2019-02-17T21:24:08.456Z,9.90
2019-02-17T21:26:39.409Z,10.37
2019-02-17T21:29:10.352Z,10.03
2019-02-17T21:31:41.099Z,10.57
2019-02-17T21:34:11.758Z,10.43
2019-02-17T21:36:42.569Z,10.63
2019-02-17T21:39:13.614Z,12.85
2019-02-17T21:41:44.536Z,11.20
2019-02-17T21:44:16.712Z,10.20
2019-02-17T21:46:47.470Z,9.80
2019-02-17T21:49:18.645Z,9.63
2019-02-17T21:51:49.688Z,10.87
2019-02-17T21:54:20.613Z,10.60
2019-02-17T21:56:51.465Z,10.53
2019-02-17T21:59:22.281Z,11.87
2019-02-17T22:01:53.033Z,10.60
2019-02-17T22:04:23.605Z,11.03
2019-02-17T22:06:54.612Z,10.93
2019-02-17T22:09:25.439Z,11.17
2019-02-17T22:11:57.508Z,10.90
2019-02-17T22:14:28.329Z,9.90
2019-02-17T22:16:59.483Z,10.00
2019-02-17T22:19:30.236Z,10.53
2019-02-17T22:22:01.389Z,10.40
2019-02-17T22:24:31.930Z,10.37
2019-02-17T22:27:02.735Z,9.53
2019-02-17T22:29:33.594Z,9.83
2019-02-17T22:32:05.527Z,10.00
2019-02-17T22:34:36.400Z,8.70
2019-02-17T22:37:07.222Z,10.27
2019-02-17T22:39:37.804Z,9.70
2019-02-17T22:42:08.812Z,9.25
2019-02-17T22:44:39.491Z,9.80
2019-02-17T22:47:10.094Z,8.18
2019-02-17T22:49:40.737Z,9.27
2019-02-17T22:52:11.805Z,8.60
2019-02-17T22:54:42.577Z,8.83
2019-02-17T22:57:13.421Z,8.25
2019-02-17T22:59:43.955Z,9.10
2019-02-17T23:02:14.557Z,8.80
2019-02-17T23:04:45.117Z,9.27
2019-02-17T23:07:15.817Z,8.40
2019-02-17T23:09:46.810Z,8.37
2019-02-17T23:12:17.864Z,8.03
2019-02-17T23:14:49.992Z,8.77
2019-02-17T23:17:20.547Z,8.40
2019-02-17T23:19:51.080Z,7.97
2019-02-17T23:22:21.570Z,8.23
2019-02-17T23:24:52.398Z,8.87
2019-02-17T23:27:22.932Z,8.93
2019-02-17T23:29:53.534Z,9.23
2019-02-17T23:32:24.158Z,9.80
2019-02-17T23:34:54.793Z,9.33
2019-02-17T23:37:25.603Z,8.97
2019-02-17T23:39:57.364Z,9.63
2019-02-17T23:42:27.931Z,9.47
2019-02-17T23:44:58.736Z,9.17
2019-02-17T23:47:29.539Z,9.63
2019-02-17T23:50:00.238Z,9.53
2019-02-17T23:52:30.714Z,8.80
2019-02-17T23:55:01.841Z,8.63
2019-02-17T23:57:32.731Z,9.13
