createdAt,value
2018-12-13T00:00:16.462Z,4.12
2018-12-13T00:02:45.395Z,2.40
2018-12-13T00:05:14.031Z,2.45
2018-12-13T00:07:43.794Z,3.12
2018-12-13T00:10:12.532Z,1.62
2018-12-13T00:12:41.108Z,2.20
2018-12-13T00:15:09.797Z,2.87
2018-12-13T00:17:38.631Z,2.30
2018-12-13T00:20:07.861Z,1.70
2018-12-13T00:22:36.676Z,2.50
2018-12-13T00:25:05.807Z,1.90
2018-12-13T00:27:34.568Z,3.12
2018-12-13T00:30:03.597Z,1.72
2018-12-13T00:32:32.322Z,2.55
2018-12-13T00:35:00.887Z,1.98
2018-12-13T00:37:29.604Z,1.37
2018-12-13T00:39:58.506Z,2.87
2018-12-13T00:42:27.247Z,3.60
2018-12-13T00:44:56.945Z,1.98
2018-12-13T00:47:25.672Z,2.60
2018-12-13T00:49:54.552Z,2.15
2018-12-13T00:52:23.489Z,2.05
2018-12-13T00:54:52.215Z,4.58
2018-12-13T00:57:20.845Z,3.87
2018-12-13T00:59:49.516Z,2.05
2018-12-13T01:02:18.215Z,2.15
2018-12-13T01:04:47.021Z,3.15
2018-12-13T01:07:15.806Z,2.92
2018-12-13T01:09:44.410Z,2.22
2018-12-13T01:12:13.096Z,3.37
2018-12-13T01:14:42.019Z,2.12
2018-12-13T01:17:10.995Z,2.00
2018-12-13T01:19:39.753Z,1.32
2018-12-13T01:22:08.435Z,3.77
2018-12-13T01:24:37.262Z,2.08
2018-12-13T01:27:05.893Z,2.25
2018-12-13T01:29:34.814Z,3.60
2018-12-13T01:32:03.948Z,2.45
2018-12-13T01:34:32.604Z,2.62
2018-12-13T01:37:01.488Z,3.12
2018-12-13T01:39:30.250Z,2.22
2018-12-13T01:41:58.889Z,2.60
2018-12-13T01:44:27.645Z,1.10
2018-12-13T01:46:56.430Z,1.50
2018-12-13T01:49:25.085Z,2.00
2018-12-13T01:51:53.865Z,1.80
2018-12-13T01:54:22.700Z,3.00
2018-12-13T01:56:51.660Z,2.02
2018-12-13T01:59:20.301Z,2.15
2018-12-13T02:01:48.970Z,2.08
2018-12-13T02:04:17.617Z,2.00
2018-12-13T02:06:46.373Z,1.50
2018-12-13T02:09:15.123Z,3.10
2018-12-13T02:11:44.032Z,1.55
2018-12-13T02:14:12.747Z,1.35
2018-12-13T02:16:41.432Z,2.08
2018-12-13T02:19:10.287Z,2.45
2018-12-13T02:21:39.112Z,1.42
2018-12-13T02:24:07.754Z,1.00
2018-12-13T02:26:36.686Z,1.98
2018-12-13T02:29:05.541Z,2.52
2018-12-13T02:31:34.504Z,2.65
2018-12-13T02:34:03.160Z,1.65
2018-12-13T02:36:31.839Z,2.25
2018-12-13T02:39:00.492Z,1.87
2018-12-13T02:41:29.322Z,1.27
2018-12-13T02:43:58.019Z,1.37
2018-12-13T02:46:26.678Z,2.10
2018-12-13T02:49:05.168Z,1.42
2018-12-13T02:51:34.065Z,2.65
2018-12-13T02:54:02.840Z,1.45
2018-12-13T02:56:31.643Z,1.95
2018-12-13T02:59:00.246Z,1.65
2018-12-13T03:01:28.853Z,1.47
2018-12-13T03:03:57.564Z,1.10
2018-12-13T03:06:26.407Z,1.37
2018-12-13T03:08:55.013Z,1.07
2018-12-13T03:11:23.918Z,1.22
2018-12-13T03:13:52.700Z,1.25
2018-12-13T03:16:21.533Z,1.05
2018-12-13T03:18:50.105Z,1.45
2018-12-13T03:21:18.843Z,1.57
2018-12-13T03:23:47.794Z,0.85
2018-12-13T03:26:16.657Z,2.50
2018-12-13T03:28:45.211Z,1.47
2018-12-13T03:31:13.870Z,0.85
2018-12-13T03:33:42.675Z,1.20
2018-12-13T03:36:11.295Z,1.30
2018-12-13T03:38:39.907Z,1.77
2018-12-13T03:41:09.198Z,1.65
2018-12-13T03:43:38.517Z,2.75
2018-12-13T03:46:07.335Z,1.75
2018-12-13T03:48:36.184Z,1.20
2018-12-13T03:51:05.147Z,1.15
2018-12-13T03:53:33.751Z,0.93
2018-12-13T03:56:02.383Z,0.60
2018-12-13T03:58:31.084Z,0.93
2018-12-13T04:00:59.712Z,1.65
2018-12-13T04:03:28.571Z,1.57
2018-12-13T04:05:57.163Z,0.78
2018-12-13T04:08:26.073Z,1.60
2018-12-13T04:10:55.011Z,1.47
2018-12-13T04:13:23.695Z,1.05
2018-12-13T04:15:52.430Z,1.40
2018-12-13T04:18:21.084Z,0.90
2018-12-13T04:20:49.947Z,1.17
2018-12-13T04:23:18.536Z,0.72
2018-12-13T04:25:47.186Z,1.52
2018-12-13T04:28:15.923Z,0.57
2018-12-13T04:30:44.579Z,1.27
2018-12-13T04:33:13.432Z,0.53
2018-12-13T04:35:42.093Z,0.95
2018-12-13T04:38:10.975Z,1.60
2018-12-13T04:40:40.544Z,1.62
2018-12-13T04:43:09.220Z,0.62
2018-12-13T04:45:38.040Z,1.10
2018-12-13T04:48:06.704Z,1.90
2018-12-13T04:50:35.339Z,0.95
2018-12-13T04:53:03.983Z,1.02
2018-12-13T04:55:32.592Z,1.27
2018-12-13T04:58:01.224Z,1.10
2018-12-13T05:00:29.937Z,0.80
2018-12-13T05:02:58.684Z,1.05
2018-12-13T05:05:27.369Z,1.00
2018-12-13T05:07:55.987Z,0.98
2018-12-13T05:10:35.764Z,1.05
2018-12-13T05:13:05.772Z,1.75
2018-12-13T05:15:34.846Z,1.00
2018-12-13T05:18:04.136Z,1.07
2018-12-13T05:20:32.951Z,2.17
2018-12-13T05:23:01.910Z,1.10
2018-12-13T05:25:30.759Z,1.47
2018-12-13T05:27:59.719Z,1.42
2018-12-13T05:30:28.667Z,0.68
2018-12-13T05:32:57.616Z,0.70
2018-12-13T05:35:26.203Z,1.95
2018-12-13T05:37:54.834Z,1.32
2018-12-13T05:40:23.526Z,1.95
2018-12-13T05:42:52.409Z,1.05
2018-12-13T05:45:21.249Z,1.60
2018-12-13T05:47:50.838Z,1.00
2018-12-13T05:50:19.558Z,1.07
2018-12-13T05:52:49.087Z,1.22
2018-12-13T05:55:17.923Z,1.67
2018-12-13T05:57:47.292Z,1.05
2018-12-13T06:00:16.095Z,0.93
2018-12-13T06:02:44.768Z,1.77
2018-12-13T06:05:13.699Z,0.93
2018-12-13T06:07:42.362Z,2.37
2018-12-13T06:10:11.929Z,0.68
2018-12-13T06:12:40.512Z,2.40
2018-12-13T06:15:09.384Z,2.02
2018-12-13T06:17:38.047Z,1.50
2018-12-13T06:20:06.800Z,0.95
2018-12-13T06:22:35.374Z,1.37
2018-12-13T06:25:04.812Z,0.68
2018-12-13T06:27:33.595Z,2.02
2018-12-13T06:30:07.407Z,1.52
2018-12-13T06:32:33.003Z,1.25
2018-12-13T06:35:01.702Z,1.37
2018-12-13T06:37:30.381Z,1.65
2018-12-13T06:39:58.995Z,3.35
2018-12-13T06:42:27.762Z,1.00
2018-12-13T06:44:56.647Z,1.45
2018-12-13T06:47:25.282Z,1.12
2018-12-13T06:49:54.117Z,1.20
2018-12-13T06:52:22.800Z,1.12
2018-12-13T06:54:51.387Z,0.85
2018-12-13T06:57:20.148Z,2.12
2018-12-13T06:59:48.978Z,3.25
2018-12-13T07:02:17.554Z,1.77
2018-12-13T07:04:46.225Z,2.47
2018-12-13T07:07:14.978Z,0.93
2018-12-13T07:09:43.627Z,1.07
2018-12-13T07:12:12.563Z,0.60
2018-12-13T07:14:41.550Z,1.30
2018-12-13T07:17:10.292Z,1.22
2018-12-13T07:19:38.902Z,3.05
2018-12-13T07:22:07.557Z,0.93
2018-12-13T07:24:36.530Z,1.17
2018-12-13T07:27:06.359Z,3.12
2018-12-13T07:29:35.534Z,2.20
2018-12-13T07:32:04.263Z,0.93
2018-12-13T07:34:32.833Z,1.35
2018-12-13T07:37:01.503Z,2.20
2018-12-13T07:39:30.106Z,2.02
2018-12-13T07:41:58.752Z,3.62
2018-12-13T07:44:27.402Z,2.90
2018-12-13T07:46:55.971Z,2.08
2018-12-13T07:49:24.561Z,4.20
2018-12-13T07:51:53.200Z,4.08
2018-12-13T07:54:21.789Z,6.78
2018-12-13T07:56:50.493Z,8.85
2018-12-13T07:59:19.319Z,10.68
2018-12-13T08:01:47.901Z,4.95
2018-12-13T08:04:16.492Z,10.72
2018-12-13T08:06:45.332Z,13.60
2018-12-13T08:09:14.056Z,9.38
2018-12-13T08:11:42.846Z,11.25
2018-12-13T08:14:11.843Z,6.17
2018-12-13T08:16:40.437Z,10.13
2018-12-13T08:19:09.527Z,9.03
2018-12-13T08:21:38.416Z,7.55
2018-12-13T08:24:07.041Z,8.25
2018-12-13T08:26:35.752Z,7.15
2018-12-13T08:29:04.495Z,9.18
2018-12-13T08:31:33.277Z,7.40
2018-12-13T08:34:02.051Z,6.92
2018-12-13T08:36:30.722Z,4.67
2018-12-13T08:38:59.507Z,5.87
2018-12-13T08:41:28.359Z,5.00
2018-12-13T08:43:57.013Z,6.30
2018-12-13T08:46:25.947Z,5.90
2018-12-13T08:48:54.786Z,5.15
2018-12-13T08:51:23.708Z,7.72
2018-12-13T08:53:52.671Z,4.12
2018-12-13T08:56:21.232Z,3.33
2018-12-13T08:58:49.938Z,5.22
2018-12-13T09:01:19.108Z,4.50
2018-12-13T09:03:47.983Z,3.55
2018-12-13T09:06:16.685Z,4.30
2018-12-13T09:08:45.328Z,4.22
2018-12-13T09:11:14.210Z,4.78
2018-12-13T09:13:43.045Z,5.55
2018-12-13T09:16:12.233Z,3.77
2018-12-13T09:18:41.301Z,6.97
2018-12-13T09:21:10.161Z,3.85
2018-12-13T09:23:39.064Z,4.00
2018-12-13T09:26:07.634Z,5.37
2018-12-13T09:28:36.533Z,5.95
2018-12-13T09:31:05.285Z,3.30
2018-12-13T09:33:34.069Z,3.35
2018-12-13T09:36:03.996Z,5.03
2018-12-13T09:38:32.771Z,4.35
2018-12-13T09:41:01.963Z,3.98
2018-12-13T09:43:30.568Z,4.90
2018-12-13T09:45:59.132Z,1.77
2018-12-13T09:48:27.999Z,3.40
2018-12-13T09:50:56.670Z,4.58
2018-12-13T09:53:25.492Z,2.52
2018-12-13T09:55:54.500Z,2.65
2018-12-13T09:58:23.445Z,3.40
2018-12-13T10:00:52.442Z,4.03
2018-12-13T10:03:21.131Z,3.60
2018-12-13T10:05:50.024Z,3.60
2018-12-13T10:08:18.814Z,2.02
2018-12-13T10:10:47.692Z,3.02
2018-12-13T10:13:16.694Z,2.40
2018-12-13T10:15:45.537Z,2.65
2018-12-13T10:18:15.750Z,2.90
2018-12-13T10:20:44.703Z,2.25
2018-12-13T10:23:12.555Z,3.70
2018-12-13T10:25:41.405Z,2.30
2018-12-13T10:28:10.155Z,1.92
2018-12-13T10:30:39.092Z,2.37
2018-12-13T10:33:07.916Z,1.62
2018-12-13T10:35:36.833Z,2.25
2018-12-13T10:38:06.899Z,2.47
2018-12-13T10:40:35.770Z,2.20
2018-12-13T10:43:04.734Z,2.72
2018-12-13T10:45:33.728Z,2.50
2018-12-13T10:48:02.671Z,4.65
2018-12-13T10:50:31.568Z,2.25
2018-12-13T10:53:00.202Z,2.52
2018-12-13T10:55:29.145Z,2.58
2018-12-13T10:57:57.868Z,2.55
2018-12-13T11:00:32.085Z,1.60
2018-12-13T11:03:17.362Z,1.95
2018-12-13T11:05:46.256Z,3.52
2018-12-13T11:08:14.996Z,2.80
2018-12-13T11:10:43.655Z,2.15
2018-12-13T11:13:12.739Z,2.77
2018-12-13T11:15:41.528Z,3.15
2018-12-13T11:18:10.528Z,2.15
2018-12-13T11:20:39.612Z,1.72
2018-12-13T11:23:08.494Z,2.60
2018-12-13T11:25:37.502Z,2.55
2018-12-13T11:28:17.483Z,4.22
2018-12-13T11:30:46.437Z,2.37
2018-12-13T11:33:15.547Z,1.72
2018-12-13T11:35:44.599Z,3.95
2018-12-13T11:38:13.697Z,2.70
2018-12-13T11:40:42.532Z,2.65
2018-12-13T11:43:11.259Z,2.10
2018-12-13T11:45:40.146Z,3.50
2018-12-13T11:48:09.049Z,2.15
2018-12-13T11:50:38.023Z,3.70
2018-12-13T11:53:06.891Z,3.02
2018-12-13T11:55:37.746Z,3.70
2018-12-13T11:58:08.927Z,2.30
2018-12-13T12:00:38.023Z,2.47
2018-12-13T12:03:06.720Z,2.83
2018-12-13T12:05:35.743Z,1.92
2018-12-13T12:08:04.787Z,2.62
2018-12-13T12:10:33.780Z,2.55
2018-12-13T12:13:02.423Z,2.77
2018-12-13T12:15:31.061Z,5.03
2018-12-13T12:17:59.826Z,3.62
2018-12-13T12:20:28.409Z,3.05
2018-12-13T12:22:57.339Z,4.05
2018-12-13T12:25:26.261Z,6.17
2018-12-13T12:27:55.052Z,3.98
2018-12-13T12:30:23.902Z,3.47
2018-12-13T12:32:52.559Z,4.30
2018-12-13T12:35:21.432Z,3.12
2018-12-13T12:37:50.405Z,3.87
2018-12-13T12:40:19.077Z,4.75
2018-12-13T12:42:47.669Z,3.98
2018-12-13T12:45:16.338Z,3.12
2018-12-13T12:47:45.275Z,3.17
2018-12-13T12:50:13.930Z,3.47
2018-12-13T12:52:42.671Z,2.70
2018-12-13T12:55:11.744Z,3.20
2018-12-13T12:57:40.631Z,2.27
2018-12-13T13:00:10.374Z,2.70
2018-12-13T13:02:39.346Z,2.25
2018-12-13T13:05:08.362Z,2.47
2018-12-13T13:07:37.213Z,2.70
2018-12-13T13:10:07.617Z,3.02
2018-12-13T13:12:36.651Z,2.10
2018-12-13T13:15:05.750Z,2.50
2018-12-13T13:17:34.599Z,2.77
2018-12-13T13:20:03.353Z,2.87
2018-12-13T13:22:32.311Z,2.58
2018-12-13T13:25:01.021Z,2.00
2018-12-13T13:27:29.664Z,1.98
2018-12-13T13:29:58.304Z,2.22
2018-12-13T13:32:27.004Z,2.22
2018-12-13T13:34:55.706Z,2.60
2018-12-13T13:37:24.503Z,2.55
2018-12-13T13:39:53.268Z,2.22
2018-12-13T13:42:21.970Z,2.10
2018-12-13T13:44:54.873Z,2.83
2018-12-13T13:47:23.825Z,3.20
2018-12-13T13:49:52.886Z,1.90
2018-12-13T13:52:21.790Z,2.17
2018-12-13T13:54:50.648Z,2.05
2018-12-13T13:57:19.420Z,3.83
2018-12-13T13:59:48.083Z,1.98
2018-12-13T14:02:16.908Z,2.50
2018-12-13T14:04:45.992Z,2.20
2018-12-13T14:07:14.852Z,2.08
2018-12-13T14:09:43.523Z,2.25
2018-12-13T14:12:12.539Z,2.55
2018-12-13T14:14:41.249Z,3.58
2018-12-13T14:17:10.011Z,1.45
2018-12-13T14:19:38.788Z,2.00
2018-12-13T14:22:07.458Z,2.20
2018-12-13T14:24:36.152Z,2.02
2018-12-13T14:27:06.031Z,2.33
2018-12-13T14:29:34.731Z,2.00
2018-12-13T14:32:03.469Z,2.47
2018-12-13T14:34:32.190Z,1.95
2018-12-13T14:37:00.901Z,1.87
2018-12-13T14:39:29.681Z,2.12
2018-12-13T14:41:58.391Z,2.58
2018-12-13T14:44:27.105Z,1.75
2018-12-13T14:46:55.807Z,1.50
2018-12-13T14:49:24.549Z,1.55
2018-12-13T14:51:53.326Z,2.60
2018-12-13T14:54:22.363Z,2.30
2018-12-13T14:56:51.333Z,2.10
2018-12-13T14:59:20.153Z,2.40
2018-12-13T15:01:49.124Z,1.45
2018-12-13T15:04:17.980Z,1.75
2018-12-13T15:06:46.891Z,1.62
2018-12-13T15:09:15.686Z,1.60
2018-12-13T15:11:44.423Z,2.33
2018-12-13T15:14:13.349Z,1.70
2018-12-13T15:16:42.315Z,1.92
2018-12-13T15:19:11.302Z,2.35
2018-12-13T15:21:40.185Z,1.72
2018-12-13T15:24:09.090Z,1.67
2018-12-13T15:26:37.871Z,2.02
2018-12-13T15:29:06.641Z,2.67
2018-12-13T15:31:35.359Z,1.80
2018-12-13T15:34:04.193Z,1.40
2018-12-13T15:36:32.867Z,2.30
2018-12-13T15:39:01.561Z,1.50
2018-12-13T15:41:30.521Z,1.60
2018-12-13T15:43:59.522Z,1.80
2018-12-13T15:46:28.292Z,1.75
2018-12-13T15:48:57.280Z,1.57
2018-12-13T15:51:26.004Z,1.40
2018-12-13T15:53:54.603Z,1.67
2018-12-13T15:56:23.341Z,1.60
2018-12-13T15:58:52.004Z,1.30
2018-12-13T16:01:20.920Z,1.60
2018-12-13T16:03:49.515Z,1.75
2018-12-13T16:06:18.187Z,1.90
2018-12-13T16:08:46.790Z,2.33
2018-12-13T16:11:16.195Z,1.50
2018-12-13T16:13:44.817Z,1.60
2018-12-13T16:16:14.130Z,1.40
2018-12-13T16:18:42.771Z,3.10
2018-12-13T16:21:12.428Z,1.95
2018-12-13T16:23:41.309Z,1.62
2018-12-13T16:26:10.293Z,1.67
2018-12-13T16:28:39.094Z,1.85
2018-12-13T16:31:07.930Z,1.50
2018-12-13T16:33:36.712Z,1.37
2018-12-13T16:36:05.765Z,2.05
2018-12-13T16:38:34.663Z,1.30
2018-12-13T16:41:03.460Z,2.08
2018-12-13T16:43:33.660Z,2.58
2018-12-13T16:46:03.377Z,1.45
2018-12-13T16:48:32.352Z,1.60
2018-12-13T16:51:01.111Z,1.72
2018-12-13T16:53:29.781Z,2.05
2018-12-13T16:55:58.487Z,2.08
2018-12-13T16:58:28.873Z,2.37
2018-12-13T17:00:57.541Z,2.27
2018-12-13T17:03:37.282Z,4.12
2018-12-13T17:06:06.232Z,2.65
2018-12-13T17:08:35.278Z,2.60
2018-12-13T17:11:04.489Z,3.02
2018-12-13T17:13:33.486Z,4.60
2018-12-13T17:16:02.766Z,2.77
2018-12-13T17:18:31.552Z,2.70
2018-12-13T17:21:00.566Z,3.98
2018-12-13T17:23:29.476Z,4.05
2018-12-13T17:25:58.428Z,4.70
2018-12-13T17:28:27.184Z,3.17
2018-12-13T17:30:56.319Z,4.00
2018-12-13T17:33:25.247Z,2.72
2018-12-13T17:35:54.183Z,2.80
2018-12-13T17:38:23.076Z,4.17
2018-12-13T17:40:52.110Z,2.72
2018-12-13T17:43:21.204Z,2.90
2018-12-13T17:45:50.144Z,3.92
2018-12-13T17:48:19.713Z,3.42
2018-12-13T17:50:48.458Z,3.55
2018-12-13T17:53:17.412Z,2.80
2018-12-13T17:55:46.287Z,2.52
2018-12-13T17:58:15.342Z,2.65
2018-12-13T18:00:44.339Z,2.42
2018-12-13T18:03:13.596Z,5.28
2018-12-13T18:05:42.626Z,2.55
2018-12-13T18:08:11.373Z,4.40
2018-12-13T18:10:40.025Z,2.85
2018-12-13T18:13:08.840Z,2.58
2018-12-13T18:15:37.792Z,2.47
2018-12-13T18:18:06.792Z,2.47
2018-12-13T18:20:35.769Z,2.77
2018-12-13T18:23:05.273Z,2.35
2018-12-13T18:25:34.207Z,2.50
2018-12-13T18:28:03.501Z,2.40
2018-12-13T18:30:32.333Z,2.22
2018-12-13T18:33:01.267Z,2.22
2018-12-13T18:35:30.266Z,2.10
2018-12-13T18:37:58.934Z,2.20
2018-12-13T18:40:27.816Z,2.30
2018-12-13T18:42:56.758Z,2.42
2018-12-13T18:45:25.575Z,2.45
2018-12-13T18:47:54.716Z,2.50
2018-12-13T18:50:23.708Z,2.20
2018-12-13T18:52:52.415Z,3.40
2018-12-13T18:55:21.141Z,2.17
2018-12-13T18:57:50.221Z,3.27
2018-12-13T19:00:18.983Z,2.67
2018-12-13T19:02:47.746Z,3.10
2018-12-13T19:05:16.796Z,3.30
2018-12-13T19:07:45.953Z,2.70
2018-12-13T19:10:14.885Z,3.55
2018-12-13T19:12:44.652Z,3.12
2018-12-13T19:15:14.352Z,2.47
2018-12-13T19:17:43.124Z,2.58
2018-12-13T19:20:12.598Z,2.27
2018-12-13T19:22:42.060Z,2.40
2018-12-13T19:25:11.957Z,2.47
2018-12-13T19:27:41.237Z,2.25
2018-12-13T19:30:11.148Z,2.58
2018-12-13T19:32:40.503Z,1.95
2018-12-13T19:35:09.801Z,2.40
2018-12-13T19:37:39.395Z,2.12
2018-12-13T19:40:08.463Z,2.72
2018-12-13T19:42:37.850Z,2.30
2018-12-13T19:45:07.454Z,2.67
2018-12-13T19:47:36.718Z,2.20
2018-12-13T19:50:07.154Z,2.52
2018-12-13T19:52:36.478Z,2.08
2018-12-13T19:55:06.409Z,2.40
2018-12-13T19:57:35.283Z,2.65
2018-12-13T20:00:04.924Z,3.47
2018-12-13T20:02:33.918Z,1.92
2018-12-13T20:05:02.786Z,2.52
2018-12-13T20:07:31.506Z,3.05
2018-12-13T20:10:00.443Z,2.27
2018-12-13T20:12:29.509Z,2.25
2018-12-13T20:14:58.454Z,2.45
2018-12-13T20:17:27.446Z,2.52
2018-12-13T20:19:56.196Z,2.77
2018-12-13T20:22:24.989Z,2.85
2018-12-13T20:24:53.714Z,2.55
2018-12-13T20:27:22.438Z,2.72
2018-12-13T20:29:51.214Z,2.52
2018-12-13T20:32:20.397Z,2.65
2018-12-13T20:34:49.407Z,3.00
2018-12-13T20:37:18.079Z,3.00
2018-12-13T20:39:47.085Z,2.85
2018-12-13T20:42:15.881Z,2.77
2018-12-13T20:44:44.858Z,2.05
2018-12-13T20:47:14.198Z,3.02
2018-12-13T20:49:43.265Z,3.17
2018-12-13T20:52:12.382Z,2.12
2018-12-13T20:54:41.056Z,2.37
2018-12-13T20:57:09.812Z,2.35
2018-12-13T20:59:38.520Z,2.37
2018-12-13T21:02:07.300Z,2.42
2018-12-13T21:04:35.962Z,2.17
2018-12-13T21:07:10.020Z,2.25
2018-12-13T21:09:39.046Z,2.10
2018-12-13T21:12:07.808Z,3.25
2018-12-13T21:14:36.813Z,1.90
2018-12-13T21:17:05.653Z,2.12
2018-12-13T21:19:34.428Z,2.40
2018-12-13T21:22:03.142Z,3.17
2018-12-13T21:24:31.869Z,2.62
2018-12-13T21:27:00.661Z,1.90
2018-12-13T21:29:29.448Z,3.22
2018-12-13T21:31:58.141Z,3.75
2018-12-13T21:34:27.218Z,2.75
2018-12-13T21:36:55.972Z,2.60
2018-12-13T21:39:24.785Z,4.47
2018-12-13T21:41:53.678Z,4.62
2018-12-13T21:44:22.522Z,2.22
2018-12-13T21:46:51.247Z,3.20
2018-12-13T21:49:19.990Z,3.40
2018-12-13T21:51:48.840Z,3.25
2018-12-13T21:54:17.662Z,2.12
2018-12-13T21:56:46.676Z,1.80
2018-12-13T21:59:15.446Z,1.75
2018-12-13T22:01:44.166Z,1.60
2018-12-13T22:04:13.194Z,4.87
2018-12-13T22:06:41.878Z,1.95
2018-12-13T22:09:10.574Z,3.15
2018-12-13T22:11:39.384Z,2.77
2018-12-13T22:14:08.179Z,2.62
2018-12-13T22:16:36.906Z,5.70
2018-12-13T22:19:05.940Z,2.22
2018-12-13T22:21:34.597Z,5.00
2018-12-13T22:24:03.286Z,2.85
2018-12-13T22:26:32.012Z,13.32
2018-12-13T22:29:00.669Z,3.40
2018-12-13T22:31:29.532Z,4.10
2018-12-13T22:33:58.220Z,3.15
2018-12-13T22:36:26.976Z,4.37
2018-12-13T22:38:55.684Z,3.67
2018-12-13T22:41:26.521Z,4.78
2018-12-13T22:43:55.067Z,3.77
2018-12-13T22:46:22.727Z,4.65
2018-12-13T22:48:51.383Z,5.53
2018-12-13T22:51:19.063Z,4.17
2018-12-13T22:53:48.375Z,5.30
2018-12-13T22:56:17.011Z,5.53
2018-12-13T22:58:44.580Z,6.45
2018-12-13T23:01:13.376Z,6.87
2018-12-13T23:03:42.258Z,5.55
2018-12-13T23:06:11.009Z,5.65
2018-12-13T23:08:38.687Z,7.40
2018-12-13T23:11:07.870Z,8.85
2018-12-13T23:13:36.531Z,5.35
2018-12-13T23:16:05.196Z,4.25
2018-12-13T23:18:34.315Z,5.30
2018-12-13T23:21:02.966Z,6.40
2018-12-13T23:23:31.599Z,8.78
2018-12-13T23:26:01.246Z,5.95
2018-12-13T23:28:29.982Z,7.60
2018-12-13T23:30:58.640Z,6.72
2018-12-13T23:33:27.337Z,5.58
2018-12-13T23:35:56.043Z,4.95
2018-12-13T23:38:24.730Z,5.22
2018-12-13T23:40:53.369Z,6.72
2018-12-13T23:43:22.104Z,5.15
2018-12-13T23:45:50.731Z,5.03
2018-12-13T23:48:19.449Z,5.30
2018-12-13T23:50:48.103Z,7.33
2018-12-13T23:53:16.734Z,4.92
2018-12-13T23:55:45.314Z,5.90
2018-12-13T23:58:14.031Z,5.47
