createdAt,value
2018-05-31T00:00:01.980Z,70.21
2018-05-31T00:02:30.353Z,69.91
2018-05-31T00:04:58.896Z,69.86
2018-05-31T00:07:27.244Z,69.97
2018-05-31T00:09:55.576Z,70.58
2018-05-31T00:12:23.937Z,71.01
2018-05-31T00:14:52.273Z,71.61
2018-05-31T00:17:20.629Z,71.72
2018-05-31T00:19:48.966Z,71.50
2018-05-31T00:22:17.317Z,70.78
2018-05-31T00:24:45.653Z,70.60
2018-05-31T00:27:14.008Z,70.42
2018-05-31T00:29:42.349Z,71.06
2018-05-31T00:32:10.696Z,71.16
2018-05-31T00:34:39.036Z,72.44
2018-05-31T00:37:07.385Z,73.22
2018-05-31T00:39:35.720Z,73.80
2018-05-31T00:42:04.078Z,73.79
2018-05-31T00:44:32.439Z,73.46
2018-05-31T00:47:00.784Z,73.48
2018-05-31T00:49:29.112Z,73.41
2018-05-31T00:51:57.469Z,73.29
2018-05-31T00:54:25.805Z,72.88
2018-05-31T00:56:54.161Z,72.83
2018-05-31T00:59:22.494Z,72.20
2018-05-31T01:01:50.849Z,71.61
2018-05-31T01:04:19.185Z,71.04
2018-05-31T01:06:47.540Z,70.41
2018-05-31T01:09:15.902Z,70.32
2018-05-31T01:11:44.262Z,70.17
2018-05-31T01:14:12.589Z,70.38
2018-05-31T01:16:40.950Z,70.55
2018-05-31T01:19:09.285Z,70.48
2018-05-31T01:21:37.639Z,70.53
2018-05-31T01:24:05.968Z,70.93
2018-05-31T01:26:34.320Z,71.43
2018-05-31T01:29:02.660Z,71.34
2018-05-31T01:31:30.999Z,71.57
2018-05-31T01:33:59.345Z,71.23
2018-05-31T01:36:27.681Z,71.08
2018-05-31T01:38:56.032Z,70.76
2018-05-31T01:41:24.371Z,70.38
2018-05-31T01:43:52.721Z,70.69
2018-05-31T01:46:21.065Z,70.80
2018-05-31T01:48:49.412Z,70.66
2018-05-31T01:51:17.744Z,70.40
2018-05-31T01:53:46.098Z,70.40
2018-05-31T01:56:14.433Z,70.86
2018-05-31T01:58:42.784Z,71.22
2018-05-31T02:01:11.120Z,71.53
2018-05-31T02:03:39.477Z,71.58
2018-05-31T02:06:07.813Z,71.27
2018-05-31T02:08:36.164Z,71.62
2018-05-31T02:11:04.511Z,71.86
2018-05-31T02:13:32.871Z,72.25
2018-05-31T02:16:01.205Z,72.26
2018-05-31T02:18:29.556Z,72.75
2018-05-31T02:20:57.888Z,72.83
2018-05-31T02:23:26.249Z,72.73
2018-05-31T02:25:54.588Z,72.93
2018-05-31T02:28:22.945Z,72.69
2018-05-31T02:30:51.399Z,72.91
2018-05-31T02:33:19.757Z,73.02
2018-05-31T02:35:48.092Z,73.18
2018-05-31T02:38:16.449Z,72.67
2018-05-31T02:40:44.789Z,72.85
2018-05-31T02:43:13.141Z,73.10
2018-05-31T02:45:41.477Z,73.05
2018-05-31T02:48:09.824Z,72.88
2018-05-31T02:50:38.157Z,73.15
2018-05-31T02:53:06.517Z,73.29
2018-05-31T02:55:34.853Z,72.90
2018-05-31T02:58:03.215Z,73.02
2018-05-31T03:00:31.548Z,72.83
2018-05-31T03:02:59.904Z,73.06
2018-05-31T03:05:28.236Z,73.07
2018-05-31T03:07:56.588Z,72.80
2018-05-31T03:10:24.924Z,73.21
2018-05-31T03:12:53.281Z,73.55
2018-05-31T03:15:21.608Z,73.38
2018-05-31T03:17:49.960Z,73.01
2018-05-31T03:20:18.295Z,72.67
2018-05-31T03:22:46.657Z,72.45
2018-05-31T03:25:14.984Z,72.45
2018-05-31T03:27:43.337Z,72.46
2018-05-31T03:30:11.672Z,72.25
2018-05-31T03:32:40.001Z,72.16
2018-05-31T03:35:08.360Z,72.26
2018-05-31T03:37:36.697Z,72.25
2018-05-31T03:40:05.053Z,72.44
2018-05-31T03:42:33.383Z,72.38
2018-05-31T03:45:01.741Z,72.09
2018-05-31T03:47:30.146Z,72.19
2018-05-31T03:49:58.436Z,72.26
2018-05-31T03:52:26.773Z,72.17
2018-05-31T03:54:55.133Z,71.90
2018-05-31T03:57:23.464Z,71.45
2018-05-31T03:59:51.829Z,71.35
2018-05-31T04:02:20.157Z,71.22
2018-05-31T04:04:48.513Z,71.17
2018-05-31T04:07:16.849Z,71.37
2018-05-31T04:09:46.045Z,71.71
2018-05-31T04:12:14.381Z,71.64
2018-05-31T04:14:42.745Z,71.58
2018-05-31T04:17:11.085Z,71.50
2018-05-31T04:19:39.441Z,71.75
2018-05-31T04:22:07.772Z,71.65
2018-05-31T04:24:36.130Z,71.27
2018-05-31T04:27:04.465Z,71.61
2018-05-31T04:29:32.820Z,71.28
2018-05-31T04:32:01.157Z,71.08
2018-05-31T04:34:29.505Z,71.29
2018-05-31T04:36:57.841Z,71.38
2018-05-31T04:39:26.192Z,70.98
2018-05-31T04:41:54.534Z,70.24
2018-05-31T04:44:22.889Z,68.93
2018-05-31T04:46:51.229Z,69.40
2018-05-31T04:49:19.624Z,69.27
2018-05-31T04:51:47.965Z,68.58
2018-05-31T04:54:16.325Z,68.56
2018-05-31T04:56:44.684Z,69.29
2018-05-31T04:59:13.043Z,69.29
2018-05-31T05:01:41.385Z,69.30
2018-05-31T05:04:09.748Z,68.92
2018-05-31T05:06:38.096Z,68.71
2018-05-31T05:09:06.456Z,68.38
2018-05-31T05:11:34.796Z,68.06
2018-05-31T05:14:03.161Z,67.66
2018-05-31T05:16:31.505Z,67.41
2018-05-31T05:18:59.864Z,67.70
2018-05-31T05:21:28.200Z,68.09
2018-05-31T05:23:56.593Z,68.39
2018-05-31T05:26:25.393Z,68.04
2018-05-31T05:28:53.740Z,68.75
2018-05-31T05:31:22.085Z,68.85
2018-05-31T05:33:50.424Z,68.32
2018-05-31T05:36:18.809Z,67.93
2018-05-31T05:38:47.140Z,68.10
2018-05-31T05:41:15.788Z,67.58
2018-05-31T05:43:44.140Z,67.29
2018-05-31T05:46:13.042Z,66.90
2018-05-31T05:48:41.373Z,67.93
2018-05-31T05:51:09.732Z,67.05
2018-05-31T05:53:38.082Z,67.34
2018-05-31T05:56:06.429Z,66.96
2018-05-31T05:58:34.768Z,66.29
2018-05-31T06:01:03.137Z,65.58
2018-05-31T06:03:31.468Z,65.39
2018-05-31T06:06:00.691Z,65.10
2018-05-31T06:08:29.045Z,64.61
2018-05-31T06:12:43.266Z,64.38
2018-05-31T06:15:11.616Z,64.29
2018-05-31T06:17:40.249Z,63.61
2018-05-31T06:20:08.600Z,63.12
2018-05-31T06:22:36.941Z,63.37
2018-05-31T06:25:05.301Z,63.04
2018-05-31T06:27:33.645Z,63.35
2018-05-31T06:30:02.001Z,62.86
2018-05-31T06:32:30.331Z,62.53
2018-05-31T06:34:58.689Z,63.32
2018-05-31T06:37:27.903Z,63.77
2018-05-31T06:39:56.365Z,63.35
2018-05-31T06:42:24.709Z,63.25
2018-05-31T06:44:53.073Z,63.25
2018-05-31T06:47:21.672Z,63.14
2018-05-31T06:49:50.215Z,62.96
2018-05-31T06:52:18.553Z,63.35
2018-05-31T06:54:46.903Z,63.52
2018-05-31T06:57:15.244Z,63.78
2018-05-31T06:59:43.614Z,63.67
2018-05-31T07:02:12.003Z,64.15
2018-05-31T07:04:40.325Z,63.89
2018-05-31T07:07:08.679Z,63.57
2018-05-31T07:09:37.016Z,63.06
2018-05-31T07:12:05.380Z,63.10
2018-05-31T07:14:33.712Z,61.66
2018-05-31T07:17:02.245Z,62.47
2018-05-31T07:19:30.584Z,62.62
2018-05-31T07:21:58.937Z,62.37
2018-05-31T07:24:27.273Z,63.63
2018-05-31T07:26:55.636Z,62.94
2018-05-31T07:29:23.968Z,61.86
2018-05-31T07:31:52.328Z,61.56
2018-05-31T07:34:20.668Z,61.28
2018-05-31T07:36:49.056Z,60.28
2018-05-31T07:39:17.389Z,60.05
2018-05-31T07:41:45.744Z,60.65
2018-05-31T07:44:14.140Z,60.42
2018-05-31T07:46:42.453Z,60.09
2018-05-31T07:49:10.788Z,60.09
2018-05-31T07:51:39.148Z,59.54
2018-05-31T07:54:07.484Z,59.99
2018-05-31T07:56:36.593Z,59.90
2018-05-31T07:59:04.927Z,58.86
2018-05-31T08:01:33.284Z,59.00
2018-05-31T08:04:01.629Z,58.70
2018-05-31T08:06:29.988Z,58.91
2018-05-31T08:08:58.324Z,58.36
2018-05-31T08:11:26.680Z,58.32
2018-05-31T08:13:55.162Z,58.50
2018-05-31T08:16:23.608Z,58.93
2018-05-31T08:18:51.995Z,59.43
2018-05-31T08:21:20.365Z,57.84
2018-05-31T08:23:48.705Z,57.73
2018-05-31T08:26:17.268Z,57.51
2018-05-31T08:28:45.616Z,55.50
2018-05-31T08:31:13.973Z,56.30
2018-05-31T08:33:42.313Z,57.73
2018-05-31T08:36:11.024Z,56.34
2018-05-31T08:38:39.356Z,56.46
2018-05-31T08:41:07.717Z,56.25
2018-05-31T08:43:36.052Z,56.56
2018-05-31T08:46:07.153Z,56.79
2018-05-31T08:48:36.176Z,55.89
2018-05-31T08:51:04.638Z,55.45
2018-05-31T08:53:33.086Z,56.02
2018-05-31T08:56:02.672Z,54.35
2018-05-31T08:58:31.105Z,55.35
2018-05-31T09:00:59.497Z,55.17
2018-05-31T09:03:27.828Z,54.60
2018-05-31T09:05:56.200Z,55.53
2018-05-31T09:08:24.729Z,55.19
2018-05-31T09:10:53.056Z,53.91
2018-05-31T09:13:21.415Z,53.55
2018-05-31T09:15:49.747Z,53.07
2018-05-31T09:18:18.504Z,52.64
2018-05-31T09:20:46.832Z,53.35
2018-05-31T09:23:16.170Z,54.20
2018-05-31T09:25:44.512Z,54.93
2018-05-31T09:28:12.903Z,53.62
2018-05-31T09:30:41.399Z,53.17
2018-05-31T09:33:09.829Z,53.57
2018-05-31T09:35:38.220Z,52.82
2018-05-31T09:38:06.568Z,52.01
2018-05-31T09:40:34.909Z,52.70
2018-05-31T09:43:03.272Z,52.85
2018-05-31T09:45:31.604Z,51.92
2018-05-31T09:47:59.961Z,52.33
2018-05-31T09:50:28.308Z,52.34
2018-05-31T09:52:56.664Z,52.77
2018-05-31T09:55:25.012Z,52.66
2018-05-31T09:57:53.412Z,53.48
2018-05-31T10:00:21.754Z,52.69
2018-05-31T10:02:50.117Z,53.17
2018-05-31T10:05:18.502Z,51.62
2018-05-31T10:07:46.816Z,50.69
2018-05-31T10:10:15.155Z,50.72
2018-05-31T10:12:43.530Z,50.36
2018-05-31T10:15:11.865Z,49.77
2018-05-31T10:17:40.205Z,49.37
2018-05-31T10:20:08.569Z,48.99
2018-05-31T10:22:36.901Z,48.92
2018-05-31T10:25:05.265Z,49.32
2018-05-31T10:27:33.611Z,50.14
2018-05-31T10:30:01.969Z,49.24
2018-05-31T10:32:30.312Z,49.86
2018-05-31T10:34:58.665Z,49.02
2018-05-31T10:37:27.072Z,48.81
2018-05-31T10:39:55.432Z,47.70
2018-05-31T10:42:23.768Z,47.55
2018-05-31T10:44:52.124Z,46.86
2018-05-31T10:47:20.469Z,48.40
2018-05-31T10:49:48.828Z,47.08
2018-05-31T10:52:17.473Z,45.46
2018-05-31T10:54:46.825Z,46.15
2018-05-31T10:57:15.189Z,47.18
2018-05-31T10:59:43.544Z,46.44
2018-05-31T11:02:11.880Z,47.33
2018-05-31T11:04:40.236Z,46.39
2018-05-31T11:07:08.588Z,45.86
2018-05-31T11:09:36.957Z,46.22
2018-05-31T11:12:05.292Z,46.98
2018-05-31T11:14:33.633Z,46.39
2018-05-31T11:17:02.099Z,46.40
2018-05-31T11:19:30.464Z,44.75
2018-05-31T11:21:58.801Z,44.94
2018-05-31T11:24:27.120Z,43.83
2018-05-31T11:26:55.585Z,45.50
2018-05-31T11:29:23.905Z,45.56
2018-05-31T11:31:52.265Z,44.39
2018-05-31T11:34:20.583Z,44.04
2018-05-31T11:36:48.937Z,44.91
2018-05-31T11:39:17.269Z,42.25
2018-05-31T11:41:45.626Z,42.29
2018-05-31T11:44:13.956Z,42.58
2018-05-31T11:46:42.300Z,41.42
2018-05-31T11:49:10.628Z,42.46
2018-05-31T11:51:38.972Z,38.94
2018-05-31T11:54:08.279Z,39.68
2018-05-31T11:56:36.760Z,38.32
2018-05-31T11:59:05.084Z,39.01
2018-05-31T12:01:33.448Z,40.95
2018-05-31T12:04:01.845Z,43.18
2018-05-31T12:06:30.200Z,41.71
2018-05-31T12:08:58.570Z,41.44
2018-05-31T12:11:26.946Z,41.87
2018-05-31T12:13:55.809Z,41.15
2018-05-31T12:16:24.144Z,41.68
2018-05-31T12:18:52.506Z,41.18
2018-05-31T12:21:21.788Z,41.14
2018-05-31T12:23:50.153Z,41.04
2018-05-31T12:26:18.625Z,42.10
2018-05-31T12:28:46.997Z,42.51
2018-05-31T12:31:15.324Z,41.01
2018-05-31T12:33:43.676Z,41.01
2018-05-31T12:36:12.009Z,40.50
2018-05-31T12:38:40.353Z,40.25
2018-05-31T12:41:08.685Z,38.92
2018-05-31T12:43:37.036Z,40.48
2018-05-31T12:46:05.356Z,40.77
2018-05-31T12:48:33.700Z,40.68
2018-05-31T12:51:02.050Z,40.69
2018-05-31T12:53:30.416Z,41.20
2018-05-31T12:55:58.777Z,41.29
2018-05-31T12:58:27.129Z,39.12
2018-05-31T13:00:55.456Z,38.76
2018-05-31T13:03:23.804Z,38.40
2018-05-31T13:05:52.169Z,39.17
2018-05-31T13:08:20.484Z,38.82
2018-05-31T13:10:48.812Z,39.93
2018-05-31T13:13:17.853Z,38.32
2018-05-31T13:15:46.172Z,37.83
2018-05-31T13:18:14.517Z,36.66
2018-05-31T13:20:42.856Z,36.41
2018-05-31T13:23:11.209Z,36.66
2018-05-31T13:25:39.539Z,36.45
2018-05-31T13:28:07.885Z,35.04
2018-05-31T13:30:36.210Z,34.69
2018-05-31T13:33:04.673Z,35.88
2018-05-31T13:35:33.001Z,37.76
2018-05-31T13:38:01.357Z,39.01
2018-05-31T13:40:29.684Z,38.81
2018-05-31T13:42:58.065Z,37.98
2018-05-31T13:45:26.401Z,38.24
2018-05-31T13:47:54.955Z,38.85
2018-05-31T13:50:23.276Z,38.92
2018-05-31T13:52:51.639Z,38.27
2018-05-31T13:55:19.973Z,37.91
2018-05-31T13:57:48.328Z,37.78
2018-05-31T14:00:16.701Z,38.53
2018-05-31T14:02:45.116Z,36.52
2018-05-31T14:05:13.448Z,37.53
2018-05-31T14:07:41.773Z,38.06
2018-05-31T14:10:10.121Z,38.64
2018-05-31T14:12:38.449Z,39.72
2018-05-31T14:15:06.792Z,40.04
2018-05-31T14:17:35.129Z,38.56
2018-05-31T14:20:03.501Z,38.39
2018-05-31T14:22:31.812Z,37.72
2018-05-31T14:25:00.160Z,37.73
2018-05-31T14:27:28.488Z,37.44
2018-05-31T14:29:56.832Z,36.15
2018-05-31T14:32:25.161Z,37.51
2018-05-31T14:34:53.504Z,38.43
2018-05-31T14:37:21.841Z,38.18
2018-05-31T14:39:50.197Z,38.53
2018-05-31T14:42:18.544Z,39.06
2018-05-31T14:44:46.897Z,37.45
2018-05-31T14:47:15.227Z,37.74
2018-05-31T14:49:44.356Z,37.24
2018-05-31T14:52:12.684Z,36.84
2018-05-31T14:54:41.041Z,37.20
2018-05-31T14:57:09.376Z,38.97
2018-05-31T14:59:37.732Z,38.51
2018-05-31T15:02:06.054Z,38.72
2018-05-31T15:04:34.409Z,38.38
2018-05-31T15:07:02.745Z,37.33
2018-05-31T15:09:31.090Z,38.26
2018-05-31T15:11:59.420Z,38.16
2018-05-31T15:14:27.764Z,37.33
2018-05-31T15:16:56.089Z,37.82
2018-05-31T15:19:24.444Z,36.22
2018-05-31T15:21:52.773Z,36.58
2018-05-31T15:24:21.125Z,36.55
2018-05-31T15:26:49.456Z,37.22
2018-05-31T15:29:17.804Z,37.14
2018-05-31T15:31:46.129Z,36.67
2018-05-31T15:34:14.485Z,36.72
2018-05-31T15:36:42.812Z,37.75
2018-05-31T15:39:11.152Z,37.43
2018-05-31T15:41:39.482Z,36.60
2018-05-31T15:44:07.824Z,37.17
2018-05-31T15:46:36.408Z,37.34
2018-05-31T15:49:04.753Z,37.28
2018-05-31T15:51:33.076Z,37.21
2018-05-31T15:54:01.424Z,36.86
2018-05-31T15:56:29.752Z,36.12
2018-05-31T15:58:58.100Z,36.36
2018-05-31T16:01:26.425Z,35.10
2018-05-31T16:03:54.841Z,35.23
2018-05-31T16:06:23.157Z,35.99
2018-05-31T16:08:51.484Z,35.29
2018-05-31T16:11:19.855Z,36.36
2018-05-31T16:13:48.181Z,36.37
2018-05-31T16:16:16.534Z,35.84
2018-05-31T16:18:44.865Z,36.81
2018-05-31T16:21:13.221Z,37.63
2018-05-31T16:23:41.844Z,36.26
2018-05-31T16:26:10.655Z,37.69
2018-05-31T16:28:38.981Z,38.18
2018-05-31T16:31:07.317Z,37.30
2018-05-31T16:33:35.655Z,37.76
2018-05-31T16:36:04.006Z,37.94
2018-05-31T16:38:32.333Z,37.51
2018-05-31T16:41:00.687Z,39.06
2018-05-31T16:43:29.013Z,40.67
2018-05-31T16:45:57.377Z,40.21
2018-05-31T16:48:25.713Z,40.47
2018-05-31T16:50:54.060Z,41.12
2018-05-31T16:53:22.791Z,42.02
2018-05-31T16:55:51.141Z,42.49
2018-05-31T16:58:19.477Z,43.17
2018-05-31T17:00:47.836Z,43.44
2018-05-31T17:03:16.173Z,43.47
2018-05-31T17:05:44.524Z,43.52
2018-05-31T17:08:12.860Z,44.12
2018-05-31T17:10:41.232Z,44.34
2018-05-31T17:13:09.569Z,44.05
2018-05-31T17:15:37.925Z,44.67
2018-05-31T17:18:06.272Z,45.35
2018-05-31T17:20:34.620Z,45.70
2018-05-31T17:23:02.960Z,46.82
2018-05-31T17:25:31.316Z,48.44
2018-05-31T17:27:59.657Z,48.75
2018-05-31T17:30:28.016Z,48.95
2018-05-31T17:32:56.366Z,48.93
2018-05-31T17:35:24.721Z,47.85
2018-05-31T17:37:53.055Z,47.84
2018-05-31T17:40:21.421Z,47.77
2018-05-31T17:42:49.773Z,48.26
2018-05-31T17:45:18.115Z,48.62
2018-05-31T17:47:46.456Z,48.96
2018-05-31T17:50:14.816Z,49.13
2018-05-31T17:52:43.165Z,48.92
2018-05-31T17:55:11.525Z,49.40
2018-05-31T17:57:39.865Z,49.58
2018-05-31T18:00:08.223Z,50.32
2018-05-31T18:02:36.560Z,50.47
2018-05-31T18:05:04.932Z,50.90
2018-05-31T18:07:33.264Z,51.50
2018-05-31T18:10:02.012Z,52.33
2018-05-31T18:12:30.463Z,50.95
2018-05-31T18:14:59.353Z,50.14
2018-05-31T18:17:29.020Z,51.07
2018-05-31T18:19:59.286Z,52.49
2018-05-31T18:22:29.245Z,52.59
2018-05-31T18:24:57.645Z,52.33
2018-05-31T18:27:26.054Z,52.19
2018-05-31T18:29:54.334Z,52.93
2018-05-31T18:32:22.693Z,53.14
2018-05-31T18:34:51.029Z,53.60
2018-05-31T18:37:19.384Z,53.91
2018-05-31T18:39:47.733Z,54.30
2018-05-31T18:42:16.089Z,54.70
2018-05-31T18:44:44.432Z,54.76
2018-05-31T18:47:12.789Z,55.10
2018-05-31T18:49:41.126Z,55.42
2018-05-31T18:52:09.480Z,55.69
2018-05-31T18:54:37.811Z,55.80
2018-05-31T18:57:06.177Z,56.12
2018-05-31T18:59:34.509Z,56.45
2018-05-31T19:02:02.865Z,56.46
2018-05-31T19:04:31.260Z,56.35
2018-05-31T19:06:59.603Z,56.53
2018-05-31T19:09:33.454Z,56.56
2018-05-31T19:12:01.804Z,57.13
2018-05-31T19:14:30.148Z,57.13
2018-05-31T19:16:58.505Z,56.91
2018-05-31T19:19:32.410Z,57.02
2018-05-31T19:22:00.777Z,56.89
2018-05-31T19:24:34.778Z,56.84
2018-05-31T19:27:03.144Z,56.89
2018-05-31T19:29:31.470Z,56.77
2018-05-31T19:31:59.830Z,56.60
2018-05-31T19:34:28.842Z,56.66
2018-05-31T19:37:02.742Z,56.84
2018-05-31T19:39:31.082Z,57.54
2018-05-31T19:41:59.441Z,57.98
2018-05-31T19:44:33.399Z,58.03
2018-05-31T19:47:01.751Z,57.79
2018-05-31T19:49:30.119Z,57.54
2018-05-31T19:52:04.076Z,56.80
2018-05-31T19:54:32.421Z,56.91
2018-05-31T19:57:00.787Z,57.29
2018-05-31T19:59:34.700Z,57.11
2018-05-31T20:02:08.658Z,57.73
2018-05-31T20:04:37.004Z,57.51
2018-05-31T20:07:05.356Z,57.52
2018-05-31T20:09:33.700Z,57.77
2018-05-31T20:12:02.057Z,57.52
2018-05-31T20:14:30.432Z,57.20
2018-05-31T20:16:58.828Z,56.87
2018-05-31T20:19:27.172Z,56.71
2018-05-31T20:21:55.592Z,56.26
2018-05-31T20:24:24.001Z,56.26
2018-05-31T20:26:52.373Z,56.78
2018-05-31T20:29:20.768Z,57.12
2018-05-31T20:31:49.127Z,57.39
2018-05-31T20:34:17.559Z,57.27
2018-05-31T20:36:45.921Z,57.33
2018-05-31T20:39:14.256Z,57.77
2018-05-31T20:41:42.613Z,58.17
2018-05-31T20:44:11.096Z,58.50
2018-05-31T20:46:39.460Z,58.69
2018-05-31T20:49:07.841Z,58.76
2018-05-31T20:51:36.233Z,58.83
2018-05-31T20:54:04.608Z,58.79
2018-05-31T20:56:33.019Z,58.82
2018-05-31T20:59:01.385Z,58.64
2018-05-31T21:01:29.732Z,58.64
2018-05-31T21:03:58.149Z,58.67
2018-05-31T21:06:26.564Z,58.85
2018-05-31T21:08:54.912Z,59.11
2018-05-31T21:11:23.307Z,59.51
2018-05-31T21:13:51.725Z,59.77
2018-05-31T21:16:20.068Z,59.81
2018-05-31T21:18:48.543Z,59.74
2018-05-31T21:21:16.869Z,59.85
2018-05-31T21:23:45.223Z,60.01
2018-05-31T21:26:13.561Z,60.09
2018-05-31T21:28:41.923Z,60.02
2018-05-31T21:31:10.252Z,59.95
2018-05-31T21:33:38.612Z,60.13
2018-05-31T21:36:06.953Z,60.22
2018-05-31T21:38:35.308Z,60.38
2018-05-31T21:41:03.641Z,60.55
2018-05-31T21:43:32.016Z,60.81
2018-05-31T21:46:00.345Z,61.09
2018-05-31T21:48:28.696Z,61.13
2018-05-31T21:50:57.024Z,61.20
2018-05-31T21:53:25.377Z,61.64
2018-05-31T21:55:53.713Z,61.57
2018-05-31T21:58:22.065Z,61.59
2018-05-31T22:00:56.201Z,61.44
2018-05-31T22:03:24.560Z,61.28
2018-05-31T22:05:52.889Z,61.16
2018-05-31T22:08:21.236Z,61.11
2018-05-31T22:10:49.563Z,61.08
2018-05-31T22:13:17.924Z,60.96
2018-05-31T22:15:46.253Z,61.32
2018-05-31T22:18:14.605Z,61.31
2018-05-31T22:20:42.940Z,61.35
2018-05-31T22:23:11.288Z,61.38
2018-05-31T22:25:39.616Z,61.55
2018-05-31T22:28:07.972Z,61.43
2018-05-31T22:30:36.305Z,61.77
2018-05-31T22:33:04.651Z,61.95
2018-05-31T22:35:32.984Z,61.73
2018-05-31T22:38:01.334Z,61.93
2018-05-31T22:40:29.663Z,62.29
2018-05-31T22:42:58.013Z,62.43
2018-05-31T22:45:26.351Z,62.65
2018-05-31T22:47:54.708Z,63.50
2018-05-31T22:50:23.032Z,64.08
2018-05-31T22:52:51.384Z,64.35
2018-05-31T22:55:19.725Z,64.42
2018-05-31T22:57:48.054Z,64.55
2018-05-31T23:00:17.131Z,64.92
2018-05-31T23:02:45.187Z,64.97
2018-05-31T23:05:13.524Z,65.20
2018-05-31T23:07:41.856Z,65.65
2018-05-31T23:10:10.216Z,66.03
2018-05-31T23:12:38.549Z,66.15
2018-05-31T23:15:06.905Z,66.11
2018-05-31T23:17:35.235Z,66.07
2018-05-31T23:20:03.584Z,66.22
2018-05-31T23:22:31.912Z,66.41
2018-05-31T23:25:00.273Z,66.26
2018-05-31T23:27:28.604Z,66.19
2018-05-31T23:29:56.952Z,65.74
2018-05-31T23:32:25.280Z,65.99
2018-05-31T23:34:53.636Z,66.08
2018-05-31T23:37:21.960Z,66.19
2018-05-31T23:39:50.308Z,66.31
2018-05-31T23:42:18.640Z,66.51
2018-05-31T23:44:46.997Z,67.12
2018-05-31T23:47:15.324Z,67.07
2018-05-31T23:49:43.685Z,67.51
2018-05-31T23:52:12.021Z,67.37
2018-05-31T23:54:40.373Z,67.23
2018-05-31T23:57:08.709Z,67.53
2018-05-31T23:59:37.099Z,67.15
