createdAt,value
2023-05-23T00:00:52.076Z,16.90
2023-05-23T00:03:22.845Z,16.80
2023-05-23T00:05:52.391Z,16.80
2023-05-23T00:08:20.656Z,16.80
2023-05-23T00:10:48.957Z,16.70
2023-05-23T00:13:17.680Z,16.70
2023-05-23T00:15:46.708Z,16.60
2023-05-23T00:18:15.296Z,16.50
2023-05-23T00:20:46.900Z,16.50
2023-05-23T00:23:19.214Z,16.50
2023-05-23T00:25:52.700Z,16.50
2023-05-23T00:28:21.609Z,16.40
2023-05-23T00:30:50.311Z,16.50
2023-05-23T00:33:22.584Z,16.50
2023-05-23T00:35:52.584Z,16.50
2023-05-23T00:38:21.073Z,16.50
2023-05-23T00:40:49.444Z,16.50
2023-05-23T00:43:18.479Z,16.60
2023-05-23T00:45:46.850Z,16.60
2023-05-23T00:48:15.933Z,16.60
2023-05-23T00:50:44.326Z,16.50
2023-05-23T00:53:14.698Z,16.60
2023-05-23T00:55:43.172Z,16.60
2023-05-23T00:58:13.234Z,16.60
2023-05-23T01:00:41.788Z,16.50
2023-05-23T01:03:16.741Z,16.50
2023-05-23T01:05:45.800Z,16.50
2023-05-23T01:08:15.934Z,16.50
2023-05-23T01:10:44.688Z,16.50
2023-05-23T01:13:24.281Z,16.50
2023-05-23T01:16:02.723Z,16.50
2023-05-23T01:18:41.588Z,16.40
2023-05-23T01:21:18.210Z,16.40
2023-05-23T01:24:16.589Z,16.40
2023-05-23T01:27:04.281Z,16.40
2023-05-23T01:29:39.668Z,16.50
2023-05-23T01:32:12.588Z,16.40
2023-05-23T01:34:42.694Z,16.40
2023-05-23T01:37:14.602Z,16.40
2023-05-23T01:39:43.541Z,16.40
2023-05-23T01:42:12.615Z,16.40
2023-05-23T01:44:42.894Z,16.40
2023-05-23T01:47:11.963Z,16.30
2023-05-23T01:49:41.167Z,16.40
2023-05-23T01:52:10.748Z,16.40
2023-05-23T01:54:42.703Z,16.40
2023-05-23T01:57:12.172Z,16.40
2023-05-23T01:59:42.048Z,16.30
2023-05-23T02:02:10.667Z,16.30
2023-05-23T02:04:38.993Z,16.30
2023-05-23T02:07:07.349Z,16.40
2023-05-23T02:09:35.642Z,16.30
2023-05-23T02:12:04.021Z,16.30
2023-05-23T02:14:32.366Z,16.30
2023-05-23T02:17:02.167Z,16.30
2023-05-23T02:19:30.539Z,16.30
2023-05-23T02:21:58.855Z,16.40
2023-05-23T02:24:27.178Z,16.30
2023-05-23T02:26:55.637Z,16.30
2023-05-23T02:29:24.152Z,16.30
2023-05-23T02:31:52.456Z,16.30
2023-05-23T02:34:22.123Z,16.20
2023-05-23T02:36:51.586Z,16.20
2023-05-23T02:39:19.890Z,16.20
2023-05-23T02:41:48.182Z,16.20
2023-05-23T02:44:16.722Z,16.20
2023-05-23T02:46:45.154Z,16.20
2023-05-23T02:49:13.515Z,16.20
2023-05-23T02:51:43.242Z,16.20
2023-05-23T02:54:11.563Z,16.10
2023-05-23T02:56:39.996Z,16.00
2023-05-23T02:59:08.266Z,16.10
2023-05-23T03:01:36.662Z,16.00
2023-05-23T03:04:05.035Z,16.00
2023-05-23T03:06:36.746Z,16.00
2023-05-23T03:09:07.884Z,16.00
2023-05-23T03:11:36.052Z,16.00
2023-05-23T03:14:04.480Z,15.90
2023-05-23T03:16:32.961Z,16.00
2023-05-23T03:19:01.522Z,15.90
2023-05-23T03:21:29.907Z,15.90
2023-05-23T03:23:58.322Z,15.90
2023-05-23T03:26:27.979Z,15.90
2023-05-23T03:28:56.277Z,15.90
2023-05-23T03:31:24.612Z,15.80
2023-05-23T03:33:53.777Z,15.80
2023-05-23T03:36:26.016Z,15.80
2023-05-23T03:38:54.901Z,15.80
2023-05-23T03:41:23.173Z,15.80
2023-05-23T03:43:53.013Z,15.80
2023-05-23T03:46:21.341Z,15.70
2023-05-23T03:48:49.692Z,15.70
2023-05-23T03:51:17.987Z,15.70
2023-05-23T03:53:46.301Z,15.70
2023-05-23T03:56:14.590Z,15.70
2023-05-23T03:58:42.863Z,15.70
2023-05-23T04:01:12.585Z,15.70
2023-05-23T04:03:41.002Z,15.70
2023-05-23T04:06:10.264Z,15.70
2023-05-23T04:08:41.965Z,15.60
2023-05-23T04:11:10.388Z,15.60
2023-05-23T04:13:38.671Z,15.70
2023-05-23T04:16:08.308Z,15.70
2023-05-23T04:18:39.295Z,15.60
2023-05-23T04:21:07.753Z,15.70
2023-05-23T04:23:36.798Z,15.60
2023-05-23T04:26:05.808Z,15.60
2023-05-23T04:28:35.581Z,15.70
2023-05-23T04:31:04.347Z,15.60
2023-05-23T04:33:34.273Z,15.60
2023-05-23T04:36:05.100Z,15.60
2023-05-23T04:38:33.618Z,15.70
2023-05-23T04:41:02.494Z,15.70
2023-05-23T04:43:33.618Z,15.60
2023-05-23T04:46:02.266Z,15.60
2023-05-23T04:48:31.514Z,15.60
2023-05-23T04:51:02.264Z,15.60
2023-05-23T04:53:31.886Z,15.60
2023-05-23T04:56:00.227Z,15.60
2023-05-23T04:58:28.723Z,15.50
2023-05-23T05:00:57.220Z,15.50
2023-05-23T05:03:26.448Z,15.50
2023-05-23T05:05:55.302Z,15.50
2023-05-23T05:08:23.637Z,15.50
2023-05-23T05:10:53.414Z,15.50
2023-05-23T05:13:21.804Z,15.50
2023-05-23T05:15:50.086Z,15.50
2023-05-23T05:18:18.500Z,15.50
2023-05-23T05:20:47.265Z,15.50
2023-05-23T05:23:16.181Z,15.50
2023-05-23T05:25:44.594Z,15.50
2023-05-23T05:28:14.272Z,15.50
2023-05-23T05:30:42.834Z,15.50
2023-05-23T05:33:11.261Z,15.50
2023-05-23T05:35:39.880Z,15.60
2023-05-23T05:38:11.051Z,15.50
2023-05-23T05:40:39.463Z,15.60
2023-05-23T05:43:08.097Z,15.60
2023-05-23T05:45:37.776Z,15.60
2023-05-23T05:48:06.359Z,15.60
2023-05-23T05:50:34.792Z,15.60
2023-05-23T05:53:03.452Z,15.70
2023-05-23T05:55:31.759Z,15.70
2023-05-23T05:58:00.071Z,15.50
2023-05-23T06:00:28.490Z,15.50
2023-05-23T06:02:58.822Z,15.50
2023-05-23T06:05:27.663Z,15.60
2023-05-23T06:07:55.954Z,15.60
2023-05-23T06:10:24.710Z,15.60
2023-05-23T06:12:53.121Z,15.60
2023-05-23T06:15:21.518Z,15.60
2023-05-23T06:17:50.018Z,15.60
2023-05-23T06:20:20.065Z,15.50
2023-05-23T06:22:48.491Z,15.50
2023-05-23T06:25:17.004Z,15.50
2023-05-23T06:27:46.300Z,15.50
2023-05-23T06:30:16.259Z,15.40
2023-05-23T06:32:44.626Z,15.40
2023-05-23T06:35:12.965Z,15.40
2023-05-23T06:37:45.696Z,15.40
2023-05-23T06:40:14.908Z,15.30
2023-05-23T06:42:43.461Z,15.40
2023-05-23T06:45:14.973Z,15.40
2023-05-23T06:47:45.659Z,15.40
2023-05-23T06:50:14.169Z,15.40
2023-05-23T06:52:44.032Z,15.40
2023-05-23T06:55:14.590Z,15.40
2023-05-23T06:57:42.950Z,15.30
2023-05-23T07:00:13.696Z,15.30
2023-05-23T07:02:42.270Z,15.30
2023-05-23T07:05:10.986Z,15.30
2023-05-23T07:07:39.347Z,15.30
2023-05-23T07:10:11.089Z,15.30
2023-05-23T07:12:39.398Z,15.20
2023-05-23T07:15:09.596Z,15.20
2023-05-23T07:17:37.938Z,15.20
2023-05-23T07:20:08.289Z,15.20
2023-05-23T07:22:36.686Z,15.20
2023-05-23T07:25:05.970Z,15.20
2023-05-23T07:27:36.225Z,15.20
2023-05-23T07:30:05.531Z,15.10
2023-05-23T07:32:33.937Z,15.00
2023-05-23T07:35:02.464Z,15.10
2023-05-23T07:37:30.784Z,15.00
2023-05-23T07:39:59.064Z,15.00
2023-05-23T07:42:27.447Z,15.00
2023-05-23T07:44:57.071Z,15.00
2023-05-23T07:47:25.396Z,15.00
2023-05-23T07:49:53.880Z,15.00
2023-05-23T07:52:22.252Z,15.00
2023-05-23T07:54:50.477Z,14.90
2023-05-23T07:57:18.941Z,14.90
2023-05-23T07:59:47.220Z,15.00
2023-05-23T08:02:17.107Z,15.10
2023-05-23T08:04:46.036Z,15.00
2023-05-23T08:07:15.082Z,15.00
2023-05-23T08:09:44.186Z,15.00
2023-05-23T08:12:12.602Z,15.00
2023-05-23T08:14:50.598Z,15.00
2023-05-23T08:17:22.069Z,15.00
2023-05-23T08:19:50.519Z,15.00
2023-05-23T08:22:18.872Z,14.90
2023-05-23T08:24:47.170Z,14.90
2023-05-23T08:27:15.631Z,14.90
2023-05-23T08:29:44.316Z,14.80
2023-05-23T08:32:12.791Z,14.80
2023-05-23T08:34:42.967Z,14.80
2023-05-23T08:37:11.304Z,14.90
2023-05-23T08:39:39.726Z,14.90
2023-05-23T08:42:08.669Z,14.90
2023-05-23T08:44:37.133Z,14.90
2023-05-23T08:47:06.767Z,14.90
2023-05-23T08:49:35.713Z,14.90
2023-05-23T08:52:06.240Z,14.90
2023-05-23T08:54:35.605Z,14.90
2023-05-23T08:57:05.628Z,15.00
2023-05-23T08:59:36.808Z,14.90
2023-05-23T09:02:09.921Z,15.00
2023-05-23T09:04:38.286Z,15.00
2023-05-23T09:07:08.567Z,15.10
2023-05-23T09:09:36.960Z,15.20
2023-05-23T09:12:06.218Z,15.30
2023-05-23T09:14:34.491Z,15.60
2023-05-23T09:17:04.784Z,15.90
2023-05-23T09:19:33.379Z,16.10
2023-05-23T09:22:04.791Z,16.30
2023-05-23T09:24:39.142Z,16.50
2023-05-23T09:27:08.310Z,16.70
2023-05-23T09:29:39.966Z,16.80
2023-05-23T09:32:13.807Z,16.90
2023-05-23T09:34:43.394Z,16.80
2023-05-23T09:37:19.488Z,16.80
2023-05-23T09:39:49.856Z,16.70
2023-05-23T09:42:23.542Z,16.50
2023-05-23T09:44:52.132Z,16.40
2023-05-23T09:47:20.627Z,16.50
2023-05-23T09:49:49.072Z,16.50
2023-05-23T09:52:17.310Z,16.50
2023-05-23T09:54:46.692Z,16.50
2023-05-23T09:57:18.073Z,16.60
2023-05-23T09:59:54.558Z,16.70
2023-05-23T10:02:56.663Z,16.60
2023-05-23T10:05:35.762Z,16.60
2023-05-23T10:08:10.774Z,16.60
2023-05-23T10:11:51.007Z,16.60
2023-05-23T10:14:20.814Z,16.50
2023-05-23T10:16:59.277Z,16.50
2023-05-23T10:19:37.068Z,16.70
2023-05-23T10:22:10.088Z,16.70
2023-05-23T10:24:39.258Z,16.80
2023-05-23T10:27:08.874Z,16.80
2023-05-23T10:29:39.357Z,16.80
2023-05-23T10:32:08.865Z,16.80
2023-05-23T10:34:52.062Z,17.10
2023-05-23T10:37:29.717Z,17.30
2023-05-23T10:40:06.050Z,17.20
2023-05-23T10:42:45.394Z,17.00
2023-05-23T10:45:19.696Z,17.00
2023-05-23T10:47:50.156Z,17.00
2023-05-23T10:50:33.864Z,17.00
2023-05-23T10:53:03.379Z,17.00
2023-05-23T10:55:34.426Z,17.30
2023-05-23T10:58:13.793Z,17.30
2023-05-23T11:00:53.961Z,17.20
2023-05-23T11:03:35.335Z,17.10
2023-05-23T11:06:04.944Z,17.00
2023-05-23T11:08:48.606Z,17.10
2023-05-23T11:11:17.539Z,17.10
2023-05-23T11:14:02.434Z,17.10
2023-05-23T11:16:33.957Z,17.10
2023-05-23T11:19:27.969Z,17.20
2023-05-23T11:21:59.888Z,17.20
2023-05-23T11:24:53.455Z,17.30
2023-05-23T11:27:29.385Z,17.30
2023-05-23T11:30:06.187Z,17.30
2023-05-23T11:32:37.125Z,17.30
2023-05-23T11:35:07.042Z,17.20
2023-05-23T11:37:36.128Z,17.20
2023-05-23T11:40:32.919Z,17.30
2023-05-23T11:43:02.141Z,17.60
2023-05-23T11:45:32.802Z,17.80
2023-05-23T11:48:07.674Z,18.00
2023-05-23T11:50:44.995Z,18.10
2023-05-23T11:53:13.821Z,18.20
2023-05-23T11:55:42.376Z,18.20
2023-05-23T11:58:12.123Z,18.10
2023-05-23T12:00:46.234Z,17.90
2023-05-23T12:03:16.453Z,17.90
2023-05-23T12:05:46.141Z,18.00
2023-05-23T12:08:15.463Z,18.20
2023-05-23T12:10:59.745Z,18.30
2023-05-23T12:13:30.479Z,18.30
2023-05-23T12:16:00.505Z,18.20
2023-05-23T12:18:33.273Z,18.30
2023-05-23T12:21:03.200Z,18.30
2023-05-23T12:23:34.533Z,18.40
2023-05-23T12:26:08.035Z,18.50
2023-05-23T12:28:38.716Z,18.60
2023-05-23T12:31:14.470Z,18.70
2023-05-23T12:33:46.307Z,18.70
2023-05-23T12:36:15.142Z,18.70
2023-05-23T12:38:46.332Z,18.60
2023-05-23T12:41:19.593Z,18.70
2023-05-23T12:43:52.885Z,18.90
2023-05-23T12:46:22.202Z,18.90
2023-05-23T12:48:52.850Z,18.80
2023-05-23T12:51:22.376Z,18.80
2023-05-23T12:53:50.756Z,18.80
2023-05-23T12:56:19.212Z,18.80
2023-05-23T12:58:47.529Z,18.70
2023-05-23T13:01:15.928Z,18.50
2023-05-23T13:03:44.209Z,18.50
2023-05-23T13:06:13.867Z,18.60
2023-05-23T13:08:42.751Z,18.70
2023-05-23T13:11:11.466Z,18.60
2023-05-23T13:13:39.992Z,18.80
2023-05-23T13:16:09.558Z,18.90
2023-05-23T13:18:37.893Z,18.90
2023-05-23T13:21:06.661Z,18.80
2023-05-23T13:23:38.859Z,18.70
2023-05-23T13:26:08.205Z,18.60
2023-05-23T13:28:36.606Z,18.50
2023-05-23T13:31:05.078Z,18.50
2023-05-23T13:33:33.708Z,18.40
2023-05-23T13:36:02.043Z,18.40
2023-05-23T13:38:32.136Z,18.30
2023-05-23T13:41:01.859Z,18.70
2023-05-23T13:43:30.171Z,18.90
2023-05-23T13:46:03.145Z,19.20
2023-05-23T13:48:31.724Z,19.10
2023-05-23T13:51:03.852Z,19.20
2023-05-23T13:53:32.314Z,17.20
2023-05-23T13:56:02.047Z,15.90
2023-05-23T13:58:32.650Z,15.80
2023-05-23T14:01:01.296Z,15.80
2023-05-23T14:03:29.675Z,15.80
2023-05-23T14:05:57.926Z,16.00
2023-05-23T14:08:26.285Z,16.30
2023-05-23T14:10:54.569Z,16.70
2023-05-23T14:13:24.489Z,17.10
2023-05-23T14:15:54.043Z,17.30
2023-05-23T14:18:22.467Z,17.30
2023-05-23T14:20:51.034Z,15.60
2023-05-23T14:23:19.487Z,15.20
2023-05-23T14:25:48.134Z,15.20
2023-05-23T14:28:16.625Z,15.50
2023-05-23T14:30:47.110Z,15.90
2023-05-23T14:33:15.477Z,16.30
2023-05-23T14:35:44.054Z,16.70
2023-05-23T14:38:12.476Z,16.80
2023-05-23T14:40:40.774Z,17.00
2023-05-23T14:43:09.110Z,17.10
2023-05-23T14:45:37.620Z,17.10
2023-05-23T14:48:08.381Z,17.50
2023-05-23T14:50:37.280Z,17.90
2023-05-23T14:53:06.156Z,18.00
2023-05-23T14:55:34.606Z,18.00
2023-05-23T14:58:03.611Z,18.10
2023-05-23T15:00:32.446Z,18.00
2023-05-23T15:03:00.980Z,18.00
2023-05-23T15:05:30.819Z,18.00
2023-05-23T15:07:59.382Z,17.90
2023-05-23T15:10:27.887Z,17.90
2023-05-23T15:12:56.373Z,17.90
2023-05-23T15:15:25.361Z,17.90
2023-05-23T15:17:53.722Z,18.10
2023-05-23T15:20:22.059Z,18.00
2023-05-23T15:22:51.754Z,17.80
2023-05-23T15:25:29.726Z,17.60
2023-05-23T15:28:06.975Z,17.50
2023-05-23T15:30:36.286Z,17.40
2023-05-23T15:33:04.882Z,17.50
2023-05-23T15:35:33.548Z,17.80
2023-05-23T15:38:03.327Z,18.00
2023-05-23T15:40:31.988Z,18.00
2023-05-23T15:43:00.559Z,18.10
2023-05-23T15:45:28.853Z,17.90
2023-05-23T15:47:57.208Z,17.80
2023-05-23T15:50:25.731Z,17.70
2023-05-23T15:52:54.073Z,17.80
2023-05-23T15:55:23.743Z,17.80
2023-05-23T15:57:52.042Z,17.90
2023-05-23T16:00:21.634Z,17.90
2023-05-23T16:02:51.145Z,17.80
2023-05-23T16:05:19.543Z,17.80
2023-05-23T16:07:47.795Z,17.80
2023-05-23T16:10:16.159Z,17.40
2023-05-23T16:12:45.900Z,17.40
2023-05-23T16:15:14.279Z,17.40
2023-05-23T16:17:42.653Z,17.30
2023-05-23T16:20:12.336Z,17.20
2023-05-23T16:22:41.408Z,17.10
2023-05-23T16:25:11.719Z,17.10
2023-05-23T16:27:40.600Z,17.20
2023-05-23T16:30:11.711Z,17.20
2023-05-23T16:32:39.904Z,17.20
2023-05-23T16:35:10.274Z,17.10
2023-05-23T16:37:38.879Z,17.20
2023-05-23T16:40:09.120Z,17.10
2023-05-23T16:42:38.708Z,16.80
2023-05-23T16:45:09.828Z,16.70
2023-05-23T16:47:37.989Z,16.60
2023-05-23T16:50:08.621Z,16.60
2023-05-23T16:52:37.011Z,16.60
2023-05-23T16:55:06.023Z,16.50
2023-05-23T16:57:34.643Z,16.30
2023-05-23T17:00:05.391Z,16.30
2023-05-23T17:02:35.282Z,16.20
2023-05-23T17:05:04.052Z,16.20
2023-05-23T17:07:32.424Z,16.20
2023-05-23T17:10:00.815Z,16.20
2023-05-23T17:12:29.226Z,16.10
2023-05-23T17:14:57.549Z,16.00
2023-05-23T17:17:25.804Z,16.00
2023-05-23T17:19:55.447Z,15.90
2023-05-23T17:22:23.751Z,15.90
2023-05-23T17:24:52.151Z,15.90
2023-05-23T17:27:20.921Z,16.00
2023-05-23T17:29:49.195Z,15.90
2023-05-23T17:32:17.565Z,15.90
2023-05-23T17:34:46.429Z,15.80
2023-05-23T17:37:16.578Z,15.80
2023-05-23T17:39:44.926Z,15.80
2023-05-23T17:42:13.569Z,15.60
2023-05-23T17:44:41.892Z,15.50
2023-05-23T17:47:10.322Z,15.40
2023-05-23T17:49:39.417Z,15.20
2023-05-23T17:52:09.993Z,15.20
2023-05-23T17:54:40.039Z,15.30
2023-05-23T17:57:08.681Z,15.30
2023-05-23T17:59:37.481Z,15.30
2023-05-23T18:02:06.628Z,15.20
2023-05-23T18:04:35.612Z,15.10
2023-05-23T18:07:04.127Z,15.00
2023-05-23T18:09:32.580Z,15.00
2023-05-23T18:12:02.240Z,14.90
2023-05-23T18:14:30.627Z,14.90
2023-05-23T18:16:59.095Z,14.90
2023-05-23T18:19:27.496Z,14.80
2023-05-23T18:21:56.540Z,14.80
2023-05-23T18:24:24.863Z,14.70
2023-05-23T18:26:53.226Z,14.60
2023-05-23T18:29:22.872Z,14.60
2023-05-23T18:31:51.280Z,14.60
2023-05-23T18:34:19.593Z,14.50
2023-05-23T18:36:48.161Z,14.40
2023-05-23T18:39:18.277Z,14.40
2023-05-23T18:41:46.847Z,14.30
2023-05-23T18:44:15.155Z,14.30
2023-05-23T18:46:45.302Z,14.30
2023-05-23T18:49:13.678Z,14.30
2023-05-23T18:51:42.051Z,14.20
2023-05-23T18:54:10.522Z,14.20
2023-05-23T18:56:38.890Z,14.20
2023-05-23T18:59:07.236Z,14.20
2023-05-23T19:01:35.660Z,14.20
2023-05-23T19:04:05.640Z,14.10
2023-05-23T19:06:34.112Z,14.00
2023-05-23T19:09:02.538Z,14.00
2023-05-23T19:11:31.005Z,14.00
2023-05-23T19:13:59.365Z,14.00
2023-05-23T19:16:27.721Z,13.90
2023-05-23T19:18:56.152Z,13.90
2023-05-23T19:21:25.893Z,13.80
2023-05-23T19:23:54.324Z,13.80
2023-05-23T19:26:22.683Z,13.80
2023-05-23T19:28:51.263Z,13.70
2023-05-23T19:31:19.627Z,13.60
2023-05-23T19:33:48.094Z,13.50
2023-05-23T19:36:16.567Z,13.40
2023-05-23T19:38:46.277Z,13.40
2023-05-23T19:41:14.811Z,13.50
2023-05-23T19:43:43.275Z,13.30
2023-05-23T19:46:11.670Z,13.30
2023-05-23T19:48:40.075Z,13.30
2023-05-23T19:51:08.348Z,13.20
2023-05-23T19:53:36.875Z,13.20
2023-05-23T19:56:07.034Z,13.10
2023-05-23T19:58:36.271Z,13.20
2023-05-23T20:01:04.792Z,13.10
2023-05-23T20:03:33.272Z,13.00
2023-05-23T20:06:01.635Z,12.90
2023-05-23T20:08:30.020Z,12.90
2023-05-23T20:10:59.367Z,12.90
2023-05-23T20:13:29.272Z,12.80
2023-05-23T20:15:58.272Z,12.80
2023-05-23T20:18:26.608Z,12.70
2023-05-23T20:20:55.148Z,12.70
2023-05-23T20:23:23.495Z,12.60
2023-05-23T20:25:52.363Z,12.60
2023-05-23T20:28:20.858Z,12.50
2023-05-23T20:30:50.795Z,12.50
2023-05-23T20:33:19.460Z,12.50
2023-05-23T20:35:48.898Z,12.40
2023-05-23T20:38:18.646Z,12.40
2023-05-23T20:40:49.231Z,12.40
2023-05-23T20:43:19.728Z,12.20
2023-05-23T20:45:48.284Z,12.20
2023-05-23T20:48:18.060Z,12.20
2023-05-23T20:50:46.376Z,12.10
2023-05-23T20:53:14.810Z,12.10
2023-05-23T20:55:43.558Z,12.00
2023-05-23T20:58:12.167Z,12.00
2023-05-23T21:00:40.793Z,12.00
2023-05-23T21:03:09.387Z,11.90
2023-05-23T21:05:39.147Z,11.90
2023-05-23T21:08:07.591Z,11.90
2023-05-23T21:10:36.009Z,11.80
2023-05-23T21:13:04.879Z,11.80
2023-05-23T21:15:33.262Z,11.80
2023-05-23T21:18:01.760Z,11.70
2023-05-23T21:20:30.691Z,11.70
2023-05-23T21:23:00.433Z,11.60
2023-05-23T21:25:28.818Z,11.60
2023-05-23T21:27:57.180Z,11.50
2023-05-23T21:30:26.460Z,11.50
2023-05-23T21:32:55.001Z,11.50
2023-05-23T21:35:23.398Z,11.50
2023-05-23T21:37:51.829Z,11.40
2023-05-23T21:40:21.528Z,11.40
2023-05-23T21:42:49.833Z,11.40
2023-05-23T21:45:18.193Z,11.30
2023-05-23T21:47:46.617Z,11.20
2023-05-23T21:50:14.907Z,11.20
2023-05-23T21:52:43.303Z,11.20
2023-05-23T21:55:11.742Z,11.20
2023-05-23T21:57:41.410Z,11.10
2023-05-23T22:00:12.907Z,11.10
2023-05-23T22:02:41.425Z,11.00
2023-05-23T22:05:10.443Z,11.00
2023-05-23T22:07:38.853Z,10.90
2023-05-23T22:10:08.928Z,10.90
2023-05-23T22:12:37.362Z,10.80
2023-05-23T22:15:09.325Z,10.70
2023-05-23T22:17:37.736Z,10.70
2023-05-23T22:20:07.768Z,10.70
2023-05-23T22:22:36.592Z,10.70
2023-05-23T22:25:07.108Z,10.60
2023-05-23T22:27:35.426Z,10.50
2023-05-23T22:30:04.035Z,10.50
2023-05-23T22:32:33.806Z,10.50
2023-05-23T22:35:02.245Z,10.40
2023-05-23T22:37:30.625Z,10.40
2023-05-23T22:39:59.110Z,10.40
2023-05-23T22:42:27.408Z,10.30
2023-05-23T22:44:55.944Z,10.30
2023-05-23T22:47:24.342Z,10.20
2023-05-23T22:49:56.600Z,10.20
2023-05-23T22:52:25.417Z,10.20
2023-05-23T22:54:53.874Z,10.20
2023-05-23T22:57:22.191Z,10.10
2023-05-23T22:59:50.447Z,10.10
2023-05-23T23:02:18.813Z,10.10
2023-05-23T23:04:48.350Z,10.00
2023-05-23T23:07:18.058Z,10.00
2023-05-23T23:09:46.771Z,9.90
2023-05-23T23:12:15.054Z,10.00
2023-05-23T23:14:43.348Z,9.90
2023-05-23T23:17:13.560Z,9.90
2023-05-23T23:19:42.368Z,9.80
2023-05-23T23:22:10.673Z,9.80
2023-05-23T23:24:40.315Z,9.80
2023-05-23T23:27:08.612Z,9.70
2023-05-23T23:29:36.997Z,9.70
2023-05-23T23:32:06.122Z,9.70
2023-05-23T23:34:34.550Z,9.60
2023-05-23T23:37:02.876Z,9.60
2023-05-23T23:39:31.214Z,9.60
2023-05-23T23:42:00.918Z,9.50
2023-05-23T23:44:29.369Z,9.50
2023-05-23T23:46:57.668Z,9.50
2023-05-23T23:49:26.008Z,9.40
2023-05-23T23:51:54.423Z,9.30
2023-05-23T23:54:22.664Z,9.30
2023-05-23T23:56:50.945Z,9.30
2023-05-23T23:59:21.496Z,9.20
