createdAt,value
2017-07-29T00:00:42.107Z,14.0
2017-07-29T00:01:43.770Z,13.9
2017-07-29T00:02:45.445Z,14.0
2017-07-29T00:03:47.101Z,13.9
2017-07-29T00:04:48.760Z,13.9
2017-07-29T00:05:50.434Z,13.9
2017-07-29T00:06:52.097Z,13.9
2017-07-29T00:07:53.751Z,13.9
2017-07-29T00:08:55.407Z,13.9
2017-07-29T00:09:57.061Z,13.9
2017-07-29T00:10:58.727Z,13.8
2017-07-29T00:12:00.387Z,13.8
2017-07-29T00:13:02.078Z,13.7
2017-07-29T00:14:03.722Z,13.7
2017-07-29T00:15:05.389Z,13.8
2017-07-29T00:16:07.044Z,13.9
2017-07-29T00:17:08.708Z,13.9
2017-07-29T00:18:10.383Z,13.8
2017-07-29T00:19:12.052Z,13.8
2017-07-29T00:20:13.711Z,13.9
2017-07-29T00:21:15.370Z,13.8
2017-07-29T00:22:17.036Z,13.8
2017-07-29T00:23:18.695Z,13.7
2017-07-29T00:24:20.369Z,13.7
2017-07-29T00:25:22.146Z,13.6
2017-07-29T00:26:23.800Z,13.6
2017-07-29T00:27:25.463Z,13.6
2017-07-29T00:28:27.140Z,13.5
2017-07-29T00:29:28.790Z,13.5
2017-07-29T00:30:30.456Z,13.5
2017-07-29T00:31:32.116Z,13.5
2017-07-29T00:32:33.778Z,13.6
2017-07-29T00:33:35.440Z,13.4
2017-07-29T00:34:37.107Z,13.5
2017-07-29T00:35:38.761Z,13.6
2017-07-29T00:36:40.439Z,13.6
2017-07-29T00:37:42.100Z,13.6
2017-07-29T00:38:43.764Z,13.6
2017-07-29T00:39:45.450Z,13.6
2017-07-29T00:40:47.109Z,13.5
2017-07-29T00:41:48.771Z,13.5
2017-07-29T00:42:50.425Z,13.4
2017-07-29T00:43:52.090Z,13.5
2017-07-29T00:44:53.748Z,13.5
2017-07-29T00:45:55.403Z,13.6
2017-07-29T00:46:57.068Z,13.6
2017-07-29T00:47:58.740Z,13.6
2017-07-29T00:49:00.414Z,13.6
2017-07-29T00:50:02.069Z,13.6
2017-07-29T00:51:03.737Z,13.5
2017-07-29T00:52:05.417Z,13.4
2017-07-29T00:53:07.081Z,13.5
2017-07-29T00:54:08.748Z,13.3
2017-07-29T00:55:10.429Z,13.4
2017-07-29T00:56:12.090Z,13.3
2017-07-29T00:57:13.768Z,13.3
2017-07-29T00:58:15.447Z,13.4
2017-07-29T00:59:17.112Z,13.4
2017-07-29T01:00:18.770Z,13.5
2017-07-29T01:01:20.432Z,13.4
2017-07-29T01:02:22.106Z,13.5
2017-07-29T01:03:23.769Z,13.5
2017-07-29T01:04:25.428Z,13.6
2017-07-29T01:05:27.086Z,13.6
2017-07-29T01:06:28.751Z,13.6
2017-07-29T01:07:30.415Z,13.6
2017-07-29T01:08:32.081Z,13.6
2017-07-29T01:09:33.742Z,13.7
2017-07-29T01:10:35.401Z,13.6
2017-07-29T01:11:37.098Z,13.6
2017-07-29T01:12:38.763Z,13.6
2017-07-29T01:13:40.428Z,13.6
2017-07-29T01:14:42.089Z,13.6
2017-07-29T01:15:43.760Z,13.6
2017-07-29T01:16:45.419Z,13.6
2017-07-29T01:17:47.073Z,13.6
2017-07-29T01:18:48.733Z,13.7
2017-07-29T01:19:50.397Z,13.6
2017-07-29T01:20:52.081Z,13.6
2017-07-29T01:21:53.747Z,13.6
2017-07-29T01:22:55.409Z,13.6
2017-07-29T01:23:57.067Z,13.6
2017-07-29T01:24:58.733Z,13.6
2017-07-29T01:26:00.387Z,13.5
2017-07-29T01:27:02.052Z,13.5
2017-07-29T01:28:03.712Z,13.4
2017-07-29T01:29:05.373Z,13.3
2017-07-29T01:30:07.034Z,13.4
2017-07-29T01:31:08.696Z,13.3
2017-07-29T01:32:10.355Z,13.4
2017-07-29T01:33:12.020Z,13.4
2017-07-29T01:34:13.678Z,13.5
2017-07-29T01:35:15.344Z,13.4
2017-07-29T01:36:17.002Z,13.3
2017-07-29T01:37:18.673Z,13.3
2017-07-29T01:38:20.349Z,13.3
2017-07-29T01:39:21.999Z,13.3
2017-07-29T01:40:23.661Z,13.2
2017-07-29T01:41:25.320Z,13.2
2017-07-29T01:42:26.978Z,13.3
2017-07-29T01:43:28.641Z,13.3
2017-07-29T01:44:30.309Z,13.2
2017-07-29T01:45:31.968Z,13.0
2017-07-29T01:46:33.632Z,13.0
2017-07-29T01:47:35.297Z,13.0
2017-07-29T01:48:37.002Z,13.0
2017-07-29T01:49:38.661Z,13.0
2017-07-29T01:50:40.317Z,12.9
2017-07-29T01:51:41.981Z,12.8
2017-07-29T01:52:43.642Z,12.9
2017-07-29T01:53:45.299Z,12.8
2017-07-29T01:54:46.975Z,13.0
2017-07-29T01:55:48.797Z,12.8
2017-07-29T01:56:50.458Z,12.7
2017-07-29T01:57:52.127Z,12.7
2017-07-29T01:58:53.802Z,12.8
2017-07-29T01:59:55.467Z,12.8
2017-07-29T02:00:57.127Z,12.9
2017-07-29T02:01:58.791Z,12.8
2017-07-29T02:03:00.446Z,12.9
2017-07-29T02:04:02.099Z,12.8
2017-07-29T02:05:03.757Z,13.0
2017-07-29T02:06:05.422Z,13.0
2017-07-29T02:07:07.082Z,12.9
2017-07-29T02:08:08.744Z,13.2
2017-07-29T02:09:10.403Z,13.2
2017-07-29T02:10:12.075Z,13.3
2017-07-29T02:11:13.722Z,13.3
2017-07-29T02:12:15.388Z,13.2
2017-07-29T02:13:17.049Z,13.3
2017-07-29T02:14:18.718Z,13.3
2017-07-29T02:15:20.382Z,13.3
2017-07-29T02:16:22.031Z,13.2
2017-07-29T02:17:23.695Z,13.1
2017-07-29T02:18:25.358Z,13.2
2017-07-29T02:19:27.038Z,13.3
2017-07-29T02:20:28.698Z,13.2
2017-07-29T02:21:30.365Z,13.3
2017-07-29T02:22:32.022Z,13.3
2017-07-29T02:23:33.683Z,13.3
2017-07-29T02:24:35.339Z,13.3
2017-07-29T02:25:36.992Z,13.3
2017-07-29T02:26:38.665Z,13.3
2017-07-29T02:27:40.326Z,13.3
2017-07-29T02:28:41.985Z,13.3
2017-07-29T02:29:43.644Z,13.3
2017-07-29T02:30:45.304Z,13.4
2017-07-29T02:31:46.965Z,13.3
2017-07-29T02:32:48.633Z,13.3
2017-07-29T02:33:50.294Z,13.4
2017-07-29T02:34:51.953Z,13.3
2017-07-29T02:35:53.619Z,13.4
2017-07-29T02:36:55.281Z,13.3
2017-07-29T02:37:56.946Z,13.3
2017-07-29T02:38:58.610Z,13.3
2017-07-29T02:40:00.272Z,13.3
2017-07-29T02:41:01.931Z,13.4
2017-07-29T02:42:03.593Z,13.3
2017-07-29T02:43:05.248Z,13.3
2017-07-29T02:44:06.909Z,13.4
2017-07-29T02:45:08.567Z,13.3
2017-07-29T02:46:10.235Z,13.3
2017-07-29T02:47:11.895Z,13.4
2017-07-29T02:48:13.555Z,13.3
2017-07-29T02:49:15.222Z,13.3
2017-07-29T02:50:16.888Z,13.3
2017-07-29T02:51:18.541Z,13.3
2017-07-29T02:52:20.209Z,13.4
2017-07-29T02:53:21.871Z,13.3
2017-07-29T02:54:23.520Z,13.3
2017-07-29T02:55:25.180Z,13.4
2017-07-29T02:56:26.842Z,13.3
2017-07-29T02:57:28.501Z,13.3
2017-07-29T02:58:30.160Z,13.3
2017-07-29T02:59:31.820Z,13.3
2017-07-29T03:00:33.478Z,13.3
2017-07-29T03:01:35.135Z,13.3
2017-07-29T03:02:36.801Z,13.3
2017-07-29T03:03:38.466Z,13.4
2017-07-29T03:04:40.135Z,13.3
2017-07-29T03:05:41.791Z,13.3
2017-07-29T03:06:43.465Z,13.4
2017-07-29T03:07:45.110Z,13.3
2017-07-29T03:08:46.774Z,13.4
2017-07-29T03:09:48.440Z,13.4
2017-07-29T03:10:50.113Z,13.4
2017-07-29T03:11:51.771Z,13.3
2017-07-29T03:12:53.428Z,13.5
2017-07-29T03:13:55.090Z,13.4
2017-07-29T03:14:56.752Z,13.3
2017-07-29T03:15:58.415Z,13.4
2017-07-29T03:17:00.080Z,13.4
2017-07-29T03:18:01.745Z,13.4
2017-07-29T03:19:03.403Z,13.5
2017-07-29T03:20:05.053Z,13.3
2017-07-29T03:21:06.711Z,13.3
2017-07-29T03:22:08.383Z,13.4
2017-07-29T03:23:10.042Z,13.3
2017-07-29T03:24:11.698Z,13.3
2017-07-29T03:25:13.360Z,13.3
2017-07-29T03:26:15.029Z,13.3
2017-07-29T03:27:16.692Z,13.4
2017-07-29T03:28:18.345Z,13.4
2017-07-29T03:29:20.003Z,13.4
2017-07-29T03:30:21.663Z,13.4
2017-07-29T03:31:23.324Z,13.4
2017-07-29T03:32:25.002Z,13.4
2017-07-29T03:33:26.639Z,13.3
2017-07-29T03:34:28.301Z,13.4
2017-07-29T03:35:29.961Z,13.4
2017-07-29T03:36:31.624Z,13.4
2017-07-29T03:37:33.282Z,13.4
2017-07-29T03:38:34.942Z,13.4
2017-07-29T03:39:36.597Z,13.4
2017-07-29T03:40:38.260Z,13.3
2017-07-29T03:41:39.922Z,13.4
2017-07-29T03:42:41.582Z,13.4
2017-07-29T03:43:43.242Z,13.4
2017-07-29T03:44:44.904Z,13.4
2017-07-29T03:45:46.568Z,13.5
2017-07-29T03:46:48.234Z,13.4
2017-07-29T03:47:49.891Z,13.4
2017-07-29T03:48:51.562Z,13.5
2017-07-29T03:49:53.231Z,13.4
2017-07-29T03:50:54.897Z,13.4
2017-07-29T03:51:56.554Z,13.3
2017-07-29T03:52:58.220Z,13.4
2017-07-29T03:53:59.889Z,13.5
2017-07-29T03:55:01.560Z,13.5
2017-07-29T03:56:03.217Z,13.5
2017-07-29T03:57:04.876Z,13.5
2017-07-29T03:58:06.543Z,13.5
2017-07-29T03:59:08.201Z,13.5
2017-07-29T04:00:09.903Z,13.5
2017-07-29T04:01:11.563Z,13.5
2017-07-29T04:02:13.229Z,13.6
2017-07-29T04:03:14.935Z,13.6
2017-07-29T04:04:16.598Z,13.5
2017-07-29T04:05:18.282Z,13.6
2017-07-29T04:06:19.921Z,13.6
2017-07-29T04:07:21.605Z,13.6
2017-07-29T04:08:23.293Z,13.6
2017-07-29T04:09:24.962Z,13.5
2017-07-29T04:10:26.621Z,13.6
2017-07-29T04:11:28.280Z,13.6
2017-07-29T04:12:29.938Z,13.7
2017-07-29T04:13:31.605Z,13.6
2017-07-29T04:14:33.273Z,13.6
2017-07-29T04:15:34.930Z,13.7
2017-07-29T04:16:36.595Z,13.6
2017-07-29T04:17:38.254Z,13.6
2017-07-29T04:18:39.920Z,13.6
2017-07-29T04:19:41.630Z,13.6
2017-07-29T04:20:43.293Z,13.6
2017-07-29T04:21:44.963Z,13.6
2017-07-29T04:22:46.623Z,13.6
2017-07-29T04:23:48.289Z,13.7
2017-07-29T04:24:49.958Z,13.7
2017-07-29T04:25:51.616Z,13.7
2017-07-29T04:26:53.282Z,13.7
2017-07-29T04:27:54.944Z,13.7
2017-07-29T04:28:56.612Z,13.7
2017-07-29T04:29:58.286Z,13.7
2017-07-29T04:30:59.959Z,13.8
2017-07-29T04:32:01.618Z,13.7
2017-07-29T04:33:03.275Z,13.7
2017-07-29T04:34:04.945Z,13.6
2017-07-29T04:35:06.608Z,13.7
2017-07-29T04:36:08.279Z,13.7
2017-07-29T04:37:09.948Z,13.7
2017-07-29T04:38:11.620Z,13.7
2017-07-29T04:39:13.282Z,13.8
2017-07-29T04:40:14.947Z,13.8
2017-07-29T04:41:16.606Z,13.8
2017-07-29T04:42:18.285Z,13.8
2017-07-29T04:43:19.947Z,13.7
2017-07-29T04:44:21.613Z,13.7
2017-07-29T04:45:23.274Z,13.8
2017-07-29T04:46:24.932Z,13.9
2017-07-29T04:47:26.591Z,13.9
2017-07-29T04:48:28.273Z,13.9
2017-07-29T04:49:29.933Z,13.8
2017-07-29T04:50:31.595Z,13.8
2017-07-29T04:51:33.263Z,13.9
2017-07-29T04:52:34.942Z,14.0
2017-07-29T04:53:36.608Z,14.1
2017-07-29T04:54:38.274Z,14.0
2017-07-29T04:55:39.936Z,14.0
2017-07-29T04:56:41.604Z,14.2
2017-07-29T04:57:43.275Z,14.2
2017-07-29T04:58:44.944Z,14.2
2017-07-29T04:59:46.612Z,14.3
2017-07-29T05:00:48.277Z,14.4
2017-07-29T05:01:49.948Z,14.4
2017-07-29T05:02:51.613Z,14.4
2017-07-29T05:03:53.278Z,14.4
2017-07-29T05:04:54.943Z,14.4
2017-07-29T05:05:56.632Z,14.4
2017-07-29T05:06:58.270Z,14.5
2017-07-29T05:07:59.971Z,14.5
2017-07-29T05:09:01.634Z,14.4
2017-07-29T05:10:03.307Z,14.5
2017-07-29T05:11:04.978Z,14.5
2017-07-29T05:12:06.644Z,14.5
2017-07-29T05:13:08.316Z,14.7
2017-07-29T05:14:09.990Z,14.7
2017-07-29T05:15:11.641Z,14.7
2017-07-29T05:16:13.306Z,14.8
2017-07-29T05:17:14.971Z,14.9
2017-07-29T05:18:16.643Z,15.0
2017-07-29T05:19:18.313Z,15.1
2017-07-29T05:20:19.980Z,15.1
2017-07-29T05:21:21.660Z,15.1
2017-07-29T05:22:23.373Z,15.2
2017-07-29T05:23:25.040Z,15.4
2017-07-29T05:24:26.705Z,15.4
2017-07-29T05:25:28.389Z,15.5
2017-07-29T05:26:30.061Z,15.6
2017-07-29T05:27:31.730Z,15.7
2017-07-29T05:28:33.389Z,15.8
2017-07-29T05:29:35.055Z,15.7
2017-07-29T05:30:36.726Z,16.0
2017-07-29T05:31:38.420Z,16.2
2017-07-29T05:32:40.082Z,16.3
2017-07-29T05:33:41.762Z,16.2
2017-07-29T05:34:43.439Z,16.3
2017-07-29T05:35:45.107Z,16.2
2017-07-29T05:36:46.785Z,16.1
2017-07-29T05:37:48.460Z,16.0
2017-07-29T05:38:50.132Z,16.1
2017-07-29T05:39:51.805Z,16.1
2017-07-29T05:40:53.481Z,16.1
2017-07-29T05:41:55.149Z,16.3
2017-07-29T05:42:56.822Z,16.4
2017-07-29T05:43:58.484Z,16.6
2017-07-29T05:45:00.146Z,16.8
2017-07-29T05:46:01.815Z,16.8
2017-07-29T05:47:03.508Z,17.0
2017-07-29T05:48:05.174Z,17.0
2017-07-29T05:49:06.845Z,16.9
2017-07-29T05:50:08.550Z,16.8
2017-07-29T05:51:10.236Z,16.9
2017-07-29T05:52:11.906Z,17.1
2017-07-29T05:53:13.569Z,17.1
2017-07-29T05:54:15.244Z,17.2
2017-07-29T05:55:16.924Z,17.3
2017-07-29T05:56:18.606Z,17.4
2017-07-29T05:57:20.264Z,17.4
2017-07-29T05:58:21.940Z,17.4
2017-07-29T05:59:23.609Z,17.5
2017-07-29T06:00:25.277Z,17.6
2017-07-29T06:01:26.949Z,17.4
2017-07-29T06:02:28.620Z,17.4
2017-07-29T06:03:30.306Z,17.5
2017-07-29T06:04:31.967Z,17.5
2017-07-29T06:05:33.629Z,17.5
2017-07-29T06:06:35.301Z,17.4
2017-07-29T06:07:36.964Z,17.5
2017-07-29T06:08:38.632Z,17.5
2017-07-29T06:09:40.299Z,17.6
2017-07-29T06:10:41.972Z,17.6
2017-07-29T06:11:43.644Z,17.5
2017-07-29T06:12:45.309Z,17.5
2017-07-29T06:13:46.974Z,17.6
2017-07-29T06:14:48.640Z,17.6
2017-07-29T06:15:50.311Z,17.5
2017-07-29T06:16:51.978Z,17.5
2017-07-29T06:17:53.663Z,17.4
2017-07-29T06:18:55.327Z,17.4
2017-07-29T06:19:56.993Z,17.4
2017-07-29T06:20:58.659Z,17.5
2017-07-29T06:22:00.328Z,17.4
2017-07-29T06:23:01.996Z,17.4
2017-07-29T06:24:03.704Z,17.4
2017-07-29T06:25:05.381Z,17.5
2017-07-29T06:26:07.068Z,17.5
2017-07-29T06:27:08.726Z,17.4
2017-07-29T06:28:10.414Z,17.4
2017-07-29T06:29:12.061Z,17.5
2017-07-29T06:30:13.741Z,17.5
2017-07-29T06:31:15.414Z,17.5
2017-07-29T06:32:17.094Z,17.5
2017-07-29T06:33:18.765Z,17.6
2017-07-29T06:34:20.437Z,17.6
2017-07-29T06:35:22.098Z,17.6
2017-07-29T06:36:23.772Z,17.6
2017-07-29T06:37:25.440Z,17.6
2017-07-29T06:38:27.114Z,17.6
2017-07-29T06:39:28.787Z,17.6
2017-07-29T06:40:30.456Z,17.6
2017-07-29T06:41:32.774Z,17.5
2017-07-29T06:42:34.444Z,17.6
2017-07-29T06:43:36.123Z,17.6
2017-07-29T06:44:37.790Z,17.6
2017-07-29T06:45:39.480Z,17.6
2017-07-29T06:46:42.376Z,17.6
2017-07-29T06:47:44.044Z,17.6
2017-07-29T06:48:45.711Z,17.5
2017-07-29T06:49:47.384Z,17.6
2017-07-29T06:50:49.056Z,17.6
2017-07-29T06:51:50.718Z,17.6
2017-07-29T06:52:52.401Z,17.7
2017-07-29T06:53:54.090Z,17.7
2017-07-29T06:54:55.754Z,17.7
2017-07-29T06:55:57.415Z,17.8
2017-07-29T06:56:59.085Z,17.9
2017-07-29T06:58:00.746Z,18.1
2017-07-29T06:59:02.415Z,18.3
2017-07-29T07:00:04.080Z,18.3
2017-07-29T07:01:05.756Z,18.4
2017-07-29T07:02:07.424Z,18.4
2017-07-29T07:03:09.086Z,18.5
2017-07-29T07:04:10.761Z,18.6
2017-07-29T07:05:12.424Z,18.8
2017-07-29T07:06:14.104Z,18.8
2017-07-29T07:07:15.783Z,19.0
2017-07-29T07:08:17.448Z,19.1
2017-07-29T07:09:19.121Z,19.3
2017-07-29T07:10:20.784Z,19.3
2017-07-29T07:11:22.475Z,19.2
2017-07-29T07:12:24.140Z,19.3
2017-07-29T07:13:25.810Z,19.1
2017-07-29T07:14:27.489Z,18.9
2017-07-29T07:15:29.161Z,18.8
2017-07-29T07:16:30.825Z,18.8
2017-07-29T07:17:32.492Z,19.0
2017-07-29T07:18:34.172Z,19.0
2017-07-29T07:19:35.841Z,19.3
2017-07-29T07:20:37.507Z,19.4
2017-07-29T07:21:39.197Z,19.5
2017-07-29T07:22:40.864Z,19.4
2017-07-29T07:23:42.535Z,19.5
2017-07-29T07:24:44.203Z,19.5
2017-07-29T07:25:45.866Z,19.4
2017-07-29T07:26:47.535Z,19.5
2017-07-29T07:27:49.202Z,19.7
2017-07-29T07:28:50.875Z,19.8
2017-07-29T07:29:52.567Z,19.9
2017-07-29T07:30:54.242Z,20.2
2017-07-29T07:31:55.903Z,20.4
2017-07-29T07:32:57.568Z,20.4
2017-07-29T07:33:59.227Z,20.5
2017-07-29T07:35:00.905Z,20.5
2017-07-29T07:36:02.576Z,20.2
2017-07-29T07:37:04.247Z,20.1
2017-07-29T07:38:05.917Z,20.1
2017-07-29T07:39:07.581Z,20.1
2017-07-29T07:40:09.254Z,20.1
2017-07-29T07:41:10.950Z,20.2
2017-07-29T07:42:12.614Z,20.3
2017-07-29T07:43:14.282Z,20.5
2017-07-29T07:44:15.957Z,20.8
2017-07-29T07:45:17.648Z,20.6
2017-07-29T07:46:19.336Z,21.1
2017-07-29T07:47:21.001Z,21.2
2017-07-29T07:48:22.676Z,21.3
2017-07-29T07:49:24.340Z,21.4
2017-07-29T07:50:26.013Z,21.2
2017-07-29T07:51:27.703Z,21.5
2017-07-29T07:52:29.362Z,21.7
2017-07-29T07:53:31.038Z,21.5
2017-07-29T07:54:32.725Z,21.4
2017-07-29T07:55:34.672Z,21.4
2017-07-29T07:56:36.345Z,21.6
2017-07-29T07:57:38.018Z,21.5
2017-07-29T07:58:39.686Z,21.5
2017-07-29T07:59:41.359Z,21.5
2017-07-29T08:00:43.042Z,21.5
2017-07-29T08:01:44.707Z,21.3
2017-07-29T08:02:46.380Z,20.9
2017-07-29T08:03:48.063Z,20.7
2017-07-29T08:04:49.726Z,20.7
2017-07-29T08:05:51.397Z,21.0
2017-07-29T08:06:53.080Z,21.1
2017-07-29T08:07:54.745Z,21.2
2017-07-29T08:08:56.442Z,21.3
2017-07-29T08:09:58.128Z,21.4
2017-07-29T08:10:59.794Z,21.4
2017-07-29T08:12:01.484Z,21.4
2017-07-29T08:13:03.152Z,21.4
2017-07-29T08:14:04.824Z,21.4
2017-07-29T08:15:06.493Z,21.2
2017-07-29T08:16:08.155Z,21.1
2017-07-29T08:17:09.837Z,21.2
2017-07-29T08:18:11.510Z,21.1
2017-07-29T08:19:13.191Z,21.3
2017-07-29T08:20:14.879Z,21.5
2017-07-29T08:21:16.545Z,21.5
2017-07-29T08:22:18.212Z,21.3
2017-07-29T08:23:19.885Z,21.4
2017-07-29T08:24:21.561Z,21.4
2017-07-29T08:25:23.291Z,21.4
2017-07-29T08:26:24.969Z,21.4
2017-07-29T08:27:26.648Z,21.4
2017-07-29T08:28:28.332Z,21.3
2017-07-29T08:29:29.997Z,21.3
2017-07-29T08:30:31.676Z,21.6
2017-07-29T08:31:33.344Z,21.8
2017-07-29T08:32:35.023Z,22.0
2017-07-29T08:33:37.336Z,21.9
2017-07-29T08:34:39.005Z,21.7
2017-07-29T08:35:40.708Z,22.0
2017-07-29T08:36:42.950Z,22.3
2017-07-29T08:37:44.628Z,22.5
2017-07-29T08:38:46.414Z,22.6
2017-07-29T08:39:48.268Z,22.9
2017-07-29T08:40:50.084Z,22.5
2017-07-29T08:41:51.808Z,23.0
2017-07-29T08:42:53.496Z,23.2
2017-07-29T08:43:55.173Z,22.9
2017-07-29T08:44:56.883Z,22.9
2017-07-29T08:45:58.570Z,22.6
2017-07-29T08:47:00.236Z,22.3
2017-07-29T08:48:01.911Z,22.0
2017-07-29T08:49:03.711Z,22.0
2017-07-29T08:50:05.391Z,22.1
2017-07-29T08:51:07.149Z,21.7
2017-07-29T08:52:08.880Z,21.6
2017-07-29T08:53:10.549Z,21.5
2017-07-29T08:54:12.251Z,21.8
2017-07-29T08:55:13.951Z,22.4
2017-07-29T08:56:15.649Z,22.8
2017-07-29T08:57:17.412Z,23.1
2017-07-29T08:58:19.065Z,23.2
2017-07-29T08:59:20.735Z,23.4
2017-07-29T09:00:22.584Z,23.9
2017-07-29T09:01:24.264Z,23.5
2017-07-29T09:02:26.069Z,23.4
2017-07-29T09:03:27.737Z,23.2
2017-07-29T09:04:29.413Z,23.2
2017-07-29T09:05:31.094Z,23.6
2017-07-29T09:06:32.765Z,24.3
2017-07-29T09:07:34.473Z,24.8
2017-07-29T09:08:36.146Z,25.3
2017-07-29T09:09:37.876Z,26.2
2017-07-29T09:10:39.614Z,27.2
2017-07-29T09:11:41.339Z,26.6
2017-07-29T09:12:43.208Z,26.8
2017-07-29T09:13:44.935Z,26.3
2017-07-29T09:14:46.830Z,26.3
2017-07-29T09:15:48.510Z,25.4
2017-07-29T09:16:50.237Z,25.4
2017-07-29T09:17:52.086Z,25.6
2017-07-29T09:18:53.943Z,25.0
2017-07-29T09:19:55.797Z,25.7
2017-07-29T09:20:57.482Z,26.2
2017-07-29T09:21:59.163Z,25.7
2017-07-29T09:23:01.050Z,26.0
2017-07-29T09:24:02.845Z,26.1
2017-07-29T09:25:04.544Z,26.4
2017-07-29T09:26:06.374Z,27.0
2017-07-29T09:27:08.067Z,28.0
2017-07-29T09:28:09.730Z,28.4
2017-07-29T09:29:11.441Z,28.3
2017-07-29T09:30:13.133Z,27.7
2017-07-29T09:31:14.838Z,27.0
2017-07-29T09:32:16.539Z,26.4
2017-07-29T09:33:18.254Z,26.1
2017-07-29T09:34:19.905Z,25.9
2017-07-29T09:35:21.605Z,25.7
2017-07-29T09:36:23.288Z,25.6
2017-07-29T09:37:24.968Z,25.1
2017-07-29T09:38:26.645Z,25.0
2017-07-29T09:39:28.334Z,24.8
2017-07-29T09:40:30.003Z,24.6
2017-07-29T09:41:31.744Z,23.9
2017-07-29T09:42:33.413Z,23.8
2017-07-29T09:43:35.096Z,23.7
2017-07-29T09:44:37.006Z,23.6
2017-07-29T09:45:38.682Z,23.8
2017-07-29T09:46:40.412Z,23.3
2017-07-29T09:47:42.089Z,23.7
2017-07-29T09:48:43.766Z,23.7
2017-07-29T09:49:45.460Z,23.6
2017-07-29T09:50:47.135Z,23.4
2017-07-29T09:51:48.815Z,23.5
2017-07-29T09:52:50.488Z,23.6
2017-07-29T09:53:52.172Z,23.5
2017-07-29T09:54:53.863Z,23.7
2017-07-29T09:55:55.610Z,23.9
2017-07-29T09:56:57.286Z,24.2
2017-07-29T09:57:58.964Z,24.4
2017-07-29T09:59:00.640Z,24.4
2017-07-29T10:00:02.312Z,24.7
2017-07-29T10:01:04.338Z,24.9
2017-07-29T10:02:06.284Z,24.6
2017-07-29T10:03:07.979Z,23.9
2017-07-29T10:04:09.635Z,23.7
2017-07-29T10:05:11.345Z,23.9
2017-07-29T10:06:13.083Z,23.8
2017-07-29T10:07:17.820Z,23.8
2017-07-29T10:08:19.466Z,23.9
2017-07-29T10:09:21.149Z,23.7
2017-07-29T10:10:24.122Z,23.8
2017-07-29T10:11:25.796Z,24.3
2017-07-29T10:12:27.477Z,24.6
2017-07-29T10:13:29.150Z,24.4
2017-07-29T10:14:30.836Z,24.5
2017-07-29T10:15:32.605Z,25.1
2017-07-29T10:16:34.460Z,26.0
2017-07-29T10:17:36.158Z,26.6
2017-07-29T10:18:37.864Z,27.0
2017-07-29T10:19:39.578Z,26.7
2017-07-29T10:20:41.262Z,26.3
2017-07-29T10:21:42.940Z,25.8
2017-07-29T10:22:44.773Z,26.5
2017-07-29T10:23:46.536Z,26.4
2017-07-29T10:24:48.229Z,26.4
2017-07-29T10:25:50.196Z,26.3
2017-07-29T10:26:51.875Z,26.5
2017-07-29T10:27:53.558Z,27.4
2017-07-29T10:28:55.344Z,28.0
2017-07-29T10:29:57.250Z,28.9
2017-07-29T10:30:59.188Z,28.3
2017-07-29T10:32:01.054Z,28.4
2017-07-29T10:33:02.800Z,28.4
2017-07-29T10:34:04.522Z,29.0
2017-07-29T10:35:06.472Z,29.0
2017-07-29T10:36:08.216Z,28.3
2017-07-29T10:37:09.904Z,27.4
2017-07-29T10:38:11.703Z,27.6
2017-07-29T10:39:13.395Z,28.0
2017-07-29T10:40:15.078Z,28.1
2017-07-29T10:41:16.770Z,27.6
2017-07-29T10:42:18.459Z,27.1
2017-07-29T10:43:20.140Z,27.3
2017-07-29T10:44:21.816Z,27.4
2017-07-29T10:45:23.511Z,27.4
2017-07-29T10:46:25.200Z,26.7
2017-07-29T10:47:26.902Z,26.6
2017-07-29T10:48:28.580Z,26.4
2017-07-29T10:49:30.262Z,26.8
2017-07-29T10:50:31.947Z,27.0
2017-07-29T10:51:33.627Z,27.7
2017-07-29T10:52:35.305Z,27.7
2017-07-29T10:53:37.039Z,27.8
2017-07-29T10:54:38.729Z,27.8
2017-07-29T10:55:40.412Z,27.8
2017-07-29T10:56:42.111Z,27.9
2017-07-29T10:57:43.801Z,28.6
2017-07-29T10:58:45.506Z,27.4
2017-07-29T10:59:47.221Z,27.7
2017-07-29T11:00:48.956Z,27.9
2017-07-29T11:01:50.632Z,26.8
2017-07-29T11:02:52.335Z,26.9
2017-07-29T11:03:54.008Z,26.7
2017-07-29T11:04:55.699Z,26.6
2017-07-29T11:05:57.372Z,26.4
2017-07-29T11:06:59.062Z,26.7
2017-07-29T11:08:00.747Z,26.9
2017-07-29T11:09:02.424Z,27.6
2017-07-29T11:10:04.106Z,28.0
2017-07-29T11:11:05.794Z,28.4
2017-07-29T11:12:07.495Z,28.0
2017-07-29T11:13:09.174Z,26.7
2017-07-29T11:14:10.894Z,27.2
2017-07-29T11:15:12.594Z,27.5
2017-07-29T11:16:14.283Z,28.0
2017-07-29T11:17:15.963Z,28.8
2017-07-29T11:18:17.700Z,28.1
2017-07-29T11:19:19.396Z,27.7
2017-07-29T11:20:21.100Z,27.4
2017-07-29T11:21:22.772Z,26.6
2017-07-29T11:22:24.452Z,26.3
2017-07-29T11:23:26.138Z,26.0
2017-07-29T11:24:27.817Z,25.8
2017-07-29T11:25:29.503Z,25.9
2017-07-29T11:26:31.176Z,25.6
2017-07-29T11:27:32.854Z,25.7
2017-07-29T11:28:34.550Z,25.7
2017-07-29T11:29:36.229Z,26.1
2017-07-29T11:30:37.911Z,26.4
2017-07-29T11:31:39.608Z,26.6
2017-07-29T11:32:41.266Z,27.2
2017-07-29T11:33:42.955Z,28.3
2017-07-29T11:34:44.638Z,28.1
2017-07-29T11:35:46.373Z,28.9
2017-07-29T11:36:48.097Z,28.8
2017-07-29T11:37:49.782Z,29.0
2017-07-29T11:38:51.469Z,29.3
2017-07-29T11:39:53.169Z,29.9
2017-07-29T11:40:55.811Z,30.1
2017-07-29T11:41:57.506Z,30.5
2017-07-29T11:42:59.712Z,30.7
2017-07-29T11:44:01.434Z,30.1
2017-07-29T11:45:03.211Z,29.7
2017-07-29T11:46:04.970Z,30.4
2017-07-29T11:47:06.742Z,30.5
2017-07-29T11:48:08.428Z,30.3
2017-07-29T11:49:10.111Z,29.8
2017-07-29T11:50:11.798Z,28.6
2017-07-29T11:51:13.546Z,28.1
2017-07-29T11:52:15.366Z,27.8
2017-07-29T11:53:17.131Z,27.2
2017-07-29T11:54:18.930Z,26.8
2017-07-29T11:55:20.669Z,26.2
2017-07-29T11:56:22.456Z,26.0
2017-07-29T11:57:24.153Z,25.8
2017-07-29T11:58:25.826Z,25.7
2017-07-29T11:59:27.528Z,25.1
2017-07-29T12:00:29.231Z,25.3
2017-07-29T12:01:32.398Z,25.3
2017-07-29T12:02:34.095Z,25.3
2017-07-29T12:03:35.784Z,25.5
2017-07-29T12:04:37.459Z,26.0
2017-07-29T12:05:39.127Z,26.8
2017-07-29T12:06:40.836Z,26.6
2017-07-29T12:07:42.814Z,26.6
2017-07-29T12:08:44.525Z,26.1
2017-07-29T12:09:46.187Z,26.0
2017-07-29T12:10:47.868Z,25.5
2017-07-29T12:11:49.545Z,25.4
2017-07-29T12:12:51.230Z,25.2
2017-07-29T12:13:52.904Z,25.3
2017-07-29T12:14:54.579Z,25.3
2017-07-29T12:15:56.264Z,25.4
2017-07-29T12:16:57.943Z,25.3
2017-07-29T12:17:59.632Z,25.3
2017-07-29T12:19:01.306Z,25.1
2017-07-29T12:20:02.973Z,24.9
2017-07-29T12:21:04.649Z,24.8
2017-07-29T12:22:06.321Z,25.0
2017-07-29T12:23:08.002Z,24.7
2017-07-29T12:24:09.667Z,24.7
2017-07-29T12:25:11.344Z,24.5
2017-07-29T12:26:13.025Z,24.2
2017-07-29T12:27:14.702Z,24.2
2017-07-29T12:28:16.372Z,24.1
2017-07-29T12:29:18.055Z,24.3
2017-07-29T12:30:19.736Z,24.3
2017-07-29T12:31:21.422Z,24.1
2017-07-29T12:32:23.105Z,24.2
2017-07-29T12:33:24.775Z,24.2
2017-07-29T12:34:26.456Z,23.9
2017-07-29T12:35:28.121Z,23.9
2017-07-29T12:36:29.806Z,24.0
2017-07-29T12:37:31.497Z,23.8
2017-07-29T12:38:33.172Z,23.8
2017-07-29T12:39:34.866Z,23.8
2017-07-29T12:40:36.546Z,23.7
2017-07-29T12:41:38.227Z,23.8
2017-07-29T12:42:39.888Z,23.9
2017-07-29T12:43:41.566Z,23.9
2017-07-29T12:44:43.242Z,23.8
2017-07-29T12:45:44.916Z,23.7
2017-07-29T12:46:46.609Z,23.8
2017-07-29T12:47:48.277Z,23.8
2017-07-29T12:48:49.947Z,23.8
2017-07-29T12:49:51.620Z,24.3
2017-07-29T12:50:53.328Z,24.8
2017-07-29T12:51:55.004Z,24.9
2017-07-29T12:52:56.747Z,25.0
2017-07-29T12:53:58.435Z,25.1
2017-07-29T12:55:00.117Z,25.1
2017-07-29T12:56:01.799Z,25.3
2017-07-29T12:57:03.510Z,25.1
2017-07-29T12:58:05.200Z,25.0
2017-07-29T12:59:06.880Z,25.3
2017-07-29T13:00:08.552Z,25.7
2017-07-29T13:01:10.226Z,26.3
2017-07-29T13:02:11.902Z,26.6
2017-07-29T13:03:13.577Z,27.0
2017-07-29T13:04:15.264Z,27.4
2017-07-29T13:05:16.940Z,27.8
2017-07-29T13:06:18.618Z,28.2
2017-07-29T13:07:20.307Z,28.0
2017-07-29T13:08:21.985Z,28.1
2017-07-29T13:09:23.709Z,28.3
2017-07-29T13:10:25.467Z,28.4
2017-07-29T13:11:27.203Z,28.3
2017-07-29T13:12:28.820Z,27.6
2017-07-29T13:13:30.496Z,27.1
2017-07-29T13:14:32.198Z,27.0
2017-07-29T13:15:33.880Z,27.3
2017-07-29T13:16:35.979Z,27.2
2017-07-29T13:17:37.682Z,27.2
2017-07-29T13:18:39.850Z,27.5
2017-07-29T13:19:43.044Z,27.5
2017-07-29T13:20:44.899Z,27.3
2017-07-29T13:21:47.728Z,27.2
2017-07-29T13:22:49.312Z,27.7
2017-07-29T13:23:51.044Z,27.6
2017-07-29T13:24:52.863Z,27.7
2017-07-29T13:25:54.760Z,27.9
2017-07-29T13:26:56.941Z,27.8
2017-07-29T13:27:58.911Z,27.9
2017-07-29T13:29:01.011Z,27.6
2017-07-29T13:30:02.687Z,27.6
2017-07-29T13:31:04.562Z,28.0
2017-07-29T13:32:06.375Z,28.4
2017-07-29T13:33:09.551Z,28.6
2017-07-29T13:34:11.125Z,29.0
2017-07-29T13:35:13.089Z,28.4
2017-07-29T13:36:14.988Z,28.2
2017-07-29T13:37:17.157Z,27.7
2017-07-29T13:38:18.922Z,27.6
2017-07-29T13:39:22.657Z,27.2
2017-07-29T13:40:24.325Z,27.4
2017-07-29T13:41:26.215Z,27.1