createdAt,value
2022-10-30T00:01:25.885Z,96995.28
2022-10-30T00:03:54.326Z,96993.88
2022-10-30T00:06:22.748Z,96991.09
2022-10-30T00:08:51.784Z,97001.19
2022-10-30T00:11:20.552Z,96999.53
2022-10-30T00:13:50.759Z,96991.63
2022-10-30T00:16:19.163Z,96992.91
2022-10-30T00:18:47.539Z,96991.47
2022-10-30T00:21:17.646Z,96991.91
2022-10-30T00:23:50.330Z,96990.34
2022-10-30T00:26:20.888Z,96993.06
2022-10-30T00:28:52.750Z,96993.63
2022-10-30T00:31:21.618Z,96993.31
2022-10-30T00:33:51.227Z,96999.00
2022-10-30T00:36:20.795Z,97000.84
2022-10-30T00:38:49.316Z,96998.34
2022-10-30T00:41:24.015Z,96992.34
2022-10-30T00:43:53.941Z,96988.97
2022-10-30T00:46:29.114Z,96991.03
2022-10-30T00:49:01.637Z,96980.44
2022-10-30T00:51:33.617Z,96982.59
2022-10-30T00:54:06.087Z,96982.34
2022-10-30T00:56:36.170Z,96982.34
2022-10-30T00:59:09.487Z,96980.41
2022-10-30T01:01:40.320Z,96979.81
2022-10-30T01:04:09.917Z,96979.31
2022-10-30T01:06:41.718Z,96980.06
2022-10-30T01:09:10.980Z,96984.13
2022-10-30T01:11:39.497Z,96984.03
2022-10-30T01:14:12.762Z,96971.50
2022-10-30T01:16:58.456Z,96983.03
2022-10-30T01:19:41.321Z,96985.75
2022-10-30T01:22:27.571Z,96990.56
2022-10-30T01:25:08.456Z,96983.63
2022-10-30T01:27:43.853Z,96985.53
2022-10-30T01:30:28.553Z,96987.47
2022-10-30T01:33:12.906Z,96990.38
2022-10-30T01:35:49.305Z,96987.16
2022-10-30T01:38:30.671Z,96982.19
2022-10-30T01:40:59.319Z,96981.31
2022-10-30T01:43:28.557Z,96984.19
2022-10-30T01:46:18.362Z,96974.88
2022-10-30T01:49:10.707Z,96981.72
2022-10-30T01:51:49.909Z,96981.91
2022-10-30T01:54:29.432Z,96974.81
2022-10-30T01:57:08.767Z,96978.56
2022-10-30T01:59:43.598Z,96971.06
2022-10-30T02:02:15.137Z,96978.16
2022-10-30T02:04:43.926Z,96983.03
2022-10-30T02:07:13.002Z,96973.53
2022-10-30T02:09:48.114Z,96971.41
2022-10-30T02:12:17.656Z,96969.31
2022-10-30T02:14:50.328Z,96968.66
2022-10-30T02:17:21.103Z,96974.91
2022-10-30T02:19:51.768Z,96977.63
2022-10-30T02:22:21.880Z,96968.34
2022-10-30T02:24:51.039Z,96965.50
2022-10-30T02:27:22.201Z,96956.13
2022-10-30T02:29:51.034Z,96960.13
2022-10-30T02:32:19.417Z,96964.28
2022-10-30T02:34:48.160Z,96961.06
2022-10-30T02:37:16.527Z,96961.88
2022-10-30T02:39:47.103Z,96958.00
2022-10-30T02:42:16.326Z,96949.09
2022-10-30T02:44:46.823Z,96957.34
2022-10-30T02:47:15.351Z,96957.34
2022-10-30T02:49:44.052Z,96955.47
2022-10-30T02:52:12.425Z,96952.31
2022-10-30T02:54:43.654Z,96952.97
2022-10-30T02:57:13.506Z,96952.03
2022-10-30T02:59:42.029Z,96950.41
2022-10-30T03:02:10.481Z,96947.91
2022-10-30T03:04:39.896Z,96954.91
2022-10-30T03:07:08.268Z,96946.25
2022-10-30T03:09:37.404Z,96932.66
2022-10-30T03:12:06.313Z,96937.38
2022-10-30T03:14:36.152Z,96936.88
2022-10-30T03:17:06.148Z,96937.38
2022-10-30T03:19:35.594Z,96945.19
2022-10-30T03:22:04.927Z,96947.91
2022-10-30T03:24:33.298Z,96953.72
2022-10-30T03:27:02.387Z,96947.34
2022-10-30T03:29:30.944Z,96956.34
2022-10-30T03:32:01.227Z,96957.88
2022-10-30T03:34:34.105Z,96959.63
2022-10-30T03:37:07.401Z,96945.53
2022-10-30T03:39:36.179Z,96948.75
2022-10-30T03:42:05.112Z,96943.78
2022-10-30T03:44:33.903Z,96942.53
2022-10-30T03:47:05.357Z,96946.50
2022-10-30T03:49:39.719Z,96944.63
2022-10-30T03:52:12.305Z,96943.09
2022-10-30T03:54:41.502Z,96946.28
2022-10-30T03:57:11.604Z,96945.00
2022-10-30T04:00:02.015Z,96941.84
2022-10-30T04:02:58.171Z,96944.69
2022-10-30T04:05:30.300Z,96942.47
2022-10-30T04:08:00.664Z,96940.22
2022-10-30T04:10:32.515Z,96929.72
2022-10-30T04:13:05.818Z,96927.81
2022-10-30T04:15:36.183Z,96928.53
2022-10-30T04:18:06.264Z,96929.59
2022-10-30T04:20:36.671Z,96927.13
2022-10-30T04:23:07.000Z,96928.31
2022-10-30T04:25:36.297Z,96926.19
2022-10-30T04:28:05.873Z,96920.50
2022-10-30T04:30:35.757Z,96921.88
2022-10-30T04:33:09.926Z,96924.16
2022-10-30T04:35:39.427Z,96914.22
2022-10-30T04:38:15.241Z,96920.75
2022-10-30T04:40:45.126Z,96926.44
2022-10-30T04:43:15.505Z,96935.41
2022-10-30T04:45:45.450Z,96926.88
2022-10-30T04:48:18.002Z,96924.91
2022-10-30T04:50:48.260Z,96926.19
2022-10-30T04:53:24.141Z,96921.59
2022-10-30T04:55:58.222Z,96923.84
2022-10-30T04:58:29.322Z,96924.16
2022-10-30T05:01:05.505Z,96914.75
2022-10-30T05:03:36.772Z,96915.47
2022-10-30T05:06:21.432Z,96905.47
2022-10-30T05:08:50.951Z,96907.00
2022-10-30T05:11:29.359Z,96912.09
2022-10-30T05:13:58.418Z,96904.91
2022-10-30T05:16:27.639Z,96906.69
2022-10-30T05:18:59.534Z,96909.28
2022-10-30T05:21:28.022Z,96907.63
2022-10-30T05:23:56.643Z,96904.91
2022-10-30T05:26:25.845Z,96909.19
2022-10-30T05:28:55.677Z,96901.19
2022-10-30T05:31:24.296Z,96901.50
2022-10-30T05:34:19.733Z,96893.28
2022-10-30T05:36:51.749Z,96906.38
2022-10-30T05:39:22.113Z,96904.59
2022-10-30T05:41:52.579Z,96904.84
2022-10-30T05:44:40.421Z,96904.97
2022-10-30T05:47:12.541Z,96906.59
2022-10-30T05:49:45.754Z,96909.19
2022-10-30T05:52:19.150Z,96903.75
2022-10-30T05:54:47.687Z,96913.91
2022-10-30T05:57:21.997Z,96919.72
2022-10-30T05:59:50.355Z,96925.97
2022-10-30T06:02:19.148Z,96933.63
2022-10-30T06:04:49.855Z,96932.31
2022-10-30T06:07:19.502Z,96929.03
2022-10-30T06:09:48.182Z,96934.44
2022-10-30T06:12:37.976Z,96938.09
2022-10-30T06:15:15.652Z,96941.31
2022-10-30T06:17:44.139Z,96947.81
2022-10-30T06:20:19.223Z,96941.75
2022-10-30T06:23:02.046Z,96944.38
2022-10-30T06:25:42.945Z,96944.47
2022-10-30T06:28:16.010Z,96940.59
2022-10-30T06:30:44.588Z,96936.47
2022-10-30T06:33:13.100Z,96943.88
2022-10-30T06:35:51.090Z,96937.63
2022-10-30T06:38:21.132Z,96932.69
2022-10-30T06:40:50.850Z,96933.75
2022-10-30T06:43:27.343Z,96930.91
2022-10-30T06:45:59.689Z,96936.00
2022-10-30T06:48:29.717Z,96943.19
2022-10-30T06:51:02.957Z,96933.50
2022-10-30T06:53:34.593Z,96931.84
2022-10-30T06:56:21.552Z,96936.47
2022-10-30T06:59:16.961Z,96938.81
2022-10-30T07:01:48.043Z,96942.22
2022-10-30T07:04:24.353Z,96941.28
2022-10-30T07:06:54.208Z,96944.00
2022-10-30T07:09:23.936Z,96937.63
2022-10-30T07:11:56.588Z,96944.81
2022-10-30T07:14:31.034Z,96937.50
2022-10-30T07:17:12.685Z,96941.16
2022-10-30T07:19:43.029Z,96941.84
2022-10-30T07:22:12.806Z,96946.78
2022-10-30T07:24:46.835Z,96942.06
2022-10-30T07:27:43.071Z,96943.72
2022-10-30T07:30:35.154Z,96945.41
2022-10-30T07:33:22.299Z,96950.91
2022-10-30T07:36:01.710Z,96954.13
2022-10-30T07:38:54.356Z,96959.09
2022-10-30T07:41:36.551Z,96965.00
2022-10-30T07:44:23.228Z,96956.13
2022-10-30T07:47:13.582Z,96952.72
2022-10-30T07:50:11.869Z,96961.06
2022-10-30T07:52:41.714Z,96963.16
2022-10-30T07:55:12.662Z,96963.66
2022-10-30T07:58:04.945Z,96957.69
2022-10-30T08:00:51.822Z,96963.66
2022-10-30T08:03:30.061Z,96965.53
2022-10-30T08:06:27.190Z,96964.41
2022-10-30T08:08:57.249Z,96971.47
2022-10-30T08:11:31.661Z,96967.94
2022-10-30T08:14:01.930Z,96964.75
2022-10-30T08:16:30.431Z,96966.28
2022-10-30T08:18:59.646Z,96970.56
2022-10-30T08:21:29.533Z,96968.25
2022-10-30T08:24:05.554Z,96958.00
2022-10-30T08:26:37.765Z,96965.00
2022-10-30T08:29:06.367Z,96964.44
2022-10-30T08:31:34.708Z,96966.72
2022-10-30T08:34:04.635Z,96959.19
2022-10-30T08:36:51.806Z,96957.75
2022-10-30T08:39:22.098Z,96962.81
2022-10-30T08:42:04.732Z,96968.34
2022-10-30T08:44:40.260Z,96961.88
2022-10-30T08:47:11.278Z,96967.97
2022-10-30T08:49:41.217Z,96970.25
2022-10-30T08:52:10.890Z,96973.53
2022-10-30T08:54:40.773Z,96969.38
2022-10-30T08:57:10.688Z,96959.38
2022-10-30T08:59:41.568Z,96969.28
2022-10-30T09:02:16.660Z,96970.38
2022-10-30T09:08:09.661Z,96969.41
2022-10-30T09:10:58.586Z,96966.00
2022-10-30T09:13:29.417Z,96969.31
2022-10-30T09:16:01.474Z,96970.25
2022-10-30T09:18:32.846Z,96970.84
2022-10-30T09:21:04.585Z,96972.09
2022-10-30T09:23:40.117Z,96969.94
2022-10-30T09:26:27.134Z,96967.31
2022-10-30T09:29:36.104Z,96963.88
2022-10-30T09:32:20.938Z,96964.19
2022-10-30T09:35:11.854Z,96968.88
2022-10-30T09:37:42.300Z,96967.81
2022-10-30T09:40:24.062Z,96972.47
2022-10-30T09:42:53.871Z,96970.84
2022-10-30T09:45:57.434Z,96967.81
2022-10-30T09:48:46.364Z,96969.13
2022-10-30T09:51:45.110Z,96972.63
2022-10-30T09:54:24.694Z,96969.00
2022-10-30T09:57:06.258Z,96978.47
2022-10-30T09:59:47.161Z,96976.41
2022-10-30T10:02:29.165Z,96970.69
2022-10-30T10:05:01.900Z,96970.13
2022-10-30T10:07:54.004Z,96978.84
2022-10-30T10:10:41.404Z,96981.31
2022-10-30T10:13:29.650Z,96981.97
2022-10-30T10:16:05.143Z,96976.34
2022-10-30T10:18:45.397Z,96973.69
2022-10-30T10:21:22.717Z,96971.03
2022-10-30T10:23:53.714Z,96977.56
2022-10-30T10:26:31.824Z,96967.22
2022-10-30T10:29:22.733Z,96977.53
2022-10-30T10:32:10.473Z,96965.50
2022-10-30T10:34:53.446Z,96972.38
2022-10-30T10:37:33.561Z,96967.59
2022-10-30T10:40:21.737Z,96964.91
2022-10-30T10:43:05.364Z,96967.03
2022-10-30T10:45:45.385Z,96955.16
2022-10-30T10:48:39.131Z,96962.09
2022-10-30T10:51:15.686Z,96962.22
2022-10-30T10:53:47.825Z,96966.03
2022-10-30T10:56:17.454Z,96956.06
2022-10-30T10:58:51.317Z,96953.78
2022-10-30T11:01:24.988Z,96956.44
2022-10-30T11:04:01.513Z,96952.91
2022-10-30T11:06:36.208Z,96957.56
2022-10-30T11:09:16.646Z,96953.22
2022-10-30T11:11:45.788Z,96951.34
2022-10-30T11:14:16.859Z,96942.97
2022-10-30T11:17:05.590Z,96948.88
2022-10-30T11:19:34.456Z,96946.91
2022-10-30T11:22:10.952Z,96948.06
2022-10-30T11:24:40.117Z,96949.53
2022-10-30T11:27:25.021Z,96939.56
2022-10-30T11:29:56.206Z,96943.81
2022-10-30T11:32:28.792Z,96937.25
2022-10-30T11:35:12.629Z,96931.47
2022-10-30T11:37:44.501Z,96931.28
2022-10-30T11:40:22.654Z,96933.22
2022-10-30T11:42:57.227Z,96927.97
2022-10-30T11:45:29.002Z,96930.50
2022-10-30T11:48:02.798Z,96930.00
2022-10-30T11:50:33.422Z,96930.88
2022-10-30T11:53:14.525Z,96928.44
2022-10-30T11:55:47.764Z,96934.81
2022-10-30T11:58:27.602Z,96932.47
2022-10-30T12:01:02.981Z,96931.22
2022-10-30T12:03:37.274Z,96928.19
2022-10-30T12:06:11.251Z,96925.50
2022-10-30T12:08:41.081Z,96922.41
2022-10-30T12:11:10.298Z,96918.41
2022-10-30T12:13:41.203Z,96915.97
2022-10-30T12:16:15.899Z,96917.19
2022-10-30T12:18:58.596Z,96914.84
2022-10-30T12:21:28.793Z,96914.97
2022-10-30T12:24:06.762Z,96918.50
2022-10-30T12:26:38.875Z,96907.94
2022-10-30T12:29:13.862Z,96903.31
2022-10-30T12:31:47.600Z,96908.31
2022-10-30T12:34:33.053Z,96903.66
2022-10-30T12:37:09.482Z,96900.97
2022-10-30T12:39:51.567Z,96898.78
2022-10-30T12:42:23.519Z,96891.47
2022-10-30T12:45:03.479Z,96901.56
2022-10-30T12:47:39.155Z,96895.09
2022-10-30T12:50:18.483Z,96892.22
2022-10-30T12:52:54.347Z,96890.91
2022-10-30T12:55:29.956Z,96896.66
2022-10-30T12:58:06.871Z,96880.66
2022-10-30T13:00:45.433Z,96880.31
2022-10-30T13:03:25.740Z,96880.97
2022-10-30T13:05:57.729Z,96877.44
2022-10-30T13:08:33.092Z,96886.44
2022-10-30T13:11:08.793Z,96876.97
2022-10-30T13:13:40.633Z,96875.03
2022-10-30T13:16:15.607Z,96869.91
2022-10-30T13:18:43.991Z,96869.03
2022-10-30T13:21:22.403Z,96864.22
2022-10-30T13:23:56.332Z,96853.72
2022-10-30T13:26:35.853Z,96856.75
2022-10-30T13:29:14.025Z,96862.25
2022-10-30T13:31:54.212Z,96840.97
2022-10-30T13:34:32.587Z,96855.22
2022-10-30T13:37:09.160Z,96858.22
2022-10-30T13:39:42.373Z,96862.81
2022-10-30T13:42:38.649Z,96860.75
2022-10-30T13:45:27.282Z,96855.41
2022-10-30T13:48:05.525Z,96858.34
2022-10-30T13:50:47.468Z,96860.78
2022-10-30T13:53:21.419Z,96855.53
2022-10-30T13:55:50.870Z,96852.94
2022-10-30T13:58:27.890Z,96856.66
2022-10-30T14:01:05.060Z,96853.69
2022-10-30T14:03:43.858Z,96846.22
2022-10-30T14:06:23.434Z,96847.50
2022-10-30T14:09:02.018Z,96853.13
2022-10-30T14:11:30.445Z,96854.88
2022-10-30T14:14:06.538Z,96854.03
2022-10-30T14:16:45.567Z,96847.63
2022-10-30T14:19:14.985Z,96844.66
2022-10-30T14:21:52.306Z,96850.44
2022-10-30T14:24:23.837Z,96849.69
2022-10-30T14:26:56.000Z,96847.50
2022-10-30T14:29:39.637Z,96843.03
2022-10-30T14:32:46.753Z,96840.34
2022-10-30T14:35:39.807Z,96845.63
2022-10-30T14:38:28.237Z,96849.31
2022-10-30T14:41:34.504Z,96844.06
2022-10-30T14:44:22.367Z,96844.59
2022-10-30T14:47:06.536Z,96854.22
2022-10-30T14:49:58.302Z,96854.97
2022-10-30T14:52:41.692Z,96853.59
2022-10-30T14:55:28.666Z,96854.28
2022-10-30T14:58:18.609Z,96852.63
2022-10-30T15:00:47.629Z,96853.53
2022-10-30T15:03:36.747Z,96857.59
2022-10-30T15:06:14.309Z,96858.66
2022-10-30T15:09:10.381Z,96857.50
2022-10-30T15:12:00.992Z,96851.19
2022-10-30T15:14:48.624Z,96847.84
2022-10-30T15:17:29.702Z,96844.47
2022-10-30T15:20:02.513Z,96836.63
2022-10-30T15:22:33.245Z,96845.03
2022-10-30T15:25:02.574Z,96840.00
2022-10-30T15:27:36.023Z,96844.94
2022-10-30T15:30:05.962Z,96836.75
2022-10-30T15:32:35.472Z,96841.91
2022-10-30T15:35:15.667Z,96840.06
2022-10-30T15:37:59.078Z,96842.13
2022-10-30T15:40:27.558Z,96844.84
2022-10-30T15:42:58.611Z,96839.13
2022-10-30T15:45:33.791Z,96840.50
2022-10-30T15:48:10.352Z,96836.28
2022-10-30T15:50:44.549Z,96830.88
2022-10-30T15:53:20.037Z,96840.16
2022-10-30T15:55:50.919Z,96845.16
2022-10-30T15:58:23.857Z,96834.91
2022-10-30T16:01:01.017Z,96833.75
2022-10-30T16:03:31.097Z,96839.22
2022-10-30T16:06:18.951Z,96836.72
2022-10-30T16:08:48.877Z,96847.19
2022-10-30T16:11:17.458Z,96847.88
2022-10-30T16:13:46.777Z,96841.72
2022-10-30T16:16:21.778Z,96842.69
2022-10-30T16:18:50.562Z,96841.03
2022-10-30T16:21:24.173Z,96836.25
2022-10-30T16:23:54.885Z,96842.50
2022-10-30T16:26:33.110Z,96841.81
2022-10-30T16:29:08.436Z,96841.25
2022-10-30T16:31:38.966Z,96840.81
2022-10-30T16:34:14.920Z,96847.50
2022-10-30T16:36:44.761Z,96850.03
2022-10-30T16:39:16.436Z,96847.41
2022-10-30T16:41:45.938Z,96849.44
2022-10-30T16:44:28.672Z,96841.06
2022-10-30T16:47:00.649Z,96858.19
2022-10-30T16:49:31.665Z,96850.88
2022-10-30T16:52:05.672Z,96860.19
2022-10-30T16:54:38.387Z,96855.50
2022-10-30T16:57:14.835Z,96855.84
2022-10-30T16:59:49.287Z,96850.38
2022-10-30T17:02:20.673Z,96857.88
2022-10-30T17:04:55.539Z,96849.13
2022-10-30T17:07:28.049Z,96850.06
2022-10-30T17:09:58.646Z,96853.16
2022-10-30T17:12:29.138Z,96866.88
2022-10-30T17:15:12.673Z,96866.06
2022-10-30T17:17:43.093Z,96863.09
2022-10-30T17:20:29.993Z,96865.03
2022-10-30T17:23:13.890Z,96865.63
2022-10-30T17:25:43.502Z,96864.53
2022-10-30T17:28:26.861Z,96870.31
2022-10-30T17:30:56.795Z,96872.22
2022-10-30T17:33:43.210Z,96876.03
2022-10-30T17:36:12.348Z,96879.66
2022-10-30T17:38:42.142Z,96869.19
2022-10-30T17:41:17.122Z,96875.22
2022-10-30T17:43:51.189Z,96873.34
2022-10-30T17:46:20.460Z,96889.56
2022-10-30T17:48:49.771Z,96889.59
2022-10-30T17:51:19.908Z,96885.19
2022-10-30T17:53:50.444Z,96893.72
2022-10-30T17:56:22.643Z,96889.31
2022-10-30T17:58:51.568Z,96887.38
2022-10-30T18:01:23.047Z,96893.72
2022-10-30T18:03:53.059Z,96888.53
2022-10-30T18:06:23.985Z,96890.69
2022-10-30T18:08:54.561Z,96893.72
2022-10-30T18:11:27.565Z,96892.91
2022-10-30T18:13:58.204Z,96898.94
2022-10-30T18:16:27.262Z,96900.91
2022-10-30T18:18:55.680Z,96904.72
2022-10-30T18:21:27.994Z,96909.38
2022-10-30T18:23:58.095Z,96913.25
2022-10-30T18:26:28.263Z,96909.72
2022-10-30T18:28:57.355Z,96906.44
2022-10-30T18:31:26.583Z,96904.22
2022-10-30T18:33:56.521Z,96907.53
2022-10-30T18:36:26.349Z,96899.59
2022-10-30T18:38:56.654Z,96892.47
2022-10-30T18:41:32.189Z,96900.41
2022-10-30T18:44:01.097Z,96900.97
2022-10-30T18:46:32.023Z,96905.63
2022-10-30T18:49:00.566Z,96906.19
2022-10-30T18:51:30.138Z,96911.38
2022-10-30T18:53:58.930Z,96913.28
2022-10-30T18:56:30.717Z,96908.66
2022-10-30T18:59:02.099Z,96900.97
2022-10-30T19:01:32.594Z,96909.19
2022-10-30T19:04:04.181Z,96903.13
2022-10-30T19:06:34.303Z,96911.34
2022-10-30T19:09:03.862Z,96906.41
2022-10-30T19:11:34.082Z,96901.22
2022-10-30T19:14:02.548Z,96908.88
2022-10-30T19:16:31.563Z,96904.50
2022-10-30T19:19:00.421Z,96906.38
2022-10-30T19:21:33.394Z,96902.28
2022-10-30T19:24:03.294Z,96904.47
2022-10-30T19:26:33.221Z,96908.84
2022-10-30T19:29:01.612Z,96911.81
2022-10-30T19:31:29.982Z,96907.69
2022-10-30T19:33:58.754Z,96910.72
2022-10-30T19:36:30.383Z,96910.69
2022-10-30T19:39:02.876Z,96900.53
2022-10-30T19:41:39.136Z,96892.88
2022-10-30T19:44:07.958Z,96889.03
2022-10-30T19:46:37.897Z,96890.41
2022-10-30T19:49:17.009Z,96895.53
2022-10-30T19:51:46.221Z,96891.97
2022-10-30T19:54:15.087Z,96894.16
2022-10-30T19:56:44.918Z,96893.81
2022-10-30T19:59:15.205Z,96895.69
2022-10-30T20:01:44.560Z,96892.13
2022-10-30T20:04:14.184Z,96896.47
2022-10-30T20:06:43.490Z,96895.38
2022-10-30T20:09:13.377Z,96902.19
2022-10-30T20:11:41.826Z,96896.47
2022-10-30T20:14:11.566Z,96899.22
2022-10-30T20:16:40.624Z,96895.88
2022-10-30T20:19:27.740Z,96892.34
2022-10-30T20:21:56.871Z,96905.97
2022-10-30T20:24:25.458Z,96902.41
2022-10-30T20:26:56.649Z,96911.38
2022-10-30T20:29:27.138Z,96904.53
2022-10-30T20:31:55.711Z,96909.75
2022-10-30T20:34:24.517Z,96904.81
2022-10-30T20:36:52.952Z,96912.16
2022-10-30T20:39:21.787Z,96912.94
2022-10-30T20:41:50.494Z,96905.75
2022-10-30T20:44:19.716Z,96904.94
2022-10-30T20:46:49.977Z,96913.97
2022-10-30T20:49:18.828Z,96908.19
2022-10-30T20:51:47.603Z,96910.38
2022-10-30T20:54:17.137Z,96917.13
2022-10-30T20:56:46.749Z,96917.91
2022-10-30T20:59:15.299Z,96918.44
2022-10-30T21:01:43.830Z,96929.84
2022-10-30T21:04:14.334Z,96926.84
2022-10-30T21:06:42.720Z,96927.34
2022-10-30T21:09:11.520Z,96930.88
2022-10-30T21:11:39.937Z,96932.78
2022-10-30T21:14:08.569Z,96939.88
2022-10-30T21:16:37.441Z,96934.09
2022-10-30T21:19:06.345Z,96927.53
2022-10-30T21:21:36.629Z,96927.22
2022-10-30T21:24:05.397Z,96926.34
2022-10-30T21:26:35.122Z,96932.22
2022-10-30T21:29:03.579Z,96930.84
2022-10-30T21:31:32.562Z,96929.41
2022-10-30T21:34:01.672Z,96923.88
2022-10-30T21:36:30.770Z,96923.88
2022-10-30T21:39:00.628Z,96927.91
2022-10-30T21:41:29.498Z,96921.06
2022-10-30T21:43:59.306Z,96924.31
2022-10-30T21:46:30.367Z,96922.91
2022-10-30T21:49:04.499Z,96908.38
2022-10-30T21:51:33.558Z,96917.19
2022-10-30T21:54:03.625Z,96918.28
2022-10-30T21:56:32.369Z,96912.81
2022-10-30T21:59:04.650Z,96912.53
2022-10-30T22:01:36.354Z,96924.25
2022-10-30T22:04:07.138Z,96923.44
2022-10-30T22:06:40.264Z,96919.31
2022-10-30T22:09:11.099Z,96923.09
2022-10-30T22:11:39.990Z,96906.13
2022-10-30T22:14:08.925Z,96917.28
2022-10-30T22:16:39.926Z,96912.59
2022-10-30T22:19:10.123Z,96918.13
2022-10-30T22:21:38.617Z,96920.34
2022-10-30T22:24:08.016Z,96924.91
2022-10-30T22:26:37.825Z,96906.97
2022-10-30T22:29:06.652Z,96919.03
2022-10-30T22:31:35.368Z,96919.84
2022-10-30T22:34:04.559Z,96916.78
2022-10-30T22:36:35.050Z,96914.66
2022-10-30T22:39:06.744Z,96923.31
2022-10-30T22:41:38.497Z,96919.41
2022-10-30T22:44:08.998Z,96927.44
2022-10-30T22:46:38.698Z,96921.38
2022-10-30T22:49:07.829Z,96922.78
2022-10-30T22:51:38.493Z,96928.66
2022-10-30T22:54:09.531Z,96918.06
2022-10-30T22:56:40.713Z,96922.50
2022-10-30T22:59:13.036Z,96927.75
2022-10-30T23:01:42.421Z,96921.69
2022-10-30T23:04:12.909Z,96918.88
2022-10-30T23:06:41.386Z,96922.13
2022-10-30T23:09:15.912Z,96921.78
2022-10-30T23:11:46.372Z,96921.91
2022-10-30T23:14:15.541Z,96921.09
2022-10-30T23:16:44.075Z,96919.41
2022-10-30T23:19:12.640Z,96907.22
2022-10-30T23:21:41.472Z,96917.13
2022-10-30T23:24:09.928Z,96908.91
2022-10-30T23:26:39.006Z,96908.91
2022-10-30T23:29:08.807Z,96915.16
2022-10-30T23:31:39.381Z,96911.28
2022-10-30T23:34:09.879Z,96921.75
2022-10-30T23:36:39.720Z,96919.28
2022-10-30T23:39:10.845Z,96905.81
2022-10-30T23:41:39.455Z,96912.84
2022-10-30T23:44:12.865Z,96912.78
2022-10-30T23:46:41.533Z,96920.03
2022-10-30T23:49:10.676Z,96906.75
2022-10-30T23:51:39.315Z,96917.06
2022-10-30T23:54:07.717Z,96916.88
2022-10-30T23:56:36.600Z,96909.06
2022-10-30T23:59:05.254Z,96906.34
