createdAt,value
2023-03-24T00:00:21.267Z,7.70
2023-03-24T00:02:51.353Z,8.32
2023-03-24T00:05:22.686Z,4.63
2023-03-24T00:10:22.772Z,8.50
2023-03-24T00:12:51.454Z,4.22
2023-03-24T00:15:21.681Z,11.00
2023-03-24T00:17:51.006Z,5.90
2023-03-24T00:20:22.245Z,6.50
2023-03-24T00:22:57.045Z,6.67
2023-03-24T00:25:29.104Z,10.25
2023-03-24T00:27:57.451Z,5.82
2023-03-24T00:30:26.207Z,6.75
2023-03-24T00:32:54.161Z,3.23
2023-03-24T00:35:23.372Z,5.30
2023-03-24T00:37:52.009Z,8.18
2023-03-24T00:40:20.945Z,6.20
2023-03-24T00:42:50.052Z,3.28
2023-03-24T00:45:19.969Z,3.95
2023-03-24T00:47:49.974Z,6.32
2023-03-24T00:50:21.175Z,7.70
2023-03-24T00:52:50.275Z,4.88
2023-03-24T00:55:18.100Z,6.68
2023-03-24T00:57:50.495Z,4.47
2023-03-24T01:00:23.771Z,4.15
2023-03-24T01:02:54.204Z,4.20
2023-03-24T01:05:22.809Z,1.05
2023-03-24T01:07:53.047Z,1.35
2023-03-24T01:10:26.080Z,4.60
2023-03-24T01:12:54.986Z,1.80
2023-03-24T01:15:24.695Z,0.85
2023-03-24T01:17:53.436Z,4.47
2023-03-24T01:20:23.083Z,1.17
2023-03-24T01:22:52.638Z,1.57
2023-03-24T01:25:22.322Z,0.10
2023-03-24T01:27:51.628Z,2.10
2023-03-24T01:30:22.377Z,0.50
2023-03-24T01:32:50.146Z,0.57
2023-03-24T01:35:18.720Z,0.20
2023-03-24T01:37:46.477Z,3.70
2023-03-24T01:40:18.833Z,0.10
2023-03-24T01:42:46.892Z,0.10
2023-03-24T01:45:44.154Z,0.25
2023-03-24T01:48:14.404Z,0.50
2023-03-24T01:50:44.059Z,0.52
2023-03-24T01:53:12.202Z,0.00
2023-03-24T01:55:41.308Z,0.17
2023-03-24T01:58:09.525Z,0.30
2023-03-24T02:00:38.064Z,0.20
2023-03-24T02:03:09.512Z,0.00
2023-03-24T02:05:39.505Z,1.90
2023-03-24T02:08:11.294Z,2.10
2023-03-24T02:10:38.988Z,0.00
2023-03-24T02:13:10.283Z,0.73
2023-03-24T02:15:41.406Z,0.20
2023-03-24T02:18:18.708Z,0.10
2023-03-24T02:21:03.685Z,0.03
2023-03-24T02:23:46.318Z,0.30
2023-03-24T02:26:27.545Z,0.10
2023-03-24T02:29:04.262Z,0.20
2023-03-24T02:31:43.482Z,0.00
2023-03-24T02:34:41.053Z,0.00
2023-03-24T02:37:30.428Z,2.70
2023-03-24T02:40:20.827Z,0.30
2023-03-24T02:43:00.290Z,0.30
2023-03-24T02:45:35.264Z,0.20
2023-03-24T02:48:14.417Z,0.85
2023-03-24T02:50:46.365Z,0.17
2023-03-24T02:53:18.032Z,0.40
2023-03-24T02:55:53.790Z,0.10
2023-03-24T02:58:25.982Z,0.00
2023-03-24T03:00:59.387Z,0.30
2023-03-24T03:03:31.324Z,0.00
2023-03-24T03:06:02.388Z,0.10
2023-03-24T03:08:32.525Z,0.10
2023-03-24T03:11:03.232Z,0.00
2023-03-24T03:13:32.710Z,0.63
2023-03-24T03:16:05.613Z,0.10
2023-03-24T03:18:35.361Z,7.40
2023-03-24T03:21:07.305Z,0.00
2023-03-24T03:23:37.292Z,0.00
2023-03-24T03:26:09.858Z,0.00
2023-03-24T03:28:41.343Z,0.00
2023-03-24T03:31:14.960Z,0.00
2023-03-24T03:33:45.662Z,0.00
2023-03-24T03:36:16.607Z,0.00
2023-03-24T03:38:49.142Z,0.00
2023-03-24T03:41:19.043Z,0.00
2023-03-24T03:43:47.073Z,0.00
2023-03-24T03:46:14.986Z,0.00
2023-03-24T03:48:42.874Z,0.00
2023-03-24T03:51:14.180Z,0.00
2023-03-24T03:53:46.280Z,0.00
2023-03-24T03:56:14.190Z,0.60
2023-03-24T03:58:46.733Z,0.00
2023-03-24T04:01:18.836Z,0.00
2023-03-24T04:04:00.738Z,0.00
2023-03-24T04:06:36.103Z,0.00
2023-03-24T04:09:11.415Z,0.00
2023-03-24T04:11:55.631Z,0.00
2023-03-24T04:14:41.771Z,0.00
2023-03-24T04:17:15.763Z,0.30
2023-03-24T04:19:56.033Z,0.00
2023-03-24T04:22:27.957Z,0.00
2023-03-24T04:24:57.793Z,0.00
2023-03-24T04:27:29.687Z,1.30
2023-03-24T04:30:07.617Z,0.00
2023-03-24T04:32:43.238Z,0.10
2023-03-24T04:35:14.730Z,0.10
2023-03-24T04:37:43.136Z,0.40
2023-03-24T04:40:12.534Z,0.50
2023-03-24T04:42:42.707Z,0.40
2023-03-24T04:45:13.376Z,0.00
2023-03-24T04:47:44.958Z,0.00
2023-03-24T04:50:14.416Z,0.40
2023-03-24T04:52:42.916Z,0.22
2023-03-24T04:55:32.204Z,0.00
2023-03-24T04:58:00.173Z,0.00
2023-03-24T05:00:29.209Z,0.10
2023-03-24T05:02:56.932Z,0.57
2023-03-24T05:05:24.634Z,0.00
2023-03-24T05:08:13.824Z,0.00
2023-03-24T05:10:41.598Z,0.10
2023-03-24T05:13:09.693Z,0.00
2023-03-24T05:15:38.875Z,0.00
2023-03-24T05:18:07.712Z,0.00
2023-03-24T05:20:35.692Z,0.00
2023-03-24T05:23:03.342Z,0.30
2023-03-24T05:25:31.005Z,0.00
2023-03-24T05:27:59.405Z,0.70
2023-03-24T05:30:27.224Z,0.00
2023-03-24T05:32:56.367Z,0.00
2023-03-24T05:35:25.009Z,0.00
2023-03-24T05:37:52.983Z,0.00
2023-03-24T05:40:20.699Z,0.00
2023-03-24T05:42:50.041Z,0.00
2023-03-24T05:45:18.350Z,0.00
2023-03-24T05:47:47.471Z,0.00
2023-03-24T05:50:16.718Z,0.00
2023-03-24T05:52:45.523Z,0.00
2023-03-24T05:55:13.190Z,0.00
2023-03-24T05:57:41.179Z,0.20
2023-03-24T06:00:15.215Z,0.00
2023-03-24T06:02:43.182Z,0.00
2023-03-24T06:05:11.668Z,0.10
2023-03-24T06:07:46.331Z,0.00
2023-03-24T06:10:14.425Z,0.10
2023-03-24T06:12:42.786Z,0.00
2023-03-24T06:15:11.643Z,0.20
2023-03-24T06:17:39.317Z,0.00
2023-03-24T06:20:15.899Z,0.00
2023-03-24T06:22:47.414Z,0.00
2023-03-24T06:25:16.927Z,0.00
2023-03-24T06:27:46.187Z,0.00
2023-03-24T06:30:15.648Z,0.60
2023-03-24T06:32:47.025Z,0.00
2023-03-24T06:35:15.910Z,0.00
2023-03-24T06:37:45.383Z,0.00
2023-03-24T06:40:16.108Z,0.00
2023-03-24T06:42:43.771Z,0.17
2023-03-24T06:45:11.923Z,21.60
2023-03-24T06:47:39.574Z,0.00
2023-03-24T06:50:08.123Z,0.10
2023-03-24T06:52:36.180Z,0.00
2023-03-24T06:55:06.380Z,3.80
2023-03-24T06:57:34.043Z,0.30
2023-03-24T07:00:01.731Z,0.10
2023-03-24T07:02:35.492Z,0.00
2023-03-24T07:05:09.021Z,0.40
2023-03-24T07:10:09.610Z,0.00
2023-03-24T07:12:37.614Z,0.00
2023-03-24T07:15:07.331Z,0.00
2023-03-24T07:17:35.148Z,0.00
2023-03-24T07:20:05.459Z,0.90
2023-03-24T07:22:33.272Z,11.45
2023-03-24T07:25:04.618Z,15.27
2023-03-24T07:27:33.971Z,8.03
2023-03-24T07:30:02.090Z,9.52
2023-03-24T07:32:35.075Z,4.70
2023-03-24T07:35:04.284Z,6.85
2023-03-24T07:37:31.984Z,10.23
2023-03-24T07:40:00.106Z,6.43
2023-03-24T07:42:27.790Z,10.80
2023-03-24T07:44:57.237Z,10.45
2023-03-24T07:47:26.084Z,13.85
2023-03-24T07:49:54.632Z,10.30
2023-03-24T07:52:22.264Z,4.78
2023-03-24T07:54:50.088Z,7.57
2023-03-24T07:57:17.797Z,9.95
2023-03-24T07:59:45.717Z,13.68
2023-03-24T08:02:18.304Z,7.97
2023-03-24T08:04:46.968Z,7.05
2023-03-24T08:07:14.951Z,10.57
2023-03-24T08:09:42.785Z,5.03
2023-03-24T08:12:20.056Z,4.05
2023-03-24T08:14:48.432Z,9.97
2023-03-24T08:17:17.589Z,9.77
2023-03-24T08:19:58.390Z,8.20
2023-03-24T08:22:28.166Z,6.80
2023-03-24T08:24:55.825Z,10.38
2023-03-24T08:27:23.508Z,4.25
2023-03-24T08:29:51.795Z,6.45
2023-03-24T08:32:21.261Z,9.65
2023-03-24T08:34:48.904Z,6.82
2023-03-24T08:37:16.689Z,5.33
2023-03-24T08:39:44.598Z,5.60
2023-03-24T08:42:12.306Z,5.15
2023-03-24T08:44:40.332Z,6.68
2023-03-24T08:47:08.125Z,4.43
2023-03-24T08:49:37.448Z,7.50
2023-03-24T08:52:05.548Z,7.13
2023-03-24T08:54:33.205Z,8.93
2023-03-24T08:57:01.295Z,7.72
2023-03-24T08:59:29.005Z,13.68
2023-03-24T09:01:56.738Z,10.52
2023-03-24T09:04:24.582Z,5.88
2023-03-24T09:07:02.317Z,6.97
2023-03-24T09:09:30.676Z,8.35
2023-03-24T09:11:58.414Z,9.30
2023-03-24T09:14:35.358Z,8.68
2023-03-24T09:17:03.022Z,9.85
2023-03-24T09:19:32.344Z,11.02
2023-03-24T09:22:01.325Z,8.25
2023-03-24T09:24:28.949Z,9.90
2023-03-24T09:26:56.872Z,3.70
2023-03-24T09:29:24.688Z,9.18
2023-03-24T09:31:53.773Z,12.18
2023-03-24T09:34:21.889Z,13.80
2023-03-24T09:36:50.766Z,7.63
2023-03-24T09:39:20.166Z,7.55
2023-03-24T09:41:48.705Z,11.88
2023-03-24T09:44:23.181Z,6.68
2023-03-24T09:46:52.650Z,6.57
2023-03-24T09:49:25.335Z,4.30
2023-03-24T09:51:57.700Z,9.80
2023-03-24T09:54:32.873Z,6.80
2023-03-24T09:57:00.768Z,8.02
2023-03-24T09:59:33.562Z,10.52
2023-03-24T10:02:01.451Z,11.05
2023-03-24T10:04:32.074Z,7.18
2023-03-24T10:07:02.901Z,7.90
2023-03-24T10:09:33.134Z,9.20
2023-03-24T10:12:12.907Z,8.85
2023-03-24T10:14:54.815Z,6.32
2023-03-24T10:17:30.519Z,9.48
2023-03-24T10:20:02.556Z,13.30
2023-03-24T10:22:37.717Z,7.00
2023-03-24T10:25:14.867Z,6.88
2023-03-24T10:27:44.544Z,8.68
2023-03-24T10:30:16.171Z,9.23
2023-03-24T10:32:44.350Z,6.65
2023-03-24T10:35:17.317Z,12.77
2023-03-24T10:37:45.920Z,5.40
2023-03-24T10:40:18.004Z,8.43
2023-03-24T10:42:48.854Z,8.27
2023-03-24T10:45:24.922Z,9.20
2023-03-24T10:47:52.719Z,7.18
2023-03-24T10:50:25.689Z,9.55
2023-03-24T10:52:53.435Z,7.32
2023-03-24T10:55:24.566Z,8.95
2023-03-24T10:57:54.923Z,6.30
2023-03-24T11:00:26.937Z,9.77
2023-03-24T11:02:58.728Z,5.15
2023-03-24T11:05:30.764Z,8.90
2023-03-24T11:08:13.644Z,9.75
2023-03-24T11:10:42.875Z,5.88
2023-03-24T11:13:19.310Z,7.07
2023-03-24T11:15:58.970Z,4.15
2023-03-24T11:18:27.297Z,8.70
2023-03-24T11:20:58.324Z,8.15
2023-03-24T11:23:31.334Z,7.63
2023-03-24T11:26:10.787Z,9.15
2023-03-24T11:28:41.165Z,10.73
2023-03-24T11:31:11.581Z,7.93
2023-03-24T11:33:45.464Z,6.57
2023-03-24T11:36:47.094Z,7.47
2023-03-24T11:39:19.083Z,9.00
2023-03-24T11:42:01.082Z,9.07
2023-03-24T11:44:32.417Z,8.00
2023-03-24T11:47:01.992Z,4.90
2023-03-24T11:49:32.896Z,11.40
2023-03-24T11:52:00.657Z,6.43
2023-03-24T11:54:32.999Z,12.50
2023-03-24T11:57:05.749Z,11.02
2023-03-24T11:59:37.296Z,6.28
2023-03-24T12:02:14.567Z,5.72
2023-03-24T12:04:50.085Z,6.85
2023-03-24T12:07:42.237Z,7.57
2023-03-24T12:10:19.783Z,8.63
2023-03-24T12:12:53.531Z,7.27
2023-03-24T12:15:29.247Z,5.63
2023-03-24T12:18:06.099Z,7.53
2023-03-24T12:20:37.817Z,5.72
2023-03-24T12:23:09.215Z,3.92
2023-03-24T12:25:41.949Z,6.38
2023-03-24T12:28:27.909Z,7.65
2023-03-24T12:31:06.187Z,7.38
2023-03-24T12:33:45.187Z,3.95
2023-03-24T12:36:31.899Z,4.88
2023-03-24T12:39:09.659Z,14.30
2023-03-24T12:42:21.333Z,6.60
2023-03-24T12:45:02.627Z,5.72
2023-03-24T12:47:39.581Z,7.63
2023-03-24T12:50:22.600Z,6.50
2023-03-24T12:53:08.393Z,5.22
2023-03-24T12:55:40.914Z,7.47
2023-03-24T12:58:14.654Z,4.93
2023-03-24T13:00:47.352Z,8.10
2023-03-24T13:03:19.619Z,6.45
2023-03-24T13:05:51.368Z,9.43
2023-03-24T13:08:23.011Z,7.57
2023-03-24T13:10:54.416Z,6.10
2023-03-24T13:13:23.558Z,6.10
2023-03-24T13:15:56.465Z,4.35
2023-03-24T13:18:30.998Z,10.68
2023-03-24T13:21:03.101Z,7.22
2023-03-24T13:23:38.580Z,6.22
2023-03-24T13:26:12.402Z,6.85
2023-03-24T13:28:46.243Z,6.73
2023-03-24T13:31:16.328Z,9.93
2023-03-24T13:33:45.053Z,4.35
2023-03-24T13:36:29.007Z,6.85
2023-03-24T13:38:58.896Z,5.47
2023-03-24T13:41:27.973Z,6.88
2023-03-24T13:44:00.957Z,6.00
2023-03-24T13:46:30.410Z,3.78
2023-03-24T13:49:00.234Z,4.55
2023-03-24T13:51:31.691Z,6.53
2023-03-24T13:54:01.550Z,3.90
2023-03-24T13:56:34.448Z,9.75
2023-03-24T13:59:20.396Z,4.30
2023-03-24T14:02:19.175Z,6.53
2023-03-24T14:04:47.846Z,9.63
2023-03-24T14:07:32.155Z,9.77
2023-03-24T14:10:02.024Z,7.87
2023-03-24T14:12:33.223Z,5.57
2023-03-24T14:15:15.011Z,1.05
2023-03-24T14:17:47.313Z,1.40
2023-03-24T14:20:27.103Z,0.00
2023-03-24T14:22:57.881Z,0.00
2023-03-24T14:25:28.167Z,0.00
2023-03-24T14:28:21.488Z,0.00
2023-03-24T14:31:04.061Z,0.00
2023-03-24T14:33:33.274Z,0.00
2023-03-24T14:36:06.448Z,0.10
2023-03-24T14:38:37.208Z,0.00
2023-03-24T14:41:09.981Z,1.30
2023-03-24T14:43:58.584Z,0.00
2023-03-24T14:46:42.070Z,0.00
2023-03-24T14:49:24.686Z,0.10
2023-03-24T14:51:59.180Z,0.00
2023-03-24T14:54:31.635Z,0.00
2023-03-24T14:56:59.697Z,1.20
2023-03-24T14:59:37.131Z,0.00
2023-03-24T15:02:15.387Z,0.00
2023-03-24T15:05:17.601Z,0.00
2023-03-24T15:07:46.770Z,0.00
2023-03-24T15:10:16.424Z,0.00
2023-03-24T15:12:45.607Z,0.00
2023-03-24T15:15:18.900Z,0.00
2023-03-24T15:17:47.719Z,0.00
2023-03-24T15:20:25.708Z,0.00
2023-03-24T15:22:55.342Z,0.10
2023-03-24T15:25:27.416Z,0.00
2023-03-24T15:27:56.802Z,0.00
2023-03-24T15:30:25.132Z,0.00
2023-03-24T15:32:53.301Z,0.00
2023-03-24T15:35:24.591Z,0.30
2023-03-24T15:37:54.175Z,0.00
2023-03-24T15:40:36.678Z,1.50
2023-03-24T15:43:06.676Z,0.00
2023-03-24T15:45:36.507Z,0.00
2023-03-24T15:48:07.757Z,0.10
2023-03-24T15:50:38.513Z,0.00
2023-03-24T15:53:08.454Z,0.00
2023-03-24T15:55:37.244Z,0.00
2023-03-24T15:58:22.023Z,0.00
2023-03-24T16:00:50.993Z,0.00
2023-03-24T16:03:19.063Z,0.00
2023-03-24T16:05:51.312Z,0.10
2023-03-24T16:08:27.460Z,0.30
2023-03-24T16:11:00.418Z,1.10
2023-03-24T16:13:28.571Z,4.97
2023-03-24T16:15:58.644Z,5.80
2023-03-24T16:18:28.929Z,3.70
2023-03-24T16:20:58.265Z,3.13
2023-03-24T16:23:26.836Z,3.90
2023-03-24T16:25:54.597Z,2.42
2023-03-24T16:28:24.960Z,4.53
2023-03-24T16:30:58.052Z,2.03
2023-03-24T16:33:28.090Z,3.17
2023-03-24T16:35:56.031Z,2.13
2023-03-24T16:38:25.457Z,0.50
2023-03-24T16:40:54.277Z,0.00
2023-03-24T16:43:22.246Z,0.00
2023-03-24T16:45:51.054Z,0.10
2023-03-24T16:48:37.640Z,0.00
2023-03-24T16:51:05.811Z,0.00
2023-03-24T16:53:37.695Z,0.00
2023-03-24T16:56:06.200Z,0.90
2023-03-24T16:58:34.056Z,0.40
2023-03-24T17:01:01.771Z,0.00
2023-03-24T17:03:30.195Z,0.00
2023-03-24T17:05:58.863Z,4.90
2023-03-24T17:08:26.553Z,0.00
2023-03-24T17:10:55.664Z,0.00
2023-03-24T17:13:24.900Z,1.00
2023-03-24T17:15:53.446Z,0.00
2023-03-24T17:18:21.170Z,0.00
2023-03-24T17:20:49.086Z,0.00
2023-03-24T17:23:18.938Z,0.00
2023-03-24T17:25:46.966Z,0.00
2023-03-24T17:28:17.066Z,0.00
2023-03-24T17:30:44.984Z,0.00
2023-03-24T17:33:13.865Z,0.00
2023-03-24T17:35:41.626Z,0.00
2023-03-24T17:38:11.920Z,0.00
2023-03-24T17:40:39.594Z,0.00
2023-03-24T17:43:07.278Z,0.00
2023-03-24T17:45:36.699Z,0.00
2023-03-24T17:48:04.695Z,0.00
2023-03-24T17:50:32.406Z,0.20
2023-03-24T17:53:00.729Z,0.10
2023-03-24T17:55:28.417Z,0.00
2023-03-24T17:57:56.125Z,0.00
2023-03-24T18:00:23.888Z,0.00
2023-03-24T18:02:52.980Z,0.00
2023-03-24T18:05:21.225Z,0.00
2023-03-24T18:07:49.163Z,0.00
2023-03-24T18:10:16.879Z,0.00
2023-03-24T18:12:44.515Z,0.00
2023-03-24T18:15:12.707Z,0.20
2023-03-24T18:17:40.737Z,0.00
2023-03-24T18:20:12.180Z,0.00
2023-03-24T18:22:41.010Z,0.00
2023-03-24T18:25:10.379Z,0.00
2023-03-24T18:27:38.864Z,0.00
2023-03-24T18:30:08.632Z,0.00
2023-03-24T18:32:38.982Z,0.00
2023-03-24T18:35:07.921Z,0.00
2023-03-24T18:37:37.320Z,0.10
2023-03-24T18:40:08.481Z,0.00
2023-03-24T18:42:36.242Z,0.10
2023-03-24T18:45:04.036Z,0.00
2023-03-24T18:47:31.747Z,0.00
2023-03-24T18:49:59.426Z,0.05
2023-03-24T18:52:27.166Z,0.05
2023-03-24T18:54:56.206Z,0.30
2023-03-24T18:57:23.989Z,0.00
2023-03-24T18:59:51.825Z,0.00
2023-03-24T19:02:19.538Z,1.20
2023-03-24T19:04:48.206Z,0.00
2023-03-24T19:07:24.274Z,0.20
2023-03-24T19:09:52.597Z,0.00
2023-03-24T19:12:21.709Z,0.65
2023-03-24T19:14:49.565Z,0.00
2023-03-24T19:17:24.068Z,0.00
2023-03-24T19:19:51.963Z,0.20
2023-03-24T19:22:22.241Z,0.30
2023-03-24T19:24:50.099Z,0.00
2023-03-24T19:27:19.023Z,0.00
2023-03-24T19:29:48.166Z,1.60
2023-03-24T19:32:16.104Z,0.00
2023-03-24T19:34:43.988Z,0.10
2023-03-24T19:37:13.943Z,0.10
2023-03-24T19:39:41.556Z,0.00
2023-03-24T19:42:09.201Z,0.20
2023-03-24T19:44:36.956Z,0.10
2023-03-24T19:47:08.200Z,0.00
2023-03-24T19:49:36.141Z,0.00
2023-03-24T19:52:04.325Z,0.13
2023-03-24T19:54:31.984Z,0.00
2023-03-24T19:56:59.661Z,0.00
2023-03-24T19:59:27.550Z,0.30
2023-03-24T20:01:55.484Z,0.30
2023-03-24T20:04:24.912Z,0.90
2023-03-24T20:06:52.667Z,0.10
2023-03-24T20:09:20.487Z,0.40
2023-03-24T20:11:48.626Z,0.00
2023-03-24T20:14:18.464Z,0.00
2023-03-24T20:16:46.104Z,0.20
2023-03-24T20:19:13.765Z,0.00
2023-03-24T20:21:42.983Z,0.60
2023-03-24T20:24:10.652Z,0.20
2023-03-24T20:26:38.472Z,0.13
2023-03-24T20:29:06.158Z,0.50
2023-03-24T20:31:36.194Z,0.00
2023-03-24T20:34:03.979Z,0.00
2023-03-24T20:36:32.402Z,0.50
2023-03-24T20:39:02.487Z,0.10
2023-03-24T20:41:30.454Z,0.00
2023-03-24T20:43:58.148Z,0.10
2023-03-24T20:46:26.083Z,0.00
2023-03-24T20:48:53.758Z,0.40
2023-03-24T20:51:21.937Z,0.25
2023-03-24T20:53:50.109Z,0.00
2023-03-24T20:56:19.234Z,0.00
2023-03-24T20:58:47.041Z,0.00
2023-03-24T21:01:20.511Z,0.00
2023-03-24T21:03:48.570Z,0.00
2023-03-24T21:06:16.715Z,0.00
2023-03-24T21:08:45.380Z,0.20
2023-03-24T21:11:13.862Z,0.00
2023-03-24T21:13:43.904Z,0.00
2023-03-24T21:16:13.044Z,0.00
2023-03-24T21:18:42.673Z,0.00
2023-03-24T21:21:12.561Z,8.30
2023-03-24T21:23:41.512Z,0.10
2023-03-24T21:26:12.334Z,0.25
2023-03-24T21:28:41.104Z,0.80
2023-03-24T21:31:12.397Z,0.28
2023-03-24T21:33:40.961Z,1.30
2023-03-24T21:36:10.121Z,5.97
2023-03-24T21:38:39.066Z,6.73
2023-03-24T21:41:07.587Z,3.88
2023-03-24T21:43:35.770Z,9.88
2023-03-24T21:46:04.092Z,5.03
2023-03-24T21:48:35.016Z,5.87
2023-03-24T21:51:04.050Z,5.25
2023-03-24T21:53:32.009Z,4.60
2023-03-24T21:56:04.445Z,6.30
2023-03-24T21:58:32.880Z,5.10
2023-03-24T22:01:01.491Z,5.35
2023-03-24T22:03:30.342Z,8.00
2023-03-24T22:05:59.441Z,5.82
2023-03-24T22:08:30.482Z,7.03
2023-03-24T22:10:59.108Z,7.00
2023-03-24T22:13:27.278Z,10.45
2023-03-24T22:15:56.005Z,11.45
2023-03-24T22:18:23.799Z,6.75
2023-03-24T22:20:55.838Z,6.22
2023-03-24T22:23:24.992Z,7.07
2023-03-24T22:25:53.112Z,4.75
2023-03-24T22:28:21.415Z,5.03
2023-03-24T22:30:49.076Z,4.88
2023-03-24T22:33:16.794Z,6.82
2023-03-24T22:35:44.490Z,6.13
2023-03-24T22:38:14.987Z,7.07
2023-03-24T22:40:44.459Z,5.68
2023-03-24T22:43:12.207Z,5.60
2023-03-24T22:45:39.881Z,9.48
2023-03-24T22:50:53.522Z,5.50
2023-03-24T22:53:21.661Z,4.93
2023-03-24T22:55:50.942Z,7.15
2023-03-24T22:58:18.831Z,3.28
2023-03-24T23:00:48.918Z,6.65
2023-03-24T23:03:16.748Z,4.85
2023-03-24T23:05:45.644Z,4.90
2023-03-24T23:08:15.251Z,2.58
2023-03-24T23:10:43.878Z,2.42
2023-03-24T23:13:13.905Z,5.82
2023-03-24T23:15:42.521Z,4.73
2023-03-24T23:18:10.893Z,6.40
2023-03-24T23:20:38.781Z,5.60
2023-03-24T23:23:07.241Z,6.53
2023-03-24T23:25:56.881Z,9.55
2023-03-24T23:28:26.194Z,3.00
2023-03-24T23:30:57.684Z,4.15
2023-03-24T23:33:25.478Z,4.40
2023-03-24T23:35:57.748Z,3.03
2023-03-24T23:38:26.491Z,4.10
2023-03-24T23:40:54.167Z,8.95
2023-03-24T23:43:21.827Z,3.45
2023-03-24T23:45:55.539Z,4.07
2023-03-24T23:48:23.256Z,6.85
2023-03-24T23:50:56.423Z,3.88
2023-03-24T23:53:24.422Z,8.10
2023-03-24T23:55:57.091Z,3.00
2023-03-24T23:58:25.419Z,4.85
