createdAt,value
2022-10-23T00:00:20.403Z,17.33
2022-10-23T00:02:54.598Z,16.94
2022-10-23T00:05:22.509Z,17.13
2022-10-23T00:07:50.929Z,17.27
2022-10-23T00:10:18.551Z,17.92
2022-10-23T00:12:46.033Z,18.46
2022-10-23T00:15:14.100Z,17.48
2022-10-23T00:17:41.681Z,17.21
2022-10-23T00:20:09.659Z,18.15
2022-10-23T00:22:37.189Z,17.96
2022-10-23T00:25:07.735Z,18.14
2022-10-23T00:27:34.952Z,18.20
2022-10-23T00:30:03.428Z,18.37
2022-10-23T00:35:03.173Z,17.89
2022-10-23T00:37:31.463Z,17.92
2022-10-23T00:39:58.702Z,18.15
2022-10-23T00:42:26.213Z,18.83
2022-10-23T00:44:53.344Z,18.35
2022-10-23T00:47:20.589Z,18.30
2022-10-23T00:49:48.097Z,18.32
2022-10-23T00:52:15.282Z,18.14
2022-10-23T00:54:42.955Z,18.47
2022-10-23T00:57:14.200Z,17.31
2022-10-23T00:59:41.748Z,16.50
2022-10-23T01:02:09.071Z,17.42
2022-10-23T01:04:36.698Z,17.06
2022-10-23T01:07:15.471Z,16.47
2022-10-23T01:09:58.931Z,16.91
2022-10-23T01:12:33.227Z,17.92
2022-10-23T01:15:12.643Z,16.01
2022-10-23T01:17:44.857Z,17.20
2022-10-23T01:20:33.069Z,16.76
2022-10-23T01:23:18.897Z,16.83
2022-10-23T01:25:56.425Z,16.99
2022-10-23T01:28:29.188Z,15.79
2022-10-23T01:30:57.630Z,16.26
2022-10-23T01:33:31.639Z,16.58
2022-10-23T01:36:03.651Z,16.44
2022-10-23T01:38:45.008Z,17.30
2022-10-23T01:41:14.474Z,16.91
2022-10-23T01:43:41.730Z,16.40
2022-10-23T01:46:09.385Z,17.03
2022-10-23T01:48:37.545Z,17.65
2022-10-23T01:51:05.896Z,17.67
2022-10-23T01:53:34.477Z,17.33
2022-10-23T01:56:03.066Z,17.64
2022-10-23T01:58:30.277Z,17.62
2022-10-23T02:00:58.515Z,17.31
2022-10-23T02:03:26.596Z,17.27
2022-10-23T02:05:53.834Z,17.45
2022-10-23T02:08:21.291Z,17.24
2022-10-23T02:11:04.346Z,17.38
2022-10-23T02:13:38.632Z,17.48
2022-10-23T02:16:10.382Z,16.71
2022-10-23T02:18:44.616Z,17.51
2022-10-23T02:21:12.914Z,17.95
2022-10-23T02:23:43.053Z,17.93
2022-10-23T02:26:16.043Z,18.59
2022-10-23T02:28:56.214Z,18.13
2022-10-23T02:31:23.490Z,18.28
2022-10-23T02:33:51.016Z,18.40
2022-10-23T02:36:18.690Z,18.84
2022-10-23T02:38:46.159Z,19.00
2022-10-23T02:41:17.599Z,18.78
2022-10-23T02:43:58.021Z,18.82
2022-10-23T02:46:28.809Z,18.93
2022-10-23T02:49:00.278Z,18.84
2022-10-23T02:51:32.829Z,19.13
2022-10-23T02:54:00.529Z,19.04
2022-10-23T02:56:38.619Z,18.86
2022-10-23T02:59:08.007Z,19.03
2022-10-23T03:01:37.884Z,19.05
2022-10-23T03:04:05.138Z,19.29
2022-10-23T03:06:32.445Z,19.09
2022-10-23T03:09:04.811Z,19.06
2022-10-23T03:11:32.006Z,19.25
2022-10-23T03:13:59.751Z,19.17
2022-10-23T03:16:27.001Z,19.06
2022-10-23T03:18:54.653Z,19.38
2022-10-23T03:21:22.470Z,19.13
2022-10-23T03:23:51.283Z,18.94
2022-10-23T03:26:19.615Z,19.23
2022-10-23T03:28:47.307Z,19.18
2022-10-23T03:31:16.154Z,19.25
2022-10-23T03:33:44.109Z,19.25
2022-10-23T03:36:11.967Z,19.19
2022-10-23T03:38:40.285Z,19.22
2022-10-23T03:41:07.522Z,18.80
2022-10-23T03:43:35.234Z,18.89
2022-10-23T03:46:02.943Z,18.68
2022-10-23T03:48:30.360Z,19.09
2022-10-23T03:50:58.297Z,19.16
2022-10-23T03:53:25.715Z,19.08
2022-10-23T03:55:53.393Z,18.95
2022-10-23T03:58:20.996Z,18.92
2022-10-23T04:00:49.219Z,18.98
2022-10-23T04:03:16.903Z,18.81
2022-10-23T04:05:44.329Z,18.77
2022-10-23T04:08:16.298Z,18.56
2022-10-23T04:10:48.503Z,18.82
2022-10-23T04:13:16.314Z,19.08
2022-10-23T04:15:49.997Z,19.14
2022-10-23T04:18:17.592Z,18.93
2022-10-23T04:20:44.952Z,18.98
2022-10-23T04:23:12.124Z,19.13
2022-10-23T04:25:41.133Z,18.91
2022-10-23T04:28:08.582Z,19.10
2022-10-23T04:30:36.438Z,18.77
2022-10-23T04:33:03.979Z,18.94
2022-10-23T04:35:31.304Z,19.02
2022-10-23T04:37:58.688Z,19.13
2022-10-23T04:40:26.171Z,19.09
2022-10-23T04:42:53.624Z,19.09
2022-10-23T04:45:21.621Z,19.22
2022-10-23T04:47:49.096Z,19.14
2022-10-23T04:50:16.466Z,19.11
2022-10-23T04:53:04.089Z,19.22
2022-10-23T04:55:32.064Z,19.14
2022-10-23T04:58:04.003Z,19.07
2022-10-23T05:00:32.299Z,19.20
2022-10-23T05:02:59.543Z,19.27
2022-10-23T05:05:31.404Z,19.19
2022-10-23T05:07:59.447Z,19.11
2022-10-23T05:10:26.867Z,18.76
2022-10-23T05:12:54.549Z,18.62
2022-10-23T05:15:21.781Z,18.83
2022-10-23T05:17:50.216Z,18.79
2022-10-23T05:20:20.502Z,19.18
2022-10-23T05:22:48.850Z,19.13
2022-10-23T05:25:17.853Z,19.14
2022-10-23T05:27:45.913Z,19.08
2022-10-23T05:30:13.507Z,19.40
2022-10-23T05:32:41.186Z,19.14
2022-10-23T05:35:10.088Z,19.20
2022-10-23T05:37:38.005Z,18.96
2022-10-23T05:40:06.299Z,19.07
2022-10-23T05:42:36.149Z,19.31
2022-10-23T05:45:05.724Z,19.36
2022-10-23T05:47:36.942Z,19.47
2022-10-23T05:50:05.335Z,18.40
2022-10-23T05:52:33.204Z,18.62
2022-10-23T05:55:01.127Z,18.52
2022-10-23T05:57:34.637Z,18.72
2022-10-23T06:00:03.528Z,18.63
2022-10-23T06:02:40.632Z,18.75
2022-10-23T06:05:09.187Z,18.95
2022-10-23T06:07:37.803Z,19.17
2022-10-23T06:10:05.477Z,19.16
2022-10-23T06:12:34.293Z,19.01
2022-10-23T06:15:01.561Z,19.17
2022-10-23T06:17:30.897Z,19.31
2022-10-23T06:20:02.466Z,19.27
2022-10-23T06:22:30.607Z,19.49
2022-10-23T06:24:59.873Z,19.33
2022-10-23T06:27:27.368Z,19.44
2022-10-23T06:29:55.299Z,19.37
2022-10-23T06:32:22.783Z,19.07
2022-10-23T06:34:50.704Z,18.76
2022-10-23T06:37:18.121Z,18.84
2022-10-23T06:39:45.775Z,18.81
2022-10-23T06:42:13.290Z,18.81
2022-10-23T06:44:45.229Z,19.14
2022-10-23T06:49:47.125Z,19.20
2022-10-23T06:52:34.887Z,19.23
2022-10-23T06:55:03.344Z,19.47
2022-10-23T06:57:31.012Z,19.43
2022-10-23T06:59:58.920Z,19.33
2022-10-23T07:02:26.297Z,19.62
2022-10-23T07:04:53.840Z,19.86
2022-10-23T07:07:23.905Z,18.60
2022-10-23T07:09:51.055Z,18.51
2022-10-23T07:12:18.779Z,18.17
2022-10-23T07:14:46.672Z,18.11
2022-10-23T07:17:15.691Z,18.30
2022-10-23T07:19:43.157Z,17.65
2022-10-23T07:22:13.347Z,18.31
2022-10-23T07:24:45.349Z,18.48
2022-10-23T07:27:13.543Z,18.92
2022-10-23T07:29:40.995Z,18.35
2022-10-23T07:32:09.227Z,18.34
2022-10-23T07:34:38.652Z,18.86
2022-10-23T07:37:08.200Z,19.23
2022-10-23T07:39:35.764Z,19.03
2022-10-23T07:42:03.385Z,19.08
2022-10-23T07:44:30.635Z,19.10
2022-10-23T07:46:58.071Z,19.16
2022-10-23T07:49:25.608Z,19.30
2022-10-23T07:51:54.004Z,19.07
2022-10-23T07:54:22.336Z,19.32
2022-10-23T07:56:50.435Z,19.18
2022-10-23T07:59:17.871Z,18.40
2022-10-23T08:01:49.537Z,18.73
2022-10-23T08:04:19.494Z,19.18
2022-10-23T08:06:47.105Z,19.21
2022-10-23T08:09:14.477Z,19.77
2022-10-23T08:11:42.452Z,19.65
2022-10-23T08:14:10.037Z,19.48
2022-10-23T08:16:39.346Z,19.59
2022-10-23T08:19:08.409Z,20.35
2022-10-23T08:21:35.858Z,20.22
2022-10-23T08:24:03.411Z,20.23
2022-10-23T08:26:31.026Z,20.26
2022-10-23T08:28:59.805Z,20.48
2022-10-23T08:31:27.312Z,20.62
2022-10-23T08:33:56.827Z,20.54
2022-10-23T08:36:25.487Z,21.01
2022-10-23T08:38:56.388Z,21.11
2022-10-23T08:41:31.870Z,20.59
2022-10-23T08:44:05.499Z,20.79
2022-10-23T08:46:34.795Z,20.67
2022-10-23T08:49:12.975Z,21.10
2022-10-23T08:51:43.783Z,21.15
2022-10-23T08:54:21.236Z,21.29
2022-10-23T08:56:50.168Z,21.36
2022-10-23T08:59:39.563Z,21.10
2022-10-23T09:02:26.665Z,21.58
2022-10-23T09:04:54.439Z,21.87
2022-10-23T09:07:26.539Z,21.48
2022-10-23T09:10:23.289Z,21.27
2022-10-23T09:12:50.752Z,21.47
2022-10-23T09:15:36.515Z,20.97
2022-10-23T09:18:14.608Z,20.62
2022-10-23T09:20:42.365Z,21.29
2022-10-23T09:23:16.189Z,21.13
2022-10-23T09:25:45.226Z,21.36
2022-10-23T09:28:19.865Z,20.78
2022-10-23T09:30:47.475Z,21.51
2022-10-23T09:33:23.159Z,20.84
2022-10-23T09:35:56.356Z,20.84
2022-10-23T09:38:28.371Z,20.73
2022-10-23T09:40:59.344Z,20.22
2022-10-23T09:43:29.341Z,20.95
2022-10-23T09:46:03.080Z,21.38
2022-10-23T09:48:30.772Z,21.37
2022-10-23T09:51:01.947Z,21.41
2022-10-23T09:53:37.233Z,21.91
2022-10-23T09:56:22.335Z,21.68
2022-10-23T09:58:57.851Z,21.60
2022-10-23T10:01:26.510Z,21.23
2022-10-23T10:03:54.497Z,21.39
2022-10-23T10:06:23.616Z,21.37
2022-10-23T10:08:52.252Z,21.70
2022-10-23T10:11:27.771Z,22.13
2022-10-23T10:14:13.749Z,21.91
2022-10-23T10:16:50.029Z,21.60
2022-10-23T10:19:36.040Z,21.43
2022-10-23T10:22:12.762Z,21.66
2022-10-23T10:24:52.369Z,21.42
2022-10-23T10:27:22.589Z,21.93
2022-10-23T10:30:04.403Z,21.14
2022-10-23T10:32:40.691Z,20.81
2022-10-23T10:35:20.832Z,21.50
2022-10-23T10:38:03.746Z,22.08
2022-10-23T10:40:34.925Z,20.88
2022-10-23T10:43:02.432Z,21.48
2022-10-23T10:45:31.215Z,21.40
2022-10-23T10:48:13.733Z,21.12
2022-10-23T10:50:54.553Z,21.12
2022-10-23T10:53:24.857Z,21.43
2022-10-23T10:55:53.896Z,20.60
2022-10-23T10:58:23.768Z,21.26
2022-10-23T11:00:53.123Z,21.53
2022-10-23T11:03:36.159Z,20.69
2022-10-23T11:06:12.115Z,21.64
2022-10-23T11:08:50.056Z,20.95
2022-10-23T11:11:27.329Z,20.79
2022-10-23T11:13:55.092Z,21.73
2022-10-23T11:16:23.884Z,21.08
2022-10-23T11:19:02.928Z,21.53
2022-10-23T11:21:43.340Z,20.81
2022-10-23T11:24:19.720Z,21.74
2022-10-23T11:26:53.275Z,22.04
2022-10-23T11:29:23.467Z,21.53
2022-10-23T11:32:10.034Z,21.55
2022-10-23T11:34:40.136Z,21.13
2022-10-23T11:37:09.141Z,21.94
2022-10-23T11:39:37.048Z,21.23
2022-10-23T11:42:04.902Z,22.15
2022-10-23T11:44:48.528Z,21.41
2022-10-23T11:47:25.010Z,21.73
2022-10-23T11:50:07.851Z,21.77
2022-10-23T11:53:09.363Z,22.09
2022-10-23T11:55:42.359Z,21.95
2022-10-23T11:58:20.723Z,22.35
2022-10-23T12:01:02.031Z,22.25
2022-10-23T12:03:30.878Z,20.85
2022-10-23T12:06:02.917Z,20.72
2022-10-23T12:08:31.269Z,21.45
2022-10-23T12:10:58.422Z,21.21
2022-10-23T12:13:30.191Z,21.49
2022-10-23T12:16:00.116Z,22.11
2022-10-23T12:18:28.339Z,22.89
2022-10-23T12:21:02.222Z,22.62
2022-10-23T12:23:36.015Z,22.60
2022-10-23T12:26:22.063Z,22.64
2022-10-23T12:29:02.452Z,22.82
2022-10-23T12:31:29.602Z,22.91
2022-10-23T12:34:14.347Z,21.47
2022-10-23T12:37:01.346Z,21.83
2022-10-23T12:39:39.162Z,22.73
2022-10-23T12:42:09.732Z,22.81
2022-10-23T12:44:37.149Z,22.40
2022-10-23T12:47:04.356Z,22.60
2022-10-23T12:49:33.833Z,22.62
2022-10-23T12:52:02.622Z,21.03
2022-10-23T12:54:33.475Z,21.72
2022-10-23T12:59:46.145Z,21.82
2022-10-23T13:02:23.829Z,22.01
2022-10-23T13:04:51.593Z,21.29
2022-10-23T13:07:19.677Z,21.52
2022-10-23T13:09:47.131Z,21.42
2022-10-23T13:12:25.103Z,21.96
2022-10-23T13:14:59.119Z,21.44
2022-10-23T13:17:39.887Z,21.24
2022-10-23T13:20:10.442Z,21.03
2022-10-23T13:22:37.557Z,20.89
2022-10-23T13:25:19.258Z,21.67
2022-10-23T13:27:46.906Z,22.33
2022-10-23T13:30:46.615Z,22.41
2022-10-23T13:33:23.408Z,21.99
2022-10-23T13:36:04.240Z,20.86
2022-10-23T13:38:35.947Z,20.72
2022-10-23T13:41:04.863Z,20.81
2022-10-23T13:43:32.696Z,20.32
2022-10-23T13:46:00.365Z,20.83
2022-10-23T13:48:27.870Z,21.42
2022-10-23T13:50:57.493Z,22.07
2022-10-23T13:53:25.906Z,21.78
2022-10-23T13:55:56.278Z,22.32
2022-10-23T13:58:26.520Z,22.62
2022-10-23T14:00:54.274Z,22.20
2022-10-23T14:03:24.407Z,21.59
2022-10-23T14:05:51.772Z,22.19
2022-10-23T14:08:19.076Z,20.73
2022-10-23T14:10:46.732Z,21.54
2022-10-23T14:13:14.085Z,22.08
2022-10-23T14:15:41.644Z,22.05
2022-10-23T14:18:09.422Z,22.05
2022-10-23T14:20:38.241Z,22.68
2022-10-23T14:23:05.423Z,22.27
2022-10-23T14:25:33.255Z,21.94
2022-10-23T14:28:00.525Z,21.59
2022-10-23T14:30:27.773Z,22.16
2022-10-23T14:32:55.289Z,22.84
2022-10-23T14:35:22.857Z,21.89
2022-10-23T14:37:50.598Z,21.55
2022-10-23T14:40:18.375Z,21.52
2022-10-23T14:42:45.731Z,22.05
2022-10-23T14:45:12.975Z,22.17
2022-10-23T14:47:40.507Z,21.21
2022-10-23T14:50:08.052Z,22.63
2022-10-23T14:52:35.573Z,22.14
2022-10-23T14:55:03.588Z,21.24
2022-10-23T14:57:31.109Z,21.80
2022-10-23T14:59:58.355Z,21.60
2022-10-23T15:02:25.863Z,22.09
2022-10-23T15:04:53.078Z,22.59
2022-10-23T15:07:20.313Z,22.74
2022-10-23T15:09:47.793Z,22.82
2022-10-23T15:12:14.934Z,22.59
2022-10-23T15:14:42.084Z,22.78
2022-10-23T15:17:14.563Z,23.20
2022-10-23T15:19:42.947Z,23.31
2022-10-23T15:22:10.678Z,23.38
2022-10-23T15:24:37.910Z,23.66
2022-10-23T15:27:05.527Z,23.45
2022-10-23T15:29:33.362Z,23.60
2022-10-23T15:32:00.498Z,23.72
2022-10-23T15:34:28.334Z,23.80
2022-10-23T15:36:56.228Z,23.70
2022-10-23T15:39:24.716Z,23.89
2022-10-23T15:41:52.599Z,23.88
2022-10-23T15:44:20.755Z,24.08
2022-10-23T15:46:48.497Z,23.94
2022-10-23T15:49:15.871Z,23.55
2022-10-23T15:51:43.805Z,23.91
2022-10-23T15:54:13.436Z,23.83
2022-10-23T15:56:40.663Z,23.23
2022-10-23T15:59:08.190Z,23.74
2022-10-23T16:01:35.499Z,23.81
2022-10-23T16:04:07.484Z,23.07
2022-10-23T16:06:34.722Z,23.22
2022-10-23T16:09:01.837Z,23.00
2022-10-23T16:11:30.282Z,23.02
2022-10-23T16:13:58.320Z,22.58
2022-10-23T16:16:26.168Z,22.62
2022-10-23T16:18:54.060Z,22.57
2022-10-23T16:21:22.877Z,22.54
2022-10-23T16:23:50.394Z,22.68
2022-10-23T16:26:18.019Z,23.16
2022-10-23T16:28:47.214Z,23.19
2022-10-23T16:31:19.303Z,23.24
2022-10-23T16:33:48.259Z,23.43
2022-10-23T16:36:16.053Z,23.93
2022-10-23T16:38:53.300Z,23.83
2022-10-23T16:41:24.226Z,23.65
2022-10-23T16:43:51.827Z,23.60
2022-10-23T16:46:20.619Z,23.93
2022-10-23T16:48:49.318Z,23.88
2022-10-23T16:51:17.752Z,23.81
2022-10-23T16:53:45.331Z,23.94
2022-10-23T16:56:17.036Z,23.84
2022-10-23T16:58:45.044Z,24.03
2022-10-23T17:01:20.263Z,23.95
2022-10-23T17:03:49.228Z,24.07
2022-10-23T17:06:18.348Z,24.20
2022-10-23T17:08:46.347Z,24.17
2022-10-23T17:11:17.296Z,24.34
2022-10-23T17:13:46.691Z,24.17
2022-10-23T17:16:27.938Z,24.09
2022-10-23T17:18:55.819Z,24.11
2022-10-23T17:21:23.441Z,24.19
2022-10-23T17:23:51.769Z,23.95
2022-10-23T17:26:19.940Z,24.12
2022-10-23T17:28:48.278Z,23.96
2022-10-23T17:31:17.650Z,23.95
2022-10-23T17:33:46.893Z,23.81
2022-10-23T17:36:16.288Z,23.75
2022-10-23T17:39:06.388Z,24.24
2022-10-23T17:41:34.665Z,23.87
2022-10-23T17:44:02.720Z,24.05
2022-10-23T17:46:30.462Z,23.39
2022-10-23T17:48:59.049Z,23.70
2022-10-23T17:51:28.237Z,23.77
2022-10-23T17:53:56.810Z,23.89
2022-10-23T17:56:27.318Z,23.88
2022-10-23T17:58:57.661Z,23.89
2022-10-23T18:01:26.206Z,24.04
2022-10-23T18:03:57.619Z,23.58
2022-10-23T18:06:29.809Z,23.82
2022-10-23T18:09:00.272Z,23.51
2022-10-23T18:11:35.212Z,23.20
2022-10-23T18:14:04.040Z,23.57
2022-10-23T18:16:31.768Z,23.72
2022-10-23T18:19:00.240Z,23.54
2022-10-23T18:21:28.313Z,23.50
2022-10-23T18:23:56.144Z,23.71
2022-10-23T18:26:25.214Z,23.58
2022-10-23T18:28:53.704Z,23.68
2022-10-23T18:31:21.617Z,23.57
2022-10-23T18:33:49.442Z,23.62
2022-10-23T18:36:25.055Z,23.94
2022-10-23T18:38:52.832Z,23.72
2022-10-23T18:41:21.986Z,23.76
2022-10-23T18:43:53.123Z,23.15
2022-10-23T18:46:21.178Z,23.75
2022-10-23T18:48:51.178Z,23.34
2022-10-23T18:51:24.023Z,23.67
2022-10-23T18:53:57.445Z,23.51
2022-10-23T18:56:27.123Z,24.02
2022-10-23T18:58:59.086Z,23.86
2022-10-23T19:01:27.502Z,23.60
2022-10-23T19:06:23.990Z,23.65
2022-10-23T19:08:51.997Z,23.62
2022-10-23T19:11:20.156Z,22.86
2022-10-23T19:13:48.047Z,23.00
2022-10-23T19:16:20.282Z,23.16
2022-10-23T19:18:58.683Z,23.09
2022-10-23T19:21:31.585Z,23.42
2022-10-23T19:24:04.750Z,23.66
2022-10-23T19:26:31.976Z,23.51
2022-10-23T19:29:01.965Z,23.47
2022-10-23T19:31:29.574Z,23.51
2022-10-23T19:33:57.278Z,23.28
2022-10-23T19:36:24.872Z,23.67
2022-10-23T19:38:52.480Z,23.84
2022-10-23T19:41:19.721Z,23.57
2022-10-23T19:43:47.678Z,23.63
2022-10-23T19:46:19.164Z,23.60
2022-10-23T19:48:48.398Z,23.58
2022-10-23T19:51:15.966Z,23.72
2022-10-23T19:53:43.725Z,23.79
2022-10-23T19:56:12.164Z,23.81
2022-10-23T19:58:41.017Z,23.37
2022-10-23T20:01:12.955Z,22.68
2022-10-23T20:03:41.793Z,22.34
2022-10-23T20:06:10.074Z,21.85
2022-10-23T20:08:37.330Z,22.77
2022-10-23T20:11:05.468Z,22.65
2022-10-23T20:13:34.097Z,23.15
2022-10-23T20:16:04.115Z,22.89
2022-10-23T20:18:32.888Z,23.16
2022-10-23T20:21:01.504Z,23.10
2022-10-23T20:23:29.143Z,23.25
2022-10-23T20:26:03.281Z,22.48
2022-10-23T20:28:30.563Z,22.86
2022-10-23T20:30:58.414Z,22.43
2022-10-23T20:33:25.788Z,22.55
2022-10-23T20:35:53.283Z,21.92
2022-10-23T20:38:21.186Z,22.06
2022-10-23T20:40:48.877Z,22.50
2022-10-23T20:43:16.159Z,22.54
2022-10-23T20:45:43.650Z,22.86
2022-10-23T20:48:11.347Z,22.92
2022-10-23T20:50:38.902Z,23.22
2022-10-23T20:53:06.645Z,23.38
2022-10-23T20:55:34.068Z,23.18
2022-10-23T20:58:01.631Z,23.49
2022-10-23T21:00:29.275Z,23.45
2022-10-23T21:02:57.105Z,23.51
2022-10-23T21:05:24.745Z,23.57
2022-10-23T21:07:52.244Z,23.76
2022-10-23T21:10:19.407Z,23.82
2022-10-23T21:12:46.721Z,23.60
2022-10-23T21:15:14.364Z,23.61
2022-10-23T21:17:41.809Z,23.89
2022-10-23T21:20:09.088Z,23.74
2022-10-23T21:22:36.576Z,23.50
2022-10-23T21:25:03.802Z,23.78
2022-10-23T21:27:30.952Z,23.88
2022-10-23T21:29:58.783Z,23.60
2022-10-23T21:32:26.007Z,23.49
2022-10-23T21:34:55.087Z,23.56
2022-10-23T21:37:24.994Z,23.64
2022-10-23T21:39:52.188Z,22.72
2022-10-23T21:42:19.445Z,23.07
2022-10-23T21:44:46.966Z,22.79
2022-10-23T21:47:14.164Z,22.99
2022-10-23T21:49:41.397Z,22.94
2022-10-23T21:52:08.875Z,23.15
2022-10-23T21:54:36.047Z,23.21
2022-10-23T21:57:03.547Z,23.19
2022-10-23T21:59:33.103Z,22.88
2022-10-23T22:02:02.753Z,22.87
2022-10-23T22:04:30.296Z,23.06
2022-10-23T22:06:57.491Z,23.34
2022-10-23T22:09:24.647Z,22.98
2022-10-23T22:11:52.700Z,23.33
2022-10-23T22:14:20.059Z,23.42
2022-10-23T22:16:47.529Z,22.72
2022-10-23T22:19:15.438Z,23.23
2022-10-23T22:21:42.748Z,23.23
2022-10-23T22:24:09.975Z,23.35
2022-10-23T22:26:38.573Z,23.40
2022-10-23T22:29:06.539Z,23.29
2022-10-23T22:31:34.458Z,23.52
2022-10-23T22:34:13.110Z,22.77
2022-10-23T22:36:49.794Z,22.86
2022-10-23T22:39:17.197Z,23.18
2022-10-23T22:41:44.339Z,23.26
2022-10-23T22:44:11.947Z,23.43
2022-10-23T22:46:39.410Z,23.39
2022-10-23T22:51:33.646Z,23.56
2022-10-23T22:54:01.141Z,23.68
2022-10-23T22:56:29.109Z,23.36
2022-10-23T22:58:56.597Z,23.27
2022-10-23T23:01:25.907Z,23.63
2022-10-23T23:03:53.154Z,22.42
2022-10-23T23:06:20.711Z,22.74
2022-10-23T23:08:48.191Z,22.86
2022-10-23T23:11:15.882Z,22.92
2022-10-23T23:13:43.200Z,22.81
2022-10-23T23:16:21.685Z,23.15
2022-10-23T23:18:49.078Z,22.91
2022-10-23T23:21:16.543Z,22.58
2022-10-23T23:23:43.725Z,22.41
2022-10-23T23:26:10.998Z,22.49
2022-10-23T23:28:38.487Z,22.82
2022-10-23T23:31:10.796Z,22.88
2022-10-23T23:33:38.076Z,22.70
2022-10-23T23:36:06.419Z,22.87
2022-10-23T23:38:33.644Z,21.78
2022-10-23T23:41:00.774Z,23.10
2022-10-23T23:43:28.227Z,22.49
2022-10-23T23:45:55.665Z,22.38
2022-10-23T23:48:22.795Z,21.65
2022-10-23T23:50:50.289Z,21.87
2022-10-23T23:53:17.520Z,21.27
2022-10-23T23:55:44.677Z,21.81
2022-10-23T23:58:12.139Z,21.67
