createdAt,value
2023-04-03T00:00:52.123Z,4.47
2023-04-03T00:03:20.066Z,8.75
2023-04-03T00:05:47.509Z,6.00
2023-04-03T00:08:14.546Z,4.88
2023-04-03T00:10:41.599Z,4.78
2023-04-03T00:13:09.221Z,8.85
2023-04-03T00:15:37.164Z,8.23
2023-04-03T00:18:04.685Z,7.13
2023-04-03T00:20:31.880Z,4.53
2023-04-03T00:22:59.022Z,5.35
2023-04-03T00:25:25.757Z,11.07
2023-04-03T00:27:52.587Z,6.00
2023-04-03T00:30:21.694Z,4.53
2023-04-03T00:32:50.206Z,4.93
2023-04-03T00:35:17.285Z,6.78
2023-04-03T00:37:45.238Z,8.02
2023-04-03T00:40:14.309Z,9.80
2023-04-03T00:42:45.476Z,8.15
2023-04-03T00:45:12.061Z,7.68
2023-04-03T00:47:41.323Z,5.50
2023-04-03T00:50:08.904Z,5.72
2023-04-03T00:52:35.910Z,7.63
2023-04-03T00:55:06.793Z,4.68
2023-04-03T00:57:34.211Z,7.53
2023-04-03T01:00:08.100Z,9.57
2023-04-03T01:02:34.771Z,8.13
2023-04-03T01:05:01.410Z,7.68
2023-04-03T01:07:31.729Z,8.23
2023-04-03T01:10:01.453Z,7.22
2023-04-03T01:12:48.374Z,5.88
2023-04-03T01:15:23.803Z,11.13
2023-04-03T01:17:54.119Z,6.47
2023-04-03T01:20:32.637Z,7.93
2023-04-03T01:23:12.160Z,9.65
2023-04-03T01:25:53.724Z,8.70
2023-04-03T01:28:24.589Z,7.90
2023-04-03T01:31:31.507Z,9.73
2023-04-03T01:33:58.369Z,7.75
2023-04-03T01:36:31.069Z,10.75
2023-04-03T01:38:59.285Z,8.70
2023-04-03T01:41:26.779Z,11.05
2023-04-03T01:43:53.350Z,13.27
2023-04-03T01:46:21.087Z,11.05
2023-04-03T01:48:48.856Z,11.23
2023-04-03T01:51:16.251Z,10.40
2023-04-03T01:53:42.991Z,12.23
2023-04-03T01:56:09.633Z,11.30
2023-04-03T01:58:36.469Z,13.95
2023-04-03T02:01:03.820Z,9.75
2023-04-03T02:03:30.737Z,8.85
2023-04-03T02:05:57.867Z,13.32
2023-04-03T02:08:24.557Z,10.10
2023-04-03T02:10:52.282Z,7.78
2023-04-03T02:13:19.545Z,10.88
2023-04-03T02:15:46.472Z,10.23
2023-04-03T02:18:13.341Z,12.55
2023-04-03T02:20:40.294Z,10.02
2023-04-03T02:23:07.106Z,11.52
2023-04-03T02:25:35.227Z,13.00
2023-04-03T02:28:03.352Z,8.95
2023-04-03T02:30:30.105Z,13.30
2023-04-03T02:32:56.946Z,11.07
2023-04-03T02:35:23.797Z,8.38
2023-04-03T02:37:50.530Z,10.98
2023-04-03T02:40:17.315Z,12.30
2023-04-03T02:42:44.021Z,11.52
2023-04-03T02:45:11.228Z,9.88
2023-04-03T02:47:37.979Z,12.13
2023-04-03T02:50:05.038Z,9.63
2023-04-03T02:52:31.749Z,13.05
2023-04-03T02:54:58.427Z,14.60
2023-04-03T02:57:25.148Z,14.52
2023-04-03T02:59:51.897Z,12.60
2023-04-03T03:02:18.532Z,11.98
2023-04-03T03:04:45.212Z,10.80
2023-04-03T03:07:11.779Z,13.40
2023-04-03T03:09:38.342Z,8.77
2023-04-03T03:12:05.344Z,11.18
2023-04-03T03:14:31.911Z,13.18
2023-04-03T03:16:58.522Z,10.15
2023-04-03T03:19:25.653Z,10.55
2023-04-03T03:21:53.147Z,14.32
2023-04-03T03:24:19.843Z,8.82
2023-04-03T03:26:46.622Z,10.07
2023-04-03T03:29:13.286Z,9.40
2023-04-03T03:31:39.938Z,12.63
2023-04-03T03:34:06.657Z,9.00
2023-04-03T03:36:33.600Z,14.50
2023-04-03T03:39:00.465Z,11.65
2023-04-03T03:41:27.252Z,10.88
2023-04-03T03:43:53.901Z,16.02
2023-04-03T03:46:20.522Z,10.38
2023-04-03T03:48:47.154Z,13.43
2023-04-03T03:51:13.763Z,11.35
2023-04-03T03:53:40.371Z,12.65
2023-04-03T03:56:07.604Z,12.55
2023-04-03T03:58:34.455Z,15.02
2023-04-03T04:01:06.728Z,11.05
2023-04-03T04:03:34.071Z,14.52
2023-04-03T04:06:01.323Z,11.65
2023-04-03T04:08:27.999Z,10.55
2023-04-03T04:10:54.956Z,14.75
2023-04-03T04:13:22.540Z,15.73
2023-04-03T04:15:49.107Z,14.60
2023-04-03T04:18:15.905Z,16.88
2023-04-03T04:20:42.645Z,14.65
2023-04-03T04:23:09.317Z,13.90
2023-04-03T04:25:36.247Z,11.90
2023-04-03T04:28:03.137Z,13.13
2023-04-03T04:30:29.751Z,13.02
2023-04-03T04:32:56.543Z,14.25
2023-04-03T04:35:23.294Z,13.18
2023-04-03T04:37:49.929Z,14.52
2023-04-03T04:40:16.660Z,11.57
2023-04-03T04:42:43.396Z,12.48
2023-04-03T04:45:10.421Z,13.60
2023-04-03T04:47:37.072Z,11.73
2023-04-03T04:50:04.391Z,14.68
2023-04-03T04:52:31.000Z,13.38
2023-04-03T04:54:57.684Z,12.77
2023-04-03T04:57:24.390Z,12.30
2023-04-03T04:59:51.304Z,16.30
2023-04-03T05:02:18.089Z,16.10
2023-04-03T05:04:45.107Z,13.00
2023-04-03T05:07:11.760Z,12.80
2023-04-03T05:09:38.616Z,16.60
2023-04-03T05:12:05.945Z,15.00
2023-04-03T05:14:32.545Z,16.13
2023-04-03T05:16:59.174Z,12.43
2023-04-03T05:19:26.079Z,16.58
2023-04-03T05:21:52.893Z,13.13
2023-04-03T05:24:19.666Z,17.80
2023-04-03T05:26:46.678Z,14.55
2023-04-03T05:29:13.526Z,14.15
2023-04-03T05:31:40.298Z,16.38
2023-04-03T05:34:07.212Z,14.80
2023-04-03T05:36:33.844Z,15.73
2023-04-03T05:39:00.632Z,14.68
2023-04-03T05:41:27.539Z,17.40
2023-04-03T05:43:54.188Z,16.33
2023-04-03T05:46:21.846Z,14.65
2023-04-03T05:48:48.915Z,15.13
2023-04-03T05:51:18.951Z,16.38
2023-04-03T05:53:47.893Z,14.50
2023-04-03T05:56:15.503Z,16.45
2023-04-03T05:58:42.260Z,17.00
2023-04-03T06:01:08.996Z,14.02
2023-04-03T06:03:37.898Z,14.13
2023-04-03T06:08:33.929Z,15.20
2023-04-03T06:11:01.027Z,15.68
2023-04-03T06:13:27.684Z,14.07
2023-04-03T06:15:54.508Z,16.05
2023-04-03T06:18:21.667Z,15.18
2023-04-03T06:20:48.278Z,14.75
2023-04-03T06:23:14.933Z,15.88
2023-04-03T06:25:41.841Z,15.90
2023-04-03T06:28:11.078Z,15.68
2023-04-03T06:30:38.478Z,19.02
2023-04-03T06:33:05.926Z,16.00
2023-04-03T06:35:32.691Z,14.45
2023-04-03T06:37:59.521Z,13.68
2023-04-03T06:40:27.574Z,15.02
2023-04-03T06:42:54.314Z,17.23
2023-04-03T06:45:21.333Z,13.00
2023-04-03T06:47:48.092Z,15.40
2023-04-03T06:50:15.628Z,14.70
2023-04-03T06:52:42.994Z,17.35
2023-04-03T06:55:10.876Z,19.02
2023-04-03T06:57:38.052Z,14.43
2023-04-03T07:00:06.654Z,18.38
2023-04-03T07:02:34.360Z,12.93
2023-04-03T07:05:01.041Z,18.63
2023-04-03T07:07:27.690Z,16.88
2023-04-03T07:09:54.604Z,12.98
2023-04-03T07:12:21.746Z,14.20
2023-04-03T07:14:48.514Z,13.32
2023-04-03T07:17:15.335Z,14.02
2023-04-03T07:19:41.952Z,12.32
2023-04-03T07:22:08.702Z,12.98
2023-04-03T07:24:35.977Z,13.60
2023-04-03T07:27:03.651Z,12.25
2023-04-03T07:29:31.009Z,12.40
2023-04-03T07:31:58.476Z,13.07
2023-04-03T07:34:25.425Z,14.07
2023-04-03T07:36:52.138Z,14.13
2023-04-03T07:39:18.861Z,12.13
2023-04-03T07:41:45.652Z,14.20
2023-04-03T07:44:12.502Z,18.30
2023-04-03T07:46:39.758Z,15.30
2023-04-03T07:49:06.431Z,12.32
2023-04-03T07:51:33.139Z,13.23
2023-04-03T07:53:59.884Z,13.57
2023-04-03T07:56:26.612Z,13.27
2023-04-03T07:58:53.431Z,12.48
2023-04-03T08:01:20.302Z,14.38
2023-04-03T08:03:47.431Z,12.07
2023-04-03T08:06:16.944Z,13.88
2023-04-03T08:08:45.455Z,13.40
2023-04-03T08:11:13.026Z,11.02
2023-04-03T08:13:42.405Z,13.15
2023-04-03T08:16:21.390Z,10.45
2023-04-03T08:18:48.840Z,12.25
2023-04-03T08:21:15.711Z,15.35
2023-04-03T08:23:43.085Z,11.27
2023-04-03T08:26:17.973Z,13.85
2023-04-03T08:28:44.784Z,13.45
2023-04-03T08:31:15.403Z,12.48
2023-04-03T08:36:18.508Z,12.73
2023-04-03T08:38:45.253Z,12.35
2023-04-03T08:41:21.673Z,13.73
2023-04-03T08:44:01.870Z,12.60
2023-04-03T08:46:47.764Z,10.13
2023-04-03T08:49:26.369Z,11.38
2023-04-03T08:51:54.402Z,14.75
2023-04-03T08:54:32.982Z,11.63
2023-04-03T08:57:04.707Z,10.40
2023-04-03T09:02:06.826Z,10.02
2023-04-03T09:04:34.634Z,11.93
2023-04-03T09:07:14.759Z,9.63
2023-04-03T09:09:44.768Z,13.32
2023-04-03T09:12:31.471Z,13.30
2023-04-03T09:15:20.066Z,11.23
2023-04-03T09:18:12.036Z,12.30
2023-04-03T09:20:57.391Z,9.55
2023-04-03T09:23:35.270Z,10.48
2023-04-03T09:26:15.457Z,12.35
2023-04-03T09:28:50.557Z,10.50
2023-04-03T09:31:24.169Z,9.90
2023-04-03T09:33:54.422Z,7.93
2023-04-03T09:36:41.794Z,8.93
2023-04-03T09:39:16.597Z,10.30
2023-04-03T09:41:56.307Z,8.60
2023-04-03T09:44:25.573Z,10.27
2023-04-03T09:46:52.436Z,6.70
2023-04-03T09:49:19.866Z,10.07
2023-04-03T09:51:47.127Z,10.73
2023-04-03T09:54:38.248Z,7.03
2023-04-03T09:57:14.375Z,9.48
2023-04-03T09:59:59.306Z,7.32
2023-04-03T10:02:40.721Z,3.67
2023-04-03T10:05:35.263Z,6.30
2023-04-03T10:08:32.079Z,8.38
2023-04-03T10:11:12.246Z,8.02
2023-04-03T10:13:55.012Z,7.72
2023-04-03T10:16:28.491Z,6.80
2023-04-03T10:19:03.629Z,9.75
2023-04-03T10:21:45.631Z,6.38
2023-04-03T10:24:20.750Z,8.10
2023-04-03T10:27:07.991Z,6.45
2023-04-03T10:29:53.072Z,9.70
2023-04-03T10:32:29.311Z,7.28
2023-04-03T10:35:09.164Z,6.90
2023-04-03T10:38:08.334Z,9.35
2023-04-03T10:40:43.458Z,8.05
2023-04-03T10:43:33.037Z,7.78
2023-04-03T10:46:05.715Z,9.35
2023-04-03T10:48:52.656Z,7.53
2023-04-03T10:51:37.990Z,4.78
2023-04-03T10:54:12.252Z,7.43
2023-04-03T10:56:46.132Z,8.68
2023-04-03T10:59:15.641Z,7.35
2023-04-03T11:01:46.313Z,7.47
2023-04-03T11:04:14.052Z,8.20
2023-04-03T11:06:44.293Z,5.75
2023-04-03T11:09:20.940Z,4.75
2023-04-03T11:11:50.243Z,7.93
2023-04-03T11:14:27.907Z,7.18
2023-04-03T11:17:11.099Z,5.22
2023-04-03T11:19:48.567Z,10.18
2023-04-03T11:22:41.979Z,8.70
2023-04-03T11:25:11.824Z,7.75
2023-04-03T11:27:57.196Z,6.75
2023-04-03T11:30:34.921Z,7.57
2023-04-03T11:33:32.176Z,6.88
2023-04-03T11:36:12.468Z,10.10
2023-04-03T11:38:48.644Z,5.57
2023-04-03T11:41:16.908Z,7.35
2023-04-03T11:43:58.151Z,11.15
2023-04-03T11:46:53.628Z,6.45
2023-04-03T11:50:00.259Z,7.13
2023-04-03T11:52:44.552Z,9.88
2023-04-03T11:55:20.363Z,8.18
2023-04-03T11:58:15.503Z,6.47
2023-04-03T12:00:45.768Z,8.40
2023-04-03T12:03:30.920Z,7.68
2023-04-03T12:06:15.978Z,7.65
2023-04-03T12:08:43.034Z,5.70
2023-04-03T12:11:09.705Z,7.85
2023-04-03T12:13:40.228Z,7.85
2023-04-03T12:18:59.764Z,10.18
2023-04-03T12:21:35.306Z,7.10
2023-04-03T12:24:06.837Z,8.50
2023-04-03T12:26:48.180Z,5.90
2023-04-03T12:29:42.161Z,10.77
2023-04-03T12:32:40.637Z,7.57
2023-04-03T12:35:26.239Z,7.53
2023-04-03T12:38:14.908Z,8.90
2023-04-03T12:41:02.864Z,6.38
2023-04-03T12:43:59.075Z,9.25
2023-04-03T12:46:34.789Z,11.32
2023-04-03T12:49:01.951Z,7.68
2023-04-03T12:51:43.050Z,10.68
2023-04-03T12:54:21.653Z,5.85
2023-04-03T12:56:48.375Z,11.60
2023-04-03T12:59:20.195Z,7.85
2023-04-03T13:01:56.635Z,10.07
2023-04-03T13:04:23.891Z,11.13
2023-04-03T13:06:51.529Z,8.20
2023-04-03T13:09:32.125Z,13.82
2023-04-03T13:14:38.777Z,7.80
2023-04-03T13:17:13.718Z,6.47
2023-04-03T13:19:43.283Z,9.27
2023-04-03T13:22:28.751Z,10.10
2023-04-03T13:24:57.729Z,11.60
2023-04-03T13:27:24.636Z,10.30
2023-04-03T13:29:55.639Z,4.70
2023-04-03T13:32:25.029Z,7.80
2023-04-03T13:34:51.858Z,10.10
2023-04-03T13:37:25.482Z,7.15
2023-04-03T13:40:07.208Z,8.45
2023-04-03T13:42:42.346Z,8.80
2023-04-03T13:45:31.390Z,5.95
2023-04-03T13:48:23.401Z,7.50
2023-04-03T13:51:04.477Z,5.35
2023-04-03T13:53:33.133Z,7.78
2023-04-03T13:56:07.471Z,7.68
2023-04-03T13:58:35.475Z,11.70
2023-04-03T14:01:21.442Z,11.05
2023-04-03T14:03:58.148Z,8.65
2023-04-03T14:06:25.734Z,9.18
2023-04-03T14:08:53.291Z,7.72
2023-04-03T14:11:23.619Z,7.90
2023-04-03T14:13:51.667Z,10.35
2023-04-03T14:16:26.814Z,7.40
2023-04-03T14:18:53.974Z,8.38
2023-04-03T14:21:22.380Z,10.90
2023-04-03T14:23:49.547Z,9.50
2023-04-03T14:26:21.435Z,9.57
2023-04-03T14:28:51.658Z,7.57
2023-04-03T14:31:19.439Z,12.27
2023-04-03T14:33:46.754Z,9.63
2023-04-03T14:36:23.412Z,7.25
2023-04-03T14:38:50.719Z,8.15
2023-04-03T14:41:20.812Z,10.82
2023-04-03T14:43:48.649Z,6.47
2023-04-03T14:46:32.595Z,9.23
2023-04-03T14:49:19.153Z,9.02
2023-04-03T14:51:46.326Z,5.63
2023-04-03T14:54:17.796Z,5.63
2023-04-03T14:56:45.757Z,10.70
2023-04-03T14:59:15.006Z,6.95
2023-04-03T15:01:41.913Z,5.88
2023-04-03T15:04:14.558Z,8.25
2023-04-03T15:06:41.654Z,10.07
2023-04-03T15:09:24.056Z,5.57
2023-04-03T15:11:51.871Z,8.63
2023-04-03T15:14:29.682Z,5.38
2023-04-03T15:17:06.065Z,10.10
2023-04-03T15:19:38.672Z,8.95
2023-04-03T15:22:05.954Z,5.53
2023-04-03T15:24:32.706Z,6.63
2023-04-03T15:27:01.028Z,5.72
2023-04-03T15:29:28.451Z,7.18
2023-04-03T15:31:55.496Z,7.40
2023-04-03T15:34:22.968Z,7.22
2023-04-03T15:36:53.424Z,5.43
2023-04-03T15:41:48.902Z,6.88
2023-04-03T15:44:18.579Z,7.43
2023-04-03T15:46:47.562Z,11.32
2023-04-03T15:49:14.444Z,9.68
2023-04-03T15:51:41.276Z,11.40
2023-04-03T15:54:08.489Z,8.70
2023-04-03T15:56:35.574Z,5.57
2023-04-03T15:59:02.950Z,9.75
2023-04-03T16:01:30.197Z,9.70
2023-04-03T16:03:57.002Z,10.88
2023-04-03T16:06:25.834Z,9.70
2023-04-03T16:08:52.940Z,8.05
2023-04-03T16:11:19.522Z,7.10
2023-04-03T16:13:46.111Z,7.55
2023-04-03T16:16:13.053Z,7.22
2023-04-03T16:18:39.922Z,6.05
2023-04-03T16:21:09.012Z,8.43
2023-04-03T16:23:36.364Z,8.48
2023-04-03T16:26:03.066Z,8.55
2023-04-03T16:28:29.776Z,5.07
2023-04-03T16:30:56.534Z,5.82
2023-04-03T16:33:23.282Z,8.30
2023-04-03T16:35:51.621Z,7.18
2023-04-03T16:38:19.872Z,6.90
2023-04-03T16:40:47.296Z,10.43
2023-04-03T16:43:14.005Z,7.68
2023-04-03T16:45:41.313Z,5.95
2023-04-03T16:48:08.480Z,6.65
2023-04-03T16:50:35.609Z,5.65
2023-04-03T16:53:04.069Z,8.40
2023-04-03T16:55:31.075Z,7.05
2023-04-03T16:57:57.741Z,6.25
2023-04-03T17:00:24.477Z,7.95
2023-04-03T17:02:51.172Z,9.90
2023-04-03T17:05:17.895Z,6.13
2023-04-03T17:07:44.545Z,9.50
2023-04-03T17:10:13.391Z,7.93
2023-04-03T17:12:39.975Z,8.65
2023-04-03T17:15:07.561Z,7.80
2023-04-03T17:17:34.610Z,10.18
2023-04-03T17:20:01.552Z,8.27
2023-04-03T17:22:29.236Z,9.98
2023-04-03T17:24:56.417Z,7.70
2023-04-03T17:27:23.206Z,8.10
2023-04-03T17:29:49.830Z,11.85
2023-04-03T17:32:17.458Z,8.30
2023-04-03T17:34:47.049Z,8.25
2023-04-03T17:37:14.416Z,8.77
2023-04-03T17:39:41.481Z,9.40
2023-04-03T17:42:08.292Z,7.78
2023-04-03T17:44:35.147Z,4.13
2023-04-03T17:47:06.045Z,6.50
2023-04-03T17:49:33.449Z,6.20
2023-04-03T17:52:00.350Z,10.90
2023-04-03T17:54:27.204Z,7.97
2023-04-03T17:56:53.914Z,7.47
2023-04-03T17:59:20.905Z,10.27
2023-04-03T18:01:48.251Z,7.55
2023-04-03T18:04:15.358Z,11.13
2023-04-03T18:06:48.877Z,7.32
2023-04-03T18:09:20.231Z,9.68
2023-04-03T18:11:48.573Z,9.07
2023-04-03T18:14:20.036Z,11.40
2023-04-03T18:16:47.657Z,7.28
2023-04-03T18:21:46.105Z,10.30
2023-04-03T18:24:16.136Z,9.60
2023-04-03T18:26:47.417Z,8.02
2023-04-03T18:29:16.376Z,10.90
2023-04-03T18:31:47.436Z,12.88
2023-04-03T18:34:16.502Z,10.60
2023-04-03T18:36:43.572Z,8.70
2023-04-03T18:39:12.068Z,13.57
2023-04-03T18:41:39.176Z,10.35
2023-04-03T18:44:10.922Z,11.90
2023-04-03T18:49:11.130Z,11.30
2023-04-03T18:51:40.745Z,8.52
2023-04-03T18:54:10.041Z,12.80
2023-04-03T18:56:37.691Z,10.32
2023-04-03T18:59:05.632Z,11.10
2023-04-03T19:01:34.283Z,11.38
2023-04-03T19:04:01.626Z,8.40
2023-04-03T19:06:28.732Z,12.15
2023-04-03T19:08:56.373Z,6.72
2023-04-03T19:11:23.628Z,9.07
2023-04-03T19:16:20.097Z,9.70
2023-04-03T19:18:46.821Z,10.15
2023-04-03T19:21:15.115Z,11.02
2023-04-03T19:23:45.052Z,11.75
2023-04-03T19:26:14.032Z,9.90
2023-04-03T19:28:41.825Z,13.65
2023-04-03T19:31:14.440Z,11.27
2023-04-03T19:33:41.718Z,13.38
2023-04-03T19:36:09.645Z,12.50
2023-04-03T19:38:37.944Z,15.38
2023-04-03T19:41:08.552Z,13.35
2023-04-03T19:46:02.598Z,11.23
2023-04-03T19:48:29.727Z,13.63
2023-04-03T19:50:56.573Z,8.77
2023-04-03T19:53:29.117Z,13.02
2023-04-03T19:55:58.702Z,14.15
2023-04-03T19:58:28.077Z,11.52
2023-04-03T20:00:55.476Z,9.70
2023-04-03T20:03:24.516Z,10.15
2023-04-03T20:05:51.848Z,13.50
2023-04-03T20:08:19.054Z,11.80
2023-04-03T20:10:47.032Z,10.63
2023-04-03T20:13:14.149Z,11.43
2023-04-03T20:15:44.984Z,9.50
2023-04-03T20:18:22.318Z,11.90
2023-04-03T20:20:57.761Z,9.35
2023-04-03T20:23:25.003Z,13.40
2023-04-03T20:26:01.988Z,9.65
2023-04-03T20:28:36.474Z,13.70
2023-04-03T20:31:03.968Z,12.18
2023-04-03T20:33:30.831Z,13.30
2023-04-03T20:35:58.430Z,17.27
2023-04-03T20:38:25.373Z,14.30
2023-04-03T20:40:52.469Z,15.07
2023-04-03T20:43:19.652Z,12.57
2023-04-03T20:45:48.056Z,10.63
2023-04-03T20:48:15.324Z,12.93
2023-04-03T20:50:42.592Z,12.43
2023-04-03T20:53:09.610Z,12.30
2023-04-03T20:55:36.330Z,9.98
2023-04-03T20:58:03.661Z,10.82
2023-04-03T21:00:34.456Z,16.17
2023-04-03T21:03:01.712Z,12.73
2023-04-03T21:05:30.426Z,8.85
2023-04-03T21:08:35.993Z,9.80
2023-04-03T21:11:40.809Z,13.15
2023-04-03T21:14:46.875Z,10.32
2023-04-03T21:17:14.079Z,11.18
2023-04-03T21:19:46.389Z,11.50
2023-04-03T21:22:16.355Z,10.88
2023-04-03T21:24:44.492Z,12.50
2023-04-03T21:27:12.126Z,11.73
2023-04-03T21:29:39.094Z,13.18
2023-04-03T21:32:05.997Z,14.63
2023-04-03T21:34:33.236Z,11.90
2023-04-03T21:37:05.803Z,12.07
2023-04-03T21:39:33.196Z,13.27
2023-04-03T21:42:00.750Z,12.32
2023-04-03T21:44:28.486Z,11.80
2023-04-03T21:46:55.601Z,21.33
2023-04-03T21:49:23.434Z,12.98
2023-04-03T21:51:51.855Z,14.85
2023-04-03T21:54:19.225Z,10.93
2023-04-03T21:56:48.109Z,14.05
2023-04-03T21:59:15.893Z,13.80
2023-04-03T22:01:43.003Z,13.32
2023-04-03T22:04:09.762Z,13.23
2023-04-03T22:06:37.949Z,13.88
2023-04-03T22:09:04.925Z,15.18
2023-04-03T22:11:31.561Z,14.00
2023-04-03T22:13:58.290Z,13.88
2023-04-03T22:16:25.137Z,12.13
2023-04-03T22:18:53.037Z,15.27
2023-04-03T22:21:21.818Z,11.95
2023-04-03T22:23:48.670Z,13.10
2023-04-03T22:26:15.723Z,17.00
2023-04-03T22:28:45.064Z,14.90
2023-04-03T22:31:16.413Z,13.15
2023-04-03T22:33:44.947Z,12.50
2023-04-03T22:36:13.408Z,13.68
2023-04-03T22:38:44.931Z,16.23
2023-04-03T22:41:11.905Z,14.07
2023-04-03T22:43:39.682Z,12.77
2023-04-03T22:46:08.723Z,15.38
2023-04-03T22:48:36.747Z,12.93
2023-04-03T22:51:09.807Z,13.73
2023-04-03T22:53:37.234Z,14.32
2023-04-03T22:56:11.051Z,15.57
2023-04-03T22:58:38.990Z,13.40
2023-04-03T23:01:11.256Z,12.02
2023-04-03T23:03:40.752Z,15.93
2023-04-03T23:06:08.512Z,16.17
2023-04-03T23:08:37.871Z,14.57
2023-04-03T23:11:07.260Z,13.13
2023-04-03T23:13:34.201Z,15.52
2023-04-03T23:16:02.575Z,14.82
2023-04-03T23:18:31.421Z,12.70
2023-04-03T23:21:03.522Z,14.55
2023-04-03T23:23:30.877Z,16.42
2023-04-03T23:25:59.926Z,16.42
2023-04-03T23:28:27.839Z,15.20
2023-04-03T23:31:02.420Z,15.18
2023-04-03T23:33:30.716Z,14.95
2023-04-03T23:35:58.621Z,13.75
2023-04-03T23:38:25.849Z,14.70
2023-04-03T23:40:52.682Z,15.70
2023-04-03T23:43:19.277Z,15.02
2023-04-03T23:45:45.971Z,15.23
2023-04-03T23:48:12.724Z,15.27
2023-04-03T23:50:39.584Z,14.52
2023-04-03T23:53:07.391Z,14.25
2023-04-03T23:55:34.202Z,16.30
2023-04-03T23:58:00.876Z,16.55
