createdAt,value
2023-11-25T00:00:29.967Z,100
2023-11-25T00:01:30.123Z,100
2023-11-25T00:02:29.968Z,100
2023-11-25T00:03:29.981Z,100
2023-11-25T00:04:29.958Z,100
2023-11-25T00:05:29.935Z,100
2023-11-25T00:06:29.938Z,100
2023-11-25T00:07:29.964Z,100
2023-11-25T00:08:29.937Z,100
2023-11-25T00:09:29.942Z,100
2023-11-25T00:10:29.951Z,100
2023-11-25T00:11:30.327Z,100
2023-11-25T00:12:29.938Z,100
2023-11-25T00:13:29.981Z,100
2023-11-25T00:14:29.987Z,100
2023-11-25T00:15:29.955Z,100
2023-11-25T00:16:29.994Z,100
2023-11-25T00:17:30.209Z,100
2023-11-25T00:18:29.943Z,100
2023-11-25T00:19:29.997Z,100
2023-11-25T00:20:29.940Z,100
2023-11-25T00:21:29.941Z,100
2023-11-25T00:22:29.964Z,100
2023-11-25T00:23:29.946Z,100
2023-11-25T00:24:29.938Z,100
2023-11-25T00:25:29.964Z,100
2023-11-25T00:26:29.944Z,100
2023-11-25T00:27:29.938Z,100
2023-11-25T00:28:29.972Z,100
2023-11-25T00:29:29.944Z,100
2023-11-25T00:30:29.939Z,100
2023-11-25T00:31:29.970Z,100
2023-11-25T00:32:29.948Z,100
2023-11-25T00:33:29.991Z,100
2023-11-25T00:34:30.040Z,100
2023-11-25T00:35:29.948Z,100
2023-11-25T00:36:29.953Z,100
2023-11-25T00:37:29.993Z,100
2023-11-25T00:38:29.950Z,100
2023-11-25T00:39:29.942Z,100
2023-11-25T00:40:30.120Z,100
2023-11-25T00:41:29.948Z,100
2023-11-25T00:42:29.947Z,100
2023-11-25T00:43:29.979Z,100
2023-11-25T00:44:29.952Z,100
2023-11-25T00:45:29.960Z,100
2023-11-25T00:46:30.045Z,100
2023-11-25T00:47:30.023Z,100
2023-11-25T00:48:29.965Z,100
2023-11-25T00:49:29.969Z,100
2023-11-25T00:50:29.944Z,100
2023-11-25T00:51:29.944Z,100
2023-11-25T00:52:29.981Z,100
2023-11-25T00:53:29.946Z,100
2023-11-25T00:54:29.943Z,100
2023-11-25T00:55:29.956Z,100
2023-11-25T00:56:29.948Z,100
2023-11-25T00:57:29.943Z,100
2023-11-25T00:58:29.993Z,100
2023-11-25T00:59:29.951Z,100
2023-11-25T01:00:29.942Z,100
2023-11-25T01:01:30.009Z,100
2023-11-25T01:02:30.089Z,100
2023-11-25T01:03:30.069Z,100
2023-11-25T01:04:30.034Z,100
2023-11-25T01:05:29.946Z,100
2023-11-25T01:06:29.950Z,100
2023-11-25T01:07:29.969Z,100
2023-11-25T01:08:29.973Z,100
2023-11-25T01:09:29.950Z,100
2023-11-25T01:10:29.985Z,100
2023-11-25T01:11:29.950Z,100
2023-11-25T01:12:29.955Z,100
2023-11-25T01:13:30.002Z,100
2023-11-25T01:14:29.957Z,100
2023-11-25T01:15:29.949Z,100
2023-11-25T01:16:30.065Z,100
2023-11-25T01:17:30.013Z,100
2023-11-25T01:18:29.950Z,100
2023-11-25T01:19:30.082Z,100
2023-11-25T01:20:29.961Z,100
2023-11-25T01:21:29.956Z,100
2023-11-25T01:22:30.009Z,100
2023-11-25T01:23:29.956Z,100
2023-11-25T01:24:29.950Z,100
2023-11-25T01:25:29.972Z,100
2023-11-25T01:26:29.954Z,100
2023-11-25T01:27:29.952Z,100
2023-11-25T01:28:29.993Z,100
2023-11-25T01:29:29.961Z,100
2023-11-25T01:30:29.964Z,100
2023-11-25T01:31:30.012Z,100
2023-11-25T01:32:30.010Z,100
2023-11-25T01:33:29.956Z,100
2023-11-25T01:34:29.998Z,100
2023-11-25T01:35:29.955Z,100
2023-11-25T01:36:29.957Z,100
2023-11-25T01:37:30.030Z,100
2023-11-25T01:38:29.971Z,100
2023-11-25T01:39:29.962Z,100
2023-11-25T01:40:29.978Z,100
2023-11-25T01:41:29.957Z,100
2023-11-25T01:42:29.963Z,100
2023-11-25T01:43:29.981Z,100
2023-11-25T01:44:29.970Z,100
2023-11-25T01:45:29.997Z,100
2023-11-25T01:46:29.993Z,100
2023-11-25T01:47:29.960Z,100
2023-11-25T01:48:29.956Z,100
2023-11-25T01:49:29.997Z,100
2023-11-25T01:50:29.958Z,100
2023-11-25T01:51:29.962Z,100
2023-11-25T01:52:30.056Z,100
2023-11-25T01:53:29.959Z,100
2023-11-25T01:54:29.967Z,100
2023-11-25T01:55:29.992Z,100
2023-11-25T01:56:29.968Z,100
2023-11-25T01:57:29.967Z,100
2023-11-25T01:58:30.028Z,100
2023-11-25T01:59:29.976Z,100
2023-11-25T02:00:30.042Z,100
2023-11-25T02:01:30.218Z,100
2023-11-25T02:02:30.204Z,100
2023-11-25T02:03:29.970Z,100
2023-11-25T02:04:30.019Z,100
2023-11-25T02:05:30.027Z,100
2023-11-25T02:06:29.969Z,100
2023-11-25T02:07:30.001Z,100
2023-11-25T02:08:30.007Z,100
2023-11-25T02:09:29.972Z,100
2023-11-25T02:10:29.999Z,100
2023-11-25T02:11:29.973Z,100
2023-11-25T02:12:29.990Z,100
2023-11-25T02:13:30.006Z,100
2023-11-25T02:14:29.972Z,100
2023-11-25T02:15:29.968Z,100
2023-11-25T02:16:30.029Z,100
2023-11-25T02:17:30.079Z,100
2023-11-25T02:18:30.016Z,100
2023-11-25T02:19:30.612Z,100
2023-11-25T02:20:29.965Z,100
2023-11-25T02:21:29.975Z,100
2023-11-25T02:22:30.001Z,100
2023-11-25T02:23:29.967Z,100
2023-11-25T02:24:29.967Z,100
2023-11-25T02:25:29.992Z,100
2023-11-25T02:26:29.966Z,100
2023-11-25T02:27:29.990Z,100
2023-11-25T02:28:29.988Z,100
2023-11-25T02:29:29.967Z,100
2023-11-25T02:30:29.970Z,100
2023-11-25T02:31:30.092Z,100
2023-11-25T02:32:30.072Z,100
2023-11-25T02:33:29.966Z,100
2023-11-25T02:34:30.012Z,100
2023-11-25T02:35:29.971Z,100
2023-11-25T02:36:29.971Z,100
2023-11-25T02:37:29.983Z,100
2023-11-25T02:38:29.974Z,100
2023-11-25T02:39:29.993Z,100
2023-11-25T02:40:30.000Z,100
2023-11-25T02:41:29.987Z,100
2023-11-25T02:42:29.971Z,100
2023-11-25T02:43:30.010Z,100
2023-11-25T02:44:29.990Z,100
2023-11-25T02:45:29.971Z,100
2023-11-25T02:46:30.046Z,100
2023-11-25T02:47:30.035Z,100
2023-11-25T02:48:29.994Z,100
2023-11-25T02:49:30.001Z,100
2023-11-25T02:50:29.971Z,100
2023-11-25T02:51:29.970Z,100
2023-11-25T02:52:30.014Z,100
2023-11-25T02:53:29.973Z,100
2023-11-25T02:54:29.971Z,100
2023-11-25T02:55:30.004Z,100
2023-11-25T02:56:29.984Z,100
2023-11-25T02:57:29.993Z,100
2023-11-25T02:58:30.031Z,100
2023-11-25T02:59:29.996Z,100
2023-11-25T03:00:29.973Z,100
2023-11-25T03:01:30.106Z,100
2023-11-25T03:02:30.214Z,100
2023-11-25T03:03:29.998Z,100
2023-11-25T03:04:29.999Z,100
2023-11-25T03:05:29.986Z,100
2023-11-25T03:06:29.974Z,100
2023-11-25T03:07:30.018Z,100
2023-11-25T03:08:29.979Z,100
2023-11-25T03:09:29.982Z,100
2023-11-25T03:10:30.001Z,100
2023-11-25T03:11:29.985Z,100
2023-11-25T03:12:29.974Z,100
2023-11-25T03:13:30.020Z,100
2023-11-25T03:14:30.020Z,100
2023-11-25T03:15:29.978Z,100
2023-11-25T03:16:30.097Z,100
2023-11-25T03:17:30.019Z,100
2023-11-25T03:18:29.978Z,100
2023-11-25T03:19:29.998Z,100
2023-11-25T03:20:29.981Z,100
2023-11-25T03:21:29.984Z,100
2023-11-25T03:22:29.998Z,100
2023-11-25T03:23:29.981Z,100
2023-11-25T03:24:29.983Z,100
2023-11-25T03:25:30.062Z,100
2023-11-25T03:26:29.982Z,100
2023-11-25T03:27:29.980Z,100
2023-11-25T03:28:30.045Z,100
2023-11-25T03:29:29.980Z,100
2023-11-25T03:30:29.980Z,100
2023-11-25T03:31:30.072Z,100
2023-11-25T03:32:30.036Z,100
2023-11-25T03:33:29.983Z,100
2023-11-25T03:34:29.998Z,100
2023-11-25T03:35:30.025Z,100
2023-11-25T03:36:30.006Z,100
2023-11-25T03:37:30.125Z,100
2023-11-25T03:38:29.999Z,100
2023-11-25T03:39:29.989Z,100
2023-11-25T03:40:30.058Z,100
2023-11-25T03:41:29.983Z,100
2023-11-25T03:42:29.985Z,100
2023-11-25T03:43:30.008Z,100
2023-11-25T03:44:29.985Z,100
2023-11-25T03:45:30.009Z,100
2023-11-25T03:46:30.037Z,100
2023-11-25T03:47:30.066Z,100
2023-11-25T03:48:29.990Z,100
2023-11-25T03:49:30.008Z,100
2023-11-25T03:50:29.991Z,100
2023-11-25T03:51:29.986Z,100
2023-11-25T03:52:30.021Z,100
2023-11-25T03:53:29.984Z,100
2023-11-25T03:54:29.989Z,100
2023-11-25T03:55:30.049Z,100
2023-11-25T03:56:29.990Z,100
2023-11-25T03:57:29.991Z,100
2023-11-25T03:58:30.010Z,100
2023-11-25T03:59:29.992Z,100
2023-11-25T04:00:29.989Z,100
2023-11-25T04:01:30.061Z,100
2023-11-25T04:02:30.088Z,100
2023-11-25T04:03:30.010Z,100
2023-11-25T04:04:30.108Z,100
2023-11-25T04:05:29.992Z,100
2023-11-25T04:06:29.999Z,100
2023-11-25T04:07:30.022Z,100
2023-11-25T04:08:29.988Z,100
2023-11-25T04:09:30.001Z,100
2023-11-25T04:10:30.012Z,100
2023-11-25T04:11:29.993Z,100
2023-11-25T04:12:30.016Z,100
2023-11-25T04:13:30.083Z,100
2023-11-25T04:14:29.993Z,100
2023-11-25T04:15:29.988Z,100
2023-11-25T04:16:30.071Z,100
2023-11-25T04:17:30.070Z,100
2023-11-25T04:18:30.002Z,100
2023-11-25T04:19:30.017Z,100
2023-11-25T04:20:31.056Z,100
2023-11-25T04:21:29.993Z,100
2023-11-25T04:22:30.007Z,100
2023-11-25T04:23:29.996Z,100
2023-11-25T04:24:32.068Z,100
2023-11-25T04:25:31.139Z,100
2023-11-25T04:26:29.992Z,100
2023-11-25T04:27:30.000Z,100
2023-11-25T04:28:30.027Z,100
2023-11-25T04:29:29.992Z,100
2023-11-25T04:30:29.993Z,100
2023-11-25T04:31:30.075Z,100
2023-11-25T04:32:30.066Z,100
2023-11-25T04:33:29.994Z,100
2023-11-25T04:34:30.013Z,100
2023-11-25T04:35:29.991Z,100
2023-11-25T04:36:29.996Z,100
2023-11-25T04:37:30.024Z,100
2023-11-25T04:38:29.998Z,100
2023-11-25T04:39:30.003Z,100
2023-11-25T04:40:30.031Z,100
2023-11-25T04:41:30.040Z,100
2023-11-25T04:42:30.002Z,100
2023-11-25T04:43:30.046Z,100
2023-11-25T04:44:29.996Z,100
2023-11-25T04:45:29.995Z,100
2023-11-25T04:46:30.048Z,100
2023-11-25T04:47:30.056Z,100
2023-11-25T04:48:30.032Z,100
2023-11-25T04:49:30.027Z,100
2023-11-25T04:50:30.002Z,100
2023-11-25T04:51:30.004Z,100
2023-11-25T04:52:30.003Z,100
2023-11-25T04:53:30.001Z,100
2023-11-25T04:54:30.007Z,100
2023-11-25T04:55:30.159Z,100
2023-11-25T04:56:30.001Z,100
2023-11-25T04:57:30.006Z,100
2023-11-25T04:58:30.020Z,100
2023-11-25T04:59:29.999Z,100
2023-11-25T05:00:30.014Z,100
2023-11-25T05:01:30.084Z,100
2023-11-25T05:02:30.087Z,100
2023-11-25T05:03:30.041Z,100
2023-11-25T05:04:30.044Z,100
2023-11-25T05:05:30.002Z,100
2023-11-25T05:06:30.015Z,100
2023-11-25T05:07:30.107Z,100
2023-11-25T05:08:30.017Z,100
2023-11-25T05:09:30.029Z,100
2023-11-25T05:10:30.090Z,100
2023-11-25T05:11:30.010Z,100
2023-11-25T05:12:30.010Z,100
2023-11-25T05:13:30.073Z,100
2023-11-25T05:14:30.008Z,100
2023-11-25T05:15:30.014Z,100
2023-11-25T05:16:30.065Z,100
2023-11-25T05:17:30.194Z,100
2023-11-25T05:18:30.008Z,100
2023-11-25T05:19:30.020Z,100
2023-11-25T05:20:30.041Z,100
2023-11-25T05:21:30.008Z,100
2023-11-25T05:22:30.370Z,100
2023-11-25T05:23:30.006Z,100
2023-11-25T05:24:30.012Z,100
2023-11-25T05:25:30.068Z,100
2023-11-25T05:26:30.031Z,100
2023-11-25T05:27:30.020Z,100
2023-11-25T05:28:30.057Z,100
2023-11-25T05:29:30.021Z,100
2023-11-25T05:30:30.021Z,100
2023-11-25T05:31:30.063Z,100
2023-11-25T05:32:30.037Z,100
2023-11-25T05:33:30.016Z,100
2023-11-25T05:34:30.078Z,100
2023-11-25T05:35:30.037Z,100
2023-11-25T05:36:30.009Z,100
2023-11-25T05:37:30.020Z,100
2023-11-25T05:38:30.024Z,100
2023-11-25T05:39:30.015Z,100
2023-11-25T05:40:30.054Z,100
2023-11-25T05:41:30.023Z,100
2023-11-25T05:42:30.010Z,100
2023-11-25T05:43:30.090Z,100
2023-11-25T05:44:30.021Z,100
2023-11-25T05:45:30.012Z,100
2023-11-25T05:46:30.122Z,100
2023-11-25T05:47:30.082Z,100
2023-11-25T05:48:30.015Z,100
2023-11-25T05:49:30.046Z,100
2023-11-25T05:50:30.008Z,100
2023-11-25T05:51:30.016Z,100
2023-11-25T05:52:30.052Z,100
2023-11-25T05:53:30.018Z,100
2023-11-25T05:54:30.016Z,100
2023-11-25T05:55:30.027Z,100
2023-11-25T05:56:30.019Z,100
2023-11-25T05:57:30.018Z,100
2023-11-25T05:58:30.029Z,100
2023-11-25T05:59:30.022Z,100
2023-11-25T06:00:30.022Z,100
2023-11-25T06:01:30.046Z,100
2023-11-25T06:02:30.053Z,98.72363
2023-11-25T06:03:30.109Z,97.375
2023-11-25T06:04:30.130Z,97.54199
2023-11-25T06:05:30.302Z,98.08105
2023-11-25T06:06:30.021Z,97.66211
2023-11-25T06:07:30.054Z,97.08594
2023-11-25T06:08:30.021Z,95.27637
2023-11-25T06:09:30.024Z,93.74609
2023-11-25T06:10:30.090Z,91.41699
2023-11-25T06:11:30.019Z,90.70313
2023-11-25T06:12:30.018Z,89.55469
2023-11-25T06:13:30.078Z,88.65527
2023-11-25T06:14:30.016Z,88.92188
2023-11-25T06:15:30.023Z,87.30176
2023-11-25T06:16:30.062Z,85.41602
2023-11-25T06:17:30.051Z,86.9082
2023-11-25T06:18:30.120Z,85.98828
2023-11-25T06:19:30.076Z,87.31738
2023-11-25T06:20:30.020Z,87.86816
2023-11-25T06:21:30.035Z,88.7002
2023-11-25T06:22:30.074Z,89.59473
2023-11-25T06:23:30.051Z,90.79785
2023-11-25T06:24:30.027Z,91.24902
2023-11-25T06:25:30.088Z,92.0957
2023-11-25T06:26:30.032Z,92.40723
2023-11-25T06:27:30.021Z,92.86914
2023-11-25T06:28:30.058Z,93.48828
2023-11-25T06:29:30.022Z,92.99121
2023-11-25T06:30:30.025Z,92.10059
2023-11-25T06:31:30.049Z,91.66699
2023-11-25T06:32:30.098Z,93.14258
2023-11-25T06:33:30.052Z,92.68457
2023-11-25T06:34:30.044Z,92.66406
2023-11-25T06:35:30.031Z,93.09375
2023-11-25T06:36:30.026Z,93.4043
2023-11-25T06:37:30.036Z,93.92871
2023-11-25T06:38:30.056Z,94.33398
2023-11-25T06:39:30.089Z,93.9668
2023-11-25T06:40:30.129Z,92.85352
2023-11-25T06:41:30.031Z,93.69336
2023-11-25T06:42:30.047Z,93.31738
2023-11-25T06:43:30.050Z,93.78125
2023-11-25T06:44:30.027Z,93.19922
2023-11-25T06:45:30.041Z,92.65039
2023-11-25T06:46:30.114Z,92.85156
2023-11-25T06:47:30.130Z,92.65039
2023-11-25T06:48:32.777Z,93.25488
2023-11-25T06:49:31.239Z,92.8916
2023-11-25T06:50:30.032Z,92.36133
2023-11-25T06:51:30.053Z,93.32813
2023-11-25T06:52:30.166Z,92.65723
2023-11-25T06:53:30.037Z,92.53125
2023-11-25T06:54:30.090Z,92.05566
2023-11-25T06:55:30.041Z,92.71191
2023-11-25T06:56:30.038Z,92.75391
2023-11-25T06:57:30.054Z,91.78516
2023-11-25T06:58:30.092Z,91.53223
2023-11-25T06:59:30.034Z,91.58984
2023-11-25T07:00:30.077Z,92.25488
2023-11-25T07:01:30.107Z,92.49219
2023-11-25T07:02:30.092Z,91.38184
2023-11-25T07:03:30.088Z,92.0293
2023-11-25T07:04:30.108Z,92.00684
2023-11-25T07:05:30.030Z,90.68066
2023-11-25T07:06:30.039Z,91.34473
2023-11-25T07:07:30.096Z,90.50684
2023-11-25T07:08:30.033Z,89.7998
2023-11-25T07:09:30.071Z,89.99512
2023-11-25T07:10:30.116Z,89.91602
2023-11-25T07:11:30.068Z,90.41406
2023-11-25T07:12:30.036Z,89.80957
2023-11-25T07:13:30.076Z,90.45605
2023-11-25T07:14:30.034Z,89.75195
2023-11-25T07:15:30.036Z,89.31445
2023-11-25T07:16:30.092Z,89.36523
2023-11-25T07:17:30.132Z,89.22559
2023-11-25T07:18:30.050Z,89.05469
2023-11-25T07:19:30.088Z,89.27539
2023-11-25T07:20:30.061Z,89.11621
2023-11-25T07:21:30.039Z,89.44531
2023-11-25T07:22:30.049Z,89.35547
2023-11-25T07:23:30.038Z,88.73145
2023-11-25T07:24:30.045Z,89.25977
2023-11-25T07:25:30.066Z,89.08008
2023-11-25T07:26:30.047Z,89.28711
2023-11-25T07:27:30.034Z,89.54395
2023-11-25T07:28:30.054Z,89.58594
2023-11-25T07:29:30.036Z,89.34375
2023-11-25T07:30:30.049Z,89
2023-11-25T07:31:30.127Z,88.9541
2023-11-25T07:32:30.093Z,89.38574
2023-11-25T07:33:30.037Z,89.26953
2023-11-25T07:34:30.100Z,88.9834
2023-11-25T07:35:30.041Z,89.21387
2023-11-25T07:36:30.039Z,89.55762
2023-11-25T07:37:30.070Z,90.08008
2023-11-25T07:38:30.063Z,90.75879
2023-11-25T07:39:30.044Z,90.30762
2023-11-25T07:40:30.080Z,90.95508
2023-11-25T07:41:30.045Z,90.62695
2023-11-25T07:42:30.050Z,90.63086
2023-11-25T07:43:30.195Z,90.51563
2023-11-25T07:44:30.043Z,90.20898
2023-11-25T07:45:30.051Z,90.36035
2023-11-25T07:46:30.094Z,90.58203
2023-11-25T07:47:30.199Z,90.81348
2023-11-25T07:48:30.041Z,91.0918
2023-11-25T07:49:30.081Z,90.56738
2023-11-25T07:50:30.047Z,91.39551
2023-11-25T07:51:30.043Z,91.66797
2023-11-25T07:52:30.067Z,91.27246
2023-11-25T07:53:30.050Z,91.53809
2023-11-25T07:54:30.047Z,91.14551
2023-11-25T07:55:30.160Z,91.05371
2023-11-25T07:56:30.071Z,90.88965
2023-11-25T07:57:30.051Z,90.70703
2023-11-25T07:58:30.066Z,91.12012
2023-11-25T07:59:30.048Z,91.33691
2023-11-25T08:00:30.046Z,91.36133
2023-11-25T08:01:30.109Z,91.47363
2023-11-25T08:02:30.244Z,91.79004
2023-11-25T08:03:30.116Z,91.03418
2023-11-25T08:04:30.065Z,90.56836
2023-11-25T08:05:30.075Z,90.99414
2023-11-25T08:06:30.052Z,90.91699
2023-11-25T08:07:30.065Z,90.91504
2023-11-25T08:08:30.055Z,90.79785
2023-11-25T08:09:30.057Z,91.3916
2023-11-25T08:10:30.069Z,91.63867
2023-11-25T08:11:30.056Z,91.16602
2023-11-25T08:12:30.052Z,90.3418
2023-11-25T08:13:30.095Z,90.93945
2023-11-25T08:14:30.050Z,91.39258
2023-11-25T08:15:30.051Z,91.16406
2023-11-25T08:16:30.119Z,90.91699
2023-11-25T08:17:30.073Z,90.40137
2023-11-25T08:18:30.050Z,90.74707
2023-11-25T08:19:30.075Z,90.72559
2023-11-25T08:20:30.052Z,89.27246
2023-11-25T08:21:30.055Z,89.97266
2023-11-25T08:22:30.140Z,91.09766
2023-11-25T08:23:30.053Z,91.12793
2023-11-25T08:24:30.080Z,91.36133
2023-11-25T08:25:30.109Z,91.65723
2023-11-25T08:26:30.068Z,91.94141
2023-11-25T08:27:30.093Z,92.29297
2023-11-25T08:28:30.087Z,92.57227
2023-11-25T08:29:30.065Z,92.74707
2023-11-25T08:30:30.059Z,92.88477
2023-11-25T08:31:30.112Z,92.91895
2023-11-25T08:32:30.185Z,92.5127
2023-11-25T08:33:30.069Z,92.95508
2023-11-25T08:34:30.079Z,93.4209
2023-11-25T08:35:30.056Z,92.84863
2023-11-25T08:36:30.055Z,92.74707
2023-11-25T08:37:30.134Z,92.45313
2023-11-25T08:38:30.168Z,92.4248
2023-11-25T08:39:30.058Z,92.54785
2023-11-25T08:40:30.102Z,92.8877
2023-11-25T08:41:30.068Z,92.94629
2023-11-25T08:42:30.079Z,93.32617
2023-11-25T08:43:30.065Z,93.29688
2023-11-25T08:44:30.069Z,93.22656
2023-11-25T08:45:30.093Z,93.13672
2023-11-25T08:46:30.128Z,92.91992
2023-11-25T08:47:30.067Z,93.20117
2023-11-25T08:48:30.060Z,93.42676
2023-11-25T08:49:30.073Z,93.34863
2023-11-25T08:50:30.110Z,93.77148
2023-11-25T08:51:30.062Z,93.85645
2023-11-25T08:52:30.068Z,93.95801
2023-11-25T08:53:30.064Z,94.11523
2023-11-25T08:54:30.062Z,94.31348
2023-11-25T08:55:30.109Z,94.4043
2023-11-25T08:56:34.897Z,94.62793
2023-11-25T08:57:31.596Z,94.74609
2023-11-25T08:58:30.087Z,94.95898
2023-11-25T08:59:30.064Z,94.40723
2023-11-25T09:00:30.067Z,94.93555
2023-11-25T09:01:30.157Z,95.48535
2023-11-25T09:02:30.197Z,95.08398
2023-11-25T09:03:30.172Z,95.66797
2023-11-25T09:04:30.142Z,95.33008
2023-11-25T09:05:30.138Z,96.00098
2023-11-25T09:06:30.061Z,95.42578
2023-11-25T09:07:30.100Z,94.92383
2023-11-25T09:08:30.070Z,94.3125
2023-11-25T09:09:30.076Z,94.55176
2023-11-25T09:10:30.098Z,94.40234
2023-11-25T09:11:30.070Z,94.61523
2023-11-25T09:12:30.071Z,94.17383
2023-11-25T09:13:32.968Z,93.61816
2023-11-25T09:14:31.349Z,92.37402
2023-11-25T09:15:31.046Z,93.0459
2023-11-25T09:16:31.279Z,93.53516
2023-11-25T09:17:30.093Z,93.49414
2023-11-25T09:18:30.072Z,94.02344
2023-11-25T09:19:30.097Z,93.36133
2023-11-25T09:20:30.071Z,93.05078
2023-11-25T09:21:30.078Z,94.26855
2023-11-25T09:22:30.124Z,94.89551
2023-11-25T09:23:30.073Z,94.50879
2023-11-25T09:24:30.078Z,94.32422
2023-11-25T09:25:30.124Z,94.19336
2023-11-25T09:26:30.077Z,94.90723
2023-11-25T09:27:30.073Z,94.78613
2023-11-25T09:28:31.512Z,94.79395
2023-11-25T09:29:30.079Z,93.44531
2023-11-25T09:30:30.072Z,92.44824
2023-11-25T09:31:30.098Z,92.60742
2023-11-25T09:32:30.275Z,92.19336
2023-11-25T09:33:30.079Z,92.24609
2023-11-25T09:34:30.135Z,91.99023
2023-11-25T09:35:30.081Z,92.94922
2023-11-25T09:36:30.070Z,93.5498
2023-11-25T09:37:30.118Z,93.76172
2023-11-25T09:38:30.071Z,93.83594
2023-11-25T09:39:30.078Z,94.2666
2023-11-25T09:40:30.128Z,94.52832
2023-11-25T09:41:30.090Z,94.4248
2023-11-25T09:42:30.073Z,94.25488
2023-11-25T09:43:30.107Z,94.27637
2023-11-25T09:44:30.079Z,94.66016
2023-11-25T09:45:30.185Z,94.67773
2023-11-25T09:46:30.120Z,94.38184
2023-11-25T09:47:30.098Z,94.47559
2023-11-25T09:48:30.080Z,94.47559
2023-11-25T09:49:30.109Z,94.38867
2023-11-25T09:50:30.083Z,94.77832
2023-11-25T09:51:30.076Z,96.29297
2023-11-25T09:52:30.104Z,96.06348
2023-11-25T09:53:30.078Z,96.40137
2023-11-25T09:54:30.095Z,96.29395
2023-11-25T09:55:30.139Z,95.82617
2023-11-25T09:56:30.081Z,95.0498
2023-11-25T09:57:30.098Z,95.50586
2023-11-25T09:58:30.119Z,96.23828
2023-11-25T09:59:30.079Z,96.45508
2023-11-25T10:00:30.077Z,96.16016
2023-11-25T10:01:30.177Z,96.70215
2023-11-25T10:02:30.208Z,95.96777
2023-11-25T10:03:30.154Z,96.40723
2023-11-25T10:04:30.123Z,96.375
2023-11-25T10:05:31.946Z,97.08203
2023-11-25T10:06:31.415Z,97.00977
2023-11-25T10:07:30.106Z,97.25098
2023-11-25T10:08:30.080Z,97.06934
2023-11-25T10:09:30.080Z,97.01855
2023-11-25T10:10:30.492Z,97.33594
2023-11-25T10:11:30.081Z,96.64844
2023-11-25T10:12:30.090Z,96.31738
2023-11-25T10:13:30.119Z,96.12988
2023-11-25T10:14:30.080Z,96.04004
2023-11-25T10:15:30.079Z,94.81055
2023-11-25T10:16:30.147Z,94.56152
2023-11-25T10:17:30.122Z,95.32617
2023-11-25T10:18:30.084Z,95.43848
2023-11-25T10:19:30.185Z,94.71387
2023-11-25T10:20:30.082Z,94.1084
2023-11-25T10:21:30.083Z,94.50977
2023-11-25T10:22:30.193Z,95.12598
2023-11-25T10:23:30.082Z,94.68848
2023-11-25T10:24:30.087Z,95.0752
2023-11-25T10:25:30.115Z,95.36816
2023-11-25T10:26:30.097Z,95.28809
2023-11-25T10:27:30.090Z,95.64063
2023-11-25T10:28:30.097Z,95.20801
2023-11-25T10:29:30.104Z,95.4209
2023-11-25T10:30:30.267Z,95.87305
2023-11-25T10:31:30.109Z,96.02344
2023-11-25T10:32:30.102Z,96.46777
2023-11-25T10:33:30.146Z,96.17285
2023-11-25T10:34:30.102Z,96.42871
2023-11-25T10:35:30.091Z,96.18555
2023-11-25T10:36:30.093Z,96.00488
2023-11-25T10:37:30.101Z,96.33203
2023-11-25T10:38:30.150Z,96.22363
2023-11-25T10:39:30.096Z,96.63965
2023-11-25T10:40:30.145Z,95.83496
2023-11-25T10:41:30.098Z,96.22363
2023-11-25T10:42:30.091Z,96.45703
2023-11-25T10:43:30.109Z,96.06445
2023-11-25T10:44:30.097Z,96.13184
2023-11-25T10:45:30.099Z,95.70117
2023-11-25T10:46:30.138Z,95.56445
2023-11-25T10:47:30.127Z,96.74316
2023-11-25T10:48:30.091Z,95.83008
2023-11-25T10:49:30.119Z,95.70898
2023-11-25T10:50:30.090Z,96.0752
2023-11-25T10:51:30.092Z,96.25586
2023-11-25T10:52:30.121Z,96.70605
2023-11-25T10:53:30.101Z,96.37207
2023-11-25T10:54:31.214Z,96.70313
2023-11-25T10:55:30.299Z,95.9248
2023-11-25T10:56:30.163Z,96.15332
2023-11-25T10:57:30.093Z,95.59961
2023-11-25T10:58:30.129Z,96.00488
2023-11-25T10:59:30.104Z,96.2168
2023-11-25T11:00:30.101Z,96.2998
2023-11-25T11:01:30.191Z,96.03223
2023-11-25T11:02:30.228Z,96.89648
2023-11-25T11:03:30.122Z,97.41016
2023-11-25T11:04:30.134Z,98.06836
2023-11-25T11:05:30.122Z,97.45898
2023-11-25T11:06:30.138Z,97.54199
2023-11-25T11:07:30.147Z,97.6123
2023-11-25T11:08:30.097Z,97.83496
2023-11-25T11:09:30.113Z,97.67188
2023-11-25T11:10:30.156Z,97.46777
2023-11-25T11:11:30.118Z,97.10449
2023-11-25T11:12:30.100Z,97.90918
2023-11-25T11:13:30.132Z,97.35547
2023-11-25T11:14:30.114Z,97.36133
2023-11-25T11:15:30.115Z,97.7334
2023-11-25T11:16:30.119Z,97.52051
2023-11-25T11:17:30.168Z,97.75195
2023-11-25T11:18:30.197Z,97.70703
2023-11-25T11:19:30.318Z,97.32324
2023-11-25T11:20:30.119Z,97.61426
2023-11-25T11:21:30.102Z,97.80273
2023-11-25T11:22:30.128Z,97.83301
2023-11-25T11:23:30.138Z,97.53613
2023-11-25T11:24:30.106Z,97.22852
2023-11-25T11:25:30.214Z,97.54199
2023-11-25T11:26:30.115Z,97.42969
2023-11-25T11:27:30.101Z,98.10645
2023-11-25T11:28:30.112Z,97.71387
2023-11-25T11:29:30.194Z,97.41504
2023-11-25T11:30:30.106Z,97.80273
2023-11-25T11:31:30.186Z,97.80273
2023-11-25T11:32:30.181Z,97.6416
2023-11-25T11:33:30.120Z,97.73926
2023-11-25T11:34:30.181Z,98.44141
2023-11-25T11:35:30.112Z,98.84961
2023-11-25T11:36:30.106Z,98.77148
2023-11-25T11:37:30.129Z,98.5918
2023-11-25T11:38:30.126Z,98.9834
2023-11-25T11:39:30.107Z,98.63184
2023-11-25T11:40:30.141Z,99.0957
2023-11-25T11:41:30.167Z,98.57422
2023-11-25T11:42:30.118Z,98.95996
2023-11-25T11:43:30.255Z,99.07422
2023-11-25T11:44:30.108Z,98.81152
2023-11-25T11:45:30.112Z,98.94141
2023-11-25T11:46:30.131Z,98.80762
2023-11-25T11:47:30.177Z,98.54492
2023-11-25T11:48:30.112Z,98.43652
2023-11-25T11:49:30.131Z,98.93945
2023-11-25T11:50:30.108Z,99.09375
2023-11-25T11:51:30.110Z,99.08105
2023-11-25T11:52:30.142Z,99.2334
2023-11-25T11:53:30.124Z,98.88574
2023-11-25T11:54:30.116Z,99.1123
2023-11-25T11:55:30.132Z,99.3623
2023-11-25T11:56:30.110Z,99.46387
2023-11-25T11:57:30.145Z,99.11816
2023-11-25T11:58:30.162Z,99.91699
2023-11-25T11:59:30.108Z,99.99121
2023-11-25T12:00:30.115Z,99.69434
2023-11-25T12:01:30.204Z,100
2023-11-25T12:02:30.207Z,100
2023-11-25T12:03:30.198Z,100
2023-11-25T12:04:30.206Z,100
2023-11-25T12:05:30.156Z,100
2023-11-25T12:06:30.112Z,100
2023-11-25T12:07:30.144Z,100
2023-11-25T12:08:30.115Z,100
2023-11-25T12:09:30.115Z,100
2023-11-25T12:10:30.150Z,100
2023-11-25T12:11:30.128Z,100
2023-11-25T12:12:30.124Z,100
2023-11-25T12:13:30.214Z,100
2023-11-25T12:14:30.160Z,100
2023-11-25T12:15:30.117Z,100
2023-11-25T12:16:30.169Z,100
2023-11-25T12:17:30.224Z,100
2023-11-25T12:18:30.159Z,100
2023-11-25T12:19:30.125Z,100
2023-11-25T12:20:30.112Z,100
2023-11-25T12:21:30.117Z,100
2023-11-25T12:22:30.162Z,100
2023-11-25T12:23:41.115Z,100
2023-11-25T12:24:31.462Z,100
2023-11-25T12:25:30.138Z,100
2023-11-25T12:26:30.126Z,100
2023-11-25T12:27:30.117Z,100
2023-11-25T12:28:30.154Z,100
2023-11-25T12:29:30.120Z,100
2023-11-25T12:30:30.122Z,100
2023-11-25T12:31:30.250Z,100
2023-11-25T12:32:30.262Z,100
2023-11-25T12:33:30.239Z,100
2023-11-25T12:34:30.152Z,100
2023-11-25T12:35:30.132Z,100
2023-11-25T12:36:30.129Z,100
2023-11-25T12:37:30.144Z,100
2023-11-25T12:38:30.160Z,100
2023-11-25T12:39:30.163Z,100
2023-11-25T12:40:30.168Z,100
2023-11-25T12:41:30.121Z,100
2023-11-25T12:42:30.133Z,100
2023-11-25T12:43:30.179Z,100
2023-11-25T12:44:30.120Z,100
2023-11-25T12:45:30.133Z,100