createdAt,value
2023-02-25T00:00:38.286Z,82.75
2023-02-25T00:03:07.454Z,82.33
2023-02-25T00:06:13.146Z,82.69
2023-02-25T00:08:49.190Z,81.94
2023-02-25T00:11:22.020Z,81.89
2023-02-25T00:13:51.098Z,82.36
2023-02-25T00:16:20.892Z,83.10
2023-02-25T00:18:54.687Z,82.66
2023-02-25T00:21:22.426Z,82.79
2023-02-25T00:23:52.337Z,82.49
2023-02-25T00:26:21.783Z,82.82
2023-02-25T00:28:54.457Z,83.23
2023-02-25T00:31:27.281Z,83.26
2023-02-25T00:34:00.415Z,82.94
2023-02-25T00:36:28.648Z,83.69
2023-02-25T00:39:08.103Z,82.76
2023-02-25T00:42:11.364Z,82.44
2023-02-25T00:44:42.081Z,82.21
2023-02-25T00:47:09.973Z,82.32
2023-02-25T00:49:39.176Z,81.80
2023-02-25T00:52:16.264Z,82.37
2023-02-25T00:54:45.723Z,80.86
2023-02-25T00:57:13.259Z,80.59
2023-02-25T00:59:40.788Z,80.69
2023-02-25T01:02:08.554Z,81.90
2023-02-25T01:04:36.142Z,80.46
2023-02-25T01:07:05.148Z,81.76
2023-02-25T01:09:32.621Z,80.31
2023-02-25T01:12:00.185Z,80.58
2023-02-25T01:14:27.829Z,80.80
2023-02-25T01:16:57.744Z,80.89
2023-02-25T01:19:26.705Z,82.07
2023-02-25T01:21:56.136Z,81.27
2023-02-25T01:24:27.654Z,81.02
2023-02-25T01:26:56.981Z,80.39
2023-02-25T01:29:27.569Z,80.80
2023-02-25T01:31:56.590Z,80.55
2023-02-25T01:34:24.533Z,81.13
2023-02-25T01:36:52.276Z,81.36
2023-02-25T01:39:21.536Z,81.15
2023-02-25T01:41:52.179Z,81.20
2023-02-25T01:44:21.851Z,81.80
2023-02-25T01:46:50.767Z,80.08
2023-02-25T01:49:22.475Z,80.68
2023-02-25T01:51:51.447Z,81.51
2023-02-25T01:54:20.489Z,81.41
2023-02-25T01:56:52.234Z,81.90
2023-02-25T01:59:22.528Z,82.00
2023-02-25T02:01:50.337Z,80.36
2023-02-25T02:04:18.580Z,81.23
2023-02-25T02:06:47.982Z,79.33
2023-02-25T02:09:18.108Z,79.23
2023-02-25T02:11:45.727Z,80.15
2023-02-25T02:14:17.531Z,79.78
2023-02-25T02:17:05.441Z,79.53
2023-02-25T02:19:40.764Z,79.57
2023-02-25T02:22:13.749Z,79.68
2023-02-25T02:24:58.776Z,80.29
2023-02-25T02:27:27.406Z,80.15
2023-02-25T02:30:15.779Z,79.11
2023-02-25T02:32:48.261Z,79.67
2023-02-25T02:35:20.895Z,79.01
2023-02-25T02:41:30.442Z,78.64
2023-02-25T02:44:21.135Z,78.00
2023-02-25T02:46:49.995Z,78.14
2023-02-25T02:49:22.194Z,78.78
2023-02-25T02:51:53.586Z,77.68
2023-02-25T02:54:22.418Z,77.75
2023-02-25T02:56:51.663Z,77.64
2023-02-25T02:59:22.852Z,78.16
2023-02-25T03:01:52.885Z,77.77
2023-02-25T03:04:25.853Z,79.30
2023-02-25T03:06:57.475Z,78.72
2023-02-25T03:09:30.419Z,78.25
2023-02-25T03:11:58.522Z,78.15
2023-02-25T03:14:26.368Z,78.41
2023-02-25T03:16:57.419Z,78.18
2023-02-25T03:19:29.719Z,77.68
2023-02-25T03:22:01.311Z,77.71
2023-02-25T03:24:35.409Z,78.02
2023-02-25T03:27:20.413Z,78.13
2023-02-25T03:29:48.388Z,78.07
2023-02-25T03:32:17.275Z,78.14
2023-02-25T03:34:50.789Z,78.10
2023-02-25T03:37:22.227Z,78.43
2023-02-25T03:39:53.260Z,78.80
2023-02-25T03:42:25.127Z,78.07
2023-02-25T03:44:55.043Z,77.84
2023-02-25T03:47:24.033Z,77.08
2023-02-25T03:49:59.154Z,75.54
2023-02-25T03:52:28.533Z,76.35
2023-02-25T03:54:58.642Z,76.26
2023-02-25T03:57:29.745Z,77.04
2023-02-25T03:59:57.823Z,75.70
2023-02-25T04:02:26.943Z,75.85
2023-02-25T04:04:56.123Z,76.30
2023-02-25T04:07:23.660Z,74.56
2023-02-25T04:09:51.321Z,76.59
2023-02-25T04:12:21.256Z,77.02
2023-02-25T04:14:49.695Z,76.65
2023-02-25T04:17:19.496Z,75.90
2023-02-25T04:19:47.347Z,76.34
2023-02-25T04:22:17.015Z,75.67
2023-02-25T04:24:45.033Z,75.77
2023-02-25T04:27:15.744Z,75.80
2023-02-25T04:29:44.900Z,76.44
2023-02-25T04:32:15.504Z,75.45
2023-02-25T04:34:43.299Z,75.58
2023-02-25T04:37:11.204Z,75.47
2023-02-25T04:39:40.479Z,76.34
2023-02-25T04:42:08.166Z,76.72
2023-02-25T04:44:36.444Z,76.47
2023-02-25T04:47:04.680Z,76.07
2023-02-25T04:49:32.907Z,76.41
2023-02-25T04:52:00.757Z,76.96
2023-02-25T04:54:28.497Z,78.45
2023-02-25T04:56:57.819Z,77.71
2023-02-25T04:59:26.773Z,78.09
2023-02-25T05:01:57.081Z,77.62
2023-02-25T05:04:29.570Z,78.13
2023-02-25T05:07:00.300Z,77.95
2023-02-25T05:09:28.286Z,78.19
2023-02-25T05:11:57.568Z,78.88
2023-02-25T05:14:25.399Z,78.86
2023-02-25T05:16:53.152Z,78.12
2023-02-25T05:19:22.884Z,78.42
2023-02-25T05:21:50.712Z,78.32
2023-02-25T05:24:18.967Z,78.70
2023-02-25T05:26:46.696Z,78.63
2023-02-25T05:29:16.529Z,79.22
2023-02-25T05:31:44.257Z,78.84
2023-02-25T05:34:12.162Z,78.24
2023-02-25T05:36:39.769Z,78.42
2023-02-25T05:39:07.495Z,79.02
2023-02-25T05:41:35.106Z,78.29
2023-02-25T05:44:02.684Z,77.75
2023-02-25T05:46:32.621Z,78.20
2023-02-25T05:49:00.811Z,78.89
2023-02-25T05:51:29.426Z,79.71
2023-02-25T05:53:58.081Z,79.38
2023-02-25T05:56:29.473Z,80.13
2023-02-25T05:58:59.155Z,79.45
2023-02-25T06:01:29.363Z,80.47
2023-02-25T06:03:59.308Z,79.50
2023-02-25T06:06:28.361Z,79.85
2023-02-25T06:08:56.056Z,79.53
2023-02-25T06:11:25.089Z,80.65
2023-02-25T06:13:53.931Z,81.18
2023-02-25T06:16:22.051Z,81.16
2023-02-25T06:18:51.379Z,81.21
2023-02-25T06:21:20.682Z,81.20
2023-02-25T06:23:50.088Z,80.92
2023-02-25T06:26:18.021Z,81.29
2023-02-25T06:28:45.919Z,81.28
2023-02-25T06:31:15.625Z,81.31
2023-02-25T06:33:43.397Z,80.14
2023-02-25T06:36:11.755Z,80.86
2023-02-25T06:38:40.779Z,80.86
2023-02-25T06:41:09.176Z,81.55
2023-02-25T06:43:37.066Z,81.26
2023-02-25T06:46:06.305Z,81.07
2023-02-25T06:48:33.887Z,80.91
2023-02-25T06:51:01.949Z,80.92
2023-02-25T06:53:29.593Z,81.17
2023-02-25T06:56:00.425Z,81.08
2023-02-25T06:58:27.904Z,81.15
2023-02-25T07:00:55.418Z,80.36
2023-02-25T07:03:22.948Z,79.93
2023-02-25T07:05:50.456Z,80.10
2023-02-25T07:08:18.042Z,80.12
2023-02-25T07:10:45.508Z,80.37
2023-02-25T07:13:14.575Z,80.09
2023-02-25T07:15:42.088Z,80.05
2023-02-25T07:18:09.685Z,80.23
2023-02-25T07:20:39.140Z,80.35
2023-02-25T07:23:07.183Z,79.61
2023-02-25T07:25:34.770Z,79.84
2023-02-25T07:28:02.245Z,79.98
2023-02-25T07:30:31.065Z,79.95
2023-02-25T07:32:58.599Z,79.91
2023-02-25T07:35:26.266Z,79.85
2023-02-25T07:37:53.713Z,80.16
2023-02-25T07:40:21.348Z,79.24
2023-02-25T07:42:48.838Z,79.84
2023-02-25T07:45:16.302Z,79.50
2023-02-25T07:47:46.564Z,78.86
2023-02-25T07:50:14.153Z,79.27
2023-02-25T07:52:42.169Z,79.91
2023-02-25T07:55:10.589Z,79.67
2023-02-25T07:57:38.055Z,79.74
2023-02-25T08:00:10.356Z,78.85
2023-02-25T08:02:38.159Z,79.09
2023-02-25T08:05:08.027Z,79.43
2023-02-25T08:07:35.880Z,79.26
2023-02-25T08:10:03.675Z,80.21
2023-02-25T08:12:31.220Z,79.67
2023-02-25T08:15:01.819Z,80.18
2023-02-25T08:17:32.404Z,79.97
2023-02-25T08:20:00.021Z,79.83
2023-02-25T08:22:28.959Z,80.13
2023-02-25T08:24:56.792Z,79.98
2023-02-25T08:27:24.276Z,80.47
2023-02-25T08:29:51.751Z,80.16
2023-02-25T08:32:19.361Z,79.47
2023-02-25T08:34:48.786Z,79.28
2023-02-25T08:37:16.396Z,78.99
2023-02-25T08:39:45.243Z,78.91
2023-02-25T08:42:14.520Z,80.32
2023-02-25T08:44:42.312Z,80.01
2023-02-25T08:47:09.795Z,79.41
2023-02-25T08:49:37.471Z,78.31
2023-02-25T08:52:04.923Z,78.05
2023-02-25T08:54:32.612Z,75.86
2023-02-25T08:57:01.421Z,77.55
2023-02-25T08:59:29.044Z,76.46
2023-02-25T09:01:56.512Z,76.41
2023-02-25T09:04:24.479Z,76.70
2023-02-25T09:06:54.030Z,75.79
2023-02-25T09:09:22.018Z,74.89
2023-02-25T09:11:49.790Z,76.11
2023-02-25T09:14:19.323Z,74.55
2023-02-25T09:16:46.895Z,74.35
2023-02-25T09:19:17.233Z,73.48
2023-02-25T09:21:45.114Z,72.81
2023-02-25T09:24:12.612Z,72.97
2023-02-25T09:26:40.069Z,73.03
2023-02-25T09:29:08.378Z,72.91
2023-02-25T09:31:37.841Z,70.18
2023-02-25T09:34:07.637Z,70.27
2023-02-25T09:36:35.603Z,71.11
2023-02-25T09:39:03.627Z,72.09
2023-02-25T09:41:34.326Z,70.20
2023-02-25T09:44:06.320Z,70.66
2023-02-25T09:46:34.736Z,70.47
2023-02-25T09:49:09.158Z,69.63
2023-02-25T09:51:38.894Z,67.33
2023-02-25T09:54:16.453Z,67.38
2023-02-25T09:56:44.102Z,67.17
2023-02-25T09:59:15.518Z,66.84
2023-02-25T10:01:47.095Z,66.82
2023-02-25T10:04:18.234Z,64.97
2023-02-25T10:06:48.456Z,64.58
2023-02-25T10:09:29.292Z,63.11
2023-02-25T10:12:02.554Z,64.07
2023-02-25T10:14:41.268Z,63.02
2023-02-25T10:17:14.045Z,63.44
2023-02-25T10:19:58.399Z,61.33
2023-02-25T10:22:40.275Z,61.73
2023-02-25T10:25:12.881Z,61.17
2023-02-25T10:27:43.751Z,61.31
2023-02-25T10:30:16.563Z,62.88
2023-02-25T10:32:46.024Z,62.86
2023-02-25T10:35:25.638Z,63.23
2023-02-25T10:37:53.285Z,63.10
2023-02-25T10:40:22.953Z,63.22
2023-02-25T10:42:51.867Z,63.83
2023-02-25T10:45:22.456Z,64.11
2023-02-25T10:47:56.400Z,63.42
2023-02-25T10:50:42.892Z,61.75
2023-02-25T10:53:14.872Z,63.23
2023-02-25T10:55:54.800Z,62.26
2023-02-25T10:58:34.280Z,63.10
2023-02-25T11:01:05.728Z,64.49
2023-02-25T11:03:34.693Z,64.28
2023-02-25T11:06:23.024Z,63.89
2023-02-25T11:08:50.935Z,62.93
2023-02-25T11:11:21.745Z,62.96
2023-02-25T11:14:01.218Z,64.16
2023-02-25T11:16:30.086Z,63.81
2023-02-25T11:19:00.362Z,63.48
2023-02-25T11:21:35.114Z,63.11
2023-02-25T11:24:06.663Z,63.63
2023-02-25T11:26:36.281Z,63.17
2023-02-25T11:29:07.672Z,64.63
2023-02-25T11:31:38.058Z,63.57
2023-02-25T11:34:08.059Z,64.42
2023-02-25T11:36:39.468Z,62.71
2023-02-25T11:39:16.293Z,63.05
2023-02-25T11:41:44.709Z,63.82
2023-02-25T11:44:21.335Z,65.02
2023-02-25T11:47:09.875Z,66.88
2023-02-25T11:49:50.655Z,68.13
2023-02-25T11:52:25.962Z,68.87
2023-02-25T11:55:02.395Z,68.04
2023-02-25T11:57:33.995Z,67.66
2023-02-25T12:00:15.019Z,71.33
2023-02-25T12:02:50.830Z,75.01
2023-02-25T12:05:40.029Z,76.91
2023-02-25T12:08:34.927Z,79.32
2023-02-25T12:11:23.150Z,79.51
2023-02-25T12:14:28.278Z,80.76
2023-02-25T12:17:35.565Z,81.70
2023-02-25T12:20:50.335Z,82.53
2023-02-25T12:23:47.206Z,82.00
2023-02-25T12:26:22.601Z,79.33
2023-02-25T12:29:08.030Z,78.98
2023-02-25T12:31:53.737Z,79.27
2023-02-25T12:34:33.914Z,79.18
2023-02-25T12:37:12.215Z,78.32
2023-02-25T12:39:50.515Z,78.31
2023-02-25T12:42:28.098Z,79.20
2023-02-25T12:45:20.506Z,78.36
2023-02-25T12:47:59.146Z,78.64
2023-02-25T12:50:44.921Z,78.73
2023-02-25T12:53:21.691Z,78.50
2023-02-25T12:56:28.382Z,77.28
2023-02-25T12:59:25.041Z,75.07
2023-02-25T13:02:02.019Z,75.53
2023-02-25T13:04:52.461Z,74.39
2023-02-25T13:07:34.031Z,73.70
2023-02-25T13:10:19.481Z,72.05
2023-02-25T13:13:01.745Z,71.73
2023-02-25T13:15:34.158Z,70.96
2023-02-25T13:18:12.565Z,69.43
2023-02-25T13:20:56.571Z,66.49
2023-02-25T13:23:39.613Z,66.88
2023-02-25T13:26:19.676Z,67.29
2023-02-25T13:29:01.816Z,65.99
2023-02-25T13:31:36.952Z,66.57
2023-02-25T13:34:12.156Z,65.79
2023-02-25T13:36:56.710Z,65.56
2023-02-25T13:39:48.425Z,64.67
2023-02-25T13:42:36.337Z,63.81
2023-02-25T13:45:32.896Z,61.99
2023-02-25T13:48:08.158Z,63.01
2023-02-25T13:51:05.310Z,63.29
2023-02-25T13:54:07.551Z,63.77
2023-02-25T13:56:46.429Z,62.23
2023-02-25T13:59:35.568Z,61.76
2023-02-25T14:02:14.721Z,64.74
2023-02-25T14:05:03.724Z,64.52
2023-02-25T14:07:48.123Z,60.95
2023-02-25T14:10:43.926Z,59.60
2023-02-25T14:13:31.897Z,60.55
2023-02-25T14:16:02.669Z,60.60
2023-02-25T14:18:44.796Z,61.37
2023-02-25T14:21:32.159Z,63.59
2023-02-25T14:24:03.220Z,71.08
2023-02-25T14:26:35.628Z,77.79
2023-02-25T14:29:15.093Z,82.01
2023-02-25T14:31:54.633Z,84.91
2023-02-25T14:34:35.083Z,85.77
2023-02-25T14:37:16.490Z,87.04
2023-02-25T14:39:55.190Z,88.01
2023-02-25T14:42:30.041Z,87.74
2023-02-25T14:45:02.793Z,86.73
2023-02-25T14:47:32.738Z,87.20
2023-02-25T14:50:09.425Z,87.61
2023-02-25T14:52:57.662Z,86.80
2023-02-25T14:55:41.587Z,86.46
2023-02-25T14:58:34.264Z,87.44
2023-02-25T15:01:26.998Z,87.95
2023-02-25T15:04:27.514Z,88.42
2023-02-25T15:07:06.966Z,88.35
2023-02-25T15:10:06.135Z,88.10
2023-02-25T15:12:47.503Z,87.78
2023-02-25T15:15:30.095Z,88.47
2023-02-25T15:18:34.219Z,85.43
2023-02-25T15:21:32.791Z,82.08
2023-02-25T15:24:13.043Z,80.73
2023-02-25T15:26:54.295Z,80.53
2023-02-25T15:29:58.792Z,80.31
2023-02-25T15:32:29.946Z,75.23
2023-02-25T15:35:00.266Z,74.32
2023-02-25T15:37:31.406Z,74.75
2023-02-25T15:40:20.271Z,73.05
2023-02-25T15:42:50.526Z,72.79
2023-02-25T15:45:39.581Z,69.35
2023-02-25T15:48:31.637Z,68.97
2023-02-25T15:51:01.627Z,67.50
2023-02-25T15:53:44.938Z,69.00
2023-02-25T15:56:47.814Z,67.53
2023-02-25T15:59:44.832Z,69.48
2023-02-25T16:02:42.406Z,66.17
2023-02-25T16:05:30.696Z,64.40
2023-02-25T16:08:08.214Z,64.31
2023-02-25T16:10:39.676Z,65.61
2023-02-25T16:13:17.599Z,65.14
2023-02-25T16:15:48.410Z,63.67
2023-02-25T16:18:19.937Z,61.99
2023-02-25T16:20:49.873Z,64.21
2023-02-25T16:23:18.127Z,60.69
2023-02-25T16:25:53.210Z,58.45
2023-02-25T16:28:30.292Z,58.68
2023-02-25T16:31:03.102Z,58.50
2023-02-25T16:33:35.275Z,58.29
2023-02-25T16:36:08.070Z,61.13
2023-02-25T16:38:44.228Z,58.13
2023-02-25T16:41:13.125Z,58.93
2023-02-25T16:43:43.448Z,58.73
2023-02-25T16:46:13.229Z,60.51
2023-02-25T16:48:50.029Z,58.94
2023-02-25T16:51:27.774Z,58.48
2023-02-25T16:53:58.166Z,60.16
2023-02-25T16:56:28.836Z,60.84
2023-02-25T16:59:05.836Z,57.84
2023-02-25T17:01:36.370Z,59.39
2023-02-25T17:04:15.062Z,60.22
2023-02-25T17:06:43.413Z,59.28
2023-02-25T17:09:23.613Z,57.48
2023-02-25T17:11:54.876Z,57.22
2023-02-25T17:14:25.119Z,56.97
2023-02-25T17:16:53.162Z,57.00
2023-02-25T17:19:21.892Z,55.51
2023-02-25T17:21:52.894Z,55.64
2023-02-25T17:24:22.330Z,54.75
2023-02-25T17:26:51.813Z,53.83
2023-02-25T17:29:24.648Z,54.31
2023-02-25T17:31:55.814Z,55.15
2023-02-25T17:34:28.800Z,52.87
2023-02-25T17:36:57.966Z,53.57
2023-02-25T17:39:26.146Z,53.12
2023-02-25T17:41:54.268Z,54.66
2023-02-25T17:44:47.169Z,54.83
2023-02-25T17:47:22.214Z,54.36
2023-02-25T17:49:50.448Z,52.90
2023-02-25T17:52:20.582Z,54.71
2023-02-25T17:54:50.415Z,53.98
2023-02-25T17:57:20.889Z,56.23
2023-02-25T17:59:51.776Z,55.22
2023-02-25T18:02:38.885Z,53.98
2023-02-25T18:05:35.307Z,54.66
2023-02-25T18:08:25.011Z,53.27
2023-02-25T18:10:57.579Z,53.16
2023-02-25T18:13:29.052Z,53.71
2023-02-25T18:16:38.283Z,54.95
2023-02-25T18:19:18.686Z,55.03
2023-02-25T18:21:48.893Z,54.95
2023-02-25T18:24:25.557Z,54.31
2023-02-25T18:27:05.947Z,55.69
2023-02-25T18:29:34.459Z,54.20
2023-02-25T18:32:02.474Z,54.60
2023-02-25T18:34:31.790Z,54.84
2023-02-25T18:36:59.522Z,53.42
2023-02-25T18:39:27.758Z,54.71
2023-02-25T18:41:55.495Z,55.38
2023-02-25T18:44:23.143Z,56.46
2023-02-25T18:46:51.051Z,54.36
2023-02-25T18:49:19.662Z,56.55
2023-02-25T18:51:50.017Z,55.88
2023-02-25T18:54:18.544Z,56.55
2023-02-25T18:56:49.153Z,55.89
2023-02-25T18:59:17.152Z,56.08
2023-02-25T19:01:45.233Z,55.99
2023-02-25T19:04:16.964Z,56.49
2023-02-25T19:06:46.747Z,56.91
2023-02-25T19:09:16.076Z,57.50
2023-02-25T19:11:43.735Z,57.84
2023-02-25T19:14:17.423Z,57.51
2023-02-25T19:16:45.323Z,58.73
2023-02-25T19:19:14.133Z,58.10
2023-02-25T19:21:42.219Z,56.93
2023-02-25T19:24:12.818Z,56.42
2023-02-25T19:26:41.748Z,57.96
2023-02-25T19:29:10.772Z,57.21
2023-02-25T19:31:38.503Z,58.51
2023-02-25T19:34:08.677Z,58.64
2023-02-25T19:36:36.337Z,58.65
2023-02-25T19:39:05.519Z,58.07
2023-02-25T19:41:34.575Z,58.91
2023-02-25T19:44:03.781Z,58.78
2023-02-25T19:46:31.586Z,59.02
2023-02-25T19:48:59.281Z,59.43
2023-02-25T19:51:26.931Z,59.37
2023-02-25T19:53:54.534Z,59.65
2023-02-25T19:56:22.255Z,59.73
2023-02-25T19:58:51.877Z,59.66
2023-02-25T20:01:21.072Z,59.09
2023-02-25T20:03:48.895Z,61.05
2023-02-25T20:06:16.647Z,59.55
2023-02-25T20:08:45.834Z,61.47
2023-02-25T20:11:14.282Z,60.06
2023-02-25T20:13:41.914Z,59.38
2023-02-25T20:16:10.175Z,60.17
2023-02-25T20:18:41.095Z,60.42
2023-02-25T20:21:09.095Z,60.50
2023-02-25T20:23:38.939Z,58.19
2023-02-25T20:26:10.301Z,59.30
2023-02-25T20:28:38.326Z,61.33
2023-02-25T20:31:07.697Z,59.66
2023-02-25T20:33:35.890Z,59.73
2023-02-25T20:36:17.924Z,60.44
2023-02-25T20:38:57.563Z,61.92
2023-02-25T20:41:25.504Z,60.29
2023-02-25T20:43:53.718Z,60.48
2023-02-25T20:46:24.994Z,61.16
2023-02-25T20:48:53.549Z,59.41
2023-02-25T20:51:23.211Z,59.58
2023-02-25T20:53:51.395Z,60.50
2023-02-25T20:56:26.618Z,59.60
2023-02-25T20:58:54.829Z,60.06
2023-02-25T21:01:25.896Z,58.42
2023-02-25T21:03:53.604Z,60.70
2023-02-25T21:06:24.503Z,58.93
2023-02-25T21:08:52.756Z,59.44
2023-02-25T21:11:20.769Z,60.23
2023-02-25T21:13:48.508Z,59.38
2023-02-25T21:16:17.419Z,60.21
2023-02-25T21:18:45.957Z,59.48
2023-02-25T21:21:19.292Z,58.80
2023-02-25T21:23:49.266Z,59.24
2023-02-25T21:26:19.704Z,58.70
2023-02-25T21:28:48.087Z,59.56
2023-02-25T21:31:16.797Z,59.84
2023-02-25T21:33:44.530Z,60.22
2023-02-25T21:36:12.463Z,60.32
2023-02-25T21:38:40.770Z,62.20
2023-02-25T21:41:11.453Z,61.97
2023-02-25T21:43:39.438Z,60.60
2023-02-25T21:46:10.854Z,61.49
2023-02-25T21:48:39.442Z,62.88
2023-02-25T21:51:07.805Z,60.24
2023-02-25T21:53:35.449Z,63.33
2023-02-25T21:56:11.594Z,63.60
2023-02-25T21:58:39.608Z,65.33
2023-02-25T22:01:14.963Z,65.74
2023-02-25T22:03:43.067Z,65.55
2023-02-25T22:06:11.187Z,66.88
2023-02-25T22:08:40.193Z,68.90
2023-02-25T22:11:13.486Z,68.94
2023-02-25T22:13:41.154Z,70.02
2023-02-25T22:16:08.767Z,70.43
2023-02-25T22:18:36.824Z,72.21
2023-02-25T22:21:09.828Z,72.34
2023-02-25T22:23:37.378Z,73.93
2023-02-25T22:26:06.391Z,75.41
2023-02-25T22:28:35.472Z,75.92
2023-02-25T22:31:03.516Z,76.13
2023-02-25T22:33:32.504Z,76.14
2023-02-25T22:36:01.970Z,75.37
2023-02-25T22:38:30.008Z,76.03
2023-02-25T22:40:58.077Z,76.62
2023-02-25T22:43:26.165Z,76.82
2023-02-25T22:46:05.196Z,77.38
2023-02-25T22:48:32.923Z,78.85
2023-02-25T22:51:00.413Z,78.64
2023-02-25T22:53:28.487Z,78.56
2023-02-25T22:55:55.980Z,78.56
2023-02-25T22:58:23.485Z,77.56
2023-02-25T23:00:52.444Z,75.17
2023-02-25T23:03:22.769Z,74.14
2023-02-25T23:05:52.633Z,74.00
2023-02-25T23:08:32.430Z,71.33
2023-02-25T23:11:08.614Z,69.65
2023-02-25T23:13:36.397Z,69.67
2023-02-25T23:16:13.493Z,70.23
2023-02-25T23:18:43.310Z,70.75
2023-02-25T23:21:16.198Z,71.86
2023-02-25T23:23:45.164Z,72.67
2023-02-25T23:26:14.841Z,72.21
2023-02-25T23:28:42.916Z,70.18
2023-02-25T23:31:23.868Z,69.14
2023-02-25T23:34:01.542Z,70.59
2023-02-25T23:36:35.079Z,70.45
2023-02-25T23:39:12.938Z,68.82
2023-02-25T23:41:45.638Z,69.59
2023-02-25T23:44:14.359Z,68.71
2023-02-25T23:46:44.888Z,67.92
2023-02-25T23:49:15.658Z,67.29
2023-02-25T23:51:50.019Z,66.12
2023-02-25T23:54:19.332Z,66.39
2023-02-25T23:56:49.304Z,66.47
2023-02-25T23:59:27.618Z,66.87
