createdAt,value
2018-06-20T00:04:46.982Z,19.04
2018-06-20T00:09:41.409Z,18.99
2018-06-20T00:14:35.813Z,18.94
2018-06-20T00:19:30.280Z,18.84
2018-06-20T00:24:24.832Z,18.77
2018-06-20T00:29:19.284Z,18.68
2018-06-20T00:34:13.711Z,18.59
2018-06-20T00:39:10.421Z,18.49
2018-06-20T00:44:04.956Z,18.53
2018-06-20T00:48:59.105Z,18.49
2018-06-20T00:53:53.534Z,18.38
2018-06-20T00:58:47.935Z,18.34
2018-06-20T01:03:42.340Z,18.36
2018-06-20T01:08:36.781Z,18.30
2018-06-20T01:13:31.208Z,18.22
2018-06-20T01:18:25.649Z,18.16
2018-06-20T01:23:20.208Z,18.12
2018-06-20T01:28:14.624Z,18.02
2018-06-20T01:33:09.020Z,18.00
2018-06-20T01:38:03.448Z,18.05
2018-06-20T01:42:57.893Z,17.91
2018-06-20T01:47:52.310Z,18.01
2018-06-20T01:52:46.772Z,17.94
2018-06-20T01:57:41.199Z,17.81
2018-06-20T02:02:35.730Z,17.72
2018-06-20T02:07:29.876Z,17.69
2018-06-20T02:12:24.264Z,17.71
2018-06-20T02:17:20.614Z,17.71
2018-06-20T02:22:14.996Z,17.64
2018-06-20T02:27:09.423Z,17.70
2018-06-20T02:32:03.948Z,17.72
2018-06-20T02:36:58.350Z,17.54
2018-06-20T02:41:54.436Z,17.61
2018-06-20T02:46:48.891Z,17.54
2018-06-20T02:51:43.304Z,17.52
2018-06-20T02:56:37.705Z,17.41
2018-06-20T03:01:32.185Z,17.33
2018-06-20T03:06:26.623Z,17.33
2018-06-20T03:11:21.053Z,17.33
2018-06-20T03:16:15.224Z,17.26
2018-06-20T03:21:09.689Z,17.22
2018-06-20T03:26:04.146Z,17.18
2018-06-20T03:30:58.595Z,17.16
2018-06-20T03:35:53.012Z,17.23
2018-06-20T03:40:47.468Z,17.27
2018-06-20T03:45:41.928Z,17.30
2018-06-20T03:50:36.384Z,17.37
2018-06-20T03:55:30.792Z,18.08
2018-06-20T04:00:25.245Z,19.68
2018-06-20T04:05:19.652Z,21.18
2018-06-20T04:10:14.081Z,22.66
2018-06-20T04:15:08.556Z,23.67
2018-06-20T04:20:03.036Z,24.53
2018-06-20T04:24:57.460Z,25.23
2018-06-20T04:29:51.865Z,26.13
2018-06-20T04:34:46.344Z,26.86
2018-06-20T04:39:40.750Z,27.66
2018-06-20T04:44:35.210Z,28.66
2018-06-20T04:49:29.607Z,29.04
2018-06-20T04:54:24.002Z,29.20
2018-06-20T04:59:18.407Z,29.73
2018-06-20T05:04:12.861Z,30.31
2018-06-20T05:09:13.633Z,31.67
2018-06-20T05:14:08.071Z,31.59
2018-06-20T05:19:02.520Z,32.08
2018-06-20T05:23:56.933Z,31.46
2018-06-20T05:28:51.455Z,31.65
2018-06-20T05:33:45.830Z,32.80
2018-06-20T05:38:44.319Z,32.64
2018-06-20T05:43:44.199Z,32.59
2018-06-20T05:48:38.686Z,32.95
2018-06-20T05:53:36.679Z,33.01
2018-06-20T05:58:58.246Z,32.79
2018-06-20T06:03:52.707Z,31.92
2018-06-20T06:08:47.169Z,31.23
2018-06-20T06:13:46.268Z,30.79
2018-06-20T06:18:43.929Z,30.33
2018-06-20T06:23:38.354Z,29.83
2018-06-20T06:28:32.768Z,29.15
2018-06-20T06:33:34.351Z,28.86
2018-06-20T06:38:31.667Z,28.12
2018-06-20T06:43:26.072Z,28.14
2018-06-20T06:48:20.498Z,28.34
2018-06-20T06:53:14.993Z,28.24
2018-06-20T06:58:10.247Z,28.73
2018-06-20T07:03:04.831Z,27.65
2018-06-20T07:07:59.249Z,27.45
2018-06-20T07:12:53.982Z,27.74
2018-06-20T07:17:48.984Z,26.99
2018-06-20T07:22:43.427Z,26.98
2018-06-20T07:27:38.057Z,26.25
2018-06-20T07:32:41.752Z,26.57
2018-06-20T07:37:53.882Z,27.11
2018-06-20T07:43:03.505Z,26.49
2018-06-20T07:47:57.995Z,27.10
2018-06-20T07:52:53.408Z,26.43
2018-06-20T07:57:48.429Z,26.18
2018-06-20T08:03:04.773Z,26.28
2018-06-20T08:08:05.836Z,26.41
2018-06-20T08:13:08.004Z,26.23
2018-06-20T08:18:08.230Z,26.45
2018-06-20T08:23:02.629Z,26.74
2018-06-20T08:27:57.471Z,26.60
2018-06-20T08:32:51.889Z,26.73
2018-06-20T08:37:46.684Z,26.79
2018-06-20T08:42:41.412Z,26.99
2018-06-20T08:47:35.898Z,26.85
2018-06-20T08:52:30.828Z,26.63
2018-06-20T08:57:25.350Z,26.80
2018-06-20T09:02:27.575Z,27.00
2018-06-20T09:07:27.511Z,27.27
2018-06-20T09:12:27.586Z,27.17
2018-06-20T09:17:27.614Z,27.23
2018-06-20T09:22:22.646Z,27.10
2018-06-20T09:27:17.643Z,26.84
2018-06-20T09:32:13.556Z,27.16
2018-06-20T09:37:08.047Z,27.27
2018-06-20T09:42:03.021Z,27.26
2018-06-20T09:46:58.544Z,27.74
2018-06-20T09:51:52.975Z,27.86
2018-06-20T09:56:47.421Z,27.50
2018-06-20T10:01:47.285Z,27.68
2018-06-20T10:06:46.924Z,27.98
2018-06-20T10:11:46.264Z,28.05
2018-06-20T10:16:40.948Z,28.38
2018-06-20T10:21:35.904Z,28.27
2018-06-20T10:26:30.326Z,28.23
2018-06-20T10:31:24.866Z,28.10
2018-06-20T10:36:19.642Z,28.34
2018-06-20T10:41:14.077Z,28.96
2018-06-20T10:46:13.695Z,29.73
2018-06-20T10:51:08.584Z,28.96
2018-06-20T10:56:03.037Z,28.70
2018-06-20T11:01:02.675Z,29.04
2018-06-20T11:06:02.248Z,29.14
2018-06-20T11:11:03.839Z,28.99
2018-06-20T11:15:59.307Z,28.97
2018-06-20T11:20:57.188Z,29.19
2018-06-20T11:25:52.463Z,29.34
2018-06-20T11:30:47.496Z,29.18
2018-06-20T11:35:42.316Z,29.28
2018-06-20T11:40:36.763Z,28.64
2018-06-20T11:45:36.535Z,29.22
2018-06-20T11:50:31.238Z,29.55
2018-06-20T11:55:32.314Z,29.50
2018-06-20T12:00:37.861Z,30.11
2018-06-20T12:05:37.925Z,30.68
2018-06-20T12:10:38.517Z,30.30
2018-06-20T12:15:39.641Z,29.81
2018-06-20T12:20:39.734Z,30.10
2018-06-20T12:25:48.336Z,30.29
2018-06-20T12:30:48.653Z,30.23
2018-06-20T12:35:49.772Z,30.33
2018-06-20T12:40:50.142Z,30.42
2018-06-20T12:45:45.498Z,30.05
2018-06-20T12:50:45.149Z,30.05
2018-06-20T12:55:41.437Z,30.16
2018-06-20T13:00:36.597Z,30.12
2018-06-20T13:05:34.875Z,30.00
2018-06-20T13:10:32.324Z,30.30
2018-06-20T13:15:32.676Z,30.38
2018-06-20T13:20:28.209Z,30.43
2018-06-20T13:25:23.390Z,30.30
2018-06-20T13:30:18.744Z,30.57
2018-06-20T13:35:33.972Z,30.23
2018-06-20T13:40:34.225Z,30.32
2018-06-20T13:45:40.487Z,30.49
2018-06-20T13:50:47.011Z,30.36
2018-06-20T13:55:51.286Z,30.57
2018-06-20T14:00:54.600Z,30.43
2018-06-20T14:05:58.782Z,30.35
2018-06-20T14:11:01.591Z,30.26
2018-06-20T14:15:56.400Z,30.32
2018-06-20T14:21:04.845Z,30.01
2018-06-20T14:26:12.159Z,30.21
2018-06-20T14:31:21.591Z,30.27
2018-06-20T14:36:33.279Z,30.63
2018-06-20T14:41:28.135Z,30.70
2018-06-20T14:46:23.708Z,30.67
2018-06-20T14:51:18.258Z,30.62
2018-06-20T14:56:12.396Z,30.78
2018-06-20T15:01:07.094Z,30.71
2018-06-20T15:06:01.497Z,31.05
2018-06-20T15:10:55.964Z,31.01
2018-06-20T15:15:50.477Z,31.09
2018-06-20T15:20:44.932Z,30.90
2018-06-20T15:25:39.381Z,31.08
2018-06-20T15:30:44.054Z,30.82
2018-06-20T15:35:43.682Z,30.32
2018-06-20T15:40:38.108Z,30.60
2018-06-20T15:45:32.576Z,30.79
2018-06-20T15:50:27.090Z,30.62
2018-06-20T15:55:22.080Z,31.07
2018-06-20T16:00:16.524Z,31.03
2018-06-20T16:05:10.964Z,31.18
2018-06-20T16:10:06.972Z,30.71
2018-06-20T16:15:01.456Z,30.75
2018-06-20T16:20:01.165Z,30.73
2018-06-20T16:25:00.643Z,30.89
2018-06-20T16:30:00.460Z,30.87
2018-06-20T16:34:55.046Z,30.84
2018-06-20T16:39:49.881Z,30.76
2018-06-20T16:44:44.966Z,30.80
2018-06-20T16:49:40.774Z,30.66
2018-06-20T16:54:36.136Z,30.24
2018-06-20T16:59:31.136Z,30.55
2018-06-20T17:04:25.995Z,30.62
2018-06-20T17:09:20.665Z,30.43
2018-06-20T17:14:20.391Z,30.57
2018-06-20T17:19:20.142Z,30.49
2018-06-20T17:24:21.429Z,30.31
2018-06-20T17:29:20.122Z,30.47
2018-06-20T17:34:16.624Z,30.60
2018-06-20T17:39:12.686Z,30.34
2018-06-20T17:44:08.424Z,30.28
2018-06-20T17:49:04.019Z,30.28
2018-06-20T17:53:58.371Z,30.19
2018-06-20T17:58:53.420Z,30.12
2018-06-20T18:03:48.156Z,29.94
2018-06-20T18:08:48.184Z,30.12
2018-06-20T18:13:48.295Z,29.90
2018-06-20T18:18:44.348Z,29.83
2018-06-20T18:23:39.042Z,29.52
2018-06-20T18:28:33.708Z,29.44
2018-06-20T18:33:28.665Z,29.47
2018-06-20T18:38:23.441Z,29.42
2018-06-20T18:43:18.431Z,29.33
2018-06-20T18:48:18.841Z,29.60
2018-06-20T18:53:13.691Z,32.26
2018-06-20T18:58:13.274Z,32.80
2018-06-20T19:03:13.185Z,32.64
2018-06-20T19:08:13.204Z,30.19
2018-06-20T19:13:15.150Z,28.81
2018-06-20T19:18:09.609Z,28.08
2018-06-20T19:23:04.416Z,27.62
2018-06-20T19:27:59.044Z,27.39
2018-06-20T19:32:53.645Z,27.14
2018-06-20T19:37:48.356Z,26.94
2018-06-20T19:42:42.877Z,26.78
2018-06-20T19:47:37.413Z,26.62
2018-06-20T19:52:32.052Z,26.43
2018-06-20T19:57:28.351Z,26.28
2018-06-20T20:02:23.037Z,26.12
2018-06-20T20:07:17.689Z,25.95
2018-06-20T20:12:12.259Z,25.79
2018-06-20T20:17:06.878Z,25.63
2018-06-20T20:22:01.467Z,25.49
2018-06-20T20:26:56.061Z,25.38
2018-06-20T20:31:50.613Z,25.25
2018-06-20T20:36:45.144Z,25.11
2018-06-20T20:41:39.717Z,25.02
2018-06-20T20:46:34.333Z,24.82
2018-06-20T20:51:29.570Z,24.73
2018-06-20T20:56:24.275Z,24.62
2018-06-20T21:01:19.015Z,24.39
2018-06-20T21:06:13.832Z,24.25
2018-06-20T21:11:08.681Z,24.13
2018-06-20T21:16:03.410Z,24.05
2018-06-20T21:20:59.040Z,24.02
2018-06-20T21:25:54.042Z,23.91
2018-06-20T21:30:48.657Z,23.78
2018-06-20T21:35:43.157Z,23.67
2018-06-20T21:40:37.800Z,23.57
2018-06-20T21:45:32.301Z,23.47
2018-06-20T21:50:32.438Z,23.38
2018-06-20T21:55:27.052Z,23.32
2018-06-20T22:00:24.021Z,23.18
2018-06-20T22:05:18.586Z,23.08
2018-06-20T22:10:13.057Z,23.00
2018-06-20T22:15:07.618Z,22.96
2018-06-20T22:20:01.953Z,22.91
2018-06-20T22:24:56.440Z,22.88
2018-06-20T22:29:51.012Z,22.81
2018-06-20T22:34:45.542Z,22.53
2018-06-20T22:39:40.020Z,22.47
2018-06-20T22:44:35.139Z,22.44
2018-06-20T22:49:29.677Z,22.39
2018-06-20T22:54:24.242Z,22.24
2018-06-20T22:59:18.766Z,22.19
2018-06-20T23:04:13.288Z,22.05
2018-06-20T23:09:10.104Z,21.99
2018-06-20T23:14:04.386Z,21.97
2018-06-20T23:18:58.854Z,22.03
2018-06-20T23:23:53.365Z,21.85
2018-06-20T23:28:47.832Z,21.73
2018-06-20T23:33:42.278Z,21.68
2018-06-20T23:38:36.761Z,21.66
2018-06-20T23:43:31.378Z,21.63
2018-06-20T23:48:25.937Z,21.58
2018-06-20T23:53:20.456Z,21.50
2018-06-20T23:58:14.666Z,21.45
