createdAt,value
2023-05-01T00:01:08.149Z,97262.28
2023-05-01T00:03:35.136Z,97267.34
2023-05-01T00:06:04.850Z,97263.66
2023-05-01T00:08:32.418Z,97256.44
2023-05-01T00:11:05.688Z,97256.63
2023-05-01T00:13:32.295Z,97243.59
2023-05-01T00:15:58.725Z,97242.97
2023-05-01T00:18:25.142Z,97248.47
2023-05-01T00:20:51.560Z,97232.97
2023-05-01T00:23:17.915Z,97243.38
2023-05-01T00:25:44.311Z,97228.94
2023-05-01T00:28:11.364Z,97222.63
2023-05-01T00:30:37.783Z,97218.97
2023-05-01T00:33:04.204Z,97222.22
2023-05-01T00:35:30.933Z,97219.19
2023-05-01T00:37:57.305Z,97211.97
2023-05-01T00:40:23.701Z,97209.69
2023-05-01T00:42:50.044Z,97214.44
2023-05-01T00:45:16.389Z,97207.22
2023-05-01T00:47:42.858Z,97211.16
2023-05-01T00:50:09.795Z,97204.69
2023-05-01T00:52:36.367Z,97198.72
2023-05-01T00:55:05.295Z,97193.84
2023-05-01T00:57:32.524Z,97204.38
2023-05-01T00:59:59.032Z,97197.66
2023-05-01T01:02:27.230Z,97190.28
2023-05-01T01:04:54.139Z,97198.59
2023-05-01T01:07:29.410Z,97196.31
2023-05-01T01:10:01.008Z,97185.75
2023-05-01T01:12:31.444Z,97178.84
2023-05-01T01:15:08.999Z,97173.66
2023-05-01T01:17:49.494Z,97165.25
2023-05-01T01:20:33.000Z,97175.06
2023-05-01T01:23:19.985Z,97166.97
2023-05-01T01:26:11.113Z,97166.28
2023-05-01T01:29:16.807Z,97169.88
2023-05-01T01:32:14.114Z,97161.28
2023-05-01T01:34:47.553Z,97160.47
2023-05-01T01:37:30.291Z,97158.28
2023-05-01T01:40:09.882Z,97152.91
2023-05-01T01:42:54.885Z,97146.44
2023-05-01T01:45:30.594Z,97156.19
2023-05-01T01:47:57.599Z,97149.03
2023-05-01T01:50:27.065Z,97147.19
2023-05-01T01:52:55.293Z,97143.13
2023-05-01T01:55:27.600Z,97146.25
2023-05-01T01:57:54.169Z,97148.69
2023-05-01T02:00:22.745Z,97154.63
2023-05-01T02:02:50.980Z,97144.19
2023-05-01T02:05:19.404Z,97132.97
2023-05-01T02:07:48.610Z,97143.66
2023-05-01T02:10:16.171Z,97144.22
2023-05-01T02:12:46.091Z,97145.78
2023-05-01T02:15:13.804Z,97133.31
2023-05-01T02:17:41.478Z,97147.75
2023-05-01T02:20:12.624Z,97144.03
2023-05-01T02:22:42.746Z,97140.00
2023-05-01T02:25:11.759Z,97129.28
2023-05-01T02:27:55.637Z,97138.34
2023-05-01T02:30:22.237Z,97139.66
2023-05-01T02:32:48.673Z,97129.34
2023-05-01T02:35:17.033Z,97133.78
2023-05-01T02:37:44.814Z,97135.00
2023-05-01T02:40:14.894Z,97138.38
2023-05-01T02:42:43.637Z,97127.56
2023-05-01T02:45:16.136Z,97121.97
2023-05-01T02:47:45.913Z,97118.59
2023-05-01T02:50:13.872Z,97117.09
2023-05-01T02:52:41.042Z,97120.34
2023-05-01T02:55:08.445Z,97124.06
2023-05-01T02:57:35.223Z,97115.38
2023-05-01T03:00:01.617Z,97121.09
2023-05-01T03:02:27.998Z,97116.88
2023-05-01T03:04:54.359Z,97117.28
2023-05-01T03:07:20.700Z,97117.16
2023-05-01T03:09:47.046Z,97119.19
2023-05-01T03:12:13.400Z,97124.44
2023-05-01T03:14:39.815Z,97117.91
2023-05-01T03:17:06.164Z,97119.94
2023-05-01T03:19:34.111Z,97118.84
2023-05-01T03:22:00.577Z,97105.53
2023-05-01T03:24:26.983Z,97111.97
2023-05-01T03:26:53.330Z,97096.50
2023-05-01T03:29:19.682Z,97093.00
2023-05-01T03:31:46.082Z,97112.09
2023-05-01T03:34:12.455Z,97105.94
2023-05-01T03:36:38.902Z,97106.53
2023-05-01T03:39:05.663Z,97097.31
2023-05-01T03:41:32.007Z,97100.13
2023-05-01T03:43:58.390Z,97099.59
2023-05-01T03:46:24.784Z,97081.09
2023-05-01T03:48:51.167Z,97092.78
2023-05-01T03:51:17.508Z,97081.47
2023-05-01T03:53:43.855Z,97082.44
2023-05-01T03:56:10.243Z,97094.13
2023-05-01T03:58:36.727Z,97068.75
2023-05-01T04:01:03.589Z,97080.22
2023-05-01T04:03:30.077Z,97077.84
2023-05-01T04:05:57.106Z,97086.84
2023-05-01T04:08:24.121Z,97075.47
2023-05-01T04:10:50.623Z,97089.44
2023-05-01T04:13:17.136Z,97089.06
2023-05-01T04:15:46.762Z,97089.75
2023-05-01T04:18:13.404Z,97094.00
2023-05-01T04:20:40.336Z,97092.13
2023-05-01T04:23:06.707Z,97089.16
2023-05-01T04:25:33.072Z,97084.47
2023-05-01T04:27:59.422Z,97076.69
2023-05-01T04:30:25.770Z,97080.47
2023-05-01T04:32:52.144Z,97086.78
2023-05-01T04:35:18.791Z,97087.34
2023-05-01T04:37:45.767Z,97084.88
2023-05-01T04:40:12.476Z,97084.38
2023-05-01T04:42:38.821Z,97085.13
2023-05-01T04:45:06.210Z,97081.69
2023-05-01T04:47:32.599Z,97068.00
2023-05-01T04:49:59.007Z,97072.28
2023-05-01T04:52:25.341Z,97067.78
2023-05-01T04:54:51.762Z,97074.00
2023-05-01T04:57:18.289Z,97078.97
2023-05-01T04:59:44.666Z,97069.25
2023-05-01T05:02:11.036Z,97087.53
2023-05-01T05:04:37.739Z,97080.28
2023-05-01T05:07:04.095Z,97070.41
2023-05-01T05:09:30.614Z,97079.78
2023-05-01T05:11:56.990Z,97087.53
2023-05-01T05:14:23.396Z,97077.69
2023-05-01T05:16:50.102Z,97064.41
2023-05-01T05:19:16.554Z,97080.38
2023-05-01T05:21:42.917Z,97077.22
2023-05-01T05:24:09.259Z,97082.91
2023-05-01T05:26:35.624Z,97090.28
2023-05-01T05:29:02.028Z,97074.59
2023-05-01T05:31:28.433Z,97072.03
2023-05-01T05:33:54.888Z,97060.41
2023-05-01T05:36:21.522Z,97077.00
2023-05-01T05:38:47.885Z,97077.81
2023-05-01T05:41:14.287Z,97067.25
2023-05-01T05:43:40.638Z,97074.91
2023-05-01T05:46:07.285Z,97058.72
2023-05-01T05:48:33.726Z,97051.69
2023-05-01T05:51:00.189Z,97067.16
2023-05-01T05:53:26.634Z,97065.50
2023-05-01T05:55:53.173Z,97063.81
2023-05-01T05:58:23.311Z,97061.41
2023-05-01T06:00:50.427Z,97057.13
2023-05-01T06:03:17.030Z,97065.13
2023-05-01T06:05:44.067Z,97059.47
2023-05-01T06:08:11.021Z,97061.44
2023-05-01T06:10:39.568Z,97058.22
2023-05-01T06:13:14.145Z,97060.69
2023-05-01T06:15:41.749Z,97061.63
2023-05-01T06:18:08.453Z,97059.06
2023-05-01T06:20:35.117Z,97060.91
2023-05-01T06:23:01.491Z,97052.22
2023-05-01T06:25:27.904Z,97053.56
2023-05-01T06:27:54.297Z,97058.94
2023-05-01T06:30:21.825Z,97056.63
2023-05-01T06:32:48.384Z,97054.53
2023-05-01T06:35:15.770Z,97057.41
2023-05-01T06:37:42.147Z,97045.47
2023-05-01T06:40:09.790Z,97053.25
2023-05-01T06:42:40.077Z,97040.09
2023-05-01T06:45:07.691Z,97040.81
2023-05-01T06:47:34.683Z,97050.41
2023-05-01T06:50:02.898Z,97056.59
2023-05-01T06:52:31.010Z,97038.09
2023-05-01T06:54:57.400Z,97034.31
2023-05-01T06:57:23.770Z,97043.63
2023-05-01T06:59:50.190Z,97050.13
2023-05-01T07:02:16.822Z,97034.34
2023-05-01T07:04:44.443Z,97029.84
2023-05-01T07:07:11.002Z,97039.56
2023-05-01T07:09:37.366Z,97023.97
2023-05-01T07:12:04.297Z,97027.44
2023-05-01T07:14:30.643Z,97040.53
2023-05-01T07:16:57.119Z,97032.13
2023-05-01T07:19:23.599Z,97026.72
2023-05-01T07:21:49.973Z,97041.22
2023-05-01T07:24:16.787Z,97037.56
2023-05-01T07:26:43.174Z,97029.38
2023-05-01T07:29:09.514Z,97033.78
2023-05-01T07:31:36.298Z,97033.38
2023-05-01T07:34:02.652Z,97030.03
2023-05-01T07:36:29.418Z,97025.72
2023-05-01T07:38:56.584Z,97022.75
2023-05-01T07:41:25.058Z,97024.28
2023-05-01T07:43:51.459Z,97034.53
2023-05-01T07:46:19.077Z,97030.66
2023-05-01T07:48:46.356Z,97033.38
2023-05-01T07:51:12.908Z,97032.47
2023-05-01T07:53:40.726Z,97032.91
2023-05-01T07:56:09.004Z,97025.00
2023-05-01T07:58:37.081Z,97023.34
2023-05-01T08:01:04.102Z,97029.63
2023-05-01T08:03:31.128Z,97035.03
2023-05-01T08:05:58.065Z,97032.69
2023-05-01T08:08:24.866Z,97031.75
2023-05-01T08:10:51.985Z,97023.63
2023-05-01T08:13:18.498Z,97020.97
2023-05-01T08:15:47.412Z,97024.63
2023-05-01T08:18:19.608Z,97029.31
2023-05-01T08:20:49.655Z,97017.31
2023-05-01T08:23:17.212Z,97030.06
2023-05-01T08:25:46.622Z,97023.06
2023-05-01T08:28:14.693Z,97016.34
2023-05-01T08:30:41.117Z,97002.13
2023-05-01T08:33:07.748Z,97008.53
2023-05-01T08:35:34.182Z,97010.59
2023-05-01T08:38:01.609Z,97004.44
2023-05-01T08:40:34.416Z,97014.47
2023-05-01T08:43:01.307Z,97012.63
2023-05-01T08:45:30.988Z,97013.84
2023-05-01T08:47:58.881Z,97010.13
2023-05-01T08:50:25.975Z,97010.41
2023-05-01T08:52:53.052Z,97008.38
2023-05-01T08:55:20.782Z,97005.97
2023-05-01T08:57:48.471Z,97003.00
2023-05-01T09:00:19.568Z,96999.19
2023-05-01T09:02:48.567Z,97007.50
2023-05-01T09:05:19.363Z,97004.38
2023-05-01T09:07:46.616Z,96998.91
2023-05-01T09:10:15.304Z,97001.16
2023-05-01T09:12:44.893Z,96998.78
2023-05-01T09:15:12.398Z,96991.53
2023-05-01T09:17:40.008Z,96997.59
2023-05-01T09:20:07.777Z,96992.31
2023-05-01T09:22:35.063Z,96994.56
2023-05-01T09:25:02.059Z,96987.41
2023-05-01T09:27:30.019Z,96993.31
2023-05-01T09:29:56.560Z,96996.78
2023-05-01T09:32:30.627Z,96999.84
2023-05-01T09:35:13.574Z,96999.69
2023-05-01T09:37:40.928Z,96996.63
2023-05-01T09:40:14.586Z,97004.22
2023-05-01T09:42:49.363Z,96994.69
2023-05-01T09:45:18.594Z,97001.25
2023-05-01T09:47:46.783Z,96995.00
2023-05-01T09:50:33.007Z,96997.66
2023-05-01T09:53:02.019Z,97008.16
2023-05-01T09:55:28.385Z,97000.38
2023-05-01T09:57:54.755Z,96997.56
2023-05-01T10:00:22.086Z,96996.94
2023-05-01T10:02:49.807Z,96995.53
2023-05-01T10:05:16.872Z,96998.97
2023-05-01T10:07:59.264Z,97001.41
2023-05-01T10:10:26.235Z,97007.09
2023-05-01T10:12:52.841Z,97003.91
2023-05-01T10:15:26.101Z,96979.94
2023-05-01T10:17:54.169Z,96995.94
2023-05-01T10:20:21.356Z,96997.22
2023-05-01T10:22:48.878Z,96996.22
2023-05-01T10:25:17.832Z,96992.28
2023-05-01T10:27:44.374Z,96997.03
2023-05-01T10:30:11.316Z,96992.34
2023-05-01T10:32:40.978Z,96995.31
2023-05-01T10:35:12.321Z,96993.66
2023-05-01T10:37:46.380Z,96992.50
2023-05-01T10:40:48.149Z,96996.91
2023-05-01T10:43:28.667Z,96999.31
2023-05-01T10:46:19.177Z,97000.59
2023-05-01T10:48:45.644Z,97000.50
2023-05-01T10:51:17.876Z,96984.81
2023-05-01T10:53:46.069Z,96991.25
2023-05-01T10:56:21.807Z,96993.25
2023-05-01T10:58:53.917Z,96980.81
2023-05-01T11:01:42.679Z,96997.78
2023-05-01T11:04:27.366Z,96991.09
2023-05-01T11:07:07.494Z,96989.84
2023-05-01T11:09:39.628Z,96980.53
2023-05-01T11:12:07.026Z,96983.97
2023-05-01T11:15:03.492Z,96987.03
2023-05-01T11:17:42.202Z,96984.63
2023-05-01T11:20:13.630Z,96972.19
2023-05-01T11:22:46.320Z,96968.50
2023-05-01T11:25:27.574Z,96980.34
2023-05-01T11:27:57.041Z,96968.78
2023-05-01T11:30:23.802Z,96975.91
2023-05-01T11:32:51.197Z,96980.59
2023-05-01T11:35:20.831Z,96965.63
2023-05-01T11:37:47.907Z,96965.41
2023-05-01T11:40:25.805Z,96969.97
2023-05-01T11:43:06.803Z,96961.00
2023-05-01T11:45:35.284Z,96968.91
2023-05-01T11:48:04.544Z,96965.91
2023-05-01T11:50:33.100Z,96958.44
2023-05-01T11:52:59.534Z,96965.47
2023-05-01T11:55:33.009Z,96959.09
2023-05-01T11:57:59.545Z,96960.63
2023-05-01T12:00:34.859Z,96955.47
2023-05-01T12:03:03.313Z,96962.78
2023-05-01T12:05:31.260Z,96973.34
2023-05-01T12:08:24.321Z,96966.19
2023-05-01T12:10:58.286Z,96960.88
2023-05-01T12:13:26.065Z,96961.81
2023-05-01T12:15:54.642Z,96956.34
2023-05-01T12:18:21.963Z,96949.81
2023-05-01T12:20:54.222Z,96951.69
2023-05-01T12:23:32.330Z,96953.72
2023-05-01T12:25:58.778Z,96950.94
2023-05-01T12:28:26.593Z,96937.88
2023-05-01T12:30:56.118Z,96945.88
2023-05-01T12:33:22.509Z,96943.22
2023-05-01T12:35:50.621Z,96944.97
2023-05-01T12:38:18.905Z,96941.03
2023-05-01T12:40:53.249Z,96941.59
2023-05-01T12:43:29.334Z,96931.56
2023-05-01T12:45:55.860Z,96943.06
2023-05-01T12:48:22.907Z,96938.50
2023-05-01T12:50:54.897Z,96952.97
2023-05-01T12:53:25.729Z,96955.38
2023-05-01T12:55:54.287Z,96946.44
2023-05-01T12:58:20.966Z,96945.78
2023-05-01T13:00:51.283Z,96953.53
2023-05-01T13:03:28.029Z,96953.03
2023-05-01T13:06:03.712Z,96954.53
2023-05-01T13:08:36.711Z,96935.75
2023-05-01T13:11:14.164Z,96939.31
2023-05-01T13:13:40.838Z,96942.28
2023-05-01T13:16:12.147Z,96950.63
2023-05-01T13:18:49.889Z,96940.59
2023-05-01T13:21:18.833Z,96948.47
2023-05-01T13:23:59.933Z,96947.63
2023-05-01T13:26:31.396Z,96942.69
2023-05-01T13:28:59.909Z,96939.09
2023-05-01T13:31:26.735Z,96947.38
2023-05-01T13:33:54.926Z,96940.03
2023-05-01T13:36:26.302Z,96949.81
2023-05-01T13:38:55.952Z,96939.56
2023-05-01T13:41:29.075Z,96943.81
2023-05-01T13:43:57.111Z,96941.25
2023-05-01T13:46:26.382Z,96942.53
2023-05-01T13:48:53.212Z,96933.16
2023-05-01T13:51:24.452Z,96943.16
2023-05-01T13:53:53.301Z,96939.84
2023-05-01T13:56:21.436Z,96944.31
2023-05-01T13:58:47.857Z,96943.53
2023-05-01T14:01:16.494Z,96938.41
2023-05-01T14:03:43.114Z,96931.72
2023-05-01T14:06:20.727Z,96938.91
2023-05-01T14:08:48.397Z,96937.78
2023-05-01T14:11:15.559Z,96919.78
2023-05-01T14:13:44.174Z,96927.50
2023-05-01T14:16:16.102Z,96924.22
2023-05-01T14:18:46.052Z,96935.00
2023-05-01T14:21:15.070Z,96927.28
2023-05-01T14:23:44.187Z,96927.34
2023-05-01T14:26:11.914Z,96930.38
2023-05-01T14:28:42.551Z,96915.75
2023-05-01T14:31:09.021Z,96920.44
2023-05-01T14:33:42.580Z,96929.91
2023-05-01T14:36:09.010Z,96927.22
2023-05-01T14:38:39.133Z,96922.47
2023-05-01T14:41:05.876Z,96918.72
2023-05-01T14:43:33.608Z,96912.03
2023-05-01T14:46:00.349Z,96908.59
2023-05-01T14:48:35.895Z,96914.72
2023-05-01T14:51:04.385Z,96920.25
2023-05-01T14:53:32.576Z,96914.09
2023-05-01T14:55:59.024Z,96914.66
2023-05-01T14:58:25.466Z,96913.75
2023-05-01T15:00:51.950Z,96905.13
2023-05-01T15:03:18.424Z,96917.63
2023-05-01T15:05:45.995Z,96913.97
2023-05-01T15:08:12.419Z,96909.28
2023-05-01T15:10:38.930Z,96920.34
2023-05-01T15:13:06.556Z,96917.41
2023-05-01T15:15:32.956Z,96917.25
2023-05-01T15:17:59.414Z,96923.97
2023-05-01T15:20:25.830Z,96910.09
2023-05-01T15:22:52.249Z,96925.47
2023-05-01T15:25:18.776Z,96912.00
2023-05-01T15:27:46.093Z,96923.31
2023-05-01T15:30:14.415Z,96934.47
2023-05-01T15:32:41.113Z,96913.13
2023-05-01T15:35:09.141Z,96938.91
2023-05-01T15:37:35.670Z,96932.16
2023-05-01T15:40:04.229Z,96924.38
2023-05-01T15:42:30.618Z,96932.31
2023-05-01T15:44:57.063Z,96931.44
2023-05-01T15:47:23.685Z,96928.41
2023-05-01T15:49:50.066Z,96930.88
2023-05-01T15:52:16.821Z,96933.00
2023-05-01T15:54:46.109Z,96946.13
2023-05-01T15:57:12.501Z,96946.13
2023-05-01T15:59:40.408Z,96942.53
2023-05-01T16:02:08.734Z,96943.34
2023-05-01T16:04:35.616Z,96946.16
2023-05-01T16:07:03.168Z,96948.75
2023-05-01T16:09:33.784Z,96949.97
2023-05-01T16:12:02.904Z,96952.25
2023-05-01T16:14:29.407Z,96957.50
2023-05-01T16:16:55.811Z,96955.06
2023-05-01T16:19:22.536Z,96960.75
2023-05-01T16:21:48.924Z,96951.56
2023-05-01T16:24:15.408Z,96961.59
2023-05-01T16:26:41.937Z,96955.97
2023-05-01T16:29:08.363Z,96956.72
2023-05-01T16:31:38.662Z,96956.81
2023-05-01T16:34:07.058Z,96947.03
2023-05-01T16:36:39.923Z,96952.13
2023-05-01T16:39:08.358Z,96969.91
2023-05-01T16:41:45.218Z,96962.06
2023-05-01T16:44:13.187Z,96968.81
2023-05-01T16:46:41.719Z,96972.81
2023-05-01T16:49:11.624Z,96971.84
2023-05-01T16:51:39.472Z,96972.06
2023-05-01T16:54:05.826Z,96960.19
2023-05-01T16:56:32.470Z,96967.16
2023-05-01T16:58:59.385Z,96971.69
2023-05-01T17:01:25.757Z,96961.75
2023-05-01T17:03:52.349Z,96969.59
2023-05-01T17:06:18.769Z,96960.75
2023-05-01T17:08:45.478Z,96958.22
2023-05-01T17:11:14.338Z,96970.19
2023-05-01T17:13:40.852Z,96970.19
2023-05-01T17:16:08.226Z,96977.06
2023-05-01T17:18:34.657Z,96976.63
2023-05-01T17:21:00.993Z,96986.25
2023-05-01T17:23:28.883Z,96977.44
2023-05-01T17:25:56.242Z,96973.94
2023-05-01T17:28:23.882Z,96982.97
2023-05-01T17:30:50.444Z,96987.69
2023-05-01T17:33:17.107Z,96990.28
2023-05-01T17:35:43.900Z,96988.22
2023-05-01T17:38:10.274Z,96994.88
2023-05-01T17:40:36.791Z,96986.81
2023-05-01T17:43:03.318Z,96992.47
2023-05-01T17:45:29.712Z,96991.19
2023-05-01T17:47:56.148Z,96991.88
2023-05-01T17:50:22.609Z,96989.91
2023-05-01T17:52:48.997Z,97002.31
2023-05-01T17:55:18.053Z,97010.25
2023-05-01T17:57:46.725Z,97003.72
2023-05-01T18:00:13.719Z,97014.81
2023-05-01T18:02:44.256Z,97006.78
2023-05-01T18:05:11.010Z,97009.78
2023-05-01T18:07:37.489Z,97009.13
2023-05-01T18:10:04.600Z,97011.41
2023-05-01T18:12:31.722Z,97016.34
2023-05-01T18:14:58.087Z,97026.25
2023-05-01T18:17:25.082Z,97024.28
2023-05-01T18:19:51.467Z,97028.91
2023-05-01T18:22:17.841Z,97043.06
2023-05-01T18:24:44.520Z,97045.59
2023-05-01T18:27:11.999Z,97054.16
2023-05-01T18:29:38.355Z,97042.19
2023-05-01T18:32:05.050Z,97050.03
2023-05-01T18:34:31.659Z,97065.47
2023-05-01T18:36:58.009Z,97056.56
2023-05-01T18:39:24.389Z,97076.91
2023-05-01T18:41:51.181Z,97069.72
2023-05-01T18:44:18.080Z,97075.38
2023-05-01T18:46:44.909Z,97074.13
2023-05-01T18:49:11.449Z,97086.59
2023-05-01T18:51:37.931Z,97090.25
2023-05-01T18:54:06.951Z,97092.19
2023-05-01T18:56:33.789Z,97083.84
2023-05-01T18:59:00.892Z,97088.50
2023-05-01T19:01:27.274Z,97102.31
2023-05-01T19:03:58.749Z,97110.19
2023-05-01T19:06:26.435Z,97105.03
2023-05-01T19:08:53.453Z,97120.69
2023-05-01T19:11:21.442Z,97121.50
2023-05-01T19:13:48.569Z,97117.25
2023-05-01T19:16:15.005Z,97130.31
2023-05-01T19:18:41.436Z,97116.75
2023-05-01T19:21:07.871Z,97128.13
2023-05-01T19:23:35.545Z,97140.09
2023-05-01T19:26:04.289Z,97151.59
2023-05-01T19:28:31.164Z,97145.97
2023-05-01T19:30:57.810Z,97145.53
2023-05-01T19:33:24.200Z,97148.91
2023-05-01T19:35:50.658Z,97138.53
2023-05-01T19:38:17.087Z,97139.47
2023-05-01T19:40:44.865Z,97150.66
2023-05-01T19:43:13.303Z,97147.91
2023-05-01T19:45:39.916Z,97141.66
2023-05-01T19:48:06.880Z,97146.56
2023-05-01T19:50:33.523Z,97159.44
2023-05-01T19:53:00.130Z,97160.38
2023-05-01T19:55:26.488Z,97161.31
2023-05-01T19:57:52.850Z,97172.47
2023-05-01T20:00:19.528Z,97170.19
2023-05-01T20:02:46.735Z,97180.28
2023-05-01T20:05:14.426Z,97176.16
2023-05-01T20:07:41.207Z,97179.38
2023-05-01T20:10:09.596Z,97183.66
2023-05-01T20:12:35.951Z,97184.13
2023-05-01T20:15:02.488Z,97188.69
2023-05-01T20:17:29.117Z,97189.19
2023-05-01T20:19:55.728Z,97192.41
2023-05-01T20:22:22.239Z,97196.38
2023-05-01T20:24:48.721Z,97190.56
2023-05-01T20:27:15.780Z,97202.19
2023-05-01T20:29:42.176Z,97201.75
2023-05-01T20:32:08.534Z,97216.88
2023-05-01T20:34:34.897Z,97213.06
2023-05-01T20:37:01.232Z,97217.81
2023-05-01T20:39:27.720Z,97212.00
2023-05-01T20:41:54.119Z,97212.63
2023-05-01T20:44:20.507Z,97205.13
2023-05-01T20:46:47.288Z,97210.31
2023-05-01T20:49:16.024Z,97220.88
2023-05-01T20:51:42.642Z,97210.63
2023-05-01T20:54:09.019Z,97219.66
2023-05-01T20:56:35.381Z,97212.75
2023-05-01T20:59:03.493Z,97216.91
2023-05-01T21:01:31.980Z,97230.38
2023-05-01T21:03:59.733Z,97217.50
2023-05-01T21:06:27.208Z,97222.56
2023-05-01T21:08:53.682Z,97216.75
2023-05-01T21:11:20.070Z,97219.81
2023-05-01T21:13:46.446Z,97225.19
2023-05-01T21:16:17.006Z,97221.50
2023-05-01T21:18:43.554Z,97214.91
2023-05-01T21:21:10.616Z,97217.50
2023-05-01T21:23:45.798Z,97234.81
2023-05-01T21:26:13.826Z,97230.53
2023-05-01T21:28:40.174Z,97225.03
2023-05-01T21:31:06.630Z,97240.50
2023-05-01T21:33:33.627Z,97228.06
2023-05-01T21:36:00.005Z,97222.25
2023-05-01T21:38:26.392Z,97230.69
2023-05-01T21:40:52.766Z,97229.63
2023-05-01T21:43:19.692Z,97237.75
2023-05-01T21:45:46.062Z,97239.13
2023-05-01T21:48:16.088Z,97242.78
2023-05-01T21:50:42.544Z,97245.22
2023-05-01T21:53:08.923Z,97246.94
2023-05-01T21:55:35.385Z,97255.97
2023-05-01T21:58:02.110Z,97246.75
2023-05-01T22:00:29.846Z,97254.25
2023-05-01T22:02:56.474Z,97248.91
2023-05-01T22:05:23.314Z,97259.31
2023-05-01T22:07:52.082Z,97255.19
2023-05-01T22:10:19.479Z,97261.59
2023-05-01T22:12:46.709Z,97251.16
2023-05-01T22:15:15.314Z,97262.03
2023-05-01T22:17:42.006Z,97264.50
2023-05-01T22:20:09.072Z,97266.34
2023-05-01T22:22:36.464Z,97267.72
2023-05-01T22:25:03.994Z,97275.06
2023-05-01T22:27:31.130Z,97262.03
2023-05-01T22:29:57.791Z,97286.72
2023-05-01T22:32:24.487Z,97275.03
2023-05-01T22:34:50.937Z,97266.16
2023-05-01T22:37:18.809Z,97273.97
2023-05-01T22:39:45.295Z,97288.06
2023-05-01T22:42:11.679Z,97275.00
2023-05-01T22:44:38.097Z,97287.59
2023-05-01T22:47:04.445Z,97268.91
2023-05-01T22:49:32.592Z,97271.63
2023-05-01T22:51:59.168Z,97279.59
2023-05-01T22:54:25.772Z,97289.03
2023-05-01T22:56:52.342Z,97271.25
2023-05-01T22:59:19.381Z,97271.41
2023-05-01T23:01:46.218Z,97278.31
2023-05-01T23:04:13.251Z,97287.19
2023-05-01T23:06:40.225Z,97282.75
2023-05-01T23:09:07.155Z,97276.31
2023-05-01T23:11:34.849Z,97291.47
2023-05-01T23:14:01.781Z,97283.91
2023-05-01T23:16:36.083Z,97281.56
2023-05-01T23:19:03.386Z,97286.91
2023-05-01T23:21:29.752Z,97291.31
2023-05-01T23:23:56.099Z,97295.59
2023-05-01T23:26:28.643Z,97296.38
2023-05-01T23:28:55.129Z,97299.34
2023-05-01T23:31:25.576Z,97303.25
2023-05-01T23:33:53.247Z,97295.13
2023-05-01T23:36:19.792Z,97301.25
2023-05-01T23:38:47.011Z,97306.03
2023-05-01T23:41:13.953Z,97298.38
2023-05-01T23:43:40.580Z,97302.47
2023-05-01T23:46:10.118Z,97298.81
2023-05-01T23:48:37.010Z,97282.91
2023-05-01T23:51:03.834Z,97298.00
2023-05-01T23:53:30.388Z,97290.91
2023-05-01T23:55:56.919Z,97301.81
2023-05-01T23:58:23.985Z,97288.16
