createdAt,value
2022-11-16T00:01:18.100Z,20.25
2022-11-16T00:03:44.762Z,19.67
2022-11-16T01:30:18.276Z,21.10
2022-11-16T01:32:44.575Z,19.65
2022-11-16T01:35:14.291Z,20.55
2022-11-16T01:37:40.783Z,22.15
2022-11-16T01:40:07.950Z,19.33
2022-11-16T01:42:34.223Z,20.02
2022-11-16T01:45:03.265Z,19.83
2022-11-16T01:47:29.560Z,22.60
2022-11-16T01:50:08.488Z,18.15
2022-11-16T01:52:36.433Z,21.92
2022-11-16T01:55:03.824Z,23.45
2022-11-16T01:57:35.133Z,21.48
2022-11-16T02:00:02.933Z,22.33
2022-11-16T02:02:29.231Z,23.55
2022-11-16T02:04:57.005Z,19.30
2022-11-16T02:08:00.673Z,22.02
2022-11-16T02:10:45.693Z,20.48
2022-11-16T02:13:18.676Z,23.40
2022-11-16T02:15:47.728Z,21.38
2022-11-16T02:18:16.858Z,19.13
2022-11-16T02:20:43.696Z,18.65
2022-11-16T02:23:09.893Z,20.83
2022-11-16T02:25:54.981Z,20.05
2022-11-16T02:28:21.210Z,19.88
2022-11-16T02:30:48.972Z,20.15
2022-11-16T02:33:18.372Z,18.88
2022-11-16T02:35:49.653Z,19.52
2022-11-16T02:38:20.654Z,17.35
2022-11-16T02:40:49.344Z,19.55
2022-11-16T02:43:20.428Z,19.92
2022-11-16T02:45:49.489Z,16.67
2022-11-16T02:48:27.302Z,19.58
2022-11-16T02:50:53.822Z,18.77
2022-11-16T02:53:21.192Z,18.85
2022-11-16T02:55:47.502Z,16.25
2022-11-16T02:58:17.025Z,21.52
2022-11-16T03:00:51.956Z,18.23
2022-11-16T03:03:21.351Z,18.77
2022-11-16T03:05:49.629Z,16.92
2022-11-16T03:08:35.008Z,18.85
2022-11-16T03:11:21.718Z,16.63
2022-11-16T03:13:48.518Z,18.50
2022-11-16T03:16:18.889Z,16.52
2022-11-16T03:18:47.050Z,17.25
2022-11-16T03:21:16.450Z,17.08
2022-11-16T03:23:43.727Z,14.48
2022-11-16T03:26:11.775Z,12.82
2022-11-16T03:28:44.041Z,14.85
2022-11-16T03:31:15.491Z,13.98
2022-11-16T03:33:44.999Z,13.65
2022-11-16T03:36:17.082Z,15.32
2022-11-16T03:38:44.218Z,13.73
2022-11-16T03:41:10.991Z,15.00
2022-11-16T03:43:38.142Z,14.02
2022-11-16T03:46:05.661Z,17.48
2022-11-16T03:48:36.032Z,18.13
2022-11-16T03:51:03.694Z,15.57
2022-11-16T03:53:29.948Z,15.10
2022-11-16T03:55:56.162Z,14.77
2022-11-16T03:58:22.590Z,18.20
2022-11-16T04:00:48.922Z,15.18
2022-11-16T04:03:15.205Z,19.02
2022-11-16T04:06:00.476Z,21.73
2022-11-16T04:08:45.243Z,19.15
2022-11-16T04:11:33.527Z,16.60
2022-11-16T04:14:18.167Z,16.15
2022-11-16T04:17:03.030Z,16.08
2022-11-16T04:19:47.889Z,13.32
2022-11-16T04:22:35.749Z,15.35
2022-11-16T04:25:09.841Z,18.80
2022-11-16T04:27:54.937Z,14.10
2022-11-16T04:30:21.236Z,15.65
2022-11-16T04:33:06.633Z,18.40
2022-11-16T04:35:51.395Z,12.80
2022-11-16T04:38:17.697Z,14.77
2022-11-16T04:40:43.984Z,14.52
2022-11-16T04:43:10.415Z,15.57
2022-11-16T04:45:55.477Z,14.50
2022-11-16T04:48:21.793Z,9.35
2022-11-16T04:50:48.130Z,11.30
2022-11-16T04:53:14.775Z,14.13
2022-11-16T04:55:41.041Z,10.18
2022-11-16T04:58:07.304Z,10.15
2022-11-16T05:00:33.616Z,9.27
2022-11-16T05:03:01.844Z,9.73
2022-11-16T05:05:28.378Z,9.27
2022-11-16T05:07:54.687Z,14.85
2022-11-16T05:10:20.908Z,8.23
2022-11-16T05:12:47.198Z,10.45
2022-11-16T05:15:13.465Z,10.68
2022-11-16T05:17:39.718Z,9.55
2022-11-16T05:20:25.032Z,10.80
2022-11-16T05:22:55.179Z,10.18
2022-11-16T05:25:21.459Z,8.75
2022-11-16T05:27:47.753Z,15.27
2022-11-16T05:30:14.088Z,9.43
2022-11-16T05:32:40.855Z,9.23
2022-11-16T05:35:07.289Z,12.52
2022-11-16T05:37:33.606Z,9.85
2022-11-16T05:39:59.938Z,10.45
2022-11-16T05:42:26.264Z,12.45
2022-11-16T05:44:52.511Z,15.05
2022-11-16T05:47:18.757Z,14.60
2022-11-16T05:49:45.004Z,12.13
2022-11-16T05:52:11.781Z,10.68
2022-11-16T05:54:38.028Z,16.38
2022-11-16T05:57:04.526Z,14.75
2022-11-16T05:59:30.735Z,16.70
2022-11-16T06:01:57.778Z,12.73
2022-11-16T06:04:24.088Z,13.73
2022-11-16T06:06:50.445Z,15.20
2022-11-16T06:09:16.766Z,11.88
2022-11-16T06:11:43.108Z,14.80
2022-11-16T06:14:09.435Z,13.30
2022-11-16T06:16:35.689Z,17.27
2022-11-16T06:19:02.017Z,22.08
2022-11-16T06:21:28.382Z,15.85
2022-11-16T06:23:54.807Z,19.60
2022-11-16T06:26:21.106Z,22.05
2022-11-16T06:28:47.419Z,16.65
2022-11-16T06:31:13.773Z,18.50
2022-11-16T06:33:40.032Z,16.30
2022-11-16T06:36:06.515Z,20.77
2022-11-16T06:38:33.310Z,19.63
2022-11-16T06:40:59.843Z,20.27
2022-11-16T06:43:26.564Z,20.10
2022-11-16T06:45:54.094Z,14.68
2022-11-16T06:48:20.561Z,24.05
2022-11-16T06:50:50.614Z,17.35
2022-11-16T06:53:17.412Z,21.13
2022-11-16T06:55:43.659Z,18.13
2022-11-16T06:58:09.968Z,21.95
2022-11-16T07:00:36.308Z,18.42
2022-11-16T07:03:03.509Z,17.88
2022-11-16T07:05:30.258Z,22.35
2022-11-16T07:07:56.623Z,19.33
2022-11-16T07:10:23.321Z,18.50
2022-11-16T07:12:49.639Z,18.27
2022-11-16T07:15:15.977Z,19.05
2022-11-16T07:17:42.889Z,19.33
2022-11-16T07:20:09.211Z,18.50
2022-11-16T07:22:35.487Z,20.85
2022-11-16T07:25:01.759Z,17.15
2022-11-16T07:27:28.034Z,20.88
2022-11-16T07:29:54.386Z,19.10
2022-11-16T07:32:20.697Z,17.85
2022-11-16T07:34:46.956Z,15.73
2022-11-16T07:37:13.254Z,18.00
2022-11-16T07:39:39.623Z,15.63
2022-11-16T07:42:11.988Z,14.82
2022-11-16T07:44:38.720Z,13.88
2022-11-16T07:47:05.342Z,19.10
2022-11-16T07:49:31.623Z,12.90
2022-11-16T07:51:58.167Z,11.77
2022-11-16T07:54:24.513Z,9.82
2022-11-16T07:56:51.253Z,10.65
2022-11-16T07:59:17.527Z,9.88
2022-11-16T08:01:46.395Z,9.55
2022-11-16T08:04:15.298Z,9.93
2022-11-16T08:06:42.220Z,5.70
2022-11-16T08:09:08.936Z,9.40
2022-11-16T08:11:35.206Z,9.45
2022-11-16T08:14:01.493Z,10.85
2022-11-16T08:16:27.864Z,9.90
2022-11-16T08:18:54.433Z,8.40
2022-11-16T08:21:20.786Z,8.77
2022-11-16T08:23:47.315Z,11.10
2022-11-16T08:26:15.819Z,14.38
2022-11-16T08:28:43.118Z,11.05
2022-11-16T08:31:10.945Z,14.18
2022-11-16T08:33:37.189Z,8.45
2022-11-16T08:36:08.142Z,9.68
2022-11-16T08:38:37.569Z,11.13
2022-11-16T08:41:03.898Z,7.65
2022-11-16T08:43:31.004Z,14.20
2022-11-16T08:45:58.298Z,11.93
2022-11-16T08:48:24.533Z,6.55
2022-11-16T08:51:15.979Z,8.70
2022-11-16T08:53:37.046Z,6.20
2022-11-16T08:56:04.298Z,14.15
2022-11-16T08:58:31.024Z,10.52
2022-11-16T09:00:58.087Z,12.02
2022-11-16T09:03:24.427Z,11.25
2022-11-16T09:05:50.664Z,11.60
2022-11-16T09:08:16.953Z,6.55
2022-11-16T09:10:43.316Z,9.32
2022-11-16T09:13:09.558Z,8.65
2022-11-16T09:15:35.810Z,8.48
2022-11-16T09:18:02.037Z,11.77
2022-11-16T09:20:29.272Z,14.55
2022-11-16T09:22:55.520Z,10.52
2022-11-16T09:25:23.262Z,10.63
2022-11-16T09:27:49.533Z,8.63
2022-11-16T09:30:16.364Z,13.55
2022-11-16T09:32:42.906Z,11.02
2022-11-16T09:35:09.451Z,9.35
2022-11-16T09:37:35.771Z,9.85
2022-11-16T09:40:02.040Z,15.05
2022-11-16T09:42:34.567Z,12.32
2022-11-16T09:45:30.414Z,10.65
2022-11-16T09:47:59.377Z,9.30
2022-11-16T09:50:25.675Z,10.70
2022-11-16T09:52:53.476Z,13.88
2022-11-16T09:55:32.022Z,7.78
2022-11-16T09:57:59.865Z,10.70
2022-11-16T10:00:26.989Z,6.45
2022-11-16T10:03:05.481Z,17.63
2022-11-16T10:06:04.427Z,7.68
2022-11-16T10:08:40.150Z,7.53
2022-11-16T10:11:09.420Z,6.70
2022-11-16T10:13:42.665Z,9.10
2022-11-16T10:16:26.113Z,12.95
2022-11-16T10:18:55.706Z,9.27
2022-11-16T10:21:43.210Z,10.35
2022-11-16T10:24:26.140Z,14.55
2022-11-16T10:27:11.162Z,7.78
2022-11-16T10:29:43.576Z,12.10
2022-11-16T10:32:13.093Z,18.60
2022-11-16T10:34:42.097Z,7.85
2022-11-16T10:37:13.013Z,9.73
2022-11-16T10:39:41.098Z,7.00
2022-11-16T10:42:12.122Z,5.53
2022-11-16T10:44:41.366Z,9.40
2022-11-16T10:47:18.760Z,11.18
2022-11-16T10:49:59.316Z,6.55
2022-11-16T10:52:25.852Z,10.38
2022-11-16T10:54:52.273Z,6.40
2022-11-16T10:57:19.031Z,9.13
2022-11-16T10:59:49.992Z,10.32
2022-11-16T11:02:35.761Z,6.63
2022-11-16T11:05:02.293Z,5.90
2022-11-16T11:07:32.992Z,10.13
2022-11-16T11:09:59.775Z,7.80
2022-11-16T11:12:38.789Z,5.88
2022-11-16T11:15:05.771Z,5.55
2022-11-16T11:17:33.137Z,8.48
2022-11-16T11:20:05.457Z,8.07
2022-11-16T11:22:33.142Z,5.45
2022-11-16T11:25:01.409Z,6.97
2022-11-16T11:27:30.916Z,9.75
2022-11-16T11:29:58.699Z,5.53
2022-11-16T11:32:32.270Z,11.13
2022-11-16T11:35:00.352Z,12.80
2022-11-16T11:37:34.545Z,5.25
2022-11-16T11:40:05.418Z,5.43
2022-11-16T11:42:31.716Z,5.95
2022-11-16T11:45:00.127Z,7.45
2022-11-16T11:50:24.537Z,6.07
2022-11-16T11:53:02.816Z,5.65
2022-11-16T11:55:29.424Z,9.38
2022-11-16T11:57:56.010Z,7.75
2022-11-16T12:00:23.316Z,6.10
2022-11-16T12:02:52.692Z,10.90
2022-11-16T12:05:26.360Z,5.65
2022-11-16T12:08:06.276Z,11.35
2022-11-16T12:10:43.404Z,8.32
2022-11-16T12:13:30.878Z,9.35
2022-11-16T12:16:13.030Z,8.43
2022-11-16T12:18:39.358Z,7.28
2022-11-16T12:21:13.678Z,12.40
2022-11-16T12:23:55.266Z,3.50
2022-11-16T12:26:24.484Z,9.88
2022-11-16T12:29:09.533Z,8.57
2022-11-16T12:31:44.982Z,9.93
2022-11-16T12:36:49.130Z,6.93
2022-11-16T12:39:15.440Z,9.27
2022-11-16T12:41:57.953Z,8.68
2022-11-16T12:44:29.606Z,7.30
2022-11-16T12:47:02.598Z,8.45
2022-11-16T12:49:28.886Z,8.60
2022-11-16T12:51:55.169Z,5.95
2022-11-16T12:54:27.433Z,4.00
2022-11-16T12:56:53.673Z,4.93
2022-11-16T12:59:26.842Z,5.80
2022-11-16T13:02:00.286Z,5.97
2022-11-16T13:04:41.209Z,4.63
2022-11-16T13:07:28.523Z,4.40
2022-11-16T13:10:02.791Z,5.28
2022-11-16T13:12:30.318Z,5.22
2022-11-16T13:14:57.595Z,4.55
2022-11-16T13:17:23.997Z,4.82
2022-11-16T13:20:16.898Z,3.05
2022-11-16T13:22:50.867Z,4.32
2022-11-16T13:25:35.951Z,4.32
2022-11-16T13:28:19.876Z,6.70
2022-11-16T13:31:05.040Z,6.07
2022-11-16T13:33:40.460Z,6.05
2022-11-16T13:36:25.672Z,10.73
2022-11-16T13:38:53.186Z,3.15
2022-11-16T13:41:34.102Z,2.88
2022-11-16T13:44:00.830Z,5.50
2022-11-16T13:46:55.733Z,4.35
2022-11-16T13:49:33.225Z,5.78
2022-11-16T13:52:21.398Z,8.52
2022-11-16T13:54:49.147Z,4.55
2022-11-16T13:57:21.760Z,5.80
2022-11-16T13:59:49.005Z,3.83
2022-11-16T14:02:30.801Z,5.07
2022-11-16T14:05:01.811Z,7.22
2022-11-16T14:07:30.618Z,5.25
2022-11-16T14:09:57.186Z,5.95
2022-11-16T14:12:46.147Z,6.82
2022-11-16T14:15:16.633Z,5.32
2022-11-16T14:17:48.953Z,7.45
2022-11-16T14:20:22.075Z,3.78
2022-11-16T14:22:54.781Z,7.65
2022-11-16T14:25:21.013Z,6.10
2022-11-16T14:27:59.551Z,7.07
2022-11-16T14:30:28.764Z,3.92
2022-11-16T14:32:55.636Z,13.05
2022-11-16T14:35:31.114Z,6.20
2022-11-16T14:40:23.780Z,6.20
2022-11-16T14:43:15.850Z,7.15
2022-11-16T14:45:46.307Z,5.43
2022-11-16T14:48:17.082Z,5.00
2022-11-16T14:50:44.940Z,5.25
2022-11-16T14:53:14.546Z,6.18
2022-11-16T14:55:42.427Z,4.40
2022-11-16T14:58:18.879Z,7.03
2022-11-16T15:00:52.262Z,5.22
2022-11-16T15:03:18.610Z,5.70
2022-11-16T15:05:45.023Z,5.03
2022-11-16T15:08:16.704Z,4.13
2022-11-16T15:10:49.403Z,5.90
2022-11-16T15:13:22.958Z,5.45
2022-11-16T15:15:50.249Z,6.13
2022-11-16T15:18:17.745Z,10.50
2022-11-16T15:20:48.702Z,7.65
2022-11-16T15:23:15.294Z,5.22
2022-11-16T15:25:43.527Z,10.45
2022-11-16T15:28:17.695Z,4.60
2022-11-16T15:30:51.603Z,5.18
2022-11-16T15:33:19.955Z,5.18
2022-11-16T15:35:47.246Z,4.47
2022-11-16T15:38:15.287Z,9.70
2022-11-16T15:40:43.323Z,7.40
2022-11-16T15:43:10.379Z,11.20
2022-11-16T15:45:37.423Z,6.93
2022-11-16T15:48:04.817Z,5.45
2022-11-16T15:50:31.476Z,7.13
2022-11-16T15:52:59.703Z,9.55
2022-11-16T15:55:35.328Z,15.68
2022-11-16T15:58:27.753Z,6.80
2022-11-16T16:00:54.479Z,10.23
2022-11-16T16:03:23.113Z,5.45
2022-11-16T16:05:49.551Z,9.85
2022-11-16T16:08:45.116Z,6.78
2022-11-16T16:11:11.387Z,4.72
2022-11-16T16:13:37.871Z,4.75
2022-11-16T16:16:16.697Z,10.38
2022-11-16T16:18:43.910Z,7.20
2022-11-16T16:21:10.855Z,7.53
2022-11-16T16:23:47.691Z,6.97
2022-11-16T16:26:14.717Z,8.00
2022-11-16T16:28:41.251Z,4.72
2022-11-16T16:31:08.013Z,9.98
2022-11-16T16:33:34.725Z,15.00
2022-11-16T16:36:01.797Z,12.85
2022-11-16T16:38:28.264Z,9.68
2022-11-16T16:41:04.027Z,9.50
2022-11-16T16:43:30.783Z,8.45
2022-11-16T16:45:57.108Z,4.97
2022-11-16T16:48:23.334Z,11.02
2022-11-16T16:50:49.608Z,10.15
2022-11-16T16:53:16.640Z,6.55
2022-11-16T16:55:43.771Z,8.25
2022-11-16T16:58:12.386Z,9.52
2022-11-16T17:00:38.791Z,11.15
2022-11-16T17:03:05.060Z,6.45
2022-11-16T17:05:34.102Z,8.63
2022-11-16T17:08:00.510Z,10.60
2022-11-16T17:10:26.812Z,7.75
2022-11-16T17:12:53.649Z,10.35
2022-11-16T17:15:20.060Z,10.15
2022-11-16T17:17:46.452Z,6.70
2022-11-16T17:20:13.272Z,11.20
2022-11-16T17:22:42.290Z,10.18
2022-11-16T17:25:09.097Z,6.45
2022-11-16T17:27:35.358Z,7.10
2022-11-16T17:30:01.668Z,9.40
2022-11-16T17:32:27.893Z,5.00
2022-11-16T17:34:54.146Z,9.77
2022-11-16T17:37:20.409Z,9.07
2022-11-16T17:39:46.643Z,13.55
2022-11-16T17:42:13.384Z,6.45
2022-11-16T17:44:39.685Z,7.28
2022-11-16T17:47:07.317Z,12.70
2022-11-16T17:49:33.577Z,6.47
2022-11-16T17:51:59.868Z,6.45
2022-11-16T17:54:26.163Z,6.30
2022-11-16T17:56:52.424Z,10.77
2022-11-16T17:59:18.912Z,6.22
2022-11-16T18:01:45.330Z,5.55
2022-11-16T18:04:11.603Z,8.95
2022-11-16T18:06:38.112Z,8.25
2022-11-16T18:09:04.418Z,5.75
2022-11-16T18:11:30.722Z,8.77
2022-11-16T18:13:58.448Z,4.95
2022-11-16T18:16:25.977Z,5.28
2022-11-16T18:18:56.867Z,8.32
2022-11-16T18:21:23.702Z,4.32
2022-11-16T18:23:49.986Z,8.82
2022-11-16T18:26:17.434Z,9.82
2022-11-16T18:28:50.352Z,5.35
2022-11-16T18:31:17.785Z,10.13
2022-11-16T18:33:44.338Z,6.68
2022-11-16T18:36:11.267Z,7.47
2022-11-16T18:38:37.638Z,13.93
2022-11-16T18:41:13.609Z,8.07
2022-11-16T18:43:48.478Z,7.22
2022-11-16T18:46:14.818Z,6.55
2022-11-16T18:48:43.323Z,4.47
2022-11-16T18:51:09.856Z,7.22
2022-11-16T18:53:36.609Z,5.80
2022-11-16T18:56:03.190Z,6.25
2022-11-16T19:01:18.081Z,6.90
2022-11-16T19:03:44.737Z,10.63
2022-11-16T19:06:12.402Z,5.20
2022-11-16T19:08:40.192Z,6.50
2022-11-16T19:11:09.009Z,8.90
2022-11-16T19:13:35.901Z,10.75
2022-11-16T19:16:02.570Z,6.20
2022-11-16T19:18:28.947Z,7.38
2022-11-16T19:21:14.664Z,6.63
2022-11-16T19:23:45.333Z,4.07
2022-11-16T19:26:13.382Z,8.27
2022-11-16T19:28:40.946Z,8.07
2022-11-16T19:31:23.843Z,9.68
2022-11-16T19:33:56.712Z,8.07
2022-11-16T19:36:23.702Z,7.72
2022-11-16T19:38:51.543Z,6.68
2022-11-16T19:41:18.308Z,8.13
2022-11-16T19:43:44.592Z,4.68
2022-11-16T19:46:12.564Z,5.78
2022-11-16T19:48:38.892Z,5.55
2022-11-16T19:51:18.757Z,7.00
2022-11-16T19:53:45.038Z,5.63
2022-11-16T19:56:12.407Z,10.75
2022-11-16T19:58:38.700Z,9.07
2022-11-16T20:01:10.423Z,5.90
2022-11-16T20:03:40.384Z,4.68
2022-11-16T20:06:14.168Z,7.60
2022-11-16T20:08:41.364Z,4.18
2022-11-16T20:11:11.655Z,4.85
2022-11-16T20:13:38.488Z,4.50
2022-11-16T20:16:05.645Z,6.07
2022-11-16T20:18:31.935Z,6.57
2022-11-16T20:21:05.252Z,4.78
2022-11-16T20:23:34.217Z,4.75
2022-11-16T20:26:04.757Z,9.43
2022-11-16T20:28:33.678Z,4.03
2022-11-16T20:31:01.026Z,3.92
2022-11-16T20:33:27.313Z,3.30
2022-11-16T20:35:59.321Z,7.70
2022-11-16T20:38:25.544Z,4.63
2022-11-16T20:40:51.810Z,6.30
2022-11-16T20:43:18.109Z,3.90
2022-11-16T20:45:44.554Z,4.72
2022-11-16T20:48:11.288Z,6.72
2022-11-16T20:50:37.516Z,6.40
2022-11-16T20:53:03.783Z,7.75
2022-11-16T20:55:30.071Z,4.47
2022-11-16T20:57:56.318Z,7.45
2022-11-16T21:00:22.642Z,8.70
2022-11-16T21:02:48.902Z,8.10
2022-11-16T21:05:15.184Z,5.78
2022-11-16T21:07:41.622Z,10.68
2022-11-16T21:10:20.477Z,5.32
2022-11-16T21:13:05.625Z,6.18
2022-11-16T21:15:31.850Z,7.68
2022-11-16T21:17:58.261Z,6.93
2022-11-16T21:20:28.573Z,4.05
2022-11-16T21:22:55.032Z,5.43
2022-11-16T21:25:21.321Z,10.90
2022-11-16T21:27:48.139Z,4.90
2022-11-16T21:30:14.440Z,5.88
2022-11-16T21:32:40.758Z,6.50
2022-11-16T21:35:07.766Z,5.93
2022-11-16T21:37:34.074Z,8.02
2022-11-16T21:40:00.352Z,7.28
2022-11-16T21:42:26.624Z,5.80
2022-11-16T21:44:52.954Z,5.10
2022-11-16T21:47:20.935Z,7.05
2022-11-16T21:50:09.843Z,5.82
2022-11-16T21:52:33.905Z,6.93
2022-11-16T21:55:00.338Z,8.98
2022-11-16T21:57:26.649Z,8.35
2022-11-16T21:59:52.917Z,6.53
2022-11-16T22:02:19.302Z,7.70
2022-11-16T22:05:04.320Z,7.90
2022-11-16T22:07:33.427Z,8.97
2022-11-16T22:10:01.384Z,9.55
2022-11-16T22:12:27.979Z,5.55
2022-11-16T22:14:54.508Z,11.63
2022-11-16T22:17:21.021Z,5.85
2022-11-16T22:19:47.474Z,7.00
2022-11-16T22:22:13.835Z,8.35
2022-11-16T22:24:40.379Z,7.47
2022-11-16T22:27:06.748Z,8.18
2022-11-16T22:29:33.060Z,9.90
2022-11-16T22:31:59.324Z,8.85
2022-11-16T22:34:25.622Z,5.53
2022-11-16T22:36:51.885Z,9.38
2022-11-16T22:39:18.185Z,7.15
2022-11-16T22:41:44.504Z,8.80
2022-11-16T22:44:11.209Z,5.90
2022-11-16T22:46:37.635Z,5.40
2022-11-16T22:49:03.884Z,6.40
2022-11-16T22:51:30.279Z,9.20
2022-11-16T22:54:06.602Z,6.70
2022-11-16T22:56:33.498Z,7.07
2022-11-16T22:59:02.187Z,8.55
2022-11-16T23:01:28.707Z,11.32
2022-11-16T23:03:55.762Z,6.90
2022-11-16T23:06:22.094Z,8.27
2022-11-16T23:08:48.732Z,5.13
2022-11-16T23:11:38.146Z,5.18
2022-11-16T23:14:23.395Z,5.43
2022-11-16T23:16:50.005Z,8.57
2022-11-16T23:19:36.174Z,9.65
2022-11-16T23:22:20.991Z,6.85
2022-11-16T23:25:05.747Z,7.72
2022-11-16T23:27:50.639Z,7.32
2022-11-16T23:30:17.034Z,8.32
2022-11-16T23:32:43.708Z,8.52
2022-11-16T23:35:10.325Z,6.80
2022-11-16T23:37:51.597Z,11.85
2022-11-16T23:40:17.916Z,10.32
2022-11-16T23:43:03.070Z,12.38
2022-11-16T23:45:29.397Z,7.40
2022-11-16T23:47:55.655Z,11.82
2022-11-16T23:50:21.998Z,9.05
2022-11-16T23:52:48.261Z,8.27
2022-11-16T23:55:14.683Z,7.88
2022-11-16T23:57:41.380Z,18.02
