createdAt,value
2019-02-02T00:00:45.377Z,42.06
2019-02-02T00:01:44.478Z,42.07
2019-02-02T00:02:44.588Z,42.09
2019-02-02T00:03:44.600Z,42.08
2019-02-02T00:04:44.260Z,42.05
2019-02-02T00:05:44.963Z,42.11
2019-02-02T00:06:44.262Z,42.03
2019-02-02T00:07:44.629Z,42.09
2019-02-02T00:08:44.423Z,42.11
2019-02-02T00:09:44.640Z,42.09
2019-02-02T00:10:44.380Z,42.13
2019-02-02T00:11:44.142Z,42.06
2019-02-02T00:12:44.371Z,42.06
2019-02-02T00:13:44.413Z,42.1
2019-02-02T00:14:45.606Z,42.1
2019-02-02T00:15:44.694Z,42.09
2019-02-02T00:16:44.529Z,42.1
2019-02-02T00:17:44.394Z,42.1
2019-02-02T00:18:44.248Z,42.11
2019-02-02T00:19:44.458Z,42.15
2019-02-02T00:20:44.445Z,42.11
2019-02-02T00:21:44.372Z,42.11
2019-02-02T00:22:44.277Z,42.12
2019-02-02T00:23:46.119Z,42.14
2019-02-02T00:24:44.563Z,42.11
2019-02-02T00:25:44.942Z,42.12
2019-02-02T00:26:44.243Z,42.11
2019-02-02T00:27:44.309Z,42.15
2019-02-02T00:28:44.378Z,42.15
2019-02-02T00:29:44.322Z,42.12
2019-02-02T00:30:44.361Z,42.1
2019-02-02T00:31:44.523Z,42.09
2019-02-02T00:32:44.626Z,42.1
2019-02-02T00:33:44.308Z,42.09
2019-02-02T00:34:44.333Z,42.12
2019-02-02T00:35:44.529Z,42.13
2019-02-02T00:36:44.336Z,42.14
2019-02-02T00:37:44.474Z,42.12
2019-02-02T00:38:44.568Z,42.14
2019-02-02T00:39:46.281Z,42.14
2019-02-02T00:40:44.317Z,42.17
2019-02-02T00:41:44.397Z,42.15
2019-02-02T00:42:44.195Z,42.15
2019-02-02T00:43:44.394Z,42.14
2019-02-02T00:44:44.426Z,42.15
2019-02-02T00:45:44.141Z,42.18
2019-02-02T00:46:44.614Z,42.15
2019-02-02T00:47:44.435Z,42.17
2019-02-02T00:48:45.346Z,42.07
2019-02-02T00:49:44.488Z,42.14
2019-02-02T00:50:44.656Z,42.14
2019-02-02T00:51:44.431Z,42.18
2019-02-02T00:52:44.359Z,42.15
2019-02-02T00:53:44.362Z,42.16
2019-02-02T00:54:44.462Z,42.19
2019-02-02T00:55:44.878Z,42.15
2019-02-02T00:56:44.692Z,42.13
2019-02-02T00:57:54.340Z,42.16
2019-02-02T00:58:44.591Z,42.18
2019-02-02T00:59:44.573Z,42.15
2019-02-02T01:00:44.537Z,42.2
2019-02-02T01:01:44.321Z,42.17
2019-02-02T01:02:44.299Z,42.15
2019-02-02T01:03:44.130Z,42.16
2019-02-02T01:04:44.426Z,42.18
2019-02-02T01:05:44.668Z,42.16
2019-02-02T01:06:44.570Z,42.17
2019-02-02T01:07:44.370Z,42.2
2019-02-02T01:08:44.205Z,42.21
2019-02-02T01:09:44.439Z,42.18
2019-02-02T01:10:44.366Z,42.21
2019-02-02T01:11:44.193Z,42.18
2019-02-02T01:12:44.698Z,42.2
2019-02-02T01:13:44.419Z,42.18
2019-02-02T01:14:44.226Z,42.22
2019-02-02T01:15:44.332Z,42.16
2019-02-02T01:16:44.527Z,42.18
2019-02-02T01:17:44.425Z,42.18
2019-02-02T01:18:44.380Z,42.18
2019-02-02T01:19:44.477Z,42.22
2019-02-02T01:20:44.303Z,42.22
2019-02-02T01:21:44.401Z,42.17
2019-02-02T01:22:44.119Z,42.16
2019-02-02T01:23:44.255Z,42.2
2019-02-02T01:24:44.456Z,42.23
2019-02-02T01:25:44.515Z,42.2
2019-02-02T01:26:44.287Z,42.2
2019-02-02T01:27:44.394Z,42.23
2019-02-02T01:28:44.142Z,42.24
2019-02-02T01:29:44.274Z,42.2
2019-02-02T01:30:44.534Z,42.23
2019-02-02T01:31:44.092Z,42.21
2019-02-02T01:32:44.325Z,42.21
2019-02-02T01:33:44.443Z,42.22
2019-02-02T01:34:44.425Z,42.2
2019-02-02T01:35:46.038Z,42.23
2019-02-02T01:36:44.463Z,42.21
2019-02-02T01:37:44.291Z,42.2
2019-02-02T01:38:44.780Z,42.22
2019-02-02T01:39:44.374Z,42.21
2019-02-02T01:40:44.489Z,42.2
2019-02-02T01:41:44.382Z,42.21
2019-02-02T01:42:44.510Z,42.17
2019-02-02T01:43:44.737Z,42.24
2019-02-02T01:44:44.619Z,42.25
2019-02-02T01:45:44.353Z,42.23
2019-02-02T01:46:44.324Z,42.19
2019-02-02T01:47:44.641Z,42.22
2019-02-02T01:48:44.254Z,42.22
2019-02-02T01:49:44.424Z,42.23
2019-02-02T01:50:44.379Z,42.22
2019-02-02T01:51:44.252Z,42.2
2019-02-02T01:52:44.235Z,42.22
2019-02-02T01:53:44.206Z,42.22
2019-02-02T01:54:44.250Z,42.21
2019-02-02T01:55:44.252Z,42.23
2019-02-02T01:56:44.245Z,42.23
2019-02-02T01:57:44.204Z,42.2
2019-02-02T01:58:44.283Z,42.24
2019-02-02T01:59:44.348Z,42.24
2019-02-02T02:00:44.295Z,42.23
2019-02-02T02:01:44.640Z,42.23
2019-02-02T02:02:44.721Z,42.23
2019-02-02T02:03:44.308Z,42.23
2019-02-02T02:04:45.097Z,42.24
2019-02-02T02:05:44.999Z,42.24
2019-02-02T02:06:44.775Z,42.27
2019-02-02T02:07:44.155Z,42.28
2019-02-02T02:08:44.319Z,42.26
2019-02-02T02:09:45.376Z,42.24
2019-02-02T02:10:44.447Z,42.28
2019-02-02T02:11:45.289Z,42.25
2019-02-02T02:12:44.562Z,42.23
2019-02-02T02:13:44.510Z,42.26
2019-02-02T02:14:44.384Z,42.23
2019-02-02T02:15:44.073Z,42.23
2019-02-02T02:16:44.415Z,42.3
2019-02-02T02:17:45.357Z,42.25
2019-02-02T02:18:44.448Z,42.27
2019-02-02T02:19:44.363Z,42.29
2019-02-02T02:20:44.848Z,42.29
2019-02-02T02:21:44.291Z,42.28
2019-02-02T02:22:44.281Z,42.27
2019-02-02T02:23:44.419Z,42.3
2019-02-02T02:24:44.097Z,42.29
2019-02-02T02:25:44.283Z,42.29
2019-02-02T02:26:44.200Z,42.22
2019-02-02T02:27:44.294Z,42.27
2019-02-02T02:28:44.806Z,42.3
2019-02-02T02:29:46.076Z,42.29
2019-02-02T02:30:47.872Z,42.29
2019-02-02T02:31:44.398Z,42.31
2019-02-02T02:32:44.172Z,42.27
2019-02-02T02:33:44.381Z,42.33
2019-02-02T02:34:44.521Z,42.31
2019-02-02T02:35:44.865Z,42.3
2019-02-02T02:36:44.191Z,42.34
2019-02-02T02:37:44.423Z,42.31
2019-02-02T02:38:44.824Z,42.32
2019-02-02T02:39:44.376Z,42.35
2019-02-02T02:40:44.094Z,42.31
2019-02-02T02:41:44.242Z,42.31
2019-02-02T02:42:44.533Z,42.32
2019-02-02T02:43:44.487Z,42.32
2019-02-02T02:44:44.288Z,42.32
2019-02-02T02:45:45.033Z,42.27
2019-02-02T02:46:45.149Z,42.29
2019-02-02T02:47:44.576Z,42.28
2019-02-02T02:48:44.211Z,42.29
2019-02-02T02:49:44.425Z,42.28
2019-02-02T02:50:44.718Z,42.31
2019-02-02T02:51:44.066Z,42.31
2019-02-02T02:52:44.670Z,42.31
2019-02-02T02:53:44.404Z,42.32
2019-02-02T02:54:44.219Z,42.31
2019-02-02T02:55:44.324Z,42.34
2019-02-02T02:56:44.432Z,42.25
2019-02-02T02:57:44.169Z,42.29
2019-02-02T02:58:44.559Z,42.3
2019-02-02T02:59:44.186Z,42.33
2019-02-02T03:00:44.268Z,42.29
2019-02-02T03:01:44.249Z,42.33
2019-02-02T03:02:44.580Z,42.33
2019-02-02T03:03:44.266Z,42.29
2019-02-02T03:04:44.514Z,42.3
2019-02-02T03:05:44.204Z,42.31
2019-02-02T03:06:44.410Z,42.33
2019-02-02T03:07:44.307Z,42.33
2019-02-02T03:08:44.153Z,42.3
2019-02-02T03:09:44.450Z,42.33
2019-02-02T03:10:44.671Z,42.35
2019-02-02T03:11:44.305Z,42.33
2019-02-02T03:12:44.261Z,42.33
2019-02-02T03:13:44.161Z,42.33
2019-02-02T03:14:44.151Z,42.33
2019-02-02T03:15:44.349Z,42.35
2019-02-02T03:16:44.267Z,42.34
2019-02-02T03:17:44.378Z,42.33
2019-02-02T03:18:44.351Z,42.31
2019-02-02T03:19:44.776Z,42.31
2019-02-02T03:20:44.190Z,42.34
2019-02-02T03:21:44.907Z,42.3
2019-02-02T03:22:44.242Z,42.3
2019-02-02T03:23:44.971Z,42.32
2019-02-02T03:24:44.099Z,42.3
2019-02-02T03:25:44.347Z,42.32
2019-02-02T03:26:44.405Z,42.31
2019-02-02T03:27:44.167Z,42.33
2019-02-02T03:28:54.017Z,42.31
2019-02-02T03:29:44.405Z,42.34
2019-02-02T03:30:44.307Z,42.35
2019-02-02T03:31:49.256Z,42.31
2019-02-02T03:32:44.393Z,42.35
2019-02-02T03:33:44.283Z,42.35
2019-02-02T03:34:44.151Z,42.37
2019-02-02T03:35:44.277Z,42.37
2019-02-02T03:36:44.608Z,42.36
2019-02-02T03:37:44.167Z,42.31
2019-02-02T03:38:44.495Z,42.38
2019-02-02T03:39:44.387Z,42.35
2019-02-02T03:40:44.551Z,42.35
2019-02-02T03:41:44.840Z,42.36
2019-02-02T03:42:44.358Z,42.36
2019-02-02T03:43:45.252Z,42.35
2019-02-02T03:44:44.401Z,42.32
2019-02-02T03:45:44.168Z,42.33
2019-02-02T03:46:44.270Z,42.33
2019-02-02T03:47:44.390Z,42.36
2019-02-02T03:48:44.400Z,42.35
2019-02-02T03:49:44.525Z,42.36
2019-02-02T03:50:44.828Z,42.37
2019-02-02T03:51:44.240Z,42.36
2019-02-02T03:52:44.377Z,42.3
2019-02-02T03:53:44.176Z,42.34
2019-02-02T03:54:44.632Z,42.34
2019-02-02T03:55:44.261Z,42.38
2019-02-02T03:56:44.276Z,42.35
2019-02-02T03:57:44.122Z,42.33
2019-02-02T03:58:44.884Z,42.35
2019-02-02T03:59:44.126Z,42.4
2019-02-02T04:00:44.586Z,42.36
2019-02-02T04:01:44.590Z,42.35
2019-02-02T04:02:44.511Z,42.38
2019-02-02T04:03:44.108Z,42.37
2019-02-02T04:04:44.182Z,42.37
2019-02-02T04:05:44.101Z,42.37
2019-02-02T04:06:44.517Z,42.38
2019-02-02T04:07:44.420Z,42.39
2019-02-02T04:08:44.230Z,42.38
2019-02-02T04:09:44.572Z,42.34
2019-02-02T04:10:44.422Z,42.34
2019-02-02T04:11:44.297Z,42.39
2019-02-02T04:12:45.213Z,42.38
2019-02-02T04:13:44.032Z,42.44
2019-02-02T04:14:44.752Z,42.4
2019-02-02T04:15:45.096Z,42.35
2019-02-02T04:16:44.333Z,42.4
2019-02-02T04:17:44.164Z,42.36
2019-02-02T04:18:44.807Z,42.38
2019-02-02T04:19:44.379Z,42.39
2019-02-02T04:20:44.553Z,42.38
2019-02-02T04:21:44.012Z,42.4
2019-02-02T04:22:44.113Z,42.32
2019-02-02T04:23:44.580Z,42.35
2019-02-02T04:24:44.043Z,42.34
2019-02-02T04:25:44.451Z,42.38
2019-02-02T04:26:44.331Z,42.32
2019-02-02T04:27:44.749Z,42.36
2019-02-02T04:28:44.249Z,42.38
2019-02-02T04:29:45.092Z,42.39
2019-02-02T04:30:44.176Z,42.35
2019-02-02T04:31:44.808Z,42.37
2019-02-02T04:32:44.813Z,42.32
2019-02-02T04:33:44.455Z,42.37
2019-02-02T04:34:44.174Z,42.37
2019-02-02T04:35:44.215Z,42.39
2019-02-02T04:36:44.220Z,42.36
2019-02-02T04:37:44.349Z,42.36
2019-02-02T04:38:44.335Z,42.37
2019-02-02T04:39:46.258Z,42.36
2019-02-02T04:40:44.346Z,42.28
2019-02-02T04:41:44.274Z,42.33
2019-02-02T04:42:44.211Z,42.37
2019-02-02T04:43:44.266Z,42.35
2019-02-02T04:44:44.138Z,42.41
2019-02-02T04:45:44.279Z,42.4
2019-02-02T04:46:43.983Z,42.43
2019-02-02T04:47:44.280Z,42.44
2019-02-02T04:48:44.285Z,42.39
2019-02-02T04:49:44.117Z,42.38
2019-02-02T04:50:44.298Z,42.4
2019-02-02T04:51:44.123Z,42.43
2019-02-02T04:52:44.204Z,42.37
2019-02-02T04:53:44.150Z,42.39
2019-02-02T04:54:44.126Z,42.32
2019-02-02T04:55:44.119Z,42.33
2019-02-02T04:56:44.307Z,42.35
2019-02-02T04:57:44.144Z,42.3
2019-02-02T04:58:44.281Z,42.29
2019-02-02T04:59:44.462Z,42.28
2019-02-02T05:00:44.063Z,42.28
2019-02-02T05:01:46.107Z,42.27
2019-02-02T05:02:44.361Z,42.24
2019-02-02T05:03:44.321Z,42.25
2019-02-02T05:04:44.532Z,42.18
2019-02-02T05:05:44.127Z,42.19
2019-02-02T05:06:44.235Z,42.21
2019-02-02T05:07:44.645Z,42.15
2019-02-02T05:08:44.261Z,42.19
2019-02-02T05:09:44.279Z,42.16
2019-02-02T05:10:44.573Z,42.17
2019-02-02T05:11:44.078Z,42.15
2019-02-02T05:12:44.294Z,42.15
2019-02-02T05:13:44.584Z,42.12
2019-02-02T05:14:44.373Z,42.14
2019-02-02T05:15:44.568Z,42.05
2019-02-02T05:16:44.484Z,42.05
2019-02-02T05:17:44.267Z,42.04
2019-02-02T05:18:44.176Z,42.03
2019-02-02T05:19:44.222Z,42.02
2019-02-02T05:20:44.539Z,42.01
2019-02-02T05:21:44.537Z,42.01
2019-02-02T05:22:43.998Z,41.99
2019-02-02T05:23:44.379Z,41.96
2019-02-02T05:24:46.126Z,41.98
2019-02-02T05:25:44.361Z,41.95
2019-02-02T05:26:44.894Z,41.98
2019-02-02T05:27:44.490Z,41.98
2019-02-02T05:28:44.052Z,41.97
2019-02-02T05:29:44.254Z,41.98
2019-02-02T05:30:45.319Z,41.94
2019-02-02T05:31:44.323Z,41.91
2019-02-02T05:32:44.241Z,41.91
2019-02-02T05:33:44.034Z,41.82
2019-02-02T05:34:44.535Z,41.93
2019-02-02T05:35:44.047Z,41.92
2019-02-02T05:36:44.537Z,41.93
2019-02-02T05:37:44.469Z,41.97
2019-02-02T05:38:44.463Z,41.99
2019-02-02T05:39:44.625Z,41.9
2019-02-02T05:40:44.506Z,41.9
2019-02-02T05:41:44.133Z,41.9
2019-02-02T05:42:44.185Z,41.9
2019-02-02T05:43:45.109Z,41.91
2019-02-02T05:44:44.131Z,41.96
2019-02-02T05:45:44.165Z,41.94
2019-02-02T05:46:44.345Z,41.95
2019-02-02T05:47:44.179Z,41.94
2019-02-02T05:48:44.157Z,41.91
2019-02-02T05:49:44.308Z,41.89
2019-02-02T05:50:44.467Z,41.93
2019-02-02T05:51:44.021Z,41.9
2019-02-02T05:52:44.348Z,41.85
2019-02-02T05:53:44.256Z,41.88
2019-02-02T05:54:44.436Z,41.91
2019-02-02T05:55:44.227Z,41.91
2019-02-02T05:56:44.249Z,41.86
2019-02-02T05:57:44.315Z,41.89
2019-02-02T05:58:45.956Z,41.85
2019-02-02T05:59:53.362Z,41.81
2019-02-02T06:00:44.223Z,41.88
2019-02-02T06:01:44.287Z,41.85
2019-02-02T06:02:44.276Z,41.91
2019-02-02T06:03:44.256Z,41.85
2019-02-02T06:04:44.498Z,41.87
2019-02-02T06:05:44.040Z,41.94
2019-02-02T06:06:44.235Z,41.86
2019-02-02T06:07:44.203Z,41.83
2019-02-02T06:08:44.217Z,41.92
2019-02-02T06:09:44.282Z,41.85
2019-02-02T06:10:44.062Z,41.89
2019-02-02T06:11:44.059Z,41.83
2019-02-02T06:12:45.329Z,41.87
2019-02-02T06:13:44.397Z,41.88
2019-02-02T06:14:44.217Z,41.61
2019-02-02T06:15:44.258Z,40.74
2019-02-02T06:16:44.426Z,40.41
2019-02-02T06:17:44.105Z,40.33
2019-02-02T06:18:44.123Z,40.24
2019-02-02T06:19:44.213Z,40.11
2019-02-02T06:20:44.477Z,40.2
2019-02-02T06:21:44.258Z,40.15
2019-02-02T06:22:44.167Z,40.19
2019-02-02T06:23:44.173Z,40.21
2019-02-02T06:24:43.951Z,40.13
2019-02-02T06:25:44.292Z,40.14
2019-02-02T06:26:44.203Z,40.97
2019-02-02T06:27:44.433Z,40.97
2019-02-02T06:28:44.166Z,40.97
2019-02-02T06:29:44.128Z,41.09
2019-02-02T06:30:44.141Z,41.21
2019-02-02T06:31:44.184Z,41.32
2019-02-02T06:32:44.077Z,41.24
2019-02-02T06:33:44.278Z,41.21
2019-02-02T06:34:44.206Z,41.27
2019-02-02T06:35:44.071Z,41.3
2019-02-02T06:36:44.122Z,41.28
2019-02-02T06:37:44.251Z,41.34
2019-02-02T06:38:44.188Z,41.34
2019-02-02T06:39:44.151Z,41.28
2019-02-02T06:40:44.102Z,41.24
2019-02-02T06:41:44.214Z,41.27
2019-02-02T06:42:44.329Z,41.29
2019-02-02T06:43:44.156Z,41.25
2019-02-02T06:44:45.187Z,41.29
2019-02-02T06:45:44.291Z,41.23
2019-02-02T06:46:44.455Z,41.23
2019-02-02T06:47:44.461Z,41.19
2019-02-02T06:48:44.586Z,41.22
2019-02-02T06:49:44.374Z,41.2
2019-02-02T06:50:44.992Z,41.2
2019-02-02T06:51:44.028Z,41.21
2019-02-02T06:52:46.034Z,41.21
2019-02-02T06:53:44.222Z,41.22
2019-02-02T06:54:44.319Z,41.18
2019-02-02T06:55:44.133Z,41.2
2019-02-02T06:56:44.924Z,41.22
2019-02-02T06:57:44.339Z,41.16
2019-02-02T06:58:44.529Z,41.23
2019-02-02T06:59:44.092Z,41.31
2019-02-02T07:00:44.544Z,41.21
2019-02-02T07:01:44.780Z,41.22
2019-02-02T07:02:44.016Z,41.22
2019-02-02T07:03:44.585Z,41.18
2019-02-02T07:04:44.332Z,41.28
2019-02-02T07:05:44.039Z,41.2
2019-02-02T07:06:44.501Z,41.25
2019-02-02T07:07:44.225Z,41.19
2019-02-02T07:08:43.953Z,41.29
2019-02-02T07:09:44.469Z,41.27
2019-02-02T07:10:44.380Z,41.22
2019-02-02T07:11:45.922Z,41.31
2019-02-02T07:12:44.752Z,41.31
2019-02-02T07:13:44.071Z,41.26
2019-02-02T07:14:44.056Z,41.26
2019-02-02T07:15:44.993Z,41.3
2019-02-02T07:16:44.644Z,41.26
2019-02-02T07:17:44.334Z,41.3
2019-02-02T07:18:44.385Z,41.29
2019-02-02T07:19:44.175Z,41.28
2019-02-02T07:20:44.190Z,41.33
2019-02-02T07:21:44.626Z,41.29
2019-02-02T07:22:44.258Z,41.28
2019-02-02T07:23:44.068Z,41.35
2019-02-02T07:24:44.412Z,41.29
2019-02-02T07:25:43.973Z,41.37
2019-02-02T07:26:44.727Z,41.33
2019-02-02T07:27:43.974Z,41.27
2019-02-02T07:28:45.055Z,41.28
2019-02-02T07:29:44.323Z,41.35
2019-02-02T07:30:44.120Z,41.3
2019-02-02T07:31:44.347Z,41.28
2019-02-02T07:32:44.780Z,41.35
2019-02-02T07:33:44.105Z,41.29
2019-02-02T07:34:44.110Z,41.3
2019-02-02T07:35:44.486Z,41.32
2019-02-02T07:36:43.981Z,41.32
2019-02-02T07:37:44.178Z,41.35
2019-02-02T07:38:44.098Z,41.32
2019-02-02T07:39:44.235Z,41.38
2019-02-02T07:40:44.216Z,41.37
2019-02-02T07:41:44.294Z,41.37
2019-02-02T07:42:44.199Z,41.32
2019-02-02T07:43:44.001Z,41.33
2019-02-02T07:44:44.551Z,41.37
2019-02-02T07:45:44.507Z,41.4
2019-02-02T07:46:44.086Z,41.34
2019-02-02T07:47:44.133Z,41.34
2019-02-02T07:48:44.286Z,41.32
2019-02-02T07:49:44.279Z,41.35
2019-02-02T07:50:44.233Z,41.32
2019-02-02T07:51:44.317Z,41.34
2019-02-02T07:52:44.131Z,41.34
2019-02-02T07:53:44.819Z,41.32
2019-02-02T07:54:44.434Z,41.38
2019-02-02T07:55:46.117Z,41.33
2019-02-02T07:56:44.820Z,41.34
2019-02-02T07:57:44.221Z,41.36
2019-02-02T07:58:44.387Z,41.39
2019-02-02T07:59:44.260Z,41.38
2019-02-02T08:00:44.390Z,41.37
2019-02-02T08:01:44.368Z,41.39
2019-02-02T08:02:44.476Z,41.35
2019-02-02T08:03:44.120Z,41.38
2019-02-02T08:04:44.242Z,41.34
2019-02-02T08:05:44.006Z,41.4
2019-02-02T08:06:46.564Z,41.32
2019-02-02T08:07:44.322Z,41.36
2019-02-02T08:08:44.077Z,41.36
2019-02-02T08:09:44.146Z,41.37
2019-02-02T08:10:44.242Z,41.35
2019-02-02T08:11:44.218Z,41.37
2019-02-02T08:12:44.255Z,41.32
2019-02-02T08:13:44.181Z,41.35
2019-02-02T08:14:44.104Z,41.31
2019-02-02T08:15:44.316Z,41.38
2019-02-02T08:16:44.116Z,41.35
2019-02-02T08:17:44.114Z,41.34
2019-02-02T08:18:44.146Z,41.33
2019-02-02T08:19:46.008Z,41.33
2019-02-02T08:20:44.222Z,41.34
2019-02-02T08:21:44.205Z,41.32
2019-02-02T08:22:44.201Z,41.34
2019-02-02T08:23:44.192Z,41.34
2019-02-02T08:24:44.027Z,41.32
2019-02-02T08:25:44.130Z,41.31
2019-02-02T08:26:44.148Z,41.33
2019-02-02T08:27:44.248Z,41.32
2019-02-02T08:28:44.483Z,41.34
2019-02-02T08:29:44.242Z,41.34
2019-02-02T08:30:53.119Z,41.33
2019-02-02T08:31:44.312Z,41.39
2019-02-02T08:32:44.070Z,41.32
2019-02-02T08:33:45.688Z,41.35
2019-02-02T08:34:44.063Z,41.31
2019-02-02T08:35:44.581Z,41.35
2019-02-02T08:36:44.191Z,41.31
2019-02-02T08:37:46.030Z,41.31
2019-02-02T08:38:44.204Z,41.31
2019-02-02T08:39:44.525Z,41.35
2019-02-02T08:40:44.059Z,41.27
2019-02-02T08:41:44.466Z,41.33
2019-02-02T08:42:44.326Z,41.28
2019-02-02T08:43:43.993Z,41.35
2019-02-02T08:44:44.805Z,41.31
2019-02-02T08:45:44.792Z,41.33
2019-02-02T08:46:44.229Z,41.3
2019-02-02T08:47:44.118Z,41.33
2019-02-02T08:48:44.054Z,41.33
2019-02-02T08:49:44.139Z,41.32
2019-02-02T08:50:44.320Z,41.32
2019-02-02T08:51:44.463Z,41.33
2019-02-02T08:52:45.318Z,41.28
2019-02-02T08:53:44.857Z,41.26
2019-02-02T08:54:44.842Z,41.25
2019-02-02T08:55:45.067Z,41.25
2019-02-02T08:56:44.413Z,41.26
2019-02-02T08:57:44.692Z,41.21
2019-02-02T08:58:44.484Z,41.28
2019-02-02T08:59:44.104Z,41.21
2019-02-02T09:00:43.985Z,41.24
2019-02-02T09:01:44.380Z,41.25
2019-02-02T09:02:44.267Z,41.21
2019-02-02T09:03:44.956Z,41.19
2019-02-02T09:04:44.409Z,41.19
2019-02-02T09:05:44.184Z,41.23
2019-02-02T09:06:46.018Z,41.17
2019-02-02T09:07:44.268Z,41.22
2019-02-02T09:08:44.741Z,41.24
2019-02-02T09:09:44.262Z,41.23
2019-02-02T09:10:44.857Z,41.26
2019-02-02T09:11:44.489Z,41.23
2019-02-02T09:12:44.423Z,41.25
2019-02-02T09:13:43.944Z,41.21
2019-02-02T09:14:44.293Z,41.24
2019-02-02T09:15:44.214Z,41.26
2019-02-02T09:16:44.288Z,41.22
2019-02-02T09:17:44.374Z,41.23
2019-02-02T09:18:44.426Z,41.22
2019-02-02T09:19:44.329Z,41.2
2019-02-02T09:20:44.123Z,41.2
2019-02-02T09:21:44.239Z,41.24
2019-02-02T09:22:44.073Z,41.19
2019-02-02T09:23:44.150Z,41.2
2019-02-02T09:24:44.708Z,41.19
2019-02-02T09:25:44.144Z,41.21
2019-02-02T09:26:44.372Z,41.18
2019-02-02T09:27:44.170Z,41.19
2019-02-02T09:28:44.214Z,41.19
2019-02-02T09:29:47.922Z,41.21
2019-02-02T09:30:44.325Z,41.19
2019-02-02T09:31:44.054Z,41.19
2019-02-02T09:32:43.923Z,41.22
2019-02-02T09:33:44.029Z,41.19
2019-02-02T09:34:44.649Z,41.23
2019-02-02T09:35:44.081Z,41.22
2019-02-02T09:36:44.554Z,41.2
2019-02-02T09:37:44.099Z,41.16
2019-02-02T09:38:44.051Z,41.21
2019-02-02T09:39:44.163Z,41.2
2019-02-02T09:40:44.534Z,41.23
2019-02-02T09:41:44.542Z,41.18
2019-02-02T09:42:44.160Z,41.19
2019-02-02T09:43:44.453Z,41.22
2019-02-02T09:44:46.058Z,41.18
2019-02-02T09:45:44.629Z,41.45
2019-02-02T09:46:43.928Z,41.82
2019-02-02T09:47:44.977Z,41.94
2019-02-02T09:48:44.323Z,41.9
2019-02-02T09:49:44.165Z,42.36
2019-02-02T09:50:44.128Z,42.54
2019-02-02T09:51:44.202Z,42.65
2019-02-02T09:52:43.978Z,42.61
2019-02-02T09:53:44.132Z,42.46
2019-02-02T09:54:44.216Z,42.44
2019-02-02T09:55:44.035Z,42.24
2019-02-02T09:56:44.421Z,42.27
2019-02-02T09:57:44.054Z,42.31
2019-02-02T09:58:44.223Z,42.53
2019-02-02T09:59:44.195Z,42.27
2019-02-02T10:00:44.145Z,42.16
2019-02-02T10:01:44.183Z,42.48
2019-02-02T10:02:46.393Z,42.2
2019-02-02T10:03:43.934Z,42.44
2019-02-02T10:04:44.130Z,42.09
2019-02-02T10:05:44.089Z,42.39
2019-02-02T10:06:43.912Z,42.47
2019-02-02T10:07:44.124Z,42.25
2019-02-02T10:08:43.991Z,42.8
2019-02-02T10:09:44.131Z,41.9
2019-02-02T10:10:44.543Z,41.71
2019-02-02T10:11:43.954Z,41.75
2019-02-02T10:12:44.107Z,41.65
2019-02-02T10:13:44.199Z,41.57
2019-02-02T10:14:44.649Z,41.6
2019-02-02T10:15:44.182Z,41.54
2019-02-02T10:16:43.961Z,41.54
2019-02-02T10:17:44.253Z,41.54
2019-02-02T10:18:44.287Z,41.54
2019-02-02T10:19:43.875Z,41.49
2019-02-02T10:20:44.063Z,41.49
2019-02-02T10:21:44.197Z,41.52
2019-02-02T10:22:44.199Z,41.52
2019-02-02T10:23:44.067Z,41.47
2019-02-02T10:24:44.101Z,41.46
2019-02-02T10:25:44.065Z,41.79
2019-02-02T10:26:44.047Z,42.01
2019-02-02T10:27:43.969Z,42.3
2019-02-02T10:28:43.969Z,42.39
2019-02-02T10:29:44.152Z,42.5
2019-02-02T10:30:44.077Z,42.46
2019-02-02T10:31:45.502Z,42.36
2019-02-02T10:32:44.680Z,42.4
2019-02-02T10:33:44.390Z,42.34
2019-02-02T10:34:44.126Z,42.36
2019-02-02T10:35:44.000Z,42.4
2019-02-02T10:36:44.014Z,42.35
2019-02-02T10:37:44.480Z,42.29
2019-02-02T10:38:44.195Z,42.19
2019-02-02T10:39:44.090Z,42.2
2019-02-02T10:40:44.122Z,42.2
2019-02-02T10:41:44.266Z,42.25
2019-02-02T10:42:44.061Z,42.2
2019-02-02T10:43:44.541Z,42.08
2019-02-02T10:44:44.123Z,42.09
2019-02-02T10:45:44.465Z,42.09
2019-02-02T10:46:43.934Z,42.04
2019-02-02T10:47:44.329Z,41.98
2019-02-02T10:48:44.402Z,42.03
2019-02-02T10:49:44.402Z,41.95
2019-02-02T10:50:44.297Z,41.99
2019-02-02T10:51:44.488Z,41.95
2019-02-02T10:52:44.413Z,42.02
2019-02-02T10:53:44.855Z,41.98
2019-02-02T10:54:44.323Z,41.93
2019-02-02T10:55:44.324Z,41.88
2019-02-02T10:56:44.400Z,41.98
2019-02-02T10:57:45.810Z,41.93
2019-02-02T10:58:44.229Z,41.94
2019-02-02T10:59:44.556Z,41.94
2019-02-02T11:00:44.346Z,41.97
2019-02-02T11:01:51.663Z,42.01
2019-02-02T11:02:44.339Z,41.87
2019-02-02T11:03:44.148Z,41.62
2019-02-02T11:04:44.537Z,42.02
2019-02-02T11:05:45.212Z,41.91
2019-02-02T11:06:44.452Z,41.74
2019-02-02T11:07:45.301Z,41.68
2019-02-02T11:08:44.474Z,41.92
2019-02-02T11:09:44.212Z,41.7
2019-02-02T11:10:46.053Z,41.78
2019-02-02T11:11:44.443Z,41.85
2019-02-02T11:12:45.733Z,41.72
2019-02-02T11:13:44.601Z,41.86
2019-02-02T11:14:45.189Z,41.87
2019-02-02T11:15:44.756Z,41.86
2019-02-02T11:16:45.073Z,41.88
2019-02-02T11:17:44.722Z,41.85
2019-02-02T11:18:44.961Z,41.92
2019-02-02T11:19:45.390Z,41.89
2019-02-02T11:20:45.817Z,42.32
2019-02-02T11:21:45.091Z,42.39
2019-02-02T11:22:45.530Z,42.36
2019-02-02T11:23:46.801Z,42.05
2019-02-02T11:24:45.422Z,42.08
2019-02-02T11:25:46.776Z,42.13
2019-02-02T11:26:45.268Z,42.02
2019-02-02T11:27:45.592Z,42.04
2019-02-02T11:28:45.384Z,42.05
2019-02-02T11:29:44.594Z,42.12
2019-02-02T11:30:44.966Z,42.24
2019-02-02T11:31:44.067Z,42.33
2019-02-02T11:32:43.861Z,42.11
2019-02-02T11:33:44.667Z,42.08
2019-02-02T11:34:44.754Z,42.03
2019-02-02T11:35:44.405Z,42.17
2019-02-02T11:36:44.367Z,41.98
2019-02-02T11:37:44.150Z,41.98
2019-02-02T11:38:43.900Z,42.05
2019-02-02T11:39:44.186Z,41.97
2019-02-02T11:40:43.944Z,42.01
2019-02-02T11:41:44.303Z,42.01
2019-02-02T11:42:44.252Z,42.06
2019-02-02T11:43:44.265Z,42.1
2019-02-02T11:44:43.903Z,42.08
2019-02-02T11:45:44.376Z,42.13
2019-02-02T11:46:44.166Z,42.02
2019-02-02T11:47:48.034Z,42.05
2019-02-02T11:48:44.422Z,42.05
2019-02-02T11:49:44.125Z,41.99
2019-02-02T11:50:44.140Z,42.05
2019-02-02T11:51:44.320Z,42.08
2019-02-02T11:52:44.416Z,42.08
2019-02-02T11:53:44.126Z,42.39
2019-02-02T11:54:44.186Z,42.06
2019-02-02T11:55:44.045Z,42.19
2019-02-02T11:56:44.369Z,42.18
2019-02-02T11:57:44.350Z,41.74
2019-02-02T11:58:44.080Z,41.9
2019-02-02T11:59:43.911Z,42
2019-02-02T12:00:43.983Z,41.97
2019-02-02T12:01:44.468Z,41.44
2019-02-02T12:02:50.062Z,41.53
2019-02-02T12:03:44.127Z,41.91
2019-02-02T12:04:45.966Z,41.77
2019-02-02T12:05:43.904Z,41.9
2019-02-02T12:06:44.192Z,41.89
2019-02-02T12:07:44.096Z,41.81
2019-02-02T12:08:43.968Z,41.73
2019-02-02T12:09:44.407Z,41.75
2019-02-02T12:10:44.205Z,41.8
2019-02-02T12:11:44.084Z,41.78
2019-02-02T12:12:44.276Z,42.14
2019-02-02T12:13:43.909Z,42.06
2019-02-02T12:14:43.996Z,41.96
2019-02-02T12:15:44.579Z,42.51
2019-02-02T12:16:44.292Z,42.39
2019-02-02T12:17:44.185Z,42.21
2019-02-02T12:18:44.220Z,42.09
2019-02-02T12:19:43.968Z,42.17
2019-02-02T12:20:44.069Z,42.08
2019-02-02T12:21:44.141Z,42.45
2019-02-02T12:22:44.649Z,42.02
2019-02-02T12:23:44.127Z,41.96
2019-02-02T12:24:44.209Z,41.78
2019-02-02T12:25:44.157Z,41.76
2019-02-02T12:26:44.921Z,41.72
2019-02-02T12:27:44.164Z,41.74
2019-02-02T12:28:44.062Z,41.67
2019-02-02T12:29:44.158Z,41.7
2019-02-02T12:30:43.957Z,41.74
2019-02-02T12:31:44.084Z,41.64
2019-02-02T12:32:44.140Z,41.74
2019-02-02T12:33:44.205Z,41.59
2019-02-02T12:34:44.056Z,41.57
2019-02-02T12:35:44.102Z,41.63
2019-02-02T12:36:44.039Z,41.65
2019-02-02T12:37:44.059Z,41.58
2019-02-02T12:38:44.035Z,41.62
2019-02-02T12:39:44.579Z,41.58
2019-02-02T12:40:44.198Z,41.62
2019-02-02T12:41:43.919Z,41.58
2019-02-02T12:42:44.219Z,41.59
2019-02-02T12:43:44.154Z,41.61
2019-02-02T12:44:44.198Z,41.61
2019-02-02T12:45:44.235Z,41.56
2019-02-02T12:46:44.035Z,41.55
2019-02-02T12:47:44.653Z,41.51
2019-02-02T12:48:44.182Z,41.56
2019-02-02T12:49:43.859Z,41.56
2019-02-02T12:50:44.022Z,41.54
2019-02-02T12:51:43.997Z,41.55
2019-02-02T12:52:44.357Z,41.61
2019-02-02T12:53:43.875Z,41.64
2019-02-02T12:54:44.875Z,41.72
2019-02-02T12:55:44.704Z,41.75