createdAt,value
2023-01-13T00:03:39.152Z,10
2023-01-13T00:08:48.171Z,10
2023-01-13T00:13:57.140Z,10.19
2023-01-13T00:19:05.953Z,10.13
2023-01-13T00:24:15.025Z,10.06
2023-01-13T00:29:24.191Z,10.06
2023-01-13T00:34:33.106Z,10
2023-01-13T00:39:42.160Z,9.88
2023-01-13T00:44:51.230Z,9.88
2023-01-13T00:55:08.972Z,9.81
2023-01-13T01:00:17.885Z,9.81
2023-01-13T01:05:27.021Z,9.94
2023-01-13T01:10:36.227Z,9.94
2023-01-13T01:15:45.160Z,10.06
2023-01-13T01:20:54.121Z,10.06
2023-01-13T01:26:03.152Z,9.88
2023-01-13T01:31:12.094Z,9.81
2023-01-13T01:36:20.945Z,9.81
2023-01-13T01:41:30.032Z,9.81
2023-01-13T01:46:39.283Z,9.81
2023-01-13T01:51:48.130Z,9.81
2023-01-13T01:57:00.124Z,9.75
2023-01-13T02:02:09.051Z,9.75
2023-01-13T02:07:17.941Z,9.69
2023-01-13T02:12:27.033Z,9.69
2023-01-13T02:17:35.977Z,9.56
2023-01-13T02:22:44.886Z,9.56
2023-01-13T02:27:54.264Z,9.56
2023-01-13T02:33:03.077Z,9.56
2023-01-13T02:38:12.179Z,9.5
2023-01-13T02:43:21.069Z,9.5
2023-01-13T02:48:30.035Z,9.38
2023-01-13T02:53:38.745Z,9.38
2023-01-13T03:03:56.768Z,9.38
2023-01-13T03:09:05.639Z,9.44
2023-01-13T03:14:14.509Z,9.44
2023-01-13T03:19:23.499Z,9.5
2023-01-13T03:24:32.520Z,9.5
2023-01-13T03:29:41.698Z,9.44
2023-01-13T03:34:50.592Z,9.38
2023-01-13T03:39:59.731Z,9.38
2023-01-13T03:45:08.544Z,9.31
2023-01-13T03:50:17.924Z,9.38
2023-01-13T03:55:26.780Z,9.38
2023-01-13T04:00:35.779Z,9.38
2023-01-13T04:10:53.761Z,9.44
2023-01-13T04:16:02.712Z,9.5
2023-01-13T04:21:11.721Z,9.56
2023-01-13T04:26:20.546Z,9.63
2023-01-13T04:31:29.542Z,9.63
2023-01-13T04:36:38.615Z,9.69
2023-01-13T04:41:47.655Z,9.69
2023-01-13T04:46:56.574Z,9.75
2023-01-13T04:52:05.466Z,9.81
2023-01-13T04:57:14.573Z,9.94
2023-01-13T05:02:23.519Z,9.88
2023-01-13T05:12:41.490Z,9.94
2023-01-13T05:17:50.440Z,10
2023-01-13T05:22:59.432Z,9.94
2023-01-13T05:28:08.390Z,9.94
2023-01-13T05:33:17.395Z,10
2023-01-13T05:38:26.256Z,9.94
2023-01-13T05:43:35.310Z,10
2023-01-13T05:48:44.261Z,10
2023-01-13T05:53:53.366Z,10
2023-01-13T05:59:02.399Z,9.88
2023-01-13T06:04:11.293Z,9.94
2023-01-13T06:09:20.166Z,9.94
2023-01-13T06:14:29.092Z,10
2023-01-13T06:19:37.916Z,10
2023-01-13T06:24:46.804Z,10
2023-01-13T06:29:55.943Z,10.06
2023-01-13T06:35:05.614Z,9.75
2023-01-13T06:40:13.680Z,9.56
2023-01-13T06:45:22.644Z,9.5
2023-01-13T06:50:31.606Z,9.38
2023-01-13T06:55:40.637Z,9.19
2023-01-13T07:00:49.850Z,9
2023-01-13T07:05:58.606Z,8.88
2023-01-13T07:11:07.503Z,8.88
2023-01-13T07:16:16.531Z,8.81
2023-01-13T07:26:34.503Z,8.75
2023-01-13T07:31:43.639Z,8.69
2023-01-13T07:36:52.529Z,8.63
2023-01-13T07:42:01.569Z,8.63
2023-01-13T07:57:07.005Z,8.69
2023-01-13T08:02:16.115Z,8.75
2023-01-13T08:07:24.881Z,8.63
2023-01-13T08:12:36.698Z,8.44
2023-01-13T08:17:45.700Z,8.44
2023-01-13T08:22:54.640Z,8.44
2023-01-13T08:28:03.615Z,8.56
2023-01-13T08:33:12.735Z,8.5
2023-01-13T08:38:21.655Z,8.5
2023-01-13T08:43:30.611Z,8.63
2023-01-13T08:48:39.774Z,8.56
2023-01-13T08:53:48.722Z,8.44
2023-01-13T08:58:57.631Z,8.25
2023-01-13T09:04:06.649Z,8.19
2023-01-13T09:09:15.652Z,8.31
2023-01-13T09:14:24.625Z,8.63
2023-01-13T09:19:33.787Z,8.69
2023-01-13T09:24:43.015Z,9
2023-01-13T09:29:51.760Z,9
2023-01-13T09:35:00.626Z,9.13
2023-01-13T09:40:09.835Z,9.31
2023-01-13T09:45:19.086Z,9.75
2023-01-13T09:50:28.880Z,10.25
2023-01-13T09:55:37.300Z,9.94
2023-01-13T10:00:45.858Z,9.75
2023-01-13T10:05:54.566Z,9.44
2023-01-13T10:11:03.488Z,9.31
2023-01-13T10:21:21.488Z,9.13
2023-01-13T10:26:30.462Z,9.13
2023-01-13T10:31:39.361Z,9.19
2023-01-13T10:36:48.317Z,9.31
2023-01-13T10:41:57.463Z,9.44
2023-01-13T10:47:06.349Z,9.56
2023-01-13T10:52:15.349Z,9.63
2023-01-13T10:57:24.115Z,9.56
2023-01-13T11:02:33.011Z,9.56
2023-01-13T11:07:41.892Z,9.56
2023-01-13T11:12:50.917Z,9.69
2023-01-13T11:18:00.036Z,9.81
2023-01-13T11:23:09.276Z,9.94
2023-01-13T11:28:19.293Z,10.63
2023-01-13T11:33:28.639Z,10.75
2023-01-13T11:38:37.757Z,10.63
2023-01-13T11:43:46.345Z,10.88
2023-01-13T11:49:03.920Z,10.75
2023-01-13T11:54:13.158Z,11.06
2023-01-13T11:59:22.125Z,11.06
2023-01-13T12:04:30.758Z,10.88
2023-01-13T12:09:39.613Z,10.69
2023-01-13T12:14:48.495Z,10.56
2023-01-13T12:19:57.296Z,10.44
2023-01-13T12:25:06.132Z,10.19
2023-01-13T12:30:14.822Z,9.94
2023-01-13T12:35:23.626Z,9.75
2023-01-13T12:40:32.965Z,9.63
2023-01-13T12:45:41.852Z,9.56
2023-01-13T12:50:50.914Z,9.63
2023-01-13T12:55:59.937Z,9.38
2023-01-13T13:06:18.431Z,9.94
2023-01-13T13:11:27.796Z,10.13
2023-01-13T13:16:36.624Z,10.31
2023-01-13T13:21:48.768Z,10.69
2023-01-13T13:26:57.754Z,10.31
2023-01-13T13:32:06.180Z,9.75
2023-01-13T13:37:14.865Z,9.75
2023-01-13T13:42:23.839Z,9.88
2023-01-13T13:47:32.766Z,10
2023-01-13T13:52:41.736Z,9.94
2023-01-13T13:57:50.675Z,9.81
2023-01-13T14:02:59.635Z,9.69
2023-01-13T14:08:08.506Z,9.56
2023-01-13T14:13:17.446Z,9
2023-01-13T14:18:26.113Z,8.44
2023-01-13T14:23:38.549Z,8.19
2023-01-13T14:28:47.683Z,7.94
2023-01-13T14:39:05.860Z,8.25
2023-01-13T14:44:14.687Z,8.19
2023-01-13T14:49:23.593Z,8.13
2023-01-13T14:54:32.432Z,8
2023-01-13T14:59:41.593Z,8.13
2023-01-13T15:04:50.678Z,8.19
2023-01-13T15:20:17.671Z,8.44
2023-01-13T15:25:26.710Z,8.5
2023-01-13T15:30:35.758Z,8.56
2023-01-13T15:35:44.745Z,8.5
2023-01-13T15:40:53.538Z,8.38
2023-01-13T15:46:02.423Z,8.31
2023-01-13T15:51:11.521Z,8.13
2023-01-13T15:56:20.369Z,7.94
2023-01-13T16:01:29.479Z,7.81
2023-01-13T16:06:38.309Z,7.75
2023-01-13T16:11:47.379Z,8.13
2023-01-13T16:16:56.427Z,8.31
2023-01-13T16:22:05.491Z,8.38
2023-01-13T16:27:14.518Z,8.44
2023-01-13T16:32:23.326Z,8.38
2023-01-13T16:37:32.573Z,8.63
2023-01-13T16:42:41.377Z,8.63
2023-01-13T16:47:50.573Z,8.56
2023-01-13T16:52:59.651Z,8.63
2023-01-13T16:58:08.532Z,8.63
2023-01-13T17:03:17.534Z,8.69
2023-01-13T17:08:26.503Z,8.81
2023-01-13T17:13:35.419Z,8.75
2023-01-13T17:18:44.548Z,8.44
2023-01-13T17:23:53.323Z,8.44
2023-01-13T17:29:02.198Z,8.44
2023-01-13T17:34:11.253Z,8.63
2023-01-13T17:39:20.262Z,8.44
2023-01-13T17:44:29.181Z,8.5
2023-01-13T17:49:38.098Z,8.44
2023-01-13T17:54:47.112Z,8.38
2023-01-13T17:59:56.047Z,8.44
2023-01-13T18:05:05.058Z,8.25
2023-01-13T18:10:14.387Z,8.38
2023-01-13T18:15:23.202Z,8.38
2023-01-13T18:20:32.324Z,8.44
2023-01-13T18:25:41.238Z,8.44
2023-01-13T18:30:50.277Z,8.5
2023-01-13T18:35:59.214Z,8.5
2023-01-13T18:41:08.092Z,8.44
2023-01-13T18:46:17.040Z,8.38
2023-01-13T18:51:26.205Z,8.38
2023-01-13T18:56:35.227Z,8.25
2023-01-13T19:01:44.396Z,8.31
2023-01-13T19:06:53.301Z,8.31
2023-01-13T19:12:02.274Z,8.31
2023-01-13T19:17:11.165Z,8.25
2023-01-13T19:22:20.184Z,8.19
2023-01-13T19:27:29.237Z,8.19
2023-01-13T19:32:38.225Z,8.13
2023-01-13T19:37:47.090Z,8.06
2023-01-13T19:42:55.948Z,8
2023-01-13T19:48:05.090Z,8
2023-01-13T19:53:13.949Z,7.94
2023-01-13T19:58:22.949Z,7.94
2023-01-13T20:03:31.916Z,7.87
2023-01-13T20:08:40.715Z,7.81
2023-01-13T20:13:49.835Z,7.75
2023-01-13T20:18:58.909Z,7.69
2023-01-13T20:24:07.939Z,7.62
2023-01-13T20:29:16.990Z,7.56
2023-01-13T20:34:26.142Z,7.44
2023-01-13T20:39:35.142Z,7.44
2023-01-13T20:44:44.078Z,7.37
2023-01-13T20:49:53.004Z,7.31
2023-01-13T20:55:01.955Z,7.25
2023-01-13T21:00:10.859Z,7.25
2023-01-13T21:05:19.787Z,7.31
2023-01-13T21:10:28.606Z,7.19
2023-01-13T21:15:37.817Z,7.12
2023-01-13T21:20:46.686Z,7.19
2023-01-13T21:25:55.728Z,7.37
2023-01-13T21:31:04.735Z,7.37
2023-01-13T21:36:13.743Z,7.25
2023-01-13T21:41:25.660Z,7
2023-01-13T21:46:34.776Z,7.12
2023-01-13T21:51:44.950Z,7.06
2023-01-13T21:56:52.602Z,7.25
2023-01-13T22:02:19.327Z,7.37
2023-01-13T22:07:10.630Z,7.19
2023-01-13T22:17:28.469Z,6.81
2023-01-13T22:22:37.512Z,6.94
2023-01-13T22:27:46.460Z,6.75
2023-01-13T22:32:55.562Z,6.75
2023-01-13T22:38:04.381Z,6.94
2023-01-13T22:43:13.378Z,7.31
2023-01-13T22:48:22.501Z,7.56
2023-01-13T22:53:31.519Z,7.69
2023-01-13T22:58:40.443Z,7.5
2023-01-13T23:03:49.450Z,7.37
2023-01-13T23:08:58.217Z,7
2023-01-13T23:14:07.048Z,7
2023-01-13T23:19:16.352Z,7.06
2023-01-13T23:24:24.908Z,6.94
2023-01-13T23:29:33.878Z,6.75
2023-01-13T23:34:42.982Z,6.69
2023-01-13T23:39:51.843Z,6.69
2023-01-13T23:45:04.946Z,6.81
2023-01-13T23:50:14.153Z,6.75
2023-01-13T23:55:23.239Z,6.94
