createdAt,value
2023-03-30T00:01:20.359Z,11.94
2023-03-30T00:03:49.700Z,11.94
2023-03-30T00:06:22.720Z,11.98
2023-03-30T00:08:58.983Z,12.04
2023-03-30T00:11:27.146Z,12.17
2023-03-30T00:13:54.626Z,12.25
2023-03-30T00:16:22.184Z,12.35
2023-03-30T00:18:50.577Z,12.43
2023-03-30T00:21:20.572Z,12.47
2023-03-30T00:23:48.216Z,12.49
2023-03-30T00:26:16.865Z,12.51
2023-03-30T00:28:43.867Z,12.49
2023-03-30T00:31:11.655Z,12.49
2023-03-30T00:33:45.597Z,12.47
2023-03-30T00:36:16.352Z,12.43
2023-03-30T00:38:44.031Z,12.36
2023-03-30T00:41:11.222Z,12.31
2023-03-30T00:44:04.946Z,12.31
2023-03-30T00:46:33.163Z,12.36
2023-03-30T00:49:10.781Z,12.42
2023-03-30T00:51:42.639Z,12.46
2023-03-30T00:54:16.721Z,12.48
2023-03-30T00:56:43.941Z,12.46
2023-03-30T00:59:11.383Z,12.43
2023-03-30T01:01:41.535Z,12.39
2023-03-30T01:04:10.135Z,12.36
2023-03-30T01:06:40.813Z,12.32
2023-03-30T01:09:08.836Z,12.27
2023-03-30T01:11:36.520Z,12.24
2023-03-30T01:14:08.062Z,12.19
2023-03-30T01:16:54.245Z,12.16
2023-03-30T01:20:09.219Z,12.14
2023-03-30T01:23:27.335Z,12.09
2023-03-30T01:26:20.555Z,12.05
2023-03-30T01:29:00.491Z,12.02
2023-03-30T01:31:49.315Z,12.00
2023-03-30T01:35:05.841Z,12.00
2023-03-30T01:38:06.824Z,11.98
2023-03-30T01:40:52.285Z,11.97
2023-03-30T01:43:49.198Z,11.96
2023-03-30T01:46:25.349Z,11.96
2023-03-30T01:49:12.736Z,11.96
2023-03-30T01:51:51.629Z,11.94
2023-03-30T01:54:26.088Z,11.94
2023-03-30T01:57:04.595Z,11.98
2023-03-30T01:59:41.827Z,11.99
2023-03-30T02:02:14.712Z,12.02
2023-03-30T02:04:45.728Z,12.04
2023-03-30T02:07:21.095Z,12.07
2023-03-30T02:09:53.671Z,12.11
2023-03-30T02:12:24.182Z,12.18
2023-03-30T02:14:55.025Z,12.24
2023-03-30T02:17:24.497Z,12.33
2023-03-30T02:19:52.537Z,12.37
2023-03-30T02:22:20.494Z,12.42
2023-03-30T02:24:52.800Z,12.46
2023-03-30T02:27:22.009Z,12.46
2023-03-30T02:29:49.574Z,12.44
2023-03-30T02:32:50.781Z,12.40
2023-03-30T02:35:36.289Z,12.35
2023-03-30T02:38:25.913Z,12.32
2023-03-30T02:41:16.346Z,12.32
2023-03-30T02:44:12.128Z,12.35
2023-03-30T02:47:22.228Z,12.30
2023-03-30T02:50:00.259Z,12.25
2023-03-30T02:52:55.284Z,12.17
2023-03-30T02:55:36.337Z,12.11
2023-03-30T02:58:41.398Z,12.02
2023-03-30T03:01:26.867Z,11.98
2023-03-30T03:04:03.257Z,11.96
2023-03-30T03:06:38.961Z,11.99
2023-03-30T03:09:07.345Z,12.03
2023-03-30T03:11:35.491Z,12.08
2023-03-30T03:14:02.876Z,12.17
2023-03-30T03:16:32.602Z,12.23
2023-03-30T03:19:09.987Z,12.32
2023-03-30T03:21:39.104Z,12.39
2023-03-30T03:24:06.640Z,12.45
2023-03-30T03:26:52.915Z,12.52
2023-03-30T03:29:21.265Z,12.58
2023-03-30T03:31:48.313Z,12.63
2023-03-30T03:34:15.500Z,12.69
2023-03-30T03:37:03.762Z,12.74
2023-03-30T03:39:33.087Z,12.80
2023-03-30T03:42:07.402Z,12.87
2023-03-30T03:44:40.504Z,12.96
2023-03-30T03:47:07.633Z,13.03
2023-03-30T03:49:34.582Z,13.08
2023-03-30T03:52:01.641Z,13.11
2023-03-30T03:54:28.572Z,13.13
2023-03-30T03:56:55.655Z,13.10
2023-03-30T03:59:22.674Z,13.10
2023-03-30T04:01:49.919Z,13.07
2023-03-30T04:04:16.838Z,13.05
2023-03-30T04:06:43.746Z,13.03
2023-03-30T04:09:10.834Z,13.03
2023-03-30T04:12:06.995Z,13.00
2023-03-30T04:14:42.305Z,12.95
2023-03-30T04:17:37.140Z,12.87
2023-03-30T04:20:23.553Z,12.79
2023-03-30T04:23:01.739Z,12.70
2023-03-30T04:26:09.113Z,12.57
2023-03-30T04:28:47.608Z,12.45
2023-03-30T04:31:38.103Z,12.37
2023-03-30T04:34:23.863Z,12.30
2023-03-30T04:37:11.322Z,12.29
2023-03-30T04:39:47.260Z,12.30
2023-03-30T04:42:49.785Z,12.32
2023-03-30T04:45:35.635Z,12.27
2023-03-30T04:48:24.127Z,12.24
2023-03-30T04:51:05.151Z,12.30
2023-03-30T04:53:52.562Z,12.36
2023-03-30T04:56:37.924Z,12.40
2023-03-30T04:59:23.563Z,12.44
2023-03-30T05:02:10.399Z,12.47
2023-03-30T05:05:09.886Z,12.54
2023-03-30T05:07:55.924Z,12.64
2023-03-30T05:10:31.467Z,12.73
2023-03-30T05:13:17.304Z,12.80
2023-03-30T05:15:59.973Z,12.79
2023-03-30T05:18:45.123Z,12.77
2023-03-30T05:21:31.529Z,12.76
2023-03-30T05:24:24.664Z,12.73
2023-03-30T05:27:07.528Z,12.71
2023-03-30T05:29:52.739Z,12.72
2023-03-30T05:32:31.721Z,12.71
2023-03-30T05:35:12.229Z,12.71
2023-03-30T05:37:51.686Z,12.71
2023-03-30T05:40:31.186Z,12.72
2023-03-30T05:43:18.551Z,12.69
2023-03-30T05:45:51.568Z,12.58
2023-03-30T05:48:36.821Z,12.35
2023-03-30T05:51:19.832Z,12.13
2023-03-30T05:53:58.715Z,11.96
2023-03-30T05:56:37.737Z,11.78
2023-03-30T05:59:21.825Z,11.67
2023-03-30T06:02:09.051Z,11.56
2023-03-30T06:04:37.844Z,11.49
2023-03-30T06:07:05.229Z,11.46
2023-03-30T06:09:32.630Z,11.46
2023-03-30T06:12:04.296Z,11.45
2023-03-30T06:14:32.539Z,11.43
2023-03-30T06:17:21.860Z,11.43
2023-03-30T06:19:49.339Z,11.40
2023-03-30T06:22:16.579Z,11.38
2023-03-30T06:24:51.698Z,11.39
2023-03-30T06:27:20.651Z,11.41
2023-03-30T06:29:47.622Z,11.44
2023-03-30T06:32:14.849Z,11.47
2023-03-30T06:35:00.716Z,11.49
2023-03-30T06:37:31.548Z,11.52
2023-03-30T06:39:58.986Z,11.52
2023-03-30T06:42:29.440Z,11.57
2023-03-30T06:45:14.667Z,11.55
2023-03-30T06:47:42.402Z,11.56
2023-03-30T06:50:10.320Z,11.54
2023-03-30T06:52:59.923Z,11.53
2023-03-30T06:55:33.336Z,11.53
2023-03-30T06:58:00.613Z,11.58
2023-03-30T07:00:27.851Z,11.61
2023-03-30T07:03:29.963Z,11.62
2023-03-30T07:06:21.374Z,11.71
2023-03-30T07:08:49.620Z,11.75
2023-03-30T07:11:22.433Z,11.83
2023-03-30T07:13:50.927Z,11.92
2023-03-30T07:16:18.569Z,11.99
2023-03-30T07:18:45.550Z,12.07
2023-03-30T07:21:13.283Z,12.13
2023-03-30T07:23:43.279Z,12.13
2023-03-30T07:26:15.169Z,12.16
2023-03-30T07:28:50.852Z,12.22
2023-03-30T07:31:21.824Z,12.24
2023-03-30T07:33:50.028Z,12.21
2023-03-30T07:36:21.625Z,12.29
2023-03-30T07:38:48.982Z,12.30
2023-03-30T07:41:17.928Z,12.38
2023-03-30T07:43:48.391Z,12.49
2023-03-30T07:46:15.438Z,12.56
2023-03-30T07:48:46.494Z,12.64
2023-03-30T07:51:14.511Z,12.72
2023-03-30T07:53:52.551Z,12.79
2023-03-30T07:56:30.222Z,12.88
2023-03-30T07:59:01.625Z,12.99
2023-03-30T08:01:33.972Z,13.03
2023-03-30T08:04:18.243Z,13.15
2023-03-30T08:06:45.529Z,13.32
2023-03-30T08:09:13.619Z,13.54
2023-03-30T08:11:41.730Z,13.76
2023-03-30T08:14:08.747Z,13.97
2023-03-30T08:16:35.927Z,14.07
2023-03-30T08:19:02.942Z,14.15
2023-03-30T08:21:48.203Z,14.22
2023-03-30T08:24:33.501Z,14.33
2023-03-30T08:27:18.913Z,14.44
2023-03-30T08:29:45.915Z,14.48
2023-03-30T08:32:12.842Z,14.58
2023-03-30T08:34:40.007Z,14.63
2023-03-30T08:37:07.841Z,14.63
2023-03-30T08:39:34.841Z,14.70
2023-03-30T08:42:43.411Z,14.76
2023-03-30T08:45:12.763Z,14.80
2023-03-30T08:47:49.139Z,14.85
2023-03-30T08:50:32.767Z,14.86
2023-03-30T08:53:00.720Z,14.90
2023-03-30T08:56:01.296Z,14.99
2023-03-30T08:58:52.752Z,15.05
2023-03-30T09:01:57.720Z,15.04
2023-03-30T09:04:44.287Z,15.07
2023-03-30T09:07:35.788Z,15.08
2023-03-30T09:10:03.926Z,15.12
2023-03-30T09:12:42.815Z,15.26
2023-03-30T09:15:20.347Z,15.34
2023-03-30T09:18:11.251Z,15.38
2023-03-30T09:21:00.557Z,15.52
2023-03-30T09:23:31.060Z,15.59
2023-03-30T09:26:28.416Z,15.65
2023-03-30T09:29:18.618Z,15.66
2023-03-30T09:32:06.493Z,15.82
2023-03-30T09:35:12.597Z,15.71
2023-03-30T09:37:39.806Z,15.62
2023-03-30T09:40:34.194Z,15.51
2023-03-30T09:43:28.239Z,15.42
2023-03-30T09:45:59.426Z,15.42
2023-03-30T09:48:26.380Z,15.37
2023-03-30T09:50:54.360Z,15.23
2023-03-30T09:53:26.371Z,15.13
2023-03-30T09:56:18.001Z,15.13
2023-03-30T09:59:19.951Z,15.22
2023-03-30T10:01:47.086Z,15.30
2023-03-30T10:04:16.370Z,15.43
2023-03-30T10:06:50.207Z,15.56
2023-03-30T10:09:24.219Z,15.54
2023-03-30T10:11:55.020Z,15.51
2023-03-30T10:14:35.605Z,15.62
2023-03-30T10:17:04.848Z,15.66
2023-03-30T10:19:38.025Z,15.75
2023-03-30T10:22:22.320Z,15.98
2023-03-30T10:25:19.943Z,16.28
2023-03-30T10:27:53.508Z,16.38
2023-03-30T10:30:25.937Z,16.33
2023-03-30T10:32:57.281Z,16.23
2023-03-30T10:35:34.511Z,16.06
2023-03-30T10:38:04.404Z,15.93
2023-03-30T10:40:39.221Z,15.85
2023-03-30T10:43:15.742Z,15.77
2023-03-30T10:45:53.928Z,15.77
2023-03-30T10:48:49.861Z,15.81
2023-03-30T10:51:39.259Z,16.03
2023-03-30T10:54:29.832Z,16.34
2023-03-30T10:57:11.803Z,16.64
2023-03-30T11:00:22.783Z,16.91
2023-03-30T11:02:59.924Z,17.07
2023-03-30T11:05:37.459Z,17.23
2023-03-30T11:08:11.432Z,17.38
2023-03-30T11:10:45.629Z,17.34
2023-03-30T11:13:30.441Z,17.29
2023-03-30T11:16:09.117Z,17.34
2023-03-30T11:18:51.739Z,17.33
2023-03-30T11:21:38.923Z,17.34
2023-03-30T11:24:21.336Z,17.33
2023-03-30T11:27:11.217Z,17.26
2023-03-30T11:29:53.503Z,17.32
2023-03-30T11:32:50.215Z,17.33
2023-03-30T11:35:31.100Z,17.61
2023-03-30T11:38:16.116Z,17.80
2023-03-30T11:41:04.591Z,18.03
2023-03-30T11:43:31.865Z,18.36
2023-03-30T11:46:06.850Z,18.71
2023-03-30T11:48:50.253Z,18.90
2023-03-30T11:51:38.483Z,18.93
2023-03-30T11:55:01.732Z,18.99
2023-03-30T11:58:08.645Z,18.97
2023-03-30T12:01:19.327Z,18.92
2023-03-30T12:03:59.239Z,18.94
2023-03-30T12:06:33.751Z,18.92
2023-03-30T12:09:24.648Z,18.95
2023-03-30T12:12:03.770Z,18.93
2023-03-30T12:15:04.869Z,18.77
2023-03-30T12:17:53.032Z,18.31
2023-03-30T12:20:46.707Z,17.64
2023-03-30T12:23:39.231Z,17.01
2023-03-30T12:26:34.236Z,16.74
2023-03-30T12:29:44.294Z,16.79
2023-03-30T12:31:59.056Z,16.95
2023-03-30T12:34:32.227Z,17.05
2023-03-30T12:37:13.009Z,16.95
2023-03-30T12:39:51.123Z,16.84
2023-03-30T12:42:34.362Z,16.86
2023-03-30T12:45:33.129Z,16.98
2023-03-30T12:48:18.877Z,17.06
2023-03-30T12:51:31.954Z,17.18
2023-03-30T12:54:29.162Z,17.33
2023-03-30T12:57:24.693Z,17.40
2023-03-30T13:00:09.016Z,17.54
2023-03-30T13:03:05.530Z,17.63
2023-03-30T13:05:42.222Z,17.62
2023-03-30T13:08:39.882Z,17.69
2023-03-30T13:11:14.202Z,18.00
2023-03-30T13:14:00.445Z,18.26
2023-03-30T13:16:53.249Z,18.18
2023-03-30T13:19:33.849Z,18.06
2023-03-30T13:22:13.160Z,17.92
2023-03-30T13:25:07.985Z,17.88
2023-03-30T13:27:37.780Z,17.72
2023-03-30T13:30:10.411Z,17.56
2023-03-30T13:33:12.480Z,17.37
2023-03-30T13:36:02.256Z,17.10
2023-03-30T13:38:48.072Z,17.04
2023-03-30T13:41:51.590Z,17.23
2023-03-30T13:45:05.950Z,17.28
2023-03-30T13:48:02.343Z,17.13
2023-03-30T13:50:32.746Z,17.01
2023-03-30T13:53:07.786Z,17.01
2023-03-30T13:55:47.210Z,17.17
2023-03-30T13:58:23.581Z,17.23
2023-03-30T14:00:58.693Z,17.28
2023-03-30T14:03:55.498Z,17.37
2023-03-30T14:06:29.500Z,17.57
2023-03-30T14:09:08.242Z,17.44
2023-03-30T14:11:48.057Z,17.35
2023-03-30T14:14:45.345Z,17.15
2023-03-30T14:17:25.382Z,17.26
2023-03-30T14:20:16.371Z,17.30
2023-03-30T14:22:48.786Z,17.22
2023-03-30T14:25:38.163Z,17.00
2023-03-30T14:28:21.148Z,16.70
2023-03-30T14:31:04.852Z,16.51
2023-03-30T14:33:35.494Z,16.03
2023-03-30T14:36:03.868Z,15.35
2023-03-30T14:38:41.203Z,15.07
2023-03-30T14:41:27.983Z,15.07
2023-03-30T14:44:03.286Z,15.09
2023-03-30T14:46:43.074Z,15.09
2023-03-30T14:49:21.745Z,15.15
2023-03-30T14:51:52.159Z,15.16
2023-03-30T14:54:24.493Z,15.24
2023-03-30T14:56:57.911Z,15.32
2023-03-30T14:59:28.284Z,15.37
2023-03-30T15:01:57.186Z,15.32
2023-03-30T15:04:29.194Z,15.26
2023-03-30T15:06:56.314Z,15.21
2023-03-30T15:09:25.269Z,15.38
2023-03-30T15:11:59.400Z,15.49
2023-03-30T15:14:33.576Z,15.65
2023-03-30T15:17:11.248Z,15.99
2023-03-30T15:19:39.855Z,16.28
2023-03-30T15:22:35.117Z,16.26
2023-03-30T15:25:12.034Z,16.12
2023-03-30T15:27:43.934Z,16.04
2023-03-30T15:30:37.637Z,15.96
2023-03-30T15:33:07.521Z,15.84
2023-03-30T15:35:37.605Z,15.72
2023-03-30T15:38:17.218Z,15.58
2023-03-30T15:40:50.115Z,15.47
2023-03-30T15:43:30.179Z,15.32
2023-03-30T15:46:06.004Z,15.27
2023-03-30T15:48:46.329Z,15.49
2023-03-30T15:51:39.495Z,15.87
2023-03-30T15:54:21.228Z,16.04
2023-03-30T15:57:04.222Z,16.07
2023-03-30T15:59:44.844Z,16.05
2023-03-30T16:02:20.384Z,16.00
2023-03-30T16:04:49.398Z,16.06
2023-03-30T16:07:20.153Z,16.14
2023-03-30T16:09:48.105Z,16.18
2023-03-30T16:12:25.977Z,16.22
2023-03-30T16:14:53.800Z,16.20
2023-03-30T16:17:21.364Z,16.14
2023-03-30T16:19:48.520Z,16.09
2023-03-30T16:22:16.318Z,16.08
2023-03-30T16:24:43.546Z,16.08
2023-03-30T16:27:12.876Z,16.03
2023-03-30T16:29:40.034Z,15.87
2023-03-30T16:32:07.533Z,15.79
2023-03-30T16:34:34.656Z,15.76
2023-03-30T16:37:02.058Z,15.82
2023-03-30T16:39:30.187Z,15.95
2023-03-30T16:41:57.106Z,16.09
2023-03-30T16:44:25.000Z,16.09
2023-03-30T16:46:53.031Z,15.99
2023-03-30T16:49:25.839Z,15.94
2023-03-30T16:51:55.236Z,15.93
2023-03-30T16:54:32.029Z,15.94
2023-03-30T16:57:01.565Z,15.84
2023-03-30T16:59:31.300Z,15.74
2023-03-30T17:02:00.023Z,15.64
2023-03-30T17:04:27.223Z,15.57
2023-03-30T17:06:55.101Z,15.49
2023-03-30T17:09:22.612Z,15.42
2023-03-30T17:11:50.402Z,15.38
2023-03-30T17:14:17.896Z,15.33
2023-03-30T17:16:44.906Z,15.29
2023-03-30T17:19:14.329Z,15.27
2023-03-30T17:21:45.920Z,15.23
2023-03-30T17:24:15.088Z,15.16
2023-03-30T17:26:42.427Z,15.09
2023-03-30T17:29:10.683Z,15.05
2023-03-30T17:31:38.970Z,15.01
2023-03-30T17:34:07.249Z,14.94
2023-03-30T17:36:34.573Z,14.82
2023-03-30T17:39:04.914Z,14.76
2023-03-30T17:41:33.713Z,14.71
2023-03-30T17:44:00.774Z,14.64
2023-03-30T17:46:28.232Z,14.60
2023-03-30T17:48:55.367Z,14.57
2023-03-30T17:51:23.651Z,14.50
2023-03-30T17:53:50.654Z,14.45
2023-03-30T17:56:17.553Z,14.37
2023-03-30T17:58:44.505Z,14.29
2023-03-30T18:01:12.899Z,14.16
2023-03-30T18:03:40.089Z,14.08
2023-03-30T18:06:07.611Z,14.02
2023-03-30T18:08:35.905Z,13.96
2023-03-30T18:11:04.327Z,13.91
2023-03-30T18:13:32.289Z,13.84
2023-03-30T18:16:00.680Z,13.77
2023-03-30T18:18:31.072Z,13.74
2023-03-30T18:21:06.660Z,13.72
2023-03-30T18:23:35.030Z,13.67
2023-03-30T18:26:08.611Z,13.64
2023-03-30T18:28:40.303Z,13.57
2023-03-30T18:31:08.571Z,13.53
2023-03-30T18:33:35.655Z,13.47
2023-03-30T18:36:05.848Z,13.44
2023-03-30T18:38:33.655Z,13.44
2023-03-30T18:41:01.370Z,13.41
2023-03-30T18:43:29.266Z,13.37
2023-03-30T18:46:01.495Z,13.33
2023-03-30T18:48:29.665Z,13.34
2023-03-30T18:50:57.808Z,13.30
2023-03-30T18:53:28.778Z,13.29
2023-03-30T18:56:00.405Z,13.27
2023-03-30T18:58:33.703Z,13.30
2023-03-30T19:01:01.283Z,13.28
2023-03-30T19:03:30.032Z,13.26
2023-03-30T19:05:57.120Z,13.23
2023-03-30T19:08:26.510Z,13.17
2023-03-30T19:10:56.924Z,13.10
2023-03-30T19:13:26.243Z,13.05
2023-03-30T19:15:54.587Z,13.01
2023-03-30T19:18:22.184Z,12.99
2023-03-30T19:20:51.135Z,12.98
2023-03-30T19:23:21.610Z,12.97
2023-03-30T19:25:49.124Z,12.96
2023-03-30T19:28:16.985Z,12.96
2023-03-30T19:30:44.795Z,12.98
2023-03-30T19:33:16.495Z,12.96
2023-03-30T19:35:46.243Z,12.92
2023-03-30T19:38:14.770Z,12.82
2023-03-30T19:40:42.209Z,12.73
2023-03-30T19:43:09.702Z,12.68
2023-03-30T19:45:39.273Z,12.63
2023-03-30T19:48:07.097Z,12.61
2023-03-30T19:50:34.773Z,12.54
2023-03-30T19:53:01.808Z,12.46
2023-03-30T19:55:28.929Z,12.40
2023-03-30T19:57:55.910Z,12.31
2023-03-30T20:00:23.391Z,12.25
2023-03-30T20:02:54.260Z,12.18
2023-03-30T20:05:23.469Z,12.15
2023-03-30T20:07:51.226Z,12.10
2023-03-30T20:10:25.478Z,12.10
2023-03-30T20:12:53.576Z,12.11
2023-03-30T20:15:23.595Z,12.15
2023-03-30T20:17:58.549Z,12.14
2023-03-30T20:20:26.160Z,12.09
2023-03-30T20:22:56.375Z,12.05
2023-03-30T20:25:24.692Z,11.98
2023-03-30T20:27:52.486Z,11.92
2023-03-30T20:30:20.493Z,11.90
2023-03-30T20:33:03.827Z,11.87
2023-03-30T20:35:36.418Z,11.83
2023-03-30T20:38:06.070Z,11.80
2023-03-30T20:40:33.186Z,11.78
2023-03-30T20:43:03.228Z,11.79
2023-03-30T20:45:32.068Z,11.80
2023-03-30T20:48:06.062Z,11.81
2023-03-30T20:50:33.886Z,11.84
2023-03-30T20:53:01.564Z,11.83
2023-03-30T20:55:28.451Z,11.74
2023-03-30T20:57:55.343Z,11.68
2023-03-30T21:00:22.568Z,11.60
2023-03-30T21:02:49.552Z,11.49
2023-03-30T21:05:16.787Z,11.42
2023-03-30T21:07:46.810Z,11.33
2023-03-30T21:10:15.843Z,11.27
2023-03-30T21:12:42.907Z,11.22
2023-03-30T21:15:10.580Z,11.19
2023-03-30T21:17:37.631Z,11.15
2023-03-30T21:20:08.139Z,11.14
2023-03-30T21:22:35.728Z,11.11
2023-03-30T21:25:02.692Z,11.08
2023-03-30T21:27:29.657Z,11.05
2023-03-30T21:29:57.067Z,11.01
2023-03-30T21:32:24.019Z,10.98
2023-03-30T21:34:50.940Z,10.93
2023-03-30T21:37:17.832Z,10.90
2023-03-30T21:39:45.061Z,10.86
2023-03-30T21:42:12.034Z,10.84
2023-03-30T21:44:38.957Z,10.81
2023-03-30T21:47:05.969Z,10.80
2023-03-30T21:49:33.135Z,10.77
2023-03-30T21:51:59.968Z,10.75
2023-03-30T21:54:26.969Z,10.71
2023-03-30T21:56:53.922Z,10.69
2023-03-30T21:59:20.954Z,10.65
2023-03-30T22:01:47.858Z,10.63
2023-03-30T22:04:14.882Z,10.60
2023-03-30T22:06:41.855Z,10.56
2023-03-30T22:09:08.765Z,10.55
2023-03-30T22:11:35.759Z,10.51
2023-03-30T22:14:02.691Z,10.47
2023-03-30T22:16:36.636Z,10.44
2023-03-30T22:19:04.679Z,10.39
2023-03-30T22:21:35.563Z,10.36
2023-03-30T22:24:07.475Z,10.33
2023-03-30T22:26:36.293Z,10.27
2023-03-30T22:29:04.953Z,10.24
2023-03-30T22:31:32.191Z,10.21
2023-03-30T22:33:59.350Z,10.18
2023-03-30T22:36:32.212Z,10.18
2023-03-30T22:39:01.609Z,10.15
2023-03-30T22:41:28.865Z,10.12
2023-03-30T22:43:58.099Z,10.10
2023-03-30T22:46:27.359Z,10.07
2023-03-30T22:48:55.880Z,10.08
2023-03-30T22:51:27.602Z,10.07
2023-03-30T22:53:59.338Z,10.05
2023-03-30T22:56:29.486Z,10.02
2023-03-30T22:58:57.652Z,9.98
2023-03-30T23:01:24.721Z,9.98
2023-03-30T23:03:53.365Z,9.99
2023-03-30T23:06:21.413Z,10.05
2023-03-30T23:08:48.773Z,10.09
2023-03-30T23:11:16.974Z,10.11
2023-03-30T23:13:44.037Z,10.09
2023-03-30T23:16:11.114Z,10.02
2023-03-30T23:18:39.548Z,9.96
2023-03-30T23:21:11.050Z,9.90
2023-03-30T23:23:38.922Z,9.84
2023-03-30T23:26:09.735Z,9.80
2023-03-30T23:28:41.652Z,9.78
2023-03-30T23:31:15.783Z,9.83
2023-03-30T23:33:43.593Z,9.90
2023-03-30T23:36:13.666Z,9.95
2023-03-30T23:38:41.527Z,9.97
2023-03-30T23:41:08.680Z,9.97
2023-03-30T23:43:35.679Z,9.94
2023-03-30T23:46:03.165Z,9.93
2023-03-30T23:48:30.690Z,9.96
2023-03-30T23:50:58.629Z,9.95
2023-03-30T23:53:26.626Z,9.96
2023-03-30T23:55:54.678Z,9.98
2023-03-30T23:58:22.410Z,10.01
