createdAt,value
2019-01-03T00:00:20.946Z,1.92
2019-01-03T00:03:17.761Z,1.90
2019-01-03T00:06:26.894Z,1.94
2019-01-03T00:09:19.016Z,1.97
2019-01-03T00:12:11.409Z,1.97
2019-01-03T00:15:04.929Z,1.80
2019-01-03T00:17:54.696Z,1.74
2019-01-03T00:20:49.094Z,1.69
2019-01-03T00:23:40.164Z,1.69
2019-01-03T00:26:34.869Z,1.68
2019-01-03T00:29:42.806Z,1.69
2019-01-03T00:32:47.370Z,1.58
2019-01-03T00:35:40.984Z,1.58
2019-01-03T00:38:24.504Z,1.48
2019-01-03T00:41:13.951Z,1.42
2019-01-03T00:43:55.052Z,1.37
2019-01-03T00:46:47.420Z,1.34
2019-01-03T00:49:44.542Z,1.28
2019-01-03T00:52:37.982Z,1.26
2019-01-03T00:55:39.182Z,1.26
2019-01-03T00:58:32.021Z,1.22
2019-01-03T01:01:21.068Z,1.16
2019-01-03T01:04:14.621Z,0.95
2019-01-03T01:07:04.322Z,0.83
2019-01-03T01:10:08.958Z,0.79
2019-01-03T01:13:05.288Z,0.81
2019-01-03T01:15:57.993Z,0.79
2019-01-03T01:18:48.771Z,0.80
2019-01-03T01:21:56.962Z,0.80
2019-01-03T01:24:51.281Z,0.79
2019-01-03T01:27:50.092Z,0.75
2019-01-03T01:30:39.497Z,0.73
2019-01-03T01:33:42.512Z,0.72
2019-01-03T01:36:45.402Z,0.67
2019-01-03T01:39:41.318Z,0.70
2019-01-03T01:42:36.599Z,0.62
2019-01-03T01:45:32.043Z,0.65
2019-01-03T01:48:34.897Z,0.71
2019-01-03T01:51:23.224Z,0.70
2019-01-03T01:54:28.845Z,0.53
2019-01-03T01:57:25.609Z,0.51
2019-01-03T02:00:27.904Z,0.41
2019-01-03T02:03:16.786Z,0.38
2019-01-03T02:06:03.362Z,0.27
2019-01-03T02:09:03.583Z,0.20
2019-01-03T02:12:00.121Z,0.12
2019-01-03T02:14:50.064Z,0.02
2019-01-03T02:17:46.691Z,-0.01
2019-01-03T02:20:39.786Z,0.02
2019-01-03T02:23:33.478Z,0.09
2019-01-03T02:26:23.118Z,0.15
2019-01-03T02:29:13.977Z,0.16
2019-01-03T02:32:03.949Z,0.18
2019-01-03T02:34:56.695Z,0.18
2019-01-03T02:37:45.239Z,0.17
2019-01-03T02:40:41.073Z,0.16
2019-01-03T02:43:36.056Z,0.15
2019-01-03T02:46:32.641Z,0.13
2019-01-03T02:49:26.207Z,0.05
2019-01-03T02:52:15.986Z,0.07
2019-01-03T02:55:01.533Z,0.11
2019-01-03T02:57:52.372Z,0.06
2019-01-03T03:00:43.074Z,0.04
2019-01-03T03:03:22.745Z,0.05
2019-01-03T03:06:31.976Z,-0.04
2019-01-03T03:09:31.296Z,-0.08
2019-01-03T03:12:28.217Z,-0.11
2019-01-03T03:15:27.967Z,-0.16
2019-01-03T03:18:21.836Z,-0.22
2019-01-03T03:21:28.113Z,-0.25
2019-01-03T03:24:18.056Z,-0.27
2019-01-03T03:27:21.249Z,-0.28
2019-01-03T03:30:10.895Z,-0.40
2019-01-03T03:33:01.634Z,-0.39
2019-01-03T03:35:51.207Z,-0.44
2019-01-03T03:38:40.894Z,-0.46
2019-01-03T03:41:20.461Z,-0.45
2019-01-03T03:44:10.337Z,-0.36
2019-01-03T03:47:03.621Z,-0.40
2019-01-03T03:49:54.390Z,-0.40
2019-01-03T03:52:54.488Z,-0.36
2019-01-03T03:55:42.899Z,-0.32
2019-01-03T03:58:39.545Z,-0.30
2019-01-03T04:01:29.289Z,-0.35
2019-01-03T04:04:20.028Z,-0.32
2019-01-03T04:07:13.979Z,-0.41
2019-01-03T04:10:04.706Z,-0.35
2019-01-03T04:12:59.473Z,-0.46
2019-01-03T04:15:52.346Z,-0.47
2019-01-03T04:18:39.576Z,-0.57
2019-01-03T04:21:28.946Z,-0.62
2019-01-03T04:24:19.643Z,-0.66
2019-01-03T04:27:09.269Z,-0.58
2019-01-03T04:29:56.645Z,-0.75
2019-01-03T04:32:45.989Z,-0.81
2019-01-03T04:35:39.479Z,-0.83
2019-01-03T04:38:28.824Z,-0.82
2019-01-03T04:41:19.576Z,-0.83
2019-01-03T04:44:10.330Z,-0.97
2019-01-03T04:47:09.880Z,-1.08
2019-01-03T04:49:59.375Z,-1.08
2019-01-03T04:52:49.265Z,-0.98
2019-01-03T04:55:38.653Z,-0.96
2019-01-03T04:58:28.027Z,-0.94
2019-01-03T05:02:04.312Z,-1.00
2019-01-03T05:05:04.320Z,-1.00
2019-01-03T05:08:10.281Z,-1.01
2019-01-03T05:11:16.377Z,-1.07
2019-01-03T05:14:05.922Z,-1.11
2019-01-03T05:16:58.518Z,-1.12
2019-01-03T05:20:01.401Z,-1.16
2019-01-03T05:22:54.974Z,-1.10
2019-01-03T05:25:48.593Z,-1.15
2019-01-03T05:28:54.630Z,-1.20
2019-01-03T05:31:45.871Z,-1.19
2019-01-03T05:34:35.474Z,-1.26
2019-01-03T05:37:41.595Z,-1.28
2019-01-03T05:40:31.586Z,-1.32
2019-01-03T05:43:22.891Z,-1.29
2019-01-03T05:46:16.708Z,-1.24
2019-01-03T05:49:06.217Z,-1.26
2019-01-03T05:51:59.703Z,-1.39
2019-01-03T05:55:02.778Z,-1.43
2019-01-03T05:57:51.973Z,-1.37
2019-01-03T06:00:41.661Z,-1.43
2019-01-03T06:03:38.351Z,-1.44
2019-01-03T06:06:30.175Z,-1.38
2019-01-03T06:09:16.722Z,-1.25
2019-01-03T06:12:13.732Z,-1.19
2019-01-03T06:15:07.287Z,-1.10
2019-01-03T06:17:56.728Z,-1.10
2019-01-03T06:20:52.378Z,-1.06
2019-01-03T06:23:55.245Z,-0.99
2019-01-03T06:26:44.688Z,-0.95
2019-01-03T06:29:53.890Z,-0.94
2019-01-03T06:32:43.204Z,-1.00
2019-01-03T06:35:39.806Z,-1.18
2019-01-03T06:38:39.457Z,-1.24
2019-01-03T06:41:33.045Z,-1.30
2019-01-03T06:44:26.390Z,-1.38
2019-01-03T06:47:17.131Z,-1.49
2019-01-03T06:50:26.479Z,-1.48
2019-01-03T06:53:17.245Z,-1.45
2019-01-03T06:56:20.249Z,-1.45
2019-01-03T06:59:12.990Z,-1.49
2019-01-03T07:02:15.863Z,-1.45
2019-01-03T07:05:10.012Z,-1.46
2019-01-03T07:08:05.740Z,-1.41
2019-01-03T07:11:02.491Z,-1.46
2019-01-03T07:14:00.804Z,-1.41
2019-01-03T07:16:50.229Z,-1.38
2019-01-03T07:20:02.577Z,-1.36
2019-01-03T07:23:06.348Z,-1.30
2019-01-03T07:26:02.137Z,-1.23
2019-01-03T07:29:12.983Z,-1.31
2019-01-03T07:32:10.287Z,-1.38
2019-01-03T07:35:11.688Z,-1.41
2019-01-03T07:38:01.472Z,-1.46
2019-01-03T07:40:56.932Z,-1.41
2019-01-03T07:43:45.658Z,-1.29
2019-01-03T07:46:34.335Z,-1.30
2019-01-03T07:49:26.832Z,-1.26
2019-01-03T07:52:18.684Z,-1.26
2019-01-03T07:55:12.213Z,-1.27
2019-01-03T07:58:21.140Z,-1.19
2019-01-03T08:01:17.321Z,-1.16
2019-01-03T08:04:17.593Z,-1.15
2019-01-03T08:07:14.814Z,-1.07
2019-01-03T08:10:09.177Z,-1.07
2019-01-03T08:13:15.029Z,-1.01
2019-01-03T08:16:04.284Z,-0.98
2019-01-03T08:18:55.354Z,-0.94
2019-01-03T08:22:05.434Z,-0.86
2019-01-03T08:24:52.104Z,-0.76
2019-01-03T08:27:41.524Z,-0.66
2019-01-03T08:30:22.768Z,-0.53
2019-01-03T08:33:22.092Z,-0.43
2019-01-03T08:36:11.527Z,-0.36
2019-01-03T08:39:05.327Z,-0.28
2019-01-03T08:41:59.930Z,-0.20
2019-01-03T08:44:49.560Z,-0.12
2019-01-03T08:47:43.088Z,-0.10
2019-01-03T08:50:32.700Z,-0.08
2019-01-03T08:53:23.951Z,-0.03
2019-01-03T08:56:16.626Z,0.02
2019-01-03T08:59:08.011Z,0.04
2019-01-03T09:02:10.693Z,0.08
2019-01-03T09:05:00.282Z,0.13
2019-01-03T09:07:56.718Z,0.16
2019-01-03T09:10:52.513Z,0.25
2019-01-03T09:13:45.304Z,0.34
2019-01-03T09:16:34.412Z,0.41
2019-01-03T09:19:27.688Z,0.48
2019-01-03T09:22:19.716Z,0.54
2019-01-03T09:25:08.501Z,0.62
2019-01-03T09:28:12.279Z,0.67
2019-01-03T09:31:21.152Z,0.75
2019-01-03T09:34:18.900Z,0.84
2019-01-03T09:37:05.819Z,0.90
2019-01-03T09:39:49.429Z,0.98
2019-01-03T09:42:41.283Z,1.06
2019-01-03T09:45:13.190Z,1.14
2019-01-03T09:47:45.052Z,1.23
2019-01-03T09:50:16.960Z,1.30
2019-01-03T09:52:48.973Z,1.33
2019-01-03T09:55:20.988Z,1.36
2019-01-03T09:57:57.334Z,1.43
2019-01-03T10:00:31.400Z,1.51
2019-01-03T10:03:07.491Z,1.61
2019-01-03T10:05:39.407Z,1.63
2019-01-03T10:08:11.367Z,1.68
2019-01-03T10:10:46.615Z,1.76
2019-01-03T10:13:20.813Z,1.79
2019-01-03T10:15:55.676Z,1.87
2019-01-03T10:18:31.814Z,1.84
2019-01-03T10:21:14.327Z,1.89
2019-01-03T10:23:46.297Z,1.91
2019-01-03T10:26:18.227Z,1.94
2019-01-03T10:28:50.609Z,1.95
2019-01-03T10:31:26.808Z,2.00
2019-01-03T10:33:58.698Z,1.99
2019-01-03T10:36:33.751Z,2.05
2019-01-03T10:39:09.955Z,2.11
2019-01-03T10:41:41.875Z,2.07
2019-01-03T10:44:13.747Z,2.17
2019-01-03T10:46:45.672Z,2.22
2019-01-03T10:49:17.594Z,2.20
2019-01-03T10:51:49.514Z,2.21
2019-01-03T10:54:21.398Z,2.29
2019-01-03T10:56:53.444Z,2.38
2019-01-03T10:59:25.448Z,2.46
2019-01-03T11:01:57.301Z,2.50
2019-01-03T11:04:30.293Z,2.49
2019-01-03T11:07:02.240Z,2.45
2019-01-03T11:09:34.250Z,2.44
2019-01-03T11:12:06.208Z,2.50
2019-01-03T11:14:38.256Z,2.64
2019-01-03T11:17:10.201Z,2.82
2019-01-03T11:19:42.063Z,3.00
2019-01-03T11:22:13.966Z,3.03
2019-01-03T11:24:45.871Z,3.05
2019-01-03T11:27:17.767Z,3.05
2019-01-03T11:29:49.738Z,3.06
2019-01-03T11:32:21.649Z,3.13
2019-01-03T11:34:53.638Z,3.15
2019-01-03T11:37:25.698Z,3.12
2019-01-03T11:40:00.350Z,3.17
2019-01-03T11:42:32.258Z,3.22
2019-01-03T11:45:04.328Z,3.23
2019-01-03T11:47:36.334Z,3.19
2019-01-03T11:50:09.929Z,3.26
2019-01-03T11:52:44.721Z,3.33
2019-01-03T11:55:18.397Z,3.40
2019-01-03T11:57:50.374Z,3.39
2019-01-03T12:00:22.244Z,3.37
2019-01-03T12:02:54.159Z,3.39
2019-01-03T12:05:26.133Z,3.47
2019-01-03T12:07:58.004Z,3.58
2019-01-03T12:10:30.013Z,3.63
2019-01-03T12:13:01.870Z,3.64
2019-01-03T12:15:34.836Z,3.61
2019-01-03T12:18:08.420Z,3.55
2019-01-03T12:20:40.441Z,3.53
2019-01-03T12:23:12.353Z,3.55
2019-01-03T12:25:44.249Z,3.56
2019-01-03T12:28:16.190Z,3.55
2019-01-03T12:30:48.242Z,3.58
2019-01-03T12:33:20.626Z,3.60
2019-01-03T12:35:55.915Z,3.55
2019-01-03T12:38:27.791Z,3.52
2019-01-03T12:40:59.702Z,3.57
2019-01-03T12:43:31.693Z,3.59
2019-01-03T12:46:03.583Z,3.62
2019-01-03T12:48:35.455Z,3.67
2019-01-03T12:51:07.348Z,3.69
2019-01-03T12:53:43.909Z,3.71
2019-01-03T12:56:20.709Z,3.70
2019-01-03T12:58:58.044Z,3.64
2019-01-03T13:01:30.063Z,3.68
2019-01-03T13:04:03.235Z,3.66
2019-01-03T13:06:35.483Z,3.64
2019-01-03T13:09:19.008Z,3.60
2019-01-03T13:11:50.953Z,3.60
2019-01-03T13:14:22.985Z,3.60
2019-01-03T13:17:02.688Z,3.63
2019-01-03T13:19:35.866Z,3.62
2019-01-03T13:22:16.922Z,3.60
2019-01-03T13:24:51.873Z,3.64
2019-01-03T13:27:25.952Z,3.65
2019-01-03T13:29:57.979Z,3.64
2019-01-03T13:32:32.419Z,3.61
2019-01-03T13:35:10.008Z,3.62
2019-01-03T13:37:43.178Z,3.67
2019-01-03T13:40:17.653Z,3.67
2019-01-03T13:42:49.522Z,3.71
2019-01-03T13:45:23.978Z,3.67
2019-01-03T13:47:59.875Z,3.70
2019-01-03T13:50:36.166Z,3.70
2019-01-03T13:53:08.149Z,3.69
2019-01-03T13:55:40.703Z,3.69
2019-01-03T13:58:15.037Z,3.68
2019-01-03T14:00:51.811Z,3.63
2019-01-03T14:03:23.676Z,3.52
2019-01-03T14:05:58.588Z,3.47
2019-01-03T14:08:32.611Z,3.46
2019-01-03T14:11:04.567Z,3.44
2019-01-03T14:13:39.375Z,3.43
2019-01-03T14:16:14.092Z,3.41
2019-01-03T14:18:46.356Z,3.39
2019-01-03T14:21:24.016Z,3.37
2019-01-03T14:23:56.292Z,3.35
2019-01-03T14:26:29.562Z,3.35
2019-01-03T14:29:01.472Z,3.33
2019-01-03T14:31:34.980Z,3.24
2019-01-03T14:34:09.745Z,3.23
2019-01-03T14:36:50.977Z,3.23
2019-01-03T14:39:27.868Z,3.21
2019-01-03T14:41:59.728Z,3.18
2019-01-03T14:44:38.589Z,3.18
2019-01-03T14:47:08.980Z,3.19
2019-01-03T14:49:41.245Z,3.09
2019-01-03T14:52:14.535Z,3.05
2019-01-03T14:54:46.440Z,2.96
2019-01-03T14:57:21.769Z,2.90
2019-01-03T14:59:59.274Z,2.88
2019-01-03T15:02:40.176Z,2.86
2019-01-03T15:05:16.379Z,2.79
2019-01-03T15:07:49.299Z,2.80
2019-01-03T15:10:21.205Z,2.74
2019-01-03T15:12:55.523Z,2.78
2019-01-03T15:15:30.208Z,2.78
2019-01-03T15:18:02.097Z,2.77
2019-01-03T15:20:36.412Z,2.81
2019-01-03T15:23:08.294Z,2.81
2019-01-03T15:25:40.556Z,2.84
2019-01-03T15:28:12.584Z,2.89
2019-01-03T15:30:50.084Z,2.91
2019-01-03T15:33:24.743Z,2.92
2019-01-03T15:35:56.638Z,2.97
2019-01-03T15:38:28.565Z,2.97
2019-01-03T15:41:06.082Z,3.00
2019-01-03T15:43:39.092Z,3.05
2019-01-03T15:46:10.995Z,3.06
2019-01-03T15:48:45.398Z,3.03
2019-01-03T15:51:17.407Z,3.04
2019-01-03T15:53:52.019Z,3.05
2019-01-03T15:56:25.299Z,3.06
2019-01-03T15:59:00.018Z,3.09
2019-01-03T16:01:31.886Z,3.06
2019-01-03T16:04:05.437Z,3.00
2019-01-03T16:06:40.109Z,2.93
2019-01-03T16:09:13.890Z,2.87
2019-01-03T16:11:47.330Z,2.82
2019-01-03T16:14:19.238Z,2.87
2019-01-03T16:16:54.519Z,2.87
2019-01-03T16:19:30.583Z,2.87
2019-01-03T16:22:04.602Z,2.90
2019-01-03T16:24:36.549Z,2.93
2019-01-03T16:27:08.473Z,2.92
2019-01-03T16:29:40.384Z,2.96
2019-01-03T16:32:14.173Z,2.98
2019-01-03T16:34:47.157Z,3.02
2019-01-03T16:37:20.919Z,3.06
2019-01-03T16:39:53.932Z,3.06
2019-01-03T16:42:43.225Z,3.09
2019-01-03T16:45:16.768Z,3.10
2019-01-03T16:47:48.737Z,3.17
2019-01-03T16:50:20.644Z,3.17
2019-01-03T16:52:59.715Z,3.19
2019-01-03T16:55:31.645Z,3.19
2019-01-03T16:58:03.573Z,3.19
2019-01-03T17:00:36.953Z,3.20
2019-01-03T17:03:08.873Z,3.21
2019-01-03T17:05:40.792Z,3.21
2019-01-03T17:08:17.279Z,3.23
2019-01-03T17:10:51.449Z,3.24
2019-01-03T17:13:25.461Z,3.25
2019-01-03T17:15:57.351Z,3.26
2019-01-03T17:18:29.338Z,3.30
2019-01-03T17:21:01.563Z,3.27
2019-01-03T17:23:33.512Z,3.27
2019-01-03T17:26:05.416Z,3.29
2019-01-03T17:28:37.338Z,3.29
2019-01-03T17:31:09.217Z,3.35
2019-01-03T17:33:41.144Z,3.36
2019-01-03T17:36:13.022Z,3.34
2019-01-03T17:38:44.953Z,3.35
2019-01-03T17:41:16.879Z,3.37
2019-01-03T17:43:48.795Z,3.35
2019-01-03T17:46:21.816Z,3.32
2019-01-03T17:48:53.771Z,3.35
2019-01-03T17:51:28.722Z,3.36
2019-01-03T17:54:02.020Z,3.37
2019-01-03T17:56:35.687Z,3.37
2019-01-03T17:59:08.361Z,3.31
2019-01-03T18:01:43.090Z,3.31
2019-01-03T18:04:18.335Z,3.33
2019-01-03T18:06:50.208Z,3.27
2019-01-03T18:09:22.176Z,3.22
2019-01-03T18:11:54.089Z,3.24
2019-01-03T18:14:29.227Z,3.26
2019-01-03T18:17:02.498Z,3.30
2019-01-03T18:19:36.666Z,3.35
2019-01-03T18:22:08.553Z,3.34
2019-01-03T18:24:42.770Z,3.36
2019-01-03T18:27:17.444Z,3.39
2019-01-03T18:29:50.614Z,3.37
2019-01-03T18:32:22.541Z,3.39
2019-01-03T18:34:56.322Z,3.36
2019-01-03T18:37:28.219Z,3.34
2019-01-03T18:40:05.254Z,3.39
2019-01-03T18:42:37.160Z,3.40
2019-01-03T18:45:12.886Z,3.41
2019-01-03T18:47:48.211Z,3.39
2019-01-03T18:50:20.568Z,3.38
2019-01-03T18:52:57.782Z,3.44
2019-01-03T18:55:29.718Z,3.46
2019-01-03T18:58:03.966Z,3.45
2019-01-03T19:00:35.944Z,3.45
2019-01-03T19:03:11.498Z,3.49
2019-01-03T19:05:45.803Z,3.48
2019-01-03T19:08:24.339Z,3.45
2019-01-03T19:11:04.162Z,3.45
2019-01-03T19:13:38.014Z,3.47
2019-01-03T19:16:10.062Z,3.50
2019-01-03T19:18:46.781Z,3.51
2019-01-03T19:21:19.775Z,3.52
2019-01-03T19:23:55.390Z,3.49
2019-01-03T19:26:32.349Z,3.46
2019-01-03T19:29:06.576Z,3.50
2019-01-03T19:31:38.518Z,3.52
2019-01-03T19:34:10.522Z,3.49
2019-01-03T19:36:47.055Z,3.51
2019-01-03T19:39:19.040Z,3.52
2019-01-03T19:41:56.259Z,3.51
2019-01-03T19:44:34.982Z,3.46
2019-01-03T19:47:09.554Z,3.47
2019-01-03T19:49:41.515Z,3.48
2019-01-03T19:52:16.473Z,3.46
2019-01-03T19:54:51.614Z,3.46
2019-01-03T19:57:29.143Z,3.46
2019-01-03T20:00:03.906Z,3.45
2019-01-03T20:02:39.526Z,3.49
2019-01-03T20:05:16.076Z,3.46
2019-01-03T20:07:54.431Z,3.49
2019-01-03T20:10:28.037Z,3.45
2019-01-03T20:13:00.946Z,3.45
2019-01-03T20:15:34.276Z,3.46
2019-01-03T20:18:06.184Z,3.46
2019-01-03T20:20:39.805Z,3.47
2019-01-03T20:23:16.516Z,3.51
2019-01-03T20:25:48.557Z,3.56
2019-01-03T20:28:21.487Z,3.56
2019-01-03T20:30:55.358Z,3.56
2019-01-03T20:33:27.306Z,3.60
2019-01-03T20:35:59.491Z,3.62
2019-01-03T20:38:33.124Z,3.61
2019-01-03T20:41:08.474Z,3.65
2019-01-03T20:43:42.256Z,3.66
2019-01-03T20:46:14.388Z,3.64
2019-01-03T20:48:46.396Z,3.64
2019-01-03T20:51:18.356Z,3.64
2019-01-03T20:53:56.722Z,3.60
2019-01-03T20:56:28.703Z,3.60
2019-01-03T20:59:02.755Z,3.58
2019-01-03T21:01:34.715Z,3.59
2019-01-03T21:04:10.753Z,3.60
2019-01-03T21:06:46.415Z,3.60
2019-01-03T21:09:19.840Z,3.54
2019-01-03T21:11:57.813Z,3.56
2019-01-03T21:14:31.016Z,3.59
2019-01-03T21:17:06.954Z,3.63
2019-01-03T21:19:40.632Z,3.62
2019-01-03T21:22:12.534Z,3.57
2019-01-03T21:24:44.491Z,3.55
2019-01-03T21:27:16.391Z,3.55
2019-01-03T21:29:51.065Z,3.55
2019-01-03T21:32:25.826Z,3.54
2019-01-03T21:34:57.687Z,3.50
2019-01-03T21:37:32.131Z,3.49
2019-01-03T21:40:05.212Z,3.47
2019-01-03T21:42:38.617Z,3.48
2019-01-03T21:45:12.156Z,3.52
2019-01-03T21:47:45.185Z,3.53
2019-01-03T21:50:17.101Z,3.55
2019-01-03T21:52:50.137Z,3.55
2019-01-03T21:55:26.418Z,3.56
2019-01-03T21:58:01.699Z,3.54
2019-01-03T22:00:35.264Z,3.54
2019-01-03T22:03:07.254Z,3.55
2019-01-03T22:05:40.918Z,3.52
2019-01-03T22:08:13.899Z,3.50
2019-01-03T22:10:48.582Z,3.49
2019-01-03T22:13:25.922Z,3.49
2019-01-03T22:15:57.857Z,3.50
2019-01-03T22:18:31.403Z,3.50
2019-01-03T22:21:04.554Z,3.48
2019-01-03T22:23:37.547Z,3.49
2019-01-03T22:26:09.589Z,3.50
2019-01-03T22:28:41.876Z,3.50
2019-01-03T22:31:13.777Z,3.49
2019-01-03T22:33:45.689Z,3.51
2019-01-03T22:36:21.712Z,3.54
2019-01-03T22:38:53.633Z,3.57
2019-01-03T22:41:25.563Z,3.58
2019-01-03T22:43:57.467Z,3.59
2019-01-03T22:46:29.396Z,3.59
2019-01-03T22:49:01.255Z,3.57
2019-01-03T22:51:35.948Z,3.56
2019-01-03T22:54:10.256Z,3.55
2019-01-03T22:56:45.158Z,3.54
2019-01-03T22:59:17.060Z,3.52
2019-01-03T23:01:48.975Z,3.52
2019-01-03T23:04:23.639Z,3.54
2019-01-03T23:07:00.238Z,3.52
2019-01-03T23:09:36.222Z,3.54
2019-01-03T23:12:26.944Z,3.57
2019-01-03T23:14:58.828Z,3.59
2019-01-03T23:17:30.772Z,3.59
2019-01-03T23:20:05.550Z,3.57
2019-01-03T23:22:37.557Z,3.59
2019-01-03T23:25:11.556Z,3.58
2019-01-03T23:27:58.317Z,3.51
2019-01-03T23:30:30.210Z,3.44
2019-01-03T23:33:07.339Z,3.45
2019-01-03T23:35:40.293Z,3.45
2019-01-03T23:38:15.118Z,3.48
2019-01-03T23:40:48.567Z,3.50
2019-01-03T23:43:23.376Z,3.51
2019-01-03T23:45:57.402Z,3.50
2019-01-03T23:48:31.902Z,3.51
2019-01-03T23:51:07.110Z,3.53
2019-01-03T23:53:41.841Z,3.53
2019-01-03T23:56:17.406Z,3.53
2019-01-03T23:58:49.329Z,3.55
