createdAt,value
2022-12-29T00:02:31.973Z,29.67
2022-12-29T00:05:35.350Z,31.00
2022-12-29T00:08:42.117Z,25.00
2022-12-29T00:11:48.710Z,25.00
2022-12-29T00:15:09.685Z,27.00
2022-12-29T00:18:13.072Z,23.67
2022-12-29T00:21:37.837Z,23.67
2022-12-29T00:24:59.956Z,23.33
2022-12-29T00:28:21.256Z,22.33
2022-12-29T00:31:43.279Z,18.67
2022-12-29T00:35:04.372Z,23.00
2022-12-29T00:38:27.908Z,22.00
2022-12-29T00:41:49.629Z,21.00
2022-12-29T00:44:53.059Z,17.00
2022-12-29T00:47:55.671Z,19.00
2022-12-29T00:50:59.139Z,22.67
2022-12-29T00:54:02.184Z,19.25
2022-12-29T00:57:09.025Z,21.00
2022-12-29T01:00:12.333Z,24.33
2022-12-29T01:03:15.545Z,19.67
2022-12-29T01:06:18.429Z,25.33
2022-12-29T01:09:40.758Z,20.33
2022-12-29T01:12:46.366Z,23.33
2022-12-29T01:15:54.509Z,18.75
2022-12-29T01:18:57.255Z,19.67
2022-12-29T01:22:00.423Z,25.33
2022-12-29T01:25:05.214Z,19.25
2022-12-29T01:28:09.633Z,19.75
2022-12-29T01:31:14.292Z,23.00
2022-12-29T01:34:17.879Z,22.50
2022-12-29T01:37:20.990Z,23.67
2022-12-29T01:40:23.950Z,21.50
2022-12-29T01:43:52.639Z,26.75
2022-12-29T01:46:58.177Z,19.67
2022-12-29T01:50:08.831Z,16.00
2022-12-29T01:53:20.770Z,20.50
2022-12-29T01:56:23.900Z,17.50
2022-12-29T01:59:31.879Z,17.25
2022-12-29T02:02:34.749Z,17.25
2022-12-29T02:05:49.223Z,23.25
2022-12-29T02:08:54.769Z,22.75
2022-12-29T02:11:59.965Z,18.25
2022-12-29T02:15:04.271Z,22.67
2022-12-29T02:18:24.130Z,16.25
2022-12-29T02:21:48.585Z,17.67
2022-12-29T02:24:55.139Z,15.25
2022-12-29T02:28:15.748Z,16.00
2022-12-29T02:31:30.460Z,18.67
2022-12-29T02:35:06.740Z,21.00
2022-12-29T02:38:47.109Z,18.67
2022-12-29T02:42:13.321Z,19.00
2022-12-29T02:45:42.992Z,16.33
2022-12-29T02:49:15.729Z,15.67
2022-12-29T02:52:25.488Z,16.00
2022-12-29T02:55:42.857Z,17.67
2022-12-29T02:58:46.275Z,17.67
2022-12-29T03:02:19.570Z,12.00
2022-12-29T03:05:41.833Z,16.00
2022-12-29T03:09:01.755Z,12.00
2022-12-29T03:12:09.574Z,13.00
2022-12-29T03:15:33.727Z,20.00
2022-12-29T03:18:57.712Z,18.00
2022-12-29T03:22:23.847Z,15.00
2022-12-29T03:25:38.377Z,22.33
2022-12-29T03:28:49.243Z,15.67
2022-12-29T03:32:09.008Z,22.00
2022-12-29T03:35:13.991Z,15.33
2022-12-29T03:38:24.728Z,15.67
2022-12-29T03:41:30.903Z,22.33
2022-12-29T03:44:38.584Z,20.00
2022-12-29T03:47:41.256Z,17.67
2022-12-29T03:50:45.121Z,18.00
2022-12-29T03:53:47.915Z,17.33
2022-12-29T03:56:51.884Z,12.33
2022-12-29T04:00:06.631Z,15.00
2022-12-29T04:03:18.436Z,19.33
2022-12-29T04:06:21.856Z,19.00
2022-12-29T04:09:31.365Z,17.33
2022-12-29T04:12:35.221Z,17.33
2022-12-29T04:15:39.138Z,29.00
2022-12-29T04:18:41.925Z,11.00
2022-12-29T04:21:45.307Z,17.33
2022-12-29T04:24:48.227Z,18.00
2022-12-29T04:27:51.515Z,14.33
2022-12-29T04:31:14.459Z,17.00
2022-12-29T04:34:19.551Z,14.33
2022-12-29T04:37:24.368Z,11.33
2022-12-29T04:40:27.735Z,18.33
2022-12-29T04:43:31.307Z,12.33
2022-12-29T04:46:54.965Z,10.00
2022-12-29T04:50:24.143Z,18.33
2022-12-29T04:53:31.527Z,17.33
2022-12-29T04:56:35.653Z,16.33
2022-12-29T04:59:38.940Z,23.67
2022-12-29T05:02:42.301Z,16.33
2022-12-29T05:05:46.049Z,18.00
2022-12-29T05:08:48.833Z,14.67
2022-12-29T05:11:52.167Z,17.33
2022-12-29T05:14:55.119Z,14.33
2022-12-29T05:17:58.328Z,12.33
2022-12-29T05:21:01.085Z,16.33
2022-12-29T05:24:05.390Z,15.00
2022-12-29T05:27:08.277Z,11.00
2022-12-29T05:30:21.353Z,13.33
2022-12-29T05:33:24.083Z,11.33
2022-12-29T05:36:32.897Z,19.33
2022-12-29T05:39:39.501Z,13.67
2022-12-29T05:42:44.749Z,14.67
2022-12-29T05:46:08.042Z,15.00
2022-12-29T05:49:23.284Z,15.00
2022-12-29T05:52:35.277Z,12.67
2022-12-29T05:55:40.991Z,12.67
2022-12-29T05:58:48.111Z,13.00
2022-12-29T06:01:51.673Z,14.00
2022-12-29T06:04:54.658Z,18.00
2022-12-29T06:07:59.342Z,20.33
2022-12-29T06:11:02.172Z,16.00
2022-12-29T06:14:06.580Z,20.33
2022-12-29T06:17:10.909Z,17.67
2022-12-29T06:20:14.862Z,17.33
2022-12-29T06:23:19.799Z,20.00
2022-12-29T06:26:23.531Z,21.00
2022-12-29T06:29:26.344Z,13.33
2022-12-29T06:32:29.681Z,18.00
2022-12-29T06:35:38.534Z,21.00
2022-12-29T06:38:42.511Z,24.33
2022-12-29T06:41:45.167Z,17.67
2022-12-29T06:45:00.243Z,22.67
2022-12-29T06:48:02.994Z,21.67
2022-12-29T06:51:06.630Z,15.67
2022-12-29T06:54:10.039Z,18.67
2022-12-29T06:57:14.204Z,18.00
2022-12-29T07:00:22.654Z,19.33
2022-12-29T07:03:26.649Z,24.00
2022-12-29T07:06:29.458Z,17.00
2022-12-29T07:09:32.763Z,17.67
2022-12-29T07:12:35.839Z,13.33
2022-12-29T07:15:39.130Z,17.33
2022-12-29T07:18:42.019Z,19.00
2022-12-29T07:21:47.936Z,22.33
2022-12-29T07:24:50.410Z,17.33
2022-12-29T07:27:53.645Z,20.00
2022-12-29T07:30:56.295Z,19.33
2022-12-29T07:33:59.298Z,17.67
2022-12-29T07:37:02.003Z,21.67
2022-12-29T07:40:05.804Z,23.00
2022-12-29T07:43:08.613Z,5.00
2022-12-29T07:46:54.188Z,19.33
2022-12-29T07:49:41.553Z,20.00
2022-12-29T07:52:46.281Z,18.67
2022-12-29T07:55:49.081Z,19.67
2022-12-29T07:58:52.512Z,23.33
2022-12-29T08:01:55.375Z,18.33
2022-12-29T08:04:58.580Z,18.00
2022-12-29T08:08:01.371Z,20.33
2022-12-29T08:11:04.562Z,18.00
2022-12-29T08:14:07.500Z,18.67
2022-12-29T08:17:11.487Z,18.00
2022-12-29T08:20:14.221Z,23.67
2022-12-29T08:23:17.769Z,14.67
2022-12-29T08:26:20.843Z,11.67
2022-12-29T08:29:24.611Z,15.00
2022-12-29T08:32:29.560Z,22.00
2022-12-29T08:35:33.262Z,16.00
2022-12-29T08:38:36.167Z,17.25
2022-12-29T08:41:39.275Z,16.50
2022-12-29T08:44:42.213Z,19.50
2022-12-29T08:47:45.829Z,11.75
2022-12-29T08:50:48.711Z,12.00
2022-12-29T08:53:52.758Z,16.75
2022-12-29T08:56:55.683Z,19.25
2022-12-29T09:00:05.491Z,13.00
2022-12-29T09:03:08.590Z,11.50
2022-12-29T09:06:12.601Z,16.00
2022-12-29T09:09:15.360Z,7.50
2022-12-29T09:12:19.183Z,13.00
2022-12-29T09:15:21.851Z,15.00
2022-12-29T09:18:25.228Z,15.50
2022-12-29T09:21:27.813Z,18.75
2022-12-29T09:24:32.445Z,12.75
2022-12-29T09:27:35.954Z,12.75
2022-12-29T09:30:39.109Z,15.75
2022-12-29T09:33:41.829Z,15.50
2022-12-29T09:36:45.224Z,16.50
2022-12-29T09:39:52.297Z,12.50
2022-12-29T09:43:07.021Z,19.50
2022-12-29T09:46:20.000Z,17.00
2022-12-29T09:49:55.084Z,12.75
2022-12-29T09:53:09.172Z,18.00
2022-12-29T09:56:17.567Z,8.00
2022-12-29T09:59:25.119Z,14.50
2022-12-29T10:02:44.575Z,18.50
2022-12-29T10:06:02.521Z,15.25
2022-12-29T10:09:27.312Z,17.00
2022-12-29T10:12:38.175Z,19.75
2022-12-29T10:15:41.215Z,14.25
2022-12-29T10:18:51.559Z,16.50
2022-12-29T10:22:11.065Z,16.25
2022-12-29T10:25:20.615Z,13.50
2022-12-29T10:28:45.260Z,6.50
2022-12-29T10:31:58.006Z,19.25
2022-12-29T10:35:07.209Z,17.00
2022-12-29T10:38:55.843Z,16.50
2022-12-29T10:42:11.444Z,15.75
2022-12-29T10:45:16.942Z,16.50
2022-12-29T10:48:31.672Z,14.00
2022-12-29T10:51:39.169Z,17.50
2022-12-29T10:55:01.871Z,23.50
2022-12-29T10:58:08.236Z,14.50
2022-12-29T11:01:14.077Z,25.25
2022-12-29T11:04:35.232Z,17.00
2022-12-29T11:07:38.556Z,16.25
2022-12-29T11:10:46.328Z,11.50
2022-12-29T11:13:57.410Z,18.50
2022-12-29T11:17:04.769Z,17.25
2022-12-29T11:20:36.276Z,14.50
2022-12-29T11:23:41.043Z,19.00
2022-12-29T11:26:46.048Z,10.00
2022-12-29T11:29:50.226Z,16.25
2022-12-29T11:32:55.171Z,17.25
2022-12-29T11:36:12.794Z,17.50
2022-12-29T11:39:54.112Z,14.00
2022-12-29T11:43:05.893Z,13.75
2022-12-29T11:46:19.968Z,14.00
2022-12-29T11:49:25.873Z,17.25
2022-12-29T11:52:36.382Z,14.00
2022-12-29T11:55:39.062Z,17.00
2022-12-29T11:58:42.424Z,15.00
2022-12-29T12:01:46.383Z,16.25
2022-12-29T12:04:52.976Z,15.50
2022-12-29T12:08:17.452Z,13.25
2022-12-29T12:11:37.553Z,12.50
2022-12-29T12:14:48.275Z,17.50
2022-12-29T12:18:19.838Z,17.75
2022-12-29T12:21:32.206Z,21.00
2022-12-29T12:24:35.698Z,24.50
2022-12-29T12:27:49.526Z,18.25
2022-12-29T12:30:57.449Z,17.25
2022-12-29T12:34:04.519Z,14.00
2022-12-29T12:37:25.718Z,15.00
2022-12-29T12:40:43.768Z,19.50
2022-12-29T12:43:56.678Z,15.00
2022-12-29T12:47:11.209Z,16.50
2022-12-29T12:50:36.406Z,18.50
2022-12-29T12:54:22.272Z,17.25
2022-12-29T12:57:43.979Z,16.50
2022-12-29T13:01:14.472Z,15.25
2022-12-29T13:04:26.943Z,16.25
2022-12-29T13:07:49.479Z,17.00
2022-12-29T13:10:58.046Z,21.25
2022-12-29T13:14:28.705Z,19.75
2022-12-29T13:17:37.960Z,17.75
2022-12-29T13:20:47.367Z,17.75
2022-12-29T13:23:56.966Z,17.00
2022-12-29T13:27:35.218Z,14.75
2022-12-29T13:31:11.969Z,15.00
2022-12-29T13:34:50.247Z,16.25
2022-12-29T13:37:56.954Z,20.75
2022-12-29T13:41:09.604Z,18.00
2022-12-29T13:44:46.790Z,18.00
2022-12-29T13:47:56.243Z,11.00
2022-12-29T13:51:02.298Z,20.25
2022-12-29T13:54:42.299Z,14.25
2022-12-29T13:58:13.425Z,15.25
2022-12-29T14:01:43.919Z,17.25
2022-12-29T14:05:00.698Z,15.25
2022-12-29T14:08:06.391Z,15.00
2022-12-29T14:11:15.640Z,17.50
2022-12-29T14:14:29.075Z,18.00
2022-12-29T14:17:32.237Z,17.00
2022-12-29T14:20:35.600Z,14.75
2022-12-29T14:23:44.730Z,14.00
2022-12-29T14:26:47.375Z,15.75
2022-12-29T14:29:52.047Z,14.75
2022-12-29T14:33:12.478Z,17.25
2022-12-29T14:36:35.376Z,18.50
2022-12-29T14:39:46.104Z,18.75
2022-12-29T14:42:50.396Z,19.00
2022-12-29T14:46:01.608Z,22.00
2022-12-29T14:49:05.123Z,22.75
2022-12-29T14:52:21.340Z,19.25
2022-12-29T14:55:43.478Z,21.50
2022-12-29T14:58:48.178Z,22.25
2022-12-29T15:01:56.409Z,17.00
2022-12-29T15:05:01.568Z,18.25
2022-12-29T15:08:07.559Z,22.25
2022-12-29T15:11:42.487Z,22.25
2022-12-29T15:14:54.499Z,19.75
2022-12-29T15:17:57.528Z,24.75
2022-12-29T15:21:03.804Z,19.00
2022-12-29T15:24:07.078Z,16.25
2022-12-29T15:27:21.540Z,22.75
2022-12-29T15:30:24.927Z,22.00
2022-12-29T15:33:29.292Z,22.75
2022-12-29T15:36:39.250Z,21.00
2022-12-29T15:39:42.575Z,17.50
2022-12-29T15:43:07.216Z,17.25
2022-12-29T15:46:12.278Z,18.75
2022-12-29T15:49:15.944Z,19.00
2022-12-29T15:52:21.799Z,20.50
2022-12-29T15:55:34.001Z,23.50
2022-12-29T15:58:52.253Z,22.25
2022-12-29T16:01:57.311Z,22.50
2022-12-29T16:05:19.806Z,22.00
2022-12-29T16:08:35.239Z,23.00
2022-12-29T16:11:41.031Z,20.00
2022-12-29T16:14:46.786Z,23.25
2022-12-29T16:17:52.325Z,23.75
2022-12-29T16:20:56.415Z,23.25
2022-12-29T16:24:03.531Z,21.50
2022-12-29T16:27:11.740Z,26.50
2022-12-29T16:30:20.040Z,20.75
2022-12-29T16:33:48.956Z,24.50
2022-12-29T16:37:04.216Z,19.75
2022-12-29T16:40:19.568Z,13.75
2022-12-29T16:43:36.103Z,20.25
2022-12-29T16:46:42.184Z,26.25
2022-12-29T16:49:52.922Z,22.25
2022-12-29T16:52:55.690Z,22.75
2022-12-29T16:56:22.786Z,26.00
2022-12-29T16:59:33.740Z,25.25
2022-12-29T17:02:46.198Z,33.75
2022-12-29T17:05:54.067Z,24.00
2022-12-29T17:09:01.129Z,17.00
2022-12-29T17:12:10.952Z,22.25
2022-12-29T17:15:35.957Z,24.25
2022-12-29T17:18:39.018Z,21.25
2022-12-29T17:21:42.154Z,26.25
2022-12-29T17:24:45.095Z,24.25
2022-12-29T17:28:02.340Z,25.00
2022-12-29T17:31:07.491Z,21.50
2022-12-29T17:34:13.539Z,32.75
2022-12-29T17:37:25.249Z,25.25
2022-12-29T17:40:33.365Z,24.00
2022-12-29T17:43:37.220Z,22.50
2022-12-29T17:46:40.697Z,19.75
2022-12-29T17:49:46.864Z,18.25
2022-12-29T17:53:00.128Z,21.50
2022-12-29T17:56:03.748Z,25.50
2022-12-29T17:59:14.495Z,21.75
2022-12-29T18:02:25.138Z,26.00
2022-12-29T18:05:30.987Z,26.25
2022-12-29T18:08:34.936Z,26.25
2022-12-29T18:11:43.859Z,30.50
2022-12-29T18:14:47.495Z,18.50
2022-12-29T18:17:59.067Z,36.50
2022-12-29T18:21:02.102Z,21.00
2022-12-29T18:24:05.830Z,21.75
2022-12-29T18:27:16.489Z,24.50
2022-12-29T18:30:20.681Z,24.75
2022-12-29T18:33:26.277Z,25.75
2022-12-29T18:36:30.127Z,28.25
2022-12-29T18:39:33.265Z,23.00
2022-12-29T18:42:37.229Z,29.75
2022-12-29T18:45:40.744Z,18.00
2022-12-29T18:48:45.535Z,19.00
2022-12-29T18:51:48.958Z,25.50
2022-12-29T18:54:52.493Z,31.00
2022-12-29T18:57:55.823Z,20.25
2022-12-29T19:00:59.348Z,27.50
2022-12-29T19:04:02.447Z,23.50
2022-12-29T19:07:05.891Z,26.00
2022-12-29T19:10:09.046Z,29.00
2022-12-29T19:13:30.125Z,30.75
2022-12-29T19:16:33.441Z,31.25
2022-12-29T19:19:37.090Z,26.75
2022-12-29T19:22:40.478Z,26.25
2022-12-29T19:25:44.937Z,26.75
2022-12-29T19:28:50.590Z,29.75
2022-12-29T19:31:54.210Z,27.75
2022-12-29T19:34:57.641Z,28.50
2022-12-29T19:38:01.391Z,28.50
2022-12-29T19:41:07.470Z,32.00
2022-12-29T19:44:10.875Z,33.50
2022-12-29T19:47:15.121Z,31.75
2022-12-29T19:50:18.999Z,34.00
2022-12-29T19:53:21.696Z,38.00
2022-12-29T19:56:25.400Z,35.00
2022-12-29T19:59:28.601Z,34.00
2022-12-29T20:02:34.496Z,27.25
2022-12-29T20:05:39.869Z,28.00
2022-12-29T20:08:43.055Z,27.75
2022-12-29T20:11:45.947Z,30.25
2022-12-29T20:14:49.939Z,27.25
2022-12-29T20:21:19.772Z,33.50
2022-12-29T20:24:45.161Z,27.75
2022-12-29T20:27:51.443Z,33.25
2022-12-29T20:31:08.052Z,24.25
2022-12-29T20:34:11.351Z,31.00
2022-12-29T20:37:14.331Z,29.25
2022-12-29T20:40:17.594Z,30.00
2022-12-29T20:43:20.713Z,26.25
2022-12-29T20:46:29.885Z,30.25
2022-12-29T20:49:36.586Z,31.25
2022-12-29T20:52:39.641Z,26.75
2022-12-29T20:55:42.323Z,27.50
2022-12-29T20:59:25.778Z,31.25
2022-12-29T21:02:19.755Z,31.25
2022-12-29T21:05:25.138Z,33.50
2022-12-29T21:08:30.476Z,18.50
2022-12-29T21:11:33.363Z,25.50
2022-12-29T21:14:38.512Z,33.75
2022-12-29T21:17:44.453Z,21.00
2022-12-29T21:20:58.667Z,28.75
2022-12-29T21:24:05.821Z,32.75
2022-12-29T21:27:08.563Z,26.50
2022-12-29T21:30:12.487Z,30.75
2022-12-29T21:33:16.442Z,32.75
2022-12-29T21:36:19.454Z,30.25
2022-12-29T21:39:22.183Z,26.75
2022-12-29T21:42:25.371Z,25.00
2022-12-29T21:45:30.281Z,28.00
2022-12-29T21:48:33.479Z,24.00
2022-12-29T21:51:51.532Z,21.25
2022-12-29T21:55:00.833Z,30.00
2022-12-29T21:58:21.947Z,25.50
2022-12-29T22:01:45.408Z,34.00
2022-12-29T22:05:06.548Z,26.50
2022-12-29T22:08:27.825Z,28.00
2022-12-29T22:11:48.828Z,26.50
2022-12-29T22:14:51.836Z,28.50
2022-12-29T22:17:55.526Z,24.25
2022-12-29T22:20:58.574Z,30.00
2022-12-29T22:24:01.037Z,31.25
2022-12-29T22:27:04.071Z,24.75
2022-12-29T22:30:07.534Z,29.00
2022-12-29T22:33:10.471Z,21.75
2022-12-29T22:36:13.135Z,20.50
2022-12-29T22:39:16.527Z,34.25
2022-12-29T22:42:19.195Z,30.00
2022-12-29T22:45:22.391Z,25.75
2022-12-29T22:48:24.923Z,35.00
2022-12-29T22:51:27.731Z,29.75
2022-12-29T22:54:31.066Z,30.00
2022-12-29T22:57:33.932Z,26.00
2022-12-29T23:00:36.375Z,33.00
2022-12-29T23:03:39.946Z,33.00
2022-12-29T23:06:42.760Z,31.25
2022-12-29T23:09:46.409Z,32.50
2022-12-29T23:12:48.923Z,27.50
2022-12-29T23:15:51.918Z,30.00
2022-12-29T23:18:54.403Z,32.50
2022-12-29T23:21:57.250Z,33.25
2022-12-29T23:24:59.958Z,29.25
2022-12-29T23:28:03.415Z,29.00
2022-12-29T23:31:06.759Z,22.50
2022-12-29T23:34:10.966Z,28.75
2022-12-29T23:37:13.403Z,29.50
2022-12-29T23:40:16.377Z,28.50
2022-12-29T23:43:18.920Z,27.00
2022-12-29T23:46:24.705Z,32.25
2022-12-29T23:49:27.294Z,28.50
2022-12-29T23:52:30.220Z,24.50
2022-12-29T23:55:32.979Z,38.00
2022-12-29T23:58:36.457Z,23.00
