createdAt,value
2019-05-03T00:00:17.574Z,24.90
2019-05-03T00:03:01.706Z,22.40
2019-05-03T00:05:49.737Z,22.80
2019-05-03T00:08:21.679Z,25.30
2019-05-03T00:10:51.832Z,21.87
2019-05-03T00:13:21.895Z,16.80
2019-05-03T00:16:13.307Z,15.37
2019-05-03T00:18:43.037Z,13.97
2019-05-03T00:21:12.751Z,15.40
2019-05-03T00:23:42.621Z,15.10
2019-05-03T00:26:12.940Z,14.40
2019-05-03T00:28:42.804Z,15.67
2019-05-03T00:31:12.644Z,14.23
2019-05-03T00:33:44.491Z,13.83
2019-05-03T00:36:26.824Z,13.33
2019-05-03T00:39:01.968Z,13.33
2019-05-03T00:41:32.155Z,12.13
2019-05-03T00:44:02.276Z,12.10
2019-05-03T00:46:32.739Z,12.60
2019-05-03T00:49:03.803Z,13.27
2019-05-03T00:51:33.795Z,12.77
2019-05-03T00:54:03.706Z,11.83
2019-05-03T00:56:33.675Z,11.20
2019-05-03T00:59:03.439Z,11.47
2019-05-03T01:01:33.754Z,11.90
2019-05-03T01:04:03.600Z,11.43
2019-05-03T01:06:33.517Z,11.50
2019-05-03T01:09:04.579Z,12.30
2019-05-03T01:11:34.354Z,11.83
2019-05-03T01:14:04.413Z,12.30
2019-05-03T01:16:34.071Z,10.87
2019-05-03T01:19:04.011Z,12.03
2019-05-03T01:21:33.871Z,12.00
2019-05-03T01:24:03.839Z,10.90
2019-05-03T01:26:33.653Z,10.80
2019-05-03T01:29:03.756Z,10.93
2019-05-03T01:31:33.610Z,9.23
2019-05-03T01:34:03.504Z,10.50
2019-05-03T01:36:33.336Z,9.97
2019-05-03T01:39:03.560Z,10.80
2019-05-03T01:41:33.239Z,9.40
2019-05-03T01:44:03.180Z,9.70
2019-05-03T01:46:33.123Z,11.67
2019-05-03T01:49:09.480Z,16.20
2019-05-03T01:51:49.317Z,16.77
2019-05-03T01:54:19.125Z,19.93
2019-05-03T01:56:56.787Z,18.17
2019-05-03T01:59:22.582Z,20.53
2019-05-03T02:02:17.236Z,21.53
2019-05-03T02:05:05.931Z,17.23
2019-05-03T02:07:36.923Z,11.10
2019-05-03T02:10:07.390Z,12.50
2019-05-03T02:12:37.392Z,11.83
2019-05-03T02:15:07.467Z,11.30
2019-05-03T02:17:37.329Z,10.63
2019-05-03T02:20:07.724Z,9.90
2019-05-03T02:22:37.732Z,11.13
2019-05-03T02:25:07.671Z,11.20
2019-05-03T02:27:42.249Z,10.77
2019-05-03T02:30:14.172Z,10.13
2019-05-03T02:32:44.411Z,10.73
2019-05-03T02:35:14.415Z,12.43
2019-05-03T02:37:46.321Z,16.53
2019-05-03T02:40:16.299Z,18.43
2019-05-03T02:43:06.190Z,32.97
2019-05-03T02:45:41.244Z,26.80
2019-05-03T02:48:25.352Z,36.00
2019-05-03T02:50:56.054Z,25.70
2019-05-03T02:53:26.062Z,21.63
2019-05-03T02:56:12.826Z,18.17
2019-05-03T02:58:27.787Z,18.40
2019-05-03T03:01:02.551Z,16.10
2019-05-03T03:03:32.880Z,15.97
2019-05-03T03:06:06.748Z,18.57
2019-05-03T03:08:38.902Z,18.30
2019-05-03T03:11:09.378Z,20.63
2019-05-03T03:13:40.111Z,20.17
2019-05-03T03:16:10.703Z,21.87
2019-05-03T03:18:41.204Z,24.33
2019-05-03T03:21:16.258Z,21.40
2019-05-03T03:24:06.087Z,17.73
2019-05-03T03:26:42.922Z,17.07
2019-05-03T03:29:11.770Z,16.63
2019-05-03T03:32:29.252Z,15.83
2019-05-03T03:35:22.429Z,15.40
2019-05-03T03:37:55.768Z,17.17
2019-05-03T03:40:25.537Z,23.47
2019-05-03T03:42:57.170Z,23.97
2019-05-03T03:45:27.126Z,24.80
2019-05-03T03:47:57.691Z,23.43
2019-05-03T03:50:29.728Z,27.20
2019-05-03T03:53:01.072Z,25.07
2019-05-03T03:55:32.869Z,23.53
2019-05-03T03:58:06.193Z,23.33
2019-05-03T04:00:36.157Z,20.20
2019-05-03T04:03:06.206Z,19.03
2019-05-03T04:05:36.142Z,16.07
2019-05-03T04:08:06.015Z,15.33
2019-05-03T04:10:36.078Z,14.67
2019-05-03T04:13:07.869Z,15.20
2019-05-03T04:15:56.889Z,14.77
2019-05-03T04:18:55.232Z,16.27
2019-05-03T04:21:25.905Z,16.40
2019-05-03T04:23:55.850Z,15.83
2019-05-03T04:26:29.500Z,17.27
2019-05-03T04:28:57.633Z,17.50
2019-05-03T04:31:27.412Z,17.23
2019-05-03T04:33:57.302Z,18.37
2019-05-03T04:36:27.203Z,17.73
2019-05-03T04:38:56.826Z,18.50
2019-05-03T04:41:27.104Z,16.93
2019-05-03T04:43:57.013Z,18.47
2019-05-03T04:46:26.900Z,17.50
2019-05-03T04:48:56.702Z,19.07
2019-05-03T04:51:26.663Z,17.03
2019-05-03T04:54:18.661Z,19.67
2019-05-03T04:56:48.642Z,16.30
2019-05-03T04:59:18.498Z,16.13
2019-05-03T05:01:48.401Z,17.10
2019-05-03T05:04:18.405Z,16.53
2019-05-03T05:06:48.297Z,18.03
2019-05-03T05:09:18.146Z,15.60
2019-05-03T05:11:48.072Z,16.23
2019-05-03T05:14:17.914Z,15.03
2019-05-03T05:16:47.734Z,13.17
2019-05-03T05:19:21.682Z,13.80
2019-05-03T05:21:55.694Z,15.33
2019-05-03T05:24:25.698Z,12.97
2019-05-03T05:27:16.862Z,15.60
2019-05-03T05:29:47.300Z,14.30
2019-05-03T05:32:17.051Z,15.97
2019-05-03T05:34:47.049Z,15.33
2019-05-03T05:37:17.040Z,13.10
2019-05-03T05:39:46.854Z,11.93
2019-05-03T05:42:16.657Z,12.37
2019-05-03T05:44:46.558Z,12.23
2019-05-03T05:47:34.566Z,11.37
2019-05-03T05:50:08.586Z,10.83
2019-05-03T05:52:38.244Z,11.47
2019-05-03T05:55:21.658Z,11.20
2019-05-03T05:58:05.415Z,10.10
2019-05-03T06:00:42.025Z,11.43
2019-05-03T06:03:11.907Z,11.30
2019-05-03T06:05:41.747Z,13.00
2019-05-03T06:08:19.089Z,13.07
2019-05-03T06:11:07.923Z,16.27
2019-05-03T06:13:44.889Z,11.97
2019-05-03T06:16:34.849Z,10.60
2019-05-03T06:19:15.103Z,10.87
2019-05-03T06:22:06.956Z,10.30
2019-05-03T06:24:41.801Z,9.93
2019-05-03T06:27:24.538Z,9.57
2019-05-03T06:29:56.200Z,8.67
2019-05-03T06:32:34.543Z,11.03
2019-05-03T06:35:04.993Z,9.07
2019-05-03T06:37:40.593Z,10.47
2019-05-03T06:40:10.915Z,10.40
2019-05-03T06:42:51.446Z,9.07
2019-05-03T06:45:12.445Z,9.90
2019-05-03T06:47:45.936Z,9.27
2019-05-03T06:50:14.595Z,9.53
2019-05-03T06:52:44.676Z,11.90
2019-05-03T06:55:14.709Z,14.50
2019-05-03T06:57:49.586Z,13.10
2019-05-03T07:00:36.848Z,12.63
2019-05-03T07:03:26.153Z,14.50
2019-05-03T07:06:15.120Z,12.77
2019-05-03T07:09:10.179Z,11.87
2019-05-03T07:11:40.334Z,14.13
2019-05-03T07:14:10.335Z,10.10
2019-05-03T07:16:40.309Z,10.73
2019-05-03T07:19:10.172Z,13.70
2019-05-03T07:21:39.962Z,12.13
2019-05-03T07:24:10.121Z,12.60
2019-05-03T07:26:39.908Z,19.20
2019-05-03T07:29:09.928Z,14.67
2019-05-03T07:31:39.894Z,14.63
2019-05-03T07:34:09.550Z,12.37
2019-05-03T07:36:39.261Z,10.73
2019-05-03T07:39:09.809Z,9.57
2019-05-03T07:41:39.621Z,10.37
2019-05-03T07:44:09.537Z,10.73
2019-05-03T07:46:39.473Z,10.80
2019-05-03T07:49:09.345Z,10.10
2019-05-03T07:51:39.058Z,12.57
2019-05-03T07:54:09.304Z,9.97
2019-05-03T07:56:46.961Z,10.60
2019-05-03T07:59:18.173Z,11.87
2019-05-03T08:01:50.921Z,9.83
2019-05-03T08:04:20.767Z,9.37
2019-05-03T08:06:50.550Z,9.73
2019-05-03T08:09:20.342Z,13.50
2019-05-03T08:11:51.342Z,11.20
2019-05-03T08:14:21.479Z,12.37
2019-05-03T08:16:51.376Z,10.70
2019-05-03T08:19:23.443Z,11.57
2019-05-03T08:21:52.912Z,11.77
2019-05-03T08:24:22.852Z,10.90
2019-05-03T08:26:52.751Z,10.53
2019-05-03T08:29:24.754Z,9.90
2019-05-03T08:32:24.458Z,10.83
2019-05-03T08:35:19.045Z,10.60
2019-05-03T08:37:54.531Z,9.33
2019-05-03T08:40:25.671Z,11.50
2019-05-03T08:42:55.455Z,11.13
2019-05-03T08:45:25.677Z,9.00
2019-05-03T08:47:55.598Z,8.67
2019-05-03T08:50:25.819Z,9.13
2019-05-03T08:52:56.742Z,10.90
2019-05-03T08:55:26.700Z,10.07
2019-05-03T08:57:56.503Z,7.83
2019-05-03T09:00:28.356Z,7.67
2019-05-03T09:02:58.246Z,8.80
2019-05-03T09:05:28.142Z,8.17
2019-05-03T09:07:59.311Z,9.30
2019-05-03T09:10:51.155Z,9.07
2019-05-03T09:13:21.896Z,9.43
2019-05-03T09:15:52.433Z,10.57
2019-05-03T09:18:22.329Z,7.37
2019-05-03T09:20:52.381Z,9.03
2019-05-03T09:23:23.982Z,8.17
2019-05-03T09:25:54.763Z,12.47
2019-05-03T09:28:35.393Z,11.47
2019-05-03T09:31:05.280Z,11.30
2019-05-03T09:33:35.654Z,9.33
2019-05-03T09:36:05.691Z,9.03
2019-05-03T09:38:35.602Z,8.20
2019-05-03T09:41:05.871Z,11.30
2019-05-03T09:43:35.800Z,14.00
2019-05-03T09:46:05.673Z,10.17
2019-05-03T09:48:35.401Z,8.50
2019-05-03T09:51:05.311Z,9.70
2019-05-03T09:53:41.210Z,9.37
2019-05-03T09:56:10.992Z,7.97
2019-05-03T09:58:40.761Z,8.47
2019-05-03T10:01:10.486Z,9.03
2019-05-03T10:03:40.350Z,6.93
2019-05-03T10:06:10.205Z,7.90
2019-05-03T10:08:40.129Z,7.37
2019-05-03T10:11:15.490Z,5.93
2019-05-03T10:13:48.439Z,7.00
2019-05-03T10:16:16.585Z,6.00
2019-05-03T10:18:46.356Z,7.37
2019-05-03T10:21:16.304Z,8.40
2019-05-03T10:23:46.210Z,6.90
2019-05-03T10:26:16.111Z,6.83
2019-05-03T10:28:46.067Z,6.77
2019-05-03T10:31:15.933Z,6.20
2019-05-03T10:33:50.056Z,6.40
2019-05-03T10:36:20.098Z,6.37
2019-05-03T10:38:49.890Z,6.27
2019-05-03T10:41:19.944Z,6.03
2019-05-03T10:43:50.125Z,6.70
2019-05-03T10:46:19.902Z,6.70
2019-05-03T10:48:49.777Z,9.27
2019-05-03T10:51:19.606Z,7.23
2019-05-03T10:53:54.959Z,6.83
2019-05-03T10:56:49.905Z,6.00
2019-05-03T10:59:20.616Z,5.77
2019-05-03T11:02:18.613Z,5.43
2019-05-03T11:04:48.257Z,7.53
2019-05-03T11:07:19.325Z,6.17
2019-05-03T11:09:52.394Z,5.73
2019-05-03T11:12:20.995Z,5.90
2019-05-03T11:14:50.820Z,5.20
2019-05-03T11:17:21.945Z,5.83
2019-05-03T11:19:51.730Z,6.43
2019-05-03T11:22:22.092Z,5.83
2019-05-03T11:24:51.898Z,5.70
2019-05-03T11:27:28.054Z,6.00
2019-05-03T11:29:59.301Z,5.37
2019-05-03T11:32:39.189Z,5.10
2019-05-03T11:35:24.683Z,5.50
2019-05-03T11:38:19.258Z,5.17
2019-05-03T11:40:49.145Z,5.53
2019-05-03T11:43:21.661Z,5.60
2019-05-03T11:45:51.800Z,5.50
2019-05-03T11:48:22.983Z,6.77
2019-05-03T11:50:54.589Z,6.07
2019-05-03T11:53:25.235Z,6.80
2019-05-03T11:55:55.367Z,5.70
2019-05-03T11:58:27.038Z,5.20
2019-05-03T12:01:19.482Z,6.20
2019-05-03T12:03:51.364Z,5.57
2019-05-03T12:06:22.322Z,5.87
2019-05-03T12:08:52.027Z,5.67
2019-05-03T12:11:24.454Z,5.50
2019-05-03T12:14:11.175Z,5.50
2019-05-03T12:19:20.070Z,5.77
2019-05-03T12:21:47.221Z,6.10
2019-05-03T12:24:18.327Z,6.27
2019-05-03T12:26:48.472Z,5.80
2019-05-03T12:29:18.174Z,5.73
2019-05-03T12:31:48.088Z,5.55
2019-05-03T12:34:17.954Z,6.12
2019-05-03T12:36:47.722Z,5.10
2019-05-03T12:39:26.856Z,4.70
2019-05-03T12:41:50.034Z,5.80
2019-05-03T12:44:19.831Z,6.65
2019-05-03T12:46:49.744Z,6.00
2019-05-03T12:49:22.137Z,5.05
2019-05-03T12:51:51.932Z,5.55
2019-05-03T12:54:21.756Z,5.45
2019-05-03T12:56:51.700Z,5.65
2019-05-03T12:59:49.656Z,5.22
2019-05-03T13:02:27.885Z,5.30
2019-05-03T13:04:57.618Z,5.45
2019-05-03T13:07:36.221Z,5.10
2019-05-03T13:10:06.487Z,5.72
2019-05-03T13:12:49.444Z,5.00
2019-05-03T13:15:08.296Z,4.65
2019-05-03T13:17:38.457Z,5.08
2019-05-03T13:20:13.147Z,5.40
2019-05-03T13:22:45.609Z,5.83
2019-05-03T13:25:15.471Z,7.33
2019-05-03T13:27:46.302Z,6.65
2019-05-03T13:30:17.552Z,6.25
2019-05-03T13:32:47.328Z,7.67
2019-05-03T13:35:17.317Z,11.73
2019-05-03T13:37:47.386Z,12.28
2019-05-03T13:40:17.082Z,10.55
2019-05-03T13:42:56.165Z,10.93
2019-05-03T13:45:18.591Z,11.00
2019-05-03T13:47:48.272Z,9.95
2019-05-03T13:50:19.454Z,12.65
2019-05-03T13:52:49.240Z,13.28
2019-05-03T13:55:19.259Z,10.35
2019-05-03T13:57:50.313Z,10.13
2019-05-03T14:00:20.109Z,8.28
2019-05-03T14:02:49.920Z,12.95
2019-05-03T14:05:19.876Z,8.93
2019-05-03T14:07:49.796Z,13.45
2019-05-03T14:10:19.664Z,10.32
2019-05-03T14:12:49.495Z,8.80
2019-05-03T14:15:19.771Z,10.90
2019-05-03T14:17:49.567Z,11.73
2019-05-03T14:20:44.336Z,10.08
2019-05-03T14:23:14.909Z,11.28
2019-05-03T14:25:46.356Z,9.90
2019-05-03T14:28:16.111Z,7.37
2019-05-03T14:30:46.359Z,7.33
2019-05-03T14:33:16.340Z,6.30
2019-05-03T14:35:45.970Z,6.00
2019-05-03T14:38:16.004Z,6.47
2019-05-03T14:40:47.379Z,6.45
2019-05-03T14:43:18.281Z,5.72
2019-05-03T14:45:48.107Z,5.40
2019-05-03T14:48:17.919Z,6.03
2019-05-03T14:50:49.294Z,5.67
2019-05-03T14:53:19.000Z,5.53
2019-05-03T14:55:53.802Z,5.00
2019-05-03T14:58:42.411Z,5.40
2019-05-03T15:01:24.828Z,5.53
2019-05-03T15:03:55.056Z,4.92
2019-05-03T15:06:25.024Z,5.67
2019-05-03T15:08:55.986Z,7.37
2019-05-03T15:11:25.771Z,6.20
2019-05-03T15:13:55.606Z,7.07
2019-05-03T15:16:25.649Z,7.13
2019-05-03T15:18:55.434Z,6.53
2019-05-03T15:21:25.278Z,6.70
2019-05-03T15:23:55.063Z,12.10
2019-05-03T15:26:24.975Z,10.13
2019-05-03T15:28:55.458Z,11.37
2019-05-03T15:31:25.418Z,18.73
2019-05-03T15:33:55.538Z,21.73
2019-05-03T15:36:26.508Z,11.73
2019-05-03T15:38:56.314Z,24.90
2019-05-03T15:41:25.997Z,8.33
2019-05-03T15:44:14.669Z,8.43
2019-05-03T15:47:01.890Z,6.83
2019-05-03T15:49:31.855Z,5.80
2019-05-03T15:52:01.627Z,6.23
2019-05-03T15:54:31.327Z,6.30
2019-05-03T15:57:01.407Z,6.67
2019-05-03T15:59:31.199Z,7.03
2019-05-03T16:02:01.079Z,6.90
2019-05-03T16:04:31.013Z,7.00
2019-05-03T16:07:02.175Z,7.07
2019-05-03T16:09:31.952Z,6.57
2019-05-03T16:12:01.776Z,6.87
2019-05-03T16:14:34.939Z,7.27
2019-05-03T16:17:04.681Z,6.93
2019-05-03T16:19:35.450Z,6.47
2019-05-03T16:22:05.172Z,6.73
2019-05-03T16:24:35.536Z,6.87
2019-05-03T16:27:37.749Z,6.70
2019-05-03T16:30:25.660Z,7.33
2019-05-03T16:32:56.817Z,7.00
2019-05-03T16:35:26.953Z,6.83
2019-05-03T16:37:56.744Z,6.73
2019-05-03T16:40:26.592Z,7.37
2019-05-03T16:42:56.274Z,7.63
2019-05-03T16:45:26.254Z,8.83
2019-05-03T16:47:56.110Z,8.50
2019-05-03T16:50:26.146Z,8.20
2019-05-03T16:52:57.302Z,8.43
2019-05-03T16:55:28.414Z,8.50
2019-05-03T16:57:58.250Z,8.53
2019-05-03T17:00:29.531Z,9.10
2019-05-03T17:02:59.317Z,8.63
2019-05-03T17:05:46.733Z,9.17
2019-05-03T17:08:26.496Z,9.13
2019-05-03T17:10:57.467Z,9.07
2019-05-03T17:13:27.318Z,8.53
2019-05-03T17:15:57.262Z,9.50
2019-05-03T17:18:27.139Z,8.63
2019-05-03T17:20:56.984Z,8.37
2019-05-03T17:23:26.889Z,9.47
2019-05-03T17:25:56.749Z,8.83
2019-05-03T17:28:26.643Z,8.37
2019-05-03T17:30:56.476Z,9.10
2019-05-03T17:33:26.251Z,8.30
2019-05-03T17:35:56.089Z,8.47
2019-05-03T17:38:27.254Z,7.77
2019-05-03T17:41:06.170Z,8.40
2019-05-03T17:43:54.913Z,8.57
2019-05-03T17:46:25.495Z,8.87
2019-05-03T17:48:55.296Z,9.40
2019-05-03T17:51:55.996Z,9.03
2019-05-03T17:54:54.269Z,7.77
2019-05-03T17:57:30.048Z,10.37
2019-05-03T18:00:10.664Z,11.23
2019-05-03T18:02:45.101Z,12.73
2019-05-03T18:05:25.008Z,13.10
2019-05-03T18:08:15.317Z,12.83
2019-05-03T18:10:50.673Z,11.60
2019-05-03T18:13:20.319Z,11.57
2019-05-03T18:15:50.049Z,12.10
2019-05-03T18:18:20.137Z,11.03
2019-05-03T18:20:49.979Z,10.53
2019-05-03T18:23:19.803Z,9.70
2019-05-03T18:25:49.771Z,11.30
2019-05-03T18:28:19.739Z,10.63
2019-05-03T18:30:49.646Z,11.43
2019-05-03T18:33:19.479Z,11.43
2019-05-03T18:35:49.486Z,11.13
2019-05-03T18:38:19.342Z,11.37
2019-05-03T18:40:49.218Z,10.90
2019-05-03T18:43:29.981Z,11.80
2019-05-03T18:46:11.501Z,10.00
2019-05-03T18:48:41.268Z,9.63
2019-05-03T18:51:11.085Z,10.47
2019-05-03T18:53:41.012Z,11.80
2019-05-03T18:56:11.735Z,11.00
2019-05-03T18:58:41.871Z,10.30
2019-05-03T19:01:14.837Z,10.47
2019-05-03T19:03:46.843Z,12.17
2019-05-03T19:06:18.858Z,10.57
2019-05-03T19:09:11.715Z,13.13
2019-05-03T19:12:00.437Z,13.53
2019-05-03T19:14:30.319Z,11.40
2019-05-03T19:17:07.682Z,11.13
2019-05-03T19:19:41.426Z,12.83
2019-05-03T19:22:11.328Z,12.47
2019-05-03T19:24:41.038Z,11.80
2019-05-03T19:27:11.409Z,10.40
2019-05-03T19:29:41.382Z,11.70
2019-05-03T19:32:11.373Z,10.03
2019-05-03T19:34:48.406Z,9.90
2019-05-03T19:37:14.510Z,10.13
2019-05-03T19:39:44.548Z,11.73
2019-05-03T19:42:14.473Z,13.83
2019-05-03T19:44:45.394Z,12.47
2019-05-03T19:47:15.762Z,19.87
2019-05-03T19:49:45.513Z,22.17
2019-05-03T19:52:16.985Z,19.03
2019-05-03T19:54:46.802Z,17.70
2019-05-03T19:57:19.639Z,16.47
2019-05-03T19:59:51.546Z,18.50
2019-05-03T20:02:50.469Z,18.33
2019-05-03T20:05:54.630Z,15.87
2019-05-03T20:08:35.196Z,13.40
2019-05-03T20:11:15.225Z,12.67
2019-05-03T20:13:45.509Z,12.77
2019-05-03T20:16:15.770Z,10.80
2019-05-03T20:18:45.861Z,10.33
2019-05-03T20:21:15.725Z,9.97
2019-05-03T20:23:47.135Z,10.00
2019-05-03T20:26:16.958Z,11.33
2019-05-03T20:28:46.814Z,11.37
2019-05-03T20:31:16.681Z,10.80
2019-05-03T20:33:46.497Z,11.27
2019-05-03T20:36:16.467Z,15.00
2019-05-03T20:38:46.236Z,9.27
2019-05-03T20:41:16.328Z,8.83
2019-05-03T20:44:06.559Z,9.33
2019-05-03T20:46:43.236Z,12.50
2019-05-03T20:49:14.976Z,10.37
2019-05-03T20:51:47.065Z,12.53
2019-05-03T20:54:16.461Z,14.00
2019-05-03T20:56:46.415Z,11.40
2019-05-03T20:59:16.288Z,8.53
2019-05-03T21:01:46.305Z,7.63
2019-05-03T21:04:16.161Z,7.10
2019-05-03T21:06:46.038Z,7.10
2019-05-03T21:09:16.049Z,6.67
2019-05-03T21:11:46.039Z,6.63
2019-05-03T21:14:15.816Z,6.60
2019-05-03T21:17:04.602Z,6.90
2019-05-03T21:19:59.219Z,6.93
2019-05-03T21:22:35.398Z,7.20
2019-05-03T21:25:11.798Z,7.00
2019-05-03T21:27:41.774Z,7.10
2019-05-03T21:30:11.803Z,7.40
2019-05-03T21:32:41.731Z,6.83
2019-05-03T21:35:11.904Z,7.50
2019-05-03T21:37:41.655Z,6.57
2019-05-03T21:40:11.785Z,7.33
2019-05-03T21:42:41.528Z,6.07
2019-05-03T21:45:12.774Z,5.60
2019-05-03T21:48:01.578Z,5.50
2019-05-03T21:50:31.308Z,5.70
2019-05-03T21:53:05.839Z,5.50
2019-05-03T21:55:36.027Z,6.37
2019-05-03T21:58:06.192Z,6.27
2019-05-03T22:00:47.586Z,6.43
2019-05-03T22:03:18.311Z,5.93
2019-05-03T22:05:55.027Z,6.53
2019-05-03T22:08:19.819Z,6.67
2019-05-03T22:10:49.684Z,6.43
2019-05-03T22:13:19.508Z,6.27
2019-05-03T22:16:15.492Z,6.43
2019-05-03T22:18:45.581Z,6.70
2019-05-03T22:21:36.914Z,7.27
2019-05-03T22:24:32.025Z,7.37
2019-05-03T22:27:08.431Z,7.00
2019-05-03T22:29:38.381Z,7.90
2019-05-03T22:32:08.208Z,8.33
2019-05-03T22:34:38.186Z,7.10
2019-05-03T22:37:08.135Z,8.20
2019-05-03T22:39:37.970Z,7.00
2019-05-03T22:42:07.837Z,7.33
2019-05-03T22:44:37.605Z,7.83
2019-05-03T22:47:07.375Z,7.93
2019-05-03T22:49:37.487Z,8.67
2019-05-03T22:52:07.405Z,8.90
2019-05-03T22:54:37.130Z,10.17
2019-05-03T22:57:06.957Z,9.97
2019-05-03T22:59:36.868Z,10.53
2019-05-03T23:02:06.940Z,10.27
2019-05-03T23:04:36.988Z,9.20
2019-05-03T23:07:06.844Z,7.77
2019-05-03T23:09:36.898Z,9.00
2019-05-03T23:12:06.815Z,8.90
2019-05-03T23:14:36.458Z,18.93
2019-05-03T23:17:06.270Z,17.00
2019-05-03T23:19:37.790Z,19.33
2019-05-03T23:22:15.446Z,21.10
2019-05-03T23:24:45.185Z,24.60
2019-05-03T23:27:14.964Z,23.10
2019-05-03T23:29:45.466Z,21.93
2019-05-03T23:32:15.346Z,13.47
2019-05-03T23:34:46.396Z,17.07
2019-05-03T23:37:16.379Z,15.33
2019-05-03T23:39:46.179Z,20.10
2019-05-03T23:42:16.129Z,19.47
2019-05-03T23:44:46.014Z,19.03
2019-05-03T23:47:29.021Z,19.57
2019-05-03T23:49:58.661Z,22.57
2019-05-03T23:52:38.213Z,27.77
2019-05-03T23:55:25.125Z,34.83
2019-05-03T23:57:55.420Z,17.87
