createdAt,value
2017-10-17T00:00:00.288Z,23.17
2017-10-17T00:00:40.647Z,23.13
2017-10-17T00:01:21.045Z,23.11
2017-10-17T00:02:01.560Z,23.13
2017-10-17T00:02:41.988Z,23.16
2017-10-17T00:03:22.427Z,23.13
2017-10-17T00:05:15.051Z,23.16
2017-10-17T00:05:55.503Z,23.16
2017-10-17T00:06:36.030Z,23.18
2017-10-17T00:07:16.578Z,23.08
2017-10-17T00:07:57.044Z,23.17
2017-10-17T00:08:37.513Z,23.11
2017-10-17T00:09:17.905Z,23.14
2017-10-17T00:09:58.337Z,23.16
2017-10-17T00:10:38.828Z,23.1
2017-10-17T00:11:19.298Z,23.17
2017-10-17T00:11:59.775Z,23.14
2017-10-17T00:12:40.278Z,23.1
2017-10-17T00:13:20.752Z,23.2
2017-10-17T00:14:01.187Z,23.13
2017-10-17T00:14:41.630Z,23.13
2017-10-17T00:15:22.104Z,23.14
2017-10-17T00:16:02.593Z,23.13
2017-10-17T00:16:43.044Z,23.1
2017-10-17T00:17:23.484Z,23.16
2017-10-17T00:18:03.897Z,23.17
2017-10-17T00:18:44.449Z,23.18
2017-10-17T00:19:24.949Z,23.17
2017-10-17T00:20:05.479Z,23.17
2017-10-17T00:20:45.972Z,23.14
2017-10-17T00:21:26.431Z,23.17
2017-10-17T00:22:06.882Z,23.16
2017-10-17T00:22:47.346Z,23.14
2017-10-17T00:23:27.819Z,23.1
2017-10-17T00:24:08.347Z,23.16
2017-10-17T00:24:48.727Z,23.16
2017-10-17T00:25:29.239Z,23.1
2017-10-17T00:26:09.776Z,23.07
2017-10-17T00:26:50.306Z,23.08
2017-10-17T00:27:30.752Z,23.08
2017-10-17T00:28:11.290Z,23.14
2017-10-17T00:28:51.805Z,23.13
2017-10-17T00:29:32.234Z,23.07
2017-10-17T00:30:12.668Z,23.08
2017-10-17T00:30:53.164Z,23.11
2017-10-17T00:31:33.599Z,23.06
2017-10-17T00:32:14.046Z,23.06
2017-10-17T00:32:54.520Z,23.1
2017-10-17T00:33:35.005Z,23.04
2017-10-17T00:34:15.520Z,23.13
2017-10-17T00:34:56.047Z,23.07
2017-10-17T00:35:36.476Z,23.13
2017-10-17T00:36:16.967Z,23.11
2017-10-17T00:36:57.409Z,23.04
2017-10-17T00:37:37.882Z,23.06
2017-10-17T00:38:18.338Z,23.11
2017-10-17T00:38:58.823Z,22.98
2017-10-17T00:39:39.260Z,23.08
2017-10-17T00:40:19.715Z,23.04
2017-10-17T00:41:00.176Z,23.16
2017-10-17T00:41:40.603Z,22.98
2017-10-17T00:42:21.018Z,23.1
2017-10-17T00:43:01.444Z,23.02
2017-10-17T00:43:41.877Z,23.04
2017-10-17T00:45:55.674Z,23.11
2017-10-17T00:46:36.214Z,23.01
2017-10-17T00:47:16.807Z,22.99
2017-10-17T00:47:57.121Z,22.99
2017-10-17T00:48:37.563Z,23.02
2017-10-17T00:49:18.008Z,23.02
2017-10-17T00:49:58.618Z,23.02
2017-10-17T00:50:39.163Z,23.04
2017-10-17T00:51:19.611Z,22.99
2017-10-17T00:52:00.034Z,23.02
2017-10-17T00:52:40.584Z,22.99
2017-10-17T00:53:21.023Z,23.04
2017-10-17T00:54:01.505Z,22.98
2017-10-17T00:54:41.873Z,22.96
2017-10-17T00:55:22.357Z,23.02
2017-10-17T00:56:02.717Z,22.99
2017-10-17T00:56:43.202Z,22.99
2017-10-17T00:57:23.576Z,23.04
2017-10-17T00:58:04.067Z,23.02
2017-10-17T00:58:44.608Z,23.08
2017-10-17T00:59:25.137Z,23.02
2017-10-17T01:00:05.612Z,23.07
2017-10-17T01:00:46.075Z,22.98
2017-10-17T01:01:26.532Z,23.06
2017-10-17T01:02:06.995Z,23.06
2017-10-17T01:02:47.465Z,22.96
2017-10-17T01:03:27.893Z,22.99
2017-10-17T01:04:08.298Z,23.07
2017-10-17T01:04:48.710Z,23.06
2017-10-17T01:05:29.178Z,23.01
2017-10-17T01:06:09.535Z,23.02
2017-10-17T01:06:49.998Z,23.07
2017-10-17T01:07:30.475Z,23.06
2017-10-17T01:08:10.820Z,23.02
2017-10-17T01:08:51.229Z,23.02
2017-10-17T01:09:31.658Z,22.96
2017-10-17T01:10:12.108Z,23.06
2017-10-17T01:10:52.549Z,23.02
2017-10-17T01:11:32.985Z,23.06
2017-10-17T01:12:13.373Z,22.99
2017-10-17T01:12:53.852Z,22.95
2017-10-17T01:13:34.259Z,23.02
2017-10-17T01:14:14.674Z,22.98
2017-10-17T01:14:55.092Z,22.98
2017-10-17T01:15:35.625Z,22.98
2017-10-17T01:16:16.141Z,22.91
2017-10-17T01:16:56.635Z,22.95
2017-10-17T01:17:37.158Z,22.99
2017-10-17T01:18:17.614Z,22.98
2017-10-17T01:18:58.054Z,23.06
2017-10-17T01:19:38.437Z,22.98
2017-10-17T01:20:18.903Z,22.96
2017-10-17T01:20:59.362Z,22.99
2017-10-17T01:21:39.740Z,22.98
2017-10-17T01:22:20.207Z,22.95
2017-10-17T01:23:00.629Z,22.99
2017-10-17T01:23:41.110Z,22.93
2017-10-17T01:24:21.557Z,22.93
2017-10-17T01:25:02.047Z,22.95
2017-10-17T01:25:42.477Z,23.04
2017-10-17T01:26:22.903Z,22.95
2017-10-17T01:27:03.305Z,22.96
2017-10-17T01:27:43.884Z,22.93
2017-10-17T01:28:24.272Z,22.96
2017-10-17T01:29:04.678Z,22.93
2017-10-17T01:29:45.222Z,22.93
2017-10-17T01:30:25.624Z,22.93
2017-10-17T01:31:06.051Z,22.92
2017-10-17T01:31:46.558Z,22.91
2017-10-17T01:32:26.978Z,22.93
2017-10-17T01:33:07.473Z,22.93
2017-10-17T01:33:47.923Z,22.91
2017-10-17T01:34:28.359Z,22.95
2017-10-17T01:35:08.814Z,22.95
2017-10-17T01:35:49.284Z,22.96
2017-10-17T01:36:29.742Z,22.96
2017-10-17T01:37:10.200Z,22.88
2017-10-17T01:37:50.740Z,22.93
2017-10-17T01:38:31.235Z,22.95
2017-10-17T01:39:11.725Z,22.89
2017-10-17T01:39:52.327Z,22.93
2017-10-17T01:40:32.792Z,22.92
2017-10-17T01:41:13.264Z,22.92
2017-10-17T01:41:53.703Z,22.89
2017-10-17T01:42:34.145Z,22.92
2017-10-17T01:43:14.546Z,22.93
2017-10-17T01:43:54.997Z,22.88
2017-10-17T01:44:35.472Z,22.95
2017-10-17T01:45:15.996Z,22.89
2017-10-17T01:45:56.482Z,22.92
2017-10-17T01:46:37.033Z,22.93
2017-10-17T01:47:17.575Z,22.83
2017-10-17T01:47:58.020Z,22.86
2017-10-17T01:48:38.507Z,22.93
2017-10-17T01:49:18.897Z,22.91
2017-10-17T01:49:59.299Z,22.91
2017-10-17T01:50:39.720Z,22.86
2017-10-17T01:51:20.120Z,22.83
2017-10-17T01:52:00.677Z,22.78
2017-10-17T01:52:41.048Z,22.81
2017-10-17T01:53:21.535Z,22.81
2017-10-17T01:54:02.091Z,22.86
2017-10-17T01:54:42.539Z,22.78
2017-10-17T01:55:23.053Z,22.88
2017-10-17T01:56:03.567Z,22.88
2017-10-17T01:56:43.944Z,22.8
2017-10-17T01:57:24.410Z,22.89
2017-10-17T01:58:04.860Z,22.81
2017-10-17T01:58:45.304Z,22.88
2017-10-17T01:59:25.779Z,22.88
2017-10-17T02:00:06.176Z,22.84
2017-10-17T02:00:46.668Z,22.84
2017-10-17T02:01:27.030Z,22.81
2017-10-17T02:02:07.537Z,22.78
2017-10-17T02:02:48.026Z,22.83
2017-10-17T02:03:28.484Z,22.81
2017-10-17T02:04:08.993Z,22.84
2017-10-17T02:04:49.523Z,22.83
2017-10-17T02:05:29.972Z,22.86
2017-10-17T02:06:10.401Z,22.81
2017-10-17T02:06:50.854Z,22.81
2017-10-17T02:07:31.292Z,22.86
2017-10-17T02:08:11.763Z,22.8
2017-10-17T02:08:52.235Z,22.83
2017-10-17T02:09:32.680Z,22.86
2017-10-17T02:10:13.125Z,22.88
2017-10-17T02:10:53.566Z,22.83
2017-10-17T02:11:34.009Z,22.81
2017-10-17T02:12:14.405Z,22.86
2017-10-17T02:12:54.900Z,22.81
2017-10-17T02:13:35.333Z,22.84
2017-10-17T02:14:15.743Z,22.83
2017-10-17T02:14:56.189Z,22.84
2017-10-17T02:15:36.563Z,22.83
2017-10-17T02:16:17.162Z,22.86
2017-10-17T02:16:57.567Z,22.8
2017-10-17T02:17:38.025Z,22.84
2017-10-17T02:18:18.519Z,22.81
2017-10-17T02:18:58.935Z,22.8
2017-10-17T02:19:39.331Z,22.88
2017-10-17T02:20:19.824Z,22.81
2017-10-17T02:21:00.180Z,22.81
2017-10-17T02:21:40.590Z,22.83
2017-10-17T02:22:21.026Z,22.81
2017-10-17T02:23:01.469Z,22.83
2017-10-17T02:23:41.811Z,22.8
2017-10-17T02:24:22.269Z,22.81
2017-10-17T02:25:02.724Z,22.84
2017-10-17T02:25:43.269Z,22.81
2017-10-17T02:26:24.360Z,22.84
2017-10-17T02:28:22.004Z,22.83
2017-10-17T02:29:02.736Z,22.84
2017-10-17T02:29:42.912Z,22.77
2017-10-17T02:30:23.328Z,22.86
2017-10-17T02:31:03.761Z,22.8
2017-10-17T02:31:44.232Z,22.81
2017-10-17T02:32:24.651Z,22.83
2017-10-17T02:33:05.161Z,22.84
2017-10-17T02:33:45.648Z,22.8
2017-10-17T02:34:26.176Z,22.83
2017-10-17T02:35:06.647Z,22.83
2017-10-17T02:35:47.102Z,22.84
2017-10-17T02:36:27.695Z,22.77
2017-10-17T02:37:07.994Z,22.77
2017-10-17T02:37:48.414Z,22.81
2017-10-17T02:38:28.882Z,22.86
2017-10-17T02:39:09.379Z,22.83
2017-10-17T02:39:49.865Z,22.83
2017-10-17T02:40:30.446Z,22.8
2017-10-17T02:42:07.900Z,22.8
2017-10-17T02:42:48.332Z,22.77
2017-10-17T02:43:28.782Z,22.81
2017-10-17T02:44:09.216Z,22.81
2017-10-17T02:44:49.631Z,22.83
2017-10-17T02:45:30.070Z,22.78
2017-10-17T02:46:10.540Z,22.76
2017-10-17T02:46:50.955Z,22.83
2017-10-17T02:47:31.328Z,22.76
2017-10-17T02:48:11.781Z,22.73
2017-10-17T02:48:52.183Z,22.76
2017-10-17T02:49:32.583Z,22.81
2017-10-17T02:51:10.032Z,22.86
2017-10-17T02:51:50.486Z,22.81
2017-10-17T02:52:30.957Z,22.8
2017-10-17T02:53:11.415Z,22.83
2017-10-17T02:53:51.869Z,22.73
2017-10-17T02:54:32.314Z,22.77
2017-10-17T02:55:12.767Z,22.8
2017-10-17T02:55:53.216Z,22.8
2017-10-17T02:56:33.679Z,22.77
2017-10-17T02:57:14.141Z,22.78
2017-10-17T02:57:54.598Z,22.76
2017-10-17T02:58:35.046Z,22.77
2017-10-17T02:59:15.545Z,22.8
2017-10-17T02:59:55.997Z,22.83
2017-10-17T03:00:36.454Z,22.83
2017-10-17T03:01:16.910Z,22.74
2017-10-17T03:01:57.368Z,22.77
2017-10-17T03:02:37.815Z,22.76
2017-10-17T03:03:18.267Z,22.73
2017-10-17T03:03:58.721Z,22.7
2017-10-17T03:04:39.181Z,22.76
2017-10-17T03:05:19.634Z,22.74
2017-10-17T03:06:00.087Z,22.7
2017-10-17T03:06:40.541Z,22.71
2017-10-17T03:07:20.995Z,22.76
2017-10-17T03:08:01.466Z,22.74
2017-10-17T03:08:41.914Z,22.77
2017-10-17T03:09:22.358Z,22.71
2017-10-17T03:10:02.806Z,22.73
2017-10-17T03:10:43.252Z,22.7
2017-10-17T03:11:23.709Z,22.73
2017-10-17T03:12:04.153Z,22.73
2017-10-17T03:12:44.603Z,22.67
2017-10-17T03:13:25.058Z,22.73
2017-10-17T03:14:05.512Z,22.73
2017-10-17T03:14:45.976Z,22.77
2017-10-17T03:15:26.429Z,22.67
2017-10-17T03:16:06.891Z,22.76
2017-10-17T03:16:47.344Z,22.73
2017-10-17T03:17:27.881Z,22.76
2017-10-17T03:18:08.333Z,22.74
2017-10-17T03:18:48.799Z,22.74
2017-10-17T03:19:29.283Z,22.77
2017-10-17T03:20:09.739Z,22.76
2017-10-17T03:20:50.185Z,22.76
2017-10-17T03:21:30.656Z,22.76
2017-10-17T03:22:11.092Z,22.78
2017-10-17T03:22:51.551Z,22.71
2017-10-17T03:23:31.989Z,22.74
2017-10-17T03:24:12.448Z,22.78
2017-10-17T03:24:52.903Z,22.83
2017-10-17T03:25:33.351Z,22.86
2017-10-17T03:26:13.814Z,22.73
2017-10-17T03:26:54.271Z,22.78
2017-10-17T03:27:34.728Z,22.81
2017-10-17T03:28:15.173Z,22.78
2017-10-17T03:28:55.625Z,22.77
2017-10-17T03:29:36.081Z,22.81
2017-10-17T03:30:16.532Z,22.78
2017-10-17T03:30:56.989Z,22.84
2017-10-17T03:31:37.440Z,22.78
2017-10-17T03:32:17.890Z,22.77
2017-10-17T03:32:58.344Z,22.78
2017-10-17T03:33:38.798Z,22.78
2017-10-17T03:34:19.256Z,22.76
2017-10-17T03:34:59.697Z,22.8
2017-10-17T03:35:40.164Z,22.81
2017-10-17T03:36:20.628Z,22.86
2017-10-17T03:37:01.075Z,22.83
2017-10-17T03:37:41.534Z,22.8
2017-10-17T03:38:21.985Z,22.84
2017-10-17T03:39:02.433Z,22.81
2017-10-17T03:39:42.893Z,22.83
2017-10-17T03:40:23.345Z,22.78
2017-10-17T03:41:03.801Z,22.81
2017-10-17T03:41:44.253Z,22.8
2017-10-17T03:42:24.705Z,22.83
2017-10-17T03:43:05.165Z,22.88
2017-10-17T03:43:45.619Z,22.8
2017-10-17T03:44:26.063Z,22.8
2017-10-17T03:45:06.512Z,22.81
2017-10-17T03:45:46.967Z,22.83
2017-10-17T03:46:27.422Z,22.86
2017-10-17T03:47:07.874Z,22.81
2017-10-17T03:47:48.330Z,22.81
2017-10-17T03:48:28.792Z,22.88
2017-10-17T03:49:09.245Z,22.81
2017-10-17T03:49:49.703Z,22.86
2017-10-17T03:50:30.162Z,22.86
2017-10-17T03:51:10.628Z,22.84
2017-10-17T03:51:51.090Z,22.91
2017-10-17T03:52:31.524Z,22.93
2017-10-17T03:53:11.981Z,22.93
2017-10-17T03:53:52.458Z,22.84
2017-10-17T03:54:32.900Z,22.93
2017-10-17T03:55:13.361Z,22.96
2017-10-17T03:55:53.805Z,22.93
2017-10-17T03:56:34.253Z,22.93
2017-10-17T03:57:14.697Z,22.93
2017-10-17T03:57:55.145Z,22.93
2017-10-17T03:58:35.593Z,22.93
2017-10-17T03:59:16.042Z,22.96
2017-10-17T03:59:56.505Z,23.04
2017-10-17T04:00:36.948Z,22.96
2017-10-17T04:01:17.387Z,22.93
2017-10-17T04:01:57.837Z,23.01
2017-10-17T04:02:38.286Z,23.02
2017-10-17T04:03:18.735Z,23.02
2017-10-17T04:03:59.197Z,23.02
2017-10-17T04:04:39.659Z,22.98
2017-10-17T04:05:20.117Z,23.06
2017-10-17T04:06:00.566Z,23.04
2017-10-17T04:06:41.005Z,23.06
2017-10-17T04:07:21.455Z,23.06
2017-10-17T04:08:01.910Z,22.98
2017-10-17T04:08:42.352Z,23.02
2017-10-17T04:09:22.795Z,22.98
2017-10-17T04:10:03.238Z,22.98
2017-10-17T04:10:43.760Z,22.95
2017-10-17T04:11:24.218Z,23.01
2017-10-17T04:12:04.672Z,22.96
2017-10-17T04:12:45.116Z,23.06
2017-10-17T04:13:25.568Z,22.98
2017-10-17T04:14:06.035Z,22.96
2017-10-17T04:14:46.451Z,23.04
2017-10-17T04:15:26.913Z,23.06
2017-10-17T04:16:07.361Z,23.08
2017-10-17T04:16:47.828Z,23.01
2017-10-17T04:17:28.280Z,22.98
2017-10-17T04:18:08.743Z,22.98
2017-10-17T04:18:49.189Z,23.01
2017-10-17T04:19:29.634Z,22.99
2017-10-17T04:20:10.091Z,23.02
2017-10-17T04:20:50.544Z,22.98
2017-10-17T04:21:31.001Z,22.99
2017-10-17T04:22:11.450Z,23.01
2017-10-17T04:22:51.897Z,23.01
2017-10-17T04:23:32.366Z,23.01
2017-10-17T04:24:12.799Z,23.02
2017-10-17T04:24:53.248Z,23.1
2017-10-17T04:25:33.700Z,22.98
2017-10-17T04:26:14.145Z,22.98
2017-10-17T04:26:54.604Z,23.01
2017-10-17T04:27:35.067Z,23.08
2017-10-17T04:28:16.627Z,23.13
2017-10-17T04:28:57.074Z,23.1
2017-10-17T04:29:37.539Z,23.02
2017-10-17T04:30:17.993Z,23.08
2017-10-17T04:30:58.444Z,23.08
2017-10-17T04:31:38.871Z,23.18
2017-10-17T04:32:19.318Z,23.13
2017-10-17T04:32:59.780Z,23.13
2017-10-17T04:33:40.231Z,23.14
2017-10-17T04:34:20.679Z,23.23
2017-10-17T04:35:01.135Z,23.18
2017-10-17T04:35:41.585Z,23.18
2017-10-17T04:36:22.042Z,23.16
2017-10-17T04:37:02.498Z,23.13
2017-10-17T04:37:42.954Z,23.13
2017-10-17T04:38:23.408Z,23.13
2017-10-17T04:39:03.860Z,23.11
2017-10-17T04:39:44.305Z,23.1
2017-10-17T04:40:24.767Z,23.17
2017-10-17T04:41:05.223Z,23.17
2017-10-17T04:41:45.676Z,23.13
2017-10-17T04:42:26.135Z,23.16
2017-10-17T04:43:06.590Z,23.21
2017-10-17T04:43:47.048Z,23.16
2017-10-17T04:44:27.498Z,23.23
2017-10-17T04:45:07.962Z,23.21
2017-10-17T04:45:48.409Z,23.14
2017-10-17T04:46:28.865Z,23.25
2017-10-17T04:47:09.302Z,23.2
2017-10-17T04:47:49.784Z,23.14
2017-10-17T04:48:30.235Z,23.14
2017-10-17T04:49:10.685Z,23.13
2017-10-17T04:49:51.145Z,23.2
2017-10-17T04:50:31.593Z,23.28
2017-10-17T04:51:12.051Z,23.16
2017-10-17T04:51:52.497Z,23.17
2017-10-17T04:52:32.956Z,23.1
2017-10-17T04:53:13.406Z,23.14
2017-10-17T04:53:53.859Z,23.11
2017-10-17T04:54:34.323Z,23.08
2017-10-17T04:55:14.830Z,23.14
2017-10-17T04:55:55.266Z,23.11
2017-10-17T04:56:35.716Z,23.11
2017-10-17T04:57:16.161Z,23.14
2017-10-17T04:57:56.612Z,23.18
2017-10-17T04:58:37.065Z,23.13
2017-10-17T04:59:17.521Z,23.13
2017-10-17T04:59:57.965Z,23.04
2017-10-17T05:00:38.428Z,23.16
2017-10-17T05:01:18.887Z,23.14
2017-10-17T05:01:59.341Z,23.17
2017-10-17T05:02:39.800Z,23.18
2017-10-17T05:03:20.254Z,23.14
2017-10-17T05:04:00.702Z,23.14
2017-10-17T05:04:41.176Z,23.17
2017-10-17T05:05:21.615Z,23.14
2017-10-17T05:06:02.054Z,23.13
2017-10-17T05:06:42.521Z,23.1
2017-10-17T05:07:22.977Z,23.14
2017-10-17T05:08:03.435Z,23.16
2017-10-17T05:08:43.903Z,23.13
2017-10-17T05:09:24.342Z,23.08
2017-10-17T05:10:04.808Z,23.1
2017-10-17T05:10:45.259Z,23.13
2017-10-17T05:11:25.715Z,23.13
2017-10-17T05:12:06.165Z,23.17
2017-10-17T05:12:46.629Z,23.18
2017-10-17T05:13:27.082Z,23.14
2017-10-17T05:14:07.542Z,23.16
2017-10-17T05:14:47.997Z,23.1
2017-10-17T05:15:28.451Z,23.18
2017-10-17T05:16:08.891Z,23.08
2017-10-17T05:16:49.342Z,23.18
2017-10-17T05:17:29.786Z,23.16
2017-10-17T05:18:10.229Z,23.08
2017-10-17T05:18:50.677Z,23.1
2017-10-17T05:19:31.119Z,23.08
2017-10-17T05:20:11.570Z,23.18
2017-10-17T05:20:52.041Z,23.21
2017-10-17T05:21:32.478Z,23.11
2017-10-17T05:22:12.940Z,23.14
2017-10-17T05:22:53.391Z,23.1
2017-10-17T05:23:33.837Z,23.21
2017-10-17T05:24:14.293Z,23.17
2017-10-17T05:24:54.748Z,23.18
2017-10-17T05:25:35.199Z,23.16
2017-10-17T05:26:15.653Z,23.18
2017-10-17T05:26:56.105Z,23.17
2017-10-17T05:27:36.559Z,23.14
2017-10-17T05:28:17.014Z,23.14
2017-10-17T05:28:57.470Z,23.11
2017-10-17T05:29:37.924Z,23.13
2017-10-17T05:30:18.379Z,23.16
2017-10-17T05:30:58.834Z,23.21
2017-10-17T05:31:39.286Z,23.11
2017-10-17T05:32:19.731Z,23.13
2017-10-17T05:33:00.197Z,23.2
2017-10-17T05:33:40.641Z,23.16
2017-10-17T05:34:21.087Z,23.18
2017-10-17T05:35:01.542Z,23.16
2017-10-17T05:35:41.988Z,23.18
2017-10-17T05:36:22.438Z,23.2
2017-10-17T05:37:02.893Z,23.17
2017-10-17T05:37:43.342Z,23.11
2017-10-17T05:38:23.796Z,23.13
2017-10-17T05:39:04.249Z,23.13
2017-10-17T05:39:44.711Z,23.14
2017-10-17T05:40:25.160Z,23.14
2017-10-17T05:41:05.606Z,23.14
2017-10-17T05:41:46.063Z,23.18
2017-10-17T05:42:26.512Z,23.1
2017-10-17T05:43:06.968Z,23.17
2017-10-17T05:43:47.419Z,23.14
2017-10-17T05:44:27.874Z,23.21
2017-10-17T05:45:08.338Z,23.18
2017-10-17T05:45:48.784Z,23.18
2017-10-17T05:46:29.241Z,23.13
2017-10-17T05:47:09.718Z,23.16
2017-10-17T05:47:50.160Z,23.11
2017-10-17T05:48:30.614Z,23.1
2017-10-17T05:49:11.061Z,23.06
2017-10-17T05:49:51.512Z,22.99
2017-10-17T05:50:31.969Z,23.1
2017-10-17T05:51:12.423Z,23.01
2017-10-17T05:51:52.864Z,22.99
2017-10-17T05:52:33.334Z,23.02
2017-10-17T05:53:13.813Z,22.99
2017-10-17T05:53:54.266Z,22.99
2017-10-17T05:54:34.721Z,22.99
2017-10-17T05:55:15.181Z,22.98
2017-10-17T05:55:55.631Z,22.98
2017-10-17T05:56:36.090Z,23.07
2017-10-17T05:57:16.551Z,22.99
2017-10-17T05:57:56.999Z,23.02
2017-10-17T05:58:37.450Z,22.96
2017-10-17T05:59:17.911Z,22.98
2017-10-17T05:59:58.360Z,22.93
2017-10-17T06:00:38.813Z,22.99
2017-10-17T06:01:19.251Z,22.98
2017-10-17T06:01:59.707Z,23.01
2017-10-17T06:02:40.157Z,23.04
2017-10-17T06:03:20.591Z,23.04
2017-10-17T06:04:01.045Z,22.99
2017-10-17T06:04:41.499Z,23.01
2017-10-17T06:05:21.955Z,23.01
2017-10-17T06:06:02.403Z,23.01
2017-10-17T06:06:42.867Z,23.01
2017-10-17T06:07:23.326Z,23.01
2017-10-17T06:08:03.789Z,23.02
2017-10-17T06:08:44.232Z,22.99
2017-10-17T06:09:24.680Z,23.02
2017-10-17T06:10:05.137Z,23.01
2017-10-17T06:10:45.590Z,22.99
2017-10-17T06:11:26.043Z,22.98
2017-10-17T06:12:06.497Z,23.06
2017-10-17T06:12:46.951Z,22.99
2017-10-17T06:13:27.404Z,23.01
2017-10-17T06:14:07.880Z,22.98
2017-10-17T06:14:48.333Z,23.01
2017-10-17T06:15:28.796Z,22.98
2017-10-17T06:16:09.250Z,23.04
2017-10-17T06:16:49.715Z,23.01
2017-10-17T06:17:30.166Z,23.04
2017-10-17T06:18:10.618Z,23.02
2017-10-17T06:18:51.077Z,23.02
2017-10-17T06:19:31.541Z,23.06
2017-10-17T06:20:11.988Z,22.98
2017-10-17T06:20:52.445Z,23.02
2017-10-17T06:21:32.901Z,22.99
2017-10-17T06:22:13.379Z,23.01
2017-10-17T06:22:53.837Z,23.01
2017-10-17T06:23:34.303Z,22.98
2017-10-17T06:24:14.751Z,23.01
2017-10-17T06:24:55.200Z,22.98
2017-10-17T06:25:35.649Z,23.04
2017-10-17T06:26:16.102Z,23.02
2017-10-17T06:26:56.560Z,23.01
2017-10-17T06:27:37.016Z,22.93
2017-10-17T06:28:17.466Z,22.99
2017-10-17T06:28:57.922Z,23.04
2017-10-17T06:29:38.377Z,23.1
2017-10-17T06:30:18.833Z,22.99
2017-10-17T06:30:59.291Z,22.99
2017-10-17T06:31:39.744Z,23.01
2017-10-17T06:32:20.203Z,22.99
2017-10-17T06:33:00.655Z,23.06
2017-10-17T06:33:41.115Z,22.99
2017-10-17T06:34:21.577Z,23.02
2017-10-17T06:35:02.031Z,23.02
2017-10-17T06:35:42.482Z,23.04
2017-10-17T06:36:22.951Z,23.06
2017-10-17T06:37:03.396Z,23.06
2017-10-17T06:37:43.845Z,23.07
2017-10-17T06:38:24.299Z,22.98
2017-10-17T06:39:04.749Z,23.08
2017-10-17T06:39:45.209Z,23.06
2017-10-17T06:40:25.663Z,23.07
2017-10-17T06:41:06.119Z,23.07
2017-10-17T06:41:46.583Z,23.08
2017-10-17T06:42:27.050Z,23.13
2017-10-17T06:43:07.491Z,23.1
2017-10-17T06:43:47.948Z,23.14
2017-10-17T06:44:28.396Z,23.11
2017-10-17T06:45:08.843Z,23.1
2017-10-17T06:45:49.290Z,23.06
2017-10-17T06:46:29.740Z,23.14
2017-10-17T06:47:10.192Z,23.16
2017-10-17T06:47:50.649Z,23.17
2017-10-17T06:48:31.106Z,23.21
2017-10-17T06:49:11.561Z,23.23
2017-10-17T06:49:52.016Z,23.17
2017-10-17T06:50:32.467Z,23.16
2017-10-17T06:51:12.923Z,23.17
2017-10-17T06:51:53.392Z,23.1
2017-10-17T06:52:33.811Z,23.18
2017-10-17T06:53:14.274Z,23.08
2017-10-17T06:53:54.732Z,23.21
2017-10-17T06:54:35.180Z,23.13
2017-10-17T06:55:15.644Z,23.2
2017-10-17T06:55:56.111Z,23.21
2017-10-17T06:56:36.566Z,23.26
2017-10-17T06:57:17.021Z,23.16
2017-10-17T06:57:57.473Z,23.18
2017-10-17T06:58:37.923Z,23.28
2017-10-17T06:59:18.375Z,23.29
2017-10-17T06:59:58.845Z,23.26
2017-10-17T07:00:39.297Z,23.32
2017-10-17T07:01:19.759Z,23.39
2017-10-17T07:02:00.221Z,23.33
2017-10-17T07:02:40.672Z,23.32
2017-10-17T07:03:21.118Z,23.34
2017-10-17T07:04:01.560Z,23.47
2017-10-17T07:04:42.014Z,23.4
2017-10-17T07:05:22.456Z,23.44
2017-10-17T07:06:02.899Z,23.44
2017-10-17T07:06:43.363Z,23.51
2017-10-17T07:07:23.820Z,23.55
2017-10-17T07:08:04.273Z,23.56
2017-10-17T07:08:44.739Z,23.64
2017-10-17T07:09:25.186Z,23.66
2017-10-17T07:10:05.639Z,23.64
2017-10-17T07:10:46.082Z,23.73
2017-10-17T07:11:26.553Z,23.63
2017-10-17T07:12:09.410Z,23.69
2017-10-17T07:12:49.868Z,23.71
2017-10-17T07:13:30.325Z,23.73
2017-10-17T07:14:10.788Z,23.81
2017-10-17T07:14:51.259Z,23.91
2017-10-17T07:15:31.716Z,23.85
2017-10-17T07:16:12.179Z,23.95
2017-10-17T07:16:52.628Z,23.95
2017-10-17T07:17:33.070Z,23.96
2017-10-17T07:18:13.527Z,24.01
2017-10-17T07:18:53.985Z,24.11
2017-10-17T07:19:34.540Z,24.06
2017-10-17T07:20:14.983Z,24.16
2017-10-17T07:20:55.452Z,24.09
2017-10-17T07:21:35.901Z,24.19
2017-10-17T07:22:16.361Z,24.18
2017-10-17T07:22:56.819Z,24.18
2017-10-17T07:23:37.282Z,24.16
2017-10-17T07:24:17.730Z,24.18
2017-10-17T07:24:58.186Z,24.32
2017-10-17T07:25:38.643Z,24.31
2017-10-17T07:26:19.103Z,24.32
2017-10-17T07:26:59.557Z,24.32
2017-10-17T07:27:40.213Z,24.32
2017-10-17T07:28:20.668Z,24.4
2017-10-17T07:29:01.122Z,24.41
2017-10-17T07:29:41.584Z,24.46
2017-10-17T07:30:22.028Z,24.48
2017-10-17T07:31:02.485Z,24.47
2017-10-17T07:31:42.936Z,24.44
2017-10-17T07:32:23.385Z,24.48
2017-10-17T07:33:03.855Z,24.55
2017-10-17T07:33:44.288Z,24.56
2017-10-17T07:34:24.739Z,24.56
2017-10-17T07:35:05.204Z,24.59
2017-10-17T07:35:45.663Z,24.68
2017-10-17T07:36:26.117Z,24.69
2017-10-17T07:37:06.583Z,24.69
2017-10-17T07:37:47.016Z,24.68
2017-10-17T07:38:27.477Z,24.66
2017-10-17T07:39:07.929Z,24.78
2017-10-17T07:39:48.383Z,24.74
2017-10-17T07:40:28.847Z,24.84
2017-10-17T07:41:09.304Z,24.85
2017-10-17T07:41:49.757Z,24.89
2017-10-17T07:42:30.210Z,24.89
2017-10-17T07:43:10.678Z,24.92
2017-10-17T07:43:51.133Z,24.96
2017-10-17T07:44:31.591Z,24.97
2017-10-17T07:45:12.042Z,25.01
2017-10-17T07:45:52.494Z,24.99
2017-10-17T07:46:32.948Z,24.96
2017-10-17T07:47:13.401Z,25.01
2017-10-17T07:47:53.858Z,25.01
2017-10-17T07:48:34.314Z,25.04
2017-10-17T07:49:14.758Z,25.11
2017-10-17T07:49:55.207Z,25.07
2017-10-17T07:50:35.663Z,25.04
2017-10-17T07:51:16.121Z,25.03
2017-10-17T07:51:56.565Z,25.15
2017-10-17T07:52:37.015Z,25.18
2017-10-17T07:53:17.467Z,25.19
2017-10-17T07:53:57.921Z,25.21
2017-10-17T07:54:38.347Z,25.18
2017-10-17T07:55:18.833Z,25.16
2017-10-17T07:55:59.288Z,25.22
2017-10-17T07:56:39.778Z,25.15
2017-10-17T07:57:20.268Z,25.24
2017-10-17T07:58:00.739Z,25.34
2017-10-17T07:58:41.198Z,25.29
2017-10-17T07:59:21.651Z,25.34
2017-10-17T08:00:02.098Z,25.39
2017-10-17T08:00:42.546Z,25.34
2017-10-17T08:01:23.007Z,25.33
2017-10-17T08:02:03.488Z,25.36
2017-10-17T08:02:43.954Z,25.52
2017-10-17T08:03:24.401Z,25.43
2017-10-17T08:04:04.864Z,25.51
2017-10-17T08:04:45.314Z,25.41
2017-10-17T08:05:25.751Z,25.51
2017-10-17T08:06:06.198Z,25.46
2017-10-17T08:06:46.638Z,25.58
2017-10-17T08:07:27.095Z,25.55
2017-10-17T08:08:07.544Z,25.59
2017-10-17T08:08:48.056Z,25.61
2017-10-17T08:09:28.496Z,25.62
2017-10-17T08:10:08.955Z,25.66
2017-10-17T08:10:49.378Z,25.61
2017-10-17T08:11:29.817Z,25.66
2017-10-17T08:12:10.829Z,25.62
2017-10-17T08:12:51.284Z,25.62
2017-10-17T08:13:31.725Z,25.74
2017-10-17T08:14:12.179Z,25.76
2017-10-17T08:14:52.643Z,25.71
2017-10-17T08:15:33.098Z,25.89
2017-10-17T08:16:13.547Z,25.86
2017-10-17T08:16:54.016Z,25.88
2017-10-17T08:17:34.469Z,25.86
2017-10-17T08:18:14.926Z,25.91
2017-10-17T08:18:55.382Z,25.91
2017-10-17T08:19:35.837Z,25.99
2017-10-17T08:20:16.299Z,25.86
2017-10-17T08:20:56.751Z,25.95
2017-10-17T08:21:37.217Z,25.99
2017-10-17T08:22:17.664Z,25.99
2017-10-17T08:22:58.109Z,25.99
2017-10-17T08:23:38.555Z,26.08
2017-10-17T08:24:19.006Z,26.07
2017-10-17T08:24:59.448Z,26.1
2017-10-17T08:25:39.891Z,26.11
2017-10-17T08:26:20.341Z,25.99
2017-10-17T08:27:00.800Z,26.07
2017-10-17T08:27:41.263Z,26.04
2017-10-17T08:28:21.711Z,26.13
2017-10-17T08:29:02.170Z,26.07
2017-10-17T08:29:42.617Z,26.04
2017-10-17T08:30:23.068Z,26.19
2017-10-17T08:31:03.539Z,26.16
2017-10-17T08:31:43.989Z,26.13
2017-10-17T08:32:24.454Z,26.16
2017-10-17T08:33:04.910Z,26.18
2017-10-17T08:33:45.380Z,26.26
2017-10-17T08:34:25.830Z,26.22
2017-10-17T08:35:06.283Z,26.24
2017-10-17T08:35:46.746Z,26.24
2017-10-17T08:36:27.199Z,26.26
2017-10-17T08:37:07.652Z,26.26
2017-10-17T08:37:48.109Z,26.27
2017-10-17T08:38:28.554Z,26.3
2017-10-17T08:39:09.034Z,26.3
2017-10-17T08:39:49.512Z,26.31
2017-10-17T08:40:29.954Z,26.37
2017-10-17T08:41:10.408Z,26.34
2017-10-17T08:41:50.851Z,26.3
2017-10-17T08:42:31.316Z,26.34
2017-10-17T08:43:11.779Z,26.34
2017-10-17T08:43:52.241Z,26.41
2017-10-17T08:44:32.701Z,26.48
2017-10-17T08:45:13.174Z,26.34
2017-10-17T08:45:53.614Z,26.42
2017-10-17T08:46:34.056Z,26.45
2017-10-17T08:47:14.515Z,26.46
2017-10-17T08:47:55.005Z,26.48