createdAt,value
2023-07-15T00:01:37.756Z,18.54
2023-07-15T00:04:10.669Z,18.54
2023-07-15T00:06:37.562Z,18.48
2023-07-15T00:09:05.928Z,18.49
2023-07-15T00:11:35.505Z,18.41
2023-07-15T00:14:03.398Z,18.34
2023-07-15T00:16:31.953Z,18.30
2023-07-15T00:18:59.624Z,18.19
2023-07-15T00:21:31.785Z,18.23
2023-07-15T00:24:01.561Z,17.37
2023-07-15T00:26:33.572Z,18.23
2023-07-15T00:29:04.891Z,18.20
2023-07-15T00:31:36.545Z,17.63
2023-07-15T00:34:04.204Z,18.17
2023-07-15T00:36:34.932Z,18.34
2023-07-15T00:39:02.147Z,18.34
2023-07-15T00:41:35.947Z,17.81
2023-07-15T00:44:08.181Z,18.34
2023-07-15T00:47:00.190Z,18.35
2023-07-15T00:49:30.463Z,17.89
2023-07-15T00:52:05.235Z,18.26
2023-07-15T00:54:36.541Z,17.87
2023-07-15T00:57:05.482Z,18.21
2023-07-15T00:59:33.273Z,18.09
2023-07-15T01:02:01.007Z,17.81
2023-07-15T01:04:27.952Z,18.19
2023-07-15T01:06:55.628Z,17.76
2023-07-15T01:09:25.538Z,17.90
2023-07-15T01:11:52.210Z,18.15
2023-07-15T01:14:19.169Z,18.17
2023-07-15T01:16:49.014Z,18.12
2023-07-15T01:19:19.801Z,17.83
2023-07-15T01:21:52.146Z,17.91
2023-07-15T01:24:22.377Z,18.00
2023-07-15T01:26:57.695Z,17.56
2023-07-15T01:29:25.900Z,17.97
2023-07-15T01:31:52.823Z,17.74
2023-07-15T01:34:21.041Z,17.05
2023-07-15T01:36:48.682Z,17.82
2023-07-15T01:39:16.999Z,17.20
2023-07-15T01:41:45.389Z,17.44
2023-07-15T01:44:13.385Z,17.32
2023-07-15T01:46:41.074Z,17.71
2023-07-15T01:49:09.993Z,17.52
2023-07-15T01:51:37.233Z,17.70
2023-07-15T01:54:04.656Z,17.65
2023-07-15T01:56:32.013Z,17.18
2023-07-15T01:58:59.218Z,17.59
2023-07-15T02:01:27.991Z,17.57
2023-07-15T02:03:55.183Z,17.42
2023-07-15T02:06:23.073Z,17.51
2023-07-15T02:08:49.952Z,17.50
2023-07-15T02:11:16.728Z,17.38
2023-07-15T02:13:43.719Z,17.46
2023-07-15T02:16:10.767Z,17.21
2023-07-15T02:18:37.563Z,17.06
2023-07-15T02:21:05.568Z,17.25
2023-07-15T02:23:32.472Z,17.30
2023-07-15T02:25:59.237Z,17.46
2023-07-15T02:28:28.186Z,17.57
2023-07-15T02:30:56.582Z,17.43
2023-07-15T02:33:24.694Z,16.12
2023-07-15T02:35:51.961Z,17.52
2023-07-15T02:38:19.552Z,17.57
2023-07-15T02:40:48.486Z,17.59
2023-07-15T02:43:15.444Z,17.42
2023-07-15T02:45:42.275Z,17.61
2023-07-15T02:48:09.189Z,16.80
2023-07-15T02:50:36.112Z,17.48
2023-07-15T02:53:04.500Z,17.28
2023-07-15T02:55:31.833Z,17.61
2023-07-15T02:57:59.211Z,17.03
2023-07-15T03:00:26.270Z,17.59
2023-07-15T03:02:53.389Z,17.26
2023-07-15T03:05:20.824Z,17.59
2023-07-15T03:07:48.830Z,17.67
2023-07-15T03:10:20.142Z,17.69
2023-07-15T03:12:50.947Z,17.15
2023-07-15T03:15:18.584Z,17.61
2023-07-15T03:17:45.511Z,17.46
2023-07-15T03:20:21.010Z,16.45
2023-07-15T03:22:50.490Z,17.43
2023-07-15T03:25:18.635Z,17.50
2023-07-15T03:27:47.147Z,17.54
2023-07-15T03:30:14.467Z,17.46
2023-07-15T03:32:43.877Z,17.25
2023-07-15T03:35:14.969Z,17.68
2023-07-15T03:37:45.187Z,17.74
2023-07-15T03:40:13.434Z,16.67
2023-07-15T03:42:41.950Z,17.33
2023-07-15T03:45:09.768Z,17.61
2023-07-15T03:47:37.516Z,17.41
2023-07-15T03:50:08.347Z,17.83
2023-07-15T03:52:35.142Z,17.35
2023-07-15T03:55:04.352Z,17.88
2023-07-15T03:57:31.622Z,17.91
2023-07-15T03:59:58.446Z,17.54
2023-07-15T04:02:28.146Z,17.43
2023-07-15T04:04:55.131Z,17.90
2023-07-15T04:07:21.980Z,17.99
2023-07-15T04:09:48.832Z,17.91
2023-07-15T04:12:15.682Z,18.11
2023-07-15T04:14:42.730Z,17.71
2023-07-15T04:17:09.473Z,18.20
2023-07-15T04:19:36.654Z,18.18
2023-07-15T04:22:03.607Z,18.12
2023-07-15T04:24:30.508Z,18.18
2023-07-15T04:26:57.388Z,18.16
2023-07-15T04:29:24.312Z,18.34
2023-07-15T04:31:51.513Z,18.02
2023-07-15T04:34:18.497Z,17.32
2023-07-15T04:36:45.287Z,18.52
2023-07-15T04:39:12.152Z,18.36
2023-07-15T04:41:39.051Z,18.66
2023-07-15T04:44:06.035Z,18.75
2023-07-15T04:46:34.391Z,18.50
2023-07-15T04:49:01.520Z,18.62
2023-07-15T04:51:28.543Z,18.59
2023-07-15T04:53:55.562Z,18.51
2023-07-15T04:56:22.611Z,18.78
2023-07-15T04:58:49.482Z,18.62
2023-07-15T05:01:16.800Z,18.35
2023-07-15T05:03:44.062Z,18.59
2023-07-15T05:06:11.356Z,18.49
2023-07-15T05:08:38.539Z,18.34
2023-07-15T05:11:05.722Z,19.29
2023-07-15T05:13:32.675Z,19.46
2023-07-15T05:15:59.664Z,19.50
2023-07-15T05:18:26.934Z,19.31
2023-07-15T05:20:53.714Z,19.56
2023-07-15T05:23:22.034Z,19.76
2023-07-15T05:25:49.043Z,19.74
2023-07-15T05:28:15.941Z,19.18
2023-07-15T05:30:43.093Z,19.62
2023-07-15T05:33:10.563Z,19.67
2023-07-15T05:35:37.486Z,19.67
2023-07-15T05:38:04.402Z,19.61
2023-07-15T05:40:31.281Z,19.75
2023-07-15T05:42:58.178Z,19.94
2023-07-15T05:45:25.057Z,19.20
2023-07-15T05:47:52.169Z,20.19
2023-07-15T05:50:19.291Z,20.08
2023-07-15T05:52:46.303Z,20.25
2023-07-15T05:55:13.322Z,20.31
2023-07-15T05:57:40.372Z,20.49
2023-07-15T06:00:10.791Z,20.20
2023-07-15T06:02:39.900Z,20.65
2023-07-15T06:05:07.451Z,20.82
2023-07-15T06:07:34.414Z,20.70
2023-07-15T06:10:01.461Z,20.57
2023-07-15T06:12:28.324Z,20.67
2023-07-15T06:14:55.398Z,20.67
2023-07-15T06:17:23.117Z,20.66
2023-07-15T06:19:50.046Z,20.36
2023-07-15T06:22:16.765Z,20.23
2023-07-15T06:24:44.341Z,20.51
2023-07-15T06:27:11.119Z,20.51
2023-07-15T06:29:37.978Z,20.56
2023-07-15T06:32:05.685Z,20.58
2023-07-15T06:34:32.900Z,20.87
2023-07-15T06:37:00.070Z,21.00
2023-07-15T06:39:27.333Z,21.04
2023-07-15T06:41:54.262Z,21.24
2023-07-15T06:44:21.363Z,21.60
2023-07-15T06:46:48.414Z,21.68
2023-07-15T06:49:15.339Z,21.43
2023-07-15T06:51:42.359Z,21.61
2023-07-15T06:54:09.427Z,22.08
2023-07-15T06:56:36.647Z,21.47
2023-07-15T06:59:03.924Z,21.72
2023-07-15T07:01:30.886Z,21.67
2023-07-15T07:03:57.831Z,21.58
2023-07-15T07:06:24.723Z,21.13
2023-07-15T07:08:52.153Z,21.53
2023-07-15T07:11:19.210Z,21.86
2023-07-15T07:13:46.182Z,22.06
2023-07-15T07:16:13.401Z,22.16
2023-07-15T07:18:40.571Z,22.01
2023-07-15T07:21:07.769Z,22.45
2023-07-15T07:23:35.093Z,22.24
2023-07-15T07:26:02.099Z,22.28
2023-07-15T07:28:45.568Z,22.68
2023-07-15T07:31:15.100Z,21.96
2023-07-15T07:33:42.952Z,22.87
2023-07-15T07:36:10.296Z,22.76
2023-07-15T07:38:37.318Z,22.45
2023-07-15T07:41:13.054Z,22.44
2023-07-15T07:43:40.868Z,22.49
2023-07-15T07:46:11.319Z,22.20
2023-07-15T07:48:38.322Z,22.34
2023-07-15T07:51:05.438Z,22.07
2023-07-15T07:53:32.376Z,22.40
2023-07-15T07:55:59.374Z,22.75
2023-07-15T07:58:26.487Z,22.75
2023-07-15T08:00:53.346Z,22.87
2023-07-15T08:03:20.579Z,22.47
2023-07-15T08:05:49.846Z,23.06
2023-07-15T08:08:17.005Z,22.91
2023-07-15T08:10:44.188Z,22.54
2023-07-15T08:13:11.461Z,22.20
2023-07-15T08:15:38.892Z,22.81
2023-07-15T08:18:07.635Z,22.93
2023-07-15T08:20:35.382Z,22.49
2023-07-15T08:23:02.678Z,23.12
2023-07-15T08:25:30.361Z,23.15
2023-07-15T08:27:57.503Z,23.24
2023-07-15T08:30:24.481Z,22.69
2023-07-15T08:32:51.673Z,22.58
2023-07-15T08:35:18.991Z,22.92
2023-07-15T08:37:46.177Z,23.01
2023-07-15T08:40:14.151Z,22.77
2023-07-15T08:42:41.842Z,22.95
2023-07-15T08:45:09.128Z,22.77
2023-07-15T08:47:37.623Z,22.74
2023-07-15T08:50:12.224Z,22.98
2023-07-15T08:52:40.406Z,22.82
2023-07-15T08:55:08.155Z,22.68
2023-07-15T08:57:35.900Z,22.17
2023-07-15T09:00:09.062Z,22.67
2023-07-15T09:02:39.111Z,23.45
2023-07-15T09:05:10.436Z,23.69
2023-07-15T09:07:51.546Z,23.93
2023-07-15T09:10:18.503Z,23.40
2023-07-15T09:12:52.992Z,24.48
2023-07-15T09:15:20.281Z,24.99
2023-07-15T09:17:55.994Z,24.61
2023-07-15T09:20:25.843Z,24.45
2023-07-15T09:22:58.426Z,23.98
2023-07-15T09:25:26.670Z,24.54
2023-07-15T09:27:54.893Z,24.42
2023-07-15T09:30:21.942Z,24.12
2023-07-15T09:32:49.068Z,24.62
2023-07-15T09:35:16.576Z,24.99
2023-07-15T09:37:47.857Z,25.21
2023-07-15T09:40:14.930Z,25.35
2023-07-15T09:42:57.603Z,24.62
2023-07-15T09:45:37.680Z,25.43
2023-07-15T09:48:10.794Z,26.05
2023-07-15T09:50:40.968Z,26.10
2023-07-15T09:53:08.910Z,26.35
2023-07-15T09:55:37.738Z,26.22
2023-07-15T09:58:09.492Z,26.83
2023-07-15T10:00:43.368Z,26.85
2023-07-15T10:03:18.704Z,26.11
2023-07-15T10:05:47.559Z,25.68
2023-07-15T10:08:15.276Z,25.32
2023-07-15T10:10:42.966Z,25.07
2023-07-15T10:13:11.766Z,25.82
2023-07-15T10:15:39.415Z,25.79
2023-07-15T10:18:14.139Z,26.28
2023-07-15T10:20:53.787Z,26.40
2023-07-15T10:23:31.098Z,27.20
2023-07-15T10:26:04.939Z,27.29
2023-07-15T10:28:38.474Z,26.78
2023-07-15T10:31:09.501Z,26.77
2023-07-15T10:34:00.896Z,27.15
2023-07-15T10:36:45.788Z,27.67
2023-07-15T10:39:17.549Z,27.25
2023-07-15T10:41:53.370Z,27.85
2023-07-15T10:44:22.404Z,27.49
2023-07-15T10:46:54.030Z,27.51
2023-07-15T10:49:22.748Z,28.19
2023-07-15T10:51:53.865Z,28.30
2023-07-15T10:54:23.302Z,28.33
2023-07-15T10:56:50.303Z,28.87
2023-07-15T10:59:17.206Z,29.64
2023-07-15T11:01:44.979Z,30.14
2023-07-15T11:04:12.054Z,30.30
2023-07-15T11:06:39.451Z,30.56
2023-07-15T11:09:16.765Z,30.14
2023-07-15T11:11:43.757Z,29.39
2023-07-15T11:14:27.431Z,29.16
2023-07-15T11:16:56.361Z,28.48
2023-07-15T11:19:24.751Z,29.25
2023-07-15T11:21:53.107Z,31.29
2023-07-15T11:24:23.061Z,33.10
2023-07-15T11:26:50.869Z,33.98
2023-07-15T11:29:22.959Z,34.18
2023-07-15T11:31:54.505Z,34.83
2023-07-15T11:34:26.027Z,34.68
2023-07-15T11:36:57.312Z,33.76
2023-07-15T11:39:25.375Z,31.57
2023-07-15T11:41:52.346Z,33.64
2023-07-15T11:44:23.955Z,36.07
2023-07-15T11:46:51.389Z,36.51
2023-07-15T11:49:22.405Z,37.72
2023-07-15T11:51:49.867Z,38.37
2023-07-15T11:54:17.643Z,38.75
2023-07-15T11:56:45.513Z,39.17
2023-07-15T11:59:25.284Z,38.22
2023-07-15T12:01:52.300Z,39.23
2023-07-15T12:04:20.681Z,40.65
2023-07-15T12:06:52.329Z,43.22
2023-07-15T12:09:23.075Z,43.38
2023-07-15T12:11:50.880Z,43.65
2023-07-15T12:14:18.920Z,38.82
2023-07-15T12:16:46.483Z,34.70
2023-07-15T12:19:17.541Z,33.40
2023-07-15T12:21:44.409Z,31.69
2023-07-15T12:24:11.234Z,31.10
2023-07-15T12:26:38.085Z,29.74
2023-07-15T12:29:04.981Z,31.61
2023-07-15T12:31:31.824Z,31.97
2023-07-15T12:33:58.771Z,30.56
2023-07-15T12:36:25.569Z,34.10
2023-07-15T12:38:52.755Z,35.34
2023-07-15T12:41:19.805Z,33.49
2023-07-15T12:43:46.557Z,32.53
2023-07-15T12:46:13.845Z,31.49
2023-07-15T12:48:40.987Z,30.15
2023-07-15T12:51:07.967Z,29.00
2023-07-15T12:53:34.840Z,28.31
2023-07-15T12:56:01.661Z,27.85
2023-07-15T12:58:28.572Z,28.36
2023-07-15T13:00:57.874Z,27.64
2023-07-15T13:03:25.010Z,28.26
2023-07-15T13:05:51.952Z,28.04
2023-07-15T13:08:19.607Z,28.11
2023-07-15T13:10:46.528Z,27.57
2023-07-15T13:13:13.416Z,29.57
2023-07-15T13:15:44.844Z,30.22
2023-07-15T13:18:12.886Z,29.53
2023-07-15T13:20:40.163Z,29.11
2023-07-15T13:23:07.307Z,27.78
2023-07-15T13:25:34.313Z,27.72
2023-07-15T13:28:01.269Z,27.78
2023-07-15T13:30:28.106Z,27.93
2023-07-15T13:32:54.881Z,27.33
2023-07-15T13:35:21.792Z,27.77
2023-07-15T13:37:48.715Z,28.45
2023-07-15T13:40:15.470Z,28.27
2023-07-15T13:42:42.539Z,28.93
2023-07-15T13:45:09.779Z,29.67
2023-07-15T13:47:36.738Z,28.72
2023-07-15T13:50:04.824Z,27.98
2023-07-15T13:52:32.519Z,27.20
2023-07-15T13:54:59.374Z,27.38
2023-07-15T13:57:26.235Z,26.92
2023-07-15T13:59:53.024Z,27.09
2023-07-15T14:02:19.933Z,27.56
2023-07-15T14:04:46.892Z,26.84
2023-07-15T14:07:14.679Z,27.66
2023-07-15T14:09:41.485Z,27.36
2023-07-15T14:12:08.686Z,26.92
2023-07-15T14:14:38.163Z,27.64
2023-07-15T14:17:05.245Z,27.94
2023-07-15T14:19:31.967Z,28.47
2023-07-15T14:22:13.734Z,27.62
2023-07-15T14:24:42.644Z,27.57
2023-07-15T14:27:11.649Z,26.90
2023-07-15T14:29:39.826Z,27.19
2023-07-15T14:32:07.681Z,27.29
2023-07-15T14:34:34.671Z,26.41
2023-07-15T14:37:01.705Z,26.43
2023-07-15T14:39:28.543Z,27.12
2023-07-15T14:41:55.364Z,27.35
2023-07-15T14:44:22.174Z,26.91
2023-07-15T14:46:49.248Z,26.77
2023-07-15T14:49:16.098Z,26.12
2023-07-15T14:51:42.811Z,26.39
2023-07-15T14:54:09.609Z,26.26
2023-07-15T14:56:36.333Z,25.45
2023-07-15T14:59:03.305Z,26.15
2023-07-15T15:01:31.209Z,26.23
2023-07-15T15:03:58.451Z,25.93
2023-07-15T15:06:25.698Z,26.31
2023-07-15T15:08:52.516Z,26.29
2023-07-15T15:11:20.090Z,26.05
2023-07-15T15:13:50.646Z,26.23
2023-07-15T15:16:17.898Z,25.84
2023-07-15T15:18:46.666Z,25.78
2023-07-15T15:21:15.301Z,25.96
2023-07-15T15:23:43.074Z,26.22
2023-07-15T15:26:10.159Z,26.24
2023-07-15T15:28:41.584Z,25.82
2023-07-15T15:31:08.836Z,26.10
2023-07-15T15:33:35.935Z,25.96
2023-07-15T15:36:02.798Z,25.04
2023-07-15T15:38:30.227Z,25.78
2023-07-15T15:40:57.579Z,25.46
2023-07-15T15:43:25.520Z,25.87
2023-07-15T15:45:52.784Z,26.11
2023-07-15T15:48:19.633Z,26.31
2023-07-15T15:50:46.606Z,25.84
2023-07-15T15:53:13.514Z,25.90
2023-07-15T15:55:40.450Z,25.85
2023-07-15T15:58:07.208Z,25.88
2023-07-15T16:00:34.137Z,26.07
2023-07-15T16:03:01.018Z,25.60
2023-07-15T16:05:27.911Z,25.26
2023-07-15T16:07:55.202Z,25.22
2023-07-15T16:10:22.190Z,25.42
2023-07-15T16:12:51.399Z,25.48
2023-07-15T16:15:18.488Z,25.57
2023-07-15T16:17:45.391Z,25.47
2023-07-15T16:20:12.425Z,24.96
2023-07-15T16:22:39.325Z,25.41
2023-07-15T16:25:06.644Z,25.36
2023-07-15T16:27:34.012Z,25.08
2023-07-15T16:30:01.002Z,25.22
2023-07-15T16:32:27.926Z,25.25
2023-07-15T16:34:54.761Z,25.22
2023-07-15T16:37:24.236Z,25.06
2023-07-15T16:39:51.517Z,24.82
2023-07-15T16:42:18.212Z,24.75
2023-07-15T16:44:46.253Z,24.73
2023-07-15T16:47:13.305Z,24.78
2023-07-15T16:49:42.108Z,24.71
2023-07-15T16:52:09.285Z,24.76
2023-07-15T16:54:36.267Z,24.74
2023-07-15T16:57:03.192Z,24.67
2023-07-15T16:59:30.049Z,24.66
2023-07-15T17:01:56.962Z,24.54
2023-07-15T17:04:25.126Z,24.67
2023-07-15T17:06:51.967Z,24.78
2023-07-15T17:09:19.353Z,24.38
2023-07-15T17:11:46.224Z,24.26
2023-07-15T17:14:13.024Z,24.44
2023-07-15T17:16:40.034Z,24.33
2023-07-15T17:19:06.957Z,24.27
2023-07-15T17:21:34.570Z,24.13
2023-07-15T17:24:01.722Z,24.22
2023-07-15T17:26:28.525Z,24.13
2023-07-15T17:28:55.411Z,24.12
2023-07-15T17:31:22.350Z,24.03
2023-07-15T17:33:49.190Z,23.22
2023-07-15T17:36:16.259Z,23.95
2023-07-15T17:38:43.275Z,24.04
2023-07-15T17:41:10.160Z,23.76
2023-07-15T17:43:37.065Z,23.73
2023-07-15T17:46:04.129Z,23.86
2023-07-15T17:48:30.889Z,21.77
2023-07-15T17:50:57.855Z,23.88
2023-07-15T17:53:24.738Z,23.87
2023-07-15T17:55:52.768Z,23.81
2023-07-15T17:58:19.874Z,23.74
2023-07-15T18:00:47.258Z,23.70
2023-07-15T18:03:14.480Z,23.59
2023-07-15T18:05:41.429Z,23.40
2023-07-15T18:08:08.840Z,23.38
2023-07-15T18:10:36.405Z,23.23
2023-07-15T18:13:03.905Z,23.20
2023-07-15T18:15:30.840Z,23.63
2023-07-15T18:17:59.478Z,23.49
2023-07-15T18:20:26.671Z,23.70
2023-07-15T18:22:53.708Z,23.45
2023-07-15T18:25:22.018Z,23.69
2023-07-15T18:27:49.081Z,23.57
2023-07-15T18:30:16.069Z,23.67
2023-07-15T18:32:43.056Z,23.62
2023-07-15T18:35:10.351Z,23.45
2023-07-15T18:37:37.172Z,22.98
2023-07-15T18:40:04.299Z,23.45
2023-07-15T18:42:31.156Z,23.45
2023-07-15T18:44:58.029Z,23.22
2023-07-15T18:47:24.876Z,23.15
2023-07-15T18:49:51.622Z,23.49
2023-07-15T18:52:18.449Z,23.47
2023-07-15T18:54:45.321Z,23.44
2023-07-15T18:57:22.308Z,23.38
2023-07-15T18:59:49.700Z,23.38
2023-07-15T19:02:16.544Z,22.43
2023-07-15T19:04:43.370Z,23.06
2023-07-15T19:07:10.347Z,23.23
2023-07-15T19:09:37.104Z,23.27
2023-07-15T19:12:04.128Z,22.71
2023-07-15T19:14:31.043Z,23.17
2023-07-15T19:16:57.878Z,22.69
2023-07-15T19:19:24.819Z,23.08
2023-07-15T19:21:51.547Z,23.07
2023-07-15T19:24:18.567Z,23.02
2023-07-15T19:26:45.381Z,22.97
2023-07-15T19:29:12.213Z,22.92
2023-07-15T19:31:39.059Z,22.85
2023-07-15T19:34:05.861Z,22.83
2023-07-15T19:36:32.713Z,22.82
2023-07-15T19:38:59.873Z,22.81
2023-07-15T19:41:27.105Z,22.78
2023-07-15T19:43:53.941Z,22.07
2023-07-15T19:46:21.136Z,22.70
2023-07-15T19:48:48.145Z,21.90
2023-07-15T19:51:16.100Z,22.64
2023-07-15T19:53:45.236Z,22.46
2023-07-15T19:56:12.160Z,22.47
2023-07-15T19:58:38.889Z,22.50
2023-07-15T20:01:05.810Z,22.40
2023-07-15T20:03:32.674Z,22.47
2023-07-15T20:05:59.426Z,22.43
2023-07-15T20:08:26.189Z,22.00
2023-07-15T20:10:53.195Z,22.05
2023-07-15T20:13:19.951Z,22.33
2023-07-15T20:15:46.774Z,22.02
2023-07-15T20:18:13.637Z,22.29
2023-07-15T20:20:40.387Z,22.02
2023-07-15T20:23:07.461Z,21.88
2023-07-15T20:25:35.637Z,22.11
2023-07-15T20:28:02.595Z,22.11
2023-07-15T20:30:29.544Z,22.07
2023-07-15T20:32:56.429Z,21.70
2023-07-15T20:35:23.290Z,21.70
2023-07-15T20:37:50.249Z,21.79
2023-07-15T20:40:17.178Z,21.65
2023-07-15T20:42:43.988Z,21.86
2023-07-15T20:45:11.100Z,21.77
2023-07-15T20:47:44.610Z,21.55
2023-07-15T20:50:12.371Z,21.42
2023-07-15T20:52:39.154Z,21.24
2023-07-15T20:55:09.272Z,21.07
2023-07-15T20:57:36.653Z,21.47
2023-07-15T21:00:04.702Z,21.54
2023-07-15T21:02:32.109Z,21.37
2023-07-15T21:04:59.537Z,20.77
2023-07-15T21:07:26.293Z,21.41
2023-07-15T21:09:53.049Z,21.38
2023-07-15T21:12:19.835Z,20.67
2023-07-15T21:14:46.724Z,21.17
2023-07-15T21:17:13.627Z,20.06
2023-07-15T21:19:40.442Z,21.03
2023-07-15T21:22:07.487Z,20.98
2023-07-15T21:24:34.223Z,20.90
2023-07-15T21:27:00.973Z,20.54
2023-07-15T21:29:27.815Z,20.70
2023-07-15T21:31:54.816Z,20.29
2023-07-15T21:34:21.657Z,20.30
2023-07-15T21:36:48.586Z,20.23
2023-07-15T21:39:16.518Z,20.26
2023-07-15T21:41:43.491Z,19.84
2023-07-15T21:44:10.262Z,20.12
2023-07-15T21:46:37.884Z,20.08
2023-07-15T21:49:04.953Z,20.14
2023-07-15T21:51:32.099Z,20.15
2023-07-15T21:53:58.862Z,20.05
2023-07-15T21:56:25.793Z,19.58
2023-07-15T21:58:54.160Z,19.74
2023-07-15T22:01:21.009Z,19.86
2023-07-15T22:03:47.984Z,19.92
2023-07-15T22:06:15.058Z,19.92
2023-07-15T22:08:42.158Z,19.86
2023-07-15T22:11:08.976Z,19.82
2023-07-15T22:13:36.496Z,19.80
2023-07-15T22:16:03.623Z,19.77
2023-07-15T22:18:40.674Z,19.45
2023-07-15T22:21:09.055Z,19.26
2023-07-15T22:23:35.884Z,19.54
2023-07-15T22:26:02.765Z,19.26
2023-07-15T22:28:29.586Z,19.16
2023-07-15T22:30:56.572Z,19.28
2023-07-15T22:33:23.374Z,19.31
2023-07-15T22:35:50.169Z,19.06
2023-07-15T22:38:17.040Z,19.09
2023-07-15T22:40:43.856Z,19.09
2023-07-15T22:43:10.769Z,19.10
2023-07-15T22:45:48.279Z,18.87
2023-07-15T22:48:20.057Z,19.01
2023-07-15T22:50:47.102Z,18.69
2023-07-15T22:53:13.861Z,18.87
2023-07-15T22:55:40.578Z,18.73
2023-07-15T22:58:07.419Z,18.30
2023-07-15T23:00:34.560Z,18.25
2023-07-15T23:03:02.592Z,18.57
2023-07-15T23:05:29.760Z,18.06
2023-07-15T23:07:56.720Z,18.53
2023-07-15T23:10:23.644Z,18.16
2023-07-15T23:12:50.409Z,18.39
2023-07-15T23:15:17.260Z,18.22
2023-07-15T23:17:44.028Z,18.39
2023-07-15T23:20:11.040Z,18.31
2023-07-15T23:22:38.796Z,18.32
2023-07-15T23:25:06.542Z,18.06
2023-07-15T23:27:33.557Z,18.37
2023-07-15T23:30:00.487Z,18.38
2023-07-15T23:32:30.115Z,18.17
2023-07-15T23:34:57.288Z,18.08
2023-07-15T23:37:24.636Z,18.32
2023-07-15T23:39:55.585Z,17.71
2023-07-15T23:42:25.436Z,18.03
2023-07-15T23:44:52.766Z,18.12
2023-07-15T23:47:19.893Z,18.03
2023-07-15T23:49:50.315Z,18.08
2023-07-15T23:52:17.922Z,17.41
2023-07-15T23:54:44.901Z,17.59
2023-07-15T23:57:11.956Z,17.66
2023-07-15T23:59:39.173Z,17.91
